createdAt,value
2018-05-10T00:01:00.837Z,65.06
2018-05-10T00:03:29.135Z,64.13
2018-05-10T00:05:57.468Z,63.88
2018-05-10T00:08:25.777Z,64.49
2018-05-10T00:10:54.179Z,62.05
2018-05-10T00:13:22.560Z,61.36
2018-05-10T00:15:50.936Z,61.10
2018-05-10T00:18:19.344Z,63.15
2018-05-10T00:20:47.684Z,63.88
2018-05-10T00:23:16.072Z,63.18
2018-05-10T00:25:44.535Z,61.73
2018-05-10T00:28:12.849Z,61.57
2018-05-10T00:30:41.193Z,61.43
2018-05-10T00:33:09.577Z,62.13
2018-05-10T00:35:37.903Z,63.08
2018-05-10T00:38:06.233Z,63.02
2018-05-10T00:40:34.573Z,62.37
2018-05-10T00:43:03.035Z,63.03
2018-05-10T00:45:31.385Z,62.85
2018-05-10T00:47:59.749Z,62.55
2018-05-10T00:50:28.056Z,62.79
2018-05-10T00:52:56.385Z,62.99
2018-05-10T00:55:24.701Z,60.68
2018-05-10T00:57:53.025Z,59.91
2018-05-10T01:00:21.344Z,60.74
2018-05-10T01:02:49.676Z,60.43
2018-05-10T01:05:17.997Z,61.07
2018-05-10T01:07:46.314Z,61.94
2018-05-10T01:10:14.624Z,63.03
2018-05-10T01:12:43.032Z,62.99
2018-05-10T01:15:11.345Z,63.17
2018-05-10T01:17:39.686Z,61.97
2018-05-10T01:20:07.994Z,61.95
2018-05-10T01:22:36.326Z,61.53
2018-05-10T01:25:04.633Z,61.85
2018-05-10T01:27:32.990Z,62.05
2018-05-10T01:30:01.373Z,62.09
2018-05-10T01:32:29.745Z,63.39
2018-05-10T01:35:10.106Z,64.53
2018-05-10T01:37:38.488Z,64.76
2018-05-10T01:40:06.823Z,64.54
2018-05-10T01:42:35.308Z,64.87
2018-05-10T01:45:03.672Z,65.41
2018-05-10T01:47:31.999Z,66.02
2018-05-10T01:50:00.335Z,63.49
2018-05-10T01:52:28.662Z,63.36
2018-05-10T01:54:56.994Z,63.27
2018-05-10T01:57:25.306Z,63.30
2018-05-10T01:59:53.626Z,62.74
2018-05-10T02:02:21.957Z,63.17
2018-05-10T02:04:50.297Z,63.25
2018-05-10T02:07:18.711Z,62.97
2018-05-10T02:09:47.053Z,62.72
2018-05-10T02:12:15.361Z,62.81
2018-05-10T02:14:43.734Z,63.21
2018-05-10T02:17:12.003Z,63.80
2018-05-10T02:19:40.340Z,64.26
2018-05-10T02:22:08.658Z,64.04
2018-05-10T02:24:37.056Z,63.97
2018-05-10T02:27:05.423Z,63.88
2018-05-10T02:29:33.703Z,63.74
2018-05-10T02:32:02.019Z,64.09
2018-05-10T02:34:31.451Z,64.85
2018-05-10T02:36:59.795Z,65.00
2018-05-10T02:39:28.142Z,66.82
2018-05-10T02:41:56.517Z,67.63
2018-05-10T02:44:24.906Z,67.45
2018-05-10T02:46:53.225Z,67.39
2018-05-10T02:49:21.555Z,64.02
2018-05-10T02:51:49.899Z,63.22
2018-05-10T02:54:18.324Z,63.40
2018-05-10T02:56:46.652Z,62.44
2018-05-10T02:59:15.060Z,63.68
2018-05-10T03:01:43.407Z,64.91
2018-05-10T03:04:11.828Z,65.59
2018-05-10T03:06:40.220Z,65.19
2018-05-10T03:09:08.592Z,65.52
2018-05-10T03:11:36.969Z,65.77
2018-05-10T03:14:05.336Z,65.48
2018-05-10T03:16:33.671Z,65.90
2018-05-10T03:19:01.977Z,65.60
2018-05-10T03:21:30.345Z,66.05
2018-05-10T03:23:58.664Z,66.71
2018-05-10T03:26:26.997Z,67.10
2018-05-10T03:28:55.309Z,66.53
2018-05-10T03:31:23.692Z,66.98
2018-05-10T03:33:52.005Z,66.25
2018-05-10T03:36:20.364Z,66.53
2018-05-10T03:38:48.688Z,67.65
2018-05-10T03:41:17.017Z,68.01
2018-05-10T03:43:45.372Z,67.60
2018-05-10T03:46:13.684Z,67.58
2018-05-10T03:48:42.140Z,67.64
2018-05-10T03:51:10.462Z,67.37
2018-05-10T03:53:38.880Z,67.31
2018-05-10T03:56:07.202Z,66.12
2018-05-10T03:58:35.631Z,66.12
2018-05-10T04:01:03.949Z,66.73
2018-05-10T04:03:44.157Z,63.35
2018-05-10T04:06:24.317Z,63.53
2018-05-10T04:09:04.589Z,63.02
2018-05-10T04:11:32.960Z,62.14
2018-05-10T04:14:01.297Z,61.71
2018-05-10T04:16:29.608Z,62.57
2018-05-10T04:18:57.948Z,61.75
2018-05-10T04:21:26.364Z,61.43
2018-05-10T04:23:54.722Z,61.33
2018-05-10T04:26:23.020Z,60.71
2018-05-10T04:28:51.449Z,61.54
2018-05-10T04:31:19.788Z,60.36
2018-05-10T04:33:48.158Z,60.37
2018-05-10T04:36:16.493Z,61.37
2018-05-10T04:38:44.801Z,60.41
2018-05-10T04:41:13.145Z,60.02
2018-05-10T04:43:41.457Z,60.34
2018-05-10T04:46:09.813Z,60.17
2018-05-10T04:48:38.121Z,59.87
2018-05-10T04:51:06.461Z,60.21
2018-05-10T04:53:34.772Z,59.85
2018-05-10T04:56:03.104Z,60.11
2018-05-10T04:58:31.436Z,60.30
2018-05-10T05:00:59.768Z,59.98
2018-05-10T05:03:28.110Z,59.29
2018-05-10T05:05:56.474Z,59.15
2018-05-10T05:08:24.796Z,59.04
2018-05-10T05:10:53.133Z,58.62
2018-05-10T05:13:21.438Z,58.72
2018-05-10T05:15:49.777Z,57.97
2018-05-10T05:18:18.105Z,57.76
2018-05-10T05:20:46.417Z,57.84
2018-05-10T05:23:14.816Z,56.99
2018-05-10T05:25:43.140Z,56.53
2018-05-10T05:28:11.501Z,56.64
2018-05-10T05:30:40.262Z,56.35
2018-05-10T05:33:08.723Z,56.13
2018-05-10T05:35:37.093Z,56.69
2018-05-10T05:38:05.362Z,55.94
2018-05-10T05:40:33.670Z,54.58
2018-05-10T05:43:02.001Z,55.03
2018-05-10T05:45:30.426Z,55.15
2018-05-10T05:47:58.784Z,55.37
2018-05-10T05:50:27.097Z,53.97
2018-05-10T05:52:55.437Z,54.46
2018-05-10T05:55:23.750Z,54.47
2018-05-10T05:57:52.085Z,54.41
2018-05-10T06:00:20.481Z,54.21
2018-05-10T06:02:48.825Z,54.31
2018-05-10T06:05:17.121Z,54.00
2018-05-10T06:07:45.452Z,53.35
2018-05-10T06:10:13.789Z,53.88
2018-05-10T06:12:42.113Z,53.49
2018-05-10T06:15:10.490Z,53.53
2018-05-10T06:17:38.821Z,53.45
2018-05-10T06:20:07.161Z,53.37
2018-05-10T06:22:35.883Z,53.14
2018-05-10T06:25:04.326Z,52.75
2018-05-10T06:27:32.888Z,52.05
2018-05-10T06:30:01.398Z,52.54
2018-05-10T06:32:29.707Z,52.86
2018-05-10T06:34:58.104Z,52.34
2018-05-10T06:37:26.418Z,52.26
2018-05-10T06:39:54.740Z,51.54
2018-05-10T06:42:23.045Z,51.18
2018-05-10T06:44:51.375Z,50.72
2018-05-10T06:47:20.071Z,50.54
2018-05-10T06:49:48.448Z,50.01
2018-05-10T06:52:16.849Z,49.10
2018-05-10T06:54:45.221Z,49.07
2018-05-10T06:57:13.481Z,48.70
2018-05-10T06:59:41.849Z,48.69
2018-05-10T07:02:10.249Z,49.02
2018-05-10T07:04:38.618Z,48.51
2018-05-10T07:07:07.001Z,48.11
2018-05-10T07:09:36.113Z,48.20
2018-05-10T07:12:04.324Z,48.00
2018-05-10T07:14:32.638Z,47.51
2018-05-10T07:17:00.971Z,46.79
2018-05-10T07:19:29.274Z,47.19
2018-05-10T07:21:57.827Z,47.13
2018-05-10T07:24:26.170Z,46.17
2018-05-10T07:26:54.497Z,46.18
2018-05-10T07:29:22.927Z,46.82
2018-05-10T07:31:51.250Z,45.94
2018-05-10T07:34:19.557Z,46.30
2018-05-10T07:36:48.041Z,46.13
2018-05-10T07:39:16.660Z,47.03
2018-05-10T07:41:46.182Z,46.63
2018-05-10T07:44:14.728Z,47.49
2018-05-10T07:46:43.028Z,47.84
2018-05-10T07:49:12.049Z,47.28
2018-05-10T07:51:40.413Z,47.53
2018-05-10T07:54:08.735Z,48.04
2018-05-10T07:56:37.038Z,47.47
2018-05-10T07:59:05.368Z,47.13
2018-05-10T08:01:33.755Z,47.23
2018-05-10T08:04:02.103Z,47.23
2018-05-10T08:06:30.440Z,47.06
2018-05-10T08:08:58.824Z,46.82
2018-05-10T08:11:27.133Z,46.24
2018-05-10T08:13:55.450Z,46.63
2018-05-10T08:16:23.767Z,46.03
2018-05-10T08:18:52.092Z,46.56
2018-05-10T08:21:21.121Z,45.34
2018-05-10T08:23:49.445Z,45.65
2018-05-10T08:26:17.925Z,46.15
2018-05-10T08:28:46.547Z,47.35
2018-05-10T08:31:14.941Z,47.46
2018-05-10T08:33:43.320Z,47.21
2018-05-10T08:36:11.698Z,47.77
2018-05-10T08:38:40.080Z,47.49
2018-05-10T08:41:08.380Z,47.97
2018-05-10T08:43:36.748Z,48.03
2018-05-10T08:46:05.062Z,48.75
2018-05-10T08:48:33.422Z,49.04
2018-05-10T08:51:02.032Z,48.23
2018-05-10T08:53:30.338Z,47.89
2018-05-10T08:55:58.671Z,47.15
2018-05-10T08:58:27.035Z,47.00
2018-05-10T09:00:55.365Z,46.36
2018-05-10T09:03:23.751Z,45.04
2018-05-10T09:05:53.489Z,46.06
2018-05-10T09:08:21.802Z,45.67
2018-05-10T09:10:50.245Z,45.97
2018-05-10T09:13:18.689Z,46.28
2018-05-10T09:15:47.024Z,46.44
2018-05-10T09:18:15.356Z,46.77
2018-05-10T09:20:43.735Z,47.10
2018-05-10T09:23:12.072Z,46.21
2018-05-10T09:25:40.390Z,46.48
2018-05-10T09:28:08.741Z,46.28
2018-05-10T09:30:37.046Z,47.19
2018-05-10T09:33:05.397Z,46.24
2018-05-10T09:35:33.794Z,45.58
2018-05-10T09:38:02.169Z,45.59
2018-05-10T09:40:30.473Z,44.58
2018-05-10T09:42:58.817Z,44.36
2018-05-10T09:45:27.245Z,43.74
2018-05-10T09:47:55.565Z,43.30
2018-05-10T09:50:23.945Z,42.40
2018-05-10T09:52:52.353Z,42.27
2018-05-10T09:55:20.693Z,40.13
2018-05-10T09:57:49.045Z,39.26
2018-05-10T10:00:23.106Z,39.23
2018-05-10T10:02:51.521Z,39.78
2018-05-10T10:05:19.853Z,38.89
2018-05-10T10:07:48.191Z,38.78
2018-05-10T10:10:16.513Z,38.57
2018-05-10T10:12:44.905Z,39.72
2018-05-10T10:15:13.225Z,38.75
2018-05-10T10:17:41.589Z,39.41
2018-05-10T10:20:09.938Z,39.76
2018-05-10T10:22:38.430Z,40.64
2018-05-10T10:25:06.756Z,41.01
2018-05-10T10:27:35.202Z,41.12
2018-05-10T10:30:03.553Z,40.77
2018-05-10T10:32:31.870Z,41.00
2018-05-10T10:35:00.203Z,41.72
2018-05-10T10:37:28.557Z,42.14
2018-05-10T10:39:56.905Z,40.79
2018-05-10T10:42:25.226Z,40.51
2018-05-10T10:44:53.605Z,39.86
2018-05-10T10:47:21.921Z,38.74
2018-05-10T10:49:50.267Z,40.02
2018-05-10T10:52:18.576Z,41.09
2018-05-10T10:54:46.912Z,39.55
2018-05-10T10:57:15.226Z,39.50
2018-05-10T10:59:43.567Z,39.82
2018-05-10T11:02:11.889Z,40.60
2018-05-10T11:04:40.226Z,39.95
2018-05-10T11:07:08.561Z,39.39
2018-05-10T11:09:36.885Z,40.61
2018-05-10T11:12:05.279Z,41.38
2018-05-10T11:14:33.589Z,40.41
2018-05-10T11:17:02.018Z,39.71
2018-05-10T11:19:30.389Z,38.48
2018-05-10T11:21:58.736Z,38.09
2018-05-10T11:24:27.059Z,37.69
2018-05-10T11:26:55.395Z,38.75
2018-05-10T11:29:23.707Z,39.12
2018-05-10T11:31:52.045Z,38.72
2018-05-10T11:34:20.341Z,39.90
2018-05-10T11:36:48.689Z,39.49
2018-05-10T11:39:17.029Z,38.22
2018-05-10T11:41:45.581Z,37.90
2018-05-10T11:44:13.974Z,35.63
2018-05-10T11:46:42.361Z,35.91
2018-05-10T11:49:10.700Z,36.35
2018-05-10T11:51:39.117Z,36.96
2018-05-10T11:54:07.436Z,34.96
2018-05-10T11:56:35.881Z,36.24
2018-05-10T11:59:04.205Z,34.80
2018-05-10T12:01:32.514Z,33.44
2018-05-10T12:04:01.025Z,32.80
2018-05-10T12:06:29.337Z,36.27
2018-05-10T12:08:57.677Z,36.65
2018-05-10T12:11:25.992Z,39.13
2018-05-10T12:13:54.417Z,40.89
2018-05-10T12:16:22.745Z,36.81
2018-05-10T12:18:51.161Z,34.05
2018-05-10T12:21:19.565Z,33.15
2018-05-10T12:23:47.880Z,37.63
2018-05-10T12:26:16.201Z,38.61
2018-05-10T12:28:44.538Z,34.15
2018-05-10T12:31:12.854Z,37.35
2018-05-10T12:33:41.184Z,38.78
2018-05-10T12:36:09.504Z,34.80
2018-05-10T12:38:37.892Z,31.46
2018-05-10T12:41:06.269Z,31.45
2018-05-10T12:43:34.653Z,36.11
2018-05-10T12:46:02.978Z,35.77
2018-05-10T12:48:31.323Z,32.18
2018-05-10T12:50:59.735Z,32.18
2018-05-10T12:53:28.052Z,30.80
2018-05-10T12:55:56.430Z,32.06
2018-05-10T12:58:24.753Z,31.53
2018-05-10T13:00:53.112Z,30.75
2018-05-10T13:03:21.468Z,31.29
2018-05-10T13:05:49.851Z,35.03
2018-05-10T13:08:18.167Z,36.79
2018-05-10T13:10:46.508Z,35.58
2018-05-10T13:13:14.963Z,34.67
2018-05-10T13:15:43.245Z,31.84
2018-05-10T13:18:11.649Z,32.13
2018-05-10T13:20:39.985Z,30.50
2018-05-10T13:23:08.293Z,29.00
2018-05-10T13:25:36.637Z,29.14
2018-05-10T13:28:05.017Z,28.82
2018-05-10T13:30:33.438Z,27.75
2018-05-10T13:33:01.803Z,27.50
2018-05-10T13:35:30.125Z,28.01
2018-05-10T13:37:58.702Z,28.91
2018-05-10T13:40:27.042Z,28.43
2018-05-10T13:42:55.361Z,27.71
2018-05-10T13:45:23.716Z,28.65
2018-05-10T13:47:52.030Z,27.98
2018-05-10T13:50:20.328Z,30.21
2018-05-10T13:52:48.684Z,33.13
2018-05-10T13:55:17.016Z,28.85
2018-05-10T13:57:45.352Z,28.44
2018-05-10T14:00:13.782Z,28.91
2018-05-10T14:02:42.118Z,26.82
2018-05-10T14:05:10.481Z,29.80
2018-05-10T14:07:38.867Z,31.38
2018-05-10T14:10:07.265Z,30.50
2018-05-10T14:12:35.659Z,32.63
2018-05-10T14:15:04.029Z,32.90
2018-05-10T14:17:32.375Z,32.97
2018-05-10T14:20:00.774Z,30.70
2018-05-10T14:22:29.156Z,32.32
2018-05-10T14:24:57.464Z,30.14
2018-05-10T14:27:25.795Z,29.73
2018-05-10T14:29:54.134Z,33.33
2018-05-10T14:32:22.632Z,35.18
2018-05-10T14:34:50.844Z,36.16
2018-05-10T14:37:19.233Z,36.84
2018-05-10T14:39:47.549Z,37.00
2018-05-10T14:42:15.897Z,36.51
2018-05-10T14:44:44.225Z,34.06
2018-05-10T14:47:12.629Z,32.28
2018-05-10T14:49:40.970Z,30.88
2018-05-10T14:52:09.285Z,28.73
2018-05-10T14:54:37.616Z,28.56
2018-05-10T14:57:05.944Z,31.43
2018-05-10T14:59:34.276Z,29.88
2018-05-10T15:02:02.604Z,34.27
2018-05-10T15:04:30.950Z,33.94
2018-05-10T15:06:59.574Z,33.60
2018-05-10T15:09:27.905Z,30.54
2018-05-10T15:11:56.213Z,32.33
2018-05-10T15:14:24.560Z,30.96
2018-05-10T15:16:52.967Z,32.96
2018-05-10T15:19:21.333Z,35.87
2018-05-10T15:21:49.729Z,37.95
2018-05-10T15:24:18.101Z,39.26
2018-05-10T15:26:46.487Z,38.33
2018-05-10T15:29:14.859Z,38.62
2018-05-10T15:31:43.311Z,39.12
2018-05-10T15:34:11.569Z,39.55
2018-05-10T15:36:39.907Z,39.40
2018-05-10T15:39:08.231Z,40.57
2018-05-10T15:41:36.650Z,41.02
2018-05-10T15:44:04.959Z,40.84
2018-05-10T15:46:33.313Z,40.75
2018-05-10T15:49:01.688Z,40.33
2018-05-10T15:51:30.078Z,40.74
2018-05-10T15:53:58.378Z,40.24
2018-05-10T15:56:26.715Z,41.05
2018-05-10T15:58:55.097Z,41.24
2018-05-10T16:01:23.426Z,40.39
2018-05-10T16:03:51.742Z,40.99
2018-05-10T16:06:20.129Z,40.49
2018-05-10T16:08:48.505Z,40.36
2018-05-10T16:11:16.884Z,36.07
2018-05-10T16:13:45.272Z,37.88
2018-05-10T16:16:13.570Z,39.06
2018-05-10T16:18:41.919Z,32.23
2018-05-10T16:21:10.339Z,32.86
2018-05-10T16:23:38.777Z,35.70
2018-05-10T16:26:07.084Z,28.96
2018-05-10T16:28:35.420Z,30.67
2018-05-10T16:31:03.836Z,29.04
2018-05-10T16:33:32.205Z,29.03
2018-05-10T16:36:00.494Z,28.47
2018-05-10T16:38:28.822Z,31.39
2018-05-10T16:40:57.141Z,30.77
2018-05-10T16:43:25.485Z,32.75
2018-05-10T16:45:53.815Z,32.93
2018-05-10T16:48:22.193Z,33.24
2018-05-10T16:50:50.492Z,32.59
2018-05-10T16:53:18.907Z,37.20
2018-05-10T16:55:47.292Z,41.03
2018-05-10T16:58:15.710Z,43.16
2018-05-10T17:00:44.067Z,44.57
2018-05-10T17:03:12.404Z,44.32
2018-05-10T17:05:40.720Z,46.65
2018-05-10T17:08:09.038Z,46.79
2018-05-10T17:10:37.366Z,46.74
2018-05-10T17:13:05.778Z,47.58
2018-05-10T17:15:34.117Z,48.00
2018-05-10T17:18:02.421Z,48.38
2018-05-10T17:20:30.765Z,48.21
2018-05-10T17:22:59.109Z,49.15
2018-05-10T17:25:27.547Z,49.86
2018-05-10T17:27:55.863Z,49.64
2018-05-10T17:30:24.288Z,49.72
2018-05-10T17:32:52.588Z,50.37
2018-05-10T17:35:21.038Z,51.12
2018-05-10T17:37:49.412Z,51.28
2018-05-10T17:40:17.829Z,52.04
2018-05-10T17:42:46.146Z,52.36
2018-05-10T17:45:14.480Z,53.11
2018-05-10T17:47:42.790Z,53.55
2018-05-10T17:50:11.138Z,53.83
2018-05-10T17:52:39.493Z,54.19
2018-05-10T17:55:07.923Z,54.68
2018-05-10T17:57:37.131Z,54.54
2018-05-10T18:00:05.539Z,55.27
2018-05-10T18:02:33.917Z,55.53
2018-05-10T18:05:02.259Z,55.20
2018-05-10T18:07:30.565Z,56.43
2018-05-10T18:09:59.762Z,55.79
2018-05-10T18:12:28.071Z,55.91
2018-05-10T18:14:56.400Z,56.19
2018-05-10T18:17:24.712Z,56.69
2018-05-10T18:19:53.110Z,56.78
2018-05-10T18:22:21.416Z,56.89
2018-05-10T18:24:49.821Z,57.56
2018-05-10T18:27:18.213Z,57.83
2018-05-10T18:29:46.589Z,58.12
2018-05-10T18:32:14.899Z,57.78
2018-05-10T18:34:43.246Z,58.29
2018-05-10T18:37:11.621Z,59.17
2018-05-10T18:39:39.996Z,58.32
2018-05-10T18:42:08.313Z,58.31
2018-05-10T18:44:36.756Z,58.54
2018-05-10T18:47:05.066Z,59.68
2018-05-10T18:49:33.448Z,59.93
2018-05-10T18:52:01.789Z,61.28
2018-05-10T18:54:30.128Z,61.67
2018-05-10T18:56:58.543Z,60.72
2018-05-10T18:59:27.012Z,60.72
2018-05-10T19:01:55.322Z,62.25
2018-05-10T19:04:23.608Z,63.82
2018-05-10T19:06:51.942Z,65.24
2018-05-10T19:09:20.322Z,65.29
2018-05-10T19:11:48.658Z,68.23
2018-05-10T19:14:16.972Z,68.72
2018-05-10T19:16:45.318Z,70.00
2018-05-10T19:19:13.629Z,71.10
2018-05-10T19:21:42.030Z,72.22
2018-05-10T19:24:10.371Z,73.62
2018-05-10T19:26:39.032Z,74.17
2018-05-10T19:29:07.353Z,74.57
2018-05-10T19:31:35.693Z,72.64
2018-05-10T19:34:04.042Z,73.60
2018-05-10T19:36:32.373Z,74.85
2018-05-10T19:39:00.687Z,75.14
2018-05-10T19:41:29.021Z,74.12
2018-05-10T19:43:58.184Z,74.05
2018-05-10T19:46:26.519Z,74.03
2018-05-10T19:48:54.900Z,74.18
2018-05-10T19:51:23.327Z,74.70
2018-05-10T19:53:51.548Z,74.24
2018-05-10T19:56:19.924Z,73.98
2018-05-10T19:58:48.240Z,76.56
2018-05-10T20:01:16.582Z,75.68
2018-05-10T20:03:44.930Z,74.99
2018-05-10T20:06:13.333Z,74.59
2018-05-10T20:08:41.695Z,75.09
2018-05-10T20:11:09.989Z,74.47
2018-05-10T20:13:38.400Z,73.42
2018-05-10T20:16:06.635Z,74.23
2018-05-10T20:18:35.025Z,76.43
2018-05-10T20:21:03.437Z,75.58
2018-05-10T20:23:31.764Z,74.25
2018-05-10T20:26:00.137Z,74.30
2018-05-10T20:28:28.513Z,75.17
2018-05-10T20:30:56.763Z,74.31
2018-05-10T20:33:25.192Z,74.36
2018-05-10T20:35:53.503Z,74.90
2018-05-10T20:38:21.848Z,73.57
2018-05-10T20:40:50.156Z,73.79
2018-05-10T20:43:18.672Z,73.23
2018-05-10T20:45:46.985Z,72.32
2018-05-10T20:48:15.384Z,72.28
2018-05-10T20:50:43.719Z,72.55
2018-05-10T20:53:12.053Z,72.49
2018-05-10T20:55:40.401Z,72.64
2018-05-10T20:58:08.713Z,73.80
2018-05-10T21:00:37.055Z,73.49
2018-05-10T21:03:05.427Z,73.58
2018-05-10T21:05:33.814Z,74.24
2018-05-10T21:08:02.187Z,74.08
2018-05-10T21:10:30.529Z,73.61
2018-05-10T21:12:58.858Z,73.18
2018-05-10T21:15:27.236Z,73.18
2018-05-10T21:17:55.547Z,73.79
2018-05-10T21:20:23.968Z,73.54
2018-05-10T21:22:52.274Z,74.20
2018-05-10T21:25:20.613Z,73.44
2018-05-10T21:27:49.026Z,73.88
2018-05-10T21:30:17.985Z,73.09
2018-05-10T21:32:46.390Z,72.57
2018-05-10T21:35:14.732Z,72.06
2018-05-10T21:37:43.081Z,71.95
2018-05-10T21:40:11.385Z,72.34
2018-05-10T21:42:39.729Z,70.98
2018-05-10T21:45:08.029Z,71.49
2018-05-10T21:47:36.449Z,71.28
2018-05-10T21:50:05.628Z,71.80
2018-05-10T21:52:33.968Z,72.27
2018-05-10T21:55:02.467Z,71.13
2018-05-10T21:57:30.778Z,71.15
2018-05-10T21:59:59.141Z,72.52
2018-05-10T22:02:27.476Z,72.66
2018-05-10T22:04:55.785Z,71.87
2018-05-10T22:07:24.203Z,72.79
2018-05-10T22:09:52.508Z,72.43
2018-05-10T22:12:20.900Z,71.97
2018-05-10T22:14:49.365Z,73.36
2018-05-10T22:17:17.716Z,73.67
2018-05-10T22:19:46.091Z,73.46
2018-05-10T22:22:14.429Z,73.18
2018-05-10T22:24:42.833Z,74.27
2018-05-10T22:27:11.175Z,74.62
2018-05-10T22:29:39.586Z,74.79
2018-05-10T22:32:07.978Z,74.85
2018-05-10T22:34:36.302Z,75.16
2018-05-10T22:37:04.616Z,74.57
2018-05-10T22:39:32.958Z,75.27
2018-05-10T22:42:01.281Z,74.37
2018-05-10T22:44:29.680Z,74.57
2018-05-10T22:46:57.937Z,74.23
2018-05-10T22:49:26.311Z,74.90
2018-05-10T22:51:54.614Z,74.70
2018-05-10T22:54:22.961Z,74.34
2018-05-10T22:56:51.269Z,74.79
2018-05-10T22:59:19.720Z,75.45
2018-05-10T23:01:48.035Z,76.05
2018-05-10T23:04:16.373Z,75.85
2018-05-10T23:06:44.740Z,76.64
2018-05-10T23:09:13.096Z,77.15
2018-05-10T23:11:41.524Z,77.95
2018-05-10T23:14:09.873Z,78.00
2018-05-10T23:16:38.276Z,78.48
2018-05-10T23:19:06.653Z,78.78
2018-05-10T23:21:34.973Z,78.78
2018-05-10T23:24:03.278Z,79.23
2018-05-10T23:26:31.609Z,79.99
2018-05-10T23:28:59.921Z,80.46
2018-05-10T23:31:28.257Z,79.60
2018-05-10T23:33:56.566Z,80.39
2018-05-10T23:36:24.893Z,81.39
2018-05-10T23:38:53.265Z,81.16
2018-05-10T23:41:21.599Z,81.96
2018-05-10T23:43:49.913Z,81.33
2018-05-10T23:46:18.238Z,82.50
2018-05-10T23:48:46.545Z,82.45
2018-05-10T23:51:14.956Z,82.42
2018-05-10T23:53:43.264Z,83.21
2018-05-10T23:56:11.696Z,83.65
2018-05-10T23:58:40.014Z,82.63
