createdAt,value
2017-03-29T00:01:56.786Z,1012.4
2017-03-29T00:12:07.216Z,1012.3
2017-03-29T00:22:17.492Z,1012.3
2017-03-29T00:32:27.938Z,1012.2
2017-03-29T00:42:38.355Z,1012.2
2017-03-29T00:52:48.812Z,1012.2
2017-03-29T01:02:59.275Z,1012.3
2017-03-29T01:13:09.794Z,1012.3
2017-03-29T01:23:20.330Z,1012.3
2017-03-29T01:33:30.856Z,1012.3
2017-03-29T01:43:41.385Z,1012.2
2017-03-29T01:53:51.981Z,1012.2
2017-03-29T03:05:05.832Z,1012.2
2017-03-29T03:15:16.445Z,1012.2
2017-03-29T03:35:37.621Z,1012.2
2017-03-29T03:45:48.218Z,1012.2
2017-03-29T03:55:58.766Z,1012.1
2017-03-29T04:06:09.353Z,1012.2
2017-03-29T04:16:19.905Z,1012.4
2017-03-29T04:26:30.504Z,1012.2
2017-03-29T04:36:41.074Z,1012.3
2017-03-29T04:46:51.615Z,1012.3
2017-03-29T04:57:02.159Z,1012.2
2017-03-29T05:07:12.690Z,1012.4
2017-03-29T05:17:23.204Z,1012.5
2017-03-29T05:27:33.657Z,1012.5
2017-03-29T05:37:44.144Z,1012.3
2017-03-29T05:47:54.663Z,1012.5
2017-03-29T05:58:05.037Z,1012.6
2017-03-29T06:08:15.428Z,1012.7
2017-03-29T06:18:25.780Z,1012.7
2017-03-29T06:28:36.048Z,1012.8
2017-03-29T06:38:46.242Z,1012.9
2017-03-29T06:48:56.461Z,1012.9
2017-03-29T07:09:16.938Z,1012.9
2017-03-29T07:19:27.083Z,1012.8
2017-03-29T07:29:37.223Z,1012.7
2017-03-29T07:39:47.303Z,1012.7
2017-03-29T07:49:57.291Z,1012.8
2017-03-29T08:00:07.219Z,1013.1
2017-03-29T08:10:16.975Z,1013
2017-03-29T08:20:26.392Z,1013.2
2017-03-29T08:30:35.763Z,1013.3
2017-03-29T08:40:45.283Z,1013.1
2017-03-29T08:50:54.796Z,1013.3
2017-03-29T09:01:03.902Z,1013.3
2017-03-29T09:11:12.886Z,1013.4
2017-03-29T09:21:21.864Z,1013.3
2017-03-29T09:31:31.030Z,1013.5
2017-03-29T09:41:40.231Z,1013.5
2017-03-29T09:51:49.461Z,1013.3
2017-03-29T10:01:58.820Z,1013.5
2017-03-29T10:12:08.160Z,1013.3
2017-03-29T10:22:17.525Z,1013.3
2017-03-29T10:32:26.968Z,1013.5
2017-03-29T10:42:36.370Z,1013.5
2017-03-29T10:52:45.839Z,1013.5
2017-03-29T11:02:55.363Z,1013.5
2017-03-29T11:13:04.863Z,1013.6
2017-03-29T11:23:14.346Z,1013.5
2017-03-29T11:33:23.925Z,1013.6
2017-03-29T11:43:33.425Z,1013.5
2017-03-29T11:53:42.848Z,1013.5
2017-03-29T12:03:51.952Z,1013.5
2017-03-29T12:14:00.756Z,1013.5
2017-03-29T12:24:09.631Z,1013.2
2017-03-29T12:34:18.899Z,1013.5
2017-03-29T12:44:28.302Z,1013.4
2017-03-29T12:54:37.883Z,1013.4
2017-03-29T13:04:47.511Z,1013.4
2017-03-29T13:14:57.021Z,1013.3
2017-03-29T13:25:06.789Z,1013.3
2017-03-29T13:35:16.615Z,1013.2
2017-03-29T13:45:26.520Z,1013.3
2017-03-29T13:55:36.349Z,1013.6
2017-03-29T14:05:46.088Z,1013.3
2017-03-29T14:15:55.819Z,1013.3
2017-03-29T14:26:05.575Z,1013.3
2017-03-29T14:36:15.372Z,1013.3
2017-03-29T14:46:25.193Z,1013.3
2017-03-29T14:56:35.022Z,1013.4
2017-03-29T15:06:44.813Z,1013.2
2017-03-29T15:16:54.647Z,1013.2
2017-03-29T15:27:04.530Z,1013.4
2017-03-29T15:37:14.450Z,1013.3
2017-03-29T15:47:24.211Z,1013.1
2017-03-29T15:57:33.907Z,1013.3
2017-03-29T16:07:43.665Z,1013.2
2017-03-29T16:17:53.534Z,1013.2
2017-03-29T16:28:03.462Z,1013.3
2017-03-29T16:38:13.332Z,1013.4
2017-03-29T16:48:23.187Z,1013.4
2017-03-29T16:58:33.086Z,1013.6
2017-03-29T17:08:42.934Z,1013.5
2017-03-29T17:18:52.838Z,1013.7
2017-03-29T17:29:02.745Z,1013.7
2017-03-29T17:39:12.711Z,1013.8
2017-03-29T17:49:22.712Z,1013.9
2017-03-29T17:59:32.816Z,1013.9
2017-03-29T18:09:42.870Z,1014.2
2017-03-29T18:19:53.001Z,1014.2
2017-03-29T18:30:03.196Z,1014.3
2017-03-29T18:40:13.332Z,1014.5
2017-03-29T18:50:23.473Z,1014.5
2017-03-29T19:00:33.558Z,1014.6
2017-03-29T19:10:43.765Z,1014.7
2017-03-29T19:20:53.763Z,1014.8
2017-03-29T19:31:03.882Z,1014.8
2017-03-29T19:41:13.956Z,1014.9
2017-03-29T19:51:24.057Z,1014.9
2017-03-29T20:01:34.195Z,1014.9
2017-03-29T20:11:44.338Z,1015.1
2017-03-29T20:21:54.506Z,1015
2017-03-29T20:32:04.633Z,1015.1
2017-03-29T20:42:14.853Z,1015
2017-03-29T20:52:25.158Z,1015.2
2017-03-29T21:02:35.434Z,1015.1
2017-03-29T21:12:45.758Z,1015.2
2017-03-29T21:22:56.060Z,1015.2
2017-03-29T21:33:06.312Z,1015.1
2017-03-29T21:43:16.586Z,1015.2
2017-03-29T21:53:26.838Z,1015.1
2017-03-29T22:03:37.091Z,1015.1
2017-03-29T22:13:47.430Z,1015.1
2017-03-29T22:23:57.825Z,1015
2017-03-29T22:34:08.214Z,1015
2017-03-29T22:44:18.517Z,1015
2017-03-29T22:54:28.761Z,1015.1
2017-03-29T23:04:39.063Z,1014.9
2017-03-29T23:14:49.357Z,1014.9
2017-03-29T23:24:59.611Z,1014.9
2017-03-29T23:35:09.835Z,1014.9
2017-03-29T23:45:20.079Z,1014.9
2017-03-29T23:55:30.163Z,1014.9
