createdAt,value
2024-04-14T00:01:01.054Z,24.07
2024-04-14T00:03:28.383Z,24.08
2024-04-14T00:05:58.186Z,24.09
2024-04-14T00:08:28.860Z,24.10
2024-04-14T00:10:59.647Z,24.09
2024-04-14T00:13:27.061Z,24.08
2024-04-14T00:16:03.062Z,24.09
2024-04-14T00:18:30.406Z,24.06
2024-04-14T00:21:01.771Z,24.07
2024-04-14T00:23:31.449Z,24.07
2024-04-14T00:26:01.260Z,24.07
2024-04-14T00:28:31.023Z,24.10
2024-04-14T00:30:58.252Z,24.12
2024-04-14T00:33:31.509Z,24.13
2024-04-14T00:35:58.720Z,24.14
2024-04-14T00:38:28.380Z,24.16
2024-04-14T00:40:58.765Z,24.18
2024-04-14T00:43:28.500Z,24.16
2024-04-14T00:45:55.806Z,24.18
2024-04-14T00:48:26.107Z,24.20
2024-04-14T00:50:53.556Z,24.21
2024-04-14T00:53:24.303Z,24.23
2024-04-14T00:55:51.761Z,24.25
2024-04-14T00:58:24.227Z,24.29
2024-04-14T01:00:51.582Z,24.28
2024-04-14T01:03:21.345Z,24.29
2024-04-14T01:05:48.482Z,24.29
2024-04-14T01:08:19.193Z,24.29
2024-04-14T01:10:46.356Z,24.27
2024-04-14T01:13:16.265Z,24.29
2024-04-14T01:15:45.989Z,24.32
2024-04-14T01:18:15.753Z,24.28
2024-04-14T01:20:45.537Z,24.29
2024-04-14T01:23:15.179Z,24.30
2024-04-14T01:25:44.895Z,24.31
2024-04-14T01:28:15.819Z,24.30
2024-04-14T01:30:42.907Z,24.30
2024-04-14T01:33:12.644Z,24.31
2024-04-14T01:35:40.002Z,24.30
2024-04-14T01:38:16.540Z,24.31
2024-04-14T01:40:51.997Z,24.31
2024-04-14T01:43:21.755Z,24.30
2024-04-14T01:45:48.949Z,24.31
2024-04-14T01:48:18.760Z,24.30
2024-04-14T01:50:46.018Z,24.26
2024-04-14T01:53:15.777Z,24.32
2024-04-14T01:55:44.166Z,24.35
2024-04-14T01:58:18.241Z,24.36
2024-04-14T02:00:45.453Z,24.34
2024-04-14T02:03:15.311Z,24.35
2024-04-14T02:05:42.500Z,24.34
2024-04-14T02:08:12.764Z,24.34
2024-04-14T02:10:42.992Z,24.34
2024-04-14T02:13:12.979Z,24.35
2024-04-14T02:15:42.843Z,24.37
2024-04-14T02:18:12.769Z,24.37
2024-04-14T02:20:40.226Z,24.37
2024-04-14T02:23:09.875Z,24.38
2024-04-14T02:25:36.957Z,24.37
2024-04-14T02:28:07.757Z,24.36
2024-04-14T02:30:34.954Z,24.36
2024-04-14T02:33:07.893Z,24.38
2024-04-14T02:35:35.076Z,24.38
2024-04-14T02:38:04.791Z,24.38
2024-04-14T02:40:31.868Z,24.38
2024-04-14T02:43:01.802Z,24.38
2024-04-14T02:45:30.525Z,24.37
2024-04-14T02:48:00.350Z,24.38
2024-04-14T02:50:30.135Z,24.29
2024-04-14T02:52:59.784Z,24.36
2024-04-14T02:55:26.850Z,24.36
2024-04-14T02:57:57.084Z,24.38
2024-04-14T03:00:24.434Z,24.37
2024-04-14T03:02:54.389Z,24.38
2024-04-14T03:05:21.495Z,24.24
2024-04-14T03:07:53.946Z,24.29
2024-04-14T03:10:21.864Z,24.38
2024-04-14T03:12:51.706Z,24.38
2024-04-14T03:15:18.969Z,24.36
2024-04-14T03:17:48.694Z,24.38
2024-04-14T03:20:16.491Z,24.38
2024-04-14T03:22:46.178Z,24.38
2024-04-14T03:25:16.207Z,24.39
2024-04-14T03:27:45.890Z,24.33
2024-04-14T03:30:13.202Z,24.36
2024-04-14T03:32:43.003Z,24.38
2024-04-14T03:35:10.238Z,24.35
2024-04-14T03:37:44.164Z,24.25
2024-04-14T03:40:11.520Z,24.35
2024-04-14T03:42:43.869Z,24.39
2024-04-14T03:45:13.872Z,24.39
2024-04-14T03:47:44.373Z,24.38
2024-04-14T03:50:11.572Z,24.38
2024-04-14T03:52:41.354Z,24.37
2024-04-14T03:55:08.472Z,24.37
2024-04-14T03:57:38.129Z,24.37
2024-04-14T04:00:09.657Z,24.37
2024-04-14T04:02:45.924Z,24.33
2024-04-14T04:05:13.063Z,24.35
2024-04-14T04:07:42.810Z,24.37
2024-04-14T04:10:10.718Z,24.37
2024-04-14T04:12:40.503Z,24.37
2024-04-14T04:15:11.389Z,24.36
2024-04-14T04:17:41.175Z,24.34
2024-04-14T04:20:09.548Z,24.34
2024-04-14T04:22:39.303Z,24.36
2024-04-14T04:25:06.765Z,24.37
2024-04-14T04:27:36.769Z,24.37
2024-04-14T04:30:04.506Z,24.36
2024-04-14T04:32:39.622Z,24.37
2024-04-14T04:35:07.796Z,24.36
2024-04-14T04:37:37.499Z,24.34
2024-04-14T04:40:05.521Z,24.36
2024-04-14T04:42:35.211Z,24.35
2024-04-14T04:45:02.365Z,24.35
2024-04-14T04:47:32.117Z,24.34
2024-04-14T04:50:01.909Z,24.32
2024-04-14T04:52:31.593Z,24.32
2024-04-14T04:55:01.159Z,24.33
2024-04-14T04:57:31.103Z,24.34
2024-04-14T04:59:58.194Z,24.33
2024-04-14T05:02:27.928Z,24.35
2024-04-14T05:04:55.048Z,24.34
2024-04-14T05:07:27.503Z,24.36
2024-04-14T05:09:55.406Z,24.33
2024-04-14T05:12:25.878Z,24.34
2024-04-14T05:14:53.115Z,24.34
2024-04-14T05:17:22.887Z,24.33
2024-04-14T05:19:50.331Z,24.32
2024-04-14T05:22:20.237Z,24.30
2024-04-14T05:24:50.088Z,24.34
2024-04-14T05:27:21.202Z,24.33
2024-04-14T05:29:48.352Z,24.32
2024-04-14T05:32:19.276Z,24.35
2024-04-14T05:34:46.351Z,24.33
2024-04-14T05:37:16.014Z,24.34
2024-04-14T05:39:45.600Z,24.34
2024-04-14T05:42:18.734Z,24.35
2024-04-14T05:44:47.764Z,24.35
2024-04-14T05:47:17.479Z,24.36
2024-04-14T05:49:44.633Z,24.34
2024-04-14T05:52:14.381Z,24.35
2024-04-14T05:54:46.704Z,24.34
2024-04-14T05:57:19.136Z,24.35
2024-04-14T05:59:46.576Z,24.19
2024-04-14T06:02:16.397Z,24.35
2024-04-14T06:04:44.497Z,24.34
2024-04-14T06:07:14.207Z,24.33
2024-04-14T06:09:41.393Z,24.26
2024-04-14T06:12:11.173Z,24.21
2024-04-14T06:14:40.939Z,24.33
2024-04-14T06:17:10.716Z,24.30
2024-04-14T06:19:38.053Z,24.16
2024-04-14T06:22:07.866Z,24.23
2024-04-14T06:24:38.072Z,24.25
2024-04-14T06:27:08.055Z,24.24
2024-04-14T06:29:36.739Z,24.24
2024-04-14T06:32:09.874Z,24.22
2024-04-14T06:34:38.432Z,24.20
2024-04-14T06:37:08.190Z,24.21
2024-04-14T06:39:35.620Z,24.21
2024-04-14T06:42:06.623Z,24.20
2024-04-14T06:44:36.753Z,24.12
2024-04-14T06:47:09.363Z,24.17
2024-04-14T06:49:36.620Z,24.19
2024-04-14T06:52:06.621Z,24.16
2024-04-14T06:54:34.203Z,24.19
2024-04-14T06:57:04.184Z,24.12
2024-04-14T06:59:31.327Z,24.18
2024-04-14T07:02:01.094Z,24.20
2024-04-14T07:04:31.008Z,24.20
2024-04-14T07:07:00.874Z,24.18
2024-04-14T07:09:28.240Z,24.17
2024-04-14T07:11:57.953Z,24.18
2024-04-14T07:14:25.119Z,24.17
2024-04-14T07:16:54.820Z,24.17
2024-04-14T07:19:21.957Z,24.17
2024-04-14T07:21:54.439Z,24.18
2024-04-14T07:24:21.570Z,24.16
2024-04-14T07:26:51.218Z,24.18
2024-04-14T07:29:18.334Z,24.17
2024-04-14T07:31:48.150Z,24.19
2024-04-14T07:34:15.413Z,24.19
2024-04-14T07:36:45.289Z,24.18
2024-04-14T07:39:17.594Z,24.19
2024-04-14T07:41:44.735Z,24.22
2024-04-14T07:44:14.382Z,24.21
2024-04-14T07:46:41.778Z,24.19
2024-04-14T07:49:11.877Z,24.24
2024-04-14T07:51:39.036Z,24.22
2024-04-14T07:54:08.820Z,24.23
2024-04-14T07:56:38.738Z,24.24
2024-04-14T07:59:08.577Z,24.25
2024-04-14T08:01:35.634Z,24.25
2024-04-14T08:04:05.660Z,24.25
2024-04-14T08:06:36.124Z,24.28
2024-04-14T08:09:09.008Z,24.32
2024-04-14T08:11:38.786Z,24.36
2024-04-14T08:14:11.570Z,24.35
2024-04-14T08:16:38.769Z,24.37
2024-04-14T08:19:08.556Z,24.35
2024-04-14T08:21:37.353Z,24.35
2024-04-14T08:24:09.506Z,24.25
2024-04-14T08:26:39.263Z,24.38
2024-04-14T08:29:08.973Z,24.28
2024-04-14T08:31:36.071Z,24.35
2024-04-14T08:34:08.930Z,24.35
2024-04-14T08:36:36.495Z,24.34
2024-04-14T08:39:08.637Z,24.34
2024-04-14T08:41:44.381Z,24.32
2024-04-14T08:44:16.623Z,24.29
2024-04-14T08:46:44.219Z,24.31
2024-04-14T08:49:14.867Z,24.31
2024-04-14T08:51:42.427Z,24.30
2024-04-14T08:54:12.257Z,24.29
2024-04-14T08:56:39.523Z,24.28
2024-04-14T08:59:13.607Z,24.28
2024-04-14T09:01:40.993Z,24.30
2024-04-14T09:04:10.942Z,24.28
2024-04-14T09:06:41.841Z,24.29
2024-04-14T09:09:12.761Z,24.26
2024-04-14T09:11:49.813Z,24.25
2024-04-14T09:14:23.806Z,24.24
2024-04-14T09:16:51.869Z,24.14
2024-04-14T09:19:21.783Z,24.17
2024-04-14T09:21:49.073Z,24.16
2024-04-14T09:24:18.789Z,24.14
2024-04-14T09:26:46.448Z,24.09
2024-04-14T09:29:16.292Z,24.09
2024-04-14T09:31:46.332Z,24.07
2024-04-14T09:34:16.988Z,24.07
2024-04-14T09:36:45.463Z,23.99
2024-04-14T09:39:16.244Z,23.88
2024-04-14T09:41:44.517Z,24.03
2024-04-14T09:44:15.131Z,24.04
2024-04-14T09:46:47.056Z,23.89
2024-04-14T09:49:18.924Z,24.03
2024-04-14T09:51:50.027Z,24.01
2024-04-14T09:54:21.841Z,24.02
2024-04-14T09:56:49.139Z,24.01
2024-04-14T09:59:18.899Z,24.02
2024-04-14T10:01:50.227Z,24.02
2024-04-14T10:04:21.634Z,24.02
2024-04-14T10:06:49.483Z,23.98
2024-04-14T10:09:19.201Z,23.93
2024-04-14T10:11:46.995Z,23.96
2024-04-14T10:14:17.156Z,23.92
2024-04-14T10:16:56.474Z,23.81
2024-04-14T10:19:26.212Z,23.90
2024-04-14T10:22:02.866Z,23.91
2024-04-14T10:24:34.099Z,23.64
2024-04-14T10:27:08.031Z,23.90
2024-04-14T10:29:37.863Z,23.89
2024-04-14T10:32:11.630Z,23.91
2024-04-14T10:34:41.724Z,23.89
2024-04-14T10:37:23.036Z,23.87
2024-04-14T10:39:54.208Z,23.83
2024-04-14T10:42:21.779Z,23.80
2024-04-14T10:44:51.737Z,23.84
2024-04-14T10:47:21.654Z,23.88
2024-04-14T10:49:57.222Z,23.87
2024-04-14T10:52:24.266Z,23.85
2024-04-14T10:54:54.008Z,23.86
2024-04-14T10:57:21.199Z,23.90
2024-04-14T10:59:52.677Z,23.91
2024-04-14T11:02:22.582Z,23.88
2024-04-14T11:04:52.499Z,23.94
2024-04-14T11:07:19.737Z,23.92
2024-04-14T11:09:50.377Z,23.98
2024-04-14T11:12:17.893Z,23.99
2024-04-14T11:14:48.646Z,24.03
2024-04-14T11:17:18.242Z,24.07
2024-04-14T11:19:50.948Z,24.09
2024-04-14T11:22:18.552Z,24.16
2024-04-14T11:24:52.923Z,24.18
2024-04-14T11:27:22.018Z,24.11
2024-04-14T11:29:51.936Z,24.18
2024-04-14T11:32:35.236Z,24.17
2024-04-14T11:35:10.313Z,23.91
2024-04-14T11:37:38.229Z,24.19
2024-04-14T11:40:11.614Z,24.20
2024-04-14T11:42:39.651Z,24.18
2024-04-14T11:45:11.195Z,24.18
2024-04-14T11:47:38.554Z,24.21
2024-04-14T11:50:11.473Z,24.24
2024-04-14T11:52:39.395Z,24.24
2024-04-14T11:55:10.948Z,24.26
2024-04-14T11:57:38.105Z,24.25
2024-04-14T12:00:08.861Z,24.24
2024-04-14T12:02:42.669Z,24.15
2024-04-14T12:05:19.647Z,24.26
2024-04-14T12:07:46.879Z,24.26
2024-04-14T12:10:17.846Z,24.25
2024-04-14T12:12:47.638Z,24.27
2024-04-14T12:15:17.441Z,24.28
2024-04-14T12:17:44.642Z,24.27
2024-04-14T12:20:17.071Z,24.27
2024-04-14T12:22:44.206Z,24.26
2024-04-14T12:25:14.858Z,24.25
2024-04-14T12:27:42.103Z,24.25
2024-04-14T12:30:12.082Z,24.15
2024-04-14T12:32:39.348Z,24.22
2024-04-14T12:35:09.643Z,24.23
2024-04-14T12:37:39.343Z,24.27
2024-04-14T12:40:10.443Z,24.25
2024-04-14T12:42:37.662Z,24.26
2024-04-14T12:45:07.742Z,24.27
2024-04-14T12:47:34.851Z,24.26
2024-04-14T12:50:04.556Z,24.26
2024-04-14T12:52:31.596Z,24.24
2024-04-14T12:55:04.108Z,24.27
2024-04-14T12:57:31.466Z,24.25
2024-04-14T13:00:03.665Z,24.26
2024-04-14T13:02:30.886Z,24.27
2024-04-14T13:05:00.672Z,24.26
2024-04-14T13:07:30.596Z,24.15
2024-04-14T13:10:03.009Z,24.27
2024-04-14T13:12:30.155Z,24.24
2024-04-14T13:14:59.844Z,24.25
2024-04-14T13:17:27.059Z,24.26
2024-04-14T13:19:56.917Z,24.26
2024-04-14T13:22:24.043Z,24.27
2024-04-14T13:24:53.828Z,24.26
2024-04-14T13:27:23.591Z,24.27
2024-04-14T13:29:53.246Z,24.28
2024-04-14T13:32:20.376Z,24.29
2024-04-14T13:34:51.554Z,24.29
2024-04-14T13:37:18.714Z,24.29
2024-04-14T13:39:49.521Z,24.29
2024-04-14T13:42:17.418Z,24.29
2024-04-14T13:44:49.744Z,24.30
2024-04-14T13:47:16.858Z,24.26
2024-04-14T13:49:46.600Z,24.27
2024-04-14T13:52:14.080Z,24.24
2024-04-14T13:54:44.030Z,24.26
2024-04-14T13:57:11.187Z,24.25
2024-04-14T13:59:40.989Z,24.22
2024-04-14T14:02:10.753Z,24.23
2024-04-14T14:04:40.701Z,24.21
2024-04-14T14:07:07.800Z,24.20
2024-04-14T14:09:37.876Z,24.20
2024-04-14T14:12:06.499Z,24.18
2024-04-14T14:14:36.896Z,24.17
2024-04-14T14:17:05.236Z,24.16
2024-04-14T14:19:37.622Z,24.16
2024-04-14T14:22:05.155Z,24.12
2024-04-14T14:24:36.647Z,24.11
2024-04-14T14:27:05.835Z,24.08
2024-04-14T14:29:35.638Z,24.08
2024-04-14T14:32:03.210Z,24.07
2024-04-14T14:34:48.955Z,24.06
2024-04-14T14:37:22.342Z,23.86
2024-04-14T14:39:52.993Z,24.02
2024-04-14T14:42:23.002Z,24.02
2024-04-14T14:44:50.178Z,24.00
2024-04-14T14:47:21.538Z,23.98
2024-04-14T14:49:48.760Z,23.90
2024-04-14T14:52:20.768Z,23.86
2024-04-14T14:54:50.505Z,23.94
2024-04-14T14:57:20.239Z,23.92
2024-04-14T14:59:47.307Z,23.92
2024-04-14T15:02:17.119Z,23.91
2024-04-14T15:04:44.445Z,23.88
2024-04-14T15:07:14.271Z,23.91
2024-04-14T15:09:41.495Z,23.89
2024-04-14T15:12:13.995Z,23.91
2024-04-14T15:14:41.323Z,23.87
2024-04-14T15:17:11.030Z,23.86
2024-04-14T15:19:39.667Z,23.79
2024-04-14T15:22:09.613Z,23.88
2024-04-14T15:24:40.259Z,23.88
2024-04-14T15:27:10.370Z,23.79
2024-04-14T15:29:40.188Z,23.88
2024-04-14T15:32:10.686Z,23.87
2024-04-14T15:34:37.946Z,23.86
2024-04-14T15:37:08.066Z,23.75
2024-04-14T15:39:37.353Z,23.83
2024-04-14T15:42:07.416Z,23.84
2024-04-14T15:44:34.498Z,23.86
2024-04-14T15:47:07.189Z,23.87
2024-04-14T15:49:34.407Z,23.86
2024-04-14T15:52:04.129Z,23.87
2024-04-14T15:54:31.193Z,23.86
2024-04-14T15:57:00.982Z,23.88
2024-04-14T15:59:28.147Z,23.90
2024-04-14T16:01:57.906Z,23.90
2024-04-14T16:04:27.817Z,23.91
2024-04-14T16:06:57.850Z,23.91
2024-04-14T16:09:28.232Z,23.73
2024-04-14T16:11:58.476Z,23.80
2024-04-14T16:14:25.748Z,23.92
2024-04-14T16:16:55.735Z,23.88
2024-04-14T16:19:22.898Z,23.90
2024-04-14T16:21:55.553Z,23.92
2024-04-14T16:24:22.867Z,23.90
2024-04-14T16:26:52.820Z,23.91
2024-04-14T16:29:20.126Z,23.92
2024-04-14T16:31:49.817Z,23.92
2024-04-14T16:34:17.042Z,23.93
2024-04-14T16:36:47.689Z,23.93
2024-04-14T16:39:17.464Z,23.95
2024-04-14T16:41:47.164Z,23.94
2024-04-14T16:44:14.364Z,23.93
2024-04-14T16:46:44.357Z,23.94
2024-04-14T16:49:11.677Z,23.91
2024-04-14T16:51:41.432Z,23.93
2024-04-14T16:54:08.526Z,23.92
2024-04-14T16:56:40.855Z,23.93
2024-04-14T16:59:07.898Z,23.88
2024-04-14T17:01:37.677Z,23.92
2024-04-14T17:04:05.351Z,23.91
2024-04-14T17:06:35.175Z,23.89
2024-04-14T17:09:02.883Z,23.83
2024-04-14T17:11:32.582Z,23.93
2024-04-14T17:14:02.429Z,23.98
2024-04-14T17:16:32.141Z,23.97
2024-04-14T17:18:59.275Z,23.98
2024-04-14T17:21:28.997Z,24.01
2024-04-14T17:23:56.135Z,24.02
2024-04-14T17:26:25.884Z,24.02
2024-04-14T17:28:55.605Z,24.02
2024-04-14T17:31:25.335Z,24.04
2024-04-14T17:33:55.035Z,24.04
2024-04-14T17:36:22.258Z,24.06
2024-04-14T17:38:51.950Z,24.08
2024-04-14T17:41:19.101Z,24.07
2024-04-14T17:43:48.919Z,24.08
2024-04-14T17:46:16.137Z,24.00
2024-04-14T17:48:48.555Z,24.11
2024-04-14T17:51:15.900Z,24.11
2024-04-14T17:53:46.984Z,24.13
2024-04-14T17:56:14.493Z,24.13
2024-04-14T17:58:44.250Z,24.14
2024-04-14T18:01:11.478Z,24.13
2024-04-14T18:03:41.914Z,24.13
2024-04-14T18:06:11.871Z,24.14
2024-04-14T18:08:41.634Z,24.14
2024-04-14T18:11:08.831Z,24.15
2024-04-14T18:13:38.663Z,24.13
2024-04-14T18:16:09.531Z,24.12
2024-04-14T18:18:40.838Z,24.15
2024-04-14T18:21:08.185Z,24.16
2024-04-14T18:23:40.512Z,24.19
2024-04-14T18:26:08.199Z,24.16
2024-04-14T18:28:37.937Z,24.20
2024-04-14T18:31:05.149Z,24.20
2024-04-14T18:33:35.012Z,24.20
2024-04-14T18:36:10.560Z,24.19
2024-04-14T18:38:50.641Z,24.20
2024-04-14T18:41:20.523Z,24.17
2024-04-14T18:43:47.809Z,24.17
2024-04-14T18:46:17.673Z,24.17
2024-04-14T18:48:45.119Z,24.18
2024-04-14T18:51:14.869Z,24.16
2024-04-14T18:53:42.049Z,24.15
2024-04-14T18:56:14.550Z,24.16
2024-04-14T18:58:42.126Z,24.14
2024-04-14T19:01:11.910Z,24.13
2024-04-14T19:03:39.282Z,24.08
2024-04-14T19:06:09.359Z,24.12
2024-04-14T19:08:36.686Z,24.11
2024-04-14T19:11:07.539Z,24.11
2024-04-14T19:13:37.353Z,24.11
2024-04-14T19:16:09.350Z,24.11
2024-04-14T19:18:36.900Z,24.12
2024-04-14T19:21:07.303Z,24.11
2024-04-14T19:23:34.469Z,24.03
2024-04-14T19:26:06.195Z,24.11
2024-04-14T19:28:33.484Z,24.03
2024-04-14T19:31:06.106Z,24.09
2024-04-14T19:33:33.392Z,24.08
2024-04-14T19:36:03.154Z,24.08
2024-04-14T19:38:35.177Z,24.05
2024-04-14T19:41:10.364Z,24.07
2024-04-14T19:43:38.880Z,24.04
2024-04-14T19:46:11.422Z,24.05
2024-04-14T19:48:38.693Z,23.98
2024-04-14T19:51:08.409Z,24.03
2024-04-14T19:53:35.634Z,24.02
2024-04-14T19:56:05.323Z,24.02
2024-04-14T19:58:33.074Z,24.01
2024-04-14T20:01:04.573Z,24.02
2024-04-14T20:03:36.052Z,24.01
2024-04-14T20:06:05.996Z,23.98
2024-04-14T20:08:33.054Z,24.00
2024-04-14T20:11:02.831Z,23.98
2024-04-14T20:13:29.920Z,23.98
2024-04-14T20:15:59.686Z,23.95
2024-04-14T20:18:26.992Z,23.64
2024-04-14T20:20:59.815Z,23.98
2024-04-14T20:23:26.926Z,23.94
2024-04-14T20:25:56.651Z,23.87
2024-04-14T20:28:23.749Z,23.83
2024-04-14T20:30:53.485Z,23.68
2024-04-14T20:33:22.474Z,23.74
2024-04-14T20:36:04.138Z,23.56
2024-04-14T20:38:31.247Z,23.66
2024-04-14T20:41:01.959Z,23.65
2024-04-14T20:43:29.251Z,23.53
2024-04-14T20:45:59.278Z,23.61
2024-04-14T20:48:26.702Z,23.60
2024-04-14T20:50:56.497Z,23.60
2024-04-14T20:53:26.234Z,23.61
2024-04-14T20:55:56.104Z,23.60
2024-04-14T20:58:23.205Z,23.59
2024-04-14T21:00:53.066Z,23.59
2024-04-14T21:03:20.366Z,23.59
2024-04-14T21:05:50.511Z,23.61
2024-04-14T21:08:17.606Z,23.60
2024-04-14T21:10:50.043Z,23.61
2024-04-14T21:13:17.225Z,23.60
2024-04-14T21:15:46.934Z,23.61
2024-04-14T21:18:14.203Z,23.63
2024-04-14T21:20:43.920Z,23.64
2024-04-14T21:23:11.027Z,23.65
2024-04-14T21:25:40.662Z,23.66
2024-04-14T21:28:10.442Z,23.67
2024-04-14T21:30:40.336Z,23.63
2024-04-14T21:33:07.501Z,23.67
2024-04-14T21:35:37.380Z,23.69
2024-04-14T21:38:04.716Z,23.70
2024-04-14T21:40:34.382Z,23.70
2024-04-14T21:43:01.508Z,23.71
2024-04-14T21:45:33.921Z,23.72
2024-04-14T21:48:01.158Z,23.71
2024-04-14T21:50:31.594Z,23.70
2024-04-14T21:52:58.693Z,23.69
2024-04-14T21:55:28.530Z,23.68
2024-04-14T21:57:55.611Z,23.68
2024-04-14T22:00:25.564Z,23.69
2024-04-14T22:02:55.290Z,23.72
2024-04-14T22:05:25.109Z,23.72
2024-04-14T22:07:52.210Z,23.72
2024-04-14T22:10:21.967Z,23.73
2024-04-14T22:12:49.093Z,23.74
2024-04-14T22:15:18.936Z,23.75
2024-04-14T22:17:45.986Z,23.75
2024-04-14T22:20:18.381Z,23.75
2024-04-14T22:22:45.559Z,23.76
2024-04-14T22:25:15.363Z,23.77
2024-04-14T22:27:42.590Z,23.76
2024-04-14T22:30:13.074Z,23.80
2024-04-14T22:32:40.218Z,23.79
2024-04-14T22:35:10.177Z,23.49
2024-04-14T22:37:39.910Z,23.81
2024-04-14T22:40:10.938Z,23.80
2024-04-14T22:42:38.521Z,23.82
2024-04-14T22:45:09.041Z,23.87
2024-04-14T22:47:36.255Z,23.89
2024-04-14T22:50:06.545Z,23.84
2024-04-14T22:52:34.680Z,23.85
2024-04-14T22:55:07.617Z,23.93
2024-04-14T22:57:34.969Z,23.92
2024-04-14T23:00:04.673Z,23.92
2024-04-14T23:02:31.856Z,23.91
2024-04-14T23:05:01.596Z,23.90
2024-04-14T23:07:28.688Z,23.93
2024-04-14T23:09:58.348Z,23.87
2024-04-14T23:12:28.238Z,23.94
2024-04-14T23:14:58.113Z,23.92
2024-04-14T23:17:25.260Z,23.96
2024-04-14T23:22:22.106Z,23.98
2024-04-14T23:24:51.794Z,23.98
2024-04-14T23:27:18.902Z,24.02
2024-04-14T23:29:51.194Z,24.10
2024-04-14T23:32:18.614Z,24.18
2024-04-14T23:34:48.287Z,24.27
2024-04-14T23:37:15.406Z,24.34
2024-04-14T23:39:45.133Z,24.41
2024-04-14T23:42:12.266Z,24.45
2024-04-14T23:44:42.098Z,24.38
2024-04-14T23:47:11.980Z,24.49
2024-04-14T23:49:41.723Z,24.54
2024-04-14T23:52:08.844Z,24.54
2024-04-14T23:54:38.778Z,24.58
2024-04-14T23:57:05.973Z,24.60
2024-04-14T23:59:35.626Z,24.62
