createdAt,value
2023-05-14T00:01:26.153Z,31.77
2023-05-14T00:03:59.198Z,28.00
2023-05-14T00:06:32.204Z,28.05
2023-05-14T00:09:05.409Z,26.52
2023-05-14T00:11:40.524Z,25.48
2023-05-14T00:14:13.464Z,26.95
2023-05-14T00:16:46.436Z,24.83
2023-05-14T00:19:19.381Z,22.63
2023-05-14T00:21:52.309Z,26.17
2023-05-14T00:24:25.178Z,48.05
2023-05-14T00:26:59.506Z,26.10
2023-05-14T00:29:32.329Z,23.30
2023-05-14T00:32:05.585Z,22.87
2023-05-14T00:34:38.375Z,23.20
2023-05-14T00:37:11.345Z,22.47
2023-05-14T00:39:44.224Z,16.50
2023-05-14T00:42:18.552Z,18.23
2023-05-14T00:44:51.427Z,20.05
2023-05-14T00:47:24.575Z,18.52
2023-05-14T00:49:57.452Z,18.95
2023-05-14T00:52:30.388Z,17.58
2023-05-14T00:55:06.711Z,16.25
2023-05-14T00:57:40.995Z,20.10
2023-05-14T01:00:14.789Z,22.17
2023-05-14T01:02:47.820Z,18.92
2023-05-14T01:05:21.231Z,18.80
2023-05-14T01:08:00.232Z,17.33
2023-05-14T01:10:39.952Z,19.83
2023-05-14T01:13:23.863Z,21.38
2023-05-14T01:15:58.735Z,18.63
2023-05-14T01:18:34.346Z,20.42
2023-05-14T01:21:19.171Z,23.38
2023-05-14T01:23:53.351Z,18.45
2023-05-14T01:26:26.210Z,22.95
2023-05-14T01:29:09.620Z,24.23
2023-05-14T01:31:47.064Z,15.15
2023-05-14T01:34:22.542Z,25.13
2023-05-14T01:36:57.967Z,20.60
2023-05-14T01:39:33.606Z,22.20
2023-05-14T01:42:08.286Z,21.45
2023-05-14T01:44:41.748Z,19.05
2023-05-14T01:47:14.635Z,21.90
2023-05-14T01:49:47.501Z,24.73
2023-05-14T01:52:21.344Z,23.73
2023-05-14T01:54:55.629Z,20.00
2023-05-14T01:57:28.509Z,16.73
2023-05-14T02:00:01.387Z,16.63
2023-05-14T02:02:35.613Z,23.98
2023-05-14T02:05:09.886Z,20.15
2023-05-14T02:07:42.778Z,21.13
2023-05-14T02:10:17.042Z,23.20
2023-05-14T02:12:54.394Z,21.05
2023-05-14T02:15:27.229Z,20.10
2023-05-14T02:18:00.177Z,28.70
2023-05-14T02:20:33.561Z,23.08
2023-05-14T02:23:06.406Z,25.23
2023-05-14T02:25:40.632Z,29.77
2023-05-14T02:28:13.776Z,37.10
2023-05-14T02:30:46.916Z,31.67
2023-05-14T02:33:19.838Z,34.17
2023-05-14T02:35:52.837Z,31.92
2023-05-14T02:38:27.796Z,30.73
2023-05-14T02:41:03.983Z,35.83
2023-05-14T02:43:38.140Z,27.13
2023-05-14T02:46:11.046Z,28.23
2023-05-14T02:48:43.986Z,30.90
2023-05-14T02:51:17.395Z,28.10
2023-05-14T02:53:50.325Z,24.65
2023-05-14T02:56:24.638Z,30.60
2023-05-14T02:58:57.637Z,25.73
2023-05-14T03:01:31.024Z,28.40
2023-05-14T03:04:04.358Z,27.23
2023-05-14T03:06:37.199Z,28.20
2023-05-14T03:09:10.074Z,24.07
2023-05-14T03:11:44.518Z,20.25
2023-05-14T03:14:17.429Z,26.45
2023-05-14T03:16:50.387Z,23.63
2023-05-14T03:19:24.209Z,23.83
2023-05-14T03:21:57.058Z,25.63
2023-05-14T03:24:29.905Z,23.97
2023-05-14T03:27:04.377Z,22.93
2023-05-14T03:29:37.224Z,26.17
2023-05-14T03:32:10.238Z,24.10
2023-05-14T03:34:44.815Z,24.20
2023-05-14T03:37:18.179Z,25.50
2023-05-14T03:39:50.972Z,21.43
2023-05-14T03:42:25.281Z,23.85
2023-05-14T03:44:58.078Z,24.85
2023-05-14T03:47:31.033Z,23.17
2023-05-14T03:50:04.337Z,24.77
2023-05-14T03:52:37.251Z,27.55
2023-05-14T03:55:10.949Z,20.93
2023-05-14T04:00:19.463Z,21.20
2023-05-14T04:02:52.385Z,22.00
2023-05-14T04:05:25.268Z,23.58
2023-05-14T04:07:58.273Z,20.83
2023-05-14T04:10:32.209Z,18.40
2023-05-14T04:13:07.408Z,22.83
2023-05-14T04:15:41.819Z,23.10
2023-05-14T04:18:14.970Z,16.70
2023-05-14T04:20:47.898Z,16.15
2023-05-14T04:23:20.931Z,20.40
2023-05-14T04:25:53.808Z,26.13
2023-05-14T04:28:28.027Z,19.73
2023-05-14T04:31:01.291Z,18.98
2023-05-14T04:33:34.148Z,19.65
2023-05-14T04:36:07.396Z,18.83
2023-05-14T04:38:40.179Z,15.82
2023-05-14T04:41:13.097Z,17.03
2023-05-14T04:43:48.319Z,17.13
2023-05-14T04:46:21.198Z,16.80
2023-05-14T04:48:54.070Z,18.60
2023-05-14T04:51:27.695Z,14.45
2023-05-14T04:56:33.225Z,20.65
2023-05-14T04:59:07.460Z,19.83
2023-05-14T05:01:40.404Z,18.05
2023-05-14T05:04:13.508Z,15.57
2023-05-14T05:06:46.361Z,17.45
2023-05-14T05:09:19.410Z,20.03
2023-05-14T05:11:52.340Z,18.30
2023-05-14T05:14:26.547Z,21.08
2023-05-14T05:16:59.448Z,14.73
2023-05-14T05:19:42.461Z,14.82
2023-05-14T05:22:16.427Z,18.52
2023-05-14T05:27:23.047Z,16.80
2023-05-14T05:29:57.570Z,18.35
2023-05-14T05:32:30.711Z,17.05
2023-05-14T05:35:04.163Z,14.73
2023-05-14T05:37:36.959Z,12.32
2023-05-14T05:40:10.631Z,11.52
2023-05-14T05:42:43.610Z,11.02
2023-05-14T05:45:17.894Z,13.40
2023-05-14T05:47:50.906Z,11.60
2023-05-14T05:50:23.925Z,11.35
2023-05-14T05:52:57.030Z,11.82
2023-05-14T05:55:29.891Z,11.98
2023-05-14T05:58:02.856Z,10.63
2023-05-14T06:00:37.109Z,10.52
2023-05-14T06:03:12.924Z,8.27
2023-05-14T06:05:47.053Z,11.38
2023-05-14T06:08:23.001Z,9.77
2023-05-14T06:10:55.813Z,11.18
2023-05-14T06:13:28.688Z,12.10
2023-05-14T06:16:03.101Z,9.45
2023-05-14T06:18:36.104Z,7.80
2023-05-14T06:21:08.956Z,10.80
2023-05-14T06:23:42.064Z,10.90
2023-05-14T06:26:14.892Z,7.93
2023-05-14T06:28:47.804Z,14.15
2023-05-14T06:31:22.193Z,8.05
2023-05-14T06:33:55.212Z,8.18
2023-05-14T06:36:28.106Z,12.23
2023-05-14T06:39:01.084Z,7.68
2023-05-14T06:41:33.985Z,7.57
2023-05-14T06:44:06.891Z,7.32
2023-05-14T06:46:43.373Z,8.68
2023-05-14T06:49:16.307Z,9.02
2023-05-14T06:51:49.232Z,6.28
2023-05-14T06:54:22.111Z,9.52
2023-05-14T06:56:55.156Z,15.70
2023-05-14T06:59:27.985Z,5.63
2023-05-14T07:02:03.205Z,5.38
2023-05-14T07:04:36.528Z,5.88
2023-05-14T07:12:16.194Z,5.78
2023-05-14T07:14:49.058Z,7.70
2023-05-14T07:17:36.589Z,5.35
2023-05-14T07:20:10.547Z,5.35
2023-05-14T07:22:47.030Z,7.72
2023-05-14T07:25:19.980Z,4.68
