createdAt,value
2019-01-06T00:04:28.134Z,99905.42
2019-01-06T00:07:06.589Z,99923.26
2019-01-06T00:09:41.897Z,99929.02
2019-01-06T00:12:23.199Z,99908.87
2019-01-06T00:17:00.055Z,99902.95
2019-01-06T00:19:39.457Z,99901.88
2019-01-06T00:22:28.966Z,99907.38
2019-01-06T00:27:03.992Z,99909.98
2019-01-06T00:29:37.865Z,99917.53
2019-01-06T00:34:17.892Z,99918.13
2019-01-06T00:36:54.287Z,99896.17
2019-01-06T00:41:29.401Z,99924.09
2019-01-06T00:44:03.137Z,99931.56
2019-01-06T00:48:40.918Z,99923.34
2019-01-06T00:51:14.555Z,99925.91
2019-01-06T00:53:53.715Z,99929.27
2019-01-06T00:56:28.851Z,99920.18
2019-01-06T01:01:05.309Z,99928.08
2019-01-06T01:03:38.948Z,99925.52
2019-01-06T01:06:12.615Z,99923.39
2019-01-06T01:08:48.932Z,99935.03
2019-01-06T01:11:39.612Z,99940.17
2019-01-06T01:14:13.518Z,99935.83
2019-01-06T01:16:46.970Z,99936.46
2019-01-06T01:19:25.590Z,99936.89
2019-01-06T01:24:03.837Z,99823.41
2019-01-06T01:26:37.113Z,99912.84
2019-01-06T01:29:12.462Z,99944.84
2019-01-06T01:31:50.681Z,99961.83
2019-01-06T01:34:54.964Z,99948.75
2019-01-06T01:37:30.792Z,99949.98
2019-01-06T01:40:18.065Z,99922.01
2019-01-06T01:42:52.945Z,99956.50
2019-01-06T01:45:30.324Z,99956.50
2019-01-06T01:48:08.763Z,99954.56
2019-01-06T01:50:41.185Z,99960.09
2019-01-06T01:53:26.099Z,99951.71
2019-01-06T01:56:31.741Z,99958.58
2019-01-06T01:59:12.534Z,99954.87
2019-01-06T02:01:46.120Z,99959.58
2019-01-06T02:04:19.152Z,99958.58
2019-01-06T02:06:56.462Z,99956.18
2019-01-06T02:09:30.406Z,99963.48
2019-01-06T02:12:07.666Z,99958.55
2019-01-06T02:16:45.739Z,99967.44
2019-01-06T02:19:26.875Z,99966.65
2019-01-06T02:22:04.370Z,99963.09
2019-01-06T02:26:40.714Z,99963.92
2019-01-06T02:29:15.271Z,99919.91
2019-01-06T02:33:56.705Z,99974.82
2019-01-06T02:36:32.552Z,99980.00
2019-01-06T02:39:21.948Z,99980.82
2019-01-06T02:41:55.371Z,99984.81
2019-01-06T02:46:30.696Z,99969.75
2019-01-06T02:49:04.964Z,99988.58
2019-01-06T02:51:46.417Z,99982.77
2019-01-06T02:54:20.994Z,99974.94
2019-01-06T02:56:54.602Z,99981.89
2019-01-06T02:59:34.098Z,99978.30
2019-01-06T03:02:09.556Z,99979.64
2019-01-06T03:04:47.679Z,99980.76
2019-01-06T03:07:21.010Z,99948.52
2019-01-06T03:09:54.891Z,99975.23
2019-01-06T03:12:28.060Z,99975.46
2019-01-06T03:17:04.007Z,99974.36
2019-01-06T03:19:37.214Z,99975.48
2019-01-06T03:23:12.824Z,99977.30
2019-01-06T03:26:48.096Z,99976.74
2019-01-06T03:29:21.633Z,99974.77
2019-01-06T03:31:58.110Z,99974.80
2019-01-06T03:36:33.558Z,99971.37
2019-01-06T03:39:06.889Z,99970.42
2019-01-06T03:41:42.436Z,99941.45
2019-01-06T03:44:17.510Z,99955.48
2019-01-06T03:46:51.476Z,99978.39
2019-01-06T03:49:26.763Z,99989.21
2019-01-06T03:52:04.305Z,99983.06
2019-01-06T03:54:37.474Z,99986.81
2019-01-06T03:58:13.221Z,99975.80
2019-01-06T04:00:47.177Z,99978.46
2019-01-06T04:05:24.347Z,99985.91
2019-01-06T04:08:04.812Z,99976.38
2019-01-06T04:10:38.117Z,99991.08
2019-01-06T04:13:16.199Z,99906.02
2019-01-06T04:15:49.606Z,99996.24
2019-01-06T04:18:35.964Z,100005.61
2019-01-06T04:21:08.916Z,100005.88
2019-01-06T04:23:43.087Z,99889.80
2019-01-06T04:26:18.190Z,100005.73
2019-01-06T04:30:54.063Z,99982.14
2019-01-06T04:34:00.808Z,100000.13
2019-01-06T04:36:35.069Z,99957.11
2019-01-06T04:41:14.062Z,99963.20
2019-01-06T04:43:47.883Z,100013.75
2019-01-06T04:46:21.470Z,100010.67
2019-01-06T04:48:54.884Z,99965.19
2019-01-06T04:51:28.594Z,100009.95
2019-01-06T04:54:07.832Z,100011.75
2019-01-06T04:56:41.857Z,100011.98
2019-01-06T04:59:15.217Z,100014.14
2019-01-06T05:03:51.719Z,100016.34
2019-01-06T05:06:25.374Z,100022.06
2019-01-06T05:08:59.196Z,100027.78
2019-01-06T05:11:36.570Z,100028.94
2019-01-06T05:14:14.588Z,100032.06
2019-01-06T05:17:03.264Z,99996.31
2019-01-06T05:21:39.226Z,100026.67
2019-01-06T05:24:38.613Z,100031.11
2019-01-06T05:27:12.093Z,100036.13
2019-01-06T05:29:46.702Z,100029.88
2019-01-06T05:34:25.775Z,100035.00
2019-01-06T05:36:59.012Z,100037.37
2019-01-06T05:39:38.673Z,100037.40
2019-01-06T05:42:13.935Z,100034.08
2019-01-06T05:44:55.098Z,100033.66
2019-01-06T05:47:28.648Z,100039.01
2019-01-06T05:50:14.245Z,100042.16
2019-01-06T05:52:47.837Z,100029.12
2019-01-06T05:55:23.757Z,100055.34
2019-01-06T06:00:01.031Z,100062.89
2019-01-06T06:02:37.934Z,100049.94
2019-01-06T06:05:10.696Z,100071.82
2019-01-06T06:07:47.767Z,100082.47
2019-01-06T06:10:25.894Z,100107.73
2019-01-06T06:13:33.329Z,100076.24
2019-01-06T06:16:38.720Z,100076.69
2019-01-06T06:19:11.135Z,100008.01
2019-01-06T06:23:49.782Z,100083.37
2019-01-06T06:26:43.388Z,100034.30
2019-01-06T06:29:15.847Z,100086.20
2019-01-06T06:31:49.420Z,100090.97
2019-01-06T06:34:37.343Z,100102.00
2019-01-06T06:39:12.139Z,100100.66
2019-01-06T06:43:51.471Z,100083.52
2019-01-06T06:46:24.864Z,100109.28
2019-01-06T06:53:13.089Z,100117.36
2019-01-06T06:57:54.672Z,100120.86
2019-01-06T07:02:46.996Z,100121.90
2019-01-06T07:05:21.949Z,100111.28
2019-01-06T07:07:57.209Z,100117.23
2019-01-06T07:10:31.803Z,100097.92
2019-01-06T07:13:05.906Z,100100.09
2019-01-06T07:15:39.848Z,100039.07
2019-01-06T07:19:18.602Z,100144.08
2019-01-06T07:23:55.720Z,100150.98
2019-01-06T07:27:35.187Z,100162.82
2019-01-06T07:30:39.564Z,100147.66
2019-01-06T07:33:25.632Z,100170.34
2019-01-06T07:35:59.840Z,100142.22
2019-01-06T07:38:34.376Z,100170.95
2019-01-06T07:41:09.885Z,100146.96
2019-01-06T07:44:48.326Z,100180.75
2019-01-06T07:47:22.401Z,100172.19
2019-01-06T07:50:54.147Z,100192.16
2019-01-06T07:53:58.413Z,100173.55
2019-01-06T07:56:32.003Z,100198.23
2019-01-06T07:59:19.653Z,100180.27
2019-01-06T08:01:56.959Z,100201.56
2019-01-06T08:04:30.414Z,100200.16
2019-01-06T08:07:10.135Z,100210.02
2019-01-06T08:09:43.523Z,100213.95
2019-01-06T08:14:19.245Z,100214.57
2019-01-06T08:16:52.707Z,100217.70
2019-01-06T08:19:59.655Z,100214.57
2019-01-06T08:24:40.157Z,100163.19
2019-01-06T08:27:16.294Z,100221.22
2019-01-06T08:29:49.495Z,100228.87
2019-01-06T08:34:29.204Z,100231.80
2019-01-06T08:37:04.937Z,100240.92
2019-01-06T08:39:39.811Z,100229.88
2019-01-06T08:42:14.194Z,100250.20
2019-01-06T08:44:53.700Z,100168.97
2019-01-06T08:49:32.036Z,100236.93
2019-01-06T08:52:11.828Z,100254.55
2019-01-06T08:56:53.233Z,100252.36
2019-01-06T08:59:41.042Z,100258.29
2019-01-06T09:02:25.885Z,100232.45
2019-01-06T09:04:59.310Z,100254.16
2019-01-06T09:07:33.102Z,100194.27
2019-01-06T09:10:06.612Z,100236.81
2019-01-06T09:14:41.543Z,100248.70
2019-01-06T09:17:15.164Z,100250.23
2019-01-06T09:19:50.483Z,100251.38
2019-01-06T09:22:23.184Z,100257.77
2019-01-06T09:25:19.381Z,100231.84
2019-01-06T09:29:53.670Z,100261.40
2019-01-06T09:32:27.485Z,100249.45
2019-01-06T09:35:06.076Z,100244.28
2019-01-06T09:37:41.092Z,100264.67
2019-01-06T09:42:19.740Z,100264.82
2019-01-06T09:45:28.848Z,100271.01
2019-01-06T09:48:03.934Z,100137.62
2019-01-06T09:52:40.551Z,100269.36
2019-01-06T09:55:14.583Z,100029.91
2019-01-06T09:57:54.714Z,100266.16
2019-01-06T10:00:28.259Z,100263.31
2019-01-06T10:03:06.556Z,100214.80
2019-01-06T10:05:40.474Z,100263.21
2019-01-06T10:08:14.916Z,100257.07
2019-01-06T10:10:48.865Z,100262.98
2019-01-06T10:13:30.111Z,100264.91
2019-01-06T10:16:06.235Z,100271.79
2019-01-06T10:18:41.198Z,100263.28
2019-01-06T10:21:13.825Z,100121.91
2019-01-06T10:24:00.997Z,100266.17
2019-01-06T10:26:40.143Z,100240.16
2019-01-06T10:29:13.679Z,100240.05
2019-01-06T10:32:24.754Z,100259.52
2019-01-06T10:35:00.000Z,100225.16
2019-01-06T10:39:37.694Z,100262.95
2019-01-06T10:42:21.086Z,100261.86
2019-01-06T10:45:09.175Z,100250.78
2019-01-06T10:47:46.392Z,100255.89
2019-01-06T10:50:29.596Z,100259.39
2019-01-06T10:53:05.430Z,100256.55
2019-01-06T10:55:39.773Z,100258.02
2019-01-06T11:00:19.352Z,100182.69
2019-01-06T11:02:52.366Z,100268.92
2019-01-06T11:05:27.647Z,100267.81
2019-01-06T11:08:09.121Z,100293.97
2019-01-06T11:10:46.646Z,100266.02
2019-01-06T11:13:24.520Z,100266.12
2019-01-06T11:15:58.798Z,100270.86
2019-01-06T11:18:34.261Z,100274.63
2019-01-06T11:21:26.995Z,100276.86
2019-01-06T11:24:04.076Z,100242.78
2019-01-06T11:26:41.889Z,100123.42
2019-01-06T11:30:20.098Z,100271.08
2019-01-06T11:32:56.202Z,100275.17
2019-01-06T11:35:29.873Z,100270.86
2019-01-06T11:38:36.782Z,100265.22
2019-01-06T11:41:10.838Z,100267.23
2019-01-06T11:45:46.185Z,100257.41
2019-01-06T11:48:21.013Z,100217.09
2019-01-06T11:52:58.308Z,100242.48
2019-01-06T11:55:31.708Z,100201.39
2019-01-06T11:58:08.315Z,100255.34
2019-01-06T12:00:46.446Z,100244.30
2019-01-06T12:03:20.641Z,100239.11
2019-01-06T12:06:57.668Z,100241.45
2019-01-06T12:09:31.813Z,100244.56
2019-01-06T12:12:15.275Z,100244.28
2019-01-06T12:14:57.071Z,100243.77
2019-01-06T12:19:37.474Z,100243.89
2019-01-06T12:22:11.915Z,100240.61
2019-01-06T12:26:47.676Z,100238.98
2019-01-06T12:29:22.034Z,100180.41
2019-01-06T12:31:55.267Z,100241.59
2019-01-06T12:34:35.490Z,100242.20
2019-01-06T12:39:16.935Z,100240.19
2019-01-06T12:41:59.889Z,100236.69
2019-01-06T12:46:35.145Z,100215.12
2019-01-06T12:49:11.752Z,100239.23
2019-01-06T12:51:59.552Z,100236.27
2019-01-06T12:55:32.130Z,100228.37
2019-01-06T12:58:15.484Z,100237.70
2019-01-06T13:00:48.752Z,100264.58
2019-01-06T13:03:27.133Z,100241.88
2019-01-06T13:06:06.936Z,100241.52
2019-01-06T13:08:41.735Z,100233.25
2019-01-06T13:12:18.910Z,100245.38
2019-01-06T13:15:03.523Z,100242.88
2019-01-06T13:17:41.196Z,100242.53
2019-01-06T13:20:55.547Z,100242.56
2019-01-06T13:23:30.210Z,100235.66
2019-01-06T13:28:07.160Z,100245.69
2019-01-06T13:31:44.625Z,100247.05
2019-01-06T13:39:46.984Z,100038.65
2019-01-06T13:42:41.601Z,100268.34
2019-01-06T13:45:27.202Z,100265.69
2019-01-06T13:48:11.702Z,100259.34
2019-01-06T13:51:49.186Z,100262.09
2019-01-06T13:54:30.167Z,100259.45
2019-01-06T13:59:01.708Z,100259.61
2019-01-06T14:02:02.204Z,100260.88
2019-01-06T14:04:35.795Z,100214.62
2019-01-06T14:07:14.277Z,100260.13
2019-01-06T14:10:50.240Z,100311.03
2019-01-06T14:13:31.521Z,100264.05
2019-01-06T14:18:07.103Z,100267.44
2019-01-06T14:22:48.812Z,100276.31
2019-01-06T14:25:27.769Z,100276.14
2019-01-06T14:28:19.776Z,100276.54
2019-01-06T14:30:53.201Z,100275.36
2019-01-06T14:33:47.800Z,100188.91
2019-01-06T14:36:21.086Z,100280.63
2019-01-06T14:38:55.839Z,100270.76
2019-01-06T14:41:31.286Z,100281.36
2019-01-06T14:44:14.009Z,100285.09
2019-01-06T14:48:54.352Z,100287.63
2019-01-06T14:51:27.936Z,100293.32
2019-01-06T14:54:02.282Z,100287.56
2019-01-06T14:57:12.119Z,100298.99
2019-01-06T14:59:47.173Z,100296.62
2019-01-06T15:02:20.933Z,100303.36
2019-01-06T15:06:57.696Z,100296.94
2019-01-06T15:09:37.391Z,100299.73
2019-01-06T15:12:09.927Z,100292.70
2019-01-06T15:14:44.183Z,100295.30
2019-01-06T15:17:23.290Z,100295.33
2019-01-06T15:21:57.952Z,100294.93
2019-01-06T15:24:31.252Z,100293.61
2019-01-06T15:27:04.881Z,100203.74
2019-01-06T15:29:43.407Z,100297.98
2019-01-06T15:32:17.092Z,100257.90
2019-01-06T15:35:04.417Z,100293.07
2019-01-06T15:37:43.116Z,100318.76
2019-01-06T15:42:17.862Z,100297.89
2019-01-06T15:44:51.563Z,100303.02
2019-01-06T15:47:25.249Z,100299.83
2019-01-06T15:50:12.606Z,100298.25
2019-01-06T15:54:50.169Z,100299.44
2019-01-06T15:59:28.052Z,100298.67
2019-01-06T16:04:03.606Z,100302.63
2019-01-06T16:06:38.543Z,100306.91
2019-01-06T16:10:20.128Z,100304.57
2019-01-06T16:14:59.227Z,100286.83
2019-01-06T16:19:36.975Z,100153.11
2019-01-06T16:22:45.292Z,100294.86
2019-01-06T16:25:19.002Z,100319.97
2019-01-06T16:28:28.609Z,100314.24
2019-01-06T16:31:07.429Z,100269.38
2019-01-06T16:33:45.823Z,100327.47
2019-01-06T16:36:19.669Z,100324.28
2019-01-06T16:38:53.925Z,100323.47
2019-01-06T16:41:58.589Z,100323.67
2019-01-06T16:44:36.336Z,100313.58
2019-01-06T16:47:15.485Z,100313.74
2019-01-06T16:49:51.262Z,100309.40
2019-01-06T16:52:25.919Z,100310.12
2019-01-06T16:55:00.988Z,100304.83
2019-01-06T16:59:41.520Z,100309.73
2019-01-06T17:02:16.044Z,100208.88
2019-01-06T17:04:58.672Z,100309.14
2019-01-06T17:09:38.312Z,100306.21
2019-01-06T17:13:19.424Z,100308.55
2019-01-06T17:15:53.637Z,100302.80
2019-01-06T17:20:33.051Z,100345.25
2019-01-06T17:23:08.549Z,100294.92
2019-01-06T17:25:43.524Z,100316.67
2019-01-06T17:30:27.548Z,100314.67
2019-01-06T17:33:07.294Z,100080.63
2019-01-06T17:35:45.959Z,100303.20
2019-01-06T17:40:23.728Z,100354.33
2019-01-06T17:42:57.029Z,100305.93
2019-01-06T17:45:31.492Z,100317.75
2019-01-06T17:50:08.378Z,100308.84
2019-01-06T17:52:42.092Z,100314.36
2019-01-06T17:55:49.597Z,100316.11
2019-01-06T17:58:23.965Z,100308.22
2019-01-06T18:01:05.055Z,100309.77
2019-01-06T18:03:58.553Z,100316.48
2019-01-06T18:06:42.588Z,100323.34
2019-01-06T18:09:16.269Z,100320.97
2019-01-06T18:11:50.428Z,100324.49
2019-01-06T18:16:27.043Z,100323.11
2019-01-06T18:19:03.299Z,100322.91
2019-01-06T18:26:17.098Z,100325.66
2019-01-06T18:28:58.285Z,100331.34
2019-01-06T18:31:31.927Z,100107.96
2019-01-06T18:36:13.492Z,100326.61
2019-01-06T18:39:03.753Z,100324.21
2019-01-06T18:41:39.666Z,100318.68
2019-01-06T18:45:16.979Z,100319.27
2019-01-06T18:47:58.431Z,100317.47
2019-01-06T18:52:38.229Z,100320.62
2019-01-06T18:57:16.080Z,100319.25
2019-01-06T19:01:59.271Z,100305.98
2019-01-06T19:04:34.953Z,100286.61
2019-01-06T19:07:09.908Z,100273.61
2019-01-06T19:10:20.134Z,100322.02
2019-01-06T19:13:02.730Z,100320.43
2019-01-06T19:15:34.992Z,100325.34
2019-01-06T19:18:16.479Z,100292.73
2019-01-06T19:20:54.156Z,100305.59
2019-01-06T19:23:29.097Z,100305.28
2019-01-06T19:28:06.265Z,100306.58
2019-01-06T19:32:44.081Z,100325.31
2019-01-06T19:35:25.276Z,100328.70
2019-01-06T19:38:04.763Z,100323.76
2019-01-06T19:42:39.323Z,100344.69
2019-01-06T19:47:15.361Z,100325.59
2019-01-06T19:49:51.827Z,100328.58
2019-01-06T19:52:55.709Z,100320.34
2019-01-06T19:57:33.186Z,100303.42
2019-01-06T20:00:08.045Z,100303.05
2019-01-06T20:02:41.316Z,100321.59
2019-01-06T20:06:19.122Z,100323.98
2019-01-06T20:09:23.502Z,100322.06
2019-01-06T20:11:56.872Z,100323.67
2019-01-06T20:14:30.332Z,100306.69
2019-01-06T20:17:04.198Z,100324.89
2019-01-06T20:20:40.613Z,100327.25
2019-01-06T20:23:23.075Z,100311.48
2019-01-06T20:25:56.310Z,100307.76
2019-01-06T20:30:35.937Z,100335.01
2019-01-06T20:34:15.399Z,100338.34
2019-01-06T20:38:49.456Z,100322.34
2019-01-06T20:41:24.794Z,100290.70
2019-01-06T20:46:02.407Z,100340.34
2019-01-06T20:50:38.070Z,100347.05
2019-01-06T20:53:16.335Z,100339.78
2019-01-06T20:55:53.258Z,100321.03
2019-01-06T20:58:33.906Z,100339.18
2019-01-06T21:01:11.936Z,100342.91
2019-01-06T21:03:45.529Z,100327.27
2019-01-06T21:06:20.686Z,100345.84
2019-01-06T21:09:06.272Z,100334.56
2019-01-06T21:11:40.156Z,100342.43
2019-01-06T21:14:50.147Z,100345.00
2019-01-06T21:17:23.604Z,100349.31
2019-01-06T21:20:00.446Z,100344.20
2019-01-06T21:22:32.718Z,100353.27
2019-01-06T21:25:05.478Z,100347.52
2019-01-06T21:27:38.711Z,100349.09
2019-01-06T21:30:13.082Z,100355.02
2019-01-06T21:32:45.541Z,100351.86
2019-01-06T21:37:26.079Z,100353.63
2019-01-06T21:40:07.159Z,100346.09
2019-01-06T21:42:41.311Z,100354.62
2019-01-06T21:46:19.665Z,100357.55
2019-01-06T21:50:59.550Z,100350.27
2019-01-06T21:54:42.984Z,100031.00
2019-01-06T21:57:17.212Z,100355.47
2019-01-06T21:59:51.457Z,100256.02
2019-01-06T22:02:28.708Z,100349.56
2019-01-06T22:07:05.076Z,100351.73
2019-01-06T22:09:39.279Z,100356.28
2019-01-06T22:13:16.307Z,100350.19
2019-01-06T22:15:55.795Z,100349.03
2019-01-06T22:20:32.068Z,100352.97
2019-01-06T22:23:12.217Z,100203.55
2019-01-06T22:25:45.540Z,100349.48
2019-01-06T22:28:23.919Z,100348.13
2019-01-06T22:31:08.491Z,100341.66
2019-01-06T22:33:48.161Z,100352.88
2019-01-06T22:36:21.615Z,100285.91
2019-01-06T22:38:55.301Z,100351.92
2019-01-06T22:41:31.248Z,100303.48
2019-01-06T22:44:39.759Z,100355.08
2019-01-06T22:47:13.240Z,100350.38
2019-01-06T22:50:02.557Z,100349.38
2019-01-06T22:52:37.008Z,100280.23
2019-01-06T22:55:12.043Z,100354.37
2019-01-06T22:58:47.431Z,100349.46
2019-01-06T23:01:21.810Z,100340.34
2019-01-06T23:03:55.706Z,100356.76
2019-01-06T23:06:29.504Z,100321.00
2019-01-06T23:11:05.060Z,100354.44
2019-01-06T23:15:42.833Z,100359.66
2019-01-06T23:18:16.315Z,100354.17
2019-01-06T23:20:49.652Z,100356.14
2019-01-06T23:23:23.056Z,100352.23
2019-01-06T23:25:56.168Z,100351.83
2019-01-06T23:30:30.640Z,100356.00
2019-01-06T23:33:13.557Z,100363.48
2019-01-06T23:37:49.345Z,100369.59
2019-01-06T23:40:22.718Z,100368.44
2019-01-06T23:43:54.638Z,100371.00
2019-01-06T23:46:27.977Z,100370.83
2019-01-06T23:51:06.676Z,100383.45
2019-01-06T23:54:17.180Z,100376.39
2019-01-06T23:57:49.753Z,100380.54
