createdAt,value
2022-12-25T00:00:21.442Z,3.40
2022-12-25T00:02:49.699Z,3.57
2022-12-25T00:05:17.983Z,3.50
2022-12-25T00:07:47.640Z,3.60
2022-12-25T00:10:17.223Z,3.27
2022-12-25T00:12:45.316Z,2.93
2022-12-25T00:15:13.386Z,2.63
2022-12-25T00:17:41.423Z,3.00
2022-12-25T00:20:11.132Z,2.70
2022-12-25T00:22:39.380Z,2.90
2022-12-25T00:25:07.935Z,2.60
2022-12-25T00:27:37.847Z,2.40
2022-12-25T00:30:07.776Z,2.70
2022-12-25T00:32:36.991Z,2.60
2022-12-25T00:35:05.571Z,2.77
2022-12-25T00:37:33.603Z,2.43
2022-12-25T00:40:01.560Z,2.60
2022-12-25T00:42:29.606Z,2.80
2022-12-25T00:45:01.632Z,2.30
2022-12-25T00:47:30.521Z,2.40
2022-12-25T00:49:58.536Z,2.13
2022-12-25T00:52:26.794Z,2.50
2022-12-25T00:54:54.893Z,2.50
2022-12-25T00:57:23.402Z,2.47
2022-12-25T00:59:51.432Z,2.57
2022-12-25T01:02:26.963Z,2.30
2022-12-25T01:04:56.795Z,2.30
2022-12-25T01:07:27.667Z,3.00
2022-12-25T01:10:15.456Z,2.53
2022-12-25T01:12:44.626Z,2.40
2022-12-25T01:15:14.431Z,2.60
2022-12-25T01:17:44.900Z,2.50
2022-12-25T01:20:16.025Z,2.37
2022-12-25T01:22:44.473Z,2.33
2022-12-25T01:25:13.409Z,2.00
2022-12-25T01:27:42.887Z,2.27
2022-12-25T01:30:12.319Z,2.00
2022-12-25T01:32:40.361Z,2.03
2022-12-25T01:35:10.425Z,2.00
2022-12-25T01:37:38.679Z,1.77
2022-12-25T01:40:08.426Z,1.70
2022-12-25T01:42:36.659Z,1.70
2022-12-25T01:45:31.076Z,1.80
2022-12-25T01:47:59.493Z,1.90
2022-12-25T01:50:29.621Z,2.00
2022-12-25T01:52:59.099Z,1.80
2022-12-25T01:55:28.463Z,1.63
2022-12-25T01:57:56.594Z,1.90
2022-12-25T02:00:24.878Z,2.13
2022-12-25T02:02:53.018Z,1.70
2022-12-25T02:05:27.876Z,1.60
2022-12-25T02:07:59.356Z,1.70
2022-12-25T02:10:27.485Z,1.77
2022-12-25T02:12:55.684Z,1.93
2022-12-25T02:15:28.974Z,1.70
2022-12-25T02:18:02.190Z,1.80
2022-12-25T02:21:04.551Z,2.17
2022-12-25T02:23:55.414Z,1.80
2022-12-25T02:26:40.786Z,1.90
2022-12-25T02:29:17.327Z,1.70
2022-12-25T02:31:51.117Z,1.93
2022-12-25T02:34:21.927Z,2.60
2022-12-25T02:36:54.148Z,3.80
2022-12-25T02:39:48.078Z,6.60
2022-12-25T02:42:23.256Z,9.13
2022-12-25T02:45:10.589Z,8.80
2022-12-25T02:47:57.159Z,7.70
2022-12-25T02:50:44.356Z,9.17
2022-12-25T02:53:42.352Z,6.20
2022-12-25T02:56:28.592Z,4.60
2022-12-25T02:59:17.810Z,4.50
2022-12-25T03:02:05.215Z,3.77
2022-12-25T03:04:51.884Z,4.03
2022-12-25T03:07:24.041Z,8.70
2022-12-25T03:10:14.892Z,6.37
2022-12-25T03:12:47.633Z,5.73
2022-12-25T03:15:33.503Z,3.30
2022-12-25T03:18:05.727Z,3.07
2022-12-25T03:20:52.839Z,4.00
2022-12-25T03:23:42.936Z,5.03
2022-12-25T03:26:28.820Z,7.90
2022-12-25T03:28:56.900Z,7.33
2022-12-25T03:31:31.186Z,6.10
2022-12-25T03:34:38.472Z,6.73
2022-12-25T03:37:45.646Z,5.00
2022-12-25T03:40:39.187Z,3.77
2022-12-25T03:43:38.702Z,3.50
2022-12-25T03:46:29.073Z,3.37
2022-12-25T03:49:23.823Z,3.47
2022-12-25T03:52:12.392Z,3.17
2022-12-25T03:55:00.112Z,3.53
2022-12-25T03:57:45.646Z,3.47
2022-12-25T04:00:33.235Z,6.80
2022-12-25T04:03:18.824Z,5.77
2022-12-25T04:06:06.065Z,5.43
2022-12-25T04:08:51.631Z,5.57
2022-12-25T04:11:37.204Z,5.50
2022-12-25T04:14:22.735Z,4.57
2022-12-25T04:17:20.010Z,4.87
2022-12-25T04:20:05.759Z,4.80
2022-12-25T04:22:52.749Z,5.33
2022-12-25T04:25:37.386Z,5.20
2022-12-25T04:28:23.829Z,5.33
2022-12-25T04:31:09.486Z,5.30
2022-12-25T04:33:55.369Z,5.20
2022-12-25T04:36:23.550Z,5.07
2022-12-25T04:38:53.372Z,4.87
2022-12-25T04:41:21.387Z,4.63
2022-12-25T04:43:49.442Z,5.20
2022-12-25T04:46:17.445Z,5.20
2022-12-25T04:48:45.597Z,4.80
2022-12-25T04:51:16.244Z,4.97
2022-12-25T04:53:45.226Z,5.40
2022-12-25T04:56:15.136Z,5.23
2022-12-25T04:58:44.005Z,5.40
2022-12-25T05:01:12.774Z,5.10
2022-12-25T05:03:41.832Z,5.60
2022-12-25T05:06:09.887Z,5.27
2022-12-25T05:08:38.268Z,5.37
2022-12-25T05:11:08.569Z,5.43
2022-12-25T05:13:38.617Z,5.10
2022-12-25T05:16:08.281Z,5.40
2022-12-25T05:18:36.763Z,5.77
2022-12-25T05:21:05.301Z,5.37
2022-12-25T05:23:33.419Z,5.03
2022-12-25T05:26:05.679Z,5.70
2022-12-25T05:28:35.187Z,5.77
2022-12-25T05:31:04.677Z,5.47
2022-12-25T05:33:32.823Z,5.13
2022-12-25T05:36:04.610Z,5.00
2022-12-25T05:38:32.662Z,5.50
2022-12-25T05:41:01.035Z,5.30
2022-12-25T05:43:30.025Z,4.97
2022-12-25T05:45:58.160Z,5.30
2022-12-25T05:48:27.562Z,5.10
2022-12-25T05:50:55.648Z,5.17
2022-12-25T05:53:29.632Z,4.90
2022-12-25T05:56:01.128Z,5.20
2022-12-25T05:58:29.403Z,5.27
2022-12-25T06:00:57.600Z,5.30
2022-12-25T06:03:27.431Z,5.40
2022-12-25T06:05:55.720Z,5.37
2022-12-25T06:08:23.784Z,5.03
2022-12-25T06:10:51.824Z,4.83
2022-12-25T06:13:19.835Z,4.60
2022-12-25T06:15:47.938Z,4.80
2022-12-25T06:18:16.257Z,5.00
2022-12-25T06:20:45.814Z,4.50
2022-12-25T06:23:14.514Z,5.07
2022-12-25T06:25:42.693Z,5.17
2022-12-25T06:28:10.860Z,4.67
2022-12-25T06:30:39.237Z,5.03
2022-12-25T06:33:07.336Z,4.83
2022-12-25T06:35:35.395Z,4.60
2022-12-25T06:38:05.002Z,4.87
2022-12-25T06:40:33.014Z,4.73
2022-12-25T06:43:01.510Z,4.90
2022-12-25T06:45:29.633Z,5.00
2022-12-25T06:47:57.719Z,4.90
2022-12-25T06:50:25.796Z,5.20
2022-12-25T06:52:53.789Z,4.90
2022-12-25T06:55:24.347Z,4.63
2022-12-25T06:57:52.383Z,4.13
2022-12-25T07:00:20.916Z,4.50
2022-12-25T07:02:50.593Z,4.63
2022-12-25T07:05:18.826Z,4.37
2022-12-25T07:07:47.251Z,4.63
2022-12-25T07:10:15.516Z,4.20
2022-12-25T07:12:45.023Z,4.10
2022-12-25T07:15:13.140Z,4.50
2022-12-25T07:17:41.271Z,4.63
2022-12-25T07:20:10.601Z,4.73
2022-12-25T07:22:40.059Z,5.53
2022-12-25T07:25:08.854Z,4.30
2022-12-25T07:27:36.908Z,4.10
2022-12-25T07:30:07.788Z,3.90
2022-12-25T07:32:36.550Z,3.60
2022-12-25T07:35:04.873Z,4.33
2022-12-25T07:37:33.152Z,4.20
2022-12-25T07:40:01.238Z,3.80
2022-12-25T07:42:29.413Z,3.60
2022-12-25T07:44:57.714Z,3.50
2022-12-25T07:47:27.199Z,3.17
2022-12-25T07:49:55.212Z,3.40
2022-12-25T07:52:23.199Z,3.50
2022-12-25T07:54:51.262Z,3.07
2022-12-25T07:57:19.464Z,3.23
2022-12-25T07:59:47.530Z,3.30
2022-12-25T08:02:15.918Z,3.30
2022-12-25T08:04:45.611Z,3.20
2022-12-25T08:07:13.720Z,3.10
2022-12-25T08:09:42.109Z,3.30
2022-12-25T08:12:10.150Z,3.60
2022-12-25T08:14:38.220Z,3.50
2022-12-25T08:17:06.600Z,3.63
2022-12-25T08:19:34.815Z,3.90
2022-12-25T08:22:05.656Z,3.87
2022-12-25T08:24:33.695Z,4.27
2022-12-25T08:27:01.808Z,3.60
2022-12-25T08:29:30.070Z,3.60
2022-12-25T08:31:58.543Z,3.30
2022-12-25T08:34:27.356Z,2.90
2022-12-25T08:36:55.404Z,3.00
2022-12-25T08:39:25.748Z,3.00
2022-12-25T08:41:53.804Z,2.90
2022-12-25T08:44:22.795Z,2.90
2022-12-25T08:46:52.037Z,3.17
2022-12-25T08:49:20.160Z,2.90
2022-12-25T08:51:48.330Z,3.07
2022-12-25T08:54:16.431Z,3.10
2022-12-25T08:56:45.868Z,3.90
2022-12-25T08:59:14.373Z,3.10
2022-12-25T09:01:42.470Z,3.40
2022-12-25T09:04:10.583Z,3.00
2022-12-25T09:06:39.139Z,3.20
2022-12-25T09:09:07.192Z,3.33
2022-12-25T09:11:41.686Z,3.07
2022-12-25T09:14:13.562Z,2.47
2022-12-25T09:16:41.905Z,2.60
2022-12-25T09:19:09.999Z,2.27
2022-12-25T09:21:38.149Z,2.50
2022-12-25T09:24:07.233Z,2.30
2022-12-25T09:26:35.403Z,2.60
2022-12-25T09:29:03.542Z,2.60
2022-12-25T09:31:33.208Z,2.40
2022-12-25T09:34:01.358Z,2.40
2022-12-25T09:36:30.008Z,2.33
2022-12-25T09:38:58.083Z,2.40
2022-12-25T09:41:31.882Z,2.00
2022-12-25T09:44:04.360Z,2.20
2022-12-25T09:46:40.985Z,2.40
2022-12-25T09:49:17.358Z,2.30
2022-12-25T09:51:46.617Z,2.00
2022-12-25T09:54:20.821Z,1.93
2022-12-25T09:56:49.231Z,2.10
2022-12-25T09:59:24.128Z,2.23
2022-12-25T10:02:05.437Z,2.40
2022-12-25T10:04:51.971Z,2.03
2022-12-25T10:07:28.217Z,2.33
2022-12-25T10:10:14.564Z,2.63
2022-12-25T10:12:54.560Z,2.27
2022-12-25T10:15:32.687Z,2.10
2022-12-25T10:18:39.728Z,2.20
2022-12-25T10:21:13.403Z,3.90
2022-12-25T10:23:44.424Z,2.90
2022-12-25T10:26:16.478Z,6.37
2022-12-25T10:28:47.525Z,3.80
2022-12-25T10:31:24.787Z,6.37
2022-12-25T10:33:55.066Z,4.63
2022-12-25T10:36:24.991Z,4.00
2022-12-25T10:38:56.764Z,2.00
2022-12-25T10:41:37.063Z,1.43
2022-12-25T10:44:15.780Z,1.70
2022-12-25T10:46:50.001Z,2.13
2022-12-25T10:49:22.557Z,2.20
2022-12-25T10:51:51.114Z,2.30
2022-12-25T10:54:23.270Z,2.23
2022-12-25T10:56:56.111Z,2.10
2022-12-25T10:59:25.332Z,2.70
2022-12-25T11:01:55.445Z,2.30
2022-12-25T11:04:28.670Z,2.43
2022-12-25T11:06:59.409Z,2.67
2022-12-25T11:09:27.817Z,2.20
2022-12-25T11:11:56.618Z,2.30
2022-12-25T11:14:25.575Z,2.40
2022-12-25T11:16:53.668Z,1.95
2022-12-25T11:19:27.606Z,2.40
2022-12-25T11:21:57.307Z,2.50
2022-12-25T11:24:29.878Z,2.60
2022-12-25T11:26:59.790Z,2.60
2022-12-25T11:29:37.905Z,2.50
2022-12-25T11:32:12.310Z,2.90
2022-12-25T11:34:46.528Z,2.80
2022-12-25T11:37:17.934Z,2.87
2022-12-25T11:39:46.869Z,2.77
2022-12-25T11:42:21.611Z,2.70
2022-12-25T11:44:56.067Z,3.00
2022-12-25T11:47:27.218Z,2.90
2022-12-25T11:50:04.573Z,2.97
2022-12-25T11:52:37.624Z,3.50
2022-12-25T11:55:12.784Z,3.70
2022-12-25T11:57:42.758Z,3.17
2022-12-25T12:00:21.591Z,3.00
2022-12-25T12:02:54.648Z,3.10
2022-12-25T12:05:28.011Z,2.93
2022-12-25T12:08:01.634Z,2.90
2022-12-25T12:10:36.329Z,3.00
2022-12-25T12:13:20.152Z,2.97
2022-12-25T12:15:49.857Z,3.10
2022-12-25T12:18:23.003Z,3.20
2022-12-25T12:21:04.618Z,3.40
2022-12-25T12:23:35.577Z,3.40
2022-12-25T12:26:04.384Z,3.40
2022-12-25T12:28:40.339Z,3.33
2022-12-25T12:31:15.816Z,3.33
2022-12-25T12:33:52.521Z,3.30
2022-12-25T12:36:29.263Z,3.63
2022-12-25T12:39:03.589Z,3.50
2022-12-25T12:41:46.459Z,3.10
2022-12-25T12:44:17.087Z,3.10
2022-12-25T12:46:53.556Z,3.13
2022-12-25T12:49:26.241Z,3.57
2022-12-25T12:52:08.873Z,3.30
2022-12-25T12:54:56.597Z,3.97
2022-12-25T12:57:27.017Z,3.70
2022-12-25T12:59:55.114Z,4.30
2022-12-25T13:02:48.889Z,3.60
2022-12-25T13:05:21.404Z,4.03
2022-12-25T13:08:00.983Z,3.93
2022-12-25T13:10:33.828Z,4.00
2022-12-25T13:13:13.784Z,3.33
2022-12-25T13:15:42.425Z,3.53
2022-12-25T13:18:14.381Z,3.53
2022-12-25T13:20:48.085Z,3.70
2022-12-25T13:23:28.552Z,3.30
2022-12-25T13:25:57.804Z,3.80
2022-12-25T13:28:27.577Z,3.60
2022-12-25T13:31:02.201Z,3.77
2022-12-25T13:33:30.806Z,3.90
2022-12-25T13:35:58.910Z,4.20
2022-12-25T13:38:30.037Z,4.30
2022-12-25T13:41:16.445Z,4.27
2022-12-25T13:43:46.422Z,3.87
2022-12-25T13:46:16.275Z,4.10
2022-12-25T13:48:44.472Z,3.57
2022-12-25T13:51:16.955Z,3.80
2022-12-25T13:53:46.474Z,4.20
2022-12-25T13:56:16.956Z,3.70
2022-12-25T13:58:48.537Z,4.00
2022-12-25T14:01:18.719Z,4.30
2022-12-25T14:03:50.222Z,3.90
2022-12-25T14:06:21.823Z,4.00
2022-12-25T14:08:54.813Z,3.97
2022-12-25T14:11:25.093Z,3.90
2022-12-25T14:13:57.782Z,4.17
2022-12-25T14:16:27.116Z,3.87
2022-12-25T14:18:57.273Z,3.90
2022-12-25T14:21:29.957Z,3.80
2022-12-25T14:24:00.339Z,3.80
2022-12-25T14:26:31.072Z,4.00
2022-12-25T14:29:15.650Z,3.80
2022-12-25T14:31:46.309Z,3.80
2022-12-25T14:34:18.699Z,3.87
2022-12-25T14:36:47.183Z,4.17
2022-12-25T14:39:32.118Z,3.93
2022-12-25T14:42:01.084Z,4.30
2022-12-25T14:44:34.555Z,4.00
2022-12-25T14:47:14.091Z,4.20
2022-12-25T14:49:42.229Z,4.30
2022-12-25T14:52:20.656Z,4.97
2022-12-25T14:54:54.440Z,4.00
2022-12-25T14:57:30.227Z,4.30
2022-12-25T15:00:05.303Z,4.13
2022-12-25T15:02:41.625Z,4.53
2022-12-25T15:05:30.121Z,4.83
2022-12-25T15:08:03.628Z,4.30
2022-12-25T15:13:21.910Z,4.00
2022-12-25T15:15:57.538Z,4.40
2022-12-25T15:18:29.345Z,4.20
2022-12-25T15:20:57.785Z,4.33
2022-12-25T15:23:26.390Z,5.07
2022-12-25T15:25:56.568Z,4.80
2022-12-25T15:28:24.895Z,4.73
2022-12-25T15:30:53.013Z,4.23
2022-12-25T15:33:21.157Z,4.20
2022-12-25T15:35:49.183Z,4.20
2022-12-25T15:38:17.259Z,4.33
2022-12-25T15:40:46.304Z,4.43
2022-12-25T15:43:40.363Z,4.50
2022-12-25T15:46:04.769Z,4.80
2022-12-25T15:48:32.813Z,4.80
2022-12-25T15:51:01.275Z,4.93
2022-12-25T15:53:29.314Z,4.97
2022-12-25T15:55:57.343Z,4.40
2022-12-25T15:58:26.789Z,5.70
2022-12-25T16:00:54.837Z,5.10
2022-12-25T16:03:23.067Z,5.13
2022-12-25T16:05:51.315Z,4.40
2022-12-25T16:08:19.338Z,5.03
2022-12-25T16:10:47.571Z,6.00
2022-12-25T16:13:15.662Z,6.53
2022-12-25T16:15:45.452Z,5.80
2022-12-25T16:18:13.581Z,5.80
2022-12-25T16:20:41.691Z,5.13
2022-12-25T16:23:13.115Z,5.03
2022-12-25T16:25:41.182Z,4.90
2022-12-25T16:28:10.723Z,4.83
2022-12-25T16:30:39.742Z,5.30
2022-12-25T16:33:14.090Z,5.20
2022-12-25T16:35:42.217Z,5.03
2022-12-25T16:38:10.307Z,4.93
2022-12-25T16:40:38.426Z,5.27
2022-12-25T16:43:06.765Z,5.20
2022-12-25T16:45:40.062Z,5.60
2022-12-25T16:48:08.715Z,5.90
2022-12-25T16:50:42.718Z,6.40
2022-12-25T16:53:12.430Z,5.90
2022-12-25T16:55:40.571Z,6.17
2022-12-25T16:58:08.664Z,6.80
2022-12-25T17:00:45.742Z,7.37
2022-12-25T17:03:17.279Z,6.83
2022-12-25T17:05:46.976Z,6.77
2022-12-25T17:08:15.283Z,7.30
2022-12-25T17:10:43.952Z,7.40
2022-12-25T17:13:15.592Z,7.07
2022-12-25T17:15:48.479Z,7.70
2022-12-25T17:18:21.877Z,7.13
2022-12-25T17:20:55.708Z,7.67
2022-12-25T17:23:23.935Z,7.70
2022-12-25T17:25:51.990Z,7.00
2022-12-25T17:28:20.082Z,7.97
2022-12-25T17:30:48.101Z,7.57
2022-12-25T17:33:16.865Z,7.30
2022-12-25T17:35:45.022Z,7.00
2022-12-25T17:38:14.510Z,7.13
2022-12-25T17:40:42.808Z,7.40
2022-12-25T17:43:14.316Z,8.43
2022-12-25T17:45:47.164Z,9.27
2022-12-25T17:48:15.210Z,8.53
2022-12-25T17:50:43.857Z,6.70
2022-12-25T17:53:12.293Z,6.63
2022-12-25T17:55:42.314Z,6.47
2022-12-25T17:58:11.277Z,6.97
2022-12-25T18:00:39.282Z,6.90
2022-12-25T18:03:11.566Z,6.40
2022-12-25T18:05:40.120Z,7.30
2022-12-25T18:08:08.243Z,8.20
2022-12-25T18:10:38.698Z,7.57
2022-12-25T18:13:10.831Z,7.40
2022-12-25T18:15:41.502Z,7.13
2022-12-25T18:18:12.712Z,6.90
2022-12-25T18:20:43.157Z,7.40
2022-12-25T18:23:11.235Z,6.67
2022-12-25T18:25:41.604Z,6.47
2022-12-25T18:28:13.243Z,6.57
2022-12-25T18:30:41.341Z,6.77
2022-12-25T18:33:10.125Z,6.07
2022-12-25T18:35:40.735Z,6.27
2022-12-25T18:38:09.310Z,6.03
2022-12-25T18:40:41.722Z,5.27
2022-12-25T18:43:13.076Z,5.47
2022-12-25T18:45:41.399Z,5.10
2022-12-25T18:48:10.688Z,4.63
2022-12-25T18:50:40.801Z,4.93
2022-12-25T18:53:09.190Z,4.80
2022-12-25T18:55:37.807Z,4.20
2022-12-25T18:58:05.981Z,4.77
2022-12-25T19:00:35.654Z,4.43
2022-12-25T19:03:05.182Z,4.00
2022-12-25T19:05:33.360Z,4.30
2022-12-25T19:08:01.687Z,3.90
2022-12-25T19:10:29.831Z,4.20
2022-12-25T19:12:57.857Z,4.10
2022-12-25T19:15:25.963Z,4.23
2022-12-25T19:17:55.681Z,4.30
2022-12-25T19:20:24.095Z,4.20
2022-12-25T19:22:52.232Z,4.80
2022-12-25T19:25:22.720Z,4.00
2022-12-25T19:27:50.869Z,4.40
2022-12-25T19:30:19.072Z,4.10
2022-12-25T19:32:51.146Z,4.17
2022-12-25T19:35:20.765Z,4.00
2022-12-25T19:37:48.942Z,4.30
2022-12-25T19:40:17.146Z,4.80
2022-12-25T19:42:45.223Z,4.90
2022-12-25T19:45:14.884Z,5.70
2022-12-25T19:47:45.391Z,6.13
2022-12-25T19:50:13.612Z,5.80
2022-12-25T19:52:46.827Z,5.60
2022-12-25T19:55:15.111Z,6.00
2022-12-25T19:57:46.550Z,5.30
2022-12-25T20:00:15.484Z,5.37
2022-12-25T20:02:43.666Z,5.10
2022-12-25T20:05:14.898Z,5.70
2022-12-25T20:07:44.941Z,5.30
2022-12-25T20:10:13.086Z,5.20
2022-12-25T20:12:41.191Z,5.10
2022-12-25T20:15:10.292Z,4.90
2022-12-25T20:17:38.495Z,4.30
2022-12-25T20:20:08.260Z,4.30
2022-12-25T20:22:36.417Z,4.30
2022-12-25T20:25:09.187Z,3.50
2022-12-25T20:27:37.300Z,3.97
2022-12-25T20:30:06.313Z,3.70
2022-12-25T20:32:34.563Z,3.97
2022-12-25T20:35:05.089Z,3.60
2022-12-25T20:37:33.224Z,3.60
2022-12-25T20:40:01.661Z,3.30
2022-12-25T20:42:31.214Z,3.37
2022-12-25T20:44:59.475Z,3.33
2022-12-25T20:47:28.599Z,3.20
2022-12-25T20:49:56.638Z,3.07
2022-12-25T20:52:26.898Z,2.33
2022-12-25T20:54:55.050Z,2.40
2022-12-25T20:57:23.522Z,2.23
2022-12-25T20:59:53.518Z,2.53
2022-12-25T21:02:34.515Z,2.30
2022-12-25T21:05:05.242Z,2.33
2022-12-25T21:07:36.711Z,1.77
2022-12-25T21:10:05.910Z,2.10
2022-12-25T21:12:34.595Z,2.10
2022-12-25T21:15:15.174Z,2.20
2022-12-25T21:17:44.517Z,2.00
2022-12-25T21:20:12.952Z,2.00
2022-12-25T21:22:41.957Z,1.97
2022-12-25T21:25:10.733Z,2.00
2022-12-25T21:27:39.083Z,1.90
2022-12-25T21:30:14.776Z,1.60
2022-12-25T21:33:01.333Z,1.63
2022-12-25T21:35:29.620Z,1.50
2022-12-25T21:37:58.063Z,1.67
2022-12-25T21:40:26.613Z,1.60
2022-12-25T21:42:54.760Z,1.67
2022-12-25T21:45:24.374Z,1.37
2022-12-25T21:47:59.975Z,1.47
2022-12-25T21:50:48.725Z,1.40
2022-12-25T21:53:17.690Z,1.50
2022-12-25T21:55:57.584Z,1.47
2022-12-25T21:58:28.382Z,1.40
2022-12-25T22:00:58.295Z,1.40
2022-12-25T22:03:26.543Z,1.43
2022-12-25T22:06:20.946Z,1.50
2022-12-25T22:08:49.605Z,1.47
2022-12-25T22:11:31.691Z,1.50
2022-12-25T22:14:17.253Z,1.50
2022-12-25T22:17:04.205Z,1.50
2022-12-25T22:19:45.089Z,1.50
2022-12-25T22:22:14.017Z,1.53
2022-12-25T22:24:42.351Z,1.80
2022-12-25T22:27:10.592Z,1.47
2022-12-25T22:29:38.655Z,1.50
2022-12-25T22:32:09.165Z,1.60
2022-12-25T22:34:37.793Z,1.50
2022-12-25T22:37:07.380Z,1.53
2022-12-25T22:39:36.597Z,1.40
2022-12-25T22:42:04.849Z,1.50
2022-12-25T22:44:34.020Z,1.40
2022-12-25T22:47:02.896Z,1.67
2022-12-25T22:49:32.417Z,1.50
2022-12-25T22:52:00.663Z,1.60
2022-12-25T22:54:32.122Z,1.50
2022-12-25T22:57:00.558Z,1.53
2022-12-25T22:59:33.112Z,1.73
2022-12-25T23:02:01.778Z,1.70
2022-12-25T23:04:30.103Z,1.40
2022-12-25T23:06:59.698Z,1.60
2022-12-25T23:09:28.591Z,1.77
2022-12-25T23:12:03.671Z,1.60
2022-12-25T23:14:39.760Z,1.63
2022-12-25T23:17:29.910Z,1.33
2022-12-25T23:20:16.694Z,1.37
2022-12-25T23:23:03.876Z,1.30
2022-12-25T23:25:57.152Z,1.60
2022-12-25T23:28:39.041Z,1.60
2022-12-25T23:31:07.709Z,1.50
2022-12-25T23:33:36.091Z,1.60
2022-12-25T23:36:04.224Z,1.80
2022-12-25T23:38:34.125Z,1.90
2022-12-25T23:41:02.376Z,1.60
2022-12-25T23:43:30.599Z,1.80
2022-12-25T23:46:02.151Z,1.50
2022-12-25T23:48:30.369Z,1.30
2022-12-25T23:50:58.565Z,1.50
2022-12-25T23:53:26.712Z,1.53
2022-12-25T23:55:57.597Z,1.60
2022-12-25T23:58:26.784Z,1.83
