createdAt,value
2022-08-28T00:00:40.221Z,18.28
2022-08-28T00:01:40.369Z,18.28
2022-08-28T00:02:40.420Z,18.3
2022-08-28T00:03:40.832Z,18.27
2022-08-28T00:04:41.200Z,18.28
2022-08-28T00:05:42.035Z,18.27
2022-08-28T00:06:42.717Z,18.28
2022-08-28T00:07:48.291Z,18.24
2022-08-28T00:08:44.233Z,18.27
2022-08-28T00:09:44.928Z,18.28
2022-08-28T00:10:44.842Z,18.28
2022-08-28T00:11:45.128Z,18.28
2022-08-28T00:12:45.789Z,18.27
2022-08-28T00:13:45.999Z,18.24
2022-08-28T00:14:46.486Z,18.31
2022-08-28T00:15:46.253Z,18.24
2022-08-28T00:16:46.999Z,18.3
2022-08-28T00:17:47.891Z,18.24
2022-08-28T00:18:48.539Z,18.33
2022-08-28T00:19:49.434Z,18.26
2022-08-28T00:20:50.080Z,18.26
2022-08-28T00:21:50.491Z,18.28
2022-08-28T00:22:51.690Z,18.21
2022-08-28T00:23:52.615Z,18.21
2022-08-28T00:24:56.129Z,18.24
2022-08-28T00:25:52.775Z,18.23
2022-08-28T00:26:53.809Z,18.13
2022-08-28T00:27:55.629Z,18.16
2022-08-28T00:28:54.982Z,18.21
2022-08-28T00:29:55.318Z,18.23
2022-08-28T00:30:56.103Z,18.18
2022-08-28T00:31:56.405Z,18.23
2022-08-28T00:32:56.758Z,18.18
2022-08-28T00:33:57.678Z,18.19
2022-08-28T00:34:57.293Z,18.19
2022-08-28T00:35:58.481Z,18.21
2022-08-28T00:36:58.116Z,18.18
2022-08-28T00:38:01.151Z,18.26
2022-08-28T00:38:59.826Z,18.19
2022-08-28T00:40:00.679Z,18.26
2022-08-28T00:41:04.968Z,18.21
2022-08-28T00:42:05.338Z,18.21
2022-08-28T00:43:05.956Z,18.16
2022-08-28T00:44:07.175Z,18.23
2022-08-28T00:45:07.795Z,18.21
2022-08-28T00:46:08.144Z,18.18
2022-08-28T00:47:08.596Z,18.26
2022-08-28T00:48:08.546Z,18.13
2022-08-28T00:49:09.871Z,18.21
2022-08-28T00:50:10.073Z,18.16
2022-08-28T00:51:10.686Z,18.19
2022-08-28T00:52:12.727Z,18.19
2022-08-28T00:53:11.652Z,18.19
2022-08-28T00:54:13.696Z,18.15
2022-08-28T00:55:12.891Z,18.13
2022-08-28T00:56:18.825Z,18.16
2022-08-28T00:57:13.449Z,18.15
2022-08-28T00:58:15.082Z,18.12
2022-08-28T00:59:15.031Z,18.19
2022-08-28T01:00:15.250Z,18.15
2022-08-28T01:01:15.671Z,18.13
2022-08-28T01:02:16.875Z,18.19
2022-08-28T01:03:16.791Z,18.11
2022-08-28T01:04:17.703Z,18.08
2022-08-28T01:05:18.626Z,18.13
2022-08-28T01:06:18.840Z,17.98
2022-08-28T01:07:19.472Z,18.13
2022-08-28T01:08:20.766Z,18.15
2022-08-28T01:09:26.711Z,18.09
2022-08-28T01:10:21.905Z,18.15
2022-08-28T01:11:22.545Z,18.05
2022-08-28T01:12:23.554Z,18.05
2022-08-28T01:13:23.751Z,18.02
2022-08-28T01:14:23.373Z,18.06
2022-08-28T01:15:24.269Z,18.06
2022-08-28T01:16:34.034Z,17.98
2022-08-28T01:17:25.161Z,17.98
2022-08-28T01:18:25.666Z,17.98
2022-08-28T01:19:25.880Z,18.03
2022-08-28T01:20:25.784Z,18.02
2022-08-28T01:21:26.458Z,18.06
2022-08-28T01:22:27.475Z,17.98
2022-08-28T01:23:28.101Z,18
2022-08-28T01:24:28.722Z,18.02
2022-08-28T01:25:29.640Z,18.05
2022-08-28T01:26:30.566Z,18.05
2022-08-28T01:27:30.568Z,18
2022-08-28T01:28:32.073Z,18.05
2022-08-28T01:29:32.290Z,17.95
2022-08-28T01:30:33.375Z,17.97
2022-08-28T01:31:34.118Z,18.03
2022-08-28T01:32:33.997Z,18.05
2022-08-28T01:33:35.527Z,18.02
2022-08-28T01:34:37.061Z,17.88
2022-08-28T01:35:36.534Z,18.03
2022-08-28T01:36:36.745Z,18.02
2022-08-28T01:37:37.061Z,18.02
2022-08-28T01:38:37.967Z,18.02
2022-08-28T01:39:38.566Z,18.02
2022-08-28T01:40:39.065Z,18.05
2022-08-28T01:41:40.030Z,18
2022-08-28T01:42:40.755Z,17.98
2022-08-28T01:43:41.402Z,18.03
2022-08-28T01:44:41.894Z,17.97
2022-08-28T01:45:42.093Z,17.98
2022-08-28T01:46:45.297Z,17.97
2022-08-28T01:47:42.997Z,18.02
2022-08-28T01:48:44.320Z,17.95
2022-08-28T01:49:44.960Z,18
2022-08-28T01:50:46.182Z,18.03
2022-08-28T01:51:46.462Z,18.03
2022-08-28T01:52:47.033Z,17.95
2022-08-28T01:53:50.733Z,18.05
2022-08-28T01:54:48.070Z,18.02
2022-08-28T01:55:48.303Z,18.05
2022-08-28T01:56:48.193Z,18
2022-08-28T01:57:48.814Z,18.02
2022-08-28T01:58:49.530Z,18.02
2022-08-28T01:59:49.848Z,18
2022-08-28T02:00:50.769Z,18.02
2022-08-28T02:01:51.168Z,18.05
2022-08-28T02:02:51.450Z,17.97
2022-08-28T02:03:52.080Z,18.03
2022-08-28T02:04:54.088Z,17.94
2022-08-28T02:05:52.984Z,18.03
2022-08-28T02:06:52.881Z,17.95
2022-08-28T02:07:52.804Z,17.97
2022-08-28T02:08:54.166Z,18.03
2022-08-28T02:09:54.660Z,18
2022-08-28T02:10:55.299Z,18.03
2022-08-28T02:11:55.850Z,17.98
2022-08-28T02:12:59.813Z,18
2022-08-28T02:14:00.025Z,18
2022-08-28T02:14:57.650Z,18.02
2022-08-28T02:15:58.796Z,17.91
2022-08-28T02:16:59.152Z,18
2022-08-28T02:17:59.496Z,18.02
2022-08-28T02:19:00.582Z,18
2022-08-28T02:20:00.302Z,17.91
2022-08-28T02:21:00.640Z,18.03
2022-08-28T02:22:01.261Z,17.91
2022-08-28T02:23:02.558Z,17.94
2022-08-28T02:24:02.751Z,17.88
2022-08-28T02:25:02.959Z,17.88
2022-08-28T02:26:03.882Z,17.86
2022-08-28T02:27:05.078Z,17.91
2022-08-28T02:28:05.404Z,17.88
2022-08-28T02:29:06.026Z,17.94
2022-08-28T02:30:05.938Z,17.9
2022-08-28T02:31:07.205Z,17.95
2022-08-28T02:32:07.368Z,17.91
2022-08-28T02:33:08.655Z,17.88
2022-08-28T02:34:08.292Z,17.87
2022-08-28T02:35:15.737Z,17.93
2022-08-28T02:36:09.633Z,17.93
2022-08-28T02:37:09.882Z,17.91
2022-08-28T02:38:10.499Z,17.9
2022-08-28T02:39:11.311Z,17.87
2022-08-28T02:40:11.335Z,17.93
2022-08-28T02:41:11.380Z,17.93
2022-08-28T02:42:11.984Z,17.9
2022-08-28T02:43:12.625Z,17.88
2022-08-28T02:44:12.547Z,17.93
2022-08-28T02:45:13.042Z,17.9
2022-08-28T02:46:13.196Z,17.9
2022-08-28T02:47:13.538Z,17.88
2022-08-28T02:48:22.602Z,17.87
2022-08-28T02:49:15.217Z,17.93
2022-08-28T02:50:15.823Z,17.87
2022-08-28T02:51:16.031Z,17.84
2022-08-28T02:52:16.945Z,17.97
2022-08-28T02:53:17.672Z,17.88
2022-08-28T02:54:20.701Z,17.88
2022-08-28T02:55:18.902Z,17.78
2022-08-28T02:56:19.269Z,17.87
2022-08-28T02:57:19.889Z,17.78
2022-08-28T02:58:21.091Z,17.78
2022-08-28T02:59:21.406Z,17.75
2022-08-28T03:00:22.022Z,17.86
2022-08-28T03:01:22.419Z,17.76
2022-08-28T03:02:25.342Z,17.73
2022-08-28T03:03:23.602Z,17.79
2022-08-28T03:04:24.267Z,17.79
2022-08-28T03:05:24.484Z,17.75
2022-08-28T03:06:24.826Z,17.75
2022-08-28T03:07:25.471Z,17.79
2022-08-28T03:08:32.846Z,17.78
2022-08-28T03:09:27.043Z,17.76
2022-08-28T03:10:28.238Z,17.76
2022-08-28T03:11:28.879Z,17.69
2022-08-28T03:12:30.077Z,17.72
2022-08-28T03:13:33.731Z,17.76
2022-08-28T03:14:34.353Z,17.73
2022-08-28T03:15:35.584Z,17.73
2022-08-28T03:16:36.713Z,17.72
2022-08-28T03:17:36.973Z,17.66
2022-08-28T03:18:36.789Z,17.66
2022-08-28T03:19:37.720Z,17.57
2022-08-28T03:20:40.476Z,17.68
2022-08-28T03:21:39.397Z,17.6
2022-08-28T03:22:39.913Z,17.6
2022-08-28T03:23:40.627Z,17.72
2022-08-28T03:24:41.844Z,17.6
2022-08-28T03:25:42.764Z,17.72
2022-08-28T03:26:43.663Z,17.71
2022-08-28T03:27:44.701Z,17.65
2022-08-28T03:28:45.009Z,17.56
2022-08-28T03:29:44.996Z,17.65
2022-08-28T03:30:45.460Z,17.6
2022-08-28T03:31:46.275Z,17.52
2022-08-28T03:32:46.199Z,17.59
2022-08-28T03:33:48.481Z,17.59
2022-08-28T03:34:47.784Z,17.65
2022-08-28T03:35:47.691Z,17.6
2022-08-28T03:36:47.606Z,17.71
2022-08-28T03:37:48.223Z,17.63
2022-08-28T03:38:48.416Z,17.66
2022-08-28T03:39:49.357Z,17.59
2022-08-28T03:40:51.252Z,17.63
2022-08-28T03:41:50.745Z,17.71
2022-08-28T03:42:59.956Z,17.66
2022-08-28T03:43:51.893Z,17.63
2022-08-28T03:44:52.228Z,17.66
2022-08-28T03:45:53.352Z,17.72
2022-08-28T03:46:53.748Z,17.73
2022-08-28T03:47:53.746Z,17.73
2022-08-28T03:48:56.882Z,17.73
2022-08-28T03:49:56.315Z,17.71
2022-08-28T03:50:57.555Z,17.76
2022-08-28T03:51:56.492Z,17.71
2022-08-28T03:52:57.390Z,17.76
2022-08-28T03:53:57.665Z,17.75
2022-08-28T03:54:58.564Z,17.8
2022-08-28T03:55:59.215Z,17.78
2022-08-28T03:56:59.706Z,17.75
2022-08-28T03:57:59.919Z,17.84
2022-08-28T03:59:00.148Z,17.8
2022-08-28T04:00:00.461Z,17.8
2022-08-28T04:01:01.510Z,17.78
2022-08-28T04:02:02.510Z,17.78
2022-08-28T04:03:03.557Z,17.76
2022-08-28T04:04:04.099Z,17.8
2022-08-28T04:05:05.015Z,17.76
2022-08-28T04:06:04.931Z,17.76
2022-08-28T04:07:05.631Z,17.73
2022-08-28T04:08:06.891Z,17.73
2022-08-28T04:09:07.513Z,17.76
2022-08-28T04:10:08.004Z,17.68
2022-08-28T04:11:07.945Z,17.71
2022-08-28T04:12:08.884Z,17.66
2022-08-28T04:13:09.504Z,17.63
2022-08-28T04:14:10.080Z,17.71
2022-08-28T04:15:12.773Z,17.63
2022-08-28T04:16:12.798Z,17.72
2022-08-28T04:17:11.301Z,17.66
2022-08-28T04:18:11.618Z,17.71
2022-08-28T04:19:12.322Z,17.72
2022-08-28T04:20:13.664Z,17.76
2022-08-28T04:21:13.579Z,17.69
2022-08-28T04:22:15.327Z,17.75
2022-08-28T04:23:15.363Z,17.69
2022-08-28T04:24:16.364Z,17.73
2022-08-28T04:25:17.288Z,17.73
2022-08-28T04:26:18.217Z,17.72
2022-08-28T04:27:18.711Z,17.71
2022-08-28T04:28:19.802Z,17.72
2022-08-28T04:29:20.005Z,17.72
2022-08-28T04:30:20.201Z,17.76
2022-08-28T04:31:32.946Z,17.76
2022-08-28T04:32:20.903Z,17.73
2022-08-28T04:33:21.861Z,17.69
2022-08-28T04:34:22.271Z,17.73
2022-08-28T04:35:23.169Z,17.73
2022-08-28T04:36:24.060Z,17.75
2022-08-28T04:37:28.384Z,17.75
2022-08-28T04:38:24.022Z,17.79
2022-08-28T04:39:25.219Z,17.72
2022-08-28T04:40:26.418Z,17.75
2022-08-28T04:41:26.499Z,17.76
2022-08-28T04:42:27.993Z,17.78
2022-08-28T04:43:28.490Z,17.75
2022-08-28T04:44:28.778Z,17.75
2022-08-28T04:45:29.085Z,17.79
2022-08-28T04:46:31.811Z,17.78
2022-08-28T04:47:31.005Z,17.82
2022-08-28T04:48:31.204Z,17.9
2022-08-28T04:49:31.964Z,17.94
2022-08-28T04:50:32.454Z,17.9
2022-08-28T04:51:33.367Z,17.8
2022-08-28T04:52:34.189Z,17.91
2022-08-28T04:53:34.381Z,17.86
2022-08-28T04:54:34.384Z,17.87
2022-08-28T04:55:59.929Z,17.87
2022-08-28T04:56:36.128Z,17.9
2022-08-28T04:57:42.059Z,17.94
2022-08-28T04:58:37.258Z,17.8
2022-08-28T04:59:37.917Z,17.79
2022-08-28T05:00:39.057Z,17.8
2022-08-28T05:01:39.871Z,17.78
2022-08-28T05:02:41.100Z,17.75
2022-08-28T05:03:41.335Z,17.71
2022-08-28T05:04:41.641Z,17.71
2022-08-28T05:05:41.834Z,17.75
2022-08-28T05:06:43.051Z,17.76
2022-08-28T05:07:45.715Z,17.75
2022-08-28T05:08:43.638Z,17.72
2022-08-28T05:09:44.135Z,17.65
2022-08-28T05:10:44.471Z,17.75
2022-08-28T05:11:44.686Z,17.68
2022-08-28T05:12:45.301Z,17.68
2022-08-28T05:13:46.201Z,17.71
2022-08-28T05:14:46.348Z,17.78
2022-08-28T05:15:46.965Z,17.76
2022-08-28T05:16:48.040Z,17.68
2022-08-28T05:17:48.941Z,17.76
2022-08-28T05:18:49.919Z,17.79
2022-08-28T05:19:50.252Z,17.78
2022-08-28T05:20:51.467Z,17.75
2022-08-28T05:21:52.079Z,17.78
2022-08-28T05:22:53.281Z,17.8
2022-08-28T05:23:53.478Z,17.8
2022-08-28T05:24:54.139Z,17.8
2022-08-28T05:25:53.777Z,17.78
2022-08-28T05:26:54.988Z,17.8
2022-08-28T05:27:55.491Z,17.79
2022-08-28T05:28:56.255Z,17.9
2022-08-28T05:30:02.310Z,17.9
2022-08-28T05:30:56.866Z,17.86
2022-08-28T05:31:57.322Z,17.88
2022-08-28T05:32:57.269Z,17.94
2022-08-28T05:33:57.171Z,17.86
2022-08-28T05:34:57.661Z,17.86
2022-08-28T05:35:58.855Z,17.88
2022-08-28T05:36:58.874Z,17.87
2022-08-28T05:38:00.093Z,17.9
2022-08-28T05:39:00.559Z,17.95
2022-08-28T05:40:01.609Z,17.93
2022-08-28T05:41:02.042Z,17.88
2022-08-28T05:42:02.544Z,17.95
2022-08-28T05:43:02.819Z,17.93
2022-08-28T05:44:02.725Z,17.91
2022-08-28T05:45:02.882Z,17.93
2022-08-28T05:46:06.129Z,17.93
2022-08-28T05:47:04.261Z,17.93
2022-08-28T05:48:05.819Z,17.94
2022-08-28T05:49:10.647Z,18
2022-08-28T05:50:07.576Z,18.05
2022-08-28T05:51:09.018Z,18
2022-08-28T05:52:08.818Z,18
2022-08-28T05:53:08.770Z,17.93
2022-08-28T05:54:08.992Z,17.9
2022-08-28T05:55:09.419Z,18
2022-08-28T05:56:10.913Z,17.97
2022-08-28T05:57:11.137Z,18
2022-08-28T05:58:14.640Z,18.02
2022-08-28T05:59:12.972Z,18
2022-08-28T06:00:13.470Z,18
2022-08-28T06:01:13.766Z,17.98
2022-08-28T06:02:14.555Z,17.98
2022-08-28T06:03:14.041Z,18.11
2022-08-28T06:04:15.196Z,17.95
2022-08-28T06:05:18.948Z,18.05
2022-08-28T06:06:16.875Z,18.11
2022-08-28T06:07:17.797Z,18.03
2022-08-28T06:08:18.413Z,18.09
2022-08-28T06:09:18.758Z,18.12
2022-08-28T06:10:19.700Z,18.11
2022-08-28T06:11:24.964Z,18.09
2022-08-28T06:12:20.253Z,18.15
2022-08-28T06:13:20.876Z,18.13
2022-08-28T06:14:22.204Z,18.19
2022-08-28T06:15:22.561Z,18.12
2022-08-28T06:16:22.629Z,18.12
2022-08-28T06:17:29.464Z,18.19
2022-08-28T06:18:23.686Z,18.16
2022-08-28T06:19:23.309Z,18.16
2022-08-28T06:20:24.214Z,18.15
2022-08-28T06:21:24.413Z,18.19
2022-08-28T06:22:25.335Z,18.16
2022-08-28T06:23:29.831Z,18.18
2022-08-28T06:24:26.457Z,18.16
2022-08-28T06:25:27.043Z,18.24
2022-08-28T06:26:27.247Z,18.21
2022-08-28T06:27:27.450Z,18.16
2022-08-28T06:28:27.950Z,18.24
2022-08-28T06:29:30.560Z,18.23
2022-08-28T06:30:30.719Z,18.26
2022-08-28T06:31:34.324Z,18.18
2022-08-28T06:32:30.667Z,18.18
2022-08-28T06:33:30.926Z,18.27
2022-08-28T06:34:31.871Z,18.3
2022-08-28T06:35:32.850Z,18.24
2022-08-28T06:36:33.773Z,18.28
2022-08-28T06:37:34.269Z,18.24
2022-08-28T06:38:34.463Z,18.3
2022-08-28T06:39:34.594Z,18.33
2022-08-28T06:40:35.116Z,18.26
2022-08-28T06:41:35.102Z,18.34
2022-08-28T06:42:35.324Z,18.26
2022-08-28T06:43:35.248Z,18.24
2022-08-28T06:44:36.800Z,18.3
2022-08-28T06:45:37.031Z,18.3
2022-08-28T06:46:38.701Z,18.27
2022-08-28T06:47:37.977Z,18.31
2022-08-28T06:48:38.181Z,18.28
2022-08-28T06:49:38.406Z,18.24
2022-08-28T06:50:38.600Z,18.27
2022-08-28T06:51:39.802Z,18.34
2022-08-28T06:52:42.303Z,18.3
2022-08-28T06:53:40.249Z,18.24
2022-08-28T06:54:54.487Z,18.23
2022-08-28T06:55:43.718Z,18.27
2022-08-28T06:56:44.336Z,18.27
2022-08-28T06:57:44.538Z,18.23
2022-08-28T06:58:52.277Z,18.3
2022-08-28T06:59:45.896Z,18.3
2022-08-28T07:00:45.824Z,18.27
2022-08-28T07:01:46.756Z,18.15
2022-08-28T07:02:48.379Z,18.27
2022-08-28T07:03:50.363Z,18.19
2022-08-28T07:04:48.011Z,18.19
2022-08-28T07:05:48.949Z,18.27
2022-08-28T07:06:54.963Z,18.27
2022-08-28T07:07:50.209Z,18.31
2022-08-28T07:08:50.835Z,18.26
2022-08-28T07:09:52.056Z,18.31
2022-08-28T07:10:52.981Z,18.28
2022-08-28T07:11:53.241Z,18.23
2022-08-28T07:12:54.272Z,18.31
2022-08-28T07:13:53.913Z,18.27
2022-08-28T07:14:55.101Z,18.26
2022-08-28T07:15:55.586Z,18.34
2022-08-28T07:16:57.862Z,18.39
2022-08-28T07:17:57.175Z,18.37
2022-08-28T07:18:57.796Z,18.37
2022-08-28T07:19:58.625Z,18.39
2022-08-28T07:20:59.525Z,18.34
2022-08-28T07:22:00.503Z,18.42
2022-08-28T07:23:05.134Z,18.28
2022-08-28T07:24:01.630Z,18.26
2022-08-28T07:25:01.600Z,18.31
2022-08-28T07:26:02.893Z,18.27
2022-08-28T07:27:02.792Z,18.26
2022-08-28T07:28:03.496Z,18.21
2022-08-28T07:29:16.170Z,18.21
2022-08-28T07:30:04.359Z,18.24
2022-08-28T07:31:04.855Z,18.16
2022-08-28T07:32:05.397Z,18.19
2022-08-28T07:33:06.025Z,18.16
2022-08-28T07:34:06.527Z,18.23
2022-08-28T07:35:06.870Z,18.27
2022-08-28T07:36:07.596Z,18.24
2022-08-28T07:37:13.405Z,18.19
2022-08-28T07:38:08.404Z,18.19
2022-08-28T07:39:08.496Z,18.18
2022-08-28T07:40:11.654Z,18.18
2022-08-28T07:41:10.794Z,18.15
2022-08-28T07:42:10.712Z,18.21
2022-08-28T07:43:10.913Z,18.13
2022-08-28T07:44:12.113Z,18.12
2022-08-28T07:45:12.330Z,18.11
2022-08-28T07:46:12.616Z,18.11
2022-08-28T07:47:14.423Z,18.03
2022-08-28T07:48:21.797Z,18.05
2022-08-28T07:49:14.734Z,18.06
2022-08-28T07:50:15.656Z,18.03
2022-08-28T07:51:15.980Z,17.95
2022-08-28T07:52:17.181Z,17.98
2022-08-28T07:53:17.405Z,17.97
2022-08-28T07:54:23.700Z,18.09
2022-08-28T07:55:18.892Z,17.95
2022-08-28T07:56:19.876Z,18.09
2022-08-28T07:57:23.314Z,18.16
2022-08-28T07:58:20.891Z,18.13
2022-08-28T07:59:23.604Z,18.11
2022-08-28T08:00:22.417Z,18.15
2022-08-28T08:01:23.825Z,18.03
2022-08-28T08:02:23.355Z,18.02
2022-08-28T08:03:24.427Z,18.05
2022-08-28T08:04:24.211Z,18.09
2022-08-28T08:05:25.130Z,18.02
2022-08-28T08:06:28.510Z,18.11
2022-08-28T08:07:26.301Z,18.16
2022-08-28T08:08:26.833Z,18.19
2022-08-28T08:09:29.203Z,18.31
2022-08-28T08:10:34.837Z,18.21
2022-08-28T08:11:32.816Z,18.19
2022-08-28T08:12:35.066Z,18.18
2022-08-28T08:13:31.039Z,18.24
2022-08-28T08:14:31.662Z,18.24
2022-08-28T08:15:37.272Z,18.23
2022-08-28T08:16:33.567Z,18.3
2022-08-28T08:17:34.346Z,18.46
2022-08-28T08:18:34.965Z,18.34
2022-08-28T08:19:34.609Z,18.41
2022-08-28T08:20:35.250Z,18.39
2022-08-28T08:21:36.459Z,18.36
2022-08-28T08:22:36.959Z,18.39
2022-08-28T08:23:37.169Z,18.41
2022-08-28T08:24:37.112Z,18.34
2022-08-28T08:25:39.622Z,18.42
2022-08-28T08:26:38.350Z,18.48
2022-08-28T08:27:43.306Z,18.46
2022-08-28T08:28:39.211Z,18.55
2022-08-28T08:29:40.113Z,18.49
2022-08-28T08:30:41.403Z,18.55
2022-08-28T08:31:44.538Z,18.57
2022-08-28T08:32:42.743Z,18.57
2022-08-28T08:33:42.613Z,18.67
2022-08-28T08:34:42.830Z,18.66
2022-08-28T08:35:44.026Z,18.66
2022-08-28T08:36:44.475Z,18.66
2022-08-28T08:37:44.690Z,18.66
2022-08-28T08:38:45.261Z,18.7
2022-08-28T08:39:45.825Z,18.83
2022-08-28T08:40:46.396Z,18.78
2022-08-28T08:41:46.969Z,18.92
2022-08-28T08:42:47.887Z,18.88
2022-08-28T08:43:47.809Z,18.91
2022-08-28T08:44:48.704Z,18.91
2022-08-28T08:45:50.007Z,18.96
2022-08-28T08:46:50.566Z,19
2022-08-28T08:47:50.989Z,19.05
2022-08-28T08:48:51.487Z,19.12
2022-08-28T08:49:51.430Z,19.04
2022-08-28T08:50:52.366Z,19.15
2022-08-28T08:51:52.593Z,19.17
2022-08-28T08:52:52.493Z,19.24
2022-08-28T08:53:53.411Z,19.23
2022-08-28T08:54:59.854Z,19.23
2022-08-28T08:55:54.937Z,19.24
2022-08-28T08:56:55.687Z,19.27
2022-08-28T08:57:56.183Z,19.23
2022-08-28T08:58:56.893Z,19.29
2022-08-28T08:59:57.812Z,19.29
2022-08-28T09:00:58.869Z,19.37
2022-08-28T09:01:59.777Z,19.34
2022-08-28T09:02:59.827Z,19.35
2022-08-28T09:04:01.455Z,19.34
2022-08-28T09:05:02.055Z,19.32
2022-08-28T09:06:01.268Z,19.32
2022-08-28T09:07:02.270Z,19.34
2022-08-28T09:08:02.177Z,19.27
2022-08-28T09:09:03.061Z,19.32
2022-08-28T09:10:03.681Z,19.32
2022-08-28T09:11:04.886Z,19.35
2022-08-28T09:12:05.230Z,19.32
2022-08-28T09:13:06.601Z,19.35
2022-08-28T09:14:07.227Z,19.38
2022-08-28T09:15:08.076Z,19.38
2022-08-28T09:16:08.384Z,19.38
2022-08-28T09:17:09.050Z,19.38
2022-08-28T09:18:10.011Z,19.45
2022-08-28T09:19:11.292Z,19.41
2022-08-28T09:20:12.212Z,19.45
2022-08-28T09:21:12.928Z,19.55
2022-08-28T09:22:12.838Z,19.55
2022-08-28T09:23:19.265Z,19.55
2022-08-28T09:24:19.232Z,19.55
2022-08-28T09:25:16.265Z,19.48
2022-08-28T09:26:18.529Z,19.53
2022-08-28T09:27:20.161Z,19.55
2022-08-28T09:28:18.301Z,19.6
2022-08-28T09:29:18.628Z,19.63
2022-08-28T09:30:19.131Z,19.59
2022-08-28T09:31:20.500Z,19.64
2022-08-28T09:32:19.839Z,19.72
2022-08-28T09:33:20.501Z,19.78
2022-08-28T09:34:21.137Z,19.78
2022-08-28T09:35:22.277Z,19.84
2022-08-28T09:36:22.775Z,19.82
2022-08-28T09:37:23.181Z,19.75
2022-08-28T09:38:28.193Z,19.89
2022-08-28T09:39:23.384Z,19.87
2022-08-28T09:40:24.346Z,19.9
2022-08-28T09:41:25.225Z,19.84
2022-08-28T09:42:25.567Z,19.85
2022-08-28T09:43:25.923Z,19.84
2022-08-28T09:44:27.545Z,19.92
2022-08-28T09:45:27.515Z,19.81
2022-08-28T09:46:28.615Z,19.99
2022-08-28T09:47:29.594Z,19.97
2022-08-28T09:48:30.691Z,19.97
2022-08-28T09:49:31.338Z,19.96
2022-08-28T09:50:32.242Z,20.02
2022-08-28T09:51:33.160Z,20.03
2022-08-28T09:52:34.357Z,20.03
2022-08-28T09:53:33.982Z,20.07
2022-08-28T09:54:35.327Z,20.03
2022-08-28T09:55:36.255Z,20.07
2022-08-28T09:56:36.160Z,20.03
2022-08-28T09:57:36.912Z,20.04
2022-08-28T09:58:37.418Z,20.07
2022-08-28T09:59:38.342Z,20.12
2022-08-28T10:00:38.273Z,20.07
2022-08-28T10:01:39.676Z,20.03
2022-08-28T10:02:39.400Z,20.08
2022-08-28T10:03:40.716Z,20.08
2022-08-28T10:04:40.878Z,20.1
2022-08-28T10:05:40.911Z,20.14
2022-08-28T10:06:43.883Z,20.11
2022-08-28T10:07:42.602Z,20.12
2022-08-28T10:08:42.871Z,20.14
2022-08-28T10:09:48.214Z,20.1
2022-08-28T10:10:44.200Z,20.19
2022-08-28T10:11:48.548Z,20.12
2022-08-28T10:12:45.745Z,20.15
2022-08-28T10:13:45.611Z,20.14
2022-08-28T10:14:45.538Z,20.1
2022-08-28T10:15:49.321Z,20.04
2022-08-28T10:16:46.039Z,20.03
2022-08-28T10:17:47.166Z,20.07
2022-08-28T10:18:47.366Z,20.1
2022-08-28T10:19:48.525Z,19.97
2022-08-28T10:20:48.641Z,20.11
2022-08-28T10:21:48.455Z,20.1
2022-08-28T10:22:49.080Z,20.17
2022-08-28T10:23:49.308Z,20.11
2022-08-28T10:24:49.611Z,20.11
2022-08-28T10:25:50.162Z,20.12
2022-08-28T10:26:50.843Z,20.14
2022-08-28T10:27:50.931Z,20.14
2022-08-28T10:28:52.021Z,20.22
2022-08-28T10:29:52.519Z,20.12
2022-08-28T10:30:52.646Z,20.18
2022-08-28T10:31:53.713Z,20.12
2022-08-28T10:32:53.936Z,20.18
2022-08-28T10:33:55.644Z,20.19
2022-08-28T10:34:54.847Z,20.18
2022-08-28T10:35:55.056Z,20.11
2022-08-28T10:36:55.555Z,20.11
2022-08-28T10:37:55.295Z,20.1
2022-08-28T10:38:59.259Z,20.21
2022-08-28T10:39:57.573Z,20.18
2022-08-28T10:40:57.751Z,20.22
2022-08-28T10:41:58.373Z,20.14
2022-08-28T10:42:59.026Z,20.19
2022-08-28T10:43:59.966Z,20.14
2022-08-28T10:45:01.509Z,20.15
2022-08-28T10:46:02.383Z,20.18
2022-08-28T10:47:03.085Z,20.33
2022-08-28T10:48:03.117Z,20.29
2022-08-28T10:49:03.613Z,20.42
2022-08-28T10:50:03.241Z,20.37
2022-08-28T10:51:04.454Z,20.34
2022-08-28T10:52:06.041Z,20.53
2022-08-28T10:53:05.966Z,20.55
2022-08-28T10:54:06.326Z,20.67
2022-08-28T10:55:06.535Z,20.63
2022-08-28T10:56:06.465Z,20.73
2022-08-28T10:57:07.390Z,20.75
2022-08-28T10:58:25.488Z,20.77
2022-08-28T10:59:08.025Z,20.8
2022-08-28T11:00:08.965Z,20.92
2022-08-28T11:01:10.124Z,20.89
2022-08-28T11:02:10.836Z,20.92
2022-08-28T11:03:34.634Z,21.07
2022-08-28T11:04:12.936Z,21.04
2022-08-28T11:05:11.860Z,21.07
2022-08-28T11:06:12.808Z,21.04
2022-08-28T11:07:13.137Z,21.01
2022-08-28T11:08:14.586Z,21.01
2022-08-28T11:09:14.917Z,20.96
2022-08-28T11:10:15.152Z,20.98
2022-08-28T11:11:16.055Z,21.05
2022-08-28T11:12:17.257Z,21.07
2022-08-28T11:13:17.483Z,20.95
2022-08-28T11:14:17.409Z,20.92
2022-08-28T11:15:17.334Z,20.89
2022-08-28T11:16:18.198Z,20.89
2022-08-28T11:17:20.263Z,20.9
2022-08-28T11:18:18.720Z,20.92
2022-08-28T11:19:19.374Z,20.96
2022-08-28T11:20:19.574Z,20.92
2022-08-28T11:21:19.803Z,20.92
2022-08-28T11:22:22.049Z,20.86
2022-08-28T11:23:22.545Z,20.83
2022-08-28T11:24:24.168Z,20.83
2022-08-28T11:25:32.688Z,20.73
2022-08-28T11:26:25.866Z,20.71
2022-08-28T11:27:24.645Z,20.82
2022-08-28T11:28:25.676Z,20.86
2022-08-28T11:29:26.897Z,20.86
2022-08-28T11:30:27.472Z,20.83
2022-08-28T11:31:34.784Z,20.9
2022-08-28T11:32:27.413Z,20.89
2022-08-28T11:33:28.245Z,20.92
2022-08-28T11:34:28.450Z,20.95
2022-08-28T11:35:29.373Z,20.9
2022-08-28T11:36:29.276Z,20.9
2022-08-28T11:37:32.155Z,20.88
2022-08-28T11:38:30.222Z,20.89
2022-08-28T11:39:31.445Z,20.8
2022-08-28T11:40:32.583Z,20.63
2022-08-28T11:41:32.684Z,20.5
2022-08-28T11:42:32.621Z,20.27
2022-08-28T11:43:33.551Z,20.22
2022-08-28T11:44:34.174Z,20.19
2022-08-28T11:45:40.435Z,20.12
2022-08-28T11:46:35.626Z,20.07
2022-08-28T11:47:35.743Z,20.03
2022-08-28T11:48:36.777Z,20.03
2022-08-28T11:49:37.390Z,20.03
2022-08-28T11:50:38.589Z,20.04
2022-08-28T11:51:40.278Z,20.04
2022-08-28T11:52:38.901Z,20.02
2022-08-28T11:53:39.740Z,20.08
2022-08-28T11:54:40.672Z,20.07
2022-08-28T11:55:41.623Z,20
2022-08-28T11:56:42.545Z,20.02
2022-08-28T11:57:43.201Z,20.1
2022-08-28T11:58:43.855Z,20.04
2022-08-28T11:59:43.974Z,19.99
2022-08-28T12:00:45.176Z,20.08
2022-08-28T12:01:45.072Z,19.97
2022-08-28T12:02:46.334Z,20.03
2022-08-28T12:03:46.684Z,19.99
2022-08-28T12:04:47.418Z,19.97
2022-08-28T12:05:50.556Z,20.04
2022-08-28T12:06:48.463Z,19.97
2022-08-28T12:07:48.732Z,19.89
2022-08-28T12:08:48.876Z,20
2022-08-28T12:09:49.800Z,19.93
2022-08-28T12:10:50.003Z,19.94
2022-08-28T12:11:50.504Z,19.93
2022-08-28T12:12:52.148Z,19.93
2022-08-28T12:13:51.069Z,19.99
2022-08-28T12:14:51.704Z,19.89
2022-08-28T12:15:51.865Z,19.93
2022-08-28T12:16:52.230Z,19.92
2022-08-28T12:17:52.442Z,19.85
2022-08-28T12:18:53.490Z,19.74
2022-08-28T12:20:01.843Z,19.79
2022-08-28T12:20:54.474Z,19.77
2022-08-28T12:21:55.428Z,19.9
2022-08-28T12:22:55.658Z,19.89
2022-08-28T12:24:00.150Z,19.84
2022-08-28T12:24:56.560Z,19.89
2022-08-28T12:25:57.482Z,19.89
2022-08-28T12:26:58.404Z,19.81
2022-08-28T12:27:59.304Z,19.84
2022-08-28T12:28:59.970Z,19.75
2022-08-28T12:30:00.208Z,19.71
2022-08-28T12:31:01.507Z,19.75
2022-08-28T12:32:01.352Z,19.62
2022-08-28T12:33:02.276Z,19.66
2022-08-28T12:34:02.175Z,19.56
2022-08-28T12:35:03.844Z,19.52
2022-08-28T12:36:04.198Z,19.55
2022-08-28T12:37:04.117Z,19.48
2022-08-28T12:38:05.039Z,19.56
2022-08-28T12:39:05.392Z,19.66
2022-08-28T12:40:05.730Z,19.53
2022-08-28T12:41:05.827Z,19.47
2022-08-28T12:42:07.488Z,19.45
2022-08-28T12:43:07.715Z,19.38
2022-08-28T12:44:08.190Z,19.45
2022-08-28T12:45:09.406Z,19.42
2022-08-28T12:46:20.575Z,19.29
2022-08-28T12:47:10.048Z,19.29
2022-08-28T12:48:11.247Z,19.34
2022-08-28T12:49:11.719Z,19.37
2022-08-28T12:50:12.920Z,19.38
2022-08-28T12:51:12.843Z,19.3
2022-08-28T12:52:17.275Z,19.29
2022-08-28T12:53:14.795Z,19.24
2022-08-28T12:54:14.919Z,19.24
2022-08-28T12:55:15.846Z,19.27
2022-08-28T12:56:16.521Z,19.23
2022-08-28T12:57:16.421Z,19.22
2022-08-28T12:58:18.475Z,19.24
2022-08-28T12:59:17.929Z,19.37
2022-08-28T13:00:18.705Z,19.35
2022-08-28T13:01:19.162Z,19.32
2022-08-28T13:02:19.542Z,19.34
2022-08-28T13:03:20.310Z,19.35
2022-08-28T13:04:20.238Z,19.3