createdAt,value
2022-08-14T00:02:27.965Z,7.07
2022-08-14T00:05:22.089Z,7.13
2022-08-14T00:08:14.491Z,7.80
2022-08-14T00:11:02.573Z,6.90
2022-08-14T00:13:54.348Z,7.00
2022-08-14T00:16:44.760Z,7.37
2022-08-14T00:19:34.245Z,6.97
2022-08-14T00:22:56.580Z,7.53
2022-08-14T00:25:42.332Z,7.30
2022-08-14T00:28:32.724Z,7.40
2022-08-14T00:31:35.142Z,7.57
2022-08-14T00:34:37.554Z,7.30
2022-08-14T00:37:35.996Z,7.23
2022-08-14T00:40:32.898Z,8.20
2022-08-14T00:43:21.994Z,7.50
2022-08-14T00:46:32.426Z,7.87
2022-08-14T00:49:21.282Z,7.40
2022-08-14T00:52:09.262Z,7.37
2022-08-14T00:55:04.726Z,7.50
2022-08-14T00:58:07.066Z,8.13
2022-08-14T01:00:57.710Z,7.47
2022-08-14T01:03:45.894Z,6.77
2022-08-14T01:06:41.895Z,8.00
2022-08-14T01:09:32.204Z,7.57
2022-08-14T01:12:26.464Z,7.40
2022-08-14T01:15:14.831Z,7.67
2022-08-14T01:18:20.379Z,8.03
2022-08-14T01:21:11.841Z,8.63
2022-08-14T01:24:03.418Z,7.47
2022-08-14T01:26:53.877Z,7.70
2022-08-14T01:29:59.053Z,8.00
2022-08-14T01:32:51.382Z,7.67
2022-08-14T01:36:05.450Z,8.00
2022-08-14T01:38:51.386Z,7.77
2022-08-14T01:41:41.658Z,8.00
2022-08-14T01:44:33.971Z,7.20
2022-08-14T01:47:22.539Z,7.60
2022-08-14T01:50:11.180Z,8.07
2022-08-14T01:53:02.420Z,8.10
2022-08-14T01:55:51.701Z,12.53
2022-08-14T01:58:57.328Z,7.83
2022-08-14T02:01:58.122Z,8.77
2022-08-14T02:04:56.059Z,7.80
2022-08-14T02:07:55.524Z,7.77
2022-08-14T02:11:15.731Z,7.70
2022-08-14T02:14:08.527Z,8.07
2022-08-14T02:16:57.262Z,7.87
2022-08-14T02:19:45.059Z,8.07
2022-08-14T02:22:35.239Z,7.67
2022-08-14T02:25:35.516Z,8.70
2022-08-14T02:28:58.527Z,7.70
2022-08-14T02:31:42.581Z,8.60
2022-08-14T02:34:36.460Z,8.00
2022-08-14T02:37:24.303Z,8.20
2022-08-14T02:40:34.143Z,8.47
2022-08-14T02:43:24.070Z,8.17
2022-08-14T02:46:27.168Z,8.27
2022-08-14T02:49:27.099Z,8.20
2022-08-14T02:52:56.385Z,8.23
2022-08-14T02:55:32.998Z,8.37
2022-08-14T02:58:30.357Z,8.03
2022-08-14T03:01:20.998Z,7.80
2022-08-14T03:04:12.557Z,8.23
2022-08-14T03:07:07.629Z,8.83
2022-08-14T03:10:25.634Z,7.63
2022-08-14T03:13:04.407Z,8.33
2022-08-14T03:15:55.627Z,8.00
2022-08-14T03:18:46.894Z,8.03
2022-08-14T03:21:40.886Z,8.03
2022-08-14T03:24:30.082Z,7.83
2022-08-14T03:27:18.024Z,7.90
2022-08-14T03:30:07.155Z,8.33
2022-08-14T03:33:03.697Z,8.67
2022-08-14T03:36:00.047Z,8.10
2022-08-14T03:39:13.948Z,8.00
2022-08-14T03:42:05.951Z,8.93
2022-08-14T03:45:18.683Z,8.47
2022-08-14T03:48:30.991Z,8.43
2022-08-14T03:51:19.528Z,8.23
2022-08-14T03:54:09.173Z,7.83
2022-08-14T03:57:05.223Z,8.47
2022-08-14T03:59:53.064Z,8.80
2022-08-14T04:02:47.538Z,8.30
2022-08-14T04:05:43.335Z,8.10
2022-08-14T04:08:38.083Z,8.07
2022-08-14T04:11:25.998Z,8.63
2022-08-14T04:14:16.601Z,8.47
2022-08-14T04:17:04.816Z,7.97
2022-08-14T04:19:58.864Z,8.53
2022-08-14T04:22:46.775Z,8.90
2022-08-14T04:25:36.358Z,9.00
2022-08-14T04:29:07.248Z,8.47
2022-08-14T04:33:00.794Z,8.93
2022-08-14T04:34:42.603Z,8.73
2022-08-14T04:37:57.427Z,8.50
2022-08-14T04:41:02.811Z,8.23
2022-08-14T04:43:50.714Z,8.83
2022-08-14T04:46:55.211Z,9.27
2022-08-14T04:49:46.722Z,9.30
2022-08-14T04:52:45.086Z,8.73
2022-08-14T04:55:44.998Z,8.77
2022-08-14T04:58:34.730Z,8.40
2022-08-14T05:01:23.005Z,8.30
2022-08-14T05:04:16.400Z,9.00
2022-08-14T05:07:08.229Z,8.63
2022-08-14T05:09:56.167Z,8.70
2022-08-14T05:13:12.906Z,8.93
2022-08-14T05:15:54.880Z,8.50
2022-08-14T05:19:24.701Z,8.60
2022-08-14T05:22:15.997Z,8.97
2022-08-14T05:25:06.996Z,9.17
2022-08-14T05:28:00.446Z,8.70
2022-08-14T05:30:50.138Z,9.07
2022-08-14T05:33:38.304Z,9.27
2022-08-14T05:36:26.957Z,8.60
2022-08-14T05:39:16.515Z,8.93
2022-08-14T05:42:21.374Z,9.97
2022-08-14T05:45:13.524Z,9.47
2022-08-14T05:48:01.908Z,8.60
2022-08-14T05:50:49.719Z,8.57
2022-08-14T05:53:42.293Z,9.10
2022-08-14T05:56:31.828Z,8.60
2022-08-14T05:59:20.262Z,8.73
2022-08-14T06:02:24.212Z,8.80
2022-08-14T06:05:12.130Z,9.10
2022-08-14T06:08:01.175Z,9.03
2022-08-14T06:10:50.246Z,9.60
2022-08-14T06:13:45.025Z,8.67
2022-08-14T06:16:33.789Z,8.37
2022-08-14T06:19:23.211Z,9.13
2022-08-14T06:22:11.354Z,8.67
2022-08-14T06:25:00.706Z,8.67
2022-08-14T06:27:50.126Z,8.60
2022-08-14T06:30:46.451Z,8.63
2022-08-14T06:35:04.270Z,7.70
2022-08-14T06:36:43.247Z,8.00
2022-08-14T06:39:36.365Z,7.80
2022-08-14T06:42:32.917Z,9.10
2022-08-14T06:45:21.769Z,8.63
2022-08-14T06:48:17.261Z,8.37
2022-08-14T06:51:05.467Z,8.07
2022-08-14T06:53:53.433Z,8.47
2022-08-14T06:56:44.483Z,8.17
2022-08-14T06:59:42.693Z,8.07
2022-08-14T07:02:48.452Z,7.60
2022-08-14T07:05:55.785Z,7.80
2022-08-14T07:08:46.219Z,8.17
2022-08-14T07:11:35.900Z,8.20
2022-08-14T07:14:23.933Z,8.13
2022-08-14T07:17:11.711Z,7.33
2022-08-14T07:19:59.617Z,8.27
2022-08-14T07:22:49.330Z,8.27
2022-08-14T07:25:43.710Z,7.67
2022-08-14T07:28:35.899Z,8.37
2022-08-14T07:31:31.122Z,8.23
2022-08-14T07:34:36.211Z,7.87
2022-08-14T07:37:24.955Z,7.77
2022-08-14T07:40:15.313Z,8.03
2022-08-14T07:43:16.442Z,8.03
2022-08-14T07:46:05.299Z,7.93
2022-08-14T07:48:54.398Z,7.37
2022-08-14T07:51:43.981Z,8.07
2022-08-14T07:54:32.010Z,8.20
2022-08-14T07:57:22.378Z,8.47
2022-08-14T08:00:30.858Z,8.33
2022-08-14T08:03:20.398Z,8.50
2022-08-14T08:06:17.435Z,8.33
2022-08-14T08:09:06.684Z,8.40
2022-08-14T08:11:57.554Z,7.20
2022-08-14T08:14:56.348Z,7.80
2022-08-14T08:17:53.552Z,7.70
2022-08-14T08:20:53.522Z,8.33
2022-08-14T08:23:50.920Z,8.10
2022-08-14T08:26:39.492Z,8.20
2022-08-14T08:29:29.423Z,7.67
2022-08-14T08:32:19.069Z,7.13
2022-08-14T08:35:12.612Z,8.30
2022-08-14T08:38:14.332Z,7.73
2022-08-14T08:41:13.376Z,8.37
2022-08-14T08:44:05.628Z,8.40
2022-08-14T08:46:58.737Z,7.80
2022-08-14T08:49:59.607Z,7.80
2022-08-14T08:52:51.254Z,7.73
2022-08-14T08:55:40.920Z,7.73
2022-08-14T08:58:30.679Z,7.53
2022-08-14T09:01:29.075Z,9.13
2022-08-14T09:04:17.663Z,8.17
2022-08-14T09:07:10.074Z,7.50
2022-08-14T09:10:00.755Z,7.10
2022-08-14T09:12:51.586Z,7.70
2022-08-14T09:15:42.700Z,7.57
2022-08-14T09:18:30.815Z,7.50
2022-08-14T09:21:18.946Z,7.83
2022-08-14T09:24:29.439Z,7.70
2022-08-14T09:27:23.337Z,7.53
2022-08-14T09:30:31.046Z,6.77
2022-08-14T09:33:56.416Z,6.67
2022-08-14T09:37:08.158Z,7.07
2022-08-14T09:40:10.246Z,7.03
2022-08-14T09:43:12.095Z,7.53
2022-08-14T09:46:02.719Z,7.50
2022-08-14T09:48:59.808Z,6.50
2022-08-14T09:51:58.326Z,7.20
2022-08-14T09:54:51.996Z,6.83
2022-08-14T09:57:45.290Z,7.25
2022-08-14T10:00:45.421Z,6.60
2022-08-14T10:03:37.066Z,7.00
2022-08-14T10:06:28.588Z,6.47
2022-08-14T10:09:17.893Z,6.90
2022-08-14T10:12:06.818Z,6.65
2022-08-14T10:15:18.073Z,6.32
2022-08-14T10:18:09.616Z,6.80
2022-08-14T10:21:18.938Z,7.28
2022-08-14T10:24:09.372Z,6.68
2022-08-14T10:27:00.868Z,6.60
2022-08-14T10:29:51.483Z,6.85
2022-08-14T10:32:51.211Z,6.97
2022-08-14T10:35:47.811Z,6.40
2022-08-14T10:38:37.478Z,6.88
2022-08-14T10:41:46.406Z,7.00
2022-08-14T10:44:38.656Z,6.80
2022-08-14T10:48:06.897Z,7.50
2022-08-14T10:50:51.371Z,6.60
2022-08-14T10:53:40.170Z,7.45
2022-08-14T10:56:35.167Z,7.63
2022-08-14T10:59:23.381Z,7.07
2022-08-14T11:02:44.953Z,6.60
2022-08-14T11:05:43.235Z,6.60
2022-08-14T11:08:34.407Z,6.82
2022-08-14T11:11:28.591Z,7.13
2022-08-14T11:14:26.450Z,6.93
2022-08-14T11:17:15.519Z,6.53
2022-08-14T11:20:13.984Z,6.40
2022-08-14T11:23:06.030Z,6.88
2022-08-14T11:26:00.018Z,6.25
2022-08-14T11:28:50.199Z,6.47
2022-08-14T11:31:39.341Z,6.95
2022-08-14T11:34:31.983Z,6.95
2022-08-14T11:37:36.434Z,6.65
2022-08-14T11:40:30.565Z,6.47
2022-08-14T11:43:29.189Z,6.70
2022-08-14T11:46:30.348Z,6.75
2022-08-14T11:49:34.932Z,6.32
2022-08-14T11:52:23.231Z,6.32
2022-08-14T11:55:14.184Z,5.78
2022-08-14T11:58:04.472Z,5.93
2022-08-14T12:00:57.185Z,5.43
2022-08-14T12:03:57.091Z,6.22
2022-08-14T12:06:50.141Z,5.63
2022-08-14T12:09:43.117Z,5.55
2022-08-14T12:12:36.249Z,5.68
2022-08-14T12:15:33.523Z,6.50
2022-08-14T12:18:34.413Z,6.20
2022-08-14T12:21:25.517Z,6.18
2022-08-14T12:24:31.727Z,6.57
2022-08-14T12:27:25.057Z,6.25
2022-08-14T12:30:14.985Z,6.07
2022-08-14T12:33:26.915Z,6.15
2022-08-14T12:36:22.522Z,6.20
2022-08-14T12:39:20.272Z,6.00
2022-08-14T12:42:11.840Z,5.80
2022-08-14T12:45:23.475Z,6.07
2022-08-14T12:48:21.702Z,6.13
2022-08-14T12:51:25.213Z,6.25
2022-08-14T12:54:26.939Z,5.97
2022-08-14T12:57:20.346Z,5.82
2022-08-14T13:00:22.700Z,5.32
2022-08-14T13:03:23.347Z,5.47
2022-08-14T13:06:15.518Z,5.60
2022-08-14T13:09:10.991Z,6.22
2022-08-14T13:12:35.107Z,5.38
2022-08-14T13:15:12.048Z,6.00
2022-08-14T13:18:04.282Z,5.70
2022-08-14T13:20:59.735Z,5.60
2022-08-14T13:23:50.358Z,5.35
2022-08-14T13:26:43.622Z,5.45
2022-08-14T13:29:40.775Z,5.25
2022-08-14T13:32:33.893Z,5.63
2022-08-14T13:35:22.872Z,5.50
2022-08-14T13:38:13.567Z,5.57
2022-08-14T13:41:02.712Z,5.50
2022-08-14T13:44:00.044Z,5.63
2022-08-14T13:46:49.146Z,5.30
2022-08-14T13:49:40.264Z,4.90
2022-08-14T13:52:54.664Z,5.20
2022-08-14T13:55:45.139Z,5.00
2022-08-14T13:58:41.082Z,5.10
2022-08-14T14:01:43.259Z,5.10
2022-08-14T14:04:33.238Z,5.30
2022-08-14T14:07:23.435Z,4.80
2022-08-14T14:10:13.367Z,5.30
2022-08-14T14:13:02.427Z,4.57
2022-08-14T14:15:58.270Z,5.03
2022-08-14T14:18:52.564Z,4.82
2022-08-14T14:21:42.003Z,4.65
2022-08-14T14:24:34.710Z,4.82
2022-08-14T14:27:40.426Z,5.45
2022-08-14T14:30:52.713Z,5.20
2022-08-14T14:33:47.104Z,5.00
2022-08-14T14:36:37.995Z,4.60
2022-08-14T14:39:29.616Z,4.53
2022-08-14T14:42:31.945Z,4.95
2022-08-14T14:45:22.120Z,4.93
2022-08-14T14:48:10.710Z,4.53
2022-08-14T14:51:01.577Z,4.47
2022-08-14T14:53:52.391Z,4.50
2022-08-14T14:56:48.360Z,4.30
2022-08-14T14:59:40.222Z,4.68
2022-08-14T15:02:40.356Z,4.80
2022-08-14T15:05:30.511Z,4.72
2022-08-14T15:08:26.907Z,4.20
2022-08-14T15:11:31.991Z,4.75
2022-08-14T15:14:54.748Z,4.63
2022-08-14T15:17:35.233Z,5.22
2022-08-14T15:20:29.681Z,5.03
2022-08-14T15:23:18.578Z,5.82
2022-08-14T15:26:13.015Z,5.30
2022-08-14T15:29:14.785Z,5.88
2022-08-14T15:32:03.898Z,5.30
2022-08-14T15:34:58.082Z,5.65
2022-08-14T15:37:45.912Z,5.15
2022-08-14T15:40:37.592Z,5.40
2022-08-14T15:43:33.697Z,4.93
2022-08-14T15:46:41.054Z,5.65
2022-08-14T15:49:34.819Z,4.85
2022-08-14T15:52:32.826Z,5.22
2022-08-14T15:55:23.331Z,5.13
2022-08-14T15:58:14.568Z,5.63
2022-08-14T16:01:50.775Z,5.28
2022-08-14T16:04:34.001Z,5.25
2022-08-14T16:07:25.279Z,5.15
2022-08-14T16:10:30.979Z,5.40
2022-08-14T16:13:41.885Z,5.80
2022-08-14T16:16:49.464Z,5.90
2022-08-14T16:19:44.424Z,5.53
2022-08-14T16:22:58.803Z,6.13
2022-08-14T16:25:45.962Z,6.03
2022-08-14T16:28:41.470Z,6.43
2022-08-14T16:31:36.305Z,5.97
2022-08-14T16:34:45.520Z,5.97
2022-08-14T16:37:35.486Z,6.28
2022-08-14T16:43:16.049Z,6.63
2022-08-14T16:46:06.366Z,6.45
2022-08-14T16:48:57.613Z,6.13
2022-08-14T16:51:52.974Z,6.28
2022-08-14T16:54:45.075Z,6.30
2022-08-14T16:57:33.666Z,6.00
2022-08-14T17:00:32.710Z,5.72
2022-08-14T17:03:21.477Z,5.70
2022-08-14T17:06:25.645Z,6.28
2022-08-14T17:09:43.350Z,6.43
2022-08-14T17:12:34.930Z,5.85
2022-08-14T17:15:23.500Z,6.25
2022-08-14T17:18:14.938Z,6.22
2022-08-14T17:21:31.310Z,5.63
2022-08-14T17:24:55.948Z,5.75
2022-08-14T17:27:29.108Z,5.78
2022-08-14T17:30:32.364Z,6.05
2022-08-14T17:33:29.419Z,5.43
2022-08-14T17:36:21.091Z,6.03
2022-08-14T17:39:13.327Z,6.07
2022-08-14T17:42:03.622Z,6.15
2022-08-14T17:45:02.111Z,6.35
2022-08-14T17:47:52.366Z,5.70
2022-08-14T17:50:59.313Z,6.18
2022-08-14T17:53:53.294Z,5.70
2022-08-14T17:56:41.924Z,5.82
2022-08-14T17:59:38.410Z,6.07
2022-08-14T18:02:30.884Z,5.82
2022-08-14T18:06:09.897Z,5.68
2022-08-14T18:08:40.609Z,5.88
2022-08-14T18:11:45.877Z,6.40
2022-08-14T18:14:48.240Z,5.78
2022-08-14T18:17:40.527Z,6.30
2022-08-14T18:21:40.467Z,6.18
2022-08-14T18:23:41.983Z,6.07
2022-08-14T18:26:36.016Z,5.93
2022-08-14T18:29:26.404Z,6.38
2022-08-14T18:32:55.671Z,6.80
2022-08-14T18:35:58.126Z,6.53
2022-08-14T18:39:00.156Z,6.38
2022-08-14T18:41:48.725Z,6.90
2022-08-14T18:45:12.667Z,6.05
2022-08-14T18:48:33.561Z,6.55
2022-08-14T18:51:45.756Z,6.10
2022-08-14T18:54:38.919Z,6.43
2022-08-14T18:57:27.145Z,6.70
2022-08-14T19:00:50.905Z,6.75
2022-08-14T19:03:48.378Z,6.15
2022-08-14T19:06:50.108Z,6.38
2022-08-14T19:09:54.279Z,6.28
2022-08-14T19:13:11.744Z,6.50
2022-08-14T19:16:07.018Z,6.22
2022-08-14T19:19:00.326Z,6.25
2022-08-14T19:21:58.037Z,6.03
2022-08-14T19:24:50.165Z,6.25
2022-08-14T19:27:39.600Z,6.20
2022-08-14T19:30:36.779Z,6.60
2022-08-14T19:33:52.308Z,6.70
2022-08-14T19:37:04.328Z,6.70
2022-08-14T19:39:56.107Z,6.32
2022-08-14T19:42:46.774Z,6.40
2022-08-14T19:45:38.160Z,6.53
2022-08-14T19:48:26.338Z,7.40
2022-08-14T19:51:16.815Z,6.38
2022-08-14T19:54:13.250Z,7.30
2022-08-14T19:57:03.690Z,6.63
2022-08-14T20:00:02.042Z,6.50
2022-08-14T20:03:04.466Z,6.65
2022-08-14T20:06:05.308Z,6.50
2022-08-14T20:10:59.683Z,6.65
2022-08-14T20:12:28.816Z,6.38
2022-08-14T20:15:27.989Z,6.47
2022-08-14T20:18:49.466Z,6.57
2022-08-14T20:21:58.047Z,6.70
2022-08-14T20:24:47.415Z,6.65
2022-08-14T20:27:40.100Z,6.85
2022-08-14T20:30:33.536Z,6.93
2022-08-14T20:33:27.609Z,6.32
2022-08-14T20:36:25.919Z,6.75
2022-08-14T20:39:15.410Z,6.80
2022-08-14T20:42:29.570Z,6.15
2022-08-14T20:45:23.568Z,6.53
2022-08-14T20:48:15.053Z,6.68
2022-08-14T20:51:24.902Z,6.45
2022-08-14T20:54:14.728Z,7.07
2022-08-14T20:57:07.901Z,6.90
2022-08-14T20:59:56.665Z,6.63
2022-08-14T21:02:50.755Z,6.90
2022-08-14T21:05:39.010Z,6.45
2022-08-14T21:08:35.162Z,6.75
2022-08-14T21:11:28.001Z,5.93
2022-08-14T21:14:20.901Z,6.25
2022-08-14T21:17:14.948Z,6.18
2022-08-14T21:20:26.461Z,5.93
2022-08-14T21:23:17.293Z,5.25
2022-08-14T21:26:07.378Z,5.30
2022-08-14T21:28:56.758Z,5.35
2022-08-14T21:31:55.307Z,5.33
2022-08-14T21:34:55.327Z,5.32
2022-08-14T21:37:46.088Z,5.80
2022-08-14T21:40:42.244Z,5.93
2022-08-14T21:43:34.142Z,6.07
2022-08-14T21:46:28.374Z,6.03
2022-08-14T21:49:21.040Z,5.10
2022-08-14T21:52:50.677Z,5.20
2022-08-14T21:55:23.454Z,5.03
2022-08-14T21:58:52.254Z,5.83
2022-08-14T22:01:20.245Z,5.30
2022-08-14T22:04:33.157Z,5.60
2022-08-14T22:07:18.123Z,5.33
2022-08-14T22:10:07.117Z,5.27
2022-08-14T22:13:00.202Z,5.27
2022-08-14T22:15:52.444Z,5.07
2022-08-14T22:18:46.432Z,4.90
2022-08-14T22:21:34.360Z,5.03
2022-08-14T22:24:37.772Z,4.90
2022-08-14T22:27:26.675Z,5.23
2022-08-14T22:30:18.612Z,4.73
2022-08-14T22:33:09.888Z,4.90
2022-08-14T22:36:01.620Z,5.37
2022-08-14T22:38:53.045Z,5.23
2022-08-14T22:41:43.641Z,5.27
2022-08-14T22:44:43.999Z,5.00
2022-08-14T22:47:40.511Z,4.90
2022-08-14T22:50:33.347Z,5.00
2022-08-14T22:53:21.967Z,4.93
2022-08-14T22:56:21.201Z,5.13
2022-08-14T22:59:11.395Z,5.47
2022-08-14T23:02:06.698Z,5.03
2022-08-14T23:05:03.836Z,5.27
2022-08-14T23:08:56.139Z,5.27
2022-08-14T23:11:01.841Z,5.27
2022-08-14T23:13:52.647Z,5.67
2022-08-14T23:16:42.620Z,5.53
2022-08-14T23:19:33.633Z,5.70
2022-08-14T23:22:24.241Z,5.67
2022-08-14T23:25:19.735Z,6.00
2022-08-14T23:28:34.191Z,5.67
2022-08-14T23:31:37.192Z,5.70
2022-08-14T23:34:29.554Z,5.60
2022-08-14T23:37:19.228Z,5.83
2022-08-14T23:40:26.452Z,5.30
2022-08-14T23:43:18.116Z,5.50
2022-08-14T23:46:12.746Z,5.80
2022-08-14T23:49:01.012Z,5.40
2022-08-14T23:52:51.277Z,5.43
2022-08-14T23:54:57.684Z,5.50
2022-08-14T23:57:57.785Z,5.83
