createdAt,value
2022-12-11T00:04:09.637Z,-0.30
2022-12-11T00:09:12.413Z,-0.31
2022-12-11T00:14:17.410Z,-0.34
2022-12-11T00:19:19.441Z,-0.35
2022-12-11T00:24:21.341Z,-0.36
2022-12-11T00:29:23.049Z,-0.37
2022-12-11T00:34:29.545Z,-0.40
2022-12-11T00:39:31.254Z,-0.42
2022-12-11T00:44:33.080Z,-0.44
2022-12-11T00:49:34.825Z,-0.44
2022-12-11T00:54:36.503Z,-0.45
2022-12-11T00:59:38.698Z,-0.45
2022-12-11T01:04:40.386Z,-0.48
2022-12-11T01:10:00.797Z,-0.49
2022-12-11T01:15:02.770Z,-0.49
2022-12-11T01:20:05.517Z,-0.49
2022-12-11T01:25:09.793Z,-0.48
2022-12-11T01:30:13.237Z,-0.49
2022-12-11T01:35:15.899Z,-0.52
2022-12-11T01:40:19.728Z,-0.53
2022-12-11T01:45:21.370Z,-0.52
2022-12-11T01:50:23.759Z,-0.50
2022-12-11T01:55:25.699Z,-0.49
2022-12-11T02:00:27.502Z,-0.50
2022-12-11T02:05:29.337Z,-0.49
2022-12-11T02:10:43.758Z,-0.47
2022-12-11T02:15:49.894Z,-0.47
2022-12-11T02:21:01.201Z,-0.48
2022-12-11T02:26:18.279Z,-0.48
2022-12-11T02:31:58.622Z,-0.48
2022-12-11T02:37:07.796Z,-0.47
2022-12-11T02:42:11.443Z,-0.49
2022-12-11T02:47:16.782Z,-0.51
2022-12-11T02:52:22.308Z,-0.50
2022-12-11T02:57:37.346Z,-0.51
2022-12-11T03:02:41.285Z,-0.54
2022-12-11T03:07:44.569Z,-0.56
2022-12-11T03:12:53.643Z,-0.57
2022-12-11T03:18:11.140Z,-0.58
2022-12-11T03:23:22.901Z,-0.60
2022-12-11T03:28:31.309Z,-0.61
2022-12-11T03:33:38.626Z,-0.63
2022-12-11T03:38:51.462Z,-0.63
2022-12-11T03:43:57.489Z,-0.63
2022-12-11T03:49:03.921Z,-0.64
2022-12-11T03:54:06.995Z,-0.65
2022-12-11T03:59:09.086Z,-0.67
2022-12-11T04:04:11.177Z,-0.71
2022-12-11T04:09:12.996Z,-0.73
2022-12-11T04:14:33.848Z,-0.75
2022-12-11T04:19:54.676Z,-0.78
2022-12-11T04:24:56.587Z,-0.84
2022-12-11T04:29:58.648Z,-0.87
2022-12-11T04:35:00.395Z,-0.89
2022-12-11T04:40:04.220Z,-0.91
2022-12-11T04:45:08.260Z,-0.93
2022-12-11T04:50:13.257Z,-0.94
2022-12-11T04:55:15.114Z,-0.96
2022-12-11T05:00:17.547Z,-0.98
2022-12-11T05:05:19.462Z,-0.98
2022-12-11T05:10:21.186Z,-0.99
2022-12-11T05:15:23.381Z,-1.02
2022-12-11T05:20:25.219Z,-1.07
2022-12-11T05:25:27.000Z,-1.09
2022-12-11T05:30:28.857Z,-1.08
2022-12-11T05:35:30.524Z,-1.07
2022-12-11T05:40:32.271Z,-1.08
2022-12-11T05:45:34.704Z,-1.11
2022-12-11T05:50:36.475Z,-1.14
2022-12-11T05:55:42.489Z,-1.18
2022-12-11T06:00:44.732Z,-1.21
2022-12-11T06:05:46.521Z,-1.20
2022-12-11T06:10:49.865Z,-1.20
2022-12-11T06:15:52.193Z,-1.21
2022-12-11T06:20:54.636Z,-1.24
2022-12-11T06:25:56.307Z,-1.28
2022-12-11T06:31:02.722Z,-1.32
2022-12-11T06:36:06.945Z,-1.32
2022-12-11T06:41:09.482Z,-1.28
2022-12-11T06:46:15.715Z,-1.30
2022-12-11T06:51:20.060Z,-1.30
2022-12-11T06:56:22.906Z,-1.32
2022-12-11T07:01:27.405Z,-1.33
2022-12-11T07:06:29.644Z,-1.35
2022-12-11T07:11:31.869Z,-1.35
2022-12-11T07:16:33.833Z,-1.39
2022-12-11T07:21:35.639Z,-1.42
2022-12-11T07:26:37.317Z,-1.44
2022-12-11T07:31:39.270Z,-1.44
2022-12-11T07:36:42.342Z,-1.44
2022-12-11T07:41:43.998Z,-1.47
2022-12-11T07:46:45.884Z,-1.46
2022-12-11T07:51:47.687Z,-1.44
2022-12-11T07:56:53.409Z,-1.42
2022-12-11T08:01:55.432Z,-1.42
2022-12-11T08:06:57.650Z,-1.38
2022-12-11T08:11:59.375Z,-1.38
2022-12-11T08:17:02.438Z,-1.40
2022-12-11T08:22:04.240Z,-1.40
2022-12-11T08:27:06.707Z,-1.34
2022-12-11T08:32:12.227Z,-1.30
2022-12-11T08:37:14.509Z,-1.27
2022-12-11T08:42:16.360Z,-1.30
2022-12-11T08:47:18.773Z,-1.31
2022-12-11T08:52:21.227Z,-1.33
2022-12-11T08:57:22.994Z,-1.32
2022-12-11T09:02:24.931Z,-1.27
2022-12-11T09:07:27.338Z,-1.20
2022-12-11T09:12:29.309Z,-1.10
2022-12-11T09:17:31.189Z,-1.00
2022-12-11T09:22:33.955Z,-0.94
2022-12-11T09:27:35.796Z,-0.89
2022-12-11T09:32:37.719Z,-0.88
2022-12-11T09:37:39.476Z,-0.89
2022-12-11T09:42:51.102Z,-0.85
2022-12-11T09:47:56.625Z,-0.80
2022-12-11T09:53:21.903Z,-0.73
2022-12-11T09:58:54.549Z,-0.57
2022-12-11T10:04:09.523Z,-0.58
2022-12-11T10:09:28.963Z,-0.71
2022-12-11T10:14:47.948Z,-0.78
2022-12-11T10:19:50.143Z,-0.82
2022-12-11T10:25:15.318Z,-0.82
2022-12-11T10:30:37.968Z,-0.80
2022-12-11T10:35:51.088Z,-0.81
2022-12-11T10:40:59.136Z,-0.82
2022-12-11T10:46:01.277Z,-0.92
2022-12-11T10:51:07.202Z,-1.05
2022-12-11T10:56:09.302Z,-1.11
2022-12-11T11:01:16.450Z,-1.13
2022-12-11T11:06:21.428Z,-1.13
2022-12-11T11:11:28.436Z,-1.14
2022-12-11T11:16:30.347Z,-1.16
2022-12-11T11:21:33.042Z,-1.17
2022-12-11T11:27:04.766Z,-1.18
2022-12-11T11:31:57.329Z,-1.21
2022-12-11T11:37:01.092Z,-1.24
2022-12-11T11:42:21.151Z,-1.20
2022-12-11T11:47:30.425Z,-1.19
2022-12-11T11:52:54.368Z,-1.18
2022-12-11T11:58:24.337Z,-1.12
2022-12-11T12:03:27.835Z,-1.11
2022-12-11T12:08:46.546Z,-1.13
2022-12-11T12:14:50.687Z,-1.20
2022-12-11T12:20:10.549Z,-1.29
2022-12-11T12:25:35.900Z,-1.35
2022-12-11T12:30:51.812Z,-1.34
2022-12-11T12:36:14.309Z,-1.34
2022-12-11T12:41:35.561Z,-1.31
2022-12-11T12:46:59.200Z,-1.31
2022-12-11T12:52:02.859Z,-1.29
2022-12-11T12:57:05.554Z,-1.31
2022-12-11T13:02:16.653Z,-1.37
2022-12-11T13:07:24.601Z,-1.44
2022-12-11T13:12:42.009Z,-1.51
2022-12-11T13:17:43.679Z,-1.59
2022-12-11T13:23:29.175Z,-1.71
2022-12-11T13:28:39.658Z,-1.83
2022-12-11T13:33:51.957Z,-1.95
2022-12-11T13:38:59.272Z,-2.04
2022-12-11T13:44:02.389Z,-2.10
2022-12-11T13:49:07.081Z,-2.15
2022-12-11T13:54:18.069Z,-2.18
2022-12-11T13:59:25.722Z,-2.21
2022-12-11T14:04:29.328Z,-2.26
2022-12-11T14:09:32.050Z,-2.31
2022-12-11T14:14:45.528Z,-2.35
2022-12-11T14:19:48.806Z,-2.36
2022-12-11T14:25:27.183Z,-2.40
2022-12-11T14:30:33.285Z,-2.47
2022-12-11T14:35:41.974Z,-2.51
2022-12-11T14:40:47.399Z,-2.56
2022-12-11T14:45:54.284Z,-2.61
2022-12-11T14:51:01.680Z,-2.67
2022-12-11T14:56:07.255Z,-2.74
2022-12-11T15:01:28.298Z,-2.79
2022-12-11T15:06:33.212Z,-2.84
2022-12-11T15:11:35.084Z,-2.87
2022-12-11T15:16:40.513Z,-2.92
2022-12-11T15:21:42.488Z,-2.96
2022-12-11T15:26:46.593Z,-2.98
2022-12-11T15:31:59.859Z,-3.00
2022-12-11T15:37:01.682Z,-3.00
2022-12-11T15:42:05.737Z,-2.99
2022-12-11T15:47:22.082Z,-3.01
2022-12-11T15:52:23.964Z,-3.02
2022-12-11T15:57:26.621Z,-3.02
2022-12-11T16:02:28.511Z,-3.03
2022-12-11T16:07:31.174Z,-3.04
2022-12-11T16:12:32.881Z,-3.05
2022-12-11T16:17:34.558Z,-3.08
2022-12-11T16:22:36.506Z,-3.11
2022-12-11T16:27:38.149Z,-3.18
2022-12-11T16:32:39.829Z,-3.22
2022-12-11T16:37:41.562Z,-3.26
2022-12-11T16:42:43.601Z,-3.26
2022-12-11T16:47:45.314Z,-3.29
2022-12-11T16:52:47.391Z,-3.31
2022-12-11T16:57:49.317Z,-3.34
2022-12-11T17:02:51.174Z,-3.35
2022-12-11T17:07:53.085Z,-3.36
2022-12-11T17:12:55.242Z,-3.36
2022-12-11T17:17:57.150Z,-3.38
2022-12-11T17:22:58.967Z,-3.38
2022-12-11T17:28:00.713Z,-3.39
2022-12-11T17:33:02.843Z,-3.42
2022-12-11T17:38:05.081Z,-3.44
2022-12-11T17:43:09.432Z,-3.45
2022-12-11T17:48:12.246Z,-3.45
2022-12-11T17:53:15.995Z,-3.47
2022-12-11T17:58:20.619Z,-3.50
2022-12-11T18:03:22.651Z,-3.52
2022-12-11T18:08:27.178Z,-3.53
2022-12-11T18:13:29.136Z,-3.54
2022-12-11T18:18:31.434Z,-3.53
2022-12-11T18:23:34.228Z,-3.50
2022-12-11T18:28:36.042Z,-3.47
2022-12-11T18:33:39.609Z,-3.43
2022-12-11T18:38:42.596Z,-3.41
2022-12-11T18:43:44.968Z,-3.39
2022-12-11T18:48:48.313Z,-3.38
2022-12-11T18:53:51.266Z,-3.38
2022-12-11T18:58:53.199Z,-3.34
2022-12-11T19:04:02.654Z,-3.34
2022-12-11T19:09:09.111Z,-3.37
2022-12-11T19:14:11.814Z,-3.41
2022-12-11T19:19:16.464Z,-3.43
2022-12-11T19:24:20.883Z,-3.44
2022-12-11T19:29:28.614Z,-3.48
2022-12-11T19:34:31.023Z,-3.50
2022-12-11T19:39:32.868Z,-3.53
2022-12-11T19:44:34.725Z,-3.55
2022-12-11T19:49:36.622Z,-3.58
2022-12-11T19:54:38.974Z,-3.65
2022-12-11T19:59:42.467Z,-3.70
2022-12-11T20:04:44.437Z,-3.74
2022-12-11T20:09:46.296Z,-3.77
2022-12-11T20:14:48.126Z,-3.80
2022-12-11T20:19:49.902Z,-3.82
2022-12-11T20:24:51.760Z,-3.84
2022-12-11T20:29:53.600Z,-3.85
2022-12-11T20:34:57.122Z,-3.83
2022-12-11T20:39:59.875Z,-3.81
2022-12-11T20:45:01.809Z,-3.77
2022-12-11T20:50:04.467Z,-3.74
2022-12-11T20:55:06.901Z,-3.69
2022-12-11T21:00:09.537Z,-3.64
2022-12-11T21:05:11.570Z,-3.59
2022-12-11T21:10:13.977Z,-3.55
2022-12-11T21:15:15.749Z,-3.51
2022-12-11T21:20:17.498Z,-3.46
2022-12-11T21:25:19.532Z,-3.46
2022-12-11T21:30:21.423Z,-3.45
2022-12-11T21:35:23.480Z,-3.45
2022-12-11T21:40:25.285Z,-3.47
2022-12-11T21:50:48.631Z,-3.50
2022-12-11T21:55:50.346Z,-3.51
2022-12-11T22:00:52.115Z,-3.47
2022-12-11T22:05:54.189Z,-3.45
2022-12-11T22:10:58.570Z,-3.42
2022-12-11T22:16:03.253Z,-3.44
2022-12-11T22:21:05.760Z,-3.43
2022-12-11T22:26:09.315Z,-3.41
2022-12-11T22:31:16.801Z,-3.37
2022-12-11T22:36:19.454Z,-3.35
2022-12-11T22:41:32.606Z,-3.34
2022-12-11T22:46:34.310Z,-3.37
2022-12-11T22:51:36.820Z,-3.37
2022-12-11T22:56:38.739Z,-3.34
2022-12-11T23:01:40.573Z,-3.34
2022-12-11T23:06:42.325Z,-3.35
2022-12-11T23:11:44.143Z,-3.37
2022-12-11T23:16:45.922Z,-3.36
2022-12-11T23:21:48.295Z,-3.35
2022-12-11T23:26:49.968Z,-3.33
2022-12-11T23:31:51.818Z,-3.33
2022-12-11T23:36:53.566Z,-3.37
2022-12-11T23:41:55.226Z,-3.42
2022-12-11T23:46:56.916Z,-3.44
2022-12-11T23:51:58.551Z,-3.49
2022-12-11T23:57:00.322Z,-3.51
