createdAt,value
2022-11-05T00:01:25.902Z,1
2022-11-05T00:03:09.622Z,1
2022-11-05T00:04:53.280Z,0
2022-11-05T00:06:36.970Z,0
2022-11-05T00:08:20.710Z,0
2022-11-05T00:10:04.382Z,0
2022-11-05T00:11:48.114Z,0
2022-11-05T00:13:31.790Z,0
2022-11-05T00:15:15.530Z,0
2022-11-05T00:16:59.218Z,0
2022-11-05T00:18:42.879Z,1
2022-11-05T00:20:26.612Z,1
2022-11-05T00:22:10.293Z,0
2022-11-05T00:23:53.980Z,0
2022-11-05T00:25:37.691Z,0
2022-11-05T00:27:21.427Z,0
2022-11-05T00:29:05.097Z,0
2022-11-05T00:30:48.793Z,0
2022-11-05T00:32:32.500Z,0
2022-11-05T00:34:16.251Z,0
2022-11-05T00:35:59.912Z,0
2022-11-05T00:37:43.606Z,1
2022-11-05T00:39:27.314Z,0
2022-11-05T00:41:11.039Z,0
2022-11-05T00:42:54.741Z,1
2022-11-05T00:44:38.414Z,0
2022-11-05T00:46:22.132Z,0
2022-11-05T00:48:05.839Z,1
2022-11-05T00:49:49.529Z,0
2022-11-05T00:51:33.247Z,0
2022-11-05T00:53:16.976Z,1
2022-11-05T00:55:00.679Z,0
2022-11-05T00:56:44.362Z,0
2022-11-05T00:58:28.104Z,1
2022-11-05T01:00:11.825Z,0
2022-11-05T01:01:55.458Z,0
2022-11-05T01:03:39.172Z,0
2022-11-05T01:05:22.862Z,0
2022-11-05T01:07:06.588Z,1
2022-11-05T01:08:50.260Z,0
2022-11-05T01:10:33.974Z,0
2022-11-05T01:12:17.682Z,0
2022-11-05T01:14:01.369Z,0
2022-11-05T01:15:45.074Z,0
2022-11-05T01:17:28.794Z,0
2022-11-05T01:19:12.474Z,1
2022-11-05T01:20:56.192Z,0
2022-11-05T01:22:39.893Z,0
2022-11-05T01:24:23.596Z,0
2022-11-05T01:26:07.297Z,0
2022-11-05T01:27:51.001Z,1
2022-11-05T01:29:34.707Z,0
2022-11-05T01:31:18.444Z,0
2022-11-05T01:33:02.117Z,0
2022-11-05T01:34:45.842Z,0
2022-11-05T01:36:29.506Z,0
2022-11-05T01:38:13.206Z,0
2022-11-05T01:39:56.920Z,0
2022-11-05T01:41:40.625Z,0
2022-11-05T01:43:24.331Z,0
2022-11-05T01:45:08.024Z,0
2022-11-05T01:46:51.742Z,0
2022-11-05T01:48:35.437Z,0
2022-11-05T01:50:19.138Z,0
2022-11-05T01:52:02.825Z,0
2022-11-05T01:53:46.533Z,0
2022-11-05T01:55:30.243Z,1
2022-11-05T01:57:13.920Z,0
2022-11-05T01:58:57.634Z,0
2022-11-05T02:00:41.349Z,0
2022-11-05T02:02:25.035Z,0
2022-11-05T02:04:08.790Z,0
2022-11-05T02:05:52.440Z,1
2022-11-05T02:07:36.139Z,0
2022-11-05T02:09:19.850Z,0
2022-11-05T02:11:03.529Z,0
2022-11-05T02:12:47.237Z,0
2022-11-05T02:14:30.946Z,0
2022-11-05T02:16:14.655Z,0
2022-11-05T02:17:58.335Z,0
2022-11-05T02:19:42.056Z,0
2022-11-05T02:23:09.471Z,0
2022-11-05T02:24:53.157Z,0
2022-11-05T02:26:36.886Z,1
2022-11-05T02:28:20.572Z,0
2022-11-05T02:30:04.262Z,0
2022-11-05T02:31:48.045Z,0
2022-11-05T02:33:31.748Z,0
2022-11-05T02:35:15.393Z,0
2022-11-05T02:36:59.119Z,0
2022-11-05T02:38:42.800Z,1
2022-11-05T02:42:10.196Z,0
2022-11-05T02:43:53.890Z,0
2022-11-05T02:45:37.589Z,0
2022-11-05T02:47:21.287Z,0
2022-11-05T02:49:04.989Z,0
2022-11-05T02:50:48.688Z,0
2022-11-05T02:54:16.090Z,0
2022-11-05T02:55:59.824Z,0
2022-11-05T02:57:43.533Z,0
2022-11-05T02:59:27.237Z,0
2022-11-05T03:01:10.957Z,0
2022-11-05T03:02:54.614Z,0
2022-11-05T03:04:38.314Z,0
2022-11-05T03:06:22.025Z,0
2022-11-05T03:08:05.721Z,0
2022-11-05T03:09:49.436Z,0
2022-11-05T03:11:33.134Z,0
2022-11-05T03:13:16.827Z,0
2022-11-05T03:15:00.538Z,0
2022-11-05T03:16:44.230Z,0
2022-11-05T03:18:27.915Z,0
2022-11-05T03:20:11.627Z,1
2022-11-05T03:21:55.340Z,0
2022-11-05T03:23:39.039Z,1
2022-11-05T03:25:22.732Z,0
2022-11-05T03:27:06.430Z,0
2022-11-05T03:28:50.149Z,0
2022-11-05T03:30:33.825Z,0
2022-11-05T03:32:17.557Z,0
2022-11-05T03:34:01.237Z,0
2022-11-05T03:35:44.951Z,0
2022-11-05T03:37:28.635Z,0
2022-11-05T03:39:12.337Z,0
2022-11-05T03:40:56.043Z,0
2022-11-05T03:42:39.750Z,0
2022-11-05T03:44:23.448Z,0
2022-11-05T03:46:07.145Z,0
2022-11-05T03:47:50.852Z,2
2022-11-05T03:49:34.559Z,0
2022-11-05T03:51:18.280Z,0
2022-11-05T03:53:02.003Z,0
2022-11-05T03:54:45.659Z,0
2022-11-05T03:56:29.419Z,0
2022-11-05T03:58:13.092Z,0
2022-11-05T03:59:56.777Z,0
2022-11-05T04:01:40.492Z,0
2022-11-05T04:03:24.192Z,0
2022-11-05T04:05:07.897Z,1
2022-11-05T04:06:51.591Z,0
2022-11-05T04:08:35.293Z,0
2022-11-05T04:10:18.990Z,0
2022-11-05T04:12:02.689Z,0
2022-11-05T04:13:46.397Z,0
2022-11-05T04:15:30.095Z,0
2022-11-05T04:17:13.794Z,0
2022-11-05T04:18:57.495Z,0
2022-11-05T04:20:41.201Z,0
2022-11-05T04:22:24.925Z,0
2022-11-05T04:24:08.601Z,1
2022-11-05T04:25:52.339Z,0
2022-11-05T04:27:35.990Z,1
2022-11-05T04:29:19.710Z,1
2022-11-05T04:31:03.417Z,0
2022-11-05T04:32:47.112Z,0
2022-11-05T04:34:30.817Z,0
2022-11-05T04:36:14.514Z,0
2022-11-05T04:37:58.219Z,0
2022-11-05T04:39:41.912Z,0
2022-11-05T04:41:25.612Z,0
2022-11-05T04:43:09.332Z,0
2022-11-05T04:44:53.052Z,0
2022-11-05T04:46:36.737Z,0
2022-11-05T04:48:20.419Z,0
2022-11-05T04:50:04.129Z,0
2022-11-05T04:51:47.835Z,0
2022-11-05T04:53:31.546Z,0
2022-11-05T04:55:15.226Z,0
2022-11-05T04:56:58.952Z,0
2022-11-05T04:58:42.621Z,0
2022-11-05T05:00:26.341Z,0
2022-11-05T05:02:10.070Z,0
2022-11-05T05:03:53.756Z,0
2022-11-05T05:05:37.460Z,0
2022-11-05T05:07:21.138Z,0
2022-11-05T05:09:04.839Z,0
2022-11-05T05:10:48.532Z,0
2022-11-05T05:12:32.267Z,0
2022-11-05T05:14:16.004Z,0
2022-11-05T05:15:59.624Z,0
2022-11-05T05:17:43.355Z,0
2022-11-05T05:19:27.051Z,0
2022-11-05T05:21:10.763Z,1
2022-11-05T05:22:54.455Z,0
2022-11-05T05:24:38.141Z,0
2022-11-05T05:26:21.870Z,0
2022-11-05T05:28:05.598Z,0
2022-11-05T05:29:49.403Z,0
2022-11-05T05:31:32.968Z,0
2022-11-05T05:33:16.688Z,0
2022-11-05T05:35:00.376Z,0
2022-11-05T05:36:44.079Z,0
2022-11-05T05:38:27.818Z,0
2022-11-05T05:40:11.474Z,0
2022-11-05T05:41:55.195Z,0
2022-11-05T05:43:38.908Z,0
2022-11-05T05:45:22.592Z,0
2022-11-05T05:47:06.319Z,0
2022-11-05T05:48:50.001Z,0
2022-11-05T05:50:33.728Z,0
2022-11-05T05:52:17.404Z,1
2022-11-05T05:54:01.119Z,1
2022-11-05T05:55:44.821Z,0
2022-11-05T05:57:28.510Z,1
2022-11-05T05:59:12.225Z,0
2022-11-05T06:00:55.930Z,0
2022-11-05T06:02:39.631Z,1
2022-11-05T06:04:23.373Z,0
2022-11-05T06:06:07.059Z,0
2022-11-05T06:07:50.735Z,0
2022-11-05T06:09:34.431Z,0
2022-11-05T06:11:18.256Z,0
2022-11-05T06:13:01.910Z,0
2022-11-05T06:14:45.604Z,1
2022-11-05T06:16:29.355Z,1
2022-11-05T06:18:12.976Z,1
2022-11-05T06:19:56.680Z,1
2022-11-05T06:21:40.423Z,1
2022-11-05T06:23:24.099Z,1
2022-11-05T06:25:07.756Z,1
2022-11-05T06:26:51.485Z,1
2022-11-05T06:28:35.184Z,1
2022-11-05T06:30:18.870Z,1
2022-11-05T06:32:02.611Z,1
2022-11-05T06:33:46.396Z,1
2022-11-05T06:35:30.008Z,1
2022-11-05T06:37:13.693Z,1
2022-11-05T06:38:57.357Z,0
2022-11-05T06:40:41.072Z,1
2022-11-05T06:42:24.776Z,1
2022-11-05T06:44:08.483Z,1
2022-11-05T06:45:52.173Z,1
2022-11-05T06:47:35.910Z,0
2022-11-05T06:49:19.595Z,1
2022-11-05T06:51:03.296Z,0
2022-11-05T06:52:47.004Z,0
2022-11-05T06:54:30.692Z,0
2022-11-05T06:56:14.403Z,0
2022-11-05T06:57:58.096Z,1
2022-11-05T06:59:41.811Z,1
2022-11-05T07:01:25.503Z,1
2022-11-05T07:03:09.205Z,2
2022-11-05T07:04:52.913Z,1
2022-11-05T07:06:36.615Z,1
2022-11-05T07:08:20.333Z,2
2022-11-05T07:10:04.041Z,2
2022-11-05T07:11:47.736Z,2
2022-11-05T07:13:31.449Z,2
2022-11-05T07:15:15.109Z,3
2022-11-05T07:16:58.899Z,4
2022-11-05T07:18:42.548Z,5
2022-11-05T07:20:26.236Z,6
2022-11-05T07:22:09.928Z,9
2022-11-05T07:23:53.657Z,8
2022-11-05T07:25:37.331Z,8
2022-11-05T07:27:21.054Z,10
2022-11-05T07:29:04.737Z,10
2022-11-05T07:30:48.452Z,12
2022-11-05T07:32:32.136Z,17
2022-11-05T07:34:15.887Z,23
2022-11-05T07:35:59.555Z,34
2022-11-05T07:37:43.285Z,44
2022-11-05T07:39:26.983Z,51
2022-11-05T07:41:10.678Z,58
2022-11-05T07:42:54.396Z,67
2022-11-05T07:44:38.078Z,74
2022-11-05T07:46:21.772Z,79
2022-11-05T07:48:05.485Z,77
2022-11-05T07:49:49.191Z,68
2022-11-05T07:51:32.906Z,59
2022-11-05T07:53:16.655Z,53
2022-11-05T07:55:00.298Z,52
2022-11-05T07:56:43.986Z,50
2022-11-05T07:58:27.674Z,48
2022-11-05T08:00:11.443Z,36
2022-11-05T08:01:55.117Z,33
2022-11-05T08:03:38.817Z,31
2022-11-05T08:05:22.495Z,30
2022-11-05T08:07:06.202Z,35
2022-11-05T08:08:49.914Z,38
2022-11-05T08:10:33.645Z,40
2022-11-05T08:12:17.280Z,42
2022-11-05T08:14:01.027Z,44
2022-11-05T08:15:44.698Z,46
2022-11-05T08:17:28.404Z,49
2022-11-05T08:19:12.131Z,52
2022-11-05T08:20:55.892Z,54
2022-11-05T08:22:39.495Z,56
2022-11-05T08:24:23.198Z,53
2022-11-05T08:26:06.915Z,51
2022-11-05T08:27:50.652Z,48
2022-11-05T08:29:34.296Z,775
2022-11-05T08:31:18.012Z,774
2022-11-05T08:33:01.711Z,597
2022-11-05T08:34:45.404Z,639
2022-11-05T08:36:29.209Z,776
2022-11-05T08:38:12.840Z,774
2022-11-05T08:39:56.526Z,699
2022-11-05T08:41:40.251Z,638
2022-11-05T08:43:23.970Z,700
2022-11-05T08:45:07.626Z,773
2022-11-05T08:46:51.369Z,776
2022-11-05T08:48:35.039Z,776
2022-11-05T08:50:18.740Z,776
2022-11-05T08:52:02.432Z,775
2022-11-05T08:53:46.148Z,775
2022-11-05T08:55:29.831Z,777
2022-11-05T08:57:13.521Z,775
2022-11-05T08:58:57.485Z,776
2022-11-05T09:00:40.935Z,709
2022-11-05T09:02:24.639Z,627
2022-11-05T09:04:08.398Z,651
2022-11-05T09:05:52.127Z,672
2022-11-05T09:07:35.727Z,604
2022-11-05T09:09:19.426Z,559
2022-11-05T09:11:03.203Z,628
2022-11-05T09:12:46.875Z,499
2022-11-05T09:14:30.534Z,437
2022-11-05T09:16:14.279Z,390
2022-11-05T09:17:57.969Z,565
2022-11-05T09:19:41.653Z,672
2022-11-05T09:21:25.375Z,776
2022-11-05T09:23:09.048Z,775
2022-11-05T09:24:52.789Z,689
2022-11-05T09:26:36.543Z,571
2022-11-05T09:30:03.847Z,362
2022-11-05T09:31:47.541Z,358
2022-11-05T09:33:31.253Z,378
2022-11-05T09:35:14.996Z,396
2022-11-05T09:36:58.729Z,588
2022-11-05T09:38:42.363Z,648
2022-11-05T09:40:26.070Z,751
2022-11-05T09:42:09.766Z,765
2022-11-05T09:43:53.467Z,776
2022-11-05T09:45:37.194Z,775
2022-11-05T09:47:20.869Z,775
2022-11-05T09:49:04.654Z,776
2022-11-05T09:50:48.267Z,775
2022-11-05T09:52:31.974Z,775
2022-11-05T09:54:15.687Z,775
2022-11-05T09:55:59.362Z,775
2022-11-05T09:57:43.102Z,776
2022-11-05T09:59:26.773Z,776
2022-11-05T10:01:10.486Z,775
2022-11-05T10:02:54.166Z,749
2022-11-05T10:04:37.929Z,757
2022-11-05T10:06:21.573Z,724
2022-11-05T10:08:05.286Z,682
2022-11-05T10:09:48.969Z,775
2022-11-05T10:11:32.705Z,776
2022-11-05T10:13:16.401Z,775
2022-11-05T10:15:00.101Z,774
2022-11-05T10:16:43.794Z,775
2022-11-05T10:18:27.517Z,775
2022-11-05T10:20:11.212Z,776
2022-11-05T10:21:54.910Z,774
2022-11-05T10:23:38.651Z,776
2022-11-05T10:25:22.400Z,776
2022-11-05T10:27:06.122Z,775
2022-11-05T10:28:49.728Z,774
2022-11-05T10:30:33.450Z,776
2022-11-05T10:32:17.112Z,776
2022-11-05T10:34:00.844Z,776
2022-11-05T10:35:44.543Z,776
2022-11-05T10:37:28.283Z,776
2022-11-05T10:39:11.942Z,776
2022-11-05T10:40:55.661Z,776
2022-11-05T10:42:39.346Z,776
2022-11-05T10:44:23.071Z,776
2022-11-05T10:46:06.759Z,776
2022-11-05T10:47:50.465Z,775
2022-11-05T10:49:34.196Z,685
2022-11-05T10:51:17.957Z,564
2022-11-05T10:53:01.582Z,457
2022-11-05T10:54:45.284Z,414
2022-11-05T10:56:28.962Z,452
2022-11-05T10:58:12.687Z,476
2022-11-05T10:59:56.374Z,523
2022-11-05T11:01:40.097Z,647
2022-11-05T11:03:23.763Z,775
2022-11-05T11:05:07.474Z,775
2022-11-05T11:06:51.177Z,775
2022-11-05T11:08:34.874Z,775
2022-11-05T11:10:18.555Z,776
2022-11-05T11:12:02.288Z,775
2022-11-05T11:13:45.989Z,776
2022-11-05T11:15:29.710Z,776
2022-11-05T11:17:13.366Z,776
2022-11-05T11:18:57.089Z,776
2022-11-05T11:20:40.850Z,776
2022-11-05T11:22:24.489Z,775
2022-11-05T11:24:08.238Z,775
2022-11-05T11:25:51.872Z,775
2022-11-05T11:27:35.582Z,776
2022-11-05T11:29:19.297Z,775
2022-11-05T11:31:03.051Z,776
2022-11-05T11:32:46.712Z,776
2022-11-05T11:34:30.391Z,776
2022-11-05T11:36:14.094Z,775
2022-11-05T11:37:57.773Z,776
2022-11-05T11:39:41.483Z,776
2022-11-05T11:41:25.187Z,776
2022-11-05T11:43:08.923Z,776
2022-11-05T11:44:52.627Z,775
2022-11-05T11:46:36.291Z,703
2022-11-05T11:48:20.020Z,623
2022-11-05T11:50:03.799Z,619
2022-11-05T11:51:47.396Z,734
2022-11-05T11:53:31.100Z,775
2022-11-05T11:55:14.798Z,776
2022-11-05T11:56:58.528Z,776
2022-11-05T11:58:42.221Z,776
2022-11-05T12:00:25.895Z,776
2022-11-05T12:02:09.584Z,776
2022-11-05T12:03:53.368Z,776
2022-11-05T12:05:37.041Z,775
2022-11-05T12:07:20.712Z,776
2022-11-05T12:09:04.392Z,777
2022-11-05T12:10:48.096Z,776
2022-11-05T12:12:31.791Z,776
2022-11-05T12:14:15.494Z,776
2022-11-05T12:15:59.197Z,777
2022-11-05T12:17:42.928Z,777
2022-11-05T12:19:26.618Z,776
2022-11-05T12:21:10.306Z,776
2022-11-05T12:22:54.029Z,776
2022-11-05T12:24:37.738Z,776
2022-11-05T12:26:21.416Z,775
2022-11-05T12:28:05.143Z,776
2022-11-05T12:29:48.836Z,776
2022-11-05T12:31:32.520Z,776
2022-11-05T12:33:16.232Z,777
2022-11-05T12:34:59.912Z,776
2022-11-05T12:36:43.703Z,776
2022-11-05T12:38:27.356Z,776
2022-11-05T12:40:10.999Z,776
2022-11-05T12:41:54.765Z,776
2022-11-05T12:43:38.430Z,776
2022-11-05T12:45:22.157Z,776
2022-11-05T12:47:05.813Z,775
2022-11-05T12:48:49.515Z,776
2022-11-05T12:50:33.237Z,776
2022-11-05T12:52:16.986Z,776
2022-11-05T12:54:00.626Z,776
2022-11-05T12:55:44.315Z,777
2022-11-05T12:57:28.036Z,776
2022-11-05T12:59:11.765Z,776
2022-11-05T13:00:55.439Z,776
2022-11-05T13:02:39.124Z,776
2022-11-05T13:04:22.868Z,776
2022-11-05T13:06:06.577Z,776
2022-11-05T13:07:50.242Z,776
2022-11-05T13:09:33.967Z,775
2022-11-05T13:11:17.691Z,776
2022-11-05T13:13:01.388Z,776
2022-11-05T13:14:45.127Z,775
2022-11-05T13:16:28.760Z,776
2022-11-05T13:18:12.480Z,777
2022-11-05T13:19:56.172Z,777
2022-11-05T13:21:39.876Z,774
2022-11-05T13:23:23.580Z,776
2022-11-05T13:25:07.274Z,775
2022-11-05T13:26:50.986Z,776
2022-11-05T13:28:34.682Z,776
2022-11-05T13:30:18.378Z,776
2022-11-05T13:32:02.086Z,776
2022-11-05T13:33:45.814Z,775
2022-11-05T13:35:29.503Z,775
2022-11-05T13:37:13.169Z,776
2022-11-05T13:38:56.872Z,776
2022-11-05T13:40:40.576Z,775
2022-11-05T13:42:24.291Z,776
2022-11-05T13:44:07.970Z,776
2022-11-05T13:45:51.680Z,776
2022-11-05T13:47:35.396Z,776
2022-11-05T13:49:19.100Z,776
2022-11-05T13:51:02.813Z,776
2022-11-05T13:52:46.517Z,776
2022-11-05T13:54:30.240Z,776
2022-11-05T13:56:13.917Z,775
2022-11-05T13:57:57.647Z,776
2022-11-05T13:59:41.274Z,777
2022-11-05T14:01:24.984Z,776
2022-11-05T14:03:08.698Z,776
2022-11-05T14:04:52.447Z,774
2022-11-05T14:06:36.082Z,733
2022-11-05T14:08:19.786Z,692
2022-11-05T14:10:03.514Z,637
2022-11-05T14:11:47.203Z,627
2022-11-05T14:13:30.887Z,638
2022-11-05T14:15:14.656Z,604
2022-11-05T14:16:58.339Z,556
2022-11-05T14:18:42.035Z,526
2022-11-05T14:20:25.697Z,499
2022-11-05T14:22:09.396Z,481
2022-11-05T14:23:53.119Z,466
2022-11-05T14:25:36.849Z,436
2022-11-05T14:27:20.491Z,423
2022-11-05T14:29:04.230Z,423
2022-11-05T14:30:47.917Z,399
2022-11-05T14:32:31.605Z,373
2022-11-05T14:34:15.306Z,359
2022-11-05T14:35:59.012Z,343
2022-11-05T14:37:42.730Z,317
2022-11-05T14:39:26.424Z,249
2022-11-05T14:41:10.152Z,226
2022-11-05T14:42:53.816Z,241
2022-11-05T14:44:37.578Z,228
2022-11-05T14:46:21.249Z,207
2022-11-05T14:48:04.904Z,162
2022-11-05T14:49:48.639Z,169
2022-11-05T14:51:32.328Z,135
2022-11-05T14:53:16.020Z,118
2022-11-05T14:54:59.732Z,175
2022-11-05T14:56:43.430Z,160
2022-11-05T14:58:27.159Z,151
2022-11-05T15:00:10.847Z,106
2022-11-05T15:01:54.556Z,78
2022-11-05T15:03:38.266Z,70
2022-11-05T15:05:21.995Z,67
2022-11-05T15:07:05.665Z,65
2022-11-05T15:08:49.354Z,59
2022-11-05T15:10:33.059Z,55
2022-11-05T15:12:16.762Z,51
2022-11-05T15:14:00.461Z,48
2022-11-05T15:15:44.172Z,49
2022-11-05T15:17:27.887Z,47
2022-11-05T15:19:11.595Z,44
2022-11-05T15:20:55.277Z,42
2022-11-05T15:22:39.014Z,41
2022-11-05T15:24:22.676Z,39
2022-11-05T15:26:06.422Z,39
2022-11-05T15:27:50.075Z,38
2022-11-05T15:29:33.807Z,37
2022-11-05T15:33:01.170Z,36
2022-11-05T15:34:44.916Z,34
2022-11-05T15:36:28.639Z,32
2022-11-05T15:38:12.284Z,30
2022-11-05T15:39:56.057Z,35
2022-11-05T15:41:39.693Z,50
2022-11-05T15:43:23.398Z,42
2022-11-05T15:45:07.109Z,42
2022-11-05T15:46:50.805Z,39
2022-11-05T15:48:34.505Z,29
2022-11-05T15:50:18.230Z,21
2022-11-05T15:52:01.890Z,18
2022-11-05T15:53:45.615Z,16
2022-11-05T15:55:29.336Z,14
2022-11-05T15:57:13.017Z,13
2022-11-05T15:58:56.711Z,12
2022-11-05T16:00:40.480Z,11
2022-11-05T16:02:24.115Z,8
2022-11-05T16:04:07.857Z,7
2022-11-05T16:05:51.549Z,7
2022-11-05T16:07:35.246Z,6
2022-11-05T16:09:18.929Z,4
2022-11-05T16:11:02.654Z,4
2022-11-05T16:12:46.325Z,3
2022-11-05T16:14:30.024Z,2
2022-11-05T16:16:13.751Z,1
2022-11-05T16:17:57.471Z,2
2022-11-05T16:19:41.160Z,1
2022-11-05T16:21:24.849Z,1
2022-11-05T16:23:08.570Z,0
2022-11-05T16:24:52.238Z,1
2022-11-05T16:26:35.943Z,1
2022-11-05T16:28:19.640Z,1
2022-11-05T16:30:03.350Z,1
2022-11-05T16:31:47.057Z,1
2022-11-05T16:33:30.750Z,775
2022-11-05T16:35:14.480Z,775
2022-11-05T16:38:41.888Z,775
2022-11-05T16:40:25.589Z,775
2022-11-05T16:42:09.321Z,480
2022-11-05T16:43:52.991Z,553
2022-11-05T16:45:36.688Z,599
2022-11-05T16:47:20.357Z,561
2022-11-05T16:49:04.069Z,711
2022-11-05T16:50:47.772Z,459
2022-11-05T16:52:31.527Z,432
2022-11-05T16:54:15.213Z,377
2022-11-05T16:55:58.929Z,503
2022-11-05T16:57:42.599Z,458
2022-11-05T16:59:26.346Z,651
2022-11-05T17:01:10.014Z,344
2022-11-05T17:02:53.720Z,375
2022-11-05T17:04:37.403Z,388
2022-11-05T17:06:21.082Z,517
2022-11-05T17:08:04.800Z,399
2022-11-05T17:09:48.536Z,479
2022-11-05T17:11:32.226Z,513
2022-11-05T17:13:15.888Z,522
2022-11-05T17:14:59.583Z,639
2022-11-05T17:16:43.323Z,440
2022-11-05T17:18:26.994Z,496
2022-11-05T17:20:10.704Z,493
2022-11-05T17:21:54.408Z,340
2022-11-05T17:23:38.114Z,361
2022-11-05T17:25:21.819Z,449
2022-11-05T17:27:05.501Z,570
2022-11-05T17:28:49.209Z,660
2022-11-05T17:30:32.909Z,549
2022-11-05T17:32:16.625Z,641
2022-11-05T17:34:00.315Z,553
2022-11-05T17:35:43.996Z,649
2022-11-05T17:37:27.703Z,468
2022-11-05T17:39:11.399Z,630
2022-11-05T17:40:55.130Z,614
2022-11-05T17:42:38.813Z,405
2022-11-05T17:44:22.560Z,776
2022-11-05T17:46:06.264Z,775
2022-11-05T17:47:49.904Z,528
2022-11-05T17:49:33.600Z,722
2022-11-05T17:51:17.366Z,486
2022-11-05T17:53:01.023Z,447
2022-11-05T17:54:44.737Z,365
2022-11-05T17:56:28.430Z,356
2022-11-05T17:58:12.117Z,776
2022-11-05T17:59:55.836Z,776
2022-11-05T18:01:39.615Z,776
2022-11-05T18:03:23.267Z,776
2022-11-05T18:05:06.963Z,775
2022-11-05T18:06:50.662Z,775
2022-11-05T18:08:34.460Z,777
2022-11-05T18:10:18.076Z,776
2022-11-05T18:12:01.793Z,776
2022-11-05T18:13:45.453Z,776
2022-11-05T18:15:29.229Z,776
2022-11-05T18:17:12.839Z,777
2022-11-05T18:18:56.599Z,776
2022-11-05T18:20:40.354Z,776
2022-11-05T18:22:23.963Z,777
2022-11-05T18:24:07.712Z,776
2022-11-05T18:25:51.355Z,776
2022-11-05T18:27:35.077Z,776
2022-11-05T18:29:18.857Z,776
2022-11-05T18:31:02.493Z,775
2022-11-05T18:32:46.244Z,775
2022-11-05T18:34:29.886Z,776
2022-11-05T18:36:13.658Z,776
2022-11-05T18:37:57.295Z,776
2022-11-05T18:39:41.045Z,776
2022-11-05T18:41:24.711Z,776
2022-11-05T18:43:08.441Z,776
2022-11-05T18:44:52.100Z,776
2022-11-05T18:46:35.808Z,776
2022-11-05T18:48:19.496Z,775
2022-11-05T18:50:03.292Z,776
2022-11-05T18:51:46.896Z,776
2022-11-05T18:53:30.598Z,776
2022-11-05T18:55:14.315Z,777
2022-11-05T18:56:58.063Z,776
2022-11-05T18:58:41.721Z,775
2022-11-05T19:00:25.484Z,775
2022-11-05T19:02:09.107Z,775
2022-11-05T19:03:52.854Z,776
2022-11-05T19:05:36.589Z,776
2022-11-05T19:07:20.256Z,776
2022-11-05T19:09:03.955Z,776
2022-11-05T19:10:47.673Z,777
2022-11-05T19:12:31.353Z,776
2022-11-05T19:14:15.011Z,775
2022-11-05T19:15:58.806Z,777
2022-11-05T19:17:42.478Z,776
2022-11-05T19:19:26.130Z,776
2022-11-05T19:21:09.807Z,776
2022-11-05T19:22:53.533Z,777
2022-11-05T19:24:37.289Z,775
2022-11-05T19:26:21.012Z,776
2022-11-05T19:28:04.718Z,776
2022-11-05T19:29:48.401Z,776
2022-11-05T19:31:32.075Z,776
2022-11-05T19:33:15.835Z,776
2022-11-05T19:34:59.462Z,776
2022-11-05T19:36:43.228Z,776
2022-11-05T19:38:26.877Z,776
2022-11-05T19:40:10.539Z,776
2022-11-05T19:41:54.265Z,776
2022-11-05T19:43:38.006Z,776
2022-11-05T19:45:21.695Z,776
2022-11-05T19:47:05.429Z,776
2022-11-05T19:48:49.133Z,776
2022-11-05T19:50:32.826Z,1
2022-11-05T19:52:16.515Z,1
2022-11-05T19:54:00.134Z,1
2022-11-05T19:55:43.845Z,1
2022-11-05T19:57:27.584Z,1
2022-11-05T19:59:11.297Z,1
2022-11-05T20:00:54.963Z,1
2022-11-05T20:02:38.689Z,0
2022-11-05T20:04:22.398Z,1
2022-11-05T20:06:06.100Z,1
2022-11-05T20:07:49.767Z,2
2022-11-05T20:09:33.538Z,2
2022-11-05T20:11:17.207Z,2
2022-11-05T20:13:00.905Z,2
2022-11-05T20:14:44.686Z,2
2022-11-05T20:16:28.296Z,2
2022-11-05T20:18:12.080Z,2
2022-11-05T20:19:55.695Z,1
2022-11-05T20:21:39.391Z,2
2022-11-05T20:23:23.093Z,2
2022-11-05T20:25:06.826Z,2
2022-11-05T20:26:50.536Z,2
2022-11-05T20:28:34.231Z,2
2022-11-05T20:30:17.962Z,2
2022-11-05T20:32:01.674Z,2
2022-11-05T20:33:45.317Z,3
2022-11-05T20:35:28.992Z,2
2022-11-05T20:37:12.702Z,2
2022-11-05T20:38:56.410Z,1
2022-11-05T20:40:40.116Z,2
2022-11-05T20:42:23.865Z,2
2022-11-05T20:44:07.556Z,2
2022-11-05T20:45:51.232Z,2
2022-11-05T20:47:34.916Z,2
2022-11-05T20:49:18.685Z,2
2022-11-05T20:51:02.368Z,1
2022-11-05T20:52:46.080Z,2
2022-11-05T20:54:29.794Z,2
2022-11-05T20:56:13.406Z,2
2022-11-05T20:57:57.134Z,2
2022-11-05T20:59:40.825Z,2
2022-11-05T21:01:24.516Z,2
2022-11-05T21:03:08.225Z,1
2022-11-05T21:04:51.971Z,2
2022-11-05T21:06:35.619Z,2
2022-11-05T21:08:19.345Z,1
2022-11-05T21:10:03.049Z,2
2022-11-05T21:11:46.719Z,2
2022-11-05T21:13:30.517Z,2
2022-11-05T21:15:14.139Z,1
2022-11-05T21:16:57.899Z,2
2022-11-05T21:18:41.570Z,2
2022-11-05T21:20:25.230Z,2
2022-11-05T21:22:09.018Z,2
2022-11-05T21:23:52.663Z,2
2022-11-05T21:25:36.325Z,2
2022-11-05T21:27:20.069Z,2
2022-11-05T21:29:03.746Z,2
2022-11-05T21:30:47.468Z,2
2022-11-05T21:32:31.189Z,2
2022-11-05T21:34:14.854Z,2
2022-11-05T21:35:58.645Z,2
2022-11-05T21:37:42.251Z,1
2022-11-05T21:39:26.034Z,1
2022-11-05T21:41:09.640Z,2
2022-11-05T21:42:53.420Z,2
2022-11-05T21:44:37.077Z,2
2022-11-05T21:46:20.906Z,2
2022-11-05T21:48:04.469Z,4
2022-11-05T21:49:48.199Z,2
2022-11-05T21:51:31.891Z,2
2022-11-05T21:53:15.571Z,2
2022-11-05T21:54:59.295Z,2
2022-11-05T21:56:42.964Z,2
2022-11-05T21:58:26.698Z,2
2022-11-05T22:00:10.452Z,2
2022-11-05T22:01:54.077Z,2
2022-11-05T22:03:37.816Z,2
2022-11-05T22:05:21.535Z,3
2022-11-05T22:07:05.189Z,2
2022-11-05T22:08:48.892Z,2
2022-11-05T22:10:32.588Z,2
2022-11-05T22:12:16.319Z,2
2022-11-05T22:14:00.016Z,2
2022-11-05T22:15:43.704Z,2
2022-11-05T22:17:27.399Z,2
2022-11-05T22:19:11.086Z,1
2022-11-05T22:20:54.885Z,2
2022-11-05T22:22:38.601Z,2
2022-11-05T22:24:22.208Z,2
2022-11-05T22:26:06.010Z,2
2022-11-05T22:27:49.620Z,2
2022-11-05T22:29:33.354Z,2
2022-11-05T22:31:17.057Z,2
2022-11-05T22:33:00.741Z,1
2022-11-05T22:34:44.436Z,2
2022-11-05T22:36:28.140Z,2
2022-11-05T22:38:11.832Z,2
2022-11-05T22:39:55.562Z,3
2022-11-05T22:41:39.247Z,2
2022-11-05T22:43:22.957Z,1
2022-11-05T22:45:06.735Z,2
2022-11-05T22:46:50.410Z,2
2022-11-05T22:48:34.061Z,2
2022-11-05T22:50:17.854Z,1
2022-11-05T22:52:01.473Z,2
2022-11-05T22:53:45.193Z,2
2022-11-05T22:55:28.893Z,2
2022-11-05T22:57:12.585Z,1
2022-11-05T22:58:56.277Z,2
2022-11-05T23:00:39.983Z,2
2022-11-05T23:02:23.697Z,2
2022-11-05T23:04:07.395Z,2
2022-11-05T23:05:51.074Z,2
2022-11-05T23:07:34.769Z,2
2022-11-05T23:09:18.466Z,64
2022-11-05T23:11:02.184Z,67
2022-11-05T23:12:45.912Z,67
2022-11-05T23:14:29.634Z,1
2022-11-05T23:16:13.279Z,1
2022-11-05T23:17:57.036Z,2
2022-11-05T23:19:40.673Z,2
2022-11-05T23:21:24.426Z,1
2022-11-05T23:23:08.073Z,2
2022-11-05T23:24:51.804Z,0
2022-11-05T23:26:35.523Z,2
2022-11-05T23:28:19.190Z,0
2022-11-05T23:30:02.884Z,1
2022-11-05T23:31:46.594Z,1
2022-11-05T23:33:30.304Z,1
2022-11-05T23:35:14.051Z,0
2022-11-05T23:36:57.727Z,0
2022-11-05T23:38:41.398Z,0
2022-11-05T23:40:25.101Z,0
2022-11-05T23:42:08.844Z,0
2022-11-05T23:43:52.514Z,0
2022-11-05T23:45:36.218Z,0
2022-11-05T23:47:19.946Z,1
2022-11-05T23:49:03.632Z,1
2022-11-05T23:50:47.317Z,0
2022-11-05T23:52:31.032Z,0
2022-11-05T23:54:14.754Z,0
2022-11-05T23:55:58.420Z,0
2022-11-05T23:57:42.121Z,0
2022-11-05T23:59:25.832Z,0
