createdAt,value
2022-08-11T05:36:59.171Z,17.90
2022-08-11T05:42:45.095Z,18.40
2022-08-11T05:45:52.727Z,18.80
2022-08-11T05:48:40.797Z,19.10
2022-08-11T05:51:30.341Z,19.50
2022-08-11T05:54:29.365Z,19.70
2022-08-11T05:57:01.510Z,20.10
2022-08-11T05:59:33.653Z,20.40
2022-08-11T06:02:04.458Z,20.70
2022-08-11T06:04:34.256Z,21.00
2022-08-11T06:07:09.067Z,21.30
2022-08-11T06:09:50.847Z,21.60
2022-08-11T06:12:23.125Z,21.90
2022-08-11T06:14:57.364Z,22.10
2022-08-11T06:17:38.957Z,22.30
2022-08-11T06:20:13.319Z,22.50
2022-08-11T06:22:48.521Z,22.60
2022-08-11T06:25:20.042Z,22.80
2022-08-11T06:27:56.564Z,22.90
2022-08-11T06:30:39.955Z,23.00
2022-08-11T06:33:12.442Z,23.20
2022-08-11T06:35:57.355Z,23.30
2022-08-11T06:38:51.656Z,23.50
2022-08-11T06:41:33.513Z,23.70
2022-08-11T06:44:16.513Z,23.90
2022-08-11T06:46:51.036Z,24.10
2022-08-11T06:49:38.275Z,24.40
2022-08-11T06:52:34.160Z,24.50
2022-08-11T06:55:06.644Z,24.60
2022-08-11T06:57:55.554Z,24.70
2022-08-11T07:00:33.164Z,25.20
2022-08-11T07:03:09.613Z,25.30
2022-08-11T07:05:47.069Z,25.50
2022-08-11T07:09:14.116Z,25.70
2022-08-11T07:12:21.389Z,26.10
2022-08-11T07:15:11.873Z,26.50
2022-08-11T07:17:49.700Z,26.60
2022-08-11T07:20:37.816Z,26.90
2022-08-11T07:23:27.517Z,27.20
2022-08-11T07:26:18.475Z,27.60
2022-08-11T07:28:59.337Z,27.80
2022-08-11T07:31:37.447Z,28.00
2022-08-11T07:34:21.696Z,28.10
2022-08-11T07:36:55.810Z,28.30
2022-08-11T07:39:28.176Z,28.60
2022-08-11T07:41:59.776Z,28.70
2022-08-11T07:44:34.808Z,28.70
2022-08-11T07:47:22.126Z,29.00
2022-08-11T07:50:10.868Z,29.20
2022-08-11T07:52:41.829Z,29.30
2022-08-11T07:55:15.112Z,29.30
2022-08-11T07:58:16.224Z,29.40
2022-08-11T08:01:22.171Z,29.80
2022-08-11T08:04:09.735Z,30.10
2022-08-11T08:06:56.884Z,29.90
2022-08-11T08:09:44.951Z,30.00
2022-08-11T08:12:32.314Z,30.20
2022-08-11T08:15:20.071Z,30.20
2022-08-11T08:18:20.921Z,30.20
2022-08-11T08:20:50.307Z,30.30
2022-08-11T08:23:33.673Z,30.20
2022-08-11T08:26:28.345Z,30.30
2022-08-11T08:32:21.944Z,30.20
2022-08-11T08:34:53.206Z,30.60
2022-08-11T08:37:47.107Z,30.50
2022-08-11T08:40:15.643Z,30.60
2022-08-11T08:42:53.864Z,30.90
2022-08-11T08:45:23.689Z,30.90
2022-08-11T08:48:00.489Z,31.40
2022-08-11T08:50:48.529Z,31.40
2022-08-11T08:53:24.426Z,31.40
2022-08-11T08:55:57.029Z,31.10
2022-08-11T08:58:28.311Z,31.10
2022-08-11T09:00:59.820Z,31.20
2022-08-11T09:03:40.950Z,31.10
2022-08-11T09:06:18.966Z,31.20
2022-08-11T09:08:51.856Z,31.30
2022-08-11T09:11:42.607Z,31.20
2022-08-11T09:14:15.231Z,31.10
2022-08-11T09:16:45.189Z,31.30
2022-08-11T09:19:17.705Z,31.40
2022-08-11T09:22:11.699Z,31.10
2022-08-11T09:24:59.700Z,31.10
2022-08-11T09:27:29.160Z,31.30
2022-08-11T09:30:00.139Z,31.30
2022-08-11T09:35:04.957Z,31.70
2022-08-11T09:37:54.761Z,31.70
2022-08-11T09:40:33.879Z,31.80
2022-08-11T09:43:23.065Z,32.10
2022-08-11T09:45:55.406Z,32.40
2022-08-11T09:48:26.052Z,32.30
2022-08-11T09:50:57.709Z,32.40
2022-08-11T09:53:36.145Z,32.00
2022-08-11T09:56:30.810Z,31.80
2022-08-11T09:59:01.047Z,32.00
2022-08-11T10:01:36.003Z,31.80
2022-08-11T10:04:10.317Z,32.00
2022-08-11T10:06:59.040Z,32.00
2022-08-11T10:09:28.638Z,32.00
2022-08-11T10:11:59.889Z,32.40
2022-08-11T10:14:49.184Z,32.40
2022-08-11T10:17:23.148Z,32.40
2022-08-11T10:20:05.349Z,32.40
2022-08-11T10:22:54.279Z,32.50
2022-08-11T10:25:41.287Z,32.60
2022-08-11T10:28:32.744Z,32.60
2022-08-11T10:31:18.715Z,32.60
2022-08-11T10:34:01.930Z,32.50
2022-08-11T10:36:33.186Z,32.40
2022-08-11T10:39:05.586Z,31.90
2022-08-11T10:42:07.396Z,31.90
2022-08-11T10:44:41.746Z,31.80
2022-08-11T10:47:31.100Z,32.60
2022-08-11T10:50:25.220Z,32.90
2022-08-11T10:53:14.116Z,32.90
2022-08-11T10:56:06.183Z,32.70
2022-08-11T10:58:50.338Z,33.10
2022-08-11T11:01:24.108Z,33.40
2022-08-11T11:03:54.275Z,33.00
2022-08-11T11:06:30.079Z,32.90
2022-08-11T11:09:05.108Z,32.60
2022-08-11T11:11:56.364Z,32.70
2022-08-11T11:14:50.787Z,33.50
2022-08-11T11:17:47.868Z,33.60
2022-08-11T11:20:34.542Z,33.50
2022-08-11T11:23:11.694Z,33.50
2022-08-11T11:26:11.549Z,33.70
2022-08-11T11:29:12.127Z,33.40
2022-08-11T11:31:55.324Z,33.30
2022-08-11T11:34:53.434Z,33.50
2022-08-11T11:37:25.200Z,33.30
2022-08-11T11:39:57.778Z,33.40
2022-08-11T11:42:27.495Z,33.40
2022-08-11T11:44:59.437Z,33.30
2022-08-11T11:47:31.709Z,33.50
2022-08-11T11:50:01.574Z,33.40
2022-08-11T11:52:30.836Z,33.40
2022-08-11T11:55:02.196Z,33.10
2022-08-11T11:57:58.612Z,32.70
2022-08-11T12:00:47.988Z,32.60
2022-08-11T12:03:18.092Z,33.10
2022-08-11T12:05:48.565Z,33.00
2022-08-11T12:08:18.867Z,33.30
2022-08-11T12:10:51.233Z,33.30
2022-08-11T12:13:37.915Z,33.40
2022-08-11T12:16:34.073Z,33.60
2022-08-11T12:18:59.596Z,33.70
2022-08-11T12:21:30.000Z,33.80
2022-08-11T12:24:19.959Z,33.90
2022-08-11T12:27:15.634Z,33.80
2022-08-11T12:29:54.506Z,33.80
2022-08-11T12:32:27.175Z,33.70
2022-08-11T12:35:02.479Z,33.50
2022-08-11T12:37:38.546Z,33.50
2022-08-11T12:40:43.517Z,33.30
2022-08-11T12:43:39.762Z,33.10
2022-08-11T12:46:11.330Z,33.20
2022-08-11T12:49:04.094Z,33.40
2022-08-11T12:52:12.551Z,33.50
2022-08-11T12:54:52.071Z,33.30
2022-08-11T12:57:44.556Z,33.40
2022-08-11T13:00:34.417Z,33.70
2022-08-11T13:03:22.748Z,33.20
2022-08-11T13:05:54.895Z,33.40
2022-08-11T13:08:25.189Z,33.30
2022-08-11T13:11:14.179Z,33.10
2022-08-11T13:13:55.042Z,32.70
2022-08-11T13:16:30.560Z,32.80
2022-08-11T13:19:01.291Z,33.00
2022-08-11T13:21:31.709Z,32.90
2022-08-11T13:24:03.489Z,33.00
2022-08-11T13:26:46.598Z,32.90
2022-08-11T13:31:54.092Z,33.00
2022-08-11T13:34:25.440Z,32.90
2022-08-11T13:36:57.398Z,32.90
2022-08-11T13:39:28.716Z,32.90
2022-08-11T13:41:59.704Z,33.10
2022-08-11T13:44:31.254Z,33.20
2022-08-11T13:47:04.939Z,33.30
2022-08-11T13:49:36.517Z,33.30
2022-08-11T13:52:13.486Z,33.40
2022-08-11T13:54:43.234Z,33.30
2022-08-11T13:58:06.506Z,33.30
2022-08-11T14:00:23.539Z,33.00
2022-08-11T14:02:59.192Z,33.20
2022-08-11T14:05:30.709Z,33.20
2022-08-11T14:08:02.831Z,33.10
2022-08-11T14:10:35.293Z,33.00
2022-08-11T14:13:26.126Z,33.10
2022-08-11T14:15:57.565Z,33.10
2022-08-11T14:18:30.230Z,33.20
2022-08-11T14:21:18.912Z,32.90
2022-08-11T14:23:50.607Z,32.80
2022-08-11T14:26:26.531Z,32.70
2022-08-11T14:28:57.832Z,32.60
2022-08-11T14:31:28.799Z,32.50
2022-08-11T14:34:02.839Z,32.30
2022-08-11T14:36:35.655Z,32.40
2022-08-11T14:39:08.674Z,32.50
2022-08-11T14:42:10.607Z,32.30
2022-08-11T14:45:17.350Z,32.50
2022-08-11T14:47:52.491Z,32.60
2022-08-11T14:50:28.293Z,32.60
2022-08-11T14:53:01.247Z,32.60
2022-08-11T14:55:51.815Z,32.40
2022-08-11T14:58:23.491Z,32.30
2022-08-11T15:00:55.142Z,32.10
2022-08-11T15:03:28.345Z,32.30
2022-08-11T15:06:02.521Z,32.30
2022-08-11T15:08:50.414Z,32.30
2022-08-11T15:11:53.489Z,32.40
2022-08-11T15:14:58.190Z,32.40
2022-08-11T15:17:43.040Z,32.50
2022-08-11T15:20:32.395Z,32.30
2022-08-11T15:23:20.311Z,32.30
2022-08-11T15:25:54.685Z,32.10
2022-08-11T15:28:42.254Z,32.10
2022-08-11T15:31:38.891Z,32.30
2022-08-11T15:34:28.337Z,32.20
2022-08-11T15:37:16.708Z,32.00
2022-08-11T15:40:32.251Z,32.00
2022-08-11T15:43:27.026Z,31.90
2022-08-11T15:46:02.596Z,31.80
2022-08-11T15:48:40.615Z,31.80
2022-08-11T15:51:13.204Z,31.80
2022-08-11T15:53:56.582Z,31.80
2022-08-11T15:56:30.636Z,31.90
2022-08-11T15:59:43.296Z,32.00
2022-08-11T16:02:28.240Z,31.90
2022-08-11T16:04:58.269Z,31.80
2022-08-11T16:07:31.321Z,31.70
2022-08-11T16:10:09.436Z,31.60
2022-08-11T16:13:26.979Z,31.50
2022-08-11T16:16:17.347Z,31.50
2022-08-11T16:18:51.798Z,31.20
2022-08-11T16:21:26.025Z,31.10
2022-08-11T16:24:08.989Z,31.10
2022-08-11T16:27:08.913Z,31.00
2022-08-11T16:29:50.054Z,31.10
2022-08-11T16:32:23.715Z,31.20
2022-08-11T16:35:16.406Z,31.10
2022-08-11T16:38:04.559Z,31.20
2022-08-11T16:40:35.231Z,31.00
2022-08-11T16:43:25.678Z,30.80
2022-08-11T16:46:14.881Z,30.60
2022-08-11T16:48:45.335Z,30.50
2022-08-11T16:51:16.307Z,30.30
2022-08-11T16:54:05.169Z,30.20
2022-08-11T16:57:32.828Z,30.10
2022-08-11T17:00:05.165Z,30.00
2022-08-11T17:03:00.441Z,29.90
2022-08-11T17:05:53.912Z,29.80
2022-08-11T17:08:56.673Z,29.70
2022-08-11T17:11:46.307Z,29.50
2022-08-11T17:14:18.468Z,29.40
2022-08-11T17:17:07.633Z,29.30
2022-08-11T17:20:41.593Z,29.10
2022-08-11T17:22:50.769Z,28.90
2022-08-11T17:25:20.760Z,29.00
2022-08-11T17:27:52.214Z,28.90
2022-08-11T17:30:21.895Z,28.90
2022-08-11T17:33:10.326Z,28.70
2022-08-11T17:35:44.871Z,28.60
2022-08-11T17:38:29.122Z,28.60
2022-08-11T17:41:23.934Z,28.50
2022-08-11T17:44:13.054Z,28.40
2022-08-11T17:47:05.137Z,28.30
2022-08-11T17:49:37.858Z,28.20
2022-08-11T17:52:29.732Z,28.20
2022-08-11T17:55:50.959Z,28.10
2022-08-11T17:58:26.111Z,27.90
2022-08-11T18:00:56.174Z,27.80
2022-08-11T18:03:33.250Z,27.60
2022-08-11T18:06:04.916Z,27.50
2022-08-11T18:08:55.269Z,27.40
2022-08-11T18:12:10.506Z,27.10
2022-08-11T18:14:54.479Z,26.80
2022-08-11T18:17:41.285Z,26.60
2022-08-11T18:20:28.528Z,26.40
2022-08-11T18:23:14.914Z,26.20
2022-08-11T18:26:07.792Z,26.00
2022-08-11T18:28:58.415Z,25.80
2022-08-11T18:31:49.001Z,25.70
2022-08-11T18:34:57.288Z,25.60
2022-08-11T18:37:46.531Z,25.50
2022-08-11T18:40:37.957Z,25.40
2022-08-11T18:43:29.300Z,25.40
2022-08-11T18:46:20.273Z,25.20
2022-08-11T18:49:14.941Z,25.10
2022-08-11T18:52:06.226Z,24.90
2022-08-11T18:54:55.890Z,24.70
2022-08-11T18:57:49.817Z,24.50
2022-08-11T19:00:42.166Z,24.30
2022-08-11T19:03:30.662Z,24.10
2022-08-11T19:06:39.170Z,24.00
2022-08-11T19:09:28.745Z,23.80
2022-08-11T19:12:17.142Z,23.60
2022-08-11T19:15:05.153Z,23.40
2022-08-11T19:17:55.476Z,23.20
2022-08-11T19:20:44.399Z,23.10
2022-08-11T19:23:33.710Z,22.80
2022-08-11T19:26:22.006Z,22.50
2022-08-11T19:29:09.173Z,22.30
2022-08-11T19:32:17.483Z,22.10
2022-08-11T19:35:07.271Z,21.90
2022-08-11T19:37:55.037Z,21.70
2022-08-11T19:40:41.408Z,21.50
2022-08-11T19:43:28.761Z,21.20
2022-08-11T19:46:18.323Z,21.00
2022-08-11T19:49:14.136Z,20.80
2022-08-11T19:52:03.382Z,20.80
2022-08-11T19:54:51.518Z,20.60
2022-08-11T19:57:40.110Z,20.40
2022-08-11T20:00:30.839Z,20.30
2022-08-11T20:03:18.512Z,20.20
2022-08-11T20:06:06.184Z,20.10
2022-08-11T20:08:58.626Z,19.90
2022-08-11T20:11:49.116Z,19.80
2022-08-11T20:14:36.649Z,19.70
2022-08-11T20:17:24.047Z,19.60
2022-08-11T20:20:11.316Z,19.50
2022-08-11T20:22:58.637Z,19.50
2022-08-11T20:25:47.632Z,19.50
2022-08-11T20:28:36.374Z,19.30
2022-08-11T20:31:24.690Z,19.30
2022-08-11T20:34:10.913Z,19.20
2022-08-11T20:36:58.172Z,19.10
2022-08-11T20:39:46.599Z,19.00
2022-08-11T20:42:34.952Z,18.90
2022-08-11T20:45:23.956Z,18.80
2022-08-11T20:48:14.771Z,18.80
2022-08-11T20:51:05.918Z,18.80
2022-08-11T20:53:54.164Z,18.70
2022-08-11T20:56:43.126Z,18.70
2022-08-11T20:59:33.386Z,18.60
