createdAt,value
2019-05-18T00:01:46.369Z,38.93
2019-05-18T00:04:15.833Z,36.23
2019-05-18T00:06:46.282Z,32.57
2019-05-18T00:09:15.773Z,33.73
2019-05-18T00:11:45.259Z,33.20
2019-05-18T00:14:14.928Z,30.50
2019-05-18T00:16:44.491Z,28.03
2019-05-18T00:19:14.030Z,29.97
2019-05-18T00:21:43.546Z,27.77
2019-05-18T00:24:13.045Z,25.47
2019-05-18T00:26:42.567Z,23.60
2019-05-18T00:29:12.131Z,23.17
2019-05-18T00:31:41.882Z,22.63
2019-05-18T00:34:11.413Z,21.83
2019-05-18T00:36:40.876Z,22.53
2019-05-18T00:39:10.416Z,21.80
2019-05-18T00:41:39.903Z,21.47
2019-05-18T00:44:09.366Z,21.37
2019-05-18T00:46:38.889Z,21.43
2019-05-18T00:49:08.395Z,20.63
2019-05-18T00:51:37.883Z,20.60
2019-05-18T00:54:07.347Z,22.27
2019-05-18T00:56:36.754Z,21.53
2019-05-18T00:59:06.203Z,20.60
2019-05-18T01:01:35.706Z,20.87
2019-05-18T01:04:08.295Z,21.23
2019-05-18T01:06:37.741Z,20.63
2019-05-18T01:09:07.770Z,21.93
2019-05-18T01:11:37.324Z,20.10
2019-05-18T01:14:06.834Z,20.03
2019-05-18T01:16:36.328Z,19.77
2019-05-18T01:19:05.791Z,22.17
2019-05-18T01:21:35.256Z,20.23
2019-05-18T01:24:05.491Z,20.23
2019-05-18T01:26:34.987Z,21.23
2019-05-18T01:29:05.452Z,21.37
2019-05-18T01:31:35.307Z,20.33
2019-05-18T01:34:04.879Z,20.80
2019-05-18T01:36:34.428Z,20.33
2019-05-18T01:39:06.919Z,20.80
2019-05-18T01:41:36.680Z,19.97
2019-05-18T01:44:06.133Z,19.87
2019-05-18T01:46:35.598Z,20.93
2019-05-18T01:49:05.054Z,20.43
2019-05-18T01:51:34.582Z,19.63
2019-05-18T01:54:04.031Z,19.70
2019-05-18T01:56:33.551Z,20.50
2019-05-18T01:59:03.067Z,20.73
2019-05-18T02:01:32.588Z,20.83
2019-05-18T02:04:03.146Z,21.07
2019-05-18T02:06:33.011Z,19.93
2019-05-18T02:09:02.465Z,20.63
2019-05-18T02:11:31.997Z,19.67
2019-05-18T02:14:01.627Z,20.97
2019-05-18T02:16:33.323Z,19.60
2019-05-18T02:19:03.181Z,20.03
2019-05-18T02:21:32.687Z,20.03
2019-05-18T02:24:02.227Z,21.10
2019-05-18T02:26:31.698Z,19.80
2019-05-18T02:29:01.217Z,20.00
2019-05-18T02:31:30.766Z,20.50
2019-05-18T02:34:00.585Z,19.17
2019-05-18T02:36:30.093Z,19.93
2019-05-18T02:38:59.665Z,20.50
2019-05-18T02:41:29.211Z,19.97
2019-05-18T02:43:58.777Z,19.53
2019-05-18T02:46:28.507Z,19.90
2019-05-18T02:48:58.068Z,20.37
2019-05-18T02:51:28.242Z,19.57
2019-05-18T02:53:57.834Z,20.07
2019-05-18T02:56:27.321Z,19.33
2019-05-18T02:58:56.901Z,19.60
2019-05-18T03:01:26.363Z,18.47
2019-05-18T03:03:55.833Z,20.03
2019-05-18T03:06:25.346Z,20.13
2019-05-18T03:08:54.849Z,19.93
2019-05-18T03:11:24.354Z,20.27
2019-05-18T03:13:53.860Z,18.77
2019-05-18T03:16:23.314Z,20.33
2019-05-18T03:19:07.611Z,19.27
2019-05-18T03:21:24.182Z,19.23
2019-05-18T03:23:53.696Z,19.57
2019-05-18T03:26:23.860Z,19.90
2019-05-18T03:28:53.389Z,19.40
2019-05-18T03:31:22.867Z,19.67
2019-05-18T03:33:52.330Z,19.53
2019-05-18T03:36:21.878Z,19.03
2019-05-18T03:38:51.385Z,18.50
2019-05-18T03:41:20.929Z,19.93
2019-05-18T03:43:50.448Z,20.23
2019-05-18T03:46:23.796Z,19.73
2019-05-18T03:48:51.090Z,21.07
2019-05-18T03:51:20.636Z,20.60
2019-05-18T03:53:50.388Z,20.23
2019-05-18T03:56:19.915Z,20.73
2019-05-18T03:58:49.431Z,21.83
2019-05-18T04:01:19.009Z,20.10
2019-05-18T04:03:48.517Z,19.70
2019-05-18T04:06:18.030Z,20.43
2019-05-18T04:08:47.635Z,19.20
2019-05-18T04:11:17.123Z,20.90
2019-05-18T04:13:46.692Z,19.73
2019-05-18T04:16:16.213Z,20.57
2019-05-18T04:18:46.013Z,20.77
2019-05-18T04:21:15.893Z,20.00
2019-05-18T04:23:45.345Z,19.73
2019-05-18T04:26:14.919Z,19.00
2019-05-18T04:28:44.410Z,21.23
2019-05-18T04:31:13.951Z,19.40
2019-05-18T04:33:43.429Z,20.20
2019-05-18T04:36:12.934Z,19.97
2019-05-18T04:38:42.415Z,19.87
2019-05-18T04:41:12.046Z,21.17
2019-05-18T04:43:41.557Z,20.27
2019-05-18T04:46:11.025Z,21.37
2019-05-18T04:48:40.492Z,21.50
2019-05-18T04:51:10.422Z,21.50
2019-05-18T04:53:39.976Z,21.40
2019-05-18T04:56:09.677Z,20.43
2019-05-18T04:58:42.887Z,20.67
2019-05-18T05:01:12.338Z,21.37
2019-05-18T05:03:41.912Z,20.70
2019-05-18T05:06:11.459Z,21.53
2019-05-18T05:08:41.223Z,21.17
2019-05-18T05:11:10.775Z,20.97
2019-05-18T05:13:40.223Z,22.17
2019-05-18T05:16:09.681Z,21.57
2019-05-18T05:18:39.140Z,22.53
2019-05-18T05:21:08.639Z,21.33
2019-05-18T05:23:38.090Z,21.63
2019-05-18T05:26:07.556Z,23.23
2019-05-18T05:28:37.141Z,22.67
2019-05-18T05:31:06.660Z,22.07
2019-05-18T05:33:36.254Z,22.63
2019-05-18T05:36:06.033Z,24.10
2019-05-18T05:38:35.574Z,22.77
2019-05-18T05:41:05.121Z,22.93
2019-05-18T05:43:34.684Z,23.50
2019-05-18T05:46:04.261Z,23.47
2019-05-18T05:48:33.788Z,24.17
2019-05-18T05:51:03.252Z,22.90
2019-05-18T05:53:33.086Z,23.63
2019-05-18T05:56:02.665Z,23.60
2019-05-18T05:58:32.229Z,23.30
2019-05-18T06:01:01.712Z,21.97
2019-05-18T06:03:31.163Z,23.33
2019-05-18T06:06:00.646Z,22.60
2019-05-18T06:08:30.146Z,22.13
2019-05-18T06:10:59.977Z,22.40
2019-05-18T06:13:29.503Z,22.03
2019-05-18T06:15:59.040Z,21.20
2019-05-18T06:18:28.481Z,20.93
2019-05-18T06:20:58.014Z,21.17
2019-05-18T06:23:27.518Z,21.00
2019-05-18T06:25:57.180Z,20.53
2019-05-18T06:28:26.697Z,20.40
2019-05-18T06:30:56.201Z,20.07
2019-05-18T06:33:25.763Z,20.67
2019-05-18T06:35:55.379Z,20.00
2019-05-18T06:38:25.210Z,19.13
2019-05-18T06:40:54.912Z,19.93
2019-05-18T06:43:24.832Z,19.67
2019-05-18T06:45:54.801Z,19.17
2019-05-18T06:48:24.379Z,19.53
2019-05-18T06:51:06.290Z,19.10
2019-05-18T06:53:25.536Z,20.13
2019-05-18T06:55:55.646Z,20.27
2019-05-18T06:58:26.030Z,19.83
2019-05-18T07:00:55.884Z,19.97
2019-05-18T07:03:26.364Z,20.20
2019-05-18T07:05:55.912Z,20.00
2019-05-18T07:08:25.511Z,19.53
2019-05-18T07:10:55.862Z,20.13
2019-05-18T07:13:25.521Z,19.20
2019-05-18T07:15:55.076Z,19.83
2019-05-18T07:18:25.539Z,19.83
2019-05-18T07:20:57.694Z,19.47
2019-05-18T07:23:27.415Z,19.10
2019-05-18T07:25:57.009Z,19.73
2019-05-18T07:28:26.713Z,19.80
2019-05-18T07:30:56.231Z,19.63
2019-05-18T07:33:25.727Z,19.03
2019-05-18T07:35:55.291Z,18.67
2019-05-18T07:38:25.719Z,18.30
2019-05-18T07:40:57.641Z,19.23
2019-05-18T07:43:28.167Z,19.07
2019-05-18T07:45:59.388Z,19.53
2019-05-18T07:48:30.333Z,18.83
2019-05-18T07:50:59.941Z,18.17
2019-05-18T07:53:31.118Z,18.63
2019-05-18T07:56:00.964Z,18.67
2019-05-18T07:58:30.750Z,18.80
2019-05-18T08:01:00.561Z,18.70
2019-05-18T08:03:30.117Z,18.77
2019-05-18T08:05:59.722Z,19.47
2019-05-18T08:08:29.571Z,19.17
2019-05-18T08:10:59.103Z,19.10
2019-05-18T08:13:29.024Z,19.73
2019-05-18T08:15:58.640Z,19.07
2019-05-18T08:18:29.546Z,19.17
2019-05-18T08:20:59.147Z,20.20
2019-05-18T08:26:35.845Z,20.50
2019-05-18T08:29:05.845Z,18.87
2019-05-18T08:31:35.380Z,19.17
2019-05-18T08:34:04.854Z,18.67
2019-05-18T08:36:34.481Z,19.63
2019-05-18T08:39:05.959Z,19.03
2019-05-18T08:41:35.593Z,19.13
2019-05-18T08:44:05.608Z,18.77
2019-05-18T08:46:35.356Z,19.30
2019-05-18T08:49:05.312Z,18.53
2019-05-18T08:51:35.230Z,18.87
2019-05-18T08:54:04.763Z,18.47
2019-05-18T08:56:34.387Z,18.97
2019-05-18T08:59:04.385Z,20.33
2019-05-18T09:01:57.883Z,18.23
2019-05-18T09:04:27.329Z,17.43
2019-05-18T09:06:56.819Z,18.30
2019-05-18T09:09:26.179Z,18.03
2019-05-18T09:11:55.648Z,18.10
2019-05-18T09:14:25.124Z,17.63
2019-05-18T09:16:54.672Z,17.77
2019-05-18T09:19:24.112Z,17.40
2019-05-18T09:21:53.787Z,17.73
2019-05-18T09:24:23.242Z,17.03
2019-05-18T09:26:52.712Z,16.37
2019-05-18T09:29:22.316Z,17.13
2019-05-18T09:31:51.792Z,17.13
2019-05-18T09:34:21.271Z,17.10
2019-05-18T09:36:50.784Z,16.90
2019-05-18T09:39:20.296Z,16.73
2019-05-18T09:41:49.744Z,16.07
2019-05-18T09:47:24.929Z,14.23
2019-05-18T09:49:54.370Z,14.50
2019-05-18T09:52:42.147Z,14.83
2019-05-18T09:54:54.931Z,14.63
2019-05-18T09:57:24.368Z,15.50
2019-05-18T09:59:53.803Z,14.53
2019-05-18T10:02:23.277Z,14.80
2019-05-18T10:04:52.709Z,13.33
2019-05-18T10:07:23.284Z,13.07
2019-05-18T10:09:54.012Z,12.07
2019-05-18T10:12:24.850Z,11.33
2019-05-18T10:14:54.487Z,12.13
2019-05-18T10:17:25.058Z,12.83
2019-05-18T10:19:54.513Z,13.37
2019-05-18T10:22:23.917Z,13.53
2019-05-18T10:24:53.440Z,13.47
2019-05-18T10:27:22.873Z,13.77
2019-05-18T10:29:51.358Z,11.73
2019-05-18T10:32:20.702Z,13.97
2019-05-18T10:34:50.165Z,13.70
2019-05-18T10:37:19.600Z,11.90
2019-05-18T10:39:49.043Z,12.90
2019-05-18T10:42:18.529Z,13.23
2019-05-18T10:44:48.065Z,13.60
2019-05-18T10:47:17.412Z,14.40
2019-05-18T10:49:46.864Z,13.13
2019-05-18T10:52:16.303Z,13.67
2019-05-18T10:54:45.811Z,15.37
2019-05-18T10:57:15.338Z,13.33
2019-05-18T10:59:44.830Z,15.27
2019-05-18T11:02:14.322Z,16.27
2019-05-18T11:04:43.788Z,16.00
2019-05-18T11:07:13.229Z,15.37
2019-05-18T11:09:42.766Z,18.27
2019-05-18T11:12:12.245Z,17.37
2019-05-18T11:14:41.777Z,16.97
2019-05-18T11:17:15.324Z,16.57
2019-05-18T11:19:44.822Z,15.90
2019-05-18T11:22:14.563Z,16.40
2019-05-18T11:24:43.991Z,15.63
2019-05-18T11:27:13.515Z,16.20
2019-05-18T11:29:42.998Z,16.50
2019-05-18T11:32:12.676Z,16.90
2019-05-18T11:34:42.894Z,17.33
2019-05-18T11:37:12.422Z,18.40
2019-05-18T11:39:42.602Z,16.53
2019-05-18T11:42:12.158Z,16.47
2019-05-18T11:44:41.902Z,17.67
2019-05-18T11:47:13.627Z,17.90
2019-05-18T11:52:41.817Z,17.77
2019-05-18T11:55:12.245Z,16.20
2019-05-18T11:57:41.745Z,17.97
2019-05-18T12:00:13.475Z,17.77
2019-05-18T12:02:42.990Z,17.80
2019-05-18T12:05:13.059Z,17.50
2019-05-18T12:07:42.539Z,17.63
2019-05-18T12:10:18.195Z,17.60
2019-05-18T12:12:46.370Z,16.70
2019-05-18T12:15:16.287Z,17.77
2019-05-18T12:17:45.814Z,17.57
2019-05-18T12:20:15.674Z,16.47
2019-05-18T12:22:45.155Z,15.60
2019-05-18T12:25:14.971Z,15.90
2019-05-18T12:27:44.531Z,15.73
2019-05-18T12:30:15.224Z,14.60
2019-05-18T12:32:45.014Z,16.40
2019-05-18T12:35:15.311Z,16.83
2019-05-18T12:37:44.833Z,16.40
2019-05-18T12:40:17.904Z,16.17
2019-05-18T12:42:47.527Z,17.43
2019-05-18T12:48:15.648Z,17.40
2019-05-18T12:50:45.170Z,17.87
2019-05-18T12:53:17.528Z,16.70
2019-05-18T12:55:45.773Z,15.43
2019-05-18T12:58:15.277Z,16.93
2019-05-18T13:00:44.770Z,16.57
2019-05-18T13:03:14.239Z,15.90
2019-05-18T13:05:43.785Z,16.90
2019-05-18T13:11:12.501Z,16.47
2019-05-18T13:14:08.782Z,15.67
2019-05-18T13:16:38.512Z,15.63
2019-05-18T13:19:09.644Z,14.93
2019-05-18T13:21:39.543Z,15.27
2019-05-18T13:24:09.631Z,14.27
2019-05-18T13:26:39.499Z,13.83
2019-05-18T13:29:09.463Z,13.83
2019-05-18T13:31:39.455Z,15.57
2019-05-18T13:34:09.564Z,16.67
2019-05-18T13:39:38.313Z,14.80
2019-05-18T13:42:07.762Z,16.40
2019-05-18T13:44:38.406Z,16.43
2019-05-18T13:47:09.695Z,14.10
2019-05-18T13:52:35.019Z,13.93
2019-05-18T13:55:05.300Z,13.57
2019-05-18T13:57:35.021Z,13.70
2019-05-18T14:00:04.923Z,13.67
2019-05-18T14:02:34.389Z,13.77
2019-05-18T14:05:31.926Z,12.67
2019-05-18T14:08:03.465Z,12.80
2019-05-18T14:10:32.989Z,12.70
2019-05-18T14:13:02.647Z,13.90
2019-05-18T14:15:32.138Z,13.07
2019-05-18T14:18:01.995Z,13.17
2019-05-18T14:20:31.491Z,13.53
2019-05-18T14:23:01.009Z,12.83
2019-05-18T14:25:30.513Z,13.67
2019-05-18T14:28:00.054Z,14.30
2019-05-18T14:30:29.521Z,13.43
2019-05-18T14:32:59.072Z,14.60
2019-05-18T14:35:29.556Z,12.90
2019-05-18T14:37:59.031Z,14.70
2019-05-18T14:40:28.634Z,13.37
2019-05-18T14:42:58.143Z,15.60
2019-05-18T14:45:27.690Z,13.70
2019-05-18T14:47:57.128Z,11.07
2019-05-18T14:50:26.923Z,13.07
2019-05-18T14:52:56.694Z,11.50
2019-05-18T14:55:33.791Z,11.77
2019-05-18T14:57:57.352Z,12.57
2019-05-18T15:00:26.969Z,14.63
2019-05-18T15:02:56.497Z,13.77
2019-05-18T15:05:25.949Z,14.77
2019-05-18T15:07:55.496Z,12.90
2019-05-18T15:10:24.976Z,13.23
2019-05-18T15:12:54.459Z,14.07
2019-05-18T15:15:24.006Z,12.93
2019-05-18T15:17:53.473Z,14.10
2019-05-18T15:20:22.983Z,13.77
2019-05-18T15:22:52.495Z,12.93
2019-05-18T15:25:24.075Z,12.83
2019-05-18T15:27:53.533Z,13.87
2019-05-18T15:30:23.005Z,12.67
2019-05-18T15:32:52.467Z,13.13
2019-05-18T15:35:21.946Z,14.00
2019-05-18T15:37:51.376Z,13.63
2019-05-18T15:40:20.876Z,13.27
2019-05-18T15:42:50.363Z,12.60
2019-05-18T15:45:20.516Z,13.53
2019-05-18T15:47:49.963Z,12.50
2019-05-18T15:50:20.127Z,14.33
2019-05-18T15:52:49.564Z,12.60
2019-05-18T15:55:19.942Z,12.00
2019-05-18T15:57:49.383Z,11.33
2019-05-18T16:00:19.140Z,12.70
2019-05-18T16:03:09.726Z,11.50
2019-05-18T16:05:39.247Z,11.37
2019-05-18T16:08:09.713Z,12.70
2019-05-18T16:10:41.994Z,13.07
2019-05-18T16:13:11.642Z,12.50
2019-05-18T16:15:45.259Z,13.20
2019-05-18T16:18:14.823Z,12.83
2019-05-18T16:20:45.255Z,12.50
2019-05-18T16:23:15.327Z,13.47
2019-05-18T16:25:46.542Z,13.20
2019-05-18T16:28:16.196Z,12.30
2019-05-18T16:30:49.801Z,13.50
2019-05-18T16:33:19.618Z,13.50
2019-05-18T16:35:50.170Z,12.87
2019-05-18T16:38:19.766Z,12.87
2019-05-18T16:40:49.593Z,12.90
2019-05-18T16:43:19.143Z,13.63
2019-05-18T16:45:48.778Z,13.37
2019-05-18T16:48:18.342Z,15.13
2019-05-18T16:50:47.895Z,11.20
2019-05-18T16:53:17.504Z,10.93
2019-05-18T16:55:47.167Z,19.13
2019-05-18T16:58:16.914Z,16.40
2019-05-18T17:00:46.565Z,15.27
2019-05-18T17:03:16.196Z,15.03
2019-05-18T17:05:49.946Z,15.83
2019-05-18T17:08:19.903Z,14.70
2019-05-18T17:10:49.832Z,14.30
2019-05-18T17:13:19.410Z,44.33
2019-05-18T17:15:49.306Z,15.57
2019-05-18T17:18:18.958Z,14.20
2019-05-18T17:20:48.537Z,13.57
2019-05-18T17:23:18.371Z,14.17
2019-05-18T17:25:47.930Z,14.77
2019-05-18T17:28:18.653Z,14.87
2019-05-18T17:30:48.538Z,14.13
2019-05-18T17:33:18.627Z,13.70
2019-05-18T17:36:00.045Z,12.60
2019-05-18T17:38:22.665Z,11.67
2019-05-18T17:40:52.313Z,11.70
2019-05-18T17:43:22.205Z,12.00
2019-05-18T17:45:51.847Z,9.80
2019-05-18T17:48:21.538Z,9.70
2019-05-18T17:50:51.260Z,8.77
2019-05-18T17:53:21.415Z,7.30
2019-05-18T17:55:55.344Z,11.00
2019-05-18T17:58:26.570Z,8.23
2019-05-18T18:01:00.299Z,8.77
2019-05-18T18:03:29.839Z,6.73
2019-05-18T18:06:01.127Z,6.63
2019-05-18T18:08:36.246Z,7.03
2019-05-18T18:11:07.664Z,6.97
2019-05-18T18:13:40.103Z,7.07
2019-05-18T18:16:10.149Z,6.43
2019-05-18T18:18:40.003Z,6.73
2019-05-18T18:21:11.859Z,6.70
2019-05-18T18:23:54.106Z,6.43
2019-05-18T18:26:23.053Z,6.40
2019-05-18T18:28:58.548Z,6.40
2019-05-18T18:31:34.703Z,6.97
2019-05-18T18:34:06.350Z,9.00
2019-05-18T18:36:42.327Z,8.20
2019-05-18T18:39:12.752Z,7.17
2019-05-18T18:41:44.152Z,6.40
2019-05-18T18:44:13.984Z,7.40
2019-05-18T18:46:46.183Z,7.63
2019-05-18T18:52:11.877Z,12.90
2019-05-18T18:54:41.460Z,25.17
2019-05-18T18:57:11.131Z,25.07
2019-05-18T18:59:40.645Z,24.67
2019-05-18T19:02:11.609Z,24.47
2019-05-18T19:05:13.989Z,20.90
2019-05-18T19:07:39.372Z,14.30
2019-05-18T19:10:10.107Z,15.23
2019-05-18T19:12:40.330Z,6.97
2019-05-18T19:15:10.901Z,6.73
2019-05-18T19:17:40.724Z,7.03
2019-05-18T19:20:10.629Z,7.70
2019-05-18T19:22:40.464Z,8.23
2019-05-18T19:25:10.117Z,9.10
2019-05-18T19:27:53.741Z,8.87
2019-05-18T19:30:12.179Z,9.70
2019-05-18T19:32:41.889Z,9.03
2019-05-18T19:35:12.276Z,8.97
2019-05-18T19:37:42.474Z,8.40
2019-05-18T19:40:13.054Z,7.90
2019-05-18T19:42:42.647Z,7.77
2019-05-18T19:45:13.713Z,7.67
2019-05-18T19:47:43.577Z,7.73
2019-05-18T19:50:41.939Z,8.80
2019-05-18T19:53:11.511Z,7.77
2019-05-18T19:55:42.225Z,6.93
2019-05-18T19:58:14.785Z,6.77
2019-05-18T20:00:45.333Z,7.00
2019-05-18T20:03:14.924Z,7.20
2019-05-18T20:05:44.452Z,7.47
2019-05-18T20:08:14.573Z,7.70
2019-05-18T20:10:45.170Z,7.87
2019-05-18T20:13:14.810Z,8.30
2019-05-18T20:15:44.890Z,8.10
2019-05-18T20:18:15.175Z,7.77
2019-05-18T20:20:45.194Z,6.57
2019-05-18T20:23:14.863Z,6.30
2019-05-18T20:25:44.388Z,6.27
2019-05-18T20:28:23.362Z,8.67
2019-05-18T20:30:45.447Z,9.60
2019-05-18T20:33:15.191Z,10.53
2019-05-18T20:35:46.724Z,11.37
2019-05-18T20:38:16.257Z,11.40
2019-05-18T20:40:46.686Z,11.40
2019-05-18T20:43:16.724Z,11.90
2019-05-18T20:45:46.725Z,12.70
2019-05-18T20:48:17.112Z,13.97
2019-05-18T20:50:48.572Z,13.90
2019-05-18T20:53:18.251Z,14.17
2019-05-18T20:55:47.932Z,15.13
2019-05-18T20:58:17.744Z,14.83
2019-05-18T21:00:47.776Z,13.53
2019-05-18T21:03:17.795Z,11.00
2019-05-18T21:05:47.636Z,10.40
2019-05-18T21:08:17.870Z,11.00
2019-05-18T21:10:48.341Z,9.80
2019-05-18T21:13:20.054Z,10.40
2019-05-18T21:15:50.251Z,10.07
2019-05-18T21:18:19.751Z,9.67
2019-05-18T21:20:49.424Z,10.37
2019-05-18T21:26:20.111Z,12.27
2019-05-18T21:28:56.413Z,12.17
2019-05-18T21:31:21.820Z,12.70
2019-05-18T21:33:51.424Z,14.33
2019-05-18T21:36:22.767Z,17.07
2019-05-18T21:38:52.247Z,16.13
2019-05-18T21:41:22.101Z,20.03
2019-05-18T21:43:51.920Z,19.60
2019-05-18T21:46:21.721Z,20.33
2019-05-18T21:48:51.288Z,20.77
2019-05-18T21:51:20.811Z,21.67
2019-05-18T21:54:00.170Z,24.87
2019-05-18T21:56:29.747Z,21.47
2019-05-18T21:59:11.002Z,22.67
2019-05-18T22:01:32.551Z,24.47
2019-05-18T22:04:02.388Z,28.30
2019-05-18T22:06:32.689Z,24.40
2019-05-18T22:09:02.202Z,26.23
2019-05-18T22:11:31.723Z,33.43
2019-05-18T22:14:01.374Z,28.60
2019-05-18T22:16:31.022Z,30.17
2019-05-18T22:19:00.551Z,29.60
2019-05-18T22:21:32.070Z,29.83
2019-05-18T22:24:01.273Z,29.33
2019-05-18T22:26:31.239Z,31.43
2019-05-18T22:29:00.746Z,30.47
2019-05-18T22:31:30.625Z,30.87
2019-05-18T22:34:01.000Z,30.07
2019-05-18T22:36:30.943Z,29.50
2019-05-18T22:39:00.626Z,28.93
2019-05-18T22:41:31.432Z,28.60
2019-05-18T22:46:56.787Z,27.60
2019-05-18T22:49:26.796Z,27.93
2019-05-18T22:51:56.781Z,28.80
2019-05-18T22:54:27.803Z,28.47
2019-05-18T22:56:58.266Z,28.63
2019-05-18T22:59:28.265Z,30.30
2019-05-18T23:01:57.931Z,29.93
2019-05-18T23:04:27.576Z,29.37
2019-05-18T23:06:57.492Z,30.37
2019-05-18T23:09:27.256Z,30.83
2019-05-18T23:11:56.986Z,30.00
2019-05-18T23:14:26.536Z,30.33
2019-05-18T23:16:56.316Z,30.67
2019-05-18T23:19:26.208Z,30.10
2019-05-18T23:21:56.444Z,31.87
2019-05-18T23:24:26.345Z,31.17
2019-05-18T23:26:56.726Z,32.23
2019-05-18T23:29:26.304Z,32.17
2019-05-18T23:31:55.870Z,31.33
2019-05-18T23:34:25.387Z,31.43
2019-05-18T23:37:19.141Z,31.33
2019-05-18T23:39:48.577Z,31.33
2019-05-18T23:42:18.523Z,32.10
2019-05-18T23:44:51.823Z,32.93
2019-05-18T23:50:10.020Z,32.43
2019-05-18T23:55:35.431Z,31.20
2019-05-18T23:58:06.333Z,29.23
