createdAt,value
2022-10-18T00:02:41.582Z,11.00
2022-10-18T00:07:43.354Z,11.00
2022-10-18T00:17:46.861Z,11.00
2022-10-18T00:22:48.604Z,11.00
2022-10-18T00:27:50.375Z,11.00
2022-10-18T00:32:52.186Z,11.00
2022-10-18T00:37:53.995Z,11.10
2022-10-18T00:42:55.740Z,11.00
2022-10-18T00:48:02.407Z,11.00
2022-10-18T00:53:12.799Z,11.00
2022-10-18T00:58:17.166Z,11.00
2022-10-18T01:03:18.940Z,11.00
2022-10-18T01:08:58.298Z,11.00
2022-10-18T01:14:18.661Z,11.00
2022-10-18T01:19:58.050Z,11.00
2022-10-18T01:25:05.739Z,11.00
2022-10-18T01:30:36.949Z,11.00
2022-10-18T01:35:45.910Z,10.90
2022-10-18T01:40:49.069Z,10.90
2022-10-18T01:45:53.419Z,10.90
2022-10-18T01:50:55.251Z,10.80
2022-10-18T01:56:09.077Z,10.80
2022-10-18T02:01:28.681Z,10.80
2022-10-18T02:06:38.237Z,10.80
2022-10-18T02:11:41.508Z,10.90
2022-10-18T02:16:51.769Z,10.80
2022-10-18T02:21:54.905Z,10.80
2022-10-18T02:26:56.925Z,10.80
2022-10-18T02:32:16.962Z,10.80
2022-10-18T02:37:19.847Z,10.80
2022-10-18T02:42:22.603Z,10.90
2022-10-18T02:47:24.393Z,10.90
2022-10-18T02:52:26.178Z,10.90
2022-10-18T02:57:28.128Z,10.80
2022-10-18T03:02:30.193Z,10.80
2022-10-18T03:07:32.274Z,10.70
2022-10-18T03:12:34.237Z,10.70
2022-10-18T03:17:36.022Z,10.70
2022-10-18T03:22:37.855Z,10.70
2022-10-18T03:27:39.655Z,10.70
2022-10-18T03:32:41.581Z,10.70
2022-10-18T03:37:43.477Z,10.60
2022-10-18T03:42:45.319Z,10.60
2022-10-18T03:47:47.162Z,10.50
2022-10-18T03:52:48.938Z,10.50
2022-10-18T03:57:50.857Z,10.50
2022-10-18T04:02:55.075Z,10.50
2022-10-18T04:07:58.365Z,10.50
2022-10-18T04:13:00.136Z,10.40
2022-10-18T04:18:02.454Z,10.40
2022-10-18T04:23:04.294Z,10.40
2022-10-18T04:28:06.149Z,10.30
2022-10-18T04:33:07.989Z,10.30
2022-10-18T04:38:10.176Z,10.40
2022-10-18T04:43:11.994Z,10.30
2022-10-18T04:48:14.812Z,10.40
2022-10-18T04:53:17.757Z,10.30
2022-10-18T04:58:20.102Z,10.20
2022-10-18T05:03:22.097Z,10.30
2022-10-18T05:08:24.030Z,10.20
2022-10-18T05:13:26.260Z,10.20
2022-10-18T05:18:28.157Z,10.20
2022-10-18T05:23:29.952Z,10.30
2022-10-18T05:28:39.741Z,10.20
2022-10-18T05:33:42.148Z,10.20
2022-10-18T05:38:45.325Z,10.10
2022-10-18T05:43:47.160Z,10.10
2022-10-18T05:48:52.335Z,10.20
2022-10-18T05:53:54.770Z,10.20
2022-10-18T05:58:56.609Z,10.20
2022-10-18T06:03:58.408Z,10.20
2022-10-18T06:09:00.502Z,10.20
2022-10-18T06:14:02.442Z,10.20
2022-10-18T06:19:04.563Z,10.30
2022-10-18T06:24:06.650Z,10.40
2022-10-18T06:29:08.531Z,10.50
2022-10-18T06:34:10.441Z,10.60
2022-10-18T06:39:12.266Z,10.70
2022-10-18T06:44:14.727Z,10.90
2022-10-18T06:49:19.136Z,11.10
2022-10-18T06:54:21.378Z,11.30
2022-10-18T06:59:25.207Z,11.60
2022-10-18T07:04:30.522Z,11.80
2022-10-18T07:09:32.334Z,12.20
2022-10-18T07:14:34.140Z,12.50
2022-10-18T07:19:35.965Z,12.80
2022-10-18T07:24:37.813Z,13.00
2022-10-18T07:29:40.457Z,13.20
2022-10-18T07:34:42.266Z,13.50
2022-10-18T07:39:44.057Z,13.80
2022-10-18T07:44:46.058Z,14.20
2022-10-18T07:49:47.847Z,14.30
2022-10-18T07:59:56.854Z,14.60
2022-10-18T08:04:58.642Z,14.90
2022-10-18T08:10:00.454Z,15.10
2022-10-18T08:15:02.256Z,15.40
2022-10-18T08:20:12.322Z,15.50
2022-10-18T08:25:20.905Z,15.50
2022-10-18T08:30:23.536Z,15.50
2022-10-18T08:35:25.437Z,15.50
2022-10-18T08:40:28.315Z,15.50
2022-10-18T08:45:42.118Z,15.60
2022-10-18T08:50:45.941Z,15.60
2022-10-18T08:55:55.302Z,15.50
2022-10-18T09:01:15.613Z,15.40
2022-10-18T09:06:45.130Z,15.30
2022-10-18T09:11:58.046Z,15.20
2022-10-18T09:17:19.772Z,15.00
2022-10-18T09:22:37.594Z,15.00
2022-10-18T09:27:45.905Z,14.90
2022-10-18T09:33:24.796Z,15.00
2022-10-18T09:38:30.962Z,15.10
2022-10-18T09:44:01.289Z,15.30
2022-10-18T09:49:16.382Z,15.50
2022-10-18T09:54:39.556Z,15.70
2022-10-18T09:59:49.626Z,15.70
2022-10-18T10:04:54.178Z,15.70
2022-10-18T10:10:16.793Z,15.80
2022-10-18T10:15:28.166Z,16.10
2022-10-18T10:20:44.618Z,16.20
2022-10-18T10:25:55.416Z,16.30
2022-10-18T10:31:17.617Z,16.30
2022-10-18T10:36:22.421Z,16.50
2022-10-18T10:41:24.826Z,16.80
2022-10-18T10:46:35.022Z,17.00
2022-10-18T10:51:38.950Z,17.30
2022-10-18T10:57:11.136Z,17.50
2022-10-18T11:02:29.396Z,17.80
2022-10-18T11:07:40.318Z,18.00
2022-10-18T11:13:04.219Z,18.10
2022-10-18T11:18:24.165Z,18.30
2022-10-18T11:23:32.389Z,18.40
2022-10-18T11:28:46.687Z,18.60
2022-10-18T11:34:26.185Z,18.70
2022-10-18T11:39:46.162Z,18.80
2022-10-18T11:45:18.471Z,19.00
2022-10-18T11:50:34.581Z,18.90
2022-10-18T11:56:07.193Z,18.70
2022-10-18T12:01:33.078Z,18.70
2022-10-18T12:06:38.435Z,18.80
2022-10-18T12:11:52.320Z,18.70
2022-10-18T12:17:35.762Z,18.80
2022-10-18T12:22:53.233Z,19.00
2022-10-18T12:27:54.939Z,19.20
2022-10-18T12:33:27.261Z,19.40
2022-10-18T12:38:34.572Z,19.50
2022-10-18T12:43:36.929Z,19.60
2022-10-18T12:48:42.647Z,19.80
2022-10-18T12:53:47.511Z,19.80
2022-10-18T12:58:49.398Z,19.90
2022-10-18T13:03:56.215Z,19.80
2022-10-18T13:09:19.313Z,19.60
2022-10-18T13:14:37.151Z,19.40
2022-10-18T13:20:07.747Z,19.20
2022-10-18T13:25:31.972Z,19.00
2022-10-18T13:30:42.555Z,18.90
2022-10-18T13:35:51.234Z,18.80
2022-10-18T13:41:03.585Z,18.70
2022-10-18T13:46:05.544Z,18.70
2022-10-18T13:51:25.293Z,18.60
2022-10-18T13:56:45.858Z,18.60
2022-10-18T14:02:22.422Z,18.60
2022-10-18T14:07:28.518Z,18.50
2022-10-18T14:12:47.537Z,18.40
2022-10-18T14:17:51.522Z,18.40
2022-10-18T14:23:23.343Z,18.40
2022-10-18T14:28:36.265Z,18.30
2022-10-18T14:33:58.998Z,18.30
2022-10-18T14:44:16.569Z,18.10
2022-10-18T14:49:20.084Z,17.90
2022-10-18T14:54:36.261Z,17.80
2022-10-18T14:59:45.048Z,17.70
2022-10-18T15:04:54.197Z,17.50
2022-10-18T15:09:59.179Z,17.40
2022-10-18T15:15:02.597Z,17.30
2022-10-18T15:20:25.038Z,17.20
2022-10-18T15:25:34.549Z,17.20
2022-10-18T15:30:36.293Z,17.10
2022-10-18T15:35:39.128Z,17.10
2022-10-18T15:40:41.617Z,17.00
2022-10-18T15:45:50.122Z,16.90
2022-10-18T15:51:04.771Z,16.90
2022-10-18T15:56:28.484Z,16.90
2022-10-18T16:01:38.335Z,16.80
2022-10-18T16:06:40.242Z,16.70
2022-10-18T16:11:42.024Z,16.60
2022-10-18T16:16:44.312Z,16.60
2022-10-18T16:21:46.090Z,16.60
2022-10-18T16:26:48.838Z,16.50
2022-10-18T16:31:51.596Z,16.40
2022-10-18T16:36:54.032Z,16.30
2022-10-18T16:41:55.906Z,16.20
2022-10-18T16:46:57.699Z,16.20
2022-10-18T16:51:59.666Z,16.10
2022-10-18T16:57:01.501Z,16.00
2022-10-18T17:02:08.806Z,15.90
2022-10-18T17:07:23.215Z,15.80
2022-10-18T17:12:25.049Z,15.80
2022-10-18T17:17:26.875Z,15.70
2022-10-18T17:22:28.656Z,15.60
2022-10-18T17:27:30.592Z,15.50
2022-10-18T17:32:32.788Z,15.50
2022-10-18T17:37:35.027Z,15.30
2022-10-18T17:42:37.136Z,15.20
2022-10-18T17:47:38.942Z,15.10
2022-10-18T17:52:45.443Z,15.00
2022-10-18T17:57:47.304Z,14.90
2022-10-18T18:02:49.117Z,14.80
2022-10-18T18:07:51.017Z,14.70
2022-10-18T18:12:52.794Z,14.60
2022-10-18T18:17:58.204Z,14.60
2022-10-18T18:23:00.452Z,14.50
2022-10-18T18:28:06.632Z,14.60
2022-10-18T18:33:09.237Z,14.60
2022-10-18T18:38:11.030Z,14.60
2022-10-18T18:43:23.348Z,14.60
2022-10-18T18:48:27.012Z,14.50
2022-10-18T18:53:29.749Z,14.50
2022-10-18T18:58:32.615Z,14.40
2022-10-18T19:03:34.497Z,14.40
2022-10-18T19:08:37.917Z,14.30
2022-10-18T19:13:39.730Z,14.20
2022-10-18T19:18:41.519Z,14.20
2022-10-18T19:23:43.346Z,14.10
2022-10-18T19:28:45.234Z,14.00
2022-10-18T19:33:55.666Z,13.90
2022-10-18T19:39:01.220Z,14.00
2022-10-18T19:44:03.492Z,13.90
2022-10-18T19:49:05.517Z,13.90
2022-10-18T19:54:07.582Z,13.80
2022-10-18T19:59:10.793Z,13.70
2022-10-18T20:04:13.506Z,13.70
2022-10-18T20:09:19.384Z,13.60
2022-10-18T20:14:22.918Z,13.60
2022-10-18T20:19:24.737Z,13.60
2022-10-18T20:24:26.758Z,13.50
2022-10-18T20:29:30.093Z,13.40
2022-10-18T20:34:32.029Z,13.40
2022-10-18T20:39:35.155Z,13.40
2022-10-18T20:44:40.717Z,13.40
2022-10-18T20:49:42.485Z,13.30
2022-10-18T20:54:44.289Z,13.30
2022-10-18T20:59:46.069Z,13.20
2022-10-18T21:04:48.026Z,13.20
2022-10-18T21:09:50.869Z,13.30
2022-10-18T21:14:52.639Z,13.30
2022-10-18T21:19:54.410Z,13.20
2022-10-18T21:24:56.169Z,13.30
2022-10-18T21:29:57.942Z,13.20
2022-10-18T21:35:00.063Z,13.20
2022-10-18T21:40:01.982Z,13.10
2022-10-18T21:45:04.163Z,13.00
2022-10-18T21:50:06.350Z,12.90
2022-10-18T21:55:08.534Z,12.90
2022-10-18T22:00:11.258Z,12.90
2022-10-18T22:05:12.994Z,12.80
2022-10-18T22:10:15.049Z,12.70
2022-10-18T22:15:16.971Z,12.60
2022-10-18T22:20:18.834Z,12.50
2022-10-18T22:25:20.624Z,12.40
2022-10-18T22:30:22.410Z,12.40
2022-10-18T22:35:24.198Z,12.30
2022-10-18T22:40:26.071Z,12.30
2022-10-18T22:45:27.846Z,12.10
2022-10-18T22:50:29.614Z,12.10
2022-10-18T22:55:31.398Z,12.00
2022-10-18T23:00:33.340Z,11.90
2022-10-18T23:05:39.572Z,11.80
2022-10-18T23:10:42.621Z,11.80
2022-10-18T23:15:44.386Z,11.80
2022-10-18T23:20:46.257Z,11.70
2022-10-18T23:25:51.647Z,11.70
2022-10-18T23:30:53.828Z,11.60
2022-10-18T23:35:55.588Z,11.60
2022-10-18T23:40:57.721Z,11.60
2022-10-18T23:45:59.818Z,11.50
2022-10-18T23:51:02.548Z,11.50
2022-10-18T23:56:07.085Z,11.40
