createdAt,value
2018-11-25T00:00:23.566Z,97.50
2018-11-25T00:02:52.749Z,97.40
2018-11-25T00:05:21.990Z,97.60
2018-11-25T00:07:51.113Z,97.60
2018-11-25T00:10:20.323Z,97.70
2018-11-25T00:12:49.564Z,97.70
2018-11-25T00:15:18.750Z,97.70
2018-11-25T00:17:47.853Z,97.90
2018-11-25T00:20:16.970Z,98.20
2018-11-25T00:22:46.236Z,98.40
2018-11-25T00:25:15.672Z,98.40
2018-11-25T00:27:44.800Z,98.20
2018-11-25T00:30:15.176Z,98.00
2018-11-25T00:32:44.799Z,97.80
2018-11-25T00:35:15.366Z,97.50
2018-11-25T00:37:48.540Z,97.80
2018-11-25T00:40:15.283Z,97.50
2018-11-25T00:42:45.055Z,97.60
2018-11-25T00:45:16.773Z,97.70
2018-11-25T00:47:46.122Z,97.60
2018-11-25T00:50:15.724Z,97.50
2018-11-25T00:52:44.886Z,97.40
2018-11-25T00:55:15.668Z,97.50
2018-11-25T00:57:44.878Z,98.00
2018-11-25T01:00:18.072Z,97.50
2018-11-25T01:02:48.475Z,97.80
2018-11-25T01:05:19.106Z,97.30
2018-11-25T01:07:48.202Z,97.20
2018-11-25T01:10:17.874Z,97.10
2018-11-25T01:12:47.127Z,97.20
2018-11-25T01:15:17.329Z,97.50
2018-11-25T01:17:46.655Z,97.30
2018-11-25T01:20:18.132Z,97.50
2018-11-25T01:22:47.306Z,97.30
2018-11-25T01:25:16.734Z,97.10
2018-11-25T01:27:45.883Z,97.10
2018-11-25T01:30:16.326Z,96.80
2018-11-25T01:32:45.475Z,96.60
2018-11-25T01:35:14.940Z,96.60
2018-11-25T01:37:44.220Z,96.80
2018-11-25T01:40:17.457Z,96.60
2018-11-25T01:42:46.704Z,96.60
2018-11-25T01:45:17.483Z,96.70
2018-11-25T01:47:46.730Z,96.90
2018-11-25T01:50:17.267Z,97.00
2018-11-25T01:52:47.083Z,97.30
2018-11-25T01:55:17.329Z,97.40
2018-11-25T01:57:46.435Z,97.50
2018-11-25T02:00:17.811Z,97.30
2018-11-25T02:02:47.048Z,97.40
2018-11-25T02:05:16.756Z,97.30
2018-11-25T02:07:45.873Z,97.20
2018-11-25T02:10:16.924Z,96.90
2018-11-25T02:12:46.155Z,96.70
2018-11-25T02:15:16.170Z,96.50
2018-11-25T02:17:45.340Z,96.30
2018-11-25T02:20:21.016Z,96.30
2018-11-25T02:22:50.889Z,96.20
2018-11-25T02:25:20.064Z,96.10
2018-11-25T02:27:49.193Z,96.50
2018-11-25T02:30:18.717Z,96.50
2018-11-25T02:32:48.058Z,96.30
2018-11-25T02:35:17.776Z,96.50
2018-11-25T02:37:46.936Z,96.60
2018-11-25T02:40:17.061Z,96.70
2018-11-25T02:42:46.217Z,96.90
2018-11-25T02:45:19.150Z,97.20
2018-11-25T02:47:48.297Z,97.10
2018-11-25T02:50:23.242Z,97.50
2018-11-25T02:52:52.696Z,97.30
2018-11-25T02:55:24.152Z,97.30
2018-11-25T02:57:53.415Z,97.30
2018-11-25T03:00:22.766Z,97.30
2018-11-25T03:02:51.899Z,97.40
2018-11-25T03:05:21.227Z,97.10
2018-11-25T03:07:50.470Z,96.90
2018-11-25T03:10:19.699Z,97.10
2018-11-25T03:12:48.796Z,97.10
2018-11-25T03:15:18.786Z,97.00
2018-11-25T03:17:47.902Z,97.00
2018-11-25T03:20:17.927Z,97.10
2018-11-25T03:22:47.081Z,96.90
2018-11-25T03:25:18.426Z,96.40
2018-11-25T03:27:47.702Z,96.50
2018-11-25T03:30:19.008Z,96.50
2018-11-25T03:32:49.555Z,96.30
2018-11-25T03:35:18.745Z,96.40
2018-11-25T03:37:47.828Z,96.40
2018-11-25T03:40:17.999Z,96.30
2018-11-25T03:42:47.165Z,96.20
2018-11-25T03:45:17.407Z,96.10
2018-11-25T03:47:46.483Z,95.90
2018-11-25T03:50:16.411Z,95.90
2018-11-25T03:52:45.503Z,95.60
2018-11-25T03:55:15.807Z,95.30
2018-11-25T03:57:44.905Z,95.30
2018-11-25T04:00:20.093Z,95.20
2018-11-25T04:02:50.213Z,94.90
2018-11-25T04:05:19.645Z,95.00
2018-11-25T04:07:48.760Z,95.10
2018-11-25T04:10:19.066Z,95.30
2018-11-25T04:12:48.272Z,95.20
2018-11-25T04:15:18.608Z,95.20
2018-11-25T04:17:48.169Z,95.10
2018-11-25T04:20:19.652Z,95.30
2018-11-25T04:22:49.182Z,95.30
2018-11-25T04:25:18.590Z,95.60
2018-11-25T04:27:47.712Z,95.70
2018-11-25T04:30:17.668Z,95.60
2018-11-25T04:32:47.842Z,95.70
2018-11-25T04:35:17.227Z,95.70
2018-11-25T04:37:46.337Z,95.60
2018-11-25T04:40:16.541Z,95.50
2018-11-25T04:42:45.659Z,95.50
2018-11-25T04:45:16.743Z,95.50
2018-11-25T04:47:46.710Z,95.80
2018-11-25T04:50:21.040Z,95.80
2018-11-25T04:52:50.309Z,95.80
2018-11-25T04:55:19.719Z,96.00
2018-11-25T04:57:50.492Z,96.10
2018-11-25T05:00:20.392Z,96.00
2018-11-25T05:02:50.436Z,96.10
2018-11-25T05:05:19.748Z,96.10
2018-11-25T05:07:48.865Z,96.10
2018-11-25T05:10:18.919Z,96.10
2018-11-25T05:12:48.057Z,96.20
2018-11-25T05:15:20.600Z,96.20
2018-11-25T05:17:49.807Z,95.90
2018-11-25T05:20:19.941Z,95.90
2018-11-25T05:22:49.100Z,96.30
2018-11-25T05:25:19.520Z,96.60
2018-11-25T05:27:48.751Z,96.80
2018-11-25T05:30:21.059Z,97.10
2018-11-25T05:32:50.185Z,96.80
2018-11-25T05:35:20.809Z,96.60
2018-11-25T05:37:49.947Z,96.50
2018-11-25T05:40:19.374Z,96.30
2018-11-25T05:42:48.528Z,96.40
2018-11-25T05:45:19.463Z,96.50
2018-11-25T05:47:48.579Z,96.40
2018-11-25T05:50:18.537Z,96.50
2018-11-25T05:52:47.648Z,96.60
2018-11-25T05:55:16.764Z,96.80
2018-11-25T05:57:45.857Z,96.70
2018-11-25T06:00:18.329Z,96.30
2018-11-25T06:02:47.640Z,96.10
2018-11-25T06:05:17.164Z,96.10
2018-11-25T06:07:46.327Z,96.00
2018-11-25T06:10:15.700Z,96.00
2018-11-25T06:12:44.834Z,96.20
2018-11-25T06:15:14.982Z,96.20
2018-11-25T06:17:44.094Z,96.30
2018-11-25T06:20:14.220Z,95.80
2018-11-25T06:22:44.048Z,95.70
2018-11-25T06:25:14.429Z,95.60
2018-11-25T06:27:43.566Z,95.50
2018-11-25T06:30:15.796Z,95.30
2018-11-25T06:32:45.140Z,95.30
2018-11-25T06:35:15.573Z,95.10
2018-11-25T06:37:44.758Z,95.20
2018-11-25T06:40:16.032Z,95.00
2018-11-25T06:42:45.772Z,94.90
2018-11-25T06:45:25.906Z,95.00
2018-11-25T06:47:55.922Z,95.20
2018-11-25T06:50:25.482Z,95.00
2018-11-25T06:52:55.488Z,94.90
2018-11-25T06:55:24.625Z,94.70
2018-11-25T06:57:54.145Z,94.70
2018-11-25T07:00:24.649Z,94.50
2018-11-25T07:02:54.206Z,94.20
2018-11-25T07:05:23.427Z,94.20
2018-11-25T07:07:52.528Z,94.30
2018-11-25T07:10:22.700Z,94.30
2018-11-25T07:12:53.888Z,94.20
2018-11-25T07:15:23.195Z,94.20
2018-11-25T07:17:52.517Z,94.30
2018-11-25T07:20:21.845Z,94.30
2018-11-25T07:22:50.954Z,94.50
2018-11-25T07:25:22.050Z,94.40
2018-11-25T07:27:51.315Z,94.40
2018-11-25T07:30:24.523Z,94.40
2018-11-25T07:32:53.779Z,94.20
2018-11-25T07:35:25.801Z,94.10
2018-11-25T07:37:54.947Z,94.20
2018-11-25T07:40:25.424Z,94.30
2018-11-25T07:42:54.534Z,94.20
2018-11-25T07:45:30.060Z,94.20
2018-11-25T07:47:54.323Z,94.20
2018-11-25T07:50:23.851Z,94.10
2018-11-25T07:52:53.137Z,94.10
2018-11-25T07:55:24.378Z,94.00
2018-11-25T07:57:54.666Z,94.10
2018-11-25T08:00:25.189Z,94.00
2018-11-25T08:02:54.372Z,94.00
2018-11-25T08:05:25.770Z,94.00
2018-11-25T08:07:54.896Z,93.80
2018-11-25T08:10:24.084Z,93.70
2018-11-25T08:12:53.181Z,93.70
2018-11-25T08:15:22.318Z,93.50
2018-11-25T08:17:51.469Z,93.50
2018-11-25T08:20:21.736Z,93.40
2018-11-25T08:22:51.527Z,93.40
2018-11-25T08:25:21.801Z,93.40
2018-11-25T08:27:51.182Z,93.40
2018-11-25T08:30:24.320Z,93.10
2018-11-25T08:32:53.599Z,92.80
2018-11-25T08:35:22.846Z,93.30
2018-11-25T08:37:52.116Z,93.50
2018-11-25T08:40:22.583Z,93.50
2018-11-25T08:42:53.060Z,93.30
2018-11-25T08:45:22.483Z,93.40
2018-11-25T08:47:51.826Z,93.40
2018-11-25T08:50:21.052Z,93.20
2018-11-25T08:52:51.410Z,93.40
2018-11-25T08:55:23.896Z,93.60
2018-11-25T08:57:53.471Z,93.60
2018-11-25T09:00:23.795Z,93.60
2018-11-25T09:02:53.961Z,93.40
2018-11-25T09:05:23.349Z,93.10
2018-11-25T09:07:52.441Z,92.90
2018-11-25T09:10:22.445Z,93.20
2018-11-25T09:12:55.999Z,93.10
2018-11-25T09:15:25.470Z,93.20
2018-11-25T09:17:54.529Z,93.00
2018-11-25T09:20:23.633Z,92.90
2018-11-25T09:22:53.207Z,93.00
2018-11-25T09:25:27.483Z,93.00
2018-11-25T09:27:57.365Z,93.00
2018-11-25T09:30:27.550Z,93.00
2018-11-25T09:32:56.650Z,92.80
2018-11-25T09:35:26.341Z,92.80
2018-11-25T09:37:55.537Z,92.90
2018-11-25T09:40:27.064Z,92.80
2018-11-25T09:42:56.150Z,92.80
2018-11-25T09:45:25.269Z,93.00
2018-11-25T09:47:54.382Z,92.80
2018-11-25T09:50:24.001Z,92.80
2018-11-25T09:52:53.191Z,92.80
2018-11-25T09:55:23.724Z,92.90
2018-11-25T09:57:55.216Z,92.70
2018-11-25T10:00:29.385Z,92.60
2018-11-25T10:02:58.648Z,92.50
2018-11-25T10:05:28.080Z,92.50
2018-11-25T10:07:57.425Z,92.40
2018-11-25T10:10:26.858Z,92.20
2018-11-25T10:12:55.985Z,92.30
2018-11-25T10:15:26.192Z,92.40
2018-11-25T10:17:59.858Z,92.10
2018-11-25T10:20:26.804Z,92.00
2018-11-25T10:22:55.977Z,92.20
2018-11-25T10:25:25.358Z,92.30
2018-11-25T10:27:54.619Z,92.40
2018-11-25T10:30:25.874Z,92.40
2018-11-25T10:32:56.371Z,92.50
2018-11-25T10:35:25.841Z,92.60
2018-11-25T10:37:54.999Z,92.60
2018-11-25T10:40:24.746Z,92.60
2018-11-25T10:42:53.926Z,92.40
2018-11-25T10:45:25.985Z,92.50
2018-11-25T10:47:55.736Z,92.60
2018-11-25T10:50:25.316Z,92.30
2018-11-25T10:52:54.522Z,92.30
2018-11-25T10:55:24.046Z,92.50
2018-11-25T10:57:53.948Z,92.50
2018-11-25T11:00:31.663Z,92.40
2018-11-25T11:03:05.921Z,92.40
2018-11-25T11:05:40.526Z,92.30
2018-11-25T11:08:10.363Z,92.10
2018-11-25T11:10:39.600Z,92.20
2018-11-25T11:13:09.160Z,92.10
2018-11-25T11:15:38.676Z,92.10
2018-11-25T11:18:08.193Z,92.10
2018-11-25T11:20:37.522Z,92.10
2018-11-25T11:23:07.001Z,92.60
2018-11-25T11:25:36.171Z,92.30
2018-11-25T11:28:05.575Z,92.70
2018-11-25T11:30:35.008Z,92.60
2018-11-25T11:33:04.147Z,92.50
2018-11-25T11:35:33.496Z,92.20
2018-11-25T11:38:02.758Z,92.30
2018-11-25T11:40:32.254Z,92.50
2018-11-25T11:43:01.592Z,92.00
2018-11-25T11:45:30.855Z,91.80
2018-11-25T11:48:00.558Z,92.20
2018-11-25T11:50:30.013Z,92.10
2018-11-25T11:52:59.081Z,91.90
2018-11-25T11:55:28.401Z,92.00
2018-11-25T11:57:57.495Z,92.00
2018-11-25T12:00:28.981Z,92.00
2018-11-25T12:02:58.137Z,92.00
2018-11-25T12:05:27.563Z,92.10
2018-11-25T12:07:56.795Z,92.10
2018-11-25T12:10:26.477Z,92.10
2018-11-25T12:12:55.603Z,92.10
2018-11-25T12:15:30.737Z,92.10
2018-11-25T12:17:57.673Z,91.90
2018-11-25T12:20:28.255Z,92.00
2018-11-25T12:22:57.840Z,92.00
2018-11-25T12:25:27.320Z,91.90
2018-11-25T12:27:56.647Z,91.90
2018-11-25T12:30:26.087Z,91.90
2018-11-25T12:32:55.199Z,91.90
2018-11-25T12:35:24.519Z,92.00
2018-11-25T12:37:53.592Z,91.90
2018-11-25T12:40:23.500Z,92.00
2018-11-25T12:42:54.939Z,92.10
2018-11-25T12:45:24.226Z,92.20
2018-11-25T12:47:53.413Z,92.20
2018-11-25T12:50:23.863Z,92.10
2018-11-25T12:52:52.983Z,92.10
2018-11-25T12:55:23.546Z,92.00
2018-11-25T12:57:53.141Z,91.80
2018-11-25T13:00:28.730Z,92.00
2018-11-25T13:02:57.884Z,91.90
2018-11-25T13:05:27.243Z,92.00
2018-11-25T13:07:56.500Z,92.00
2018-11-25T13:10:25.651Z,92.10
2018-11-25T13:12:54.787Z,92.10
2018-11-25T13:15:23.920Z,92.40
2018-11-25T13:17:53.069Z,92.50
2018-11-25T13:20:22.445Z,92.50
2018-11-25T13:22:51.606Z,92.50
2018-11-25T13:25:21.070Z,92.60
2018-11-25T13:27:50.283Z,92.50
2018-11-25T13:30:22.757Z,92.40
2018-11-25T13:32:53.199Z,92.50
2018-11-25T13:35:22.596Z,92.60
2018-11-25T13:37:51.713Z,92.60
2018-11-25T13:40:20.876Z,92.60
2018-11-25T13:42:50.119Z,92.60
2018-11-25T13:45:19.219Z,92.70
2018-11-25T13:47:48.287Z,92.70
2018-11-25T13:50:17.486Z,92.70
2018-11-25T13:52:46.661Z,92.70
2018-11-25T13:55:18.417Z,92.70
2018-11-25T13:57:47.501Z,92.60
2018-11-25T14:00:51.636Z,92.70
2018-11-25T14:03:22.663Z,92.60
2018-11-25T14:05:53.029Z,92.60
2018-11-25T14:08:21.107Z,92.70
2018-11-25T14:10:55.005Z,92.70
2018-11-25T14:13:24.103Z,92.80
2018-11-25T14:15:53.315Z,92.80
2018-11-25T14:18:22.381Z,92.70
2018-11-25T14:20:51.919Z,92.80
2018-11-25T14:23:21.027Z,92.90
2018-11-25T14:25:50.694Z,93.00
2018-11-25T14:28:19.774Z,93.00
2018-11-25T14:30:49.150Z,93.10
2018-11-25T14:33:18.248Z,93.10
2018-11-25T14:35:47.408Z,93.00
2018-11-25T14:38:16.644Z,93.10
2018-11-25T14:40:46.048Z,93.00
2018-11-25T14:43:15.178Z,93.00
2018-11-25T14:45:44.682Z,93.00
2018-11-25T14:48:13.842Z,93.40
2018-11-25T14:50:43.180Z,93.10
2018-11-25T14:53:12.366Z,93.10
2018-11-25T14:55:41.884Z,93.20
2018-11-25T14:58:10.990Z,93.10
2018-11-25T15:00:40.192Z,93.10
2018-11-25T15:03:09.334Z,93.10
2018-11-25T15:05:43.183Z,93.10
2018-11-25T15:08:14.973Z,93.20
2018-11-25T15:10:44.364Z,93.40
2018-11-25T15:13:13.532Z,93.50
2018-11-25T15:15:42.678Z,93.60
2018-11-25T15:18:11.775Z,93.70
2018-11-25T15:20:41.140Z,93.80
2018-11-25T15:23:11.824Z,93.90
2018-11-25T15:25:45.095Z,93.90
2018-11-25T15:28:14.250Z,93.90
2018-11-25T15:30:44.109Z,93.80
2018-11-25T15:33:13.193Z,93.70
2018-11-25T15:35:42.668Z,93.70
2018-11-25T15:38:11.730Z,93.60
2018-11-25T15:40:41.893Z,93.70
2018-11-25T15:43:11.934Z,93.70
2018-11-25T15:45:41.201Z,93.80
2018-11-25T15:48:13.134Z,93.80
2018-11-25T15:50:43.428Z,93.90
2018-11-25T15:53:12.753Z,93.80
2018-11-25T15:55:43.012Z,93.80
2018-11-25T15:58:12.138Z,93.60
2018-11-25T16:00:41.920Z,93.60
2018-11-25T16:03:11.879Z,93.70
2018-11-25T16:05:43.979Z,93.70
2018-11-25T16:08:13.143Z,93.70
2018-11-25T16:10:42.899Z,93.70
2018-11-25T16:13:12.065Z,93.80
2018-11-25T16:15:41.489Z,93.70
2018-11-25T16:18:10.829Z,93.50
2018-11-25T16:20:40.398Z,93.60
2018-11-25T16:23:10.804Z,93.60
2018-11-25T16:25:47.709Z,93.60
2018-11-25T16:28:18.680Z,93.60
2018-11-25T16:30:48.156Z,93.80
2018-11-25T16:33:17.361Z,93.80
2018-11-25T16:35:46.863Z,93.80
2018-11-25T16:38:16.039Z,93.80
2018-11-25T16:40:45.636Z,93.80
2018-11-25T16:43:14.790Z,94.00
2018-11-25T16:45:44.201Z,94.10
2018-11-25T16:48:13.325Z,94.00
2018-11-25T16:50:42.902Z,94.00
2018-11-25T16:53:12.136Z,94.10
2018-11-25T16:55:41.353Z,94.00
2018-11-25T16:58:10.513Z,94.00
2018-11-25T17:00:39.934Z,94.00
2018-11-25T17:03:09.130Z,93.80
2018-11-25T17:05:41.654Z,93.70
2018-11-25T17:08:18.451Z,93.60
2018-11-25T17:10:48.522Z,93.80
2018-11-25T17:13:17.732Z,93.90
2018-11-25T17:15:47.207Z,93.90
2018-11-25T17:18:16.325Z,93.90
2018-11-25T17:20:45.581Z,94.00
2018-11-25T17:23:14.784Z,94.00
2018-11-25T17:25:44.209Z,94.00
2018-11-25T17:28:13.391Z,93.90
2018-11-25T17:30:43.037Z,93.90
2018-11-25T17:33:12.302Z,93.90
2018-11-25T17:35:41.447Z,93.80
2018-11-25T17:38:10.641Z,94.00
2018-11-25T17:40:40.246Z,94.00
2018-11-25T17:43:12.293Z,94.00
2018-11-25T17:45:41.409Z,94.00
2018-11-25T17:48:10.523Z,94.00
2018-11-25T17:50:39.673Z,94.00
2018-11-25T17:53:09.365Z,94.00
2018-11-25T17:55:38.640Z,94.10
2018-11-25T17:58:07.897Z,94.10
2018-11-25T18:00:43.272Z,94.00
2018-11-25T18:03:20.929Z,94.00
2018-11-25T18:05:50.663Z,94.00
2018-11-25T18:08:19.754Z,94.00
2018-11-25T18:10:49.389Z,93.90
2018-11-25T18:13:20.029Z,94.00
2018-11-25T18:15:49.805Z,94.00
2018-11-25T18:18:21.465Z,94.00
2018-11-25T18:20:56.591Z,94.10
2018-11-25T18:23:25.705Z,94.20
2018-11-25T18:25:55.075Z,94.10
2018-11-25T18:28:24.228Z,94.00
2018-11-25T18:30:53.645Z,93.80
2018-11-25T18:33:22.944Z,93.90
2018-11-25T18:35:52.373Z,94.00
2018-11-25T18:38:21.490Z,94.30
2018-11-25T18:40:50.922Z,94.30
2018-11-25T18:43:20.041Z,94.10
2018-11-25T18:45:49.358Z,94.10
2018-11-25T18:48:18.748Z,94.10
2018-11-25T18:50:48.081Z,94.00
2018-11-25T18:53:17.201Z,94.20
2018-11-25T18:55:45.215Z,94.10
2018-11-25T18:58:14.505Z,94.20
2018-11-25T19:00:54.291Z,94.40
2018-11-25T19:03:23.425Z,94.50
2018-11-25T19:05:52.969Z,94.40
2018-11-25T19:08:22.183Z,94.30
2018-11-25T19:10:51.589Z,94.20
2018-11-25T19:13:20.771Z,94.00
2018-11-25T19:15:50.078Z,94.00
2018-11-25T19:18:19.942Z,93.80
2018-11-25T19:20:49.245Z,94.00
2018-11-25T19:23:18.347Z,94.00
2018-11-25T19:25:47.611Z,94.50
2018-11-25T19:28:16.733Z,94.40
2018-11-25T19:30:45.880Z,94.10
2018-11-25T19:33:15.055Z,94.00
2018-11-25T19:35:44.512Z,93.90
2018-11-25T19:38:13.752Z,94.10
2018-11-25T19:40:44.170Z,94.20
2018-11-25T19:43:13.398Z,94.00
2018-11-25T19:45:42.590Z,94.40
2018-11-25T19:48:17.385Z,94.40
2018-11-25T19:50:46.770Z,94.50
2018-11-25T19:53:15.984Z,94.60
2018-11-25T19:55:45.343Z,94.50
2018-11-25T19:58:14.542Z,94.70
2018-11-25T20:00:49.187Z,94.80
2018-11-25T20:03:18.369Z,94.90
2018-11-25T20:05:47.717Z,94.50
2018-11-25T20:08:28.441Z,94.40
2018-11-25T20:10:57.593Z,94.50
2018-11-25T20:13:26.789Z,94.80
2018-11-25T20:16:00.113Z,94.20
2018-11-25T20:18:29.263Z,94.00
2018-11-25T20:21:04.011Z,94.00
2018-11-25T20:23:33.139Z,94.00
2018-11-25T20:26:02.438Z,94.00
2018-11-25T20:28:31.619Z,93.90
2018-11-25T20:31:00.896Z,93.60
2018-11-25T20:33:35.229Z,93.70
2018-11-25T20:36:04.771Z,93.80
2018-11-25T20:38:39.242Z,93.80
2018-11-25T20:41:08.596Z,93.90
2018-11-25T20:43:37.772Z,94.10
2018-11-25T20:46:12.606Z,94.10
2018-11-25T20:48:41.967Z,94.20
2018-11-25T20:51:11.527Z,94.20
2018-11-25T20:53:46.070Z,94.20
2018-11-25T20:56:15.231Z,94.30
2018-11-25T20:58:44.343Z,94.00
2018-11-25T21:01:19.474Z,93.90
2018-11-25T21:03:48.619Z,93.60
2018-11-25T21:06:17.868Z,93.70
2018-11-25T21:08:47.154Z,93.40
2018-11-25T21:11:16.493Z,93.50
2018-11-25T21:13:45.640Z,93.60
2018-11-25T21:16:14.750Z,93.70
2018-11-25T21:18:49.561Z,93.60
2018-11-25T21:21:19.001Z,93.60
2018-11-25T21:23:49.191Z,93.70
2018-11-25T21:26:18.569Z,93.80
2018-11-25T21:28:47.754Z,93.90
2018-11-25T21:31:23.056Z,93.90
2018-11-25T21:33:52.468Z,94.00
2018-11-25T21:36:21.625Z,93.80
2018-11-25T21:38:50.898Z,93.50
2018-11-25T21:41:20.464Z,93.70
2018-11-25T21:44:00.308Z,93.80
2018-11-25T21:46:29.821Z,93.90
2018-11-25T21:48:58.938Z,94.10
2018-11-25T21:51:28.300Z,94.40
2018-11-25T21:54:03.070Z,94.40
2018-11-25T21:56:32.486Z,94.40
2018-11-25T21:59:01.695Z,94.40
2018-11-25T22:01:31.045Z,94.40
2018-11-25T22:04:00.320Z,94.30
2018-11-25T22:06:29.632Z,94.20
2018-11-25T22:08:58.737Z,94.20
2018-11-25T22:11:28.265Z,94.30
2018-11-25T22:13:57.348Z,94.30
2018-11-25T22:16:26.413Z,94.20
2018-11-25T22:18:55.580Z,94.20
2018-11-25T22:21:24.690Z,94.10
2018-11-25T22:23:59.209Z,94.10
2018-11-25T22:26:28.466Z,93.90
2018-11-25T22:28:57.512Z,93.90
2018-11-25T22:31:26.857Z,94.00
2018-11-25T22:33:55.941Z,93.90
2018-11-25T22:36:25.252Z,93.70
2018-11-25T22:39:00.051Z,93.80
2018-11-25T22:41:29.738Z,93.80
2018-11-25T22:43:58.921Z,93.90
2018-11-25T22:46:28.201Z,93.90
2018-11-25T22:48:57.371Z,94.10
2018-11-25T22:51:26.824Z,94.30
2018-11-25T22:53:55.936Z,94.40
2018-11-25T22:56:25.286Z,94.30
2018-11-25T22:58:54.443Z,94.20
2018-11-25T23:01:29.440Z,94.10
2018-11-25T23:04:09.908Z,94.50
2018-11-25T23:06:50.388Z,94.10
2018-11-25T23:09:19.535Z,93.80
2018-11-25T23:11:48.728Z,94.00
2018-11-25T23:14:17.960Z,93.70
2018-11-25T23:16:47.370Z,93.60
2018-11-25T23:19:16.480Z,93.50
2018-11-25T23:21:45.919Z,93.20
2018-11-25T23:24:14.998Z,93.20
2018-11-25T23:26:44.849Z,93.20
2018-11-25T23:29:14.044Z,93.30
2018-11-25T23:31:43.442Z,93.50
2018-11-25T23:34:18.060Z,93.40
2018-11-25T23:36:52.837Z,93.10
2018-11-25T23:39:21.912Z,93.00
2018-11-25T23:41:51.179Z,93.00
2018-11-25T23:44:20.317Z,92.90
2018-11-25T23:46:49.417Z,93.20
2018-11-25T23:49:18.537Z,93.50
2018-11-25T23:51:47.743Z,93.90
2018-11-25T23:54:16.799Z,93.70
2018-11-25T23:56:51.999Z,93.80
2018-11-25T23:59:21.107Z,93.90
