createdAt,value
2022-08-21T00:02:20.844Z,18.10
2022-08-21T00:04:57.458Z,18.30
2022-08-21T00:07:26.801Z,17.40
2022-08-21T00:09:55.321Z,16.70
2022-08-21T00:12:23.337Z,16.60
2022-08-21T00:14:51.087Z,17.90
2022-08-21T00:17:25.037Z,16.50
2022-08-21T00:19:52.777Z,16.30
2022-08-21T00:22:20.745Z,16.90
2022-08-21T00:24:48.591Z,16.00
2022-08-21T00:27:16.268Z,15.40
2022-08-21T00:29:43.888Z,17.10
2022-08-21T00:32:11.520Z,15.70
2022-08-21T00:34:39.229Z,16.50
2022-08-21T00:37:09.069Z,15.40
2022-08-21T00:39:36.769Z,15.50
2022-08-21T00:42:04.892Z,15.90
2022-08-21T00:44:32.802Z,15.60
2022-08-21T00:47:00.576Z,17.30
2022-08-21T00:49:28.511Z,17.20
2022-08-21T00:51:59.273Z,16.50
2022-08-21T00:54:29.046Z,16.70
2022-08-21T00:57:00.625Z,15.00
2022-08-21T00:59:30.933Z,16.20
2022-08-21T01:01:58.747Z,16.30
2022-08-21T01:04:26.463Z,16.50
2022-08-21T01:06:56.012Z,15.90
2022-08-21T01:09:23.669Z,14.90
2022-08-21T01:11:51.662Z,16.80
2022-08-21T01:14:20.740Z,16.60
2022-08-21T01:16:51.964Z,15.50
2022-08-21T01:19:21.627Z,16.20
2022-08-21T01:21:49.582Z,15.60
2022-08-21T01:24:17.849Z,14.80
2022-08-21T01:26:45.661Z,15.70
2022-08-21T01:29:21.156Z,15.70
2022-08-21T01:31:49.029Z,15.80
2022-08-21T01:34:16.990Z,17.20
2022-08-21T01:36:46.421Z,16.00
2022-08-21T01:39:14.414Z,16.50
2022-08-21T01:41:42.668Z,15.50
2022-08-21T01:44:10.571Z,15.80
2022-08-21T01:46:38.322Z,15.40
2022-08-21T01:49:06.663Z,15.60
2022-08-21T01:51:34.594Z,16.90
2022-08-21T01:54:02.281Z,15.50
2022-08-21T01:56:30.088Z,16.10
2022-08-21T01:58:57.808Z,18.10
2022-08-21T02:01:25.549Z,17.80
2022-08-21T02:03:53.244Z,16.90
2022-08-21T02:06:20.989Z,16.90
2022-08-21T02:08:49.111Z,18.10
2022-08-21T02:11:16.909Z,17.60
2022-08-21T02:13:44.611Z,18.40
2022-08-21T02:16:13.464Z,18.50
2022-08-21T02:18:47.234Z,17.50
2022-08-21T02:21:14.990Z,17.40
2022-08-21T02:23:42.976Z,17.60
2022-08-21T02:26:11.342Z,17.20
2022-08-21T02:28:40.399Z,17.60
2022-08-21T02:31:10.755Z,16.40
2022-08-21T02:33:38.574Z,17.30
2022-08-21T02:36:07.132Z,18.40
2022-08-21T02:38:38.699Z,17.00
2022-08-21T02:41:08.650Z,18.00
2022-08-21T02:43:36.774Z,19.10
2022-08-21T02:46:06.550Z,19.00
2022-08-21T02:48:34.623Z,19.40
2022-08-21T02:51:12.709Z,18.70
2022-08-21T02:53:41.978Z,18.70
2022-08-21T02:56:12.771Z,21.50
2022-08-21T02:58:44.653Z,19.90
2022-08-21T03:01:13.273Z,18.70
2022-08-21T03:03:43.270Z,19.30
2022-08-21T03:06:13.207Z,21.50
2022-08-21T03:08:40.963Z,20.70
2022-08-21T03:11:10.735Z,19.20
2022-08-21T03:13:40.018Z,20.80
2022-08-21T03:16:09.799Z,20.30
2022-08-21T03:18:38.832Z,21.20
2022-08-21T03:21:08.043Z,20.30
2022-08-21T03:23:38.477Z,21.70
2022-08-21T03:26:09.206Z,21.20
2022-08-21T03:28:36.935Z,24.10
2022-08-21T03:31:05.717Z,26.30
2022-08-21T03:33:33.965Z,27.00
2022-08-21T03:36:06.396Z,26.40
2022-08-21T03:38:35.233Z,27.00
2022-08-21T03:41:04.536Z,27.60
2022-08-21T03:43:32.865Z,25.60
2022-08-21T03:46:04.515Z,26.50
2022-08-21T03:48:34.296Z,27.20
2022-08-21T03:51:02.116Z,27.40
2022-08-21T03:53:31.256Z,27.40
2022-08-21T03:55:59.482Z,27.30
2022-08-21T03:58:28.753Z,27.90
2022-08-21T04:00:59.107Z,27.80
2022-08-21T04:03:28.048Z,26.20
2022-08-21T04:05:56.109Z,26.30
2022-08-21T04:08:24.034Z,26.00
2022-08-21T04:10:53.815Z,25.40
2022-08-21T04:13:21.926Z,25.50
2022-08-21T04:15:50.162Z,24.00
2022-08-21T04:18:18.128Z,24.20
2022-08-21T04:20:50.120Z,23.60
2022-08-21T04:23:23.741Z,22.80
2022-08-21T04:25:54.020Z,22.90
2022-08-21T04:28:23.401Z,21.70
2022-08-21T04:30:53.198Z,21.40
2022-08-21T04:33:21.806Z,20.80
2022-08-21T04:35:50.368Z,20.80
2022-08-21T04:38:18.577Z,21.10
2022-08-21T04:40:46.338Z,20.60
2022-08-21T04:43:13.997Z,19.10
2022-08-21T04:45:45.485Z,18.00
2022-08-21T04:48:14.909Z,18.60
2022-08-21T04:51:02.345Z,17.00
2022-08-21T04:53:37.135Z,16.50
2022-08-21T04:56:16.604Z,16.10
2022-08-21T04:58:44.422Z,16.90
2022-08-21T05:01:18.034Z,17.00
2022-08-21T05:03:49.886Z,16.50
2022-08-21T05:06:17.920Z,16.80
2022-08-21T05:08:48.120Z,15.90
2022-08-21T05:11:15.938Z,16.60
2022-08-21T05:13:43.731Z,15.80
2022-08-21T05:16:11.546Z,13.70
2022-08-21T05:18:39.697Z,15.30
2022-08-21T05:21:07.402Z,15.10
2022-08-21T05:23:35.422Z,14.30
2022-08-21T05:26:05.277Z,14.50
2022-08-21T05:28:35.811Z,13.00
2022-08-21T05:31:03.642Z,15.00
2022-08-21T05:33:31.668Z,14.20
2022-08-21T05:35:59.418Z,14.20
2022-08-21T05:38:29.291Z,13.40
2022-08-21T05:40:57.298Z,12.80
2022-08-21T05:43:25.209Z,13.30
2022-08-21T05:45:52.888Z,12.50
2022-08-21T05:48:23.447Z,12.20
2022-08-21T05:50:52.764Z,12.70
2022-08-21T05:53:22.007Z,12.90
2022-08-21T05:55:50.453Z,12.60
2022-08-21T05:58:20.719Z,12.60
2022-08-21T06:00:50.038Z,13.30
2022-08-21T06:03:40.054Z,13.40
2022-08-21T06:06:08.280Z,13.90
2022-08-21T06:08:36.691Z,13.30
2022-08-21T06:11:05.676Z,12.50
2022-08-21T06:13:34.103Z,13.90
2022-08-21T06:16:16.907Z,12.90
2022-08-21T06:18:46.729Z,13.10
2022-08-21T06:21:14.607Z,11.90
2022-08-21T06:23:43.647Z,12.30
2022-08-21T06:26:14.909Z,12.20
2022-08-21T06:28:43.149Z,12.40
2022-08-21T06:31:17.118Z,13.50
2022-08-21T06:33:45.116Z,12.60
2022-08-21T06:36:12.868Z,13.00
2022-08-21T06:38:41.967Z,14.10
2022-08-21T06:41:24.319Z,13.00
2022-08-21T06:43:57.162Z,12.50
2022-08-21T06:46:28.069Z,13.00
2022-08-21T06:48:56.541Z,13.00
2022-08-21T06:51:26.605Z,13.50
2022-08-21T06:53:55.044Z,14.00
2022-08-21T06:56:22.887Z,13.60
2022-08-21T06:58:50.640Z,13.30
2022-08-21T07:01:25.649Z,14.60
2022-08-21T07:03:54.805Z,14.50
2022-08-21T07:06:22.623Z,14.80
2022-08-21T07:08:50.463Z,14.70
2022-08-21T07:11:23.472Z,13.70
2022-08-21T07:13:54.183Z,13.80
2022-08-21T07:16:21.972Z,14.80
2022-08-21T07:18:50.349Z,13.80
2022-08-21T07:21:25.226Z,13.30
2022-08-21T07:23:54.655Z,11.80
2022-08-21T07:26:24.066Z,11.30
2022-08-21T07:28:52.446Z,12.00
2022-08-21T07:31:25.076Z,10.90
2022-08-21T07:33:57.178Z,10.80
2022-08-21T07:36:25.050Z,11.90
2022-08-21T07:38:54.253Z,11.70
2022-08-21T07:41:27.494Z,11.70
2022-08-21T07:44:00.220Z,11.00
2022-08-21T07:46:29.181Z,10.90
2022-08-21T07:48:57.229Z,11.60
2022-08-21T07:51:28.275Z,11.00
2022-08-21T07:53:57.969Z,13.20
2022-08-21T07:56:26.112Z,12.20
2022-08-21T07:58:54.092Z,10.60
2022-08-21T08:01:28.632Z,11.30
2022-08-21T08:04:04.496Z,11.60
2022-08-21T08:06:38.743Z,11.20
2022-08-21T08:09:06.579Z,10.50
2022-08-21T08:11:34.522Z,10.70
2022-08-21T08:14:04.863Z,11.70
2022-08-21T08:16:32.810Z,10.00
2022-08-21T08:19:00.685Z,10.70
2022-08-21T08:21:31.321Z,10.50
2022-08-21T08:24:18.507Z,10.20
2022-08-21T08:26:56.004Z,10.50
2022-08-21T08:29:25.970Z,10.80
2022-08-21T08:32:00.214Z,10.80
2022-08-21T08:34:32.426Z,9.80
2022-08-21T08:37:01.976Z,10.00
2022-08-21T08:39:43.701Z,9.70
2022-08-21T08:42:32.866Z,10.50
2022-08-21T08:45:23.937Z,9.10
2022-08-21T08:48:06.657Z,10.60
2022-08-21T08:50:50.991Z,9.70
2022-08-21T08:53:30.275Z,10.10
2022-08-21T08:56:00.803Z,9.00
2022-08-21T08:58:31.660Z,9.10
2022-08-21T09:01:01.140Z,9.30
2022-08-21T09:03:31.156Z,9.70
2022-08-21T09:06:11.818Z,9.30
2022-08-21T09:09:23.561Z,8.90
2022-08-21T09:12:43.893Z,9.00
2022-08-21T09:15:23.125Z,9.40
2022-08-21T09:18:53.211Z,8.90
2022-08-21T09:21:50.705Z,9.10
2022-08-21T09:24:27.992Z,10.40
2022-08-21T09:27:44.494Z,10.10
2022-08-21T09:31:18.064Z,10.20
2022-08-21T09:34:35.226Z,10.00
2022-08-21T09:37:40.373Z,10.30
2022-08-21T09:41:55.662Z,9.80
2022-08-21T09:45:11.338Z,9.60
2022-08-21T09:51:45.890Z,9.60
2022-08-21T09:54:47.857Z,9.00
2022-08-21T09:57:50.495Z,7.70
2022-08-21T10:00:46.974Z,8.00
2022-08-21T10:03:52.940Z,7.90
2022-08-21T10:07:06.102Z,7.30
2022-08-21T10:10:24.019Z,7.60
2022-08-21T10:13:25.701Z,7.70
2022-08-21T10:20:34.999Z,7.50
2022-08-21T10:24:31.803Z,9.00
2022-08-21T10:28:12.894Z,9.00
2022-08-21T10:31:28.324Z,9.10
2022-08-21T10:35:23.664Z,9.30
2022-08-21T10:39:12.098Z,9.20
2022-08-21T10:46:01.679Z,9.50
2022-08-21T10:49:40.776Z,9.50
2022-08-21T10:53:04.348Z,9.60
2022-08-21T10:55:47.884Z,10.00
2022-08-21T10:58:39.662Z,10.00
2022-08-21T11:01:22.370Z,9.40
2022-08-21T11:04:18.193Z,9.70
2022-08-21T11:06:51.438Z,9.90
2022-08-21T11:09:22.883Z,8.90
2022-08-21T11:12:11.369Z,9.40
2022-08-21T11:14:50.326Z,10.30
2022-08-21T11:17:25.576Z,10.30
2022-08-21T11:20:12.853Z,11.30
2022-08-21T11:23:03.717Z,11.60
2022-08-21T11:25:41.137Z,11.60
2022-08-21T11:28:23.954Z,12.40
2022-08-21T11:31:37.564Z,10.70
2022-08-21T11:34:24.222Z,12.50
2022-08-21T11:37:08.242Z,11.50
2022-08-21T11:39:48.371Z,11.60
2022-08-21T11:42:39.391Z,11.50
2022-08-21T11:45:16.007Z,13.50
2022-08-21T11:47:59.469Z,11.90
2022-08-21T11:50:35.789Z,11.80
2022-08-21T11:53:19.314Z,11.90
2022-08-21T11:55:52.606Z,12.50
2022-08-21T11:58:25.376Z,11.80
2022-08-21T12:01:02.323Z,11.50
2022-08-21T12:03:44.671Z,10.80
2022-08-21T12:06:15.348Z,11.10
2022-08-21T12:09:00.321Z,11.10
2022-08-21T12:11:30.858Z,11.00
2022-08-21T12:14:12.298Z,12.20
2022-08-21T12:16:46.588Z,10.70
2022-08-21T12:19:16.689Z,9.80
2022-08-21T12:21:58.582Z,10.10
2022-08-21T12:24:29.361Z,10.20
2022-08-21T12:27:01.221Z,10.50
2022-08-21T12:29:36.926Z,11.80
2022-08-21T12:32:06.656Z,11.10
2022-08-21T12:34:49.567Z,9.30
2022-08-21T12:37:41.633Z,9.40
2022-08-21T12:41:15.393Z,10.10
2022-08-21T12:44:27.127Z,10.30
2022-08-21T12:47:46.898Z,9.80
2022-08-21T12:54:45.342Z,8.80
2022-08-21T12:57:54.147Z,9.20
2022-08-21T13:01:14.399Z,9.10
2022-08-21T13:04:29.871Z,9.20
2022-08-21T13:07:47.928Z,9.20
2022-08-21T13:10:39.131Z,9.40
2022-08-21T13:13:50.115Z,8.60
2022-08-21T13:16:57.765Z,8.90
2022-08-21T13:19:48.194Z,8.10
2022-08-21T13:23:06.430Z,9.10
2022-08-21T13:28:58.403Z,9.10
2022-08-21T13:32:03.255Z,8.70
2022-08-21T13:34:59.191Z,9.80
2022-08-21T13:38:12.338Z,9.40
2022-08-21T13:41:37.949Z,9.30
2022-08-21T13:48:42.899Z,8.10
2022-08-21T13:51:31.990Z,8.40
2022-08-21T13:54:49.247Z,8.90
2022-08-21T14:01:25.243Z,8.60
2022-08-21T14:04:14.504Z,7.70
2022-08-21T14:14:38.692Z,7.10
2022-08-21T14:26:24.018Z,7.40
2022-08-21T14:29:27.049Z,7.30
2022-08-21T14:35:38.152Z,7.30
2022-08-21T14:38:55.053Z,7.90
2022-08-21T14:42:37.251Z,7.40
2022-08-21T14:49:07.506Z,7.30
2022-08-21T14:52:09.420Z,8.30
2022-08-21T14:55:28.761Z,7.40
2022-08-21T14:58:19.850Z,7.00
2022-08-21T15:01:03.704Z,7.20
2022-08-21T15:04:32.271Z,7.80
2022-08-21T15:07:46.719Z,8.10
2022-08-21T15:11:10.038Z,7.70
2022-08-21T15:14:14.435Z,7.60
2022-08-21T15:17:29.348Z,7.30
2022-08-21T15:20:52.453Z,7.60
2022-08-21T15:24:09.940Z,7.40
2022-08-21T15:26:56.831Z,7.60
2022-08-21T15:29:45.864Z,8.20
2022-08-21T15:33:05.376Z,7.50
2022-08-21T15:35:43.041Z,7.40
2022-08-21T15:38:21.288Z,7.20
2022-08-21T15:40:56.355Z,6.90
2022-08-21T15:43:30.681Z,7.20
2022-08-21T15:46:02.142Z,8.00
2022-08-21T15:48:33.791Z,7.30
2022-08-21T15:51:06.997Z,8.10
2022-08-21T15:53:40.781Z,9.00
2022-08-21T15:56:24.710Z,10.00
2022-08-21T15:59:20.185Z,9.70
2022-08-21T16:01:55.102Z,10.10
2022-08-21T16:04:34.146Z,13.70
2022-08-21T16:07:09.388Z,24.60
2022-08-21T16:09:38.450Z,32.40
2022-08-21T16:12:18.211Z,35.70
2022-08-21T16:14:46.133Z,40.30
2022-08-21T16:17:54.037Z,41.40
2022-08-21T16:20:53.160Z,41.00
2022-08-21T16:23:29.585Z,44.00
2022-08-21T16:26:01.364Z,44.10
2022-08-21T16:28:31.371Z,43.00
2022-08-21T16:31:20.967Z,44.80
2022-08-21T16:34:38.863Z,43.00
2022-08-21T16:37:30.991Z,41.10
2022-08-21T16:40:08.540Z,41.70
2022-08-21T16:42:47.167Z,41.20
2022-08-21T16:45:44.830Z,40.80
2022-08-21T16:48:23.847Z,38.60
2022-08-21T16:51:01.715Z,41.60
2022-08-21T16:53:32.418Z,43.00
2022-08-21T16:56:02.657Z,44.20
2022-08-21T16:58:44.660Z,45.20
2022-08-21T17:01:25.895Z,46.30
2022-08-21T17:03:56.977Z,46.20
2022-08-21T17:06:37.232Z,47.20
2022-08-21T17:09:09.329Z,48.90
2022-08-21T17:11:46.724Z,50.00
2022-08-21T17:14:21.187Z,49.10
2022-08-21T17:16:57.834Z,50.30
2022-08-21T17:19:28.316Z,50.60
2022-08-21T17:22:09.444Z,52.40
2022-08-21T17:24:46.824Z,50.10
2022-08-21T17:27:22.231Z,52.00
2022-08-21T17:30:07.518Z,51.60
2022-08-21T17:32:38.796Z,50.40
2022-08-21T17:35:28.393Z,50.80
2022-08-21T17:37:57.701Z,50.60
2022-08-21T17:40:25.844Z,52.30
2022-08-21T17:42:53.970Z,51.80
2022-08-21T17:45:22.142Z,49.50
2022-08-21T17:47:49.911Z,49.80
2022-08-21T17:50:22.843Z,49.70
2022-08-21T17:52:52.556Z,48.20
2022-08-21T17:55:21.025Z,47.40
2022-08-21T17:57:50.829Z,46.20
2022-08-21T18:00:20.049Z,45.90
2022-08-21T18:02:51.177Z,46.10
2022-08-21T18:05:19.460Z,44.10
2022-08-21T18:07:47.273Z,44.70
2022-08-21T18:10:15.098Z,44.20
2022-08-21T18:12:43.986Z,46.60
2022-08-21T18:15:17.228Z,43.60
2022-08-21T18:17:47.916Z,44.10
2022-08-21T18:20:18.777Z,44.80
2022-08-21T18:22:47.039Z,40.30
2022-08-21T18:25:15.272Z,41.00
2022-08-21T18:27:45.725Z,40.20
2022-08-21T18:30:18.406Z,38.00
2022-08-21T18:32:47.133Z,31.60
2022-08-21T18:35:15.869Z,29.00
2022-08-21T18:37:44.455Z,28.30
2022-08-21T18:40:12.466Z,22.40
2022-08-21T18:42:55.520Z,21.20
2022-08-21T18:45:24.113Z,19.50
2022-08-21T18:47:54.139Z,17.00
2022-08-21T18:50:25.516Z,17.40
2022-08-21T18:52:54.521Z,17.80
2022-08-21T18:55:24.414Z,18.00
2022-08-21T18:57:54.598Z,18.20
2022-08-21T19:00:30.425Z,18.30
2022-08-21T19:02:58.494Z,18.50
2022-08-21T19:05:26.775Z,19.00
2022-08-21T19:07:56.605Z,18.60
2022-08-21T19:10:28.677Z,18.30
2022-08-21T19:13:14.141Z,21.40
2022-08-21T19:15:43.285Z,19.20
2022-08-21T19:18:14.613Z,20.20
2022-08-21T19:20:43.009Z,22.00
2022-08-21T19:23:15.794Z,21.40
2022-08-21T19:25:46.684Z,21.90
2022-08-21T19:28:27.079Z,22.50
2022-08-21T19:31:01.864Z,22.20
2022-08-21T19:33:33.780Z,23.40
2022-08-21T19:36:02.117Z,24.90
2022-08-21T19:38:30.165Z,25.10
2022-08-21T19:41:00.410Z,26.00
2022-08-21T19:43:29.601Z,26.90
2022-08-21T19:45:57.942Z,26.60
2022-08-21T19:48:26.252Z,26.80
2022-08-21T19:51:00.913Z,25.60
2022-08-21T19:53:40.345Z,26.90
2022-08-21T19:56:12.570Z,28.20
2022-08-21T19:58:43.195Z,27.80
2022-08-21T20:01:16.562Z,27.10
2022-08-21T20:03:54.118Z,29.10
2022-08-21T20:06:24.502Z,28.50
2022-08-21T20:08:54.984Z,28.20
2022-08-21T20:11:34.352Z,29.10
2022-08-21T20:14:02.187Z,28.70
2022-08-21T20:16:30.342Z,28.50
2022-08-21T20:18:58.311Z,30.80
2022-08-21T20:21:26.345Z,32.30
2022-08-21T20:23:56.622Z,31.10
2022-08-21T20:26:26.529Z,30.60
2022-08-21T20:28:55.103Z,31.20
2022-08-21T20:31:28.190Z,32.80
2022-08-21T20:33:56.008Z,31.70
2022-08-21T20:36:25.002Z,31.10
2022-08-21T20:38:52.877Z,32.00
2022-08-21T20:41:30.542Z,32.40
2022-08-21T20:44:00.431Z,33.00
2022-08-21T20:46:30.425Z,33.50
2022-08-21T20:48:58.813Z,32.50
2022-08-21T20:51:33.392Z,34.80
2022-08-21T20:54:07.409Z,36.10
2022-08-21T20:56:58.114Z,34.70
2022-08-21T20:59:35.229Z,35.40
2022-08-21T21:02:42.711Z,36.40
2022-08-21T21:05:28.110Z,37.30
2022-08-21T21:08:05.931Z,40.20
2022-08-21T21:10:49.744Z,40.20
2022-08-21T21:13:24.387Z,41.30
2022-08-21T21:15:56.366Z,42.80
2022-08-21T21:19:00.870Z,43.80
2022-08-21T21:21:38.022Z,41.80
2022-08-21T21:24:19.225Z,43.30
2022-08-21T21:26:54.294Z,45.10
2022-08-21T21:29:35.568Z,44.20
2022-08-21T21:32:05.217Z,43.70
2022-08-21T21:34:39.659Z,45.40
2022-08-21T21:37:18.227Z,46.20
2022-08-21T21:40:24.204Z,44.60
2022-08-21T21:43:04.024Z,44.00
2022-08-21T21:45:35.526Z,45.10
2022-08-21T21:48:31.129Z,44.40
2022-08-21T21:51:19.757Z,43.20
2022-08-21T21:54:15.591Z,45.00
2022-08-21T21:56:56.085Z,44.10
2022-08-21T21:59:29.852Z,45.60
2022-08-21T22:02:06.404Z,42.80
2022-08-21T22:04:52.322Z,42.40
2022-08-21T22:07:45.100Z,43.40
2022-08-21T22:10:50.399Z,41.20
2022-08-21T22:13:29.835Z,42.60
2022-08-21T22:16:03.164Z,40.10
2022-08-21T22:18:45.206Z,40.60
2022-08-21T22:21:30.410Z,42.10
2022-08-21T22:24:11.445Z,43.40
2022-08-21T22:26:44.306Z,41.30
2022-08-21T22:29:18.613Z,46.10
2022-08-21T22:32:02.046Z,43.50
2022-08-21T22:34:32.737Z,45.00
2022-08-21T22:37:05.438Z,45.20
2022-08-21T22:39:40.702Z,43.90
2022-08-21T22:42:31.960Z,40.40
2022-08-21T22:45:04.680Z,39.20
2022-08-21T22:47:44.719Z,39.90
2022-08-21T22:50:25.846Z,39.10
2022-08-21T22:53:03.645Z,40.00
2022-08-21T22:55:35.064Z,39.00
2022-08-21T22:58:07.873Z,40.30
2022-08-21T23:01:02.344Z,40.30
2022-08-21T23:03:44.424Z,40.00
2022-08-21T23:06:43.570Z,42.00
2022-08-21T23:09:20.606Z,42.00
2022-08-21T23:14:38.440Z,40.30
2022-08-21T23:17:14.378Z,43.40
2022-08-21T23:19:54.153Z,43.60
2022-08-21T23:23:02.600Z,45.00
2022-08-21T23:26:08.339Z,43.40
2022-08-21T23:28:48.530Z,43.60
2022-08-21T23:31:27.353Z,46.00
2022-08-21T23:33:54.950Z,46.10
2022-08-21T23:37:16.368Z,45.80
2022-08-21T23:40:02.942Z,46.20
2022-08-21T23:42:57.281Z,45.70
2022-08-21T23:48:42.366Z,48.00
2022-08-21T23:51:15.467Z,47.00
2022-08-21T23:54:06.968Z,49.20
2022-08-21T23:57:01.669Z,46.80
