createdAt,value
2016-08-02T00:00:23.246Z,0
2016-08-02T00:01:23.290Z,0
2016-08-02T00:02:23.300Z,0
2016-08-02T00:03:23.323Z,0
2016-08-02T00:04:23.347Z,0
2016-08-02T00:05:23.383Z,0
2016-08-02T00:06:23.409Z,0
2016-08-02T00:07:23.435Z,0
2016-08-02T00:08:24.167Z,0
2016-08-02T00:09:23.482Z,0
2016-08-02T00:10:24.226Z,0
2016-08-02T00:11:24.458Z,0
2016-08-02T00:12:23.565Z,0
2016-08-02T00:13:23.592Z,0
2016-08-02T00:14:23.624Z,0
2016-08-02T00:15:24.369Z,0
2016-08-02T00:16:24.382Z,0
2016-08-02T00:17:23.735Z,0
2016-08-02T00:18:23.731Z,0
2016-08-02T00:19:25.169Z,0
2016-08-02T00:20:23.781Z,0
2016-08-02T00:21:23.810Z,0
2016-08-02T00:22:23.842Z,0
2016-08-02T00:23:23.867Z,0
2016-08-02T00:24:23.884Z,0
2016-08-02T00:25:23.902Z,0
2016-08-02T00:26:23.935Z,0
2016-08-02T00:27:23.953Z,0
2016-08-02T00:28:23.980Z,0
2016-08-02T00:29:24.011Z,0
2016-08-02T00:30:24.783Z,0
2016-08-02T00:31:24.797Z,0
2016-08-02T00:32:24.096Z,0
2016-08-02T00:33:24.132Z,0
2016-08-02T00:34:24.145Z,0
2016-08-02T00:35:24.186Z,0
2016-08-02T00:36:24.196Z,0
2016-08-02T00:37:24.244Z,0
2016-08-02T00:38:24.957Z,0
2016-08-02T00:39:25.016Z,0
2016-08-02T00:40:24.315Z,0
2016-08-02T00:41:25.038Z,0
2016-08-02T00:42:24.349Z,0
2016-08-02T00:43:25.088Z,0
2016-08-02T00:44:25.122Z,0
2016-08-02T00:45:24.456Z,0
2016-08-02T00:46:25.219Z,0
2016-08-02T00:47:24.502Z,0
2016-08-02T00:48:24.526Z,0
2016-08-02T00:49:24.539Z,0
2016-08-02T00:50:24.563Z,0
2016-08-02T00:51:26.007Z,0
2016-08-02T00:52:24.612Z,0
2016-08-02T00:53:25.352Z,0
2016-08-02T00:54:24.666Z,0
2016-08-02T00:55:25.404Z,0
2016-08-02T00:56:24.729Z,0
2016-08-02T00:57:24.749Z,0
2016-08-02T00:58:24.775Z,0
2016-08-02T00:59:24.796Z,0
2016-08-02T01:00:24.826Z,0
2016-08-02T01:01:25.566Z,0
2016-08-02T01:02:24.875Z,0
2016-08-02T01:03:25.614Z,0
2016-08-02T01:04:24.945Z,0
2016-08-02T01:05:25.665Z,0
2016-08-02T01:06:24.978Z,0
2016-08-02T01:07:25.716Z,0
2016-08-02T01:08:25.033Z,0
2016-08-02T01:09:25.060Z,0
2016-08-02T01:10:25.086Z,0
2016-08-02T01:11:25.109Z,0
2016-08-02T01:12:25.166Z,0
2016-08-02T01:13:25.184Z,0
2016-08-02T01:14:25.897Z,0
2016-08-02T01:15:26.638Z,0
2016-08-02T01:16:25.246Z,0
2016-08-02T01:17:25.280Z,0
2016-08-02T01:18:26.009Z,0
2016-08-02T01:19:25.320Z,0
2016-08-02T01:20:25.347Z,0
2016-08-02T01:21:25.372Z,0
2016-08-02T01:22:26.111Z,0
2016-08-02T01:23:25.424Z,0
2016-08-02T01:24:26.508Z,0
2016-08-02T01:25:25.484Z,0
2016-08-02T01:26:25.505Z,0
2016-08-02T01:27:25.531Z,0
2016-08-02T01:28:25.569Z,0
2016-08-02T01:29:26.289Z,0
2016-08-02T01:30:27.215Z,0
2016-08-02T01:31:25.630Z,0
2016-08-02T01:32:26.375Z,0
2016-08-02T01:33:26.627Z,0
2016-08-02T01:34:26.440Z,0
2016-08-02T01:35:25.740Z,0
2016-08-02T01:36:26.476Z,0
2016-08-02T01:37:26.497Z,0
2016-08-02T01:38:26.637Z,0
2016-08-02T01:39:25.839Z,0
2016-08-02T01:40:25.970Z,0
2016-08-02T01:41:26.744Z,0
2016-08-02T01:42:26.627Z,0
2016-08-02T01:43:25.949Z,0
2016-08-02T01:44:25.973Z,0
2016-08-02T01:45:26.008Z,0
2016-08-02T01:46:26.026Z,0
2016-08-02T01:47:26.062Z,0
2016-08-02T01:48:26.084Z,0
2016-08-02T01:49:26.110Z,0
2016-08-02T01:50:26.839Z,0
2016-08-02T01:51:26.155Z,0
2016-08-02T01:52:26.190Z,0
2016-08-02T01:53:26.918Z,0
2016-08-02T01:54:26.231Z,0
2016-08-02T01:55:26.261Z,0
2016-08-02T01:56:26.287Z,0
2016-08-02T01:57:26.317Z,0
2016-08-02T01:58:27.498Z,0
2016-08-02T01:59:27.183Z,0
2016-08-02T02:00:27.099Z,0
2016-08-02T02:01:26.413Z,0
2016-08-02T02:02:27.151Z,0
2016-08-02T02:03:27.307Z,0
2016-08-02T02:04:26.501Z,0
2016-08-02T02:05:26.598Z,0
2016-08-02T02:06:26.554Z,0
2016-08-02T02:07:26.587Z,0
2016-08-02T02:08:26.611Z,0
2016-08-02T02:09:27.335Z,0
2016-08-02T02:10:26.651Z,0
2016-08-02T02:11:26.675Z,0
2016-08-02T02:12:26.701Z,0
2016-08-02T02:13:26.731Z,0
2016-08-02T02:14:26.753Z,0
2016-08-02T02:15:27.504Z,0
2016-08-02T02:16:26.801Z,0
2016-08-02T02:17:27.542Z,0
2016-08-02T02:18:26.859Z,0
2016-08-02T02:19:27.592Z,0
2016-08-02T02:20:26.917Z,0
2016-08-02T02:21:27.648Z,0
2016-08-02T02:22:26.970Z,0
2016-08-02T02:23:26.986Z,0
2016-08-02T02:24:27.723Z,0
2016-08-02T02:25:27.041Z,0
2016-08-02T02:26:27.069Z,0
2016-08-02T02:27:27.093Z,0
2016-08-02T02:28:27.825Z,0
2016-08-02T02:29:27.877Z,0
2016-08-02T02:30:42.143Z,0
2016-08-02T02:31:27.904Z,0
2016-08-02T02:32:27.230Z,0
2016-08-02T02:33:27.245Z,0
2016-08-02T02:34:27.995Z,0
2016-08-02T02:35:27.302Z,0
2016-08-02T02:36:27.331Z,0
2016-08-02T02:37:27.374Z,0
2016-08-02T02:38:27.386Z,0
2016-08-02T02:39:27.413Z,0
2016-08-02T02:40:27.438Z,0
2016-08-02T02:41:27.487Z,0
2016-08-02T02:42:27.479Z,0
2016-08-02T02:43:31.588Z,0
2016-08-02T02:44:31.200Z,0
2016-08-02T02:45:27.611Z,0
2016-08-02T02:46:27.606Z,0
2016-08-02T02:47:27.625Z,0
2016-08-02T02:48:27.648Z,0
2016-08-02T02:49:28.371Z,0
2016-08-02T02:50:27.688Z,0
2016-08-02T02:51:28.421Z,0
2016-08-02T02:52:27.737Z,0
2016-08-02T02:53:27.769Z,0
2016-08-02T02:54:28.499Z,0
2016-08-02T02:55:28.522Z,0
2016-08-02T02:56:27.851Z,0
2016-08-02T02:57:27.862Z,0
2016-08-02T02:58:28.599Z,0
2016-08-02T02:59:28.855Z,0
2016-08-02T03:00:29.418Z,0
2016-08-02T03:01:29.112Z,0
2016-08-02T03:02:28.166Z,0
2016-08-02T03:03:29.482Z,0
2016-08-02T03:04:28.042Z,0
2016-08-02T03:05:28.783Z,0
2016-08-02T03:06:28.230Z,0
2016-08-02T03:07:28.171Z,0
2016-08-02T03:08:28.856Z,0
2016-08-02T03:09:28.890Z,0
2016-08-02T03:10:28.250Z,0
2016-08-02T03:11:29.068Z,0
2016-08-02T03:12:28.250Z,0
2016-08-02T03:13:28.274Z,0
2016-08-02T03:14:29.007Z,0
2016-08-02T03:15:29.176Z,0
2016-08-02T03:16:29.087Z,0
2016-08-02T03:17:28.375Z,0
2016-08-02T03:18:28.401Z,0
2016-08-02T03:19:28.427Z,0
2016-08-02T03:20:28.452Z,0
2016-08-02T03:21:29.899Z,0
2016-08-02T03:22:28.502Z,0
2016-08-02T03:23:29.242Z,0
2016-08-02T03:24:28.981Z,0
2016-08-02T03:25:29.290Z,0
2016-08-02T03:26:28.606Z,0
2016-08-02T03:27:28.632Z,0
2016-08-02T03:28:28.719Z,0
2016-08-02T03:29:28.686Z,0
2016-08-02T03:30:29.575Z,0
2016-08-02T03:31:29.451Z,0
2016-08-02T03:32:28.757Z,0
2016-08-02T03:33:28.784Z,0
2016-08-02T03:34:28.835Z,0
2016-08-02T03:35:28.843Z,0
2016-08-02T03:36:29.572Z,0
2016-08-02T03:37:28.884Z,0
2016-08-02T03:38:28.911Z,0
2016-08-02T03:39:28.937Z,0
2016-08-02T03:40:29.677Z,4
2016-08-02T03:41:28.991Z,0
2016-08-02T03:42:30.438Z,0
2016-08-02T03:43:30.455Z,0
2016-08-02T03:44:29.065Z,0
2016-08-02T03:45:29.091Z,0
2016-08-02T03:46:29.116Z,0
2016-08-02T03:47:29.133Z,0
2016-08-02T03:48:29.171Z,0
2016-08-02T03:49:29.916Z,0
2016-08-02T03:50:29.214Z,0
2016-08-02T03:51:29.945Z,0
2016-08-02T03:52:29.977Z,0
2016-08-02T03:53:44.898Z,0
2016-08-02T03:54:29.315Z,4
2016-08-02T03:55:30.051Z,0
2016-08-02T03:56:29.365Z,4
2016-08-02T03:57:29.400Z,4
2016-08-02T03:58:30.122Z,4
2016-08-02T03:59:30.148Z,4
2016-08-02T04:00:29.461Z,0
2016-08-02T04:01:30.911Z,0
2016-08-02T04:02:29.520Z,4
2016-08-02T04:03:30.253Z,4
2016-08-02T04:04:29.566Z,0
2016-08-02T04:05:31.008Z,0
2016-08-02T04:06:29.630Z,0
2016-08-02T04:07:30.354Z,0
2016-08-02T04:08:30.391Z,0
2016-08-02T04:09:33.192Z,4
2016-08-02T04:10:31.052Z,0
2016-08-02T04:11:30.514Z,4
2016-08-02T04:12:30.538Z,4
2016-08-02T04:13:29.854Z,4
2016-08-02T04:14:30.569Z,4
2016-08-02T04:15:29.900Z,4
2016-08-02T04:16:30.619Z,0
2016-08-02T04:17:29.899Z,4
2016-08-02T04:18:29.928Z,4
2016-08-02T04:19:29.964Z,4
2016-08-02T04:20:30.726Z,8
2016-08-02T04:21:30.710Z,4
2016-08-02T04:22:30.028Z,4
2016-08-02T04:23:30.057Z,4
2016-08-02T04:24:30.239Z,4
2016-08-02T04:25:30.810Z,4
2016-08-02T04:26:30.843Z,4
2016-08-02T04:27:30.887Z,4
2016-08-02T04:28:30.179Z,8
2016-08-02T04:29:30.210Z,4
2016-08-02T04:30:31.704Z,4
2016-08-02T04:31:30.693Z,4
2016-08-02T04:32:30.281Z,4
2016-08-02T04:33:30.309Z,8
2016-08-02T04:34:30.343Z,4
2016-08-02T04:35:30.357Z,4
2016-08-02T04:36:30.414Z,8
2016-08-02T04:37:30.415Z,4
2016-08-02T04:38:30.439Z,4
2016-08-02T04:39:31.207Z,4
2016-08-02T04:40:30.489Z,4
2016-08-02T04:41:30.517Z,8
2016-08-02T04:42:30.541Z,4
2016-08-02T04:43:30.565Z,8
2016-08-02T04:44:30.611Z,8
2016-08-02T04:45:31.333Z,8
2016-08-02T04:46:30.642Z,4
2016-08-02T04:47:30.670Z,4
2016-08-02T04:48:30.698Z,8
2016-08-02T04:49:30.713Z,12
2016-08-02T04:50:30.741Z,8
2016-08-02T04:51:30.773Z,12
2016-08-02T04:52:30.789Z,12
2016-08-02T04:53:30.838Z,12
2016-08-02T04:54:30.900Z,12
2016-08-02T04:55:30.867Z,16
2016-08-02T04:56:30.895Z,16
2016-08-02T04:57:30.918Z,16
2016-08-02T04:58:32.369Z,16
2016-08-02T04:59:31.693Z,16
2016-08-02T05:00:30.995Z,16
2016-08-02T05:01:31.729Z,20
2016-08-02T05:02:31.047Z,16
2016-08-02T05:03:31.069Z,16
2016-08-02T05:04:31.094Z,16
2016-08-02T05:05:32.548Z,20
2016-08-02T05:06:31.856Z,20
2016-08-02T05:07:31.188Z,20
2016-08-02T05:08:31.199Z,20
2016-08-02T05:09:31.214Z,20
2016-08-02T05:10:31.266Z,20
2016-08-02T05:11:31.985Z,20
2016-08-02T05:12:31.300Z,20
2016-08-02T05:13:31.333Z,20
2016-08-02T05:14:32.059Z,20
2016-08-02T05:15:31.376Z,20
2016-08-02T05:16:32.120Z,20
2016-08-02T05:17:31.434Z,16
2016-08-02T05:18:32.163Z,20
2016-08-02T05:19:31.480Z,16
2016-08-02T05:20:31.505Z,16
2016-08-02T05:21:31.529Z,20
2016-08-02T05:22:31.563Z,16
2016-08-02T05:23:31.578Z,16
2016-08-02T05:24:31.623Z,20
2016-08-02T05:25:31.647Z,20
2016-08-02T05:26:31.667Z,16
2016-08-02T05:27:31.682Z,24
2016-08-02T05:28:32.420Z,24
2016-08-02T05:29:31.734Z,24
2016-08-02T05:30:32.474Z,24
2016-08-02T05:31:32.496Z,28
2016-08-02T05:32:31.822Z,28
2016-08-02T05:33:33.266Z,28
2016-08-02T05:34:32.589Z,28
2016-08-02T05:35:32.598Z,32
2016-08-02T05:36:31.915Z,36
2016-08-02T05:37:31.944Z,40
2016-08-02T05:38:32.691Z,44
2016-08-02T05:39:32.007Z,40
2016-08-02T05:40:32.732Z,44
2016-08-02T05:41:32.047Z,44
2016-08-02T05:42:32.078Z,48
2016-08-02T05:43:32.112Z,44
2016-08-02T05:44:32.834Z,48
2016-08-02T05:45:32.861Z,44
2016-08-02T05:46:33.613Z,44
2016-08-02T05:47:32.207Z,40
2016-08-02T05:48:32.229Z,40
2016-08-02T05:49:32.257Z,40
2016-08-02T05:50:32.289Z,40
2016-08-02T05:51:32.306Z,40
2016-08-02T05:52:32.337Z,40
2016-08-02T05:53:32.355Z,40
2016-08-02T05:54:32.433Z,40
2016-08-02T05:55:32.409Z,40
2016-08-02T05:56:32.434Z,36
2016-08-02T05:57:32.462Z,40
2016-08-02T05:58:32.488Z,40
2016-08-02T05:59:32.513Z,44
2016-08-02T06:00:32.588Z,48
2016-08-02T06:01:32.570Z,48
2016-08-02T06:02:33.305Z,44
2016-08-02T06:03:32.628Z,52
2016-08-02T06:04:32.643Z,52
2016-08-02T06:05:32.675Z,52
2016-08-02T06:06:32.693Z,56
2016-08-02T06:07:32.719Z,48
2016-08-02T06:08:32.747Z,52
2016-08-02T06:09:32.803Z,48
2016-08-02T06:10:32.799Z,48
2016-08-02T06:11:32.846Z,48
2016-08-02T06:12:32.856Z,48
2016-08-02T06:13:32.878Z,48
2016-08-02T06:14:32.906Z,52
2016-08-02T06:15:32.933Z,56
2016-08-02T06:16:32.959Z,60
2016-08-02T06:17:32.986Z,76
2016-08-02T06:18:33.018Z,72
2016-08-02T06:19:34.452Z,84
2016-08-02T06:20:33.075Z,84
2016-08-02T06:21:33.095Z,80
2016-08-02T06:22:33.837Z,76
2016-08-02T06:23:33.148Z,76
2016-08-02T06:25:33.193Z,72
2016-08-02T06:26:33.232Z,68
2016-08-02T06:27:33.246Z,76
2016-08-02T06:28:33.982Z,80
2016-08-02T06:29:33.311Z,88
2016-08-02T06:30:33.332Z,72
2016-08-02T06:31:33.376Z,76
2016-08-02T06:32:33.396Z,80
2016-08-02T06:33:34.122Z,84
2016-08-02T06:34:33.474Z,84
2016-08-02T06:35:33.460Z,68
2016-08-02T06:36:33.507Z,60
2016-08-02T06:37:33.527Z,56
2016-08-02T06:38:33.538Z,52
2016-08-02T06:40:33.619Z,48
2016-08-02T06:41:34.329Z,48
2016-08-02T06:42:34.368Z,44
2016-08-02T06:43:33.671Z,40
2016-08-02T06:44:33.694Z,40
2016-08-02T06:45:34.436Z,36
2016-08-02T06:46:33.756Z,32
2016-08-02T06:47:33.779Z,28
2016-08-02T06:48:33.822Z,32
2016-08-02T06:49:33.845Z,28
2016-08-02T06:50:34.577Z,28
2016-08-02T06:51:33.900Z,32
2016-08-02T06:52:34.725Z,28
2016-08-02T06:53:33.963Z,32
2016-08-02T06:55:33.992Z,40
2016-08-02T06:56:34.023Z,40
2016-08-02T06:57:34.050Z,48
2016-08-02T06:58:34.801Z,48
2016-08-02T06:59:34.832Z,48
2016-08-02T07:00:34.892Z,52
2016-08-02T07:01:34.185Z,52
2016-08-02T07:02:34.185Z,52
2016-08-02T07:03:34.209Z,52
2016-08-02T07:04:34.269Z,44
2016-08-02T07:05:34.266Z,44
2016-08-02T07:06:35.013Z,48
2016-08-02T07:07:34.316Z,56
2016-08-02T07:08:35.067Z,68
2016-08-02T07:09:34.383Z,84
2016-08-02T07:10:34.403Z,96
2016-08-02T07:11:34.427Z,100
2016-08-02T07:12:34.449Z,100
2016-08-02T07:13:35.899Z,96
2016-08-02T07:14:34.542Z,104
2016-08-02T07:15:34.550Z,100
2016-08-02T07:16:34.565Z,104
2016-08-02T07:17:34.591Z,116
2016-08-02T07:18:34.612Z,124
2016-08-02T07:19:34.642Z,136
2016-08-02T07:20:34.668Z,128
2016-08-02T07:21:34.701Z,128
2016-08-02T07:22:35.447Z,116
2016-08-02T07:23:34.776Z,120
2016-08-02T07:24:34.780Z,124
2016-08-02T07:25:36.242Z,116
2016-08-02T07:26:35.551Z,116
2016-08-02T07:27:34.865Z,112
2016-08-02T07:28:34.896Z,124
2016-08-02T07:30:34.942Z,164
2016-08-02T07:31:34.966Z,164
2016-08-02T07:32:35.739Z,164
2016-08-02T07:33:35.047Z,152
2016-08-02T07:34:35.783Z,156
2016-08-02T07:35:35.109Z,156
2016-08-02T07:36:35.818Z,168
2016-08-02T07:37:35.870Z,180
2016-08-02T07:38:35.880Z,200
2016-08-02T07:39:35.189Z,188
2016-08-02T07:40:36.637Z,180
2016-08-02T07:41:35.263Z,208
2016-08-02T07:42:35.281Z,236
2016-08-02T07:43:35.315Z,136
2016-08-02T07:44:36.029Z,144
2016-08-02T07:45:36.779Z,220
2016-08-02T07:46:35.382Z,184
2016-08-02T07:47:36.133Z,128
2016-08-02T07:48:35.430Z,92
2016-08-02T07:49:35.478Z,88
2016-08-02T07:50:35.489Z,104
2016-08-02T07:51:36.230Z,132
2016-08-02T07:52:35.545Z,148
2016-08-02T07:53:36.305Z,208
2016-08-02T07:54:35.627Z,244
2016-08-02T07:55:36.341Z,232
2016-08-02T07:56:35.692Z,232
2016-08-02T07:57:35.704Z,240
2016-08-02T07:58:37.161Z,236
2016-08-02T07:59:37.182Z,276
2016-08-02T08:00:35.827Z,240
2016-08-02T08:01:35.809Z,216
2016-08-02T08:02:35.844Z,252
2016-08-02T08:03:35.913Z,236
2016-08-02T08:04:35.901Z,252
2016-08-02T08:05:35.927Z,244
2016-08-02T08:06:35.949Z,352
2016-08-02T08:07:35.988Z,164
2016-08-02T08:08:36.008Z,144
2016-08-02T08:09:36.039Z,108
2016-08-02T08:10:36.073Z,212
2016-08-02T08:11:36.804Z,200
2016-08-02T08:12:36.142Z,100
2016-08-02T08:13:36.153Z,96
2016-08-02T08:14:36.187Z,88
2016-08-02T08:15:36.219Z,92
2016-08-02T08:16:36.230Z,100
2016-08-02T08:17:36.991Z,92
2016-08-02T08:18:36.385Z,92
2016-08-02T08:19:36.319Z,100
2016-08-02T08:20:36.357Z,100
2016-08-02T08:21:36.376Z,100
2016-08-02T08:22:37.107Z,104
2016-08-02T08:23:36.436Z,100
2016-08-02T08:24:37.169Z,112
2016-08-02T08:25:36.486Z,116
2016-08-02T08:26:37.242Z,132
2016-08-02T08:27:36.546Z,124
2016-08-02T08:28:37.280Z,124
2016-08-02T08:29:36.598Z,124
2016-08-02T08:30:36.628Z,128
2016-08-02T08:31:36.658Z,136
2016-08-02T08:32:36.685Z,160
2016-08-02T08:33:36.717Z,164
2016-08-02T08:34:36.752Z,152
2016-08-02T08:35:37.500Z,124
2016-08-02T08:36:37.518Z,104
2016-08-02T08:37:36.854Z,92
2016-08-02T08:38:36.874Z,88
2016-08-02T08:39:36.892Z,88
2016-08-02T08:40:36.917Z,92
2016-08-02T08:41:36.955Z,104
2016-08-02T08:42:36.980Z,116
2016-08-02T08:43:37.009Z,136
2016-08-02T08:44:37.060Z,132
2016-08-02T08:45:37.796Z,136
2016-08-02T08:46:37.097Z,144
2016-08-02T08:47:37.126Z,144
2016-08-02T08:48:37.154Z,160
2016-08-02T08:49:37.184Z,164
2016-08-02T08:50:37.216Z,156
2016-08-02T08:51:37.272Z,152
2016-08-02T08:52:37.277Z,144
2016-08-02T08:53:37.305Z,140
2016-08-02T08:54:38.043Z,140
2016-08-02T08:55:37.359Z,136
2016-08-02T08:56:38.099Z,136
2016-08-02T08:57:38.845Z,144
2016-08-02T08:58:37.449Z,160
2016-08-02T08:59:38.188Z,168
2016-08-02T09:00:37.507Z,144
2016-08-02T09:01:37.537Z,144
2016-08-02T09:02:38.276Z,140
2016-08-02T09:03:37.607Z,140
2016-08-02T09:04:37.636Z,128
2016-08-02T09:05:37.652Z,120
2016-08-02T09:06:37.684Z,116
2016-08-02T09:07:37.718Z,112
2016-08-02T09:08:37.745Z,116
2016-08-02T09:09:37.777Z,116
2016-08-02T09:10:37.801Z,120
2016-08-02T09:11:37.831Z,120
2016-08-02T09:12:37.864Z,112
2016-08-02T09:13:37.891Z,108
2016-08-02T09:14:38.639Z,112
2016-08-02T09:15:37.950Z,116
2016-08-02T09:16:37.987Z,124
2016-08-02T09:17:38.012Z,140
2016-08-02T09:18:38.041Z,144
2016-08-02T09:19:38.778Z,136
2016-08-02T09:20:38.100Z,132
2016-08-02T09:21:38.836Z,124
2016-08-02T09:22:38.158Z,120
2016-08-02T09:23:38.192Z,120
2016-08-02T09:24:38.219Z,120
2016-08-02T09:25:38.245Z,112
2016-08-02T09:26:38.984Z,112
2016-08-02T09:27:38.303Z,108
2016-08-02T09:28:38.333Z,108
2016-08-02T09:29:38.361Z,108
2016-08-02T09:30:38.421Z,108
2016-08-02T09:31:38.424Z,108
2016-08-02T09:32:39.162Z,108
2016-08-02T09:33:38.487Z,108
2016-08-02T09:34:38.525Z,112
2016-08-02T09:35:38.544Z,112
2016-08-02T09:36:38.667Z,112
2016-08-02T09:37:38.606Z,116
2016-08-02T09:38:38.629Z,120
2016-08-02T09:39:38.657Z,120
2016-08-02T09:40:38.697Z,108
2016-08-02T09:41:40.153Z,108
2016-08-02T09:42:38.762Z,104
2016-08-02T09:43:38.787Z,100
2016-08-02T09:44:38.827Z,92
2016-08-02T09:45:39.548Z,88
2016-08-02T09:46:38.868Z,84
2016-08-02T09:47:39.643Z,88
2016-08-02T09:48:38.943Z,88
2016-08-02T09:49:38.963Z,92
2016-08-02T09:50:38.988Z,100
2016-08-02T09:51:39.039Z,108
2016-08-02T09:52:39.045Z,112
2016-08-02T09:53:39.101Z,120
2016-08-02T09:54:39.822Z,128
2016-08-02T09:55:39.143Z,132
2016-08-02T09:56:39.184Z,132
2016-08-02T09:57:39.195Z,128
2016-08-02T09:58:39.239Z,120
2016-08-02T09:59:39.258Z,124
2016-08-02T10:00:39.284Z,120
2016-08-02T10:01:39.310Z,124
2016-08-02T10:02:40.064Z,128
2016-08-02T10:03:39.375Z,136
2016-08-02T10:04:39.410Z,156
2016-08-02T10:05:40.859Z,168
2016-08-02T10:06:40.178Z,144
2016-08-02T10:07:40.218Z,140
2016-08-02T10:08:40.242Z,152
2016-08-02T10:09:40.274Z,156
2016-08-02T10:10:39.584Z,152
2016-08-02T10:11:40.335Z,100
2016-08-02T10:12:39.663Z,124
2016-08-02T10:13:39.671Z,148
2016-08-02T10:14:39.699Z,128
2016-08-02T10:15:40.440Z,104
2016-08-02T10:16:41.186Z,112
2016-08-02T10:17:40.499Z,116
2016-08-02T10:18:39.817Z,136
2016-08-02T10:19:39.849Z,232
2016-08-02T10:20:39.883Z,256
2016-08-02T10:21:39.912Z,272
2016-08-02T10:22:40.648Z,264
2016-08-02T10:23:39.977Z,216
2016-08-02T10:24:40.002Z,140
2016-08-02T10:25:40.026Z,168
2016-08-02T10:26:40.071Z,152
2016-08-02T10:27:40.086Z,140
2016-08-02T10:28:40.121Z,132
2016-08-02T10:29:40.872Z,144
2016-08-02T10:30:40.184Z,192
2016-08-02T10:31:40.207Z,188
2016-08-02T10:32:40.238Z,168
2016-08-02T10:33:40.271Z,160
2016-08-02T10:34:41.004Z,168
2016-08-02T10:35:40.329Z,152
2016-08-02T10:36:40.364Z,140
2016-08-02T10:37:41.110Z,148
2016-08-02T10:38:40.427Z,136
2016-08-02T10:39:40.471Z,144
2016-08-02T10:40:40.491Z,152
2016-08-02T10:41:40.510Z,128
2016-08-02T10:42:40.555Z,116
2016-08-02T10:43:40.586Z,120
2016-08-02T10:44:40.601Z,184
2016-08-02T10:45:40.637Z,128
2016-08-02T10:46:40.676Z,132
2016-08-02T10:47:40.694Z,160
2016-08-02T10:48:40.737Z,104
2016-08-02T10:49:40.754Z,84
2016-08-02T10:50:40.779Z,76
2016-08-02T10:51:41.519Z,68
2016-08-02T10:52:40.843Z,72
2016-08-02T10:53:40.894Z,80
2016-08-02T10:54:40.919Z,92
2016-08-02T10:55:42.358Z,104
2016-08-02T10:56:40.999Z,168
2016-08-02T10:57:43.429Z,140
2016-08-02T10:58:41.738Z,132
2016-08-02T10:59:41.059Z,132
2016-08-02T11:00:41.817Z,148
2016-08-02T11:01:41.114Z,116
2016-08-02T11:02:41.284Z,120
2016-08-02T11:03:41.933Z,128
2016-08-02T11:04:42.681Z,132
2016-08-02T11:05:41.260Z,140
2016-08-02T11:06:41.992Z,148
2016-08-02T11:07:42.908Z,136
2016-08-02T11:08:42.236Z,260
2016-08-02T11:09:42.069Z,200
2016-08-02T11:10:41.406Z,224
2016-08-02T11:11:41.430Z,136
2016-08-02T11:12:42.268Z,100
2016-08-02T11:13:41.512Z,92
2016-08-02T11:14:41.519Z,88
2016-08-02T11:15:42.431Z,152
2016-08-02T11:16:41.598Z,124
2016-08-02T11:17:41.602Z,140
2016-08-02T11:18:41.777Z,136
2016-08-02T11:19:41.765Z,164
2016-08-02T11:20:42.426Z,148
2016-08-02T11:21:41.731Z,256
2016-08-02T11:22:42.474Z,124
2016-08-02T11:23:42.526Z,116
2016-08-02T11:24:42.546Z,112
2016-08-02T11:25:41.907Z,128
2016-08-02T11:26:43.362Z,168
2016-08-02T11:27:43.381Z,128
2016-08-02T11:28:42.652Z,132
2016-08-02T11:29:42.694Z,124
2016-08-02T11:30:42.005Z,120
2016-08-02T11:31:42.036Z,132
2016-08-02T11:32:42.078Z,116
2016-08-02T11:33:42.259Z,108
2016-08-02T11:34:42.846Z,96
2016-08-02T11:35:42.211Z,100
2016-08-02T11:36:42.901Z,104
2016-08-02T11:37:42.235Z,112
2016-08-02T11:38:43.083Z,128
2016-08-02T11:39:42.387Z,120
2016-08-02T11:40:42.348Z,140
2016-08-02T11:41:42.343Z,124
2016-08-02T11:42:42.375Z,120
2016-08-02T11:43:42.429Z,112
2016-08-02T11:44:43.171Z,112
2016-08-02T11:45:42.476Z,108
2016-08-02T11:46:42.500Z,104
2016-08-02T11:47:42.536Z,112
2016-08-02T11:48:42.566Z,120
2016-08-02T11:49:42.593Z,100
2016-08-02T11:50:42.637Z,96
2016-08-02T11:51:42.665Z,92
2016-08-02T11:52:42.685Z,84
2016-08-02T11:53:42.733Z,88
2016-08-02T11:54:42.768Z,80
2016-08-02T11:56:42.815Z,72
2016-08-02T11:57:42.840Z,64
2016-08-02T11:58:42.877Z,64
2016-08-02T11:59:42.957Z,64
2016-08-02T12:00:43.663Z,60
2016-08-02T12:01:43.670Z,60
2016-08-02T12:02:43.003Z,60
2016-08-02T12:03:43.026Z,64
2016-08-02T12:04:43.070Z,64
2016-08-02T12:05:43.088Z,72
2016-08-02T12:06:43.125Z,80
2016-08-02T12:07:43.180Z,104
2016-08-02T12:08:44.224Z,108
2016-08-02T12:09:43.215Z,120
2016-08-02T12:11:43.281Z,124
2016-08-02T12:12:43.309Z,112
2016-08-02T12:13:43.335Z,112
2016-08-02T12:14:43.363Z,108
2016-08-02T12:15:43.396Z,108
2016-08-02T12:16:45.413Z,104
2016-08-02T12:17:43.870Z,104
2016-08-02T12:18:44.342Z,104
2016-08-02T12:19:44.496Z,108
2016-08-02T12:20:43.583Z,108
2016-08-02T12:21:44.480Z,116
2016-08-02T12:22:44.321Z,120
2016-08-02T12:23:43.648Z,124
2016-08-02T12:24:44.391Z,112
2016-08-02T12:25:44.426Z,112
2016-08-02T12:26:44.445Z,120
2016-08-02T12:27:43.770Z,124
2016-08-02T12:28:43.795Z,164
2016-08-02T12:29:43.854Z,144
2016-08-02T12:30:44.568Z,136
2016-08-02T12:31:43.888Z,120
2016-08-02T12:32:43.921Z,112
2016-08-02T12:33:44.687Z,108
2016-08-02T12:34:43.983Z,108
2016-08-02T12:35:44.008Z,108
2016-08-02T12:36:44.761Z,112
2016-08-02T12:37:44.823Z,112
2016-08-02T12:38:44.099Z,112
2016-08-02T12:39:44.156Z,116
2016-08-02T12:40:44.161Z,124
2016-08-02T12:41:44.207Z,108
2016-08-02T12:42:45.022Z,108
2016-08-02T12:43:44.281Z,104
2016-08-02T12:44:45.233Z,100
2016-08-02T12:45:45.039Z,100
2016-08-02T12:46:44.352Z,88
2016-08-02T12:47:44.432Z,80
2016-08-02T12:48:44.420Z,72
2016-08-02T12:49:44.442Z,64
2016-08-02T12:50:44.488Z,60
2016-08-02T12:51:44.506Z,60
2016-08-02T12:52:45.248Z,60
2016-08-02T12:53:44.565Z,60
2016-08-02T12:54:45.426Z,60
2016-08-02T12:55:44.630Z,64
2016-08-02T12:56:46.812Z,72
2016-08-02T12:57:45.869Z,80
2016-08-02T12:58:45.435Z,84
2016-08-02T12:59:45.533Z,84
2016-08-02T13:00:44.805Z,92
2016-08-02T13:01:44.827Z,92
2016-08-02T13:02:44.848Z,88
2016-08-02T13:03:44.921Z,92
2016-08-02T13:04:46.477Z,92
2016-08-02T13:05:45.667Z,92
2016-08-02T13:06:44.979Z,96
2016-08-02T13:07:45.710Z,92
2016-08-02T13:08:45.028Z,88
2016-08-02T13:09:45.071Z,88
2016-08-02T13:10:45.805Z,84
2016-08-02T13:11:45.129Z,92
2016-08-02T13:12:45.174Z,96
2016-08-02T13:13:45.899Z,92
2016-08-02T13:14:45.237Z,88
2016-08-02T13:15:46.170Z,88
2016-08-02T13:16:45.294Z,84
2016-08-02T13:17:45.572Z,80
2016-08-02T13:18:45.406Z,80
2016-08-02T13:19:45.529Z,76
2016-08-02T13:20:45.508Z,76
2016-08-02T13:21:45.447Z,76
2016-08-02T13:22:46.183Z,68
2016-08-02T13:23:45.531Z,68
2016-08-02T13:24:46.233Z,64
2016-08-02T13:25:45.594Z,64
2016-08-02T13:26:45.590Z,60
2016-08-02T13:27:45.625Z,60
2016-08-02T13:28:45.651Z,56
2016-08-02T13:29:45.682Z,60
2016-08-02T13:30:46.426Z,56
2016-08-02T13:31:46.458Z,64
2016-08-02T13:32:45.798Z,60
2016-08-02T13:33:46.519Z,60
2016-08-02T13:34:45.838Z,56
2016-08-02T13:35:45.883Z,56
2016-08-02T13:36:45.902Z,52
2016-08-02T13:37:45.939Z,48
2016-08-02T13:38:46.725Z,52
2016-08-02T13:39:48.534Z,48
2016-08-02T13:40:48.201Z,40
2016-08-02T13:41:47.546Z,40
2016-08-02T13:42:47.211Z,40
2016-08-02T13:43:46.232Z,36
2016-08-02T13:44:46.355Z,36
2016-08-02T13:45:46.213Z,36
2016-08-02T13:46:47.023Z,36
2016-08-02T13:47:46.310Z,36
2016-08-02T13:48:46.980Z,36
2016-08-02T13:49:47.011Z,32
2016-08-02T13:50:47.067Z,32
2016-08-02T13:51:47.779Z,32
2016-08-02T13:52:46.391Z,28
2016-08-02T13:53:46.552Z,24
2016-08-02T13:54:46.461Z,24
2016-08-02T13:55:46.486Z,24
2016-08-02T13:56:46.525Z,24
2016-08-02T13:57:47.982Z,28
2016-08-02T13:58:46.577Z,28
2016-08-02T13:59:46.647Z,28
2016-08-02T14:00:47.394Z,28
2016-08-02T14:01:48.132Z,28
2016-08-02T14:02:46.695Z,28
2016-08-02T14:03:47.447Z,28
2016-08-02T14:04:46.772Z,28
2016-08-02T14:05:47.513Z,28
2016-08-02T14:06:46.831Z,32
2016-08-02T14:07:46.848Z,32
2016-08-02T14:08:47.585Z,32
2016-08-02T14:09:46.908Z,28
2016-08-02T14:10:47.660Z,28
2016-08-02T14:11:46.975Z,32
2016-08-02T14:12:47.013Z,28
2016-08-02T14:13:47.737Z,28
2016-08-02T14:15:02.666Z,24
2016-08-02T14:15:47.105Z,24
2016-08-02T14:16:47.829Z,28
2016-08-02T14:17:47.147Z,24
2016-08-02T14:18:47.895Z,28
2016-08-02T14:19:48.642Z,24
2016-08-02T14:20:47.961Z,28
2016-08-02T14:21:47.286Z,28