createdAt,value
2018-07-12T00:00:13.385Z,99.99
2018-07-12T00:01:13.386Z,99.99
2018-07-12T00:02:13.385Z,99.99
2018-07-12T00:03:13.264Z,99.99
2018-07-12T00:04:13.265Z,99.99
2018-07-12T00:05:13.261Z,99.99
2018-07-12T00:06:13.144Z,99.99
2018-07-12T00:07:13.143Z,99.99
2018-07-12T00:08:13.145Z,99.99
2018-07-12T00:09:13.020Z,99.99
2018-07-12T00:10:13.024Z,99.99
2018-07-12T00:11:13.025Z,99.99
2018-07-12T00:12:12.899Z,99.99
2018-07-12T00:13:12.902Z,99.99
2018-07-12T00:14:12.899Z,99.99
2018-07-12T00:15:12.780Z,99.99
2018-07-12T00:16:12.780Z,99.99
2018-07-12T00:17:12.780Z,99.99
2018-07-12T00:18:12.660Z,99.99
2018-07-12T00:19:12.659Z,99.99
2018-07-12T00:20:12.658Z,99.99
2018-07-12T00:21:12.543Z,99.99
2018-07-12T00:22:12.540Z,99.99
2018-07-12T00:23:12.541Z,99.99
2018-07-12T00:24:12.418Z,99.99
2018-07-12T00:25:12.415Z,99.99
2018-07-12T00:26:12.374Z,99.99
2018-07-12T00:27:12.302Z,99.99
2018-07-12T00:28:12.297Z,99.99
2018-07-12T00:29:12.180Z,99.99
2018-07-12T00:30:12.179Z,99.99
2018-07-12T00:31:12.177Z,99.99
2018-07-12T00:32:12.056Z,99.99
2018-07-12T00:33:12.054Z,99.99
2018-07-12T00:34:12.055Z,99.99
2018-07-12T00:35:11.938Z,99.99
2018-07-12T00:36:11.939Z,99.99
2018-07-12T00:37:11.935Z,99.99
2018-07-12T00:38:11.814Z,99.99
2018-07-12T00:39:11.813Z,99.99
2018-07-12T00:40:11.816Z,99.99
2018-07-12T00:41:11.699Z,99.99
2018-07-12T00:42:11.699Z,99.99
2018-07-12T00:43:11.697Z,99.99
2018-07-12T00:44:11.578Z,99.99
2018-07-12T00:45:11.574Z,99.99
2018-07-12T00:46:11.573Z,99.99
2018-07-12T00:47:11.459Z,99.99
2018-07-12T00:48:11.454Z,99.99
2018-07-12T00:49:11.452Z,99.99
2018-07-12T00:50:11.334Z,99.99
2018-07-12T00:51:11.332Z,99.99
2018-07-12T00:52:11.333Z,99.99
2018-07-12T00:53:11.211Z,99.99
2018-07-12T00:54:11.214Z,99.99
2018-07-12T00:55:11.170Z,99.99
2018-07-12T00:56:11.093Z,99.99
2018-07-12T00:57:11.090Z,99.99
2018-07-12T00:58:10.973Z,99.99
2018-07-12T00:59:10.971Z,99.99
2018-07-12T01:00:10.968Z,99.99
2018-07-12T01:01:10.850Z,99.99
2018-07-12T01:02:10.850Z,99.99
2018-07-12T01:03:10.850Z,99.99
2018-07-12T01:04:10.732Z,99.99
2018-07-12T01:05:10.729Z,99.99
2018-07-12T01:06:10.727Z,99.99
2018-07-12T01:07:10.608Z,99.99
2018-07-12T01:08:10.611Z,99.99
2018-07-12T01:09:10.607Z,99.99
2018-07-12T01:10:10.488Z,99.99
2018-07-12T01:11:10.490Z,99.99
2018-07-12T01:12:10.485Z,99.99
2018-07-12T01:13:10.374Z,99.99
2018-07-12T01:14:10.369Z,99.99
2018-07-12T01:15:10.368Z,99.99
2018-07-12T01:16:10.248Z,99.99
2018-07-12T01:17:10.245Z,99.99
2018-07-12T01:18:10.248Z,99.99
2018-07-12T01:19:10.130Z,99.99
2018-07-12T01:20:10.125Z,99.99
2018-07-12T01:21:10.129Z,99.99
2018-07-12T01:22:10.007Z,99.99
2018-07-12T01:23:10.006Z,99.99
2018-07-12T01:24:09.886Z,99.99
2018-07-12T01:25:09.885Z,99.99
2018-07-12T01:26:09.885Z,99.99
2018-07-12T01:27:09.763Z,99.99
2018-07-12T01:28:09.765Z,99.99
2018-07-12T01:29:09.765Z,99.99
2018-07-12T01:30:09.646Z,99.99
2018-07-12T01:31:09.642Z,99.99
2018-07-12T01:32:09.646Z,99.99
2018-07-12T01:33:09.521Z,99.99
2018-07-12T01:34:09.526Z,99.99
2018-07-12T01:35:09.520Z,99.99
2018-07-12T01:36:09.539Z,99.99
2018-07-12T01:37:09.402Z,99.99
2018-07-12T01:38:09.404Z,99.99
2018-07-12T01:39:09.279Z,99.99
2018-07-12T01:40:09.280Z,99.99
2018-07-12T01:41:09.282Z,99.99
2018-07-12T01:42:09.160Z,99.99
2018-07-12T01:43:09.164Z,99.99
2018-07-12T01:44:09.161Z,99.99
2018-07-12T01:45:09.042Z,99.99
2018-07-12T01:46:09.041Z,99.99
2018-07-12T01:47:09.039Z,99.99
2018-07-12T01:48:08.919Z,99.99
2018-07-12T01:49:08.921Z,99.99
2018-07-12T01:50:08.923Z,99.99
2018-07-12T01:51:08.797Z,99.99
2018-07-12T01:52:08.799Z,99.99
2018-07-12T01:53:08.680Z,99.99
2018-07-12T01:54:08.680Z,99.99
2018-07-12T01:55:08.679Z,99.99
2018-07-12T01:56:08.559Z,99.99
2018-07-12T01:57:08.556Z,99.99
2018-07-12T01:58:08.559Z,99.99
2018-07-12T01:59:08.435Z,99.99
2018-07-12T02:00:08.434Z,99.99
2018-07-12T02:01:08.438Z,99.99
2018-07-12T02:02:08.317Z,99.99
2018-07-12T02:03:08.318Z,99.99
2018-07-12T02:04:08.315Z,99.99
2018-07-12T02:05:08.195Z,99.99
2018-07-12T02:06:08.202Z,99.99
2018-07-12T02:07:08.196Z,99.99
2018-07-12T02:08:08.076Z,99.99
2018-07-12T02:09:08.078Z,99.99
2018-07-12T02:10:08.073Z,99.99
2018-07-12T02:11:07.955Z,99.99
2018-07-12T02:12:07.957Z,99.99
2018-07-12T02:13:07.953Z,99.99
2018-07-12T02:14:07.833Z,99.99
2018-07-12T02:15:07.831Z,99.99
2018-07-12T02:16:07.788Z,99.99
2018-07-12T02:17:07.714Z,99.99
2018-07-12T02:18:07.715Z,99.99
2018-07-12T02:19:07.595Z,99.99
2018-07-12T02:20:07.595Z,99.99
2018-07-12T02:21:07.590Z,99.99
2018-07-12T02:22:07.475Z,99.99
2018-07-12T02:23:07.470Z,99.99
2018-07-12T02:24:07.471Z,99.99
2018-07-12T02:25:07.350Z,99.99
2018-07-12T02:26:07.354Z,99.99
2018-07-12T02:27:07.349Z,99.99
2018-07-12T02:28:07.232Z,99.99
2018-07-12T02:29:07.233Z,99.99
2018-07-12T02:30:07.231Z,99.99
2018-07-12T02:31:07.108Z,99.99
2018-07-12T02:32:07.109Z,99.99
2018-07-12T02:33:07.108Z,99.99
2018-07-12T02:34:06.986Z,99.99
2018-07-12T02:35:07.011Z,99.99
2018-07-12T02:36:06.988Z,99.99
2018-07-12T02:37:06.872Z,99.99
2018-07-12T02:38:06.867Z,99.99
2018-07-12T02:39:06.823Z,99.99
2018-07-12T02:40:06.748Z,99.99
2018-07-12T02:41:06.745Z,99.99
2018-07-12T02:42:06.704Z,99.99
2018-07-12T02:43:06.632Z,99.99
2018-07-12T02:44:06.629Z,99.99
2018-07-12T02:45:06.525Z,99.99
2018-07-12T02:46:06.581Z,99.99
2018-07-12T02:47:06.514Z,99.99
2018-07-12T02:48:06.389Z,99.99
2018-07-12T02:49:06.386Z,99.99
2018-07-12T02:50:06.391Z,99.99
2018-07-12T02:51:06.282Z,99.99
2018-07-12T02:52:06.264Z,99.99
2018-07-12T02:53:06.263Z,99.99
2018-07-12T02:54:06.143Z,99.99
2018-07-12T02:55:06.147Z,99.99
2018-07-12T02:56:06.143Z,99.99
2018-07-12T02:57:06.024Z,99.99
2018-07-12T02:58:06.023Z,99.99
2018-07-12T02:59:06.026Z,99.99
2018-07-12T03:00:05.906Z,99.99
2018-07-12T03:01:05.906Z,99.99
2018-07-12T03:02:05.782Z,99.99
2018-07-12T03:03:05.785Z,99.99
2018-07-12T03:04:05.784Z,99.99
2018-07-12T03:05:05.664Z,99.99
2018-07-12T03:06:05.669Z,99.99
2018-07-12T03:07:05.663Z,99.99
2018-07-12T03:08:05.543Z,99.99
2018-07-12T03:09:05.541Z,99.99
2018-07-12T03:10:05.542Z,99.99
2018-07-12T03:11:05.419Z,99.99
2018-07-12T03:12:05.422Z,99.99
2018-07-12T03:13:05.424Z,99.99
2018-07-12T03:14:05.301Z,99.99
2018-07-12T03:15:05.299Z,99.99
2018-07-12T03:16:05.304Z,99.99
2018-07-12T03:17:05.179Z,99.99
2018-07-12T03:18:05.178Z,99.99
2018-07-12T03:19:05.135Z,99.99
2018-07-12T03:20:05.059Z,99.99
2018-07-12T03:21:05.057Z,99.99
2018-07-12T03:22:04.940Z,99.99
2018-07-12T03:23:04.943Z,99.99
2018-07-12T03:24:04.936Z,99.99
2018-07-12T03:25:04.820Z,99.99
2018-07-12T03:26:04.820Z,99.99
2018-07-12T03:27:04.815Z,99.99
2018-07-12T03:28:04.698Z,99.99
2018-07-12T03:29:04.700Z,99.99
2018-07-12T03:30:04.702Z,99.99
2018-07-12T03:31:04.577Z,99.99
2018-07-12T03:32:04.584Z,99.99
2018-07-12T03:33:04.575Z,99.99
2018-07-12T03:34:04.457Z,99.99
2018-07-12T03:35:04.456Z,99.99
2018-07-12T03:36:04.461Z,99.99
2018-07-12T03:37:04.334Z,99.99
2018-07-12T03:38:04.336Z,99.99
2018-07-12T03:39:04.212Z,99.99
2018-07-12T03:40:04.217Z,99.99
2018-07-12T03:41:04.218Z,99.99
2018-07-12T03:42:04.094Z,99.99
2018-07-12T03:43:04.099Z,99.99
2018-07-12T03:44:04.100Z,99.99
2018-07-12T03:45:03.976Z,99.99
2018-07-12T03:46:03.972Z,99.99
2018-07-12T03:47:03.971Z,99.99
2018-07-12T03:48:03.852Z,99.99
2018-07-12T03:49:03.857Z,99.99
2018-07-12T03:50:03.853Z,99.99
2018-07-12T03:51:03.735Z,99.99
2018-07-12T03:52:03.735Z,99.99
2018-07-12T03:53:03.729Z,99.99
2018-07-12T03:54:03.609Z,99.99
2018-07-12T03:55:03.613Z,99.99
2018-07-12T03:56:03.608Z,99.99
2018-07-12T03:57:03.490Z,99.99
2018-07-12T03:58:03.535Z,99.99
2018-07-12T03:59:03.368Z,99.99
2018-07-12T04:00:03.370Z,99.99
2018-07-12T04:01:03.371Z,99.99
2018-07-12T04:02:03.252Z,99.99
2018-07-12T04:03:03.253Z,99.99
2018-07-12T04:04:03.249Z,99.99
2018-07-12T04:05:03.135Z,99.99
2018-07-12T04:06:03.133Z,99.99
2018-07-12T04:07:03.126Z,99.99
2018-07-12T04:08:03.006Z,99.99
2018-07-12T04:09:03.008Z,99.99
2018-07-12T04:10:03.005Z,99.99
2018-07-12T04:11:02.918Z,99.99
2018-07-12T04:12:02.884Z,99.99
2018-07-12T04:13:02.843Z,99.99
2018-07-12T04:14:02.764Z,99.99
2018-07-12T04:15:02.772Z,99.99
2018-07-12T04:16:02.654Z,99.99
2018-07-12T04:17:02.649Z,99.99
2018-07-12T04:18:02.645Z,99.99
2018-07-12T04:19:02.524Z,99.99
2018-07-12T04:20:02.525Z,99.99
2018-07-12T04:21:02.535Z,99.99
2018-07-12T04:22:02.402Z,99.99
2018-07-12T04:23:02.407Z,99.99
2018-07-12T04:24:02.404Z,99.99
2018-07-12T04:25:02.289Z,99.99
2018-07-12T04:26:02.284Z,99.99
2018-07-12T04:27:02.286Z,99.99
2018-07-12T04:28:02.166Z,99.99
2018-07-12T04:29:02.161Z,99.99
2018-07-12T04:30:02.163Z,99.99
2018-07-12T04:31:02.047Z,99.99
2018-07-12T04:32:02.043Z,99.99
2018-07-12T04:33:01.920Z,99.99
2018-07-12T04:34:01.925Z,99.99
2018-07-12T04:35:01.922Z,99.99
2018-07-12T04:36:01.804Z,99.99
2018-07-12T04:37:01.803Z,99.99
2018-07-12T04:38:01.805Z,99.99
2018-07-12T04:39:01.683Z,99.99
2018-07-12T04:40:01.684Z,99.99
2018-07-12T04:41:01.678Z,99.99
2018-07-12T04:42:01.558Z,99.99
2018-07-12T04:43:01.558Z,99.99
2018-07-12T04:44:01.562Z,99.99
2018-07-12T04:45:01.440Z,99.99
2018-07-12T04:46:01.439Z,99.99
2018-07-12T04:47:01.445Z,99.99
2018-07-12T04:48:01.318Z,99.99
2018-07-12T04:49:01.317Z,99.99
2018-07-12T04:50:01.284Z,99.99
2018-07-12T04:51:01.199Z,99.99
2018-07-12T04:52:01.195Z,99.99
2018-07-12T04:53:01.075Z,99.99
2018-07-12T04:54:01.078Z,99.99
2018-07-12T04:55:01.077Z,99.99
2018-07-12T04:56:00.957Z,99.99
2018-07-12T04:57:00.961Z,99.99
2018-07-12T04:58:00.958Z,99.99
2018-07-12T04:59:00.835Z,99.99
2018-07-12T05:00:00.913Z,99.99
2018-07-12T05:01:00.842Z,99.99
2018-07-12T05:02:00.721Z,99.99
2018-07-12T05:03:00.717Z,99.99
2018-07-12T05:04:00.718Z,99.99
2018-07-12T05:05:00.599Z,99.99
2018-07-12T05:06:00.598Z,99.99
2018-07-12T05:07:00.592Z,99.99
2018-07-12T05:08:00.494Z,99.99
2018-07-12T05:09:00.471Z,99.99
2018-07-12T05:10:00.354Z,99.99
2018-07-12T05:11:00.353Z,99.99
2018-07-12T05:12:00.353Z,99.99
2018-07-12T05:13:00.237Z,99.99
2018-07-12T05:14:00.248Z,99.99
2018-07-12T05:15:00.291Z,99.99
2018-07-12T05:16:00.117Z,99.99
2018-07-12T05:17:00.112Z,99.99
2018-07-12T05:18:00.124Z,99.99
2018-07-12T05:18:59.995Z,99.99
2018-07-12T05:19:59.992Z,99.99
2018-07-12T05:20:59.992Z,99.99
2018-07-12T05:21:59.926Z,99.99
2018-07-12T05:22:59.875Z,99.99
2018-07-12T05:23:59.871Z,99.99
2018-07-12T05:24:59.751Z,99.99
2018-07-12T05:25:59.755Z,99.99
2018-07-12T05:26:59.746Z,99.99
2018-07-12T05:27:59.633Z,99.99
2018-07-12T05:28:59.629Z,99.99
2018-07-12T05:29:59.508Z,99.99
2018-07-12T05:30:59.508Z,99.99
2018-07-12T05:31:59.508Z,99.99
2018-07-12T05:32:59.387Z,99.99
2018-07-12T05:33:59.388Z,99.99
2018-07-12T05:34:59.387Z,99.99
2018-07-12T05:35:59.268Z,99.99
2018-07-12T05:36:59.268Z,99.99
2018-07-12T05:37:59.266Z,99.99
2018-07-12T05:38:59.206Z,99.99
2018-07-12T05:39:59.145Z,99.99
2018-07-12T05:40:59.144Z,99.99
2018-07-12T05:41:59.028Z,99.99
2018-07-12T05:42:59.026Z,99.99
2018-07-12T05:43:59.027Z,99.99
2018-07-12T05:44:58.905Z,99.99
2018-07-12T05:45:58.905Z,99.99
2018-07-12T05:46:58.906Z,99.99
2018-07-12T05:47:58.785Z,99.99
2018-07-12T05:48:58.782Z,99.99
2018-07-12T05:49:58.789Z,99.99
2018-07-12T05:50:58.661Z,99.99
2018-07-12T05:51:58.666Z,99.99
2018-07-12T05:52:58.546Z,99.99
2018-07-12T05:53:58.543Z,99.99
2018-07-12T05:54:58.541Z,99.99
2018-07-12T05:55:58.422Z,99.99
2018-07-12T05:56:58.420Z,99.99
2018-07-12T05:57:58.420Z,99.99
2018-07-12T05:58:58.303Z,99.99
2018-07-12T05:59:58.299Z,99.99
2018-07-12T06:00:58.303Z,99.99
2018-07-12T06:01:58.179Z,99.99
2018-07-12T06:02:58.263Z,99.99
2018-07-12T06:03:58.178Z,99.99
2018-07-12T06:04:58.063Z,99.99
2018-07-12T06:05:58.063Z,99.99
2018-07-12T06:06:58.066Z,99.99
2018-07-12T06:07:57.940Z,99.99
2018-07-12T06:08:57.939Z,99.99
2018-07-12T06:09:57.937Z,99.99
2018-07-12T06:10:57.822Z,99.99
2018-07-12T06:11:57.822Z,99.99
2018-07-12T06:12:57.818Z,99.99
2018-07-12T06:13:57.699Z,99.99
2018-07-12T06:14:57.695Z,99.99
2018-07-12T06:15:57.580Z,99.99
2018-07-12T06:16:57.591Z,99.99
2018-07-12T06:17:57.579Z,99.99
2018-07-12T06:18:57.510Z,99.99
2018-07-12T06:19:57.455Z,99.99
2018-07-12T06:20:57.457Z,99.99
2018-07-12T06:21:57.339Z,99.99
2018-07-12T06:22:57.344Z,99.99
2018-07-12T06:23:57.345Z,99.99
2018-07-12T06:24:57.214Z,99.99
2018-07-12T06:25:57.216Z,99.99
2018-07-12T06:26:57.217Z,99.99
2018-07-12T06:27:57.100Z,99.99
2018-07-12T06:28:57.096Z,99.99
2018-07-12T06:29:57.122Z,99.99
2018-07-12T06:30:56.978Z,99.99
2018-07-12T06:31:56.981Z,99.99
2018-07-12T06:32:56.974Z,99.99
2018-07-12T06:33:56.855Z,99.99
2018-07-12T06:34:56.853Z,99.99
2018-07-12T06:35:56.851Z,99.99
2018-07-12T06:36:56.735Z,99.99
2018-07-12T06:37:56.737Z,99.99
2018-07-12T06:38:56.733Z,99.99
2018-07-12T06:39:56.612Z,99.99
2018-07-12T06:40:56.613Z,99.99
2018-07-12T06:41:56.612Z,99.99
2018-07-12T06:42:56.491Z,99.99
2018-07-12T06:43:56.545Z,99.99
2018-07-12T06:44:56.450Z,99.99
2018-07-12T06:45:56.374Z,99.99
2018-07-12T06:46:56.369Z,99.99
2018-07-12T06:47:56.256Z,99.99
2018-07-12T06:48:56.252Z,99.99
2018-07-12T06:49:56.251Z,99.99
2018-07-12T06:50:56.129Z,99.99
2018-07-12T06:51:56.130Z,99.99
2018-07-12T06:52:56.159Z,99.99
2018-07-12T06:53:56.007Z,99.99
2018-07-12T06:54:56.008Z,99.99
2018-07-12T06:55:56.012Z,99.99
2018-07-12T06:56:55.892Z,99.99
2018-07-12T06:57:55.893Z,99.99
2018-07-12T06:58:55.892Z,99.99
2018-07-12T06:59:55.767Z,99.99
2018-07-12T07:00:55.776Z,99.99
2018-07-12T07:01:55.768Z,99.99
2018-07-12T07:02:55.647Z,99.99
2018-07-12T07:03:55.647Z,99.99
2018-07-12T07:04:55.645Z,99.99
2018-07-12T07:05:55.581Z,99.99
2018-07-12T07:06:55.529Z,99.99
2018-07-12T07:07:55.531Z,99.99
2018-07-12T07:08:55.409Z,99.99
2018-07-12T07:09:55.407Z,99.99
2018-07-12T07:10:55.405Z,99.99
2018-07-12T07:11:55.285Z,99.99
2018-07-12T07:12:55.284Z,99.99
2018-07-12T07:13:55.285Z,99.99
2018-07-12T07:14:55.164Z,99.99
2018-07-12T07:15:55.163Z,99.99
2018-07-12T07:16:55.162Z,99.99
2018-07-12T07:17:55.045Z,99.99
2018-07-12T07:18:55.049Z,99.99
2018-07-12T07:19:55.056Z,99.99
2018-07-12T07:20:54.929Z,99.99
2018-07-12T07:21:54.937Z,99.99
2018-07-12T07:22:54.930Z,99.99
2018-07-12T07:23:54.811Z,99.99
2018-07-12T07:24:54.812Z,99.99
2018-07-12T07:25:54.807Z,99.99
2018-07-12T07:26:54.815Z,99.99
2018-07-12T07:27:54.695Z,99.99
2018-07-12T07:28:54.693Z,99.99
2018-07-12T07:29:54.564Z,99.99
2018-07-12T07:30:54.562Z,99.99
2018-07-12T07:31:54.557Z,99.35
2018-07-12T07:32:54.441Z,98.87
2018-07-12T07:33:54.443Z,96.75
2018-07-12T07:34:54.441Z,96.85
2018-07-12T07:35:54.318Z,97.24
2018-07-12T07:36:54.321Z,96.56
2018-07-12T07:37:54.276Z,98.00
2018-07-12T07:38:54.202Z,99.64
2018-07-12T07:39:54.200Z,99.44
2018-07-12T07:40:54.085Z,99.73
2018-07-12T07:41:54.085Z,99.59
2018-07-12T07:42:54.141Z,98.10
2018-07-12T07:43:54.035Z,97.04
2018-07-12T07:44:53.959Z,97.28
2018-07-12T07:45:53.959Z,97.91
2018-07-12T07:46:53.836Z,97.04
2018-07-12T07:47:53.840Z,98.05
2018-07-12T07:48:53.841Z,97.76
2018-07-12T07:49:53.716Z,97.47
2018-07-12T07:50:53.715Z,96.99
2018-07-12T07:51:53.718Z,96.42
2018-07-12T07:52:53.598Z,96.22
2018-07-12T07:53:53.594Z,95.84
2018-07-12T07:54:53.594Z,95.65
2018-07-12T07:55:53.478Z,95.65
2018-07-12T07:56:53.476Z,94.30
2018-07-12T07:57:53.481Z,95.36
2018-07-12T07:58:53.352Z,95.17
2018-07-12T07:59:53.352Z,95.07
2018-07-12T08:00:53.356Z,95.26
2018-07-12T08:01:53.233Z,96.42
2018-07-12T08:02:53.232Z,95.84
2018-07-12T08:03:53.232Z,95.50
2018-07-12T08:04:53.112Z,95.40
2018-07-12T08:05:53.112Z,96.27
2018-07-12T08:06:53.119Z,94.64
2018-07-12T08:07:52.997Z,94.34
2018-07-12T08:08:52.992Z,94.44
2018-07-12T08:09:52.994Z,94.54
2018-07-12T08:10:52.876Z,93.77
2018-07-12T08:11:52.874Z,92.85
2018-07-12T08:12:52.877Z,92.27
2018-07-12T08:13:52.754Z,91.79
2018-07-12T08:14:52.752Z,93.72
2018-07-12T08:15:52.751Z,94.87
2018-07-12T08:16:52.632Z,93.96
2018-07-12T08:17:52.631Z,93.38
2018-07-12T08:18:52.631Z,91.36
2018-07-12T08:19:52.511Z,88.65
2018-07-12T08:20:52.515Z,89.33
2018-07-12T08:21:52.508Z,89.47
2018-07-12T08:22:52.389Z,91.98
2018-07-12T08:23:52.389Z,91.88
2018-07-12T08:24:52.386Z,92.75
2018-07-12T08:25:52.268Z,90.44
2018-07-12T08:26:52.268Z,89.61
2018-07-12T08:27:52.269Z,88.17
2018-07-12T08:28:52.296Z,86.52
2018-07-12T08:29:52.206Z,85.46
2018-07-12T08:30:52.147Z,85.17
2018-07-12T08:31:52.103Z,85.66
2018-07-12T08:32:52.029Z,85.94
2018-07-12T08:33:52.028Z,85.66
2018-07-12T08:34:52.026Z,84.98
2018-07-12T08:35:51.907Z,85.17
2018-07-12T08:36:51.914Z,85.85
2018-07-12T08:37:51.905Z,85.56
2018-07-12T08:38:51.786Z,85.75
2018-07-12T08:39:51.788Z,86.28
2018-07-12T08:40:51.782Z,84.74
2018-07-12T08:41:51.669Z,86.57
2018-07-12T08:42:51.716Z,84.74
2018-07-12T08:43:51.666Z,84.10
2018-07-12T08:44:51.543Z,84.78
2018-07-12T08:45:51.542Z,83.52
2018-07-12T08:46:51.540Z,82.46
2018-07-12T08:47:51.420Z,81.53
2018-07-12T08:48:51.423Z,84.24
2018-07-12T08:49:51.422Z,82.02
2018-07-12T08:50:51.300Z,82.69
2018-07-12T08:51:51.300Z,82.40
2018-07-12T08:52:51.299Z,82.50
2018-07-12T08:53:51.184Z,81.53
2018-07-12T08:54:51.181Z,80.38
2018-07-12T08:55:51.182Z,80.57
2018-07-12T08:56:51.063Z,80.08
2018-07-12T08:57:51.059Z,79.35
2018-07-12T08:58:51.067Z,78.00
2018-07-12T08:59:50.941Z,78.29
2018-07-12T09:00:50.942Z,78.33
2018-07-12T09:01:50.939Z,78.13
2018-07-12T09:02:50.936Z,77.26
2018-07-12T09:03:50.821Z,76.97
2018-07-12T09:04:50.818Z,76.68
2018-07-12T09:05:50.774Z,78.03
2018-07-12T09:06:50.701Z,77.17
2018-07-12T09:07:50.699Z,77.84
2018-07-12T09:08:50.698Z,78.71
2018-07-12T09:09:50.579Z,78.23
2018-07-12T09:10:50.578Z,77.26
2018-07-12T09:11:50.578Z,76.59
2018-07-12T09:12:50.476Z,75.81
2018-07-12T09:13:50.458Z,76.33
2018-07-12T09:14:50.459Z,75.37
2018-07-12T09:15:50.397Z,75.85
2018-07-12T09:16:50.338Z,75.37
2018-07-12T09:17:50.332Z,75.27
2018-07-12T09:18:50.216Z,75.85
2018-07-12T09:19:50.216Z,76.53
2018-07-12T09:20:50.214Z,75.27
2018-07-12T09:21:50.194Z,76.04
2018-07-12T09:22:50.096Z,75.46
2018-07-12T09:23:50.096Z,73.43
2018-07-12T09:24:50.049Z,73.91
2018-07-12T09:25:49.973Z,74.43
2018-07-12T09:26:49.982Z,73.95
2018-07-12T09:27:49.972Z,73.75
2018-07-12T09:28:49.902Z,76.08
2018-07-12T09:29:49.857Z,72.50
2018-07-12T09:30:49.911Z,73.31
2018-07-12T09:31:49.735Z,73.41
2018-07-12T09:32:49.731Z,72.73
2018-07-12T09:33:49.736Z,72.60
2018-07-12T09:34:49.744Z,72.69
2018-07-12T09:35:49.613Z,72.50
2018-07-12T09:36:49.610Z,73.69
2018-07-12T09:37:49.493Z,72.83
2018-07-12T09:38:49.491Z,72.53
2018-07-12T09:39:49.550Z,71.66
2018-07-12T09:40:49.370Z,71.76
2018-07-12T09:41:49.367Z,71.70
2018-07-12T09:42:49.381Z,71.89
2018-07-12T09:43:49.449Z,70.73
2018-07-12T09:44:49.250Z,70.73
2018-07-12T09:45:49.247Z,70.34
2018-07-12T09:46:49.258Z,70.54
2018-07-12T09:47:49.127Z,71.73
2018-07-12T09:48:49.129Z,70.96
2018-07-12T09:49:49.131Z,71.44
2018-07-12T09:50:49.015Z,69.70
2018-07-12T09:51:49.009Z,69.21
2018-07-12T09:52:49.008Z,70.18
2018-07-12T09:53:49.005Z,70.28
2018-07-12T09:54:48.892Z,70.41
2018-07-12T09:55:48.958Z,69.34
2018-07-12T09:56:48.956Z,68.96
2018-07-12T09:57:48.770Z,67.69
2018-07-12T09:58:48.767Z,67.31
2018-07-12T09:59:48.765Z,67.60
2018-07-12T10:00:48.646Z,66.56
2018-07-12T10:01:48.649Z,67.14
2018-07-12T10:02:48.642Z,66.66
2018-07-12T10:03:48.523Z,66.47
2018-07-12T10:04:48.522Z,66.76
2018-07-12T10:05:48.528Z,66.47
2018-07-12T10:06:48.531Z,66.95
2018-07-12T10:07:48.407Z,67.79
2018-07-12T10:08:48.406Z,67.44
2018-07-12T10:09:48.406Z,67.63
2018-07-12T10:10:48.284Z,66.86
2018-07-12T10:11:48.285Z,67.44
2018-07-12T10:12:48.285Z,67.05
2018-07-12T10:13:48.164Z,66.56
2018-07-12T10:14:48.164Z,67.18
2018-07-12T10:15:48.164Z,67.86
2018-07-12T10:16:48.040Z,66.50
2018-07-12T10:17:48.043Z,66.69
2018-07-12T10:18:48.042Z,66.30
2018-07-12T10:19:48.095Z,65.63
2018-07-12T10:20:47.917Z,66.50
2018-07-12T10:21:47.919Z,65.82
2018-07-12T10:22:47.924Z,64.69
2018-07-12T10:23:47.797Z,65.08
2018-07-12T10:24:47.797Z,66.14
2018-07-12T10:25:47.798Z,64.98
2018-07-12T10:26:47.684Z,65.14
2018-07-12T10:27:47.690Z,65.05
2018-07-12T10:28:47.682Z,65.53
2018-07-12T10:29:47.708Z,65.14
2018-07-12T10:30:47.558Z,65.05
2018-07-12T10:31:47.637Z,64.65
2018-07-12T10:32:47.560Z,64.95
2018-07-12T10:33:47.438Z,64.95
2018-07-12T10:34:47.448Z,64.98
2018-07-12T10:35:47.442Z,65.08
2018-07-12T10:36:47.316Z,64.11
2018-07-12T10:37:47.320Z,65.37
2018-07-12T10:38:47.318Z,64.98
2018-07-12T10:39:47.324Z,65.17
2018-07-12T10:40:47.199Z,64.98
2018-07-12T10:41:47.195Z,66.17
2018-07-12T10:42:47.198Z,63.75
2018-07-12T10:43:47.072Z,63.65
2018-07-12T10:44:47.077Z,63.55
2018-07-12T10:45:47.071Z,61.32
2018-07-12T10:46:46.961Z,62.48
2018-07-12T10:47:46.962Z,62.97
2018-07-12T10:48:46.953Z,61.71
2018-07-12T10:49:46.956Z,62.00
2018-07-12T10:50:46.831Z,62.10
2018-07-12T10:51:46.831Z,62.10
2018-07-12T10:52:46.829Z,61.15
2018-07-12T10:53:46.713Z,62.32
2018-07-12T10:54:46.710Z,61.83
2018-07-12T10:55:46.716Z,61.64
2018-07-12T10:56:46.590Z,61.35
2018-07-12T10:57:46.592Z,60.67
2018-07-12T10:58:46.630Z,61.25
2018-07-12T10:59:46.546Z,61.44
2018-07-12T11:00:46.467Z,60.47
2018-07-12T11:01:46.467Z,60.41
2018-07-12T11:02:46.468Z,60.21
2018-07-12T11:03:46.348Z,60.99
2018-07-12T11:04:46.347Z,59.14
2018-07-12T11:05:46.349Z,60.79
2018-07-12T11:06:46.229Z,58.17
2018-07-12T11:07:46.227Z,59.53
2018-07-12T11:08:46.226Z,60.02
2018-07-12T11:09:46.226Z,59.92
2018-07-12T11:10:46.104Z,60.34
2018-07-12T11:11:46.105Z,58.49
2018-07-12T11:12:46.104Z,57.03
2018-07-12T11:13:45.983Z,58.00
2018-07-12T11:14:45.983Z,59.07
2018-07-12T11:15:46.022Z,57.51
2018-07-12T11:16:45.941Z,58.51
2018-07-12T11:17:45.867Z,57.54
2018-07-12T11:18:45.863Z,59.00
2018-07-12T11:19:45.862Z,55.60
2018-07-12T11:20:45.744Z,56.30
2018-07-12T11:21:45.746Z,55.52
2018-07-12T11:22:45.744Z,55.52
2018-07-12T11:23:45.620Z,55.52
2018-07-12T11:24:45.654Z,56.21
2018-07-12T11:25:45.627Z,54.75
2018-07-12T11:26:45.624Z,53.48
2018-07-12T11:27:45.502Z,55.72
2018-07-12T11:28:45.500Z,56.04
2018-07-12T11:29:45.521Z,54.97
2018-07-12T11:30:45.380Z,54.09
2018-07-12T11:31:45.383Z,53.99
2018-07-12T11:32:45.388Z,54.38
2018-07-12T11:33:45.381Z,53.50
2018-07-12T11:34:45.262Z,54.38
2018-07-12T11:35:45.259Z,53.60
2018-07-12T11:36:45.262Z,53.44
2018-07-12T11:37:45.141Z,53.73
2018-07-12T11:38:45.137Z,54.02
2018-07-12T11:39:45.146Z,54.11
2018-07-12T11:40:45.138Z,52.07
2018-07-12T11:41:45.020Z,52.68
2018-07-12T11:42:45.022Z,52.97
2018-07-12T11:43:45.022Z,55.71
2018-07-12T11:44:44.915Z,53.95
2018-07-12T11:45:44.900Z,52.58
2018-07-12T11:46:44.897Z,51.82
2018-07-12T11:47:44.858Z,51.04
2018-07-12T11:48:44.781Z,51.53
2018-07-12T11:49:44.777Z,51.37
2018-07-12T11:50:44.805Z,51.66
2018-07-12T11:51:44.661Z,51.76
2018-07-12T11:52:44.668Z,50.98
2018-07-12T11:53:44.659Z,50.98
2018-07-12T11:54:44.655Z,50.02
2018-07-12T11:55:44.540Z,50.51
2018-07-12T11:56:44.537Z,49.82
2018-07-12T11:57:44.537Z,49.07
2018-07-12T11:58:44.414Z,49.65
2018-07-12T11:59:44.413Z,48.28
2018-07-12T12:00:44.416Z,48.99
2018-07-12T12:01:44.501Z,49.68
2018-07-12T12:02:44.293Z,48.21
2018-07-12T12:03:44.298Z,48.11
2018-07-12T12:04:44.295Z,46.75
2018-07-12T12:05:44.174Z,46.75
2018-07-12T12:06:44.173Z,48.11
2018-07-12T12:07:44.177Z,47.14
2018-07-12T12:08:44.173Z,48.11
2018-07-12T12:09:44.054Z,46.65
2018-07-12T12:10:44.053Z,47.31
2018-07-12T12:11:44.054Z,47.02
2018-07-12T12:12:43.931Z,47.28
2018-07-12T12:13:43.933Z,48.19
2018-07-12T12:14:43.933Z,47.89
2018-07-12T12:15:43.930Z,44.89
2018-07-12T12:16:43.810Z,45.57
2018-07-12T12:17:43.819Z,46.84
2018-07-12T12:18:43.816Z,45.59
2018-07-12T12:19:43.815Z,45.10
2018-07-12T12:20:43.693Z,46.86
2018-07-12T12:21:43.695Z,46.28
2018-07-12T12:22:43.694Z,46.37
2018-07-12T12:23:43.570Z,46.77
2018-07-12T12:24:43.570Z,45.81
2018-07-12T12:25:43.568Z,45.83
2018-07-12T12:26:43.575Z,44.66
2018-07-12T12:27:43.450Z,46.81
2018-07-12T12:28:43.452Z,45.44
2018-07-12T12:29:43.450Z,45.05
2018-07-12T12:30:43.452Z,45.91
2018-07-12T12:31:43.331Z,46.18
2018-07-12T12:32:43.330Z,45.79
2018-07-12T12:33:43.327Z,45.10
2018-07-12T12:34:43.209Z,45.67
2018-07-12T12:35:43.210Z,46.16
2018-07-12T12:36:43.207Z,45.65
2018-07-12T12:37:43.212Z,46.62
2018-07-12T12:38:43.088Z,46.92
2018-07-12T12:39:43.085Z,46.37
2018-07-12T12:40:43.085Z,45.50
2018-07-12T12:41:43.088Z,45.91
2018-07-12T12:42:42.968Z,46.01
2018-07-12T12:43:42.964Z,44.76
2018-07-12T12:44:42.965Z,45.03
2018-07-12T12:45:42.844Z,45.05
2018-07-12T12:46:42.844Z,45.13
2018-07-12T12:47:42.846Z,44.44
2018-07-12T12:48:42.844Z,43.85
2018-07-12T12:49:42.726Z,42.11
2018-07-12T12:50:42.723Z,42.23
2018-07-12T12:51:42.723Z,41.35