createdAt,value
2019-05-21T00:01:43.356Z,95.40
2019-05-21T00:04:27.159Z,95.40
2019-05-21T00:06:42.653Z,95.60
2019-05-21T00:09:11.538Z,95.60
2019-05-21T00:11:40.396Z,95.60
2019-05-21T00:14:09.311Z,95.40
2019-05-21T00:16:38.198Z,95.40
2019-05-21T00:19:07.432Z,95.50
2019-05-21T00:21:36.739Z,95.50
2019-05-21T00:24:05.688Z,95.60
2019-05-21T00:26:34.608Z,95.40
2019-05-21T00:29:39.882Z,95.40
2019-05-21T00:32:44.921Z,95.40
2019-05-21T00:35:51.701Z,95.40
2019-05-21T00:38:57.059Z,95.50
2019-05-21T00:42:02.102Z,95.40
2019-05-21T00:44:36.058Z,95.30
2019-05-21T00:47:07.118Z,95.30
2019-05-21T00:49:36.081Z,95.30
2019-05-21T00:52:08.392Z,95.30
2019-05-21T00:54:36.770Z,95.40
2019-05-21T00:57:05.697Z,95.40
2019-05-21T00:59:34.587Z,95.30
2019-05-21T01:02:03.488Z,95.20
2019-05-21T01:04:32.340Z,95.20
2019-05-21T01:07:01.248Z,95.30
2019-05-21T01:09:30.156Z,95.20
2019-05-21T01:11:59.071Z,95.10
2019-05-21T01:14:27.919Z,95.10
2019-05-21T01:16:57.169Z,95.30
2019-05-21T01:19:26.043Z,95.20
2019-05-21T01:21:54.898Z,95.30
2019-05-21T01:24:23.818Z,95.30
2019-05-21T01:26:52.668Z,95.30
2019-05-21T01:29:21.587Z,95.30
2019-05-21T01:31:50.485Z,95.70
2019-05-21T01:34:19.546Z,95.40
2019-05-21T01:36:48.373Z,95.30
2019-05-21T01:39:17.353Z,95.30
2019-05-21T01:41:46.233Z,95.40
2019-05-21T01:44:15.103Z,95.40
2019-05-21T01:46:44.024Z,95.30
2019-05-21T01:49:12.921Z,95.40
2019-05-21T01:51:41.789Z,95.20
2019-05-21T01:54:10.761Z,95.30
2019-05-21T01:56:40.379Z,95.40
2019-05-21T01:59:09.272Z,95.40
2019-05-21T02:01:38.209Z,95.40
2019-05-21T02:04:07.061Z,95.40
2019-05-21T02:06:35.942Z,95.40
2019-05-21T02:09:06.431Z,95.40
2019-05-21T02:11:35.337Z,95.40
2019-05-21T02:14:04.350Z,95.40
2019-05-21T02:16:33.230Z,95.60
2019-05-21T02:19:02.407Z,95.60
2019-05-21T02:21:31.525Z,95.60
2019-05-21T02:24:00.455Z,95.60
2019-05-21T02:26:29.290Z,95.70
2019-05-21T02:28:58.141Z,95.60
2019-05-21T02:31:27.065Z,95.60
2019-05-21T02:33:56.019Z,95.50
2019-05-21T02:36:24.899Z,95.50
2019-05-21T02:38:53.835Z,95.40
2019-05-21T02:41:22.741Z,95.40
2019-05-21T02:43:51.930Z,95.70
2019-05-21T02:46:20.878Z,95.40
2019-05-21T02:48:49.695Z,95.50
2019-05-21T02:51:18.709Z,95.40
2019-05-21T02:53:47.657Z,95.40
2019-05-21T02:56:16.549Z,95.40
2019-05-21T02:58:46.438Z,95.40
2019-05-21T03:01:25.890Z,95.40
2019-05-21T03:03:54.743Z,95.40
2019-05-21T03:06:23.657Z,95.40
2019-05-21T03:08:52.478Z,95.50
2019-05-21T03:11:21.347Z,95.50
2019-05-21T03:13:50.497Z,95.60
2019-05-21T03:16:19.804Z,95.60
2019-05-21T03:18:48.710Z,95.60
2019-05-21T03:21:17.537Z,95.50
2019-05-21T03:23:46.485Z,95.50
2019-05-21T03:26:15.365Z,95.40
2019-05-21T03:28:44.552Z,95.50
2019-05-21T03:31:13.464Z,95.50
2019-05-21T03:33:42.332Z,95.60
2019-05-21T03:36:11.087Z,95.60
2019-05-21T03:38:39.992Z,95.70
2019-05-21T03:41:08.826Z,95.80
2019-05-21T03:43:37.710Z,95.80
2019-05-21T03:46:06.630Z,95.90
2019-05-21T03:48:35.662Z,95.90
2019-05-21T03:51:04.521Z,95.90
2019-05-21T03:53:33.451Z,95.90
2019-05-21T03:56:02.293Z,95.90
2019-05-21T03:58:31.036Z,95.90
2019-05-21T04:00:59.984Z,96.30
2019-05-21T04:03:28.760Z,96.00
2019-05-21T04:05:58.023Z,96.00
2019-05-21T04:08:26.970Z,96.00
2019-05-21T04:10:55.786Z,96.00
2019-05-21T04:13:24.712Z,96.20
2019-05-21T04:16:03.790Z,96.10
2019-05-21T04:18:34.173Z,96.30
2019-05-21T04:21:03.058Z,96.40
2019-05-21T04:23:31.974Z,96.80
2019-05-21T04:26:00.770Z,96.60
2019-05-21T04:28:29.522Z,94.30
2019-05-21T04:30:58.481Z,91.90
2019-05-21T04:33:27.333Z,88.00
2019-05-21T04:35:56.153Z,84.30
2019-05-21T04:38:25.070Z,82.70
2019-05-21T04:40:53.924Z,83.40
2019-05-21T04:43:22.750Z,85.30
2019-05-21T04:45:51.660Z,86.80
2019-05-21T04:48:20.440Z,88.60
2019-05-21T04:50:49.315Z,90.10
2019-05-21T04:53:18.272Z,90.90
2019-05-21T04:55:47.139Z,91.50
2019-05-21T04:58:15.915Z,92.20
2019-05-21T05:00:44.740Z,92.70
2019-05-21T05:03:13.739Z,92.30
2019-05-21T05:05:42.525Z,90.90
2019-05-21T05:08:11.472Z,90.60
2019-05-21T05:10:40.822Z,90.10
2019-05-21T05:13:09.606Z,89.30
2019-05-21T05:15:38.426Z,89.20
2019-05-21T05:18:07.244Z,88.60
2019-05-21T05:20:36.025Z,88.10
2019-05-21T05:23:04.942Z,87.20
2019-05-21T05:25:33.670Z,84.80
2019-05-21T05:28:02.462Z,83.10
2019-05-21T05:30:31.320Z,82.30
2019-05-21T05:33:00.179Z,81.00
2019-05-21T05:35:28.911Z,79.60
2019-05-21T05:37:57.677Z,80.30
2019-05-21T05:40:26.510Z,79.40
2019-05-21T05:42:55.361Z,79.40
2019-05-21T05:45:25.701Z,78.60
2019-05-21T05:47:54.498Z,77.20
2019-05-21T05:50:24.918Z,77.10
2019-05-21T05:52:53.891Z,78.40
2019-05-21T05:55:22.755Z,78.00
2019-05-21T05:57:51.604Z,79.80
2019-05-21T06:00:20.769Z,80.10
2019-05-21T06:02:49.589Z,80.80
2019-05-21T06:05:18.449Z,82.00
2019-05-21T06:07:59.474Z,82.60
2019-05-21T06:10:17.827Z,85.00
2019-05-21T06:12:46.623Z,86.80
2019-05-21T06:15:15.521Z,88.20
2019-05-21T06:17:44.368Z,88.30
2019-05-21T06:20:14.020Z,89.60
2019-05-21T06:22:42.930Z,90.10
2019-05-21T06:25:12.425Z,90.30
2019-05-21T06:27:41.227Z,90.80
2019-05-21T06:30:30.887Z,91.20
2019-05-21T06:32:59.635Z,91.60
2019-05-21T06:35:28.479Z,91.60
2019-05-21T06:37:57.343Z,91.80
2019-05-21T06:40:26.199Z,91.40
2019-05-21T06:42:55.059Z,91.80
2019-05-21T06:45:23.957Z,92.30
2019-05-21T06:47:52.801Z,92.40
2019-05-21T06:50:22.012Z,92.90
2019-05-21T06:52:50.869Z,92.70
2019-05-21T06:55:19.736Z,92.40
2019-05-21T06:57:48.555Z,92.40
2019-05-21T07:00:17.697Z,92.30
2019-05-21T07:02:46.547Z,91.40
2019-05-21T07:05:15.638Z,91.40
2019-05-21T07:07:44.571Z,90.80
2019-05-21T07:10:13.839Z,90.80
2019-05-21T07:12:42.939Z,91.00
2019-05-21T07:15:12.926Z,89.70
2019-05-21T07:17:41.793Z,87.40
2019-05-21T07:20:11.532Z,87.90
2019-05-21T07:22:40.818Z,88.00
2019-05-21T07:25:09.799Z,86.90
2019-05-21T07:27:38.593Z,86.90
2019-05-21T07:30:08.695Z,84.50
2019-05-21T07:32:37.613Z,82.40
2019-05-21T07:35:06.655Z,80.50
2019-05-21T07:37:35.454Z,79.70
2019-05-21T07:40:04.908Z,78.80
2019-05-21T07:42:33.668Z,79.30
2019-05-21T07:45:02.806Z,77.40
2019-05-21T07:47:31.760Z,76.10
2019-05-21T07:50:00.597Z,79.70
2019-05-21T07:52:29.709Z,77.30
2019-05-21T07:54:58.532Z,75.40
2019-05-21T07:57:27.362Z,76.00
2019-05-21T07:59:56.397Z,73.80
2019-05-21T08:02:25.391Z,73.70
2019-05-21T08:04:54.204Z,72.80
2019-05-21T08:07:23.211Z,72.60
2019-05-21T08:09:51.981Z,74.30
2019-05-21T08:12:37.289Z,71.90
2019-05-21T08:14:51.442Z,68.80
2019-05-21T08:17:20.286Z,69.70
2019-05-21T08:19:50.321Z,67.10
2019-05-21T08:22:19.254Z,67.40
2019-05-21T08:24:48.144Z,67.90
2019-05-21T08:27:16.906Z,66.90
2019-05-21T08:29:45.821Z,64.50
2019-05-21T08:32:15.169Z,67.10
2019-05-21T08:34:44.030Z,68.20
2019-05-21T08:37:12.827Z,68.30
2019-05-21T08:39:41.716Z,67.90
2019-05-21T08:42:10.531Z,66.70
2019-05-21T08:44:39.771Z,68.20
2019-05-21T08:47:08.632Z,68.00
2019-05-21T08:49:37.511Z,67.80
2019-05-21T08:52:06.849Z,67.40
2019-05-21T08:54:49.415Z,68.40
2019-05-21T08:57:18.923Z,65.10
2019-05-21T08:59:49.717Z,67.70
2019-05-21T09:02:18.909Z,63.20
2019-05-21T09:04:48.343Z,65.50
2019-05-21T09:07:18.955Z,68.30
2019-05-21T09:09:50.982Z,66.60
2019-05-21T09:12:18.356Z,65.90
2019-05-21T09:14:47.594Z,67.60
2019-05-21T09:17:16.652Z,68.50
2019-05-21T09:19:45.584Z,68.90
2019-05-21T09:22:14.419Z,69.90
2019-05-21T09:24:43.302Z,67.90
2019-05-21T09:27:12.242Z,66.90
2019-05-21T09:29:41.205Z,69.40
2019-05-21T09:32:10.436Z,66.70
2019-05-21T09:34:48.903Z,67.70
2019-05-21T09:37:19.417Z,69.30
2019-05-21T09:39:41.007Z,69.40
2019-05-21T09:42:09.976Z,66.90
2019-05-21T09:44:38.812Z,69.70
2019-05-21T09:47:07.654Z,67.90
2019-05-21T09:49:36.627Z,63.40
2019-05-21T09:52:05.514Z,62.30
2019-05-21T09:54:34.433Z,61.40
2019-05-21T09:57:04.862Z,62.60
2019-05-21T09:59:38.154Z,62.00
2019-05-21T10:02:08.695Z,58.20
2019-05-21T10:04:37.555Z,57.70
2019-05-21T10:07:06.678Z,58.50
2019-05-21T10:09:35.760Z,56.70
2019-05-21T10:12:05.339Z,54.90
2019-05-21T10:14:34.575Z,57.00
2019-05-21T10:17:03.458Z,54.80
2019-05-21T10:19:32.697Z,58.10
2019-05-21T10:22:01.521Z,57.50
2019-05-21T10:24:30.463Z,54.20
2019-05-21T10:26:59.347Z,55.50
2019-05-21T10:29:28.261Z,53.60
2019-05-21T10:31:57.200Z,51.30
2019-05-21T10:34:25.982Z,53.70
2019-05-21T10:36:54.869Z,53.10
2019-05-21T10:39:23.741Z,53.80
2019-05-21T10:41:52.633Z,55.70
2019-05-21T10:44:21.470Z,53.30
2019-05-21T10:46:50.446Z,55.10
2019-05-21T10:49:19.220Z,52.20
2019-05-21T10:51:48.104Z,54.40
2019-05-21T10:54:16.990Z,53.00
2019-05-21T10:56:48.403Z,52.40
2019-05-21T10:59:16.408Z,52.80
2019-05-21T11:01:46.939Z,51.10
2019-05-21T11:04:29.350Z,50.90
2019-05-21T11:06:58.272Z,51.00
2019-05-21T11:09:27.566Z,51.10
2019-05-21T11:11:56.456Z,51.80
2019-05-21T11:14:25.557Z,53.50
2019-05-21T11:16:54.425Z,54.30
2019-05-21T11:19:23.242Z,54.40
2019-05-21T11:21:52.191Z,54.60
2019-05-21T11:24:21.043Z,54.20
2019-05-21T11:26:49.895Z,51.60
2019-05-21T11:29:18.681Z,53.20
2019-05-21T11:31:56.496Z,53.90
2019-05-21T11:34:18.125Z,52.90
2019-05-21T11:36:46.936Z,53.70
2019-05-21T11:39:15.812Z,55.90
2019-05-21T11:41:44.658Z,55.40
2019-05-21T11:44:13.579Z,51.10
2019-05-21T11:46:42.415Z,52.90
2019-05-21T11:49:11.248Z,53.10
2019-05-21T11:51:40.147Z,50.20
2019-05-21T11:54:08.965Z,53.30
2019-05-21T11:56:37.936Z,51.70
2019-05-21T11:59:07.141Z,52.50
2019-05-21T12:01:36.006Z,52.40
2019-05-21T12:04:04.833Z,53.70
2019-05-21T12:06:33.790Z,52.80
2019-05-21T12:09:02.659Z,51.50
2019-05-21T12:11:31.868Z,51.50
2019-05-21T12:14:00.719Z,53.40
2019-05-21T12:16:29.564Z,52.90
2019-05-21T12:18:58.650Z,51.40
2019-05-21T12:21:29.101Z,48.90
2019-05-21T12:23:57.958Z,50.60
2019-05-21T12:26:26.791Z,49.40
2019-05-21T12:28:55.677Z,50.50
2019-05-21T12:31:24.533Z,50.70
2019-05-21T12:33:53.280Z,48.20
2019-05-21T12:36:22.654Z,49.30
2019-05-21T12:38:51.394Z,48.90
2019-05-21T12:41:20.260Z,49.10
2019-05-21T12:43:49.199Z,52.40
2019-05-21T12:46:18.077Z,52.50
2019-05-21T12:48:46.842Z,50.20
2019-05-21T12:51:16.200Z,51.30
2019-05-21T12:53:45.385Z,51.10
2019-05-21T12:56:14.239Z,49.10
2019-05-21T12:58:43.186Z,49.40
2019-05-21T13:01:12.038Z,47.40
2019-05-21T13:03:40.897Z,45.30
2019-05-21T13:06:09.773Z,44.60
2019-05-21T13:08:38.569Z,47.50
2019-05-21T13:11:07.638Z,49.80
2019-05-21T13:13:36.505Z,50.60
2019-05-21T13:16:05.539Z,51.70
2019-05-21T13:18:34.353Z,50.50
2019-05-21T13:21:03.396Z,52.20
2019-05-21T13:23:32.261Z,48.90
2019-05-21T13:26:01.480Z,50.00
2019-05-21T13:28:30.422Z,49.80
2019-05-21T13:30:59.570Z,51.10
2019-05-21T13:33:28.439Z,49.70
2019-05-21T13:35:57.338Z,48.60
2019-05-21T13:38:26.104Z,46.90
2019-05-21T13:40:55.363Z,45.90
2019-05-21T13:43:24.301Z,45.40
2019-05-21T13:45:53.135Z,47.10
2019-05-21T13:48:21.957Z,48.20
2019-05-21T13:50:50.832Z,46.70
2019-05-21T13:53:19.653Z,47.70
2019-05-21T13:55:48.879Z,43.60
2019-05-21T13:58:18.188Z,44.20
2019-05-21T14:00:56.379Z,43.90
2019-05-21T14:03:25.327Z,43.00
2019-05-21T14:05:54.227Z,46.10
2019-05-21T14:08:23.088Z,45.40
2019-05-21T14:10:52.230Z,45.90
2019-05-21T14:13:21.167Z,42.20
2019-05-21T14:15:50.007Z,45.10
2019-05-21T14:18:18.966Z,47.10
2019-05-21T14:20:47.862Z,46.70
2019-05-21T14:23:16.726Z,49.10
2019-05-21T14:25:45.618Z,48.00
2019-05-21T14:28:14.765Z,49.40
2019-05-21T14:30:43.609Z,50.50
2019-05-21T14:33:12.547Z,50.00
2019-05-21T14:35:41.432Z,50.70
2019-05-21T14:38:10.260Z,47.60
2019-05-21T14:40:39.190Z,48.90
2019-05-21T14:43:08.305Z,49.50
2019-05-21T14:45:37.172Z,45.40
2019-05-21T14:48:06.059Z,44.30
2019-05-21T14:50:35.277Z,46.50
2019-05-21T14:53:04.138Z,44.20
2019-05-21T14:55:33.025Z,45.10
2019-05-21T14:58:01.879Z,45.20
2019-05-21T15:00:37.600Z,46.10
2019-05-21T15:03:06.485Z,46.90
2019-05-21T15:05:36.086Z,46.10
2019-05-21T15:08:08.006Z,45.70
2019-05-21T15:10:48.046Z,44.00
2019-05-21T15:13:07.333Z,40.50
2019-05-21T15:15:36.578Z,42.90
2019-05-21T15:18:06.931Z,42.30
2019-05-21T15:20:53.889Z,43.80
2019-05-21T15:23:22.878Z,43.70
2019-05-21T15:25:51.662Z,43.10
2019-05-21T15:28:22.683Z,43.00
2019-05-21T15:30:52.815Z,44.50
2019-05-21T15:33:22.092Z,45.40
2019-05-21T15:35:51.009Z,44.50
2019-05-21T15:38:19.849Z,46.70
2019-05-21T15:41:07.955Z,47.40
2019-05-21T15:43:19.367Z,46.50
2019-05-21T15:45:48.312Z,43.80
2019-05-21T15:48:17.054Z,45.90
2019-05-21T15:50:45.981Z,44.10
2019-05-21T15:53:14.847Z,45.80
2019-05-21T15:55:43.739Z,44.80
2019-05-21T15:58:12.800Z,44.30
2019-05-21T16:00:41.599Z,45.50
2019-05-21T16:03:10.471Z,42.90
2019-05-21T16:05:39.594Z,44.90
2019-05-21T16:08:08.785Z,42.70
2019-05-21T16:10:37.621Z,43.00
2019-05-21T16:13:06.864Z,43.40
2019-05-21T16:15:37.318Z,42.00
2019-05-21T16:18:06.142Z,44.30
2019-05-21T16:20:35.106Z,43.70
2019-05-21T16:23:03.958Z,44.70
2019-05-21T16:25:32.816Z,44.20
2019-05-21T16:28:01.821Z,44.00
2019-05-21T16:30:30.691Z,45.70
2019-05-21T16:32:59.669Z,46.60
2019-05-21T16:35:29.104Z,47.00
2019-05-21T16:37:57.959Z,46.60
2019-05-21T16:40:26.881Z,45.80
2019-05-21T16:42:55.791Z,46.00
2019-05-21T16:45:24.767Z,47.60
2019-05-21T16:47:53.916Z,48.80
2019-05-21T16:50:22.856Z,47.10
2019-05-21T16:52:51.684Z,46.60
2019-05-21T16:55:20.536Z,47.60
2019-05-21T16:57:49.324Z,47.90
2019-05-21T17:00:19.605Z,47.60
2019-05-21T17:02:48.426Z,45.90
2019-05-21T17:05:17.367Z,47.90
2019-05-21T17:07:46.660Z,46.30
2019-05-21T17:10:16.792Z,47.20
2019-05-21T17:12:45.630Z,47.60
2019-05-21T17:15:14.780Z,48.90
2019-05-21T17:17:43.607Z,49.30
2019-05-21T17:20:12.828Z,48.30
2019-05-21T17:22:41.729Z,47.00
2019-05-21T17:25:10.781Z,49.30
2019-05-21T17:27:39.748Z,50.70
2019-05-21T17:30:09.374Z,49.90
2019-05-21T17:32:38.160Z,49.40
2019-05-21T17:35:07.719Z,53.90
2019-05-21T17:37:36.773Z,54.30
2019-05-21T17:40:06.046Z,55.90
2019-05-21T17:42:35.061Z,59.70
2019-05-21T17:45:06.340Z,65.30
2019-05-21T17:47:35.287Z,68.10
2019-05-21T17:50:05.717Z,67.50
2019-05-21T17:52:34.567Z,70.30
2019-05-21T17:55:04.211Z,73.90
2019-05-21T17:57:33.951Z,76.40
2019-05-21T18:00:03.203Z,77.90
2019-05-21T18:02:32.235Z,78.80
2019-05-21T18:05:01.134Z,80.40
2019-05-21T18:07:41.787Z,79.00
2019-05-21T18:10:11.008Z,77.90
2019-05-21T18:12:40.105Z,80.70
2019-05-21T18:15:11.630Z,82.60
2019-05-21T18:17:41.643Z,84.30
2019-05-21T18:20:12.464Z,84.80
2019-05-21T18:22:43.089Z,84.20
2019-05-21T18:25:13.829Z,85.50
2019-05-21T18:27:43.122Z,86.90
2019-05-21T18:30:12.737Z,87.60
2019-05-21T18:32:43.874Z,88.20
2019-05-21T18:35:14.484Z,87.70
2019-05-21T18:37:56.251Z,88.60
2019-05-21T18:40:41.797Z,86.70
2019-05-21T18:43:19.201Z,85.30
2019-05-21T18:45:46.623Z,85.70
2019-05-21T18:48:28.883Z,86.80
2019-05-21T18:50:58.431Z,87.60
2019-05-21T18:53:37.817Z,87.00
2019-05-21T18:56:08.316Z,87.30
2019-05-21T18:58:37.927Z,88.00
2019-05-21T19:01:06.866Z,88.80
2019-05-21T19:03:36.612Z,90.00
2019-05-21T19:06:05.886Z,90.20
2019-05-21T19:08:34.789Z,90.00
2019-05-21T19:11:03.895Z,90.30
2019-05-21T19:13:32.783Z,90.20
2019-05-21T19:16:01.733Z,90.90
2019-05-21T19:18:31.510Z,91.30
2019-05-21T19:21:00.346Z,91.60
2019-05-21T19:23:29.583Z,91.90
2019-05-21T19:25:59.700Z,92.00
2019-05-21T19:28:28.799Z,92.00
2019-05-21T19:30:57.660Z,91.70
2019-05-21T19:33:26.767Z,91.70
2019-05-21T19:35:55.742Z,92.10
2019-05-21T19:38:24.619Z,92.20
2019-05-21T19:40:53.480Z,91.90
2019-05-21T19:43:22.349Z,92.10
2019-05-21T19:45:51.531Z,92.20
2019-05-21T19:48:20.414Z,92.20
2019-05-21T19:50:49.429Z,92.50
2019-05-21T19:53:18.667Z,92.40
2019-05-21T19:55:47.823Z,92.40
2019-05-21T19:58:16.610Z,92.50
2019-05-21T20:00:47.023Z,92.50
2019-05-21T20:03:16.243Z,92.30
2019-05-21T20:05:45.522Z,92.80
2019-05-21T20:08:14.660Z,92.80
2019-05-21T20:10:44.993Z,92.60
2019-05-21T20:13:13.795Z,92.60
2019-05-21T20:15:43.473Z,92.90
2019-05-21T20:18:13.270Z,93.00
2019-05-21T20:20:43.136Z,93.00
2019-05-21T20:23:13.499Z,93.20
2019-05-21T20:25:55.437Z,93.10
2019-05-21T20:28:13.708Z,93.20
2019-05-21T20:30:44.795Z,92.90
2019-05-21T20:33:14.804Z,92.80
2019-05-21T20:35:44.555Z,92.70
2019-05-21T20:38:14.209Z,92.10
2019-05-21T20:40:43.133Z,91.90
2019-05-21T20:43:13.167Z,91.80
2019-05-21T20:45:43.540Z,92.00
2019-05-21T20:48:14.824Z,91.80
2019-05-21T20:50:45.025Z,92.30
2019-05-21T20:53:13.872Z,92.20
2019-05-21T20:55:42.818Z,92.20
2019-05-21T20:58:12.191Z,92.50
2019-05-21T21:00:48.910Z,92.70
2019-05-21T21:03:18.257Z,92.50
2019-05-21T21:05:47.713Z,92.90
2019-05-21T21:08:17.837Z,92.70
2019-05-21T21:10:46.835Z,92.70
2019-05-21T21:13:16.869Z,92.90
2019-05-21T21:15:47.071Z,92.90
2019-05-21T21:18:16.943Z,93.20
2019-05-21T21:20:46.086Z,93.00
2019-05-21T21:23:16.881Z,92.70
2019-05-21T21:25:45.859Z,93.10
2019-05-21T21:28:14.914Z,93.10
2019-05-21T21:30:43.897Z,93.30
2019-05-21T21:33:12.854Z,93.20
2019-05-21T21:35:42.049Z,93.60
2019-05-21T21:38:13.252Z,93.30
2019-05-21T21:40:42.487Z,93.80
2019-05-21T21:43:11.338Z,94.10
2019-05-21T21:45:40.626Z,94.30
2019-05-21T21:48:10.113Z,93.80
2019-05-21T21:50:40.089Z,93.90
2019-05-21T21:53:09.294Z,93.90
2019-05-21T21:55:38.221Z,93.90
2019-05-21T21:58:07.092Z,93.70
2019-05-21T22:00:55.391Z,93.50
2019-05-21T22:03:26.971Z,93.80
2019-05-21T22:05:55.869Z,93.70
2019-05-21T22:08:24.799Z,93.50
2019-05-21T22:10:53.653Z,93.20
2019-05-21T22:13:22.832Z,93.50
2019-05-21T22:15:52.890Z,93.50
2019-05-21T22:18:22.995Z,93.40
2019-05-21T22:20:52.194Z,93.60
2019-05-21T22:23:22.404Z,93.70
2019-05-21T22:25:51.424Z,93.80
2019-05-21T22:28:20.521Z,94.00
2019-05-21T22:30:49.622Z,94.10
2019-05-21T22:33:18.977Z,93.80
2019-05-21T22:35:48.163Z,94.00
2019-05-21T22:38:17.275Z,94.00
2019-05-21T22:40:46.128Z,93.80
2019-05-21T22:43:15.131Z,94.00
2019-05-21T22:45:44.031Z,93.90
2019-05-21T22:48:12.888Z,94.00
2019-05-21T22:50:41.701Z,94.10
2019-05-21T22:53:10.624Z,93.80
2019-05-21T22:55:39.570Z,94.10
2019-05-21T22:58:08.563Z,94.10
2019-05-21T23:00:37.903Z,94.00
2019-05-21T23:03:07.248Z,93.90
2019-05-21T23:05:36.197Z,93.80
2019-05-21T23:08:05.579Z,93.80
2019-05-21T23:10:34.524Z,93.70
2019-05-21T23:13:03.400Z,93.90
2019-05-21T23:15:32.731Z,93.80
2019-05-21T23:18:01.890Z,94.00
2019-05-21T23:20:31.879Z,94.10
2019-05-21T23:23:01.130Z,94.20
2019-05-21T23:25:30.559Z,94.50
2019-05-21T23:28:00.266Z,94.80
2019-05-21T23:30:29.475Z,94.50
2019-05-21T23:32:58.313Z,94.70
2019-05-21T23:35:28.174Z,94.50
2019-05-21T23:37:57.532Z,94.70
2019-05-21T23:40:26.858Z,94.30
2019-05-21T23:42:56.141Z,94.50
2019-05-21T23:45:25.740Z,94.50
2019-05-21T23:47:54.947Z,94.60
2019-05-21T23:50:24.692Z,94.80
2019-05-21T23:52:54.073Z,94.90
2019-05-21T23:55:22.902Z,94.90
2019-05-21T23:57:52.582Z,94.90
