createdAt,value
2018-09-01T00:00:57.721Z,15.32
2018-09-01T00:03:24.880Z,15.34
2018-09-01T00:05:52.114Z,15.53
2018-09-01T00:08:20.309Z,15.59
2018-09-01T00:10:47.446Z,15.56
2018-09-01T00:13:14.603Z,15.57
2018-09-01T00:15:41.704Z,15.44
2018-09-01T00:18:08.825Z,15.45
2018-09-01T00:20:35.938Z,15.26
2018-09-01T00:23:03.133Z,14.94
2018-09-01T00:25:30.251Z,14.66
2018-09-01T00:27:57.374Z,14.78
2018-09-01T00:30:24.549Z,14.87
2018-09-01T00:32:51.657Z,14.86
2018-09-01T00:35:18.765Z,14.95
2018-09-01T00:37:51.457Z,14.94
2018-09-01T00:40:18.633Z,14.96
2018-09-01T00:42:45.744Z,14.94
2018-09-01T00:45:12.894Z,14.98
2018-09-01T00:47:40.053Z,14.14
2018-09-01T00:50:07.210Z,14.88
2018-09-01T00:52:34.376Z,14.76
2018-09-01T00:55:01.557Z,14.72
2018-09-01T00:57:28.656Z,14.72
2018-09-01T00:59:55.851Z,14.65
2018-09-01T01:02:22.988Z,14.68
2018-09-01T01:04:50.218Z,14.76
2018-09-01T01:07:17.706Z,14.80
2018-09-01T01:09:45.182Z,14.48
2018-09-01T01:12:12.575Z,14.59
2018-09-01T01:14:39.733Z,14.61
2018-09-01T01:17:06.931Z,14.59
2018-09-01T01:19:34.030Z,14.73
2018-09-01T01:22:01.201Z,14.74
2018-09-01T01:24:28.322Z,14.55
2018-09-01T01:26:55.940Z,14.34
2018-09-01T01:29:24.169Z,14.16
2018-09-01T01:31:51.687Z,14.23
2018-09-01T01:34:18.781Z,14.20
2018-09-01T01:36:45.922Z,14.18
2018-09-01T01:39:13.056Z,14.15
2018-09-01T01:41:40.188Z,14.25
2018-09-01T01:44:07.330Z,14.24
2018-09-01T01:46:34.488Z,14.28
2018-09-01T01:49:01.591Z,14.26
2018-09-01T01:51:28.706Z,14.33
2018-09-01T01:53:55.850Z,14.41
2018-09-01T01:56:23.001Z,14.33
2018-09-01T01:58:50.170Z,14.30
2018-09-01T02:01:17.302Z,14.40
2018-09-01T02:03:44.497Z,14.42
2018-09-01T02:06:11.621Z,14.34
2018-09-01T02:08:39.212Z,14.32
2018-09-01T02:11:06.336Z,14.17
2018-09-01T02:13:33.489Z,14.14
2018-09-01T02:16:00.770Z,14.09
2018-09-01T02:18:27.904Z,14.07
2018-09-01T02:20:54.999Z,14.05
2018-09-01T02:23:22.170Z,14.07
2018-09-01T02:25:49.307Z,13.74
2018-09-01T02:28:16.445Z,13.73
2018-09-01T02:30:43.586Z,13.55
2018-09-01T02:33:11.019Z,13.48
2018-09-01T02:35:38.135Z,13.47
2018-09-01T02:38:05.254Z,13.49
2018-09-01T02:40:32.401Z,13.52
2018-09-01T02:42:59.502Z,13.41
2018-09-01T02:45:26.639Z,13.35
2018-09-01T02:47:53.756Z,13.29
2018-09-01T02:50:20.907Z,13.28
2018-09-01T02:52:48.034Z,13.30
2018-09-01T02:55:15.194Z,13.33
2018-09-01T02:57:42.299Z,13.30
2018-09-01T03:00:15.076Z,13.25
2018-09-01T03:02:43.580Z,13.10
2018-09-01T03:05:11.320Z,13.09
2018-09-01T03:07:38.418Z,13.17
2018-09-01T03:10:05.629Z,13.16
2018-09-01T03:12:32.743Z,13.13
2018-09-01T03:14:59.877Z,13.10
2018-09-01T03:17:26.992Z,13.07
2018-09-01T03:19:54.142Z,13.05
2018-09-01T03:22:21.256Z,13.03
2018-09-01T03:24:48.422Z,13.04
2018-09-01T03:27:15.550Z,13.08
2018-09-01T03:29:42.677Z,13.13
2018-09-01T03:32:09.815Z,13.04
2018-09-01T03:34:36.900Z,13.06
2018-09-01T03:37:04.134Z,13.01
2018-09-01T03:39:31.321Z,12.99
2018-09-01T03:41:58.472Z,12.99
2018-09-01T03:44:25.576Z,12.93
2018-09-01T03:46:52.714Z,12.94
2018-09-01T03:49:19.865Z,12.99
2018-09-01T03:51:47.025Z,12.86
2018-09-01T03:54:14.169Z,12.80
2018-09-01T03:56:41.301Z,12.89
2018-09-01T03:59:08.465Z,12.88
2018-09-01T04:01:35.618Z,12.91
2018-09-01T04:04:02.726Z,12.89
2018-09-01T04:06:29.853Z,12.78
2018-09-01T04:08:57.005Z,12.70
2018-09-01T04:11:24.197Z,12.61
2018-09-01T04:13:51.317Z,12.44
2018-09-01T04:16:18.439Z,12.41
2018-09-01T04:18:45.572Z,12.48
2018-09-01T04:21:12.701Z,12.28
2018-09-01T04:23:39.841Z,11.99
2018-09-01T04:26:06.936Z,11.97
2018-09-01T04:28:34.072Z,12.10
2018-09-01T04:31:01.217Z,12.34
2018-09-01T04:33:28.394Z,12.42
2018-09-01T04:35:55.538Z,12.41
2018-09-01T04:38:22.697Z,12.40
2018-09-01T04:40:49.884Z,12.37
2018-09-01T04:43:17.070Z,12.30
2018-09-01T04:45:44.256Z,12.17
2018-09-01T04:48:11.984Z,12.22
2018-09-01T04:50:39.303Z,12.21
2018-09-01T04:53:06.532Z,12.22
2018-09-01T04:55:33.911Z,12.20
2018-09-01T04:58:01.067Z,12.19
2018-09-01T05:00:28.217Z,12.32
2018-09-01T05:02:55.388Z,12.36
2018-09-01T05:05:22.535Z,12.23
2018-09-01T05:07:49.658Z,12.10
2018-09-01T05:10:17.754Z,12.10
2018-09-01T05:12:44.989Z,11.95
2018-09-01T05:15:12.132Z,12.08
2018-09-01T05:17:39.299Z,12.09
2018-09-01T05:20:06.486Z,12.09
2018-09-01T05:22:33.642Z,12.19
2018-09-01T05:25:00.853Z,12.14
2018-09-01T05:27:28.009Z,12.20
2018-09-01T05:29:55.172Z,12.17
2018-09-01T05:32:22.414Z,12.23
2018-09-01T05:34:49.528Z,12.23
2018-09-01T05:37:16.653Z,12.14
2018-09-01T05:39:43.897Z,12.26
2018-09-01T05:42:11.023Z,12.42
2018-09-01T05:44:38.179Z,12.39
2018-09-01T05:47:05.384Z,12.27
2018-09-01T05:49:32.562Z,12.18
2018-09-01T05:51:59.769Z,12.16
2018-09-01T05:54:27.016Z,12.15
2018-09-01T05:56:54.197Z,12.12
2018-09-01T05:59:21.376Z,12.09
2018-09-01T06:01:48.514Z,12.14
2018-09-01T06:04:15.623Z,12.23
2018-09-01T06:06:42.818Z,12.18
2018-09-01T06:09:10.485Z,12.08
2018-09-01T06:11:37.623Z,12.19
2018-09-01T06:14:05.046Z,12.34
2018-09-01T06:16:32.237Z,12.39
2018-09-01T06:18:59.318Z,12.51
2018-09-01T06:21:26.467Z,12.55
2018-09-01T06:23:53.599Z,12.61
2018-09-01T06:26:20.732Z,12.57
2018-09-01T06:28:51.478Z,12.63
2018-09-01T06:31:19.499Z,12.70
2018-09-01T06:33:46.689Z,12.78
2018-09-01T06:36:14.178Z,12.86
2018-09-01T06:38:41.385Z,12.86
2018-09-01T06:41:08.507Z,13.00
2018-09-01T06:43:35.698Z,13.15
2018-09-01T06:46:02.931Z,13.28
2018-09-01T06:48:30.095Z,13.31
2018-09-01T06:50:57.413Z,13.30
2018-09-01T06:53:24.581Z,13.45
2018-09-01T06:55:52.310Z,13.58
2018-09-01T06:58:22.077Z,13.51
2018-09-01T07:00:50.522Z,13.50
2018-09-01T07:03:17.678Z,13.55
2018-09-01T07:05:44.810Z,13.55
2018-09-01T07:08:11.982Z,13.62
2018-09-01T07:10:39.116Z,13.75
2018-09-01T07:13:06.261Z,13.88
2018-09-01T07:15:33.468Z,14.06
2018-09-01T07:18:00.662Z,14.11
2018-09-01T07:20:27.845Z,14.25
2018-09-01T07:22:55.010Z,14.33
2018-09-01T07:25:22.113Z,14.39
2018-09-01T07:27:49.263Z,14.61
2018-09-01T07:30:16.525Z,14.76
2018-09-01T07:32:43.622Z,14.88
2018-09-01T07:35:10.761Z,14.88
2018-09-01T07:37:37.929Z,14.92
2018-09-01T07:40:05.158Z,14.96
2018-09-01T07:42:32.370Z,15.02
2018-09-01T07:44:59.637Z,15.09
2018-09-01T07:47:26.993Z,15.12
2018-09-01T07:49:54.788Z,15.31
2018-09-01T07:52:22.024Z,15.38
2018-09-01T07:54:49.215Z,15.55
2018-09-01T07:57:16.541Z,15.77
2018-09-01T07:59:43.834Z,16.00
2018-09-01T08:02:11.035Z,16.08
2018-09-01T08:04:38.286Z,16.22
2018-09-01T08:07:05.433Z,16.46
2018-09-01T08:09:32.617Z,16.67
2018-09-01T08:11:59.728Z,16.79
2018-09-01T08:14:26.940Z,16.95
2018-09-01T08:16:54.085Z,17.09
2018-09-01T08:19:21.316Z,17.19
2018-09-01T08:21:48.844Z,17.23
2018-09-01T08:24:16.209Z,17.42
2018-09-01T08:26:43.396Z,17.61
2018-09-01T08:29:10.533Z,17.81
2018-09-01T08:31:37.689Z,17.95
2018-09-01T08:34:05.041Z,18.05
2018-09-01T08:36:32.179Z,18.13
2018-09-01T08:38:59.292Z,18.22
2018-09-01T08:41:26.519Z,18.35
2018-09-01T08:43:53.700Z,18.52
2018-09-01T08:46:20.894Z,18.68
2018-09-01T08:48:48.056Z,18.72
2018-09-01T08:51:15.222Z,18.85
2018-09-01T08:53:42.454Z,18.87
2018-09-01T08:56:09.677Z,18.96
2018-09-01T08:58:36.799Z,19.11
2018-09-01T09:01:04.017Z,19.22
2018-09-01T09:03:31.591Z,19.33
2018-09-01T09:05:58.783Z,19.38
2018-09-01T09:08:25.972Z,19.46
2018-09-01T09:10:53.151Z,19.41
2018-09-01T09:13:20.335Z,19.31
2018-09-01T09:15:47.466Z,19.41
2018-09-01T09:18:14.701Z,19.26
2018-09-01T09:20:42.021Z,19.21
2018-09-01T09:23:09.205Z,19.43
2018-09-01T09:25:36.330Z,19.64
2018-09-01T09:28:03.474Z,19.82
2018-09-01T09:30:30.620Z,19.97
2018-09-01T09:32:57.853Z,20.09
2018-09-01T09:35:24.978Z,20.24
2018-09-01T09:37:52.246Z,20.28
2018-09-01T09:40:19.505Z,20.27
2018-09-01T09:42:46.631Z,20.29
2018-09-01T09:45:13.778Z,20.26
2018-09-01T09:47:40.900Z,20.27
2018-09-01T09:50:08.041Z,20.35
2018-09-01T09:52:35.176Z,20.45
2018-09-01T09:55:02.364Z,20.55
2018-09-01T09:57:29.530Z,20.28
2018-09-01T09:59:56.698Z,20.44
2018-09-01T10:02:23.865Z,20.61
2018-09-01T10:04:51.001Z,20.50
2018-09-01T10:07:18.181Z,20.53
2018-09-01T10:09:45.320Z,20.50
2018-09-01T10:12:12.550Z,20.79
2018-09-01T10:14:39.776Z,21.09
2018-09-01T10:17:06.911Z,21.26
2018-09-01T10:19:34.078Z,21.45
2018-09-01T10:22:01.268Z,21.49
2018-09-01T10:24:28.575Z,21.62
2018-09-01T10:26:55.801Z,21.77
2018-09-01T10:29:22.962Z,21.89
2018-09-01T10:31:50.125Z,21.85
2018-09-01T10:34:17.292Z,21.71
2018-09-01T10:36:44.497Z,21.73
2018-09-01T10:39:11.674Z,21.96
2018-09-01T10:41:38.894Z,22.13
2018-09-01T10:44:06.997Z,22.01
2018-09-01T10:46:34.215Z,21.80
2018-09-01T10:49:01.350Z,21.57
2018-09-01T10:51:28.505Z,21.26
2018-09-01T10:53:55.639Z,21.23
2018-09-01T10:56:22.789Z,21.25
2018-09-01T10:58:49.963Z,21.30
2018-09-01T11:01:17.945Z,21.18
2018-09-01T11:03:45.067Z,21.00
2018-09-01T11:06:12.305Z,20.85
2018-09-01T11:08:39.567Z,20.81
2018-09-01T11:11:06.669Z,20.82
2018-09-01T11:13:33.770Z,20.71
2018-09-01T11:16:00.934Z,20.47
2018-09-01T11:18:28.714Z,20.45
2018-09-01T11:20:55.928Z,20.42
2018-09-01T11:23:23.030Z,20.66
2018-09-01T11:25:50.118Z,20.95
2018-09-01T11:28:17.255Z,21.12
2018-09-01T11:30:44.402Z,21.27
2018-09-01T11:33:11.530Z,21.27
2018-09-01T11:35:38.771Z,21.26
2018-09-01T11:38:07.370Z,20.99
2018-09-01T11:40:34.696Z,21.09
2018-09-01T11:43:02.436Z,21.25
2018-09-01T11:45:29.471Z,21.02
2018-09-01T11:47:56.737Z,20.93
2018-09-01T11:50:23.876Z,20.90
2018-09-01T11:52:51.118Z,20.75
2018-09-01T11:55:18.227Z,20.98
2018-09-01T11:57:45.376Z,21.11
2018-09-01T12:00:12.539Z,21.53
2018-09-01T12:02:39.643Z,21.58
2018-09-01T12:05:06.774Z,21.60
2018-09-01T12:07:33.975Z,21.78
2018-09-01T12:10:01.286Z,22.19
2018-09-01T12:12:29.051Z,22.67
2018-09-01T12:14:56.236Z,22.93
2018-09-01T12:17:23.349Z,23.09
2018-09-01T12:19:50.582Z,22.79
2018-09-01T12:22:19.721Z,23.02
2018-09-01T12:24:46.821Z,23.31
2018-09-01T12:27:13.997Z,23.69
2018-09-01T12:29:41.270Z,23.94
2018-09-01T12:32:08.406Z,24.01
2018-09-01T12:34:35.602Z,23.97
2018-09-01T12:37:02.699Z,24.10
2018-09-01T12:39:29.854Z,24.37
2018-09-01T12:41:57.047Z,24.54
2018-09-01T12:44:24.187Z,24.60
2018-09-01T12:46:51.342Z,23.34
2018-09-01T12:49:18.465Z,23.06
2018-09-01T12:51:45.630Z,23.13
2018-09-01T12:54:13.034Z,23.33
2018-09-01T12:56:40.789Z,23.68
2018-09-01T12:59:07.968Z,24.00
2018-09-01T13:01:35.519Z,24.32
2018-09-01T13:04:02.677Z,24.51
2018-09-01T13:06:29.872Z,24.84
2018-09-01T13:08:57.039Z,25.02
2018-09-01T13:11:24.445Z,25.43
2018-09-01T13:13:51.649Z,25.75
2018-09-01T13:16:18.803Z,25.73
2018-09-01T13:18:45.937Z,25.15
2018-09-01T13:21:13.039Z,24.63
2018-09-01T13:23:40.491Z,24.74
2018-09-01T13:26:07.652Z,25.12
2018-09-01T13:28:34.934Z,25.41
2018-09-01T13:31:02.083Z,25.53
2018-09-01T13:33:29.229Z,25.90
2018-09-01T13:35:57.821Z,26.28
2018-09-01T13:38:25.118Z,26.17
2018-09-01T13:40:52.326Z,25.67
2018-09-01T13:43:19.453Z,25.48
2018-09-01T13:45:46.620Z,25.36
2018-09-01T13:48:13.792Z,25.96
2018-09-01T13:50:40.935Z,25.87
2018-09-01T13:53:08.079Z,25.56
2018-09-01T13:55:35.691Z,25.51
2018-09-01T13:58:04.408Z,25.31
2018-09-01T14:00:31.709Z,25.11
2018-09-01T14:02:58.881Z,25.17
2018-09-01T14:05:26.083Z,25.20
2018-09-01T14:07:53.446Z,25.35
2018-09-01T14:10:20.606Z,25.79
2018-09-01T14:12:47.871Z,26.24
2018-09-01T14:15:15.042Z,26.33
2018-09-01T14:17:42.182Z,26.05
2018-09-01T14:20:09.359Z,26.17
2018-09-01T14:22:36.951Z,26.08
2018-09-01T14:25:05.131Z,26.08
2018-09-01T14:27:32.254Z,26.01
2018-09-01T14:29:59.401Z,26.21
2018-09-01T14:32:26.506Z,25.39
2018-09-01T14:34:53.994Z,25.00
2018-09-01T14:37:21.159Z,25.00
2018-09-01T14:39:48.358Z,25.75
2018-09-01T14:42:15.523Z,26.58
2018-09-01T14:44:42.716Z,26.58
2018-09-01T14:47:09.882Z,26.53
2018-09-01T14:49:37.106Z,25.76
2018-09-01T14:52:04.283Z,25.70
2018-09-01T14:54:31.501Z,25.59
2018-09-01T14:56:58.606Z,25.61
2018-09-01T14:59:25.747Z,26.17
2018-09-01T15:01:52.910Z,26.24
2018-09-01T15:04:20.016Z,26.51
2018-09-01T15:06:47.218Z,27.19
2018-09-01T15:09:14.362Z,27.47
2018-09-01T15:11:41.655Z,27.52
2018-09-01T15:14:09.725Z,26.39
2018-09-01T15:16:36.885Z,25.79
2018-09-01T15:19:04.087Z,25.49
2018-09-01T15:21:31.232Z,25.39
2018-09-01T15:23:58.362Z,25.40
2018-09-01T15:26:25.602Z,26.11
2018-09-01T15:28:54.230Z,26.93
2018-09-01T15:31:21.617Z,27.42
2018-09-01T15:33:48.743Z,27.38
2018-09-01T15:36:16.458Z,27.26
2018-09-01T15:38:43.622Z,26.53
2018-09-01T15:41:11.607Z,25.60
2018-09-01T15:43:38.892Z,25.59
2018-09-01T15:46:06.297Z,25.76
2018-09-01T15:48:33.522Z,26.27
2018-09-01T15:51:00.702Z,26.83
2018-09-01T15:53:27.932Z,26.65
2018-09-01T15:55:55.141Z,26.94
2018-09-01T15:58:22.269Z,26.50
2018-09-01T16:00:49.463Z,25.89
2018-09-01T16:03:16.646Z,25.72
2018-09-01T16:05:43.763Z,25.45
2018-09-01T16:08:10.906Z,25.27
2018-09-01T16:10:38.055Z,25.06
2018-09-01T16:13:05.522Z,24.58
2018-09-01T16:15:32.768Z,24.32
2018-09-01T16:17:59.925Z,24.39
2018-09-01T16:20:27.118Z,24.79
2018-09-01T16:22:54.413Z,25.24
2018-09-01T16:25:21.529Z,26.07
2018-09-01T16:27:48.786Z,26.71
2018-09-01T16:30:15.900Z,27.23
2018-09-01T16:32:43.061Z,27.84
2018-09-01T16:35:10.207Z,27.87
2018-09-01T16:37:37.373Z,27.38
2018-09-01T16:40:05.185Z,27.22
2018-09-01T16:42:32.302Z,27.35
2018-09-01T16:44:59.428Z,26.59
2018-09-01T16:47:26.510Z,26.05
2018-09-01T16:49:53.677Z,25.78
2018-09-01T16:52:20.776Z,25.75
2018-09-01T16:54:47.915Z,25.44
2018-09-01T16:57:15.138Z,25.15
2018-09-01T16:59:42.319Z,25.36
2018-09-01T17:02:09.448Z,25.55
2018-09-01T17:04:36.571Z,25.79
2018-09-01T17:07:03.990Z,26.00
2018-09-01T17:09:31.140Z,26.37
2018-09-01T17:11:59.135Z,26.81
2018-09-01T17:14:26.809Z,27.01
2018-09-01T17:16:54.293Z,26.81
2018-09-01T17:19:21.394Z,26.33
2018-09-01T17:21:48.583Z,26.01
2018-09-01T17:24:15.722Z,25.78
2018-09-01T17:26:43.264Z,25.60
2018-09-01T17:29:10.356Z,25.16
2018-09-01T17:31:37.574Z,24.79
2018-09-01T17:34:04.715Z,24.74
2018-09-01T17:36:31.909Z,24.74
2018-09-01T17:38:59.039Z,24.55
2018-09-01T17:41:26.246Z,24.19
2018-09-01T17:43:53.328Z,23.89
2018-09-01T17:46:20.470Z,23.60
2018-09-01T17:48:47.602Z,23.34
2018-09-01T17:51:14.805Z,23.43
2018-09-01T17:53:41.985Z,23.51
2018-09-01T17:56:09.097Z,23.45
2018-09-01T17:58:36.280Z,23.32
2018-09-01T18:01:03.382Z,23.27
2018-09-01T18:03:30.558Z,23.28
2018-09-01T18:05:57.676Z,23.24
2018-09-01T18:08:24.800Z,23.39
2018-09-01T18:10:52.003Z,23.37
2018-09-01T18:13:19.082Z,23.33
2018-09-01T18:15:46.225Z,23.29
2018-09-01T18:18:14.835Z,23.06
2018-09-01T18:20:42.263Z,23.03
2018-09-01T18:23:09.476Z,22.78
2018-09-01T18:25:36.536Z,22.78
2018-09-01T18:28:03.821Z,22.67
2018-09-01T18:30:30.946Z,22.54
2018-09-01T18:32:58.099Z,22.48
2018-09-01T18:35:25.386Z,22.49
2018-09-01T18:37:52.433Z,22.46
2018-09-01T18:40:19.593Z,22.36
2018-09-01T18:42:46.860Z,22.23
2018-09-01T18:45:14.969Z,22.10
2018-09-01T18:47:42.406Z,21.94
2018-09-01T18:50:10.448Z,21.78
2018-09-01T18:52:37.694Z,21.69
2018-09-01T18:55:07.311Z,21.62
2018-09-01T18:57:34.470Z,21.60
2018-09-01T19:00:01.667Z,21.45
2018-09-01T19:02:28.914Z,21.28
2018-09-01T19:04:56.165Z,21.05
2018-09-01T19:07:23.233Z,21.01
2018-09-01T19:09:50.382Z,20.88
2018-09-01T19:12:17.528Z,20.81
2018-09-01T19:14:44.793Z,20.78
2018-09-01T19:17:12.012Z,20.82
2018-09-01T19:19:39.345Z,20.76
2018-09-01T19:22:06.502Z,20.85
2018-09-01T19:24:33.692Z,20.30
2018-09-01T19:27:01.531Z,20.44
2018-09-01T19:29:28.674Z,20.28
2018-09-01T19:31:55.906Z,20.35
2018-09-01T19:34:23.109Z,20.38
2018-09-01T19:36:50.294Z,20.24
2018-09-01T19:39:17.430Z,20.06
2018-09-01T19:41:44.589Z,19.81
2018-09-01T19:44:11.709Z,19.75
2018-09-01T19:46:39.779Z,19.68
2018-09-01T19:49:07.198Z,19.61
2018-09-01T19:51:34.471Z,19.52
2018-09-01T19:54:01.657Z,19.40
2018-09-01T19:56:28.799Z,19.27
2018-09-01T19:58:56.971Z,19.22
2018-09-01T20:01:24.351Z,19.11
2018-09-01T20:03:51.516Z,19.06
2018-09-01T20:06:18.689Z,19.06
2018-09-01T20:08:45.790Z,18.94
2018-09-01T20:11:12.926Z,18.81
2018-09-01T20:13:40.117Z,18.81
2018-09-01T20:16:07.288Z,18.67
2018-09-01T20:18:34.394Z,18.68
2018-09-01T20:21:01.589Z,18.74
2018-09-01T20:23:28.820Z,18.64
2018-09-01T20:25:55.922Z,18.55
2018-09-01T20:28:23.078Z,18.48
2018-09-01T20:30:50.237Z,18.53
2018-09-01T20:33:17.393Z,18.51
2018-09-01T20:35:50.246Z,18.52
2018-09-01T20:38:17.417Z,18.37
2018-09-01T20:40:44.556Z,18.32
2018-09-01T20:43:11.670Z,18.16
2018-09-01T20:45:38.825Z,18.03
2018-09-01T20:48:06.071Z,17.93
2018-09-01T20:50:33.188Z,18.01
2018-09-01T20:53:00.324Z,17.90
2018-09-01T20:55:27.459Z,17.80
2018-09-01T20:57:54.648Z,17.72
2018-09-01T21:00:23.903Z,17.74
2018-09-01T21:02:51.051Z,17.74
2018-09-01T21:05:18.218Z,17.63
2018-09-01T21:07:45.345Z,17.43
2018-09-01T21:10:12.474Z,17.29
2018-09-01T21:12:39.651Z,17.37
2018-09-01T21:15:06.797Z,17.40
2018-09-01T21:17:33.922Z,17.33
2018-09-01T21:20:01.046Z,17.28
2018-09-01T21:22:28.247Z,17.20
2018-09-01T21:24:55.374Z,17.03
2018-09-01T21:27:22.501Z,16.83
2018-09-01T21:29:49.638Z,16.87
2018-09-01T21:32:16.769Z,16.94
2018-09-01T21:34:44.150Z,16.83
2018-09-01T21:37:11.245Z,16.65
2018-09-01T21:39:38.426Z,16.62
2018-09-01T21:42:05.586Z,16.61
2018-09-01T21:44:32.718Z,16.72
2018-09-01T21:46:59.834Z,16.77
2018-09-01T21:49:27.133Z,16.74
2018-09-01T21:51:54.350Z,16.74
2018-09-01T21:54:21.455Z,16.68
2018-09-01T21:56:48.645Z,16.56
2018-09-01T21:59:15.771Z,16.38
2018-09-01T22:01:47.521Z,16.35
2018-09-01T22:04:14.627Z,16.33
2018-09-01T22:06:41.954Z,16.31
2018-09-01T22:09:10.738Z,16.22
2018-09-01T22:11:37.903Z,16.20
2018-09-01T22:14:05.027Z,16.11
2018-09-01T22:16:32.282Z,16.05
2018-09-01T22:18:59.429Z,16.06
2018-09-01T22:21:26.610Z,16.09
2018-09-01T22:23:54.145Z,16.05
2018-09-01T22:26:21.321Z,15.99
2018-09-01T22:28:48.502Z,15.80
2018-09-01T22:31:15.730Z,15.62
2018-09-01T22:33:42.834Z,15.60
2018-09-01T22:36:10.027Z,15.56
2018-09-01T22:38:37.293Z,15.60
2018-09-01T22:41:04.467Z,15.51
2018-09-01T22:43:31.724Z,15.47
2018-09-01T22:45:58.849Z,15.48
2018-09-01T22:48:26.025Z,15.56
2018-09-01T22:50:53.194Z,15.42
2018-09-01T22:53:20.354Z,15.38
2018-09-01T22:55:47.941Z,15.24
2018-09-01T22:58:15.261Z,15.19
2018-09-01T23:00:42.429Z,15.08
2018-09-01T23:03:09.559Z,14.98
2018-09-01T23:05:36.646Z,14.99
2018-09-01T23:08:03.916Z,14.93
2018-09-01T23:10:31.057Z,14.90
2018-09-01T23:12:58.170Z,14.94
2018-09-01T23:15:25.266Z,14.96
2018-09-01T23:17:52.398Z,14.94
2018-09-01T23:20:19.494Z,14.87
2018-09-01T23:22:46.680Z,14.89
2018-09-01T23:25:13.946Z,14.74
2018-09-01T23:27:41.075Z,14.79
2018-09-01T23:30:08.269Z,14.78
2018-09-01T23:32:35.397Z,14.82
2018-09-01T23:35:02.507Z,14.78
2018-09-01T23:37:29.859Z,14.65
2018-09-01T23:39:57.005Z,14.62
2018-09-01T23:42:24.137Z,14.62
2018-09-01T23:44:51.269Z,14.51
2018-09-01T23:47:18.389Z,14.50
2018-09-01T23:49:45.558Z,14.34
2018-09-01T23:52:12.825Z,14.42
2018-09-01T23:54:39.942Z,14.49
2018-09-01T23:57:07.046Z,14.37
2018-09-01T23:59:34.211Z,14.55
