createdAt,value
2023-11-20T00:00:53.629Z,95942.47
2023-11-20T00:03:21.913Z,95947.47
2023-11-20T00:05:49.632Z,95943.84
2023-11-20T00:08:17.221Z,95932.91
2023-11-20T00:10:46.150Z,95935.41
2023-11-20T00:13:13.725Z,95919.53
2023-11-20T00:15:41.430Z,95909.88
2023-11-20T00:18:09.652Z,95913.03
2023-11-20T00:20:38.744Z,95914.63
2023-11-20T00:23:06.537Z,95908.19
2023-11-20T00:25:34.211Z,95918.34
2023-11-20T00:28:03.629Z,95924.44
2023-11-20T00:30:31.352Z,95920.88
2023-11-20T00:32:59.673Z,95926.22
2023-11-20T00:35:27.332Z,95934.09
2023-11-20T00:37:57.062Z,95930.28
2023-11-20T00:40:24.674Z,95939.56
2023-11-20T00:42:52.430Z,95940.41
2023-11-20T00:45:21.454Z,95932.94
2023-11-20T00:47:49.094Z,95927.63
2023-11-20T00:50:16.826Z,95926.16
2023-11-20T00:52:45.730Z,95922.16
2023-11-20T00:55:13.417Z,95918.88
2023-11-20T00:57:41.896Z,95912.25
2023-11-20T01:00:12.805Z,95909.41
2023-11-20T01:02:42.326Z,95908.09
2023-11-20T01:05:10.645Z,95908.91
2023-11-20T01:07:38.307Z,95919.66
2023-11-20T01:10:07.129Z,95910.75
2023-11-20T01:12:34.738Z,95915.38
2023-11-20T01:15:04.273Z,95914.06
2023-11-20T01:17:32.405Z,95901.47
2023-11-20T01:20:01.382Z,95907.75
2023-11-20T01:22:28.973Z,95911.25
2023-11-20T01:24:56.553Z,95916.53
2023-11-20T01:27:24.254Z,95918.84
2023-11-20T01:29:52.237Z,95919.38
2023-11-20T01:32:19.838Z,95912.75
2023-11-20T01:34:47.417Z,95915.03
2023-11-20T01:37:16.438Z,95917.84
2023-11-20T01:39:44.097Z,95904.78
2023-11-20T01:42:11.808Z,95906.44
2023-11-20T01:44:39.399Z,95902.78
2023-11-20T01:47:07.806Z,95909.75
2023-11-20T01:49:35.468Z,95895.19
2023-11-20T01:52:04.072Z,95898.16
2023-11-20T01:54:34.232Z,95904.94
2023-11-20T01:57:03.349Z,95904.44
2023-11-20T01:59:32.076Z,95905.25
2023-11-20T02:02:00.093Z,95891.19
2023-11-20T02:04:29.675Z,95889.22
2023-11-20T02:06:57.298Z,95898.31
2023-11-20T02:09:24.936Z,95877.28
2023-11-20T02:11:54.092Z,95891.19
2023-11-20T02:14:21.735Z,95894.50
2023-11-20T02:16:49.498Z,95894.19
2023-11-20T02:19:17.869Z,95893.84
2023-11-20T02:21:46.035Z,95891.84
2023-11-20T02:24:14.684Z,95895.66
2023-11-20T02:26:52.701Z,95897.50
2023-11-20T02:29:26.932Z,95881.25
2023-11-20T02:31:55.883Z,95886.56
2023-11-20T02:34:23.710Z,95890.34
2023-11-20T02:36:51.387Z,95889.38
2023-11-20T02:39:19.172Z,95875.63
2023-11-20T02:41:46.808Z,95869.31
2023-11-20T02:44:14.558Z,95873.63
2023-11-20T02:46:44.289Z,95868.34
2023-11-20T02:49:13.351Z,95869.31
2023-11-20T02:51:41.267Z,95865.72
2023-11-20T02:54:08.960Z,95861.38
2023-11-20T02:56:36.546Z,95867.69
2023-11-20T02:59:04.583Z,95866.00
2023-11-20T03:01:32.396Z,95867.66
2023-11-20T03:04:00.128Z,95866.38
2023-11-20T03:06:29.176Z,95869.34
2023-11-20T03:08:56.818Z,95854.44
2023-11-20T03:11:24.425Z,95862.69
2023-11-20T03:13:51.971Z,95856.09
2023-11-20T03:16:19.668Z,95864.69
2023-11-20T03:18:47.512Z,95859.91
2023-11-20T03:21:15.106Z,95872.31
2023-11-20T03:23:44.070Z,95877.78
2023-11-20T03:26:11.722Z,95877.94
2023-11-20T03:28:40.227Z,95875.81
2023-11-20T03:31:07.899Z,95873.47
2023-11-20T03:33:35.576Z,95869.31
2023-11-20T03:36:03.352Z,95880.44
2023-11-20T03:38:30.959Z,95889.91
2023-11-20T03:40:59.898Z,95892.50
2023-11-20T03:43:29.392Z,95877.16
2023-11-20T03:45:57.887Z,95882.91
2023-11-20T03:48:25.514Z,95876.78
2023-11-20T03:50:53.081Z,95875.63
2023-11-20T03:53:20.860Z,95863.56
2023-11-20T03:55:48.475Z,95871.66
2023-11-20T03:58:18.151Z,95877.94
2023-11-20T04:00:45.747Z,95872.25
2023-11-20T04:03:13.856Z,95873.81
2023-11-20T04:05:42.844Z,95865.28
2023-11-20T04:08:10.763Z,95875.94
2023-11-20T04:10:39.636Z,95875.81
2023-11-20T04:13:08.283Z,95868.00
2023-11-20T04:15:37.330Z,95871.50
2023-11-20T04:18:05.006Z,95856.06
2023-11-20T04:20:33.113Z,95857.72
2023-11-20T04:23:01.134Z,95863.22
2023-11-20T04:25:28.689Z,95868.50
2023-11-20T04:27:56.334Z,95869.97
2023-11-20T04:30:24.229Z,95866.09
2023-11-20T04:32:53.177Z,95865.25
2023-11-20T04:35:21.161Z,95869.38
2023-11-20T04:37:48.743Z,95868.66
2023-11-20T04:40:16.390Z,95858.19
2023-11-20T04:42:45.270Z,95862.84
2023-11-20T04:45:13.565Z,95853.47
2023-11-20T04:47:41.716Z,95853.13
2023-11-20T04:50:11.334Z,95861.66
2023-11-20T04:52:39.035Z,95861.34
2023-11-20T04:55:07.772Z,95858.16
2023-11-20T04:57:36.299Z,95853.56
2023-11-20T05:00:05.611Z,95857.63
2023-11-20T05:02:33.309Z,95853.13
2023-11-20T05:05:00.889Z,95856.38
2023-11-20T05:07:30.414Z,95861.94
2023-11-20T05:09:58.473Z,95865.56
2023-11-20T05:12:28.248Z,95856.94
2023-11-20T05:14:57.200Z,95858.53
2023-11-20T05:17:24.738Z,95857.88
2023-11-20T05:19:52.313Z,95855.53
2023-11-20T05:22:19.968Z,95856.88
2023-11-20T05:24:49.045Z,95856.13
2023-11-20T05:27:16.682Z,95856.00
2023-11-20T05:29:44.238Z,95864.63
2023-11-20T05:32:11.864Z,95855.25
2023-11-20T05:34:39.789Z,95863.91
2023-11-20T05:37:07.575Z,95871.28
2023-11-20T05:39:35.259Z,95858.31
2023-11-20T05:42:04.464Z,95873.78
2023-11-20T05:44:32.262Z,95876.81
2023-11-20T05:46:59.872Z,95873.13
2023-11-20T05:49:27.510Z,95874.81
2023-11-20T05:51:55.148Z,95877.00
2023-11-20T05:54:22.768Z,95872.81
2023-11-20T05:56:50.354Z,95871.16
2023-11-20T05:59:19.260Z,95867.28
2023-11-20T06:01:46.914Z,95872.03
2023-11-20T06:04:15.657Z,95865.69
2023-11-20T06:06:43.327Z,95861.63
2023-11-20T06:09:11.622Z,95858.91
2023-11-20T06:11:39.407Z,95873.44
2023-11-20T06:14:07.036Z,95872.34
2023-11-20T06:16:35.967Z,95873.63
2023-11-20T06:19:03.573Z,95886.88
2023-11-20T06:21:31.192Z,95873.31
2023-11-20T06:23:58.736Z,95881.59
2023-11-20T06:26:27.107Z,95891.69
2023-11-20T06:28:54.687Z,95890.22
2023-11-20T06:31:22.337Z,95884.25
2023-11-20T06:33:51.360Z,95888.88
2023-11-20T06:36:18.936Z,95888.88
2023-11-20T06:38:46.483Z,95883.94
2023-11-20T06:41:18.024Z,95890.88
2023-11-20T06:43:45.628Z,95885.22
2023-11-20T06:46:17.990Z,95897.47
2023-11-20T06:48:45.614Z,95882.09
2023-11-20T06:51:14.761Z,95894.84
2023-11-20T06:53:42.559Z,95887.25
2023-11-20T06:56:17.919Z,95882.91
2023-11-20T06:58:45.888Z,95891.16
2023-11-20T07:01:14.834Z,95897.13
2023-11-20T07:03:44.226Z,95897.34
2023-11-20T07:06:14.799Z,95892.19
2023-11-20T07:08:42.988Z,95891.88
2023-11-20T07:11:10.742Z,95909.06
2023-11-20T07:13:38.810Z,95898.81
2023-11-20T07:16:07.355Z,95901.16
2023-11-20T07:18:35.455Z,95901.47
2023-11-20T07:21:03.576Z,95910.59
2023-11-20T07:23:33.245Z,95900.00
2023-11-20T07:26:00.786Z,95889.66
2023-11-20T07:28:28.449Z,95892.50
2023-11-20T07:30:56.062Z,95900.81
2023-11-20T07:33:23.667Z,95895.16
2023-11-20T07:35:52.207Z,95889.38
2023-11-20T07:38:20.405Z,95890.50
2023-11-20T07:40:49.663Z,95893.50
2023-11-20T07:43:20.301Z,95894.00
2023-11-20T07:45:48.609Z,95897.81
2023-11-20T07:48:16.553Z,95890.16
2023-11-20T07:50:44.131Z,95890.66
2023-11-20T07:53:11.653Z,95891.38
2023-11-20T07:55:39.239Z,95893.34
2023-11-20T07:58:08.178Z,95892.03
2023-11-20T08:00:35.824Z,95886.72
2023-11-20T08:03:03.468Z,95889.81
2023-11-20T08:05:35.650Z,95889.53
2023-11-20T08:08:08.928Z,95888.78
2023-11-20T08:10:36.456Z,95890.47
2023-11-20T08:13:04.024Z,95893.25
2023-11-20T08:15:33.237Z,95892.72
2023-11-20T08:18:00.807Z,95879.47
2023-11-20T08:20:30.339Z,95885.16
2023-11-20T08:22:58.935Z,95873.78
2023-11-20T08:25:26.564Z,95887.50
2023-11-20T08:27:54.130Z,95889.38
2023-11-20T08:30:21.701Z,95883.75
2023-11-20T08:32:50.833Z,95881.56
2023-11-20T08:35:18.494Z,95884.91
2023-11-20T08:37:46.029Z,95885.94
2023-11-20T08:40:15.880Z,95893.72
2023-11-20T08:42:43.649Z,95904.25
2023-11-20T08:45:11.747Z,95898.78
2023-11-20T08:47:40.725Z,95898.53
2023-11-20T08:50:11.434Z,95893.44
2023-11-20T08:52:39.320Z,95893.84
2023-11-20T08:55:08.268Z,95893.69
2023-11-20T08:57:36.339Z,95876.84
2023-11-20T09:00:05.412Z,95885.72
2023-11-20T09:02:33.012Z,95878.06
2023-11-20T09:05:00.553Z,95879.72
2023-11-20T09:07:29.459Z,95877.88
2023-11-20T09:09:57.030Z,95896.94
2023-11-20T09:12:24.624Z,95890.34
2023-11-20T09:14:52.236Z,95897.97
2023-11-20T09:17:20.227Z,95891.25
2023-11-20T09:19:47.754Z,95886.31
2023-11-20T09:22:15.730Z,95885.16
2023-11-20T09:24:52.785Z,95895.53
2023-11-20T09:27:24.753Z,95885.75
2023-11-20T09:29:52.318Z,95891.69
2023-11-20T09:32:19.872Z,95900.78
2023-11-20T09:34:47.426Z,95889.03
2023-11-20T09:37:15.011Z,95893.47
2023-11-20T09:39:47.358Z,95898.16
2023-11-20T09:42:16.497Z,95893.53
2023-11-20T09:44:47.192Z,95883.75
2023-11-20T09:47:16.529Z,95896.41
2023-11-20T09:49:46.245Z,95871.13
2023-11-20T09:52:14.533Z,95884.00
2023-11-20T09:54:44.877Z,95885.44
2023-11-20T09:57:13.158Z,95873.78
2023-11-20T09:59:40.797Z,95866.69
2023-11-20T10:02:08.995Z,95860.66
2023-11-20T10:04:37.146Z,95858.81
2023-11-20T10:07:09.384Z,95864.69
2023-11-20T10:09:37.912Z,95862.28
2023-11-20T10:12:11.115Z,95861.81
2023-11-20T10:14:38.893Z,95867.94
2023-11-20T10:17:08.035Z,95861.81
2023-11-20T10:19:36.802Z,95850.94
2023-11-20T10:22:06.601Z,95852.69
2023-11-20T10:24:34.252Z,95845.94
2023-11-20T10:27:01.792Z,95838.41
2023-11-20T10:29:30.640Z,95829.69
2023-11-20T10:32:03.378Z,95825.13
2023-11-20T10:34:32.130Z,95838.44
2023-11-20T10:37:10.041Z,95837.41
2023-11-20T10:39:38.413Z,95841.91
2023-11-20T10:42:06.717Z,95829.06
2023-11-20T10:44:37.167Z,95828.59
2023-11-20T10:47:06.265Z,95837.59
2023-11-20T10:49:35.231Z,95843.13
2023-11-20T10:52:06.606Z,95830.94
2023-11-20T10:54:41.131Z,95841.94
2023-11-20T10:57:10.301Z,95839.34
2023-11-20T10:59:40.498Z,95828.28
2023-11-20T11:02:18.515Z,95826.84
2023-11-20T11:04:47.476Z,95829.94
2023-11-20T11:07:16.221Z,95831.72
2023-11-20T11:09:45.873Z,95824.72
2023-11-20T11:12:14.029Z,95819.25
2023-11-20T11:14:42.993Z,95815.50
2023-11-20T11:17:15.743Z,95809.72
2023-11-20T11:19:48.073Z,95810.00
2023-11-20T11:22:28.876Z,95810.91
2023-11-20T11:24:59.668Z,95807.88
2023-11-20T11:27:38.200Z,95802.38
2023-11-20T11:30:11.308Z,95799.09
2023-11-20T11:32:57.822Z,95801.84
2023-11-20T11:35:44.093Z,95799.19
2023-11-20T11:38:23.297Z,95789.91
2023-11-20T11:41:11.540Z,95795.38
2023-11-20T11:43:46.486Z,95789.91
2023-11-20T11:46:15.515Z,95786.03
2023-11-20T11:48:43.779Z,95789.28
2023-11-20T11:51:20.918Z,95775.16
2023-11-20T11:54:14.175Z,95771.78
2023-11-20T11:56:58.293Z,95769.19
2023-11-20T11:59:39.807Z,95763.00
2023-11-20T12:02:10.534Z,95760.00
2023-11-20T12:05:05.246Z,95760.09
2023-11-20T12:07:49.074Z,95764.44
2023-11-20T12:10:17.404Z,95761.53
2023-11-20T12:13:09.462Z,95759.94
2023-11-20T12:15:39.073Z,95755.28
2023-11-20T12:18:14.413Z,95754.97
2023-11-20T12:20:46.237Z,95753.22
2023-11-20T12:23:21.168Z,95753.03
2023-11-20T12:25:49.629Z,95741.66
2023-11-20T12:28:17.572Z,95750.47
2023-11-20T12:30:46.734Z,95747.09
2023-11-20T12:33:15.698Z,95745.88
2023-11-20T12:35:43.618Z,95742.88
2023-11-20T12:38:11.319Z,95743.31
2023-11-20T12:40:38.958Z,95739.38
2023-11-20T12:43:06.526Z,95727.28
2023-11-20T12:45:35.123Z,95731.88
2023-11-20T12:48:02.671Z,95735.69
2023-11-20T12:50:32.489Z,95730.25
2023-11-20T12:53:01.228Z,95730.41
2023-11-20T12:55:29.024Z,95726.44
2023-11-20T12:57:56.910Z,95725.75
2023-11-20T13:00:24.879Z,95723.50
2023-11-20T13:02:57.010Z,95728.47
2023-11-20T13:05:25.649Z,95723.50
2023-11-20T13:08:00.556Z,95719.19
2023-11-20T13:10:29.983Z,95716.66
2023-11-20T13:13:05.985Z,95715.44
2023-11-20T13:15:35.544Z,95711.16
2023-11-20T13:18:03.983Z,95714.16
2023-11-20T13:20:41.271Z,95711.44
2023-11-20T13:23:26.955Z,95721.09
2023-11-20T13:25:56.016Z,95719.16
2023-11-20T13:28:28.628Z,95710.25
2023-11-20T13:31:05.177Z,95713.25
2023-11-20T13:33:33.055Z,95706.19
2023-11-20T13:36:02.104Z,95714.06
2023-11-20T13:38:32.868Z,95716.91
2023-11-20T13:41:01.253Z,95704.75
2023-11-20T13:43:29.420Z,95699.97
2023-11-20T13:45:58.084Z,95694.09
2023-11-20T13:48:26.463Z,95705.66
2023-11-20T13:50:54.508Z,95706.06
2023-11-20T13:53:23.829Z,95705.78
2023-11-20T13:55:54.238Z,95700.81
2023-11-20T13:58:25.475Z,95702.16
2023-11-20T14:00:54.364Z,95688.59
2023-11-20T14:03:22.492Z,95693.13
2023-11-20T14:05:51.183Z,95687.28
2023-11-20T14:08:19.632Z,95694.47
2023-11-20T14:10:52.186Z,95707.59
2023-11-20T14:13:21.896Z,95698.16
2023-11-20T14:15:51.063Z,95700.94
2023-11-20T14:18:18.692Z,95691.31
2023-11-20T14:20:46.283Z,95687.25
2023-11-20T14:23:13.945Z,95703.81
2023-11-20T14:25:51.072Z,95697.38
2023-11-20T14:28:30.292Z,95699.59
2023-11-20T14:30:58.122Z,95713.13
2023-11-20T14:33:25.738Z,95711.69
2023-11-20T14:35:55.127Z,95720.50
2023-11-20T14:38:22.814Z,95732.66
2023-11-20T14:40:50.579Z,95733.38
2023-11-20T14:43:19.360Z,95746.25
2023-11-20T14:45:48.936Z,95723.94
2023-11-20T14:48:17.038Z,95735.81
2023-11-20T14:50:44.685Z,95727.22
2023-11-20T14:53:12.262Z,95724.72
2023-11-20T14:55:40.237Z,95711.75
2023-11-20T14:58:07.834Z,95720.94
2023-11-20T15:00:35.471Z,95724.09
2023-11-20T15:03:04.440Z,95720.13
2023-11-20T15:05:32.103Z,95721.09
2023-11-20T15:07:59.665Z,95718.44
2023-11-20T15:10:29.428Z,95719.09
2023-11-20T15:12:58.017Z,95719.44
2023-11-20T15:15:25.737Z,95721.59
2023-11-20T15:17:53.345Z,95721.75
2023-11-20T15:20:23.899Z,95721.84
2023-11-20T15:22:52.639Z,95724.56
2023-11-20T15:25:20.679Z,95720.69
2023-11-20T15:27:48.385Z,95721.72
2023-11-20T15:30:17.181Z,95716.25
2023-11-20T15:32:45.227Z,95726.34
2023-11-20T15:35:13.147Z,95714.28
2023-11-20T15:37:42.208Z,95723.06
2023-11-20T15:40:10.891Z,95713.81
2023-11-20T15:42:38.874Z,95711.19
2023-11-20T15:45:07.473Z,95713.50
2023-11-20T15:47:35.340Z,95712.16
2023-11-20T15:50:03.830Z,95700.59
2023-11-20T15:52:31.421Z,95704.88
2023-11-20T15:55:01.179Z,95708.03
2023-11-20T15:57:29.254Z,95707.53
2023-11-20T15:59:59.582Z,95701.94
2023-11-20T16:02:29.478Z,95712.84
2023-11-20T16:04:57.209Z,95706.56
2023-11-20T16:07:24.980Z,95708.69
2023-11-20T16:09:52.767Z,95716.06
2023-11-20T16:12:22.041Z,95718.06
2023-11-20T16:14:49.595Z,95715.84
2023-11-20T16:17:17.246Z,95711.25
2023-11-20T16:19:44.866Z,95703.53
2023-11-20T16:22:12.481Z,95710.75
2023-11-20T16:24:40.074Z,95709.47
2023-11-20T16:27:07.606Z,95711.53
2023-11-20T16:29:37.300Z,95717.66
2023-11-20T16:32:05.898Z,95719.38
2023-11-20T16:34:33.556Z,95715.97
2023-11-20T16:37:01.121Z,95714.03
2023-11-20T16:39:28.676Z,95715.38
2023-11-20T16:41:56.510Z,95719.84
2023-11-20T16:44:24.283Z,95716.16
2023-11-20T16:46:54.712Z,95719.94
2023-11-20T16:49:22.974Z,95722.22
2023-11-20T16:51:50.559Z,95718.03
2023-11-20T16:54:18.289Z,95728.47
2023-11-20T16:56:45.834Z,95721.03
2023-11-20T16:59:14.950Z,95725.63
2023-11-20T17:01:43.303Z,95726.72
2023-11-20T17:04:13.123Z,95724.63
2023-11-20T17:06:40.860Z,95729.19
2023-11-20T17:09:08.464Z,95737.00
2023-11-20T17:11:36.049Z,95739.56
2023-11-20T17:14:04.250Z,95726.34
2023-11-20T17:16:32.508Z,95727.53
2023-11-20T17:19:00.194Z,95727.53
2023-11-20T17:21:29.123Z,95726.88
2023-11-20T17:23:56.986Z,95729.38
2023-11-20T17:26:24.785Z,95727.25
2023-11-20T17:28:52.353Z,95728.72
2023-11-20T17:31:20.163Z,95730.63
2023-11-20T17:33:47.823Z,95731.03
2023-11-20T17:36:16.590Z,95722.75
2023-11-20T17:38:45.614Z,95722.75
2023-11-20T17:41:13.205Z,95720.75
2023-11-20T17:43:40.831Z,95722.91
2023-11-20T17:46:09.049Z,95725.34
2023-11-20T17:48:36.727Z,95719.63
2023-11-20T17:51:04.676Z,95726.41
2023-11-20T17:53:32.228Z,95729.22
2023-11-20T17:56:05.260Z,95724.44
2023-11-20T17:58:32.911Z,95721.13
2023-11-20T18:01:01.234Z,95726.06
2023-11-20T18:03:29.054Z,95726.38
2023-11-20T18:05:56.845Z,95725.41
2023-11-20T18:08:24.470Z,95723.44
2023-11-20T18:10:52.075Z,95732.00
2023-11-20T18:13:21.105Z,95729.03
2023-11-20T18:15:48.811Z,95719.09
2023-11-20T18:18:17.683Z,95725.53
2023-11-20T18:20:45.493Z,95726.81
2023-11-20T18:23:13.050Z,95721.97
2023-11-20T18:25:40.672Z,95727.84
2023-11-20T18:28:08.846Z,95718.25
2023-11-20T18:30:37.758Z,95718.69
2023-11-20T18:33:05.431Z,95712.69
2023-11-20T18:35:33.861Z,95720.69
2023-11-20T18:38:01.395Z,95723.34
2023-11-20T18:40:29.038Z,95717.81
2023-11-20T18:42:56.599Z,95717.81
2023-11-20T18:45:24.198Z,95712.06
2023-11-20T18:47:53.139Z,95713.25
2023-11-20T18:50:20.810Z,95710.97
2023-11-20T18:52:48.363Z,95706.84
2023-11-20T18:55:16.379Z,95707.03
2023-11-20T18:57:45.402Z,95708.72
2023-11-20T19:00:16.330Z,95703.91
2023-11-20T19:02:44.468Z,95700.94
2023-11-20T19:05:14.494Z,95706.22
2023-11-20T19:07:42.275Z,95693.47
2023-11-20T19:10:10.973Z,95699.84
2023-11-20T19:12:42.538Z,95696.63
2023-11-20T19:15:11.204Z,95701.25
2023-11-20T19:17:39.097Z,95702.75
2023-11-20T19:20:11.559Z,95697.19
2023-11-20T19:22:40.602Z,95702.19
2023-11-20T19:25:11.863Z,95702.69
2023-11-20T19:27:39.907Z,95711.84
2023-11-20T19:30:09.571Z,95705.63
2023-11-20T19:32:37.979Z,95694.88
2023-11-20T19:35:06.371Z,95696.09
2023-11-20T19:37:34.006Z,95705.34
2023-11-20T19:40:05.747Z,95703.91
2023-11-20T19:42:33.338Z,95702.22
2023-11-20T19:45:00.934Z,95699.34
2023-11-20T19:47:28.566Z,95693.16
2023-11-20T19:49:57.417Z,95697.03
2023-11-20T19:52:25.154Z,95702.22
2023-11-20T19:54:53.509Z,95706.25
2023-11-20T19:57:22.386Z,95698.13
2023-11-20T19:59:49.949Z,95690.47
2023-11-20T20:02:17.545Z,95695.84
2023-11-20T20:04:45.209Z,95694.38
2023-11-20T20:07:12.873Z,95686.00
2023-11-20T20:09:40.465Z,95685.84
2023-11-20T20:12:09.510Z,95683.94
2023-11-20T20:14:40.004Z,95681.97
2023-11-20T20:17:10.806Z,95687.03
2023-11-20T20:19:44.711Z,95693.19
2023-11-20T20:22:13.167Z,95684.72
2023-11-20T20:24:42.717Z,95692.03
2023-11-20T20:27:10.298Z,95686.66
2023-11-20T20:29:40.251Z,95688.50
2023-11-20T20:32:09.274Z,95687.13
2023-11-20T20:34:38.038Z,95694.59
2023-11-20T20:37:09.106Z,95687.47
2023-11-20T20:39:39.847Z,95680.75
2023-11-20T20:42:08.763Z,95683.47
2023-11-20T20:44:39.707Z,95686.00
2023-11-20T20:47:09.101Z,95684.38
2023-11-20T20:49:38.848Z,95689.94
2023-11-20T20:52:07.318Z,95688.44
2023-11-20T20:54:36.117Z,95681.16
2023-11-20T20:57:05.172Z,95681.00
2023-11-20T20:59:32.814Z,95699.66
2023-11-20T21:02:01.893Z,95695.88
2023-11-20T21:04:30.031Z,95685.63
2023-11-20T21:06:58.220Z,95687.81
2023-11-20T21:09:26.162Z,95692.75
2023-11-20T21:11:56.887Z,95689.72
2023-11-20T21:14:26.837Z,95692.41
2023-11-20T21:16:55.715Z,95702.97
2023-11-20T21:19:24.877Z,95707.94
2023-11-20T21:21:52.910Z,95705.94
2023-11-20T21:24:20.495Z,95712.22
2023-11-20T21:26:48.278Z,95708.16
2023-11-20T21:29:16.087Z,95710.84
2023-11-20T21:31:46.499Z,95714.50
2023-11-20T21:34:14.371Z,95716.94
2023-11-20T21:36:43.290Z,95710.19
2023-11-20T21:39:12.815Z,95712.66
2023-11-20T21:41:41.084Z,95718.44
2023-11-20T21:44:09.044Z,95714.75
2023-11-20T21:46:38.856Z,95718.72
2023-11-20T21:49:07.025Z,95717.69
2023-11-20T21:51:35.138Z,95710.81
2023-11-20T21:54:04.800Z,95711.09
2023-11-20T21:56:32.354Z,95702.88
2023-11-20T21:58:59.902Z,95702.22
2023-11-20T22:01:27.511Z,95701.84
2023-11-20T22:03:55.580Z,95704.19
2023-11-20T22:06:23.194Z,95697.59
2023-11-20T22:08:51.418Z,95704.06
2023-11-20T22:11:21.084Z,95703.72
2023-11-20T22:13:48.865Z,95696.63
2023-11-20T22:16:17.592Z,95688.88
2023-11-20T22:18:45.844Z,95685.88
2023-11-20T22:21:13.603Z,95685.38
2023-11-20T22:23:42.146Z,95685.88
2023-11-20T22:26:10.105Z,95695.97
2023-11-20T22:28:39.352Z,95691.66
2023-11-20T22:31:09.025Z,95687.22
2023-11-20T22:33:36.797Z,95689.19
2023-11-20T22:36:06.503Z,95693.25
2023-11-20T22:38:34.540Z,95680.25
2023-11-20T22:41:02.970Z,95680.03
2023-11-20T22:43:30.789Z,95679.91
2023-11-20T22:46:00.440Z,95677.78
2023-11-20T22:48:28.046Z,95685.22
2023-11-20T22:50:57.030Z,95673.16
2023-11-20T22:53:24.799Z,95677.28
2023-11-20T22:55:52.415Z,95681.72
2023-11-20T22:58:20.043Z,95684.66
2023-11-20T23:00:50.421Z,95681.03
2023-11-20T23:03:20.753Z,95674.66
2023-11-20T23:05:48.656Z,95671.84
2023-11-20T23:08:16.400Z,95671.84
2023-11-20T23:10:45.216Z,95665.88
2023-11-20T23:13:13.673Z,95673.13
2023-11-20T23:15:42.067Z,95682.06
2023-11-20T23:18:09.837Z,95682.34
2023-11-20T23:20:38.918Z,95673.47
2023-11-20T23:23:06.471Z,95667.06
2023-11-20T23:25:34.053Z,95668.97
2023-11-20T23:28:02.243Z,95672.78
2023-11-20T23:30:31.402Z,95664.88
2023-11-20T23:33:00.453Z,95670.88
2023-11-20T23:35:28.338Z,95679.09
2023-11-20T23:37:57.295Z,95672.81
2023-11-20T23:40:25.448Z,95679.78
2023-11-20T23:42:53.321Z,95680.09
2023-11-20T23:45:20.965Z,95676.09
2023-11-20T23:47:48.571Z,95680.56
2023-11-20T23:50:17.708Z,95674.28
2023-11-20T23:52:45.451Z,95665.88
2023-11-20T23:55:14.855Z,95670.44
2023-11-20T23:57:42.753Z,95663.38
