createdAt,value
2023-12-08T00:00:33.113Z,-0.03
2023-12-08T00:03:00.917Z,-0.07
2023-12-08T00:05:28.876Z,-0.07
2023-12-08T00:07:57.153Z,-0.04
2023-12-08T00:10:24.885Z,-0.07
2023-12-08T00:12:53.964Z,-0.09
2023-12-08T00:15:21.776Z,-0.06
2023-12-08T00:17:49.585Z,-0.05
2023-12-08T00:20:17.879Z,-0.10
2023-12-08T00:22:45.619Z,-0.13
2023-12-08T00:25:13.757Z,-0.10
2023-12-08T00:27:41.601Z,-0.18
2023-12-08T00:30:13.090Z,-0.14
2023-12-08T00:32:40.985Z,-0.16
2023-12-08T00:35:09.845Z,-0.06
2023-12-08T00:37:37.560Z,-0.05
2023-12-08T00:40:07.506Z,0.01
2023-12-08T00:42:35.386Z,-0.03
2023-12-08T00:45:03.146Z,0.03
2023-12-08T00:47:32.445Z,0.07
2023-12-08T00:50:00.341Z,0.07
2023-12-08T00:52:28.055Z,0.06
2023-12-08T00:54:55.770Z,0.07
2023-12-08T00:57:23.754Z,0.10
2023-12-08T00:59:51.674Z,0.12
2023-12-08T01:02:19.436Z,0.10
2023-12-08T01:04:48.818Z,0.15
2023-12-08T01:07:16.548Z,0.18
2023-12-08T01:09:44.285Z,0.16
2023-12-08T01:12:12.316Z,0.13
2023-12-08T01:14:40.215Z,0.11
2023-12-08T01:17:07.974Z,0.12
2023-12-08T01:19:35.777Z,0.15
2023-12-08T01:22:05.139Z,0.15
2023-12-08T01:24:32.888Z,0.16
2023-12-08T01:27:00.677Z,0.14
2023-12-08T01:29:28.473Z,0.11
2023-12-08T01:31:56.738Z,0.07
2023-12-08T01:34:24.551Z,0.04
2023-12-08T01:36:52.392Z,0.03
2023-12-08T01:39:21.520Z,0.01
2023-12-08T01:41:51.896Z,0.02
2023-12-08T01:44:19.773Z,0.10
2023-12-08T01:46:48.327Z,0.08
2023-12-08T01:49:17.720Z,0.08
2023-12-08T01:51:45.941Z,0.07
2023-12-08T01:54:14.542Z,-0.05
2023-12-08T01:56:44.618Z,0.01
2023-12-08T01:59:13.142Z,-0.04
2023-12-08T02:01:40.901Z,-0.01
2023-12-08T02:04:09.326Z,-0.09
2023-12-08T02:06:37.637Z,-0.06
2023-12-08T02:09:05.394Z,0.00
2023-12-08T02:11:33.327Z,0.01
2023-12-08T02:14:02.601Z,-0.03
2023-12-08T02:16:35.843Z,-0.01
2023-12-08T02:19:05.494Z,0.07
2023-12-08T02:21:33.929Z,0.04
2023-12-08T02:24:03.064Z,0.05
2023-12-08T02:26:30.886Z,0.13
2023-12-08T02:28:58.677Z,0.14
2023-12-08T02:31:31.345Z,0.17
2023-12-08T02:34:00.231Z,0.18
2023-12-08T02:36:29.091Z,0.23
2023-12-08T02:38:57.855Z,0.27
2023-12-08T02:41:27.005Z,0.27
2023-12-08T02:43:54.761Z,0.17
2023-12-08T02:46:22.492Z,0.16
2023-12-08T02:48:54.660Z,0.25
2023-12-08T02:51:23.336Z,0.22
2023-12-08T02:53:51.208Z,0.28
2023-12-08T02:56:18.970Z,0.24
2023-12-08T02:58:48.047Z,0.27
2023-12-08T03:01:17.011Z,0.33
2023-12-08T03:03:44.942Z,0.28
2023-12-08T03:06:12.804Z,0.38
2023-12-08T03:08:40.669Z,0.34
2023-12-08T03:11:08.623Z,0.43
2023-12-08T03:13:36.411Z,0.50
2023-12-08T03:16:06.216Z,0.45
2023-12-08T03:18:34.204Z,0.44
2023-12-08T03:21:02.036Z,0.38
2023-12-08T03:23:29.825Z,0.34
2023-12-08T03:25:57.545Z,0.38
2023-12-08T03:28:25.267Z,0.34
2023-12-08T03:30:52.995Z,0.27
2023-12-08T03:33:22.135Z,0.29
2023-12-08T03:35:50.014Z,0.25
2023-12-08T03:38:17.759Z,0.22
2023-12-08T03:40:45.576Z,0.23
2023-12-08T03:43:13.315Z,0.21
2023-12-08T03:45:41.046Z,0.18
2023-12-08T03:48:08.885Z,0.12
2023-12-08T03:50:38.045Z,0.22
2023-12-08T03:53:05.784Z,0.21
2023-12-08T03:55:33.537Z,0.31
2023-12-08T03:58:01.239Z,0.30
2023-12-08T04:00:29.087Z,0.33
2023-12-08T04:02:56.843Z,0.47
2023-12-08T04:05:24.812Z,0.46
2023-12-08T04:07:53.887Z,0.46
2023-12-08T04:10:21.825Z,0.51
2023-12-08T04:12:49.526Z,0.43
2023-12-08T04:15:17.469Z,0.52
2023-12-08T04:17:45.277Z,0.62
2023-12-08T04:20:13.262Z,0.57
2023-12-08T04:22:40.990Z,0.53
2023-12-08T04:25:10.488Z,0.55
2023-12-08T04:27:38.156Z,0.51
2023-12-08T04:30:06.826Z,0.55
2023-12-08T04:32:34.969Z,0.59
2023-12-08T04:35:02.812Z,0.56
2023-12-08T04:37:30.541Z,0.53
2023-12-08T04:39:58.215Z,0.63
2023-12-08T04:42:27.278Z,0.68
2023-12-08T04:44:54.999Z,0.73
2023-12-08T04:47:23.528Z,0.73
2023-12-08T04:49:51.468Z,0.75
2023-12-08T04:52:19.219Z,0.77
2023-12-08T04:54:46.939Z,0.81
2023-12-08T04:57:14.921Z,0.68
2023-12-08T04:59:44.175Z,0.71
2023-12-08T05:02:11.873Z,0.76
2023-12-08T05:04:39.700Z,0.73
2023-12-08T05:07:07.433Z,0.74
2023-12-08T05:09:35.184Z,0.74
2023-12-08T05:12:03.211Z,0.75
2023-12-08T05:14:30.955Z,0.70
2023-12-08T05:17:00.028Z,0.78
2023-12-08T05:19:27.828Z,0.77
2023-12-08T05:21:57.169Z,0.80
2023-12-08T05:24:24.848Z,0.81
2023-12-08T05:26:52.609Z,0.81
2023-12-08T05:29:20.356Z,0.84
2023-12-08T05:31:48.269Z,0.83
2023-12-08T05:34:17.453Z,0.85
2023-12-08T05:36:45.237Z,0.87
2023-12-08T05:39:12.990Z,0.85
2023-12-08T05:41:40.816Z,0.78
2023-12-08T05:44:08.533Z,0.82
2023-12-08T05:46:36.286Z,0.80
2023-12-08T05:49:04.427Z,0.82
2023-12-08T05:51:33.662Z,0.78
2023-12-08T05:54:01.429Z,0.89
2023-12-08T05:56:29.151Z,0.93
2023-12-08T05:58:56.835Z,0.93
2023-12-08T06:01:24.549Z,0.86
2023-12-08T06:03:52.835Z,0.98
2023-12-08T06:06:20.699Z,1.10
2023-12-08T06:08:49.878Z,1.03
2023-12-08T06:11:17.630Z,1.11
2023-12-08T06:13:45.323Z,0.99
2023-12-08T06:16:13.083Z,1.01
2023-12-08T06:18:40.893Z,1.03
2023-12-08T06:21:08.928Z,1.14
2023-12-08T06:23:36.804Z,0.93
2023-12-08T06:26:06.479Z,0.99
2023-12-08T06:28:34.378Z,0.99
2023-12-08T06:31:02.679Z,0.97
2023-12-08T06:33:30.658Z,0.96
2023-12-08T06:35:59.028Z,1.00
2023-12-08T06:38:26.750Z,1.00
2023-12-08T06:40:55.867Z,1.06
2023-12-08T06:43:24.920Z,1.14
2023-12-08T06:45:52.975Z,1.14
2023-12-08T06:48:23.167Z,1.14
2023-12-08T06:50:51.100Z,1.16
2023-12-08T06:53:19.061Z,1.12
2023-12-08T06:55:46.828Z,1.23
2023-12-08T06:58:14.519Z,1.23
2023-12-08T07:00:43.621Z,1.28
2023-12-08T07:03:12.005Z,1.23
2023-12-08T07:05:39.957Z,1.31
2023-12-08T07:08:08.881Z,1.20
2023-12-08T07:10:36.948Z,1.18
2023-12-08T07:13:05.108Z,1.15
2023-12-08T07:15:32.868Z,1.20
2023-12-08T07:18:02.052Z,1.16
2023-12-08T07:20:30.472Z,1.23
2023-12-08T07:22:58.224Z,1.02
2023-12-08T07:25:26.030Z,1.05
2023-12-08T07:27:53.798Z,1.05
2023-12-08T07:30:21.561Z,0.90
2023-12-08T07:32:50.367Z,1.01
2023-12-08T07:35:21.102Z,1.02
2023-12-08T07:37:50.192Z,1.03
2023-12-08T07:40:19.553Z,1.01
2023-12-08T07:42:47.518Z,0.93
2023-12-08T07:45:15.677Z,0.90
2023-12-08T07:47:45.007Z,0.90
2023-12-08T07:50:13.780Z,0.93
2023-12-08T07:52:43.255Z,0.87
2023-12-08T07:55:11.095Z,0.90
2023-12-08T07:57:39.407Z,0.93
2023-12-08T08:00:10.553Z,0.93
2023-12-08T08:02:38.615Z,0.95
2023-12-08T08:05:07.278Z,0.89
2023-12-08T08:07:35.310Z,0.91
2023-12-08T08:10:05.229Z,0.93
2023-12-08T08:12:34.871Z,0.88
2023-12-08T08:15:02.805Z,0.87
2023-12-08T08:17:30.822Z,0.84
2023-12-08T08:19:58.716Z,0.80
2023-12-08T08:22:31.689Z,0.76
2023-12-08T08:25:00.919Z,0.84
2023-12-08T08:27:31.214Z,0.89
2023-12-08T08:29:59.447Z,0.89
2023-12-08T08:32:27.236Z,0.97
2023-12-08T08:34:57.694Z,0.98
2023-12-08T08:37:26.432Z,0.98
2023-12-08T08:39:54.675Z,1.01
2023-12-08T08:42:22.852Z,1.08
2023-12-08T08:44:52.020Z,1.02
2023-12-08T08:47:20.758Z,1.03
2023-12-08T08:49:48.632Z,1.05
2023-12-08T08:52:16.681Z,1.02
2023-12-08T08:54:44.952Z,1.01
2023-12-08T08:57:12.791Z,0.87
2023-12-08T08:59:40.623Z,0.86
2023-12-08T09:02:09.782Z,0.80
2023-12-08T09:04:37.606Z,0.74
2023-12-08T09:07:05.993Z,0.72
2023-12-08T09:09:33.948Z,0.72
2023-12-08T09:12:02.179Z,0.66
2023-12-08T09:14:30.498Z,0.63
2023-12-08T09:16:58.324Z,0.58
2023-12-08T09:19:27.718Z,0.58
2023-12-08T09:21:55.525Z,0.56
2023-12-08T09:24:24.176Z,0.72
2023-12-08T09:26:53.778Z,0.64
2023-12-08T09:29:22.178Z,0.63
2023-12-08T09:31:50.117Z,0.54
2023-12-08T09:34:18.457Z,0.57
2023-12-08T09:37:24.708Z,0.51
2023-12-08T09:39:35.428Z,0.60
2023-12-08T09:42:08.521Z,0.53
2023-12-08T09:44:36.737Z,0.51
2023-12-08T09:47:05.629Z,0.45
2023-12-08T09:49:42.081Z,0.46
2023-12-08T09:52:14.652Z,0.45
2023-12-08T09:54:43.168Z,0.44
2023-12-08T09:57:12.192Z,0.42
2023-12-08T09:59:41.168Z,0.44
2023-12-08T10:02:10.147Z,0.51
2023-12-08T10:04:38.078Z,0.50
2023-12-08T10:07:10.201Z,0.56
2023-12-08T10:09:40.022Z,0.56
2023-12-08T10:12:10.980Z,0.56
2023-12-08T10:14:52.265Z,0.56
2023-12-08T10:17:21.446Z,0.60
2023-12-08T10:19:49.290Z,0.60
2023-12-08T10:22:17.390Z,0.70
2023-12-08T10:24:47.714Z,0.58
2023-12-08T10:27:15.694Z,0.50
2023-12-08T10:29:43.612Z,0.51
2023-12-08T10:32:11.532Z,0.58
2023-12-08T10:34:40.849Z,0.29
2023-12-08T10:37:10.168Z,0.47
2023-12-08T10:39:38.285Z,0.55
2023-12-08T10:42:07.730Z,0.59
2023-12-08T10:44:36.237Z,0.59
2023-12-08T10:47:04.397Z,0.68
2023-12-08T10:49:35.336Z,0.63
2023-12-08T10:52:04.045Z,0.59
2023-12-08T10:54:33.964Z,0.68
2023-12-08T10:57:02.295Z,0.74
2023-12-08T10:59:34.263Z,0.70
2023-12-08T11:02:04.103Z,0.64
2023-12-08T11:04:36.005Z,0.67
2023-12-08T11:07:11.808Z,0.68
2023-12-08T11:09:41.993Z,0.68
2023-12-08T11:12:12.373Z,0.79
2023-12-08T11:14:46.367Z,0.79
2023-12-08T11:17:21.458Z,0.81
2023-12-08T11:19:49.835Z,0.82
2023-12-08T11:22:18.648Z,0.86
2023-12-08T11:24:47.253Z,0.90
2023-12-08T11:27:22.384Z,0.90
2023-12-08T11:30:01.657Z,0.99
2023-12-08T11:32:37.429Z,0.95
2023-12-08T11:35:08.747Z,1.00
2023-12-08T11:37:36.563Z,0.97
2023-12-08T11:40:07.106Z,0.98
2023-12-08T11:42:35.502Z,1.10
2023-12-08T11:45:07.928Z,1.09
2023-12-08T11:47:36.897Z,1.11
2023-12-08T11:50:06.607Z,1.09
2023-12-08T11:52:35.776Z,1.08
2023-12-08T11:55:11.270Z,0.99
2023-12-08T11:57:43.151Z,1.08
2023-12-08T12:00:14.416Z,1.05
2023-12-08T12:02:44.159Z,1.15
2023-12-08T12:05:12.536Z,1.08
2023-12-08T12:07:42.953Z,1.09
2023-12-08T12:10:13.087Z,1.19
2023-12-08T12:12:43.714Z,1.20
2023-12-08T12:15:13.338Z,1.14
2023-12-08T12:17:43.004Z,1.27
2023-12-08T12:20:12.626Z,1.23
2023-12-08T12:22:40.989Z,1.26
2023-12-08T12:25:10.342Z,1.31
2023-12-08T12:27:40.411Z,1.36
2023-12-08T12:30:09.608Z,1.34
2023-12-08T12:32:39.139Z,1.29
2023-12-08T12:35:08.596Z,1.40
2023-12-08T12:37:36.643Z,1.16
2023-12-08T12:40:08.479Z,1.18
2023-12-08T12:42:41.522Z,1.23
2023-12-08T12:45:11.616Z,1.31
2023-12-08T12:47:42.189Z,1.30
2023-12-08T12:50:11.094Z,1.16
2023-12-08T12:52:41.439Z,1.29
2023-12-08T12:55:24.847Z,1.34
2023-12-08T12:57:53.927Z,1.30
2023-12-08T13:00:32.569Z,1.41
2023-12-08T13:03:09.217Z,1.48
2023-12-08T13:05:44.777Z,1.44
2023-12-08T13:08:13.627Z,1.51
2023-12-08T13:10:43.755Z,1.53
2023-12-08T13:13:12.048Z,1.45
2023-12-08T13:15:40.247Z,1.60
2023-12-08T13:18:10.000Z,1.60
2023-12-08T13:20:38.775Z,1.44
2023-12-08T13:23:06.746Z,1.39
2023-12-08T13:25:34.510Z,1.40
2023-12-08T13:28:02.236Z,1.39
2023-12-08T13:30:30.129Z,1.48
2023-12-08T13:32:58.817Z,1.46
2023-12-08T13:35:28.696Z,1.33
2023-12-08T13:37:56.451Z,1.37
2023-12-08T13:40:26.604Z,1.32
2023-12-08T13:42:54.433Z,1.32
2023-12-08T13:45:22.239Z,1.47
2023-12-08T13:47:50.037Z,1.53
2023-12-08T13:50:17.987Z,1.55
2023-12-08T13:52:47.059Z,1.50
2023-12-08T13:55:15.034Z,1.68
2023-12-08T13:57:42.810Z,1.60
2023-12-08T14:00:11.820Z,1.58
2023-12-08T14:02:39.530Z,1.58
2023-12-08T14:05:09.042Z,1.61
2023-12-08T14:07:36.911Z,1.53
2023-12-08T14:10:08.856Z,1.61
2023-12-08T14:12:36.660Z,1.58
2023-12-08T14:15:05.471Z,1.66
2023-12-08T14:17:33.981Z,1.52
2023-12-08T14:20:01.907Z,1.51
2023-12-08T14:22:29.686Z,1.56
2023-12-08T14:24:57.421Z,1.63
2023-12-08T14:27:26.881Z,1.60
2023-12-08T14:29:54.911Z,1.70
2023-12-08T14:32:23.474Z,1.61
2023-12-08T14:34:51.555Z,1.59
2023-12-08T14:37:19.659Z,1.68
2023-12-08T14:39:47.497Z,1.68
2023-12-08T14:42:15.450Z,1.76
2023-12-08T14:44:45.076Z,1.78
2023-12-08T14:47:12.845Z,1.87
2023-12-08T14:49:41.805Z,1.89
2023-12-08T14:52:09.564Z,1.87
2023-12-08T14:54:38.621Z,1.81
2023-12-08T14:57:06.801Z,1.95
2023-12-08T14:59:34.620Z,1.85
2023-12-08T15:02:04.618Z,1.97
2023-12-08T15:04:32.394Z,1.88
2023-12-08T15:07:00.162Z,1.89
2023-12-08T15:09:27.985Z,1.88
2023-12-08T15:11:55.752Z,1.92
2023-12-08T15:14:23.543Z,1.94
2023-12-08T15:16:51.268Z,1.92
2023-12-08T15:19:20.504Z,1.95
2023-12-08T15:21:48.362Z,2.03
2023-12-08T15:24:16.335Z,2.01
2023-12-08T15:26:44.375Z,1.94
2023-12-08T15:29:12.234Z,1.97
2023-12-08T15:31:41.086Z,1.97
2023-12-08T15:34:08.965Z,2.00
2023-12-08T15:36:38.151Z,2.06
2023-12-08T15:39:06.268Z,2.01
2023-12-08T15:41:34.259Z,2.02
2023-12-08T15:44:02.145Z,2.07
2023-12-08T15:46:30.222Z,2.11
2023-12-08T15:48:58.079Z,2.09
2023-12-08T15:51:25.921Z,2.09
2023-12-08T15:53:55.011Z,2.05
2023-12-08T15:56:22.802Z,2.05
2023-12-08T15:58:50.471Z,2.03
2023-12-08T16:01:19.266Z,2.06
2023-12-08T16:03:47.026Z,2.06
2023-12-08T16:06:15.449Z,2.13
2023-12-08T16:08:44.239Z,2.18
2023-12-08T16:11:18.047Z,2.15
2023-12-08T16:13:47.201Z,2.22
2023-12-08T16:16:15.181Z,2.21
2023-12-08T16:18:43.155Z,2.16
2023-12-08T16:21:21.625Z,2.28
2023-12-08T16:23:49.572Z,2.31
2023-12-08T16:26:18.722Z,2.29
2023-12-08T16:28:46.724Z,2.30
2023-12-08T16:31:14.503Z,2.39
2023-12-08T16:33:42.464Z,2.37
2023-12-08T16:36:11.391Z,2.35
2023-12-08T16:38:40.124Z,2.23
2023-12-08T16:41:09.022Z,2.38
2023-12-08T16:43:38.147Z,2.37
2023-12-08T16:46:05.936Z,2.35
2023-12-08T16:48:33.832Z,2.45
2023-12-08T16:51:03.316Z,2.38
2023-12-08T16:53:31.531Z,2.43
2023-12-08T16:55:59.630Z,2.41
2023-12-08T16:58:27.426Z,2.50
2023-12-08T17:00:56.590Z,2.41
2023-12-08T17:03:24.740Z,2.43
2023-12-08T17:05:52.665Z,2.48
2023-12-08T17:08:20.428Z,2.54
2023-12-08T17:10:48.230Z,2.47
2023-12-08T17:13:16.084Z,2.45
2023-12-08T17:15:43.860Z,2.53
2023-12-08T17:18:13.165Z,2.56
2023-12-08T17:20:40.994Z,2.40
2023-12-08T17:23:08.765Z,2.51
2023-12-08T17:25:36.440Z,2.58
2023-12-08T17:28:06.074Z,2.52
2023-12-08T17:30:34.142Z,2.62
2023-12-08T17:33:02.057Z,2.63
2023-12-08T17:35:31.283Z,2.67
2023-12-08T17:37:59.058Z,2.73
2023-12-08T17:40:29.323Z,2.60
2023-12-08T17:42:57.717Z,2.63
2023-12-08T17:45:26.078Z,2.54
2023-12-08T17:47:53.963Z,2.64
2023-12-08T17:50:21.765Z,2.62
2023-12-08T17:52:50.921Z,2.67
2023-12-08T17:55:18.663Z,2.72
2023-12-08T17:57:46.390Z,2.73
2023-12-08T18:00:14.835Z,2.76
2023-12-08T18:02:43.340Z,2.78
2023-12-08T18:05:11.907Z,2.70
2023-12-08T18:07:39.604Z,2.70
2023-12-08T18:10:09.824Z,2.74
2023-12-08T18:12:37.643Z,2.78
2023-12-08T18:15:06.339Z,2.83
2023-12-08T18:17:34.232Z,2.82
2023-12-08T18:20:02.039Z,2.70
2023-12-08T18:22:31.355Z,2.85
2023-12-08T18:24:59.067Z,2.95
2023-12-08T18:27:39.588Z,2.93
2023-12-08T18:30:16.857Z,3.04
2023-12-08T18:32:44.641Z,2.98
2023-12-08T18:35:12.449Z,3.01
2023-12-08T18:37:40.440Z,3.10
2023-12-08T18:40:09.716Z,3.13
2023-12-08T18:42:38.800Z,3.07
2023-12-08T18:45:07.892Z,3.20
2023-12-08T18:47:35.763Z,3.17
2023-12-08T18:50:06.300Z,3.17
2023-12-08T18:52:34.148Z,3.15
2023-12-08T18:55:04.170Z,3.19
2023-12-08T18:57:31.979Z,3.19
2023-12-08T19:00:01.302Z,3.28
2023-12-08T19:02:29.397Z,3.26
2023-12-08T19:04:58.010Z,3.29
2023-12-08T19:07:25.759Z,3.22
2023-12-08T19:09:53.494Z,3.29
2023-12-08T19:12:21.841Z,3.34
2023-12-08T19:14:49.684Z,3.32
2023-12-08T19:17:18.771Z,3.32
2023-12-08T19:19:46.522Z,3.32
2023-12-08T19:22:14.266Z,3.38
2023-12-08T19:24:42.033Z,3.39
2023-12-08T19:27:09.990Z,3.34
2023-12-08T19:29:41.774Z,3.26
2023-12-08T19:32:09.682Z,3.44
2023-12-08T19:34:38.878Z,3.49
2023-12-08T19:37:06.678Z,3.34
2023-12-08T19:39:34.520Z,3.52
2023-12-08T19:42:02.393Z,3.54
2023-12-08T19:44:30.078Z,3.52
2023-12-08T19:46:57.820Z,3.50
2023-12-08T19:49:25.706Z,3.57
2023-12-08T19:51:54.892Z,3.58
2023-12-08T19:54:22.629Z,3.49
2023-12-08T19:56:50.564Z,3.51
2023-12-08T19:59:18.383Z,3.58
2023-12-08T20:01:46.141Z,3.43
2023-12-08T20:04:14.144Z,3.40
2023-12-08T20:06:41.929Z,3.51
2023-12-08T20:09:11.051Z,3.49
2023-12-08T20:11:38.825Z,3.43
2023-12-08T20:14:07.886Z,3.49
2023-12-08T20:16:42.757Z,3.49
2023-12-08T20:19:10.858Z,3.71
2023-12-08T20:21:38.745Z,3.73
2023-12-08T20:24:09.639Z,3.63
2023-12-08T20:26:38.825Z,3.73
2023-12-08T20:29:07.242Z,3.69
2023-12-08T20:31:35.187Z,3.67
2023-12-08T20:34:03.070Z,3.66
2023-12-08T20:36:31.001Z,3.72
2023-12-08T20:38:59.011Z,3.69
2023-12-08T20:41:26.786Z,3.77
2023-12-08T20:43:55.853Z,3.80
2023-12-08T20:46:23.661Z,3.91
2023-12-08T20:48:51.781Z,3.97
2023-12-08T20:51:19.645Z,4.03
2023-12-08T20:53:47.543Z,3.93
2023-12-08T20:56:17.702Z,4.03
2023-12-08T20:58:45.907Z,3.96
2023-12-08T21:01:15.872Z,4.00
2023-12-08T21:03:43.757Z,3.94
2023-12-08T21:06:11.688Z,3.98
2023-12-08T21:08:39.483Z,4.02
2023-12-08T21:11:08.537Z,4.11
2023-12-08T21:13:36.273Z,4.17
2023-12-08T21:16:04.143Z,4.20
2023-12-08T21:18:33.709Z,4.25
2023-12-08T21:21:01.608Z,4.14
2023-12-08T21:23:29.542Z,4.14
2023-12-08T21:25:57.340Z,4.23
2023-12-08T21:28:25.910Z,4.19
2023-12-08T21:30:53.640Z,4.30
2023-12-08T21:33:21.479Z,4.30
2023-12-08T21:35:51.856Z,4.24
2023-12-08T21:38:19.733Z,4.41
2023-12-08T21:40:50.441Z,4.43
2023-12-08T21:43:18.606Z,4.48
2023-12-08T21:45:46.393Z,4.47
2023-12-08T21:48:14.566Z,4.49
2023-12-08T21:50:42.385Z,4.47
2023-12-08T21:53:11.718Z,4.44
2023-12-08T21:55:39.452Z,4.46
2023-12-08T21:58:07.234Z,4.50
2023-12-08T22:00:35.553Z,4.45
2023-12-08T22:03:04.304Z,4.47
2023-12-08T22:05:32.132Z,4.49
2023-12-08T22:07:59.964Z,4.55
2023-12-08T22:10:29.022Z,4.67
2023-12-08T22:12:56.802Z,4.55
2023-12-08T22:15:24.648Z,4.68
2023-12-08T22:17:52.464Z,4.69
2023-12-08T22:20:20.760Z,4.66
2023-12-08T22:22:48.529Z,4.72
2023-12-08T22:25:16.320Z,4.74
2023-12-08T22:27:45.436Z,4.80
2023-12-08T22:30:13.425Z,4.78
2023-12-08T22:32:41.412Z,4.87
2023-12-08T22:35:09.249Z,4.95
2023-12-08T22:37:38.003Z,4.93
2023-12-08T22:40:06.905Z,4.96
2023-12-08T22:42:34.697Z,4.98
2023-12-08T22:45:04.029Z,5.01
2023-12-08T22:47:33.049Z,5.04
2023-12-08T22:50:03.061Z,5.06
2023-12-08T22:52:31.716Z,4.99
2023-12-08T22:54:59.862Z,5.03
2023-12-08T22:57:27.717Z,5.06
2023-12-08T22:59:56.174Z,5.02
2023-12-08T23:02:25.542Z,5.04
2023-12-08T23:04:53.469Z,5.08
2023-12-08T23:07:21.201Z,5.12
2023-12-08T23:09:48.948Z,5.10
2023-12-08T23:12:17.028Z,5.04
2023-12-08T23:14:44.769Z,5.11
2023-12-08T23:17:12.570Z,5.15
2023-12-08T23:19:41.959Z,5.12
2023-12-08T23:22:09.773Z,5.10
2023-12-08T23:24:37.493Z,5.10
2023-12-08T23:27:05.557Z,5.12
2023-12-08T23:29:33.295Z,5.03
2023-12-08T23:32:00.995Z,5.00
2023-12-08T23:34:28.952Z,5.00
2023-12-08T23:36:58.040Z,5.11
2023-12-08T23:39:26.189Z,5.17
2023-12-08T23:41:54.002Z,5.21
2023-12-08T23:44:22.522Z,5.25
2023-12-08T23:46:50.339Z,5.32
2023-12-08T23:49:18.397Z,5.22
2023-12-08T23:51:46.805Z,5.12
2023-12-08T23:54:15.998Z,5.24
2023-12-08T23:56:43.794Z,5.31
2023-12-08T23:59:11.604Z,5.39
