createdAt,value
2019-04-13T00:01:51.663Z,99.90
2019-04-13T00:04:28.965Z,99.90
2019-04-13T00:06:47.172Z,99.90
2019-04-13T00:09:16.209Z,99.90
2019-04-13T00:11:52.938Z,99.90
2019-04-13T00:14:20.402Z,99.90
2019-04-13T00:16:47.394Z,99.90
2019-04-13T00:19:15.323Z,99.90
2019-04-13T00:21:44.738Z,99.90
2019-04-13T00:24:11.660Z,99.90
2019-04-13T00:26:39.972Z,99.90
2019-04-13T00:29:22.041Z,99.90
2019-04-13T00:31:51.202Z,99.90
2019-04-13T00:34:17.903Z,99.90
2019-04-13T00:36:44.637Z,99.90
2019-04-13T00:39:11.336Z,99.90
2019-04-13T00:41:38.110Z,99.90
2019-04-13T00:44:04.846Z,99.90
2019-04-13T00:46:31.532Z,99.90
2019-04-13T00:48:58.316Z,99.90
2019-04-13T00:51:25.031Z,99.90
2019-04-13T00:53:51.770Z,99.90
2019-04-13T00:56:18.455Z,99.90
2019-04-13T00:58:45.170Z,99.90
2019-04-13T01:01:11.901Z,99.90
2019-04-13T01:03:38.614Z,99.90
2019-04-13T01:06:07.122Z,99.90
2019-04-13T01:08:37.042Z,99.90
2019-04-13T01:11:03.812Z,99.90
2019-04-13T01:13:30.527Z,99.90
2019-04-13T01:16:00.598Z,99.90
2019-04-13T01:18:29.330Z,99.90
2019-04-13T01:20:56.037Z,99.90
2019-04-13T01:23:23.485Z,99.90
2019-04-13T01:25:51.915Z,99.90
2019-04-13T01:28:18.711Z,99.90
2019-04-13T01:30:46.189Z,99.90
2019-04-13T01:33:13.524Z,99.90
2019-04-13T01:35:40.380Z,99.90
2019-04-13T01:38:07.181Z,99.90
2019-04-13T01:40:33.870Z,99.90
2019-04-13T01:43:00.611Z,99.90
2019-04-13T01:45:27.314Z,99.90
2019-04-13T01:47:54.163Z,99.90
2019-04-13T01:50:21.595Z,99.90
2019-04-13T01:52:48.284Z,99.90
2019-04-13T01:55:15.011Z,99.90
2019-04-13T01:57:41.861Z,99.90
2019-04-13T02:00:09.420Z,99.90
2019-04-13T02:02:52.140Z,99.90
2019-04-13T02:05:31.760Z,99.90
2019-04-13T02:10:59.608Z,99.90
2019-04-13T02:13:26.332Z,99.90
2019-04-13T02:15:53.050Z,99.90
2019-04-13T02:18:19.886Z,99.90
2019-04-13T02:20:46.728Z,99.90
2019-04-13T02:23:13.443Z,99.90
2019-04-13T02:25:40.863Z,99.90
2019-04-13T02:28:08.363Z,99.90
2019-04-13T02:30:35.815Z,99.90
2019-04-13T02:33:02.637Z,99.90
2019-04-13T02:35:35.947Z,99.90
2019-04-13T02:37:56.133Z,99.90
2019-04-13T02:40:22.875Z,99.90
2019-04-13T02:42:50.465Z,99.90
2019-04-13T02:45:17.248Z,99.90
2019-04-13T02:47:43.971Z,99.90
2019-04-13T02:50:10.731Z,99.90
2019-04-13T02:52:37.487Z,99.90
2019-04-13T02:55:04.255Z,99.90
2019-04-13T02:57:31.699Z,99.90
2019-04-13T02:59:59.352Z,99.90
2019-04-13T03:02:26.068Z,99.90
2019-04-13T03:04:52.787Z,99.90
2019-04-13T03:07:19.647Z,99.90
2019-04-13T03:09:46.484Z,99.90
2019-04-13T03:12:13.194Z,99.90
2019-04-13T03:14:40.071Z,99.90
2019-04-13T03:17:18.513Z,99.90
2019-04-13T03:19:45.260Z,99.90
2019-04-13T03:22:12.718Z,99.90
2019-04-13T03:24:39.490Z,99.90
2019-04-13T03:27:06.201Z,99.90
2019-04-13T03:29:32.925Z,99.90
2019-04-13T03:31:59.684Z,99.90
2019-04-13T03:34:26.402Z,99.90
2019-04-13T03:36:53.128Z,99.90
2019-04-13T03:39:20.057Z,99.90
2019-04-13T03:41:46.757Z,99.90
2019-04-13T03:44:14.416Z,99.90
2019-04-13T03:46:41.845Z,99.90
2019-04-13T03:49:08.558Z,99.90
2019-04-13T03:51:35.292Z,99.90
2019-04-13T03:54:01.988Z,99.90
2019-04-13T03:56:28.701Z,99.90
2019-04-13T03:58:55.512Z,99.90
2019-04-13T04:01:22.225Z,99.90
2019-04-13T04:03:48.958Z,99.90
2019-04-13T04:06:16.454Z,99.90
2019-04-13T04:08:43.159Z,99.90
2019-04-13T04:11:09.987Z,99.90
2019-04-13T04:13:37.443Z,99.90
2019-04-13T04:16:04.127Z,99.90
2019-04-13T04:18:31.035Z,99.90
2019-04-13T04:20:57.715Z,99.90
2019-04-13T04:23:24.431Z,99.90
2019-04-13T04:25:51.970Z,99.90
2019-04-13T04:28:19.384Z,99.90
2019-04-13T04:30:46.126Z,99.90
2019-04-13T04:33:12.832Z,99.90
2019-04-13T04:35:39.557Z,99.90
2019-04-13T04:38:06.275Z,99.90
2019-04-13T04:40:35.235Z,99.90
2019-04-13T04:42:59.824Z,99.90
2019-04-13T04:45:26.584Z,99.90
2019-04-13T04:47:53.290Z,99.90
2019-04-13T04:50:20.053Z,99.90
2019-04-13T04:52:47.609Z,99.90
2019-04-13T04:55:14.310Z,99.90
2019-04-13T04:57:40.980Z,99.90
2019-04-13T05:00:07.810Z,99.90
2019-04-13T05:02:34.563Z,99.90
2019-04-13T05:05:01.442Z,99.90
2019-04-13T05:07:28.157Z,99.90
2019-04-13T05:09:54.842Z,99.90
2019-04-13T05:12:21.610Z,99.90
2019-04-13T05:14:48.339Z,99.90
2019-04-13T05:17:15.137Z,99.90
2019-04-13T05:19:41.876Z,99.90
2019-04-13T05:22:08.614Z,99.90
2019-04-13T05:24:35.356Z,99.90
2019-04-13T05:27:02.200Z,99.90
2019-04-13T05:29:29.095Z,99.90
2019-04-13T05:31:55.888Z,99.90
2019-04-13T05:34:22.741Z,99.90
2019-04-13T05:36:50.226Z,99.90
2019-04-13T05:39:17.667Z,99.90
2019-04-13T05:41:45.170Z,99.90
2019-04-13T05:44:11.971Z,99.90
2019-04-13T05:46:38.896Z,99.90
2019-04-13T05:49:05.685Z,99.90
2019-04-13T05:51:32.434Z,99.90
2019-04-13T05:53:59.228Z,99.90
2019-04-13T05:56:26.030Z,99.90
2019-04-13T05:59:02.646Z,99.90
2019-04-13T06:01:19.684Z,99.90
2019-04-13T06:03:46.551Z,99.90
2019-04-13T06:06:13.387Z,99.90
2019-04-13T06:08:41.164Z,99.90
2019-04-13T06:11:09.025Z,99.90
2019-04-13T06:13:36.265Z,99.90
2019-04-13T06:16:06.561Z,99.90
2019-04-13T06:18:30.894Z,99.90
2019-04-13T06:20:57.607Z,90.30
2019-04-13T06:23:24.371Z,81.80
2019-04-13T06:25:51.287Z,74.10
2019-04-13T06:28:18.031Z,68.90
2019-04-13T06:30:48.593Z,66.10
2019-04-13T06:33:25.400Z,63.20
2019-04-13T06:35:53.164Z,70.00
2019-04-13T06:38:21.834Z,70.00
2019-04-13T06:40:46.833Z,69.90
2019-04-13T06:43:13.950Z,69.70
2019-04-13T06:45:40.955Z,68.40
2019-04-13T06:48:07.725Z,71.90
2019-04-13T06:50:34.934Z,73.40
2019-04-13T06:53:01.878Z,76.20
2019-04-13T06:55:29.194Z,71.00
2019-04-13T06:57:56.668Z,65.00
2019-04-13T07:00:23.692Z,59.70
2019-04-13T07:02:50.876Z,61.70
2019-04-13T07:05:17.720Z,59.10
2019-04-13T07:07:48.835Z,64.00
2019-04-13T07:10:30.233Z,64.20
2019-04-13T07:12:50.272Z,64.30
2019-04-13T07:15:17.113Z,58.80
2019-04-13T07:17:43.830Z,60.80
2019-04-13T07:20:14.248Z,59.10
2019-04-13T07:22:38.684Z,59.10
2019-04-13T07:25:05.008Z,62.50
2019-04-13T07:27:31.693Z,67.10
2019-04-13T07:29:58.430Z,65.80
2019-04-13T07:32:27.803Z,64.80
2019-04-13T07:34:54.887Z,67.00
2019-04-13T07:37:22.356Z,68.80
2019-04-13T07:39:49.035Z,68.80
2019-04-13T07:42:15.812Z,70.70
2019-04-13T07:44:44.502Z,79.30
2019-04-13T07:47:16.588Z,81.00
2019-04-13T07:49:54.612Z,80.50
2019-04-13T07:52:19.605Z,82.20
2019-04-13T07:54:46.424Z,83.50
2019-04-13T07:57:13.192Z,82.90
2019-04-13T07:59:40.615Z,91.80
2019-04-13T08:02:07.341Z,91.80
2019-04-13T08:04:34.069Z,81.30
2019-04-13T08:07:00.819Z,77.40
2019-04-13T08:09:27.509Z,78.10
2019-04-13T08:11:54.219Z,76.10
2019-04-13T08:14:26.862Z,77.30
2019-04-13T08:16:53.636Z,78.90
2019-04-13T08:19:20.451Z,77.90
2019-04-13T08:21:47.312Z,79.80
2019-04-13T08:24:14.028Z,81.00
2019-04-13T08:26:40.762Z,79.20
2019-04-13T08:29:07.497Z,82.00
2019-04-13T08:31:34.309Z,80.20
2019-04-13T08:34:01.053Z,80.20
2019-04-13T08:36:27.753Z,78.60
2019-04-13T08:38:59.046Z,72.40
2019-04-13T08:41:22.359Z,68.80
2019-04-13T08:43:48.951Z,68.80
2019-04-13T08:46:16.409Z,72.90
2019-04-13T08:48:43.170Z,73.00
2019-04-13T08:51:09.867Z,72.20
2019-04-13T08:53:37.314Z,67.80
2019-04-13T08:56:04.365Z,67.80
2019-04-13T08:58:32.366Z,69.40
2019-04-13T09:00:58.704Z,71.40
2019-04-13T09:03:26.274Z,70.40
2019-04-13T09:05:53.021Z,70.40
2019-04-13T09:08:28.714Z,71.00
2019-04-13T09:10:47.100Z,71.40
2019-04-13T09:13:13.426Z,70.10
2019-04-13T09:15:43.708Z,71.70
2019-04-13T09:21:15.175Z,71.50
2019-04-13T09:23:45.147Z,73.20
2019-04-13T09:26:11.351Z,74.80
2019-04-13T09:28:36.426Z,74.80
2019-04-13T09:31:03.153Z,72.60
2019-04-13T09:33:29.887Z,75.20
2019-04-13T09:35:57.262Z,74.10
2019-04-13T09:38:24.258Z,75.50
2019-04-13T09:40:51.089Z,75.30
2019-04-13T09:43:21.281Z,75.10
2019-04-13T09:45:45.445Z,75.10
2019-04-13T09:48:16.140Z,74.50
2019-04-13T09:50:39.069Z,74.40
2019-04-13T09:53:06.665Z,73.80
2019-04-13T09:55:33.427Z,73.80
2019-04-13T09:58:01.015Z,72.50
2019-04-13T10:00:27.755Z,74.20
2019-04-13T10:02:53.844Z,70.70
2019-04-13T10:05:21.400Z,75.10
2019-04-13T10:07:48.092Z,75.10
2019-04-13T10:10:15.582Z,72.80
2019-04-13T10:12:47.020Z,72.90
2019-04-13T10:15:20.211Z,73.40
2019-04-13T10:17:46.994Z,72.80
2019-04-13T10:20:13.765Z,70.00
2019-04-13T10:22:40.635Z,69.80
2019-04-13T10:25:07.400Z,69.70
2019-04-13T10:27:34.092Z,69.70
2019-04-13T10:30:02.810Z,67.90
2019-04-13T10:32:30.886Z,67.90
2019-04-13T10:34:55.596Z,68.20
2019-04-13T10:37:22.399Z,66.20
2019-04-13T10:39:49.101Z,65.90
2019-04-13T10:42:15.996Z,69.70
2019-04-13T10:44:42.795Z,70.50
2019-04-13T10:47:10.370Z,70.10
2019-04-13T10:49:54.345Z,70.10
2019-04-13T10:52:23.406Z,67.90
2019-04-13T10:54:52.948Z,67.80
2019-04-13T10:57:19.986Z,68.30
2019-04-13T10:59:50.625Z,67.00
2019-04-13T11:02:21.794Z,66.90
2019-04-13T11:04:40.605Z,65.10
2019-04-13T11:07:07.460Z,67.40
2019-04-13T11:09:34.270Z,67.70
2019-04-13T11:12:01.116Z,67.80
2019-04-13T11:14:27.916Z,70.60
2019-04-13T11:16:57.990Z,69.20
2019-04-13T11:19:21.747Z,67.00
2019-04-13T11:21:48.583Z,69.40
2019-04-13T11:24:15.312Z,69.80
2019-04-13T11:26:42.267Z,71.20
2019-04-13T11:29:11.206Z,68.90
2019-04-13T11:31:37.542Z,66.40
2019-04-13T11:34:04.385Z,65.20
2019-04-13T11:36:31.171Z,66.40
2019-04-13T11:39:02.219Z,67.40
2019-04-13T11:41:28.861Z,64.70
2019-04-13T11:44:15.459Z,65.10
2019-04-13T11:49:43.394Z,64.40
2019-04-13T11:52:10.233Z,63.60
2019-04-13T11:54:36.985Z,63.70
2019-04-13T11:57:03.843Z,64.80
2019-04-13T11:59:30.677Z,63.70
2019-04-13T12:02:12.328Z,62.90
2019-04-13T12:04:54.417Z,63.70
2019-04-13T12:07:21.457Z,63.90
2019-04-13T12:09:52.744Z,64.10
2019-04-13T12:12:26.185Z,64.00
2019-04-13T12:14:54.753Z,61.90
2019-04-13T12:17:29.559Z,61.90
2019-04-13T12:19:56.341Z,65.10
2019-04-13T12:22:29.316Z,63.20
2019-04-13T12:24:56.205Z,64.00
2019-04-13T12:27:23.031Z,63.40
2019-04-13T12:29:49.995Z,64.40
2019-04-13T12:32:16.937Z,61.40
2019-04-13T12:34:43.718Z,63.90
2019-04-13T12:37:10.531Z,61.80
2019-04-13T12:39:40.423Z,61.00
2019-04-13T12:42:05.959Z,60.80
2019-04-13T12:44:37.456Z,61.00
2019-04-13T12:46:59.057Z,61.00
2019-04-13T12:49:25.975Z,60.90
2019-04-13T12:51:52.780Z,60.70
2019-04-13T12:54:19.580Z,61.60
2019-04-13T12:56:47.246Z,61.20
2019-04-13T12:59:14.874Z,61.10
2019-04-13T13:01:44.952Z,59.50
2019-04-13T13:04:10.608Z,59.70
2019-04-13T13:06:37.375Z,59.50
2019-04-13T13:09:04.302Z,60.00
2019-04-13T13:11:31.164Z,59.20
2019-04-13T13:13:57.957Z,60.50
2019-04-13T13:16:24.710Z,61.10
2019-04-13T13:18:52.631Z,63.60
2019-04-13T13:21:19.471Z,63.50
2019-04-13T13:23:49.566Z,59.00
2019-04-13T13:26:14.244Z,59.10
2019-04-13T13:28:43.530Z,61.50
2019-04-13T13:31:08.267Z,59.90
2019-04-13T13:33:35.282Z,59.20
2019-04-13T13:36:02.867Z,63.40
2019-04-13T13:38:29.646Z,63.40
2019-04-13T13:40:56.499Z,62.10
2019-04-13T13:43:23.418Z,65.40
2019-04-13T13:45:50.641Z,63.10
2019-04-13T13:48:32.264Z,62.50
2019-04-13T13:51:00.167Z,63.90
2019-04-13T13:53:27.709Z,63.10
2019-04-13T13:55:56.084Z,61.90
2019-04-13T13:58:25.012Z,61.70
2019-04-13T14:01:01.744Z,63.40
2019-04-13T14:03:28.552Z,62.70
2019-04-13T14:05:55.706Z,64.40
2019-04-13T14:08:22.479Z,62.70
2019-04-13T14:10:49.404Z,62.40
2019-04-13T14:13:18.192Z,64.40
2019-04-13T14:15:45.000Z,64.40
2019-04-13T14:18:12.045Z,61.40
2019-04-13T14:20:38.887Z,61.00
2019-04-13T14:23:05.719Z,61.60
2019-04-13T14:25:32.633Z,61.80
2019-04-13T14:27:59.484Z,63.10
2019-04-13T14:30:27.144Z,63.70
2019-04-13T14:32:53.897Z,63.70
2019-04-13T14:35:20.881Z,65.10
2019-04-13T14:37:50.841Z,65.40
2019-04-13T14:40:15.512Z,65.00
2019-04-13T14:42:45.304Z,64.90
2019-04-13T14:45:09.404Z,64.70
2019-04-13T14:47:36.666Z,63.80
2019-04-13T14:50:03.219Z,64.00
2019-04-13T14:52:31.186Z,65.10
2019-04-13T14:55:00.018Z,63.10
2019-04-13T14:57:25.593Z,62.90
2019-04-13T14:59:52.393Z,64.20
2019-04-13T15:02:19.182Z,63.90
2019-04-13T15:04:46.933Z,62.90
2019-04-13T15:07:13.838Z,62.90
2019-04-13T15:09:40.806Z,64.10
2019-04-13T15:12:09.362Z,65.30
2019-04-13T15:14:36.763Z,66.00
2019-04-13T15:17:06.453Z,65.90
2019-04-13T15:19:38.266Z,65.90
2019-04-13T15:21:58.614Z,64.20
2019-04-13T15:24:24.665Z,64.30
2019-04-13T15:26:52.368Z,64.50
2019-04-13T15:29:22.026Z,65.10
2019-04-13T15:31:46.722Z,64.20
2019-04-13T15:34:13.879Z,63.70
2019-04-13T15:36:40.263Z,63.10
2019-04-13T15:39:09.420Z,63.90
2019-04-13T15:41:46.349Z,64.10
2019-04-13T15:44:05.989Z,63.40
2019-04-13T15:46:30.741Z,63.40
2019-04-13T15:48:58.201Z,63.50
2019-04-13T15:51:25.061Z,66.20
2019-04-13T15:53:53.737Z,65.60
2019-04-13T15:56:19.895Z,65.50
2019-04-13T15:58:46.784Z,66.30
2019-04-13T16:01:13.607Z,66.90
2019-04-13T16:03:40.661Z,67.00
2019-04-13T16:06:08.336Z,66.50
2019-04-13T16:08:34.975Z,68.10
2019-04-13T16:11:03.672Z,67.40
2019-04-13T16:13:30.580Z,66.90
2019-04-13T16:16:03.008Z,67.90
2019-04-13T16:18:30.335Z,66.90
2019-04-13T16:20:57.479Z,67.00
2019-04-13T16:23:24.239Z,66.90
2019-04-13T16:25:51.353Z,66.50
2019-04-13T16:28:26.602Z,67.40
2019-04-13T16:30:59.616Z,67.40
2019-04-13T16:33:32.782Z,67.90
2019-04-13T16:36:03.891Z,67.30
2019-04-13T16:38:29.639Z,67.10
2019-04-13T16:40:56.577Z,68.20
2019-04-13T16:43:24.424Z,67.50
2019-04-13T16:45:57.133Z,68.70
2019-04-13T16:48:44.726Z,68.40
2019-04-13T16:51:27.659Z,69.40
2019-04-13T16:53:56.879Z,69.40
2019-04-13T16:56:23.643Z,70.60
2019-04-13T16:58:53.370Z,72.50
2019-04-13T17:01:21.192Z,72.70
2019-04-13T17:03:50.163Z,74.40
2019-04-13T17:06:18.934Z,74.50
2019-04-13T17:08:44.955Z,74.40
2019-04-13T17:11:12.938Z,74.90
2019-04-13T17:13:39.821Z,75.00
2019-04-13T17:16:07.166Z,75.60
2019-04-13T17:18:40.556Z,78.40
2019-04-13T17:24:23.898Z,77.40
2019-04-13T17:26:56.668Z,78.60
2019-04-13T17:29:25.340Z,76.40
2019-04-13T17:31:53.611Z,78.50
2019-04-13T17:34:21.400Z,81.40
2019-04-13T17:36:48.431Z,81.50
2019-04-13T17:39:15.557Z,83.50
2019-04-13T17:41:43.270Z,90.30
2019-04-13T17:47:05.757Z,97.90
2019-04-13T17:49:32.216Z,99.90
2019-04-13T17:52:05.106Z,99.90
2019-04-13T17:54:37.384Z,99.90
2019-04-13T17:57:05.630Z,99.90
2019-04-13T17:59:53.062Z,99.90
2019-04-13T18:05:19.248Z,99.90
2019-04-13T18:07:50.868Z,99.90
2019-04-13T18:10:27.033Z,99.90
2019-04-13T18:13:07.694Z,99.90
2019-04-13T18:15:34.713Z,99.90
2019-04-13T18:18:02.220Z,99.90
2019-04-13T18:20:29.975Z,99.90
2019-04-13T18:22:56.517Z,99.90
2019-04-13T18:25:33.630Z,99.90
2019-04-13T18:27:50.893Z,99.90
2019-04-13T18:30:25.731Z,99.90
2019-04-13T18:32:44.656Z,99.90
2019-04-13T18:35:12.576Z,99.90
2019-04-13T18:37:38.623Z,99.90
2019-04-13T18:40:05.136Z,99.90
2019-04-13T18:42:32.640Z,99.90
2019-04-13T18:44:59.482Z,99.90
2019-04-13T18:47:28.497Z,99.90
2019-04-13T18:49:55.338Z,99.90
2019-04-13T18:52:21.823Z,99.90
2019-04-13T18:54:48.474Z,99.90
2019-04-13T18:57:15.449Z,99.90
2019-04-13T18:59:42.233Z,99.90
2019-04-13T19:02:10.349Z,99.90
2019-04-13T19:04:36.599Z,99.90
2019-04-13T19:07:03.330Z,99.90
2019-04-13T19:09:31.996Z,99.90
2019-04-13T19:11:59.124Z,99.90
2019-04-13T19:14:26.103Z,99.90
2019-04-13T19:16:52.762Z,99.90
2019-04-13T19:19:19.494Z,99.90
2019-04-13T19:21:47.213Z,99.90
2019-04-13T19:24:14.033Z,99.90
2019-04-13T19:26:41.524Z,99.90
2019-04-13T19:29:08.301Z,99.90
2019-04-13T19:31:35.306Z,99.90
2019-04-13T19:34:02.007Z,99.90
2019-04-13T19:36:28.724Z,99.90
2019-04-13T19:38:55.576Z,99.90
2019-04-13T19:41:22.308Z,99.90
2019-04-13T19:43:49.755Z,99.90
2019-04-13T19:46:16.548Z,99.90
2019-04-13T19:48:43.994Z,99.90
2019-04-13T19:51:11.951Z,99.90
2019-04-13T19:53:42.685Z,99.90
2019-04-13T19:56:10.545Z,99.90
2019-04-13T19:58:37.553Z,99.90
2019-04-13T20:01:06.058Z,99.90
2019-04-13T20:03:33.937Z,99.90
2019-04-13T20:06:00.921Z,99.90
2019-04-13T20:08:28.631Z,99.90
2019-04-13T20:10:56.162Z,99.90
2019-04-13T20:13:32.852Z,99.90
2019-04-13T20:15:50.870Z,99.90
2019-04-13T20:18:17.536Z,99.90
2019-04-13T20:20:44.256Z,99.90
2019-04-13T20:23:10.965Z,99.90
2019-04-13T20:25:39.413Z,99.90
2019-04-13T20:28:05.291Z,99.90
2019-04-13T20:30:32.671Z,99.90
2019-04-13T20:33:00.228Z,99.90
2019-04-13T20:35:28.108Z,99.90
2019-04-13T20:37:55.393Z,99.90
2019-04-13T20:40:27.170Z,99.90
2019-04-13T20:42:54.758Z,99.90
2019-04-13T20:45:20.754Z,99.90
2019-04-13T20:47:48.330Z,99.90
2019-04-13T20:50:15.770Z,99.90
2019-04-13T20:52:41.977Z,99.90
2019-04-13T20:55:11.718Z,99.90
2019-04-13T20:57:36.940Z,99.90
2019-04-13T21:00:03.295Z,99.90
2019-04-13T21:02:30.894Z,99.90
2019-04-13T21:04:57.024Z,99.90
2019-04-13T21:07:24.933Z,99.90
2019-04-13T21:09:52.291Z,99.90
2019-04-13T21:12:20.450Z,99.90
2019-04-13T21:14:48.881Z,99.90
2019-04-13T21:17:15.631Z,99.90
2019-04-13T21:19:41.579Z,99.90
2019-04-13T21:22:09.412Z,99.90
2019-04-13T21:24:37.108Z,99.90
2019-04-13T21:27:03.656Z,99.90
2019-04-13T21:29:30.733Z,99.90
2019-04-13T21:31:58.521Z,99.90
2019-04-13T21:34:24.512Z,99.90
2019-04-13T21:36:52.076Z,99.90
2019-04-13T21:39:20.002Z,99.90
2019-04-13T21:41:45.705Z,99.90
2019-04-13T21:44:22.708Z,99.90
2019-04-13T21:46:41.415Z,99.90
2019-04-13T21:49:07.625Z,99.90
2019-04-13T21:54:30.084Z,99.90
2019-04-13T21:56:58.065Z,99.90
2019-04-13T21:59:24.064Z,99.90
2019-04-13T22:01:53.859Z,99.90
2019-04-13T22:04:20.821Z,99.90
2019-04-13T22:06:47.548Z,99.90
2019-04-13T22:09:15.208Z,99.90
2019-04-13T22:11:42.981Z,99.90
2019-04-13T22:14:12.358Z,99.90
2019-04-13T22:16:37.610Z,99.90
2019-04-13T22:19:04.915Z,99.90
2019-04-13T22:21:30.784Z,99.90
2019-04-13T22:23:58.462Z,99.90
2019-04-13T22:26:24.375Z,99.90
2019-04-13T22:31:59.213Z,99.90
2019-04-13T22:34:32.022Z,99.90
2019-04-13T22:36:59.224Z,99.90
2019-04-13T22:39:27.048Z,99.90
2019-04-13T22:41:57.075Z,99.90
2019-04-13T22:44:24.651Z,99.90
2019-04-13T22:46:52.771Z,99.90
2019-04-13T22:49:21.100Z,99.90
2019-04-13T22:51:55.455Z,99.90
2019-04-13T22:54:24.134Z,99.90
2019-04-13T22:57:01.665Z,99.90
2019-04-13T22:59:29.668Z,99.90
2019-04-13T23:01:57.334Z,99.90
2019-04-13T23:04:24.108Z,99.90
2019-04-13T23:06:51.022Z,99.90
2019-04-13T23:09:17.715Z,99.90
2019-04-13T23:11:45.416Z,99.90
2019-04-13T23:14:13.344Z,99.90
2019-04-13T23:16:41.336Z,99.90
2019-04-13T23:19:09.034Z,99.90
2019-04-13T23:21:35.391Z,99.90
2019-04-13T23:24:02.199Z,99.90
2019-04-13T23:26:29.927Z,99.90
2019-04-13T23:28:59.671Z,99.90
2019-04-13T23:31:25.801Z,99.90
2019-04-13T23:33:54.224Z,99.90
2019-04-13T23:36:22.874Z,99.90
2019-04-13T23:38:50.758Z,99.90
2019-04-13T23:41:16.803Z,99.90
2019-04-13T23:43:43.475Z,99.90
2019-04-13T23:46:11.086Z,99.90
2019-04-13T23:48:37.968Z,99.90
2019-04-13T23:51:05.693Z,99.90
2019-04-13T23:53:32.295Z,99.90
2019-04-13T23:56:00.300Z,99.90
