createdAt,value
2019-04-23T00:00:56.256Z,0.00
2019-04-23T00:01:56.954Z,0.00
2019-04-23T00:02:56.656Z,0.00
2019-04-23T00:03:52.055Z,0.00
2019-04-23T00:04:48.039Z,0.00
2019-04-23T00:06:00.128Z,0.00
2019-04-23T00:07:03.520Z,0.00
2019-04-23T00:07:56.176Z,0.00
2019-04-23T00:09:05.412Z,0.00
2019-04-23T00:09:59.565Z,0.00
2019-04-23T00:10:59.151Z,0.00
2019-04-23T00:11:52.823Z,0.00
2019-04-23T00:14:12.436Z,0.00
2019-04-23T00:15:58.743Z,0.00
2019-04-23T00:16:57.869Z,0.00
2019-04-23T00:18:19.875Z,0.00
2019-04-23T00:19:07.670Z,0.00
2019-04-23T00:19:55.378Z,0.00
2019-04-23T00:20:57.715Z,0.00
2019-04-23T00:21:55.029Z,0.00
2019-04-23T00:24:01.696Z,0.00
2019-04-23T00:25:53.744Z,0.00
2019-04-23T00:26:52.117Z,0.00
2019-04-23T00:28:04.573Z,0.00
2019-04-23T00:29:00.512Z,0.00
2019-04-23T00:31:49.925Z,0.00
2019-04-23T00:32:56.000Z,0.00
2019-04-23T00:33:51.186Z,0.00
2019-04-23T00:34:54.623Z,0.00
2019-04-23T00:35:52.866Z,0.00
2019-04-23T00:36:51.681Z,0.00
2019-04-23T00:37:49.579Z,0.00
2019-04-23T00:38:50.158Z,0.00
2019-04-23T00:40:03.125Z,0.00
2019-04-23T00:40:51.094Z,0.00
2019-04-23T00:41:55.339Z,0.00
2019-04-23T00:43:09.119Z,0.00
2019-04-23T00:43:54.717Z,0.00
2019-04-23T00:44:54.416Z,0.00
2019-04-23T00:45:51.123Z,0.00
2019-04-23T00:46:54.679Z,0.00
2019-04-23T00:47:49.881Z,0.00
2019-04-23T00:48:57.957Z,0.00
2019-04-23T00:50:04.322Z,0.00
2019-04-23T00:51:56.986Z,0.00
2019-04-23T00:52:50.655Z,0.00
2019-04-23T00:53:51.323Z,0.00
2019-04-23T00:54:57.030Z,0.00
2019-04-23T00:56:03.909Z,0.00
2019-04-23T00:56:54.560Z,0.00
2019-04-23T00:58:56.406Z,0.00
2019-04-23T01:00:29.548Z,0.00
2019-04-23T01:01:04.376Z,0.00
2019-04-23T01:02:53.323Z,0.00
2019-04-23T01:03:52.998Z,0.00
2019-04-23T01:04:56.431Z,0.00
2019-04-23T01:06:08.073Z,0.00
2019-04-23T01:06:51.190Z,0.00
2019-04-23T01:07:51.633Z,0.00
2019-04-23T01:08:50.714Z,0.00
2019-04-23T01:09:56.077Z,0.00
2019-04-23T01:10:59.821Z,0.00
2019-04-23T01:11:48.206Z,0.00
2019-04-23T01:12:52.904Z,0.00
2019-04-23T01:13:57.563Z,0.00
2019-04-23T01:14:58.802Z,0.00
2019-04-23T01:15:54.245Z,0.00
2019-04-23T01:16:55.041Z,0.00
2019-04-23T01:17:58.255Z,0.00
2019-04-23T01:18:54.522Z,0.00
2019-04-23T01:19:49.460Z,0.00
2019-04-23T01:20:52.857Z,0.00
2019-04-23T01:21:30.777Z,0.00
2019-04-23T01:22:29.747Z,0.00
2019-04-23T01:23:37.695Z,0.00
2019-04-23T01:24:34.433Z,0.00
2019-04-23T01:25:40.758Z,0.00
2019-04-23T01:27:01.701Z,0.00
2019-04-23T01:28:08.074Z,0.00
2019-04-23T01:28:55.758Z,0.00
2019-04-23T01:30:00.067Z,0.00
2019-04-23T01:31:03.733Z,0.00
2019-04-23T01:31:57.518Z,0.00
2019-04-23T01:32:59.468Z,0.00
2019-04-23T01:33:56.572Z,0.00
2019-04-23T01:35:06.960Z,0.00
2019-04-23T01:36:14.351Z,0.00
2019-04-23T01:36:56.143Z,0.00
2019-04-23T01:37:55.780Z,0.00
2019-04-23T01:39:11.538Z,0.00
2019-04-23T01:39:57.846Z,0.00
2019-04-23T01:40:58.468Z,0.00
2019-04-23T01:42:03.657Z,0.00
2019-04-23T01:43:07.731Z,0.00
2019-04-23T01:43:50.586Z,0.00
2019-04-23T01:45:00.197Z,0.00
2019-04-23T01:45:54.622Z,0.00
2019-04-23T01:46:54.196Z,0.00
2019-04-23T01:47:58.340Z,0.00
2019-04-23T01:48:58.715Z,0.00
2019-04-23T01:50:06.651Z,0.00
2019-04-23T01:50:58.877Z,0.00
2019-04-23T01:53:00.793Z,0.00
2019-04-23T01:53:58.775Z,0.00
2019-04-23T01:55:06.095Z,0.00
2019-04-23T01:56:01.241Z,0.00
2019-04-23T01:56:56.729Z,0.00
2019-04-23T01:58:07.008Z,0.00
2019-04-23T01:59:00.278Z,0.00
2019-04-23T02:00:03.387Z,0.00
2019-04-23T02:00:53.994Z,0.00
2019-04-23T02:01:58.698Z,0.00
2019-04-23T02:03:06.040Z,0.00
2019-04-23T02:05:01.273Z,0.00
2019-04-23T02:07:01.186Z,0.00
2019-04-23T02:07:56.385Z,0.00
2019-04-23T02:09:00.584Z,0.00
2019-04-23T02:10:12.766Z,0.00
2019-04-23T02:10:58.818Z,0.00
2019-04-23T02:11:59.124Z,0.00
2019-04-23T02:13:01.874Z,0.00
2019-04-23T02:13:58.282Z,0.00
2019-04-23T02:14:59.374Z,0.00
2019-04-23T02:15:53.359Z,0.00
2019-04-23T02:16:57.924Z,0.00
2019-04-23T02:17:57.991Z,0.00
2019-04-23T02:18:56.981Z,0.00
2019-04-23T02:20:01.031Z,0.00
2019-04-23T02:20:59.602Z,0.00
2019-04-23T02:22:13.146Z,0.00
2019-04-23T02:23:04.675Z,0.00
2019-04-23T02:23:54.375Z,0.00
2019-04-23T02:25:02.075Z,0.00
2019-04-23T02:25:54.233Z,0.00
2019-04-23T02:27:05.955Z,0.00
2019-04-23T02:28:04.803Z,0.00
2019-04-23T02:29:03.559Z,0.00
2019-04-23T02:30:20.878Z,0.00
2019-04-23T02:32:03.620Z,0.00
2019-04-23T02:33:13.141Z,0.00
2019-04-23T02:35:08.763Z,0.00
2019-04-23T02:36:02.489Z,0.00
2019-04-23T02:37:22.099Z,0.00
2019-04-23T02:38:27.298Z,0.00
2019-04-23T02:38:57.331Z,0.00
2019-04-23T02:45:07.114Z,0.00
2019-04-23T02:48:10.835Z,0.00
2019-04-23T02:49:12.636Z,0.00
2019-04-23T02:50:29.702Z,0.00
2019-04-23T02:51:22.500Z,0.00
2019-04-23T02:53:04.798Z,0.00
2019-04-23T02:54:16.448Z,0.00
2019-04-23T02:55:18.036Z,0.00
2019-04-23T02:56:55.348Z,0.00
2019-04-23T02:58:02.076Z,0.00
2019-04-23T03:02:14.473Z,0.00
2019-04-23T03:06:04.937Z,0.00
2019-04-23T03:09:04.440Z,0.00
2019-04-23T03:10:11.830Z,0.00
2019-04-23T03:12:06.395Z,0.00
2019-04-23T03:13:09.780Z,0.00
2019-04-23T03:14:04.266Z,0.00
2019-04-23T03:16:06.511Z,0.00
2019-04-23T03:18:21.201Z,0.00
2019-04-23T03:19:02.560Z,0.00
2019-04-23T03:20:10.659Z,0.00
2019-04-23T03:22:03.390Z,0.00
2019-04-23T03:23:22.557Z,0.00
2019-04-23T03:24:11.103Z,0.00
2019-04-23T03:25:10.603Z,0.00
2019-04-23T03:26:17.378Z,0.00
2019-04-23T03:28:00.916Z,0.00
2019-04-23T03:29:16.302Z,0.00
2019-04-23T03:30:12.137Z,0.00
2019-04-23T03:35:09.368Z,0.00
2019-04-23T03:38:13.341Z,0.00
2019-04-23T03:38:52.031Z,0.00
2019-04-23T03:40:06.020Z,0.00
2019-04-23T03:41:10.789Z,0.00
2019-04-23T03:41:59.677Z,0.00
2019-04-23T03:45:10.108Z,0.00
2019-04-23T03:47:04.185Z,0.00
2019-04-23T03:48:06.401Z,0.00
2019-04-23T03:50:09.355Z,0.00
2019-04-23T03:50:58.708Z,0.00
2019-04-23T03:52:55.247Z,0.00
2019-04-23T03:55:08.146Z,0.00
2019-04-23T03:56:07.940Z,0.00
2019-04-23T03:58:08.181Z,0.00
2019-04-23T04:02:15.498Z,0.00
2019-04-23T04:03:10.852Z,0.00
2019-04-23T04:05:22.181Z,0.00
2019-04-23T04:06:11.456Z,0.00
2019-04-23T04:08:07.240Z,0.00
2019-04-23T04:09:17.316Z,0.00
2019-04-23T04:11:11.135Z,0.00
2019-04-23T04:12:07.861Z,0.00
2019-04-23T04:12:57.005Z,0.00
2019-04-23T04:15:04.237Z,0.00
2019-04-23T04:16:05.124Z,0.00
2019-04-23T04:18:28.632Z,0.00
2019-04-23T04:20:11.032Z,0.00
2019-04-23T04:25:08.781Z,5.62
2019-04-23T04:27:19.256Z,5.62
2019-04-23T04:28:11.560Z,5.62
2019-04-23T04:29:00.611Z,11.25
2019-04-23T04:30:01.599Z,11.25
2019-04-23T04:30:53.821Z,11.25
2019-04-23T04:32:00.678Z,11.25
2019-04-23T04:33:05.684Z,11.25
2019-04-23T04:34:10.728Z,16.88
2019-04-23T04:37:27.065Z,16.88
2019-04-23T04:38:16.408Z,22.50
2019-04-23T04:41:03.082Z,28.12
2019-04-23T04:42:08.308Z,28.12
2019-04-23T04:44:21.806Z,33.75
2019-04-23T04:47:48.702Z,45.00
2019-04-23T04:51:16.432Z,50.62
2019-04-23T04:54:55.836Z,61.88
2019-04-23T04:56:07.717Z,61.88
2019-04-23T04:57:00.195Z,67.50
2019-04-23T04:59:05.598Z,73.12
2019-04-23T05:00:13.217Z,73.12
2019-04-23T05:02:08.778Z,78.75
2019-04-23T05:03:57.352Z,84.38
2019-04-23T05:05:47.840Z,90.00
2019-04-23T05:08:00.700Z,101.25
2019-04-23T05:09:00.766Z,106.88
2019-04-23T05:10:08.787Z,112.50
2019-04-23T05:11:19.650Z,118.12
2019-04-23T05:12:16.163Z,118.12
2019-04-23T05:13:19.487Z,123.75
2019-04-23T05:14:00.344Z,129.38
2019-04-23T05:15:08.955Z,135.00
2019-04-23T05:16:01.848Z,135.00
2019-04-23T05:17:00.167Z,140.62
2019-04-23T05:19:02.649Z,140.62
2019-04-23T05:19:58.978Z,146.25
2019-04-23T05:21:01.820Z,151.88
2019-04-23T05:21:58.955Z,151.88
2019-04-23T05:23:11.291Z,157.50
2019-04-23T05:24:11.534Z,163.12
2019-04-23T05:24:55.441Z,163.12
2019-04-23T05:26:06.408Z,168.75
2019-04-23T05:26:55.490Z,168.75
2019-04-23T05:28:02.832Z,174.38
2019-04-23T05:30:02.827Z,180.00
2019-04-23T05:31:54.928Z,191.25
2019-04-23T05:32:58.731Z,191.25
2019-04-23T05:34:01.058Z,196.88
2019-04-23T05:34:56.130Z,202.50
2019-04-23T05:36:41.654Z,202.50
2019-04-23T05:36:58.322Z,208.12
2019-04-23T05:39:19.292Z,208.12
2019-04-23T05:39:56.706Z,213.75
2019-04-23T05:41:03.976Z,219.38
2019-04-23T05:41:53.719Z,225.00
2019-04-23T05:42:53.342Z,230.62
2019-04-23T05:43:57.983Z,236.25
2019-04-23T05:44:55.241Z,241.88
2019-04-23T05:45:56.360Z,247.50
2019-04-23T05:46:52.134Z,247.50
2019-04-23T05:48:05.106Z,253.12
2019-04-23T05:51:04.329Z,270.00
2019-04-23T05:51:55.521Z,275.62
2019-04-23T05:52:59.245Z,275.62
2019-04-23T05:53:51.345Z,281.25
2019-04-23T05:54:56.432Z,281.25
2019-04-23T05:55:55.431Z,286.88
2019-04-23T05:56:53.481Z,292.50
2019-04-23T05:57:59.278Z,303.75
2019-04-23T05:58:59.579Z,309.38
2019-04-23T05:59:54.877Z,315.00
2019-04-23T06:01:08.679Z,320.62
2019-04-23T06:02:59.280Z,331.88
2019-04-23T06:04:03.925Z,337.50
2019-04-23T06:04:58.856Z,343.12
2019-04-23T06:06:08.211Z,348.75
2019-04-23T06:07:57.945Z,354.38
2019-04-23T06:09:59.190Z,360.00
2019-04-23T06:10:58.665Z,365.62
2019-04-23T06:11:57.043Z,371.25
2019-04-23T06:12:52.263Z,376.88
2019-04-23T06:14:00.221Z,376.88
2019-04-23T06:14:57.564Z,382.50
2019-04-23T06:15:54.080Z,388.12
2019-04-23T06:17:54.225Z,399.38
2019-04-23T06:19:02.916Z,399.38
2019-04-23T06:19:56.948Z,405.00
2019-04-23T06:20:59.076Z,410.62
2019-04-23T06:22:08.931Z,416.25
2019-04-23T06:22:56.115Z,416.25
2019-04-23T06:23:58.323Z,421.88
2019-04-23T06:24:55.073Z,427.50
2019-04-23T06:26:07.949Z,433.12
2019-04-23T06:27:54.966Z,444.38
2019-04-23T06:29:00.432Z,450.00
2019-04-23T06:30:54.348Z,466.88
2019-04-23T06:32:51.463Z,478.12
2019-04-23T06:33:59.335Z,483.75
2019-04-23T06:34:53.119Z,489.38
2019-04-23T06:35:57.207Z,500.62
2019-04-23T06:36:51.425Z,506.25
2019-04-23T06:39:55.553Z,534.38
2019-04-23T06:40:59.537Z,540.00
2019-04-23T06:41:55.029Z,545.62
2019-04-23T06:42:52.123Z,551.25
2019-04-23T06:43:58.401Z,556.88
2019-04-23T06:45:49.318Z,573.75
2019-04-23T06:46:56.927Z,579.38
2019-04-23T06:47:56.455Z,590.62
2019-04-23T06:48:56.752Z,590.62
2019-04-23T06:50:59.575Z,601.88
2019-04-23T06:52:00.712Z,607.50
2019-04-23T06:52:50.038Z,607.50
2019-04-23T06:53:53.357Z,607.50
2019-04-23T06:55:09.307Z,607.50
2019-04-23T06:55:55.717Z,613.12
2019-04-23T06:57:00.670Z,618.75
2019-04-23T06:57:57.074Z,624.38
2019-04-23T06:58:53.026Z,624.38
2019-04-23T07:00:08.405Z,635.62
2019-04-23T07:00:58.711Z,641.25
2019-04-23T07:02:01.080Z,646.88
2019-04-23T07:02:57.034Z,652.50
2019-04-23T07:03:57.197Z,652.50
2019-04-23T07:05:05.233Z,663.75
2019-04-23T07:06:03.753Z,669.38
2019-04-23T07:07:18.774Z,680.62
2019-04-23T07:09:56.213Z,725.62
2019-04-23T07:10:57.631Z,742.50
2019-04-23T07:11:49.815Z,759.38
2019-04-23T07:12:59.365Z,776.25
2019-04-23T07:15:58.775Z,849.38
2019-04-23T07:16:52.740Z,871.88
2019-04-23T07:17:51.850Z,877.50
2019-04-23T07:18:54.418Z,866.25
2019-04-23T07:20:07.009Z,849.38
2019-04-23T07:20:56.488Z,832.50
2019-04-23T07:21:58.902Z,826.88
2019-04-23T07:22:59.864Z,821.25
2019-04-23T07:24:52.791Z,832.50
2019-04-23T07:26:03.286Z,826.88
2019-04-23T07:26:45.464Z,826.88
2019-04-23T07:27:47.404Z,821.25
2019-04-23T07:28:56.470Z,810.00
2019-04-23T07:31:03.878Z,815.62
2019-04-23T07:31:54.089Z,821.25
2019-04-23T07:35:02.552Z,804.38
2019-04-23T07:35:51.910Z,804.38
2019-04-23T07:36:55.409Z,787.50
2019-04-23T07:38:01.798Z,787.50
2019-04-23T07:40:11.408Z,810.00
2019-04-23T07:40:57.422Z,821.25
2019-04-23T07:42:55.154Z,871.88
2019-04-23T07:43:57.180Z,928.12
2019-04-23T07:44:58.068Z,1035.00
2019-04-23T07:45:51.941Z,894.38
2019-04-23T07:47:07.404Z,916.88
2019-04-23T07:48:01.595Z,973.12
2019-04-23T07:48:47.675Z,1006.88
2019-04-23T07:50:00.994Z,984.38
2019-04-23T07:51:55.207Z,1051.88
2019-04-23T07:53:01.923Z,1063.12
2019-04-23T07:54:01.323Z,1068.75
2019-04-23T07:55:02.580Z,1074.38
2019-04-23T07:55:56.434Z,1051.88
2019-04-23T07:57:02.959Z,1029.38
2019-04-23T07:58:00.284Z,1023.75
2019-04-23T07:58:54.365Z,1029.38
2019-04-23T07:59:58.978Z,1040.62
2019-04-23T08:01:06.957Z,1035.00
2019-04-23T08:01:57.448Z,1023.75
2019-04-23T08:03:01.148Z,1018.12
2019-04-23T08:03:54.168Z,1012.50
2019-04-23T08:05:04.793Z,1006.88
2019-04-23T08:05:52.393Z,1001.25
2019-04-23T08:06:54.495Z,995.62
2019-04-23T08:07:56.703Z,984.38
2019-04-23T08:09:53.321Z,967.50
2019-04-23T08:11:16.320Z,973.12
2019-04-23T08:12:02.985Z,984.38
2019-04-23T08:12:56.000Z,984.38
2019-04-23T08:15:05.162Z,1023.75
2019-04-23T08:16:01.968Z,1040.62
2019-04-23T08:16:56.193Z,1051.88
2019-04-23T08:17:53.097Z,1074.38
2019-04-23T08:20:03.103Z,1068.75
2019-04-23T08:22:02.490Z,1051.88
2019-04-23T08:22:54.904Z,1040.62
2019-04-23T08:23:58.626Z,1023.75
2019-04-23T08:24:57.316Z,1001.25
2019-04-23T08:26:02.799Z,984.38
2019-04-23T08:26:55.230Z,956.25
2019-04-23T08:27:49.717Z,928.12
2019-04-23T08:29:47.793Z,894.38
2019-04-23T08:30:53.778Z,888.75
2019-04-23T08:32:00.637Z,888.75
2019-04-23T08:32:55.339Z,894.38
2019-04-23T08:33:57.441Z,905.62
2019-04-23T08:35:58.970Z,945.00
2019-04-23T08:36:58.307Z,967.50
2019-04-23T08:38:06.557Z,990.00
2019-04-23T08:38:53.948Z,1018.12
2019-04-23T08:39:47.152Z,1051.88
2019-04-23T08:41:02.828Z,1091.25
2019-04-23T08:42:12.544Z,1125.00
2019-04-23T08:43:00.675Z,1153.12
2019-04-23T08:44:18.266Z,1175.62
2019-04-23T08:45:03.487Z,1198.12
2019-04-23T08:45:53.041Z,1220.62
2019-04-23T08:47:56.494Z,1215.00
2019-04-23T08:49:01.815Z,1243.12
2019-04-23T08:50:04.350Z,1215.00
2019-04-23T08:50:49.058Z,1203.75
2019-04-23T08:52:00.136Z,1192.50
2019-04-23T08:52:56.235Z,1170.00
2019-04-23T08:54:13.293Z,1158.75
2019-04-23T08:54:52.324Z,1147.50
2019-04-23T08:55:55.018Z,1136.25
2019-04-23T08:56:55.242Z,1130.62
2019-04-23T08:57:47.399Z,1153.12
2019-04-23T08:58:49.352Z,1209.38
2019-04-23T09:00:00.387Z,1231.88
2019-04-23T09:00:58.597Z,1271.25
2019-04-23T09:02:10.561Z,1276.88
2019-04-23T09:03:13.165Z,1260.00
2019-04-23T09:03:45.737Z,1220.62
2019-04-23T09:04:55.333Z,1203.75
2019-04-23T09:06:53.157Z,1203.75
2019-04-23T09:08:05.190Z,1209.38
2019-04-23T09:09:01.949Z,1248.75
2019-04-23T09:10:01.809Z,1299.38
2019-04-23T09:10:55.893Z,1310.62
2019-04-23T09:13:14.147Z,1378.12
2019-04-23T09:13:59.670Z,1541.25
2019-04-23T09:14:50.983Z,2008.12
2019-04-23T09:16:57.927Z,2019.38
2019-04-23T09:18:12.334Z,2008.12
2019-04-23T09:18:52.801Z,1710.00
2019-04-23T09:20:52.961Z,1665.00
2019-04-23T09:22:06.112Z,1653.75
2019-04-23T09:22:50.319Z,1653.75
2019-04-23T09:23:54.479Z,1749.38
2019-04-23T09:24:55.839Z,1839.38
2019-04-23T09:25:56.330Z,1845.00
2019-04-23T09:27:01.965Z,1805.62
2019-04-23T09:27:53.100Z,1670.62
2019-04-23T09:28:51.837Z,1721.25
2019-04-23T09:31:00.341Z,1800.00
2019-04-23T09:32:51.951Z,1985.62
2019-04-23T09:33:58.311Z,1985.62
2019-04-23T09:35:01.483Z,2058.75
2019-04-23T09:35:54.003Z,2120.62
2019-04-23T09:36:59.681Z,2013.75
2019-04-23T09:37:54.100Z,1794.38
2019-04-23T09:38:55.843Z,1665.00
2019-04-23T09:40:03.751Z,1749.38
2019-04-23T09:41:06.921Z,1710.00
2019-04-23T09:41:51.437Z,1704.38
2019-04-23T09:42:54.365Z,1603.12
2019-04-23T09:43:53.653Z,1535.62
2019-04-23T09:44:58.498Z,1485.00
2019-04-23T09:45:59.770Z,1518.75
2019-04-23T09:46:53.190Z,1546.88
2019-04-23T09:47:56.861Z,1597.50
2019-04-23T09:48:59.749Z,1608.75
2019-04-23T09:49:56.246Z,1603.12
2019-04-23T09:51:51.549Z,1355.62
2019-04-23T09:53:06.255Z,1417.50
2019-04-23T09:53:56.281Z,1563.75
2019-04-23T09:55:02.097Z,1586.25
2019-04-23T09:55:46.189Z,1530.00
2019-04-23T09:58:00.512Z,1378.12
2019-04-23T09:58:51.433Z,1350.00
2019-04-23T09:59:51.348Z,1440.00
2019-04-23T10:00:45.677Z,1468.12
2019-04-23T10:01:46.782Z,1485.00
2019-04-23T10:02:41.129Z,1501.88
2019-04-23T10:03:38.780Z,1485.00
2019-04-23T10:04:41.246Z,1468.12
2019-04-23T10:05:39.158Z,1473.75
2019-04-23T10:06:30.911Z,1468.12
2019-04-23T10:07:38.394Z,1428.75
2019-04-23T10:08:31.987Z,1423.12
2019-04-23T10:09:27.423Z,1440.00
2019-04-23T10:10:24.052Z,1485.00
2019-04-23T10:11:24.398Z,1501.88
2019-04-23T10:12:24.322Z,1518.75
2019-04-23T10:13:24.210Z,1518.75
2019-04-23T10:14:24.255Z,1496.25
2019-04-23T10:15:28.829Z,1479.38
2019-04-23T10:16:27.979Z,1462.50
2019-04-23T10:17:26.267Z,1445.62
2019-04-23T10:18:24.416Z,1417.50
2019-04-23T10:19:24.680Z,1383.75
2019-04-23T10:20:24.818Z,1366.88
2019-04-23T10:21:24.264Z,1333.12
2019-04-23T10:22:25.129Z,1310.62
2019-04-23T10:23:25.146Z,1293.75
2019-04-23T10:24:25.331Z,1276.88
2019-04-23T10:25:23.890Z,1265.62
2019-04-23T10:26:24.157Z,1260.00
2019-04-23T10:27:25.175Z,1260.00
2019-04-23T10:28:24.719Z,1260.00
2019-04-23T10:29:23.960Z,1271.25
2019-04-23T10:30:23.877Z,1276.88
2019-04-23T10:31:25.134Z,1282.50
2019-04-23T10:32:25.277Z,1276.88
2019-04-23T10:33:24.113Z,1310.62
2019-04-23T10:34:25.233Z,1327.50
2019-04-23T10:35:35.110Z,1372.50
2019-04-23T10:36:27.680Z,1417.50
2019-04-23T10:37:34.232Z,1456.88
2019-04-23T10:38:26.725Z,1501.88
2019-04-23T10:39:29.592Z,1586.25
2019-04-23T10:40:30.272Z,1721.25
2019-04-23T10:41:25.729Z,1766.25
2019-04-23T10:42:25.437Z,1856.25
2019-04-23T10:43:25.067Z,1912.50
2019-04-23T10:44:23.692Z,1974.38
2019-04-23T10:45:35.168Z,2025.00
2019-04-23T10:46:43.000Z,2137.50
2019-04-23T10:47:59.405Z,2317.50
2019-04-23T10:49:22.203Z,2570.62
2019-04-23T10:50:00.738Z,2947.50
2019-04-23T10:51:06.191Z,3200.62
2019-04-23T10:51:51.651Z,3234.38
2019-04-23T10:53:02.495Z,3245.62
2019-04-23T10:53:50.617Z,3346.88
2019-04-23T10:54:45.383Z,3397.50
2019-04-23T10:55:58.881Z,3273.75
2019-04-23T10:56:55.276Z,3189.38
2019-04-23T10:57:49.448Z,3178.12
2019-04-23T10:58:45.910Z,2930.62
2019-04-23T10:59:47.364Z,2812.50
2019-04-23T11:00:55.683Z,2756.25
2019-04-23T11:02:00.705Z,2638.12
2019-04-23T11:02:51.648Z,2373.75
2019-04-23T11:04:08.326Z,2137.50
2019-04-23T11:06:50.613Z,1963.12
2019-04-23T11:07:42.191Z,1951.88
2019-04-23T11:08:55.932Z,1884.38
2019-04-23T11:09:59.570Z,1783.12
2019-04-23T11:10:50.408Z,1681.88
2019-04-23T11:11:56.522Z,1760.62
2019-04-23T11:13:56.574Z,2306.25
2019-04-23T11:14:57.942Z,2626.88
2019-04-23T11:16:21.600Z,2784.38
2019-04-23T11:16:57.663Z,2823.75
2019-04-23T11:17:59.292Z,2801.25
2019-04-23T11:18:58.295Z,2823.75
2019-04-23T11:20:02.091Z,2761.88
2019-04-23T11:20:49.409Z,2598.75
2019-04-23T11:24:04.713Z,2773.12
2019-04-23T11:25:48.478Z,2739.38
2019-04-23T11:27:01.830Z,2626.88
2019-04-23T11:28:51.832Z,2497.50
2019-04-23T11:30:03.311Z,2458.12
2019-04-23T11:30:45.222Z,2463.75
2019-04-23T11:31:58.469Z,2621.25
2019-04-23T11:33:03.727Z,2711.25
2019-04-23T11:36:18.719Z,2941.88
2019-04-23T11:38:06.511Z,2891.25
2019-04-23T11:40:01.720Z,2643.75
2019-04-23T11:40:51.296Z,2604.38
2019-04-23T11:41:57.784Z,2435.62
2019-04-23T11:43:04.454Z,2328.75
2019-04-23T11:44:14.075Z,2221.88
2019-04-23T11:44:56.557Z,2345.62
2019-04-23T11:49:59.588Z,3060.00
2019-04-23T11:50:56.017Z,2424.38
2019-04-23T11:52:01.572Z,3076.88
2019-04-23T11:52:54.438Z,2992.50
2019-04-23T11:53:57.599Z,2930.62
2019-04-23T11:54:53.018Z,2790.00
2019-04-23T11:55:51.700Z,2761.88
2019-04-23T11:58:07.518Z,2739.38
2019-04-23T11:58:57.745Z,2733.75
2019-04-23T12:01:02.159Z,2795.62
2019-04-23T12:01:52.958Z,2728.12
2019-04-23T12:02:58.054Z,2761.88
2019-04-23T12:04:05.199Z,2621.25
2019-04-23T12:05:05.759Z,2632.50
2019-04-23T12:06:00.308Z,2806.88
2019-04-23T12:06:52.762Z,2896.88
2019-04-23T12:07:53.763Z,2930.62
2019-04-23T12:09:07.432Z,2992.50
2019-04-23T12:11:27.195Z,2750.62
2019-04-23T12:12:44.650Z,2947.50
2019-04-23T12:14:02.459Z,2908.12
2019-04-23T12:15:53.443Z,3150.00
2019-04-23T12:16:57.333Z,3273.75
2019-04-23T12:17:54.194Z,3200.62
2019-04-23T12:19:17.943Z,3116.25
2019-04-23T12:19:55.886Z,3121.88
2019-04-23T12:20:48.799Z,3060.00
2019-04-23T12:22:02.866Z,2846.25
2019-04-23T12:23:57.244Z,2683.12
2019-04-23T12:25:58.236Z,2300.62
2019-04-23T12:27:00.698Z,2250.00
2019-04-23T12:27:39.360Z,2109.38
2019-04-23T12:28:50.122Z,1890.00
2019-04-23T12:31:56.737Z,1333.12
2019-04-23T12:32:57.224Z,1321.88
2019-04-23T12:35:47.147Z,1237.50
2019-04-23T12:36:56.928Z,1226.25
2019-04-23T12:38:52.751Z,1372.50
2019-04-23T12:40:00.495Z,1423.12
2019-04-23T12:41:04.975Z,1406.25
2019-04-23T12:41:54.616Z,1389.38
2019-04-23T12:43:54.493Z,1411.88
2019-04-23T12:44:56.665Z,1321.88
2019-04-23T12:45:53.270Z,1395.00
2019-04-23T12:46:57.660Z,1440.00
2019-04-23T12:49:01.308Z,1490.62
2019-04-23T12:51:53.792Z,1192.50
2019-04-23T12:52:51.282Z,1170.00
2019-04-23T12:53:48.364Z,1147.50
2019-04-23T12:57:05.339Z,1192.50
2019-04-23T12:58:45.201Z,1237.50
2019-04-23T12:59:50.084Z,1243.12
2019-04-23T13:00:45.835Z,1231.88
2019-04-23T13:01:58.609Z,1209.38
2019-04-23T13:02:55.479Z,1186.88
2019-04-23T13:03:49.187Z,1158.75
2019-04-23T13:04:51.888Z,1136.25
2019-04-23T13:05:49.158Z,1113.75
2019-04-23T13:06:56.347Z,1096.88
2019-04-23T13:07:52.183Z,1074.38
2019-04-23T13:09:14.012Z,1046.25
2019-04-23T13:09:55.724Z,1023.75
2019-04-23T13:11:52.889Z,973.12
2019-04-23T13:13:53.607Z,928.12
2019-04-23T13:14:57.349Z,911.25
2019-04-23T13:15:48.077Z,888.75
2019-04-23T13:17:02.375Z,866.25
2019-04-23T13:17:53.877Z,860.62
2019-04-23T13:18:49.591Z,838.12
2019-04-23T13:19:54.693Z,821.25
2019-04-23T13:20:42.193Z,804.38
2019-04-23T13:22:04.706Z,793.12
2019-04-23T13:22:58.056Z,770.62
2019-04-23T13:23:47.498Z,759.38
2019-04-23T13:24:53.615Z,748.12
2019-04-23T13:26:46.392Z,736.88
2019-04-23T13:28:06.525Z,731.25
2019-04-23T13:28:52.766Z,720.00
2019-04-23T13:30:08.703Z,720.00
2019-04-23T13:30:53.040Z,720.00
2019-04-23T13:31:54.363Z,720.00
2019-04-23T13:32:56.339Z,708.75
2019-04-23T13:34:58.862Z,703.12
2019-04-23T13:36:14.515Z,703.12
2019-04-23T13:36:51.350Z,697.50
2019-04-23T13:38:03.682Z,697.50
2019-04-23T13:38:47.309Z,691.88
2019-04-23T13:39:52.172Z,686.25
2019-04-23T13:40:55.588Z,675.00
2019-04-23T13:41:47.881Z,669.38
2019-04-23T13:42:55.465Z,663.75
2019-04-23T13:43:47.823Z,663.75
2019-04-23T13:44:57.449Z,663.75
2019-04-23T13:46:54.445Z,658.12
2019-04-23T13:48:06.748Z,663.75
2019-04-23T13:48:48.910Z,669.38
2019-04-23T13:51:47.221Z,675.00
2019-04-23T13:55:44.434Z,697.50
2019-04-23T13:57:23.703Z,708.75
2019-04-23T13:58:53.243Z,714.38
2019-04-23T13:59:54.065Z,714.38
2019-04-23T14:01:00.874Z,720.00
2019-04-23T14:01:50.367Z,720.00
2019-04-23T14:02:52.512Z,720.00
2019-04-23T14:04:50.777Z,708.75
2019-04-23T14:05:49.332Z,703.12
2019-04-23T14:06:52.159Z,697.50
2019-04-23T14:07:56.538Z,691.88
2019-04-23T14:10:14.010Z,680.62
2019-04-23T14:10:55.788Z,669.38
2019-04-23T14:11:47.438Z,663.75
2019-04-23T14:13:08.411Z,658.12
2019-04-23T14:14:08.215Z,652.50
2019-04-23T14:14:55.939Z,652.50
2019-04-23T14:17:01.250Z,641.25
2019-04-23T14:18:11.061Z,641.25
2019-04-23T14:19:53.489Z,635.62
2019-04-23T14:20:52.045Z,630.00
2019-04-23T14:21:57.303Z,624.38
2019-04-23T14:26:13.032Z,596.25
2019-04-23T14:26:48.611Z,601.88
2019-04-23T14:27:57.767Z,596.25
2019-04-23T14:28:44.659Z,596.25
2019-04-23T14:29:59.630Z,590.62
2019-04-23T14:30:54.237Z,585.00
2019-04-23T14:31:53.783Z,585.00
2019-04-23T14:32:54.336Z,579.38
2019-04-23T14:34:00.143Z,579.38
2019-04-23T14:35:06.031Z,573.75
2019-04-23T14:35:54.477Z,568.12
2019-04-23T14:36:57.801Z,568.12
2019-04-23T14:38:09.215Z,568.12
2019-04-23T14:38:52.774Z,568.12
2019-04-23T14:39:52.839Z,579.38
2019-04-23T14:41:53.947Z,573.75
2019-04-23T14:43:03.406Z,579.38
2019-04-23T14:43:56.411Z,579.38
2019-04-23T14:45:09.795Z,579.38
2019-04-23T14:46:18.800Z,585.00
2019-04-23T14:48:00.746Z,590.62
2019-04-23T14:49:03.598Z,590.62
2019-04-23T14:50:48.852Z,596.25
2019-04-23T14:51:49.755Z,607.50
2019-04-23T14:53:00.432Z,613.12
2019-04-23T14:53:48.401Z,613.12
2019-04-23T14:55:22.637Z,618.75
2019-04-23T14:55:57.143Z,624.38
2019-04-23T14:56:56.911Z,624.38
2019-04-23T14:58:06.417Z,630.00
2019-04-23T14:59:55.240Z,635.62
2019-04-23T15:01:51.394Z,646.88
2019-04-23T15:02:53.339Z,641.25
2019-04-23T15:04:56.553Z,630.00
2019-04-23T15:06:04.888Z,624.38
2019-04-23T15:07:17.020Z,613.12
2019-04-23T15:07:50.773Z,601.88
2019-04-23T15:08:58.940Z,585.00
2019-04-23T15:09:57.516Z,573.75
2019-04-23T15:11:06.140Z,568.12
2019-04-23T15:11:59.365Z,556.88
2019-04-23T15:12:53.913Z,545.62
2019-04-23T15:13:51.943Z,528.75
2019-04-23T15:15:02.889Z,517.50
2019-04-23T15:15:58.022Z,506.25
2019-04-23T15:16:54.466Z,495.00
2019-04-23T15:17:49.613Z,489.38
2019-04-23T15:19:02.630Z,489.38
2019-04-23T15:20:00.199Z,483.75
2019-04-23T15:21:12.407Z,478.12
2019-04-23T15:22:10.095Z,472.50
2019-04-23T15:23:02.598Z,466.88
2019-04-23T15:24:00.189Z,461.25
2019-04-23T15:26:39.443Z,444.38
2019-04-23T15:27:56.577Z,433.12
2019-04-23T15:28:05.928Z,427.50
2019-04-23T15:28:31.078Z,416.25
2019-04-23T15:29:38.692Z,410.62
2019-04-23T15:31:00.145Z,399.38
2019-04-23T15:31:59.316Z,399.38
2019-04-23T15:33:03.785Z,399.38
2019-04-23T15:35:03.068Z,399.38
2019-04-23T15:36:02.274Z,393.75
2019-04-23T15:37:00.845Z,393.75
2019-04-23T15:39:56.711Z,393.75
2019-04-23T15:40:51.209Z,393.75