createdAt,value
2023-05-19T00:00:05.435Z,100.00
2023-05-19T00:01:09.444Z,100.00
2023-05-19T00:02:15.931Z,100.00
2023-05-19T00:03:22.070Z,100.00
2023-05-19T00:04:27.725Z,100.00
2023-05-19T00:05:30.962Z,100.00
2023-05-19T00:06:36.753Z,100.00
2023-05-19T00:07:39.581Z,100.00
2023-05-19T00:08:44.906Z,100.00
2023-05-19T00:09:51.125Z,100.00
2023-05-19T00:10:56.975Z,100.00
2023-05-19T00:12:02.500Z,100.00
2023-05-19T00:13:04.915Z,100.00
2023-05-19T00:14:12.366Z,100.00
2023-05-19T00:15:15.776Z,100.00
2023-05-19T00:16:21.467Z,100.00
2023-05-19T00:17:24.488Z,100.00
2023-05-19T00:18:30.120Z,100.00
2023-05-19T00:19:32.682Z,100.00
2023-05-19T00:20:37.932Z,100.00
2023-05-19T00:21:40.617Z,100.00
2023-05-19T00:22:46.129Z,100.00
2023-05-19T00:23:48.417Z,100.00
2023-05-19T00:24:56.779Z,100.00
2023-05-19T00:25:58.988Z,100.00
2023-05-19T00:27:03.855Z,100.00
2023-05-19T00:28:06.109Z,100.00
2023-05-19T00:29:10.996Z,100.00
2023-05-19T00:30:14.195Z,100.00
2023-05-19T00:31:19.143Z,100.00
2023-05-19T00:32:21.312Z,100.00
2023-05-19T00:33:26.160Z,100.00
2023-05-19T00:34:28.347Z,100.00
2023-05-19T00:35:33.316Z,100.00
2023-05-19T00:36:35.759Z,100.00
2023-05-19T00:37:40.606Z,100.00
2023-05-19T00:38:42.754Z,100.00
2023-05-19T00:39:47.693Z,100.00
2023-05-19T00:40:52.583Z,100.00
2023-05-19T00:41:57.400Z,100.00
2023-05-19T00:42:59.655Z,100.00
2023-05-19T00:44:04.498Z,100.00
2023-05-19T00:45:07.913Z,100.00
2023-05-19T00:46:23.308Z,100.00
2023-05-19T00:47:25.774Z,100.00
2023-05-19T00:48:30.625Z,100.00
2023-05-19T00:49:32.766Z,100.00
2023-05-19T00:50:37.624Z,100.00
2023-05-19T00:51:41.104Z,100.00
2023-05-19T00:52:45.995Z,100.00
2023-05-19T00:53:51.242Z,100.00
2023-05-19T00:54:56.783Z,100.00
2023-05-19T00:56:02.652Z,100.00
2023-05-19T00:57:07.906Z,100.00
2023-05-19T00:58:11.554Z,100.00
2023-05-19T00:59:16.385Z,100.00
2023-05-19T01:00:18.910Z,100.00
2023-05-19T01:01:27.181Z,100.00
2023-05-19T01:02:30.465Z,100.00
2023-05-19T01:03:36.758Z,100.00
2023-05-19T01:04:42.115Z,100.00
2023-05-19T01:05:47.946Z,100.00
2023-05-19T01:06:55.274Z,100.00
2023-05-19T01:08:00.155Z,100.00
2023-05-19T01:09:02.574Z,100.00
2023-05-19T01:10:08.251Z,100.00
2023-05-19T01:11:13.083Z,100.00
2023-05-19T01:12:18.293Z,100.00
2023-05-19T01:13:20.649Z,100.00
2023-05-19T01:14:25.994Z,100.00
2023-05-19T01:15:29.341Z,100.00
2023-05-19T01:16:39.866Z,100.00
2023-05-19T01:17:49.908Z,100.00
2023-05-19T01:19:04.092Z,100.00
2023-05-19T01:20:16.441Z,100.00
2023-05-19T01:21:51.425Z,100.00
2023-05-19T01:23:24.356Z,100.00
2023-05-19T01:24:59.244Z,100.00
2023-05-19T01:26:34.209Z,100.00
2023-05-19T01:28:06.735Z,100.00
2023-05-19T01:29:23.874Z,100.00
2023-05-19T01:30:37.285Z,100.00
2023-05-19T01:31:45.393Z,100.00
2023-05-19T01:32:49.118Z,100.00
2023-05-19T01:33:56.728Z,100.00
2023-05-19T01:34:59.552Z,100.00
2023-05-19T01:36:14.584Z,100.00
2023-05-19T01:37:17.854Z,100.00
2023-05-19T01:38:23.904Z,100.00
2023-05-19T01:39:26.702Z,100.00
2023-05-19T01:40:33.237Z,100.00
2023-05-19T01:41:35.920Z,100.00
2023-05-19T01:42:42.053Z,100.00
2023-05-19T01:43:44.921Z,100.00
2023-05-19T01:44:50.459Z,100.00
2023-05-19T01:45:59.081Z,100.00
2023-05-19T01:47:05.230Z,100.00
2023-05-19T01:48:11.365Z,100.00
2023-05-19T01:49:16.673Z,100.00
2023-05-19T01:50:19.032Z,100.00
2023-05-19T01:51:23.944Z,100.00
2023-05-19T01:52:26.136Z,100.00
2023-05-19T01:53:30.975Z,100.00
2023-05-19T01:54:33.355Z,100.00
2023-05-19T01:55:39.550Z,100.00
2023-05-19T01:56:50.376Z,100.00
2023-05-19T01:58:05.586Z,100.00
2023-05-19T01:59:21.909Z,100.00
2023-05-19T02:00:41.030Z,100.00
2023-05-19T02:01:52.648Z,100.00
2023-05-19T02:03:02.959Z,100.00
2023-05-19T02:04:18.806Z,100.00
2023-05-19T02:05:31.253Z,100.00
2023-05-19T02:06:42.051Z,100.00
2023-05-19T02:07:55.137Z,100.00
2023-05-19T02:09:02.819Z,100.00
2023-05-19T02:10:17.865Z,100.00
2023-05-19T02:11:24.497Z,100.00
2023-05-19T02:12:35.385Z,100.00
2023-05-19T02:13:44.475Z,100.00
2023-05-19T02:14:53.458Z,100.00
2023-05-19T02:16:01.271Z,100.00
2023-05-19T02:17:09.051Z,100.00
2023-05-19T02:18:12.129Z,100.00
2023-05-19T02:19:28.590Z,100.00
2023-05-19T02:20:31.560Z,100.00
2023-05-19T02:21:36.726Z,100.00
2023-05-19T02:22:39.143Z,100.00
2023-05-19T02:23:44.697Z,100.00
2023-05-19T02:24:48.050Z,100.00
2023-05-19T02:25:53.127Z,100.00
2023-05-19T02:26:55.449Z,100.00
2023-05-19T02:28:01.251Z,100.00
2023-05-19T02:29:03.425Z,100.00
2023-05-19T02:30:10.131Z,100.00
2023-05-19T02:31:12.506Z,100.00
2023-05-19T02:32:20.535Z,100.00
2023-05-19T02:33:24.934Z,100.00
2023-05-19T02:34:29.667Z,100.00
2023-05-19T02:35:32.377Z,100.00
2023-05-19T02:36:38.131Z,100.00
2023-05-19T02:37:40.897Z,100.00
2023-05-19T02:38:45.784Z,100.00
2023-05-19T02:39:48.081Z,100.00
2023-05-19T02:40:54.653Z,100.00
2023-05-19T02:41:56.848Z,100.00
2023-05-19T02:43:01.985Z,100.00
2023-05-19T02:44:05.344Z,100.00
2023-05-19T02:45:11.774Z,100.00
2023-05-19T02:46:14.006Z,100.00
2023-05-19T02:47:21.572Z,100.00
2023-05-19T02:48:23.928Z,100.00
2023-05-19T02:49:31.017Z,100.00
2023-05-19T02:50:33.398Z,100.00
2023-05-19T02:51:38.404Z,100.00
2023-05-19T02:52:40.690Z,100.00
2023-05-19T02:53:46.950Z,100.00
2023-05-19T02:54:49.158Z,100.00
2023-05-19T02:55:54.437Z,100.00
2023-05-19T02:56:56.641Z,100.00
2023-05-19T02:58:01.567Z,100.00
2023-05-19T02:59:03.828Z,100.00
2023-05-19T03:00:10.411Z,100.00
2023-05-19T03:01:12.628Z,100.00
2023-05-19T03:02:17.775Z,100.00
2023-05-19T03:03:22.849Z,100.00
2023-05-19T03:04:27.968Z,100.00
2023-05-19T03:05:30.573Z,100.00
2023-05-19T03:06:35.489Z,100.00
2023-05-19T03:07:37.788Z,100.00
2023-05-19T03:08:42.648Z,100.00
2023-05-19T03:09:45.834Z,100.00
2023-05-19T03:10:51.320Z,100.00
2023-05-19T03:11:54.036Z,100.00
2023-05-19T03:12:58.872Z,100.00
2023-05-19T03:14:01.086Z,100.00
2023-05-19T03:15:06.257Z,100.00
2023-05-19T03:16:08.629Z,100.00
2023-05-19T03:17:13.470Z,100.00
2023-05-19T03:18:16.944Z,100.00
2023-05-19T03:19:24.666Z,100.00
2023-05-19T03:20:27.512Z,100.00
2023-05-19T03:21:32.439Z,100.00
2023-05-19T03:22:35.906Z,100.00
2023-05-19T03:23:40.812Z,100.00
2023-05-19T03:24:43.039Z,100.00
2023-05-19T03:25:48.109Z,100.00
2023-05-19T03:26:51.169Z,100.00
2023-05-19T03:27:56.108Z,100.00
2023-05-19T03:28:58.369Z,100.00
2023-05-19T03:30:05.711Z,100.00
2023-05-19T03:31:08.766Z,100.00
2023-05-19T03:32:13.736Z,100.00
2023-05-19T03:33:16.220Z,100.00
2023-05-19T03:34:22.672Z,100.00
2023-05-19T03:35:27.526Z,100.00
2023-05-19T03:36:40.103Z,100.00
2023-05-19T03:37:42.398Z,100.00
2023-05-19T03:38:47.254Z,100.00
2023-05-19T03:39:50.328Z,100.00
2023-05-19T03:40:55.558Z,100.00
2023-05-19T03:41:57.847Z,100.00
2023-05-19T03:43:03.373Z,100.00
2023-05-19T03:44:06.285Z,100.00
2023-05-19T03:45:12.153Z,100.00
2023-05-19T03:46:14.425Z,100.00
2023-05-19T03:47:19.359Z,100.00
2023-05-19T03:48:21.568Z,100.00
2023-05-19T03:49:26.557Z,100.00
2023-05-19T03:50:32.130Z,100.00
2023-05-19T03:51:37.155Z,100.00
2023-05-19T03:52:40.097Z,100.00
2023-05-19T03:53:45.923Z,100.00
2023-05-19T03:54:48.195Z,100.00
2023-05-19T03:55:53.272Z,100.00
2023-05-19T03:56:56.105Z,100.00
2023-05-19T03:58:00.980Z,100.00
2023-05-19T03:59:03.199Z,100.00
2023-05-19T04:00:13.380Z,100.00
2023-05-19T04:01:15.585Z,100.00
2023-05-19T04:02:20.489Z,100.00
2023-05-19T04:03:22.920Z,100.00
2023-05-19T04:04:28.627Z,100.00
2023-05-19T04:05:33.515Z,100.00
2023-05-19T04:06:38.354Z,100.00
2023-05-19T04:07:40.624Z,100.00
2023-05-19T04:08:45.928Z,100.00
2023-05-19T04:09:48.912Z,100.00
2023-05-19T04:10:53.870Z,100.00
2023-05-19T04:11:56.295Z,100.00
2023-05-19T04:13:01.221Z,100.00
2023-05-19T04:14:03.503Z,100.00
2023-05-19T04:15:11.577Z,100.00
2023-05-19T04:16:14.346Z,100.00
2023-05-19T04:17:19.182Z,100.00
2023-05-19T04:18:21.420Z,100.00
2023-05-19T04:19:26.251Z,100.00
2023-05-19T04:20:28.627Z,100.00
2023-05-19T04:21:36.204Z,100.00
2023-05-19T04:22:38.444Z,100.00
2023-05-19T04:23:43.632Z,100.00
2023-05-19T04:24:47.339Z,100.00
2023-05-19T04:25:52.701Z,100.00
2023-05-19T04:26:54.853Z,100.00
2023-05-19T04:28:01.257Z,100.00
2023-05-19T04:29:04.941Z,100.00
2023-05-19T04:30:11.235Z,100.00
2023-05-19T04:31:14.574Z,100.00
2023-05-19T04:32:20.481Z,100.00
2023-05-19T04:33:22.698Z,100.00
2023-05-19T04:34:28.940Z,100.00
2023-05-19T04:35:34.410Z,100.00
2023-05-19T04:36:42.747Z,100.00
2023-05-19T04:37:46.438Z,100.00
2023-05-19T04:38:55.025Z,100.00
2023-05-19T04:39:57.406Z,100.00
2023-05-19T04:41:02.436Z,100.00
2023-05-19T04:42:04.910Z,100.00
2023-05-19T04:43:11.697Z,100.00
2023-05-19T04:44:14.153Z,100.00
2023-05-19T04:45:19.115Z,100.00
2023-05-19T04:46:24.672Z,100.00
2023-05-19T04:47:30.391Z,100.00
2023-05-19T04:48:33.629Z,100.00
2023-05-19T04:49:41.378Z,100.00
2023-05-19T04:50:43.663Z,100.00
2023-05-19T04:51:55.518Z,100.00
2023-05-19T04:52:59.528Z,100.00
2023-05-19T04:54:04.482Z,100.00
2023-05-19T04:55:07.873Z,100.00
2023-05-19T04:56:15.550Z,100.00
2023-05-19T04:57:20.828Z,100.00
2023-05-19T04:58:26.097Z,100.00
2023-05-19T04:59:31.146Z,100.00
2023-05-19T05:00:35.997Z,100.00
2023-05-19T05:01:41.606Z,100.00
2023-05-19T05:02:43.890Z,100.00
2023-05-19T05:03:48.969Z,100.00
2023-05-19T05:04:51.208Z,100.00
2023-05-19T05:05:57.004Z,100.00
2023-05-19T05:07:02.198Z,100.00
2023-05-19T05:08:07.518Z,100.00
2023-05-19T05:09:10.735Z,100.00
2023-05-19T05:10:15.514Z,100.00
2023-05-19T05:11:18.381Z,100.00
2023-05-19T05:12:25.260Z,100.00
2023-05-19T05:13:28.200Z,100.00
2023-05-19T05:14:33.700Z,100.00
2023-05-19T05:15:36.581Z,100.00
2023-05-19T05:16:42.267Z,100.00
2023-05-19T05:17:45.408Z,100.00
2023-05-19T05:18:50.972Z,100.00
2023-05-19T05:19:54.478Z,100.00
2023-05-19T05:21:00.136Z,100.00
2023-05-19T05:22:06.474Z,100.00
2023-05-19T05:23:14.875Z,100.00
2023-05-19T05:24:18.009Z,100.00
2023-05-19T05:25:24.185Z,100.00
2023-05-19T05:26:30.983Z,100.00
2023-05-19T05:27:36.041Z,100.00
2023-05-19T05:28:38.504Z,100.00
2023-05-19T05:29:46.784Z,100.00
2023-05-19T05:30:52.055Z,100.00
2023-05-19T05:31:57.248Z,100.00
2023-05-19T05:33:00.019Z,100.00
2023-05-19T05:34:05.032Z,100.00
2023-05-19T05:35:08.335Z,100.00
2023-05-19T05:36:14.002Z,100.00
2023-05-19T05:37:21.371Z,100.00
2023-05-19T05:38:26.275Z,100.00
2023-05-19T05:39:29.060Z,100.00
2023-05-19T05:40:33.939Z,100.00
2023-05-19T05:41:36.349Z,100.00
2023-05-19T05:42:41.545Z,100.00
2023-05-19T05:43:46.636Z,100.00
2023-05-19T05:44:48.953Z,100.00
2023-05-19T05:45:54.807Z,100.00
2023-05-19T05:47:00.479Z,100.00
2023-05-19T05:48:03.382Z,100.00
2023-05-19T05:49:08.959Z,100.00
2023-05-19T05:50:13.144Z,100.00
2023-05-19T05:51:18.976Z,100.00
2023-05-19T05:52:29.829Z,100.00
2023-05-19T05:53:40.053Z,100.00
2023-05-19T05:54:42.966Z,100.00
2023-05-19T05:55:49.431Z,100.00
2023-05-19T05:56:52.301Z,100.00
2023-05-19T05:57:57.327Z,100.00
2023-05-19T05:58:59.530Z,100.00
2023-05-19T06:00:06.140Z,100.00
2023-05-19T06:01:11.890Z,100.00
2023-05-19T06:02:16.739Z,100.00
2023-05-19T06:03:24.715Z,100.00
2023-05-19T06:04:29.609Z,100.00
2023-05-19T06:05:31.810Z,100.00
2023-05-19T06:06:38.221Z,100.00
2023-05-19T06:07:43.945Z,100.00
2023-05-19T06:08:48.701Z,100.00
2023-05-19T06:09:50.960Z,100.00
2023-05-19T06:10:55.717Z,100.00
2023-05-19T06:11:58.761Z,100.00
2023-05-19T06:13:03.819Z,100.00
2023-05-19T06:14:06.035Z,100.00
2023-05-19T06:15:11.670Z,100.00
2023-05-19T06:16:13.860Z,100.00
2023-05-19T06:17:18.674Z,100.00
2023-05-19T06:18:21.006Z,100.00
2023-05-19T06:19:25.918Z,100.00
2023-05-19T06:20:28.189Z,100.00
2023-05-19T06:21:33.202Z,100.00
2023-05-19T06:22:35.396Z,100.00
2023-05-19T06:23:42.933Z,100.00
2023-05-19T06:24:45.015Z,100.00
2023-05-19T06:25:49.837Z,100.00
2023-05-19T06:26:52.109Z,100.00
2023-05-19T06:27:57.303Z,100.00
2023-05-19T06:28:59.541Z,100.00
2023-05-19T06:30:04.631Z,100.00
2023-05-19T06:31:06.966Z,100.00
2023-05-19T06:32:11.765Z,100.00
2023-05-19T06:33:14.009Z,98.50
2023-05-19T06:34:18.823Z,98.97
2023-05-19T06:35:21.210Z,99.16
2023-05-19T06:36:26.023Z,98.44
2023-05-19T06:37:28.305Z,97.32
2023-05-19T06:38:33.188Z,96.48
2023-05-19T06:39:38.296Z,96.20
2023-05-19T06:40:44.038Z,97.66
2023-05-19T06:41:46.191Z,95.38
2023-05-19T06:42:50.980Z,94.00
2023-05-19T06:43:53.166Z,91.26
2023-05-19T06:44:59.058Z,90.61
2023-05-19T06:46:07.572Z,88.89
2023-05-19T06:47:10.203Z,87.91
2023-05-19T06:48:20.678Z,87.46
2023-05-19T06:49:29.572Z,88.61
2023-05-19T06:50:34.903Z,89.22
2023-05-19T06:51:37.354Z,91.13
2023-05-19T06:52:43.005Z,88.28
2023-05-19T06:53:45.224Z,86.51
2023-05-19T06:54:52.753Z,84.71
2023-05-19T06:55:59.904Z,86.46
2023-05-19T06:57:05.254Z,90.80
2023-05-19T06:58:10.300Z,86.00
2023-05-19T06:59:18.305Z,88.01
2023-05-19T07:00:30.595Z,88.11
2023-05-19T07:01:35.975Z,86.55
2023-05-19T07:02:42.188Z,85.82
2023-05-19T07:03:47.949Z,83.43
2023-05-19T07:04:53.054Z,84.51
2023-05-19T07:05:59.706Z,83.91
2023-05-19T07:07:02.352Z,83.20
2023-05-19T07:08:08.731Z,79.37
2023-05-19T07:09:11.406Z,79.48
2023-05-19T07:10:24.022Z,81.80
2023-05-19T07:11:29.289Z,78.89
2023-05-19T07:12:36.524Z,78.64
2023-05-19T07:13:40.803Z,81.13
2023-05-19T07:14:48.915Z,78.69
2023-05-19T07:15:59.929Z,78.69
2023-05-19T07:17:06.480Z,79.86
2023-05-19T07:18:13.543Z,79.84
2023-05-19T07:19:20.208Z,78.86
2023-05-19T07:20:26.246Z,78.69
2023-05-19T07:21:28.977Z,79.13
2023-05-19T07:22:35.497Z,77.14
2023-05-19T07:23:37.782Z,77.24
2023-05-19T07:24:43.584Z,75.96
2023-05-19T07:25:48.875Z,77.14
2023-05-19T07:26:59.038Z,77.73
2023-05-19T07:28:01.695Z,78.20
2023-05-19T07:29:07.224Z,78.89
2023-05-19T07:30:10.470Z,78.02
2023-05-19T07:31:18.924Z,78.19
2023-05-19T07:32:22.398Z,79.75
2023-05-19T07:33:29.846Z,80.81
2023-05-19T07:34:32.447Z,81.58
2023-05-19T07:35:38.831Z,83.77
2023-05-19T07:36:46.321Z,80.92
2023-05-19T07:37:53.255Z,79.87
2023-05-19T07:38:59.610Z,76.81
2023-05-19T07:40:05.589Z,77.16
2023-05-19T07:41:15.308Z,77.89
2023-05-19T07:42:17.844Z,77.26
2023-05-19T07:43:25.089Z,78.59
2023-05-19T07:44:28.017Z,77.79
2023-05-19T07:45:33.320Z,78.14
2023-05-19T07:46:39.116Z,79.53
2023-05-19T07:47:41.694Z,79.90
2023-05-19T07:48:47.270Z,80.89
2023-05-19T07:49:52.898Z,81.01
2023-05-19T07:50:55.787Z,80.36
2023-05-19T07:52:01.550Z,78.85
2023-05-19T07:53:04.069Z,76.77
2023-05-19T07:54:09.678Z,78.32
2023-05-19T07:55:12.496Z,78.18
2023-05-19T07:56:21.540Z,78.04
2023-05-19T07:57:27.083Z,76.32
2023-05-19T07:58:29.623Z,78.76
2023-05-19T07:59:35.330Z,77.19
2023-05-19T08:00:38.459Z,79.29
2023-05-19T08:01:44.086Z,77.01
2023-05-19T08:02:46.640Z,76.22
2023-05-19T08:03:51.885Z,79.49
2023-05-19T08:04:57.397Z,78.87
2023-05-19T08:06:01.232Z,80.53
2023-05-19T08:07:06.760Z,77.63
2023-05-19T08:08:09.881Z,77.57
2023-05-19T08:09:17.199Z,75.96
2023-05-19T08:10:19.737Z,75.13
2023-05-19T08:11:27.838Z,76.95
2023-05-19T08:12:36.865Z,79.78
2023-05-19T08:13:39.650Z,76.73
2023-05-19T08:14:45.064Z,74.77
2023-05-19T08:15:48.034Z,76.85
2023-05-19T08:16:55.822Z,75.93
2023-05-19T08:17:58.544Z,75.56
2023-05-19T08:19:05.937Z,75.13
2023-05-19T08:20:14.194Z,75.70
2023-05-19T08:21:19.388Z,80.49
2023-05-19T08:22:21.973Z,77.96
2023-05-19T08:23:27.375Z,75.98
2023-05-19T08:24:34.119Z,75.50
2023-05-19T08:25:39.653Z,75.36
2023-05-19T08:26:47.026Z,75.47
2023-05-19T08:27:52.673Z,73.70
2023-05-19T08:28:55.128Z,73.28
2023-05-19T08:30:05.350Z,73.84
2023-05-19T08:31:10.256Z,74.19
2023-05-19T08:32:15.721Z,74.03
2023-05-19T08:33:18.413Z,74.99
2023-05-19T08:34:23.823Z,75.42
2023-05-19T08:35:26.599Z,74.66
2023-05-19T08:36:31.626Z,74.42
2023-05-19T08:37:35.743Z,73.55
2023-05-19T08:38:40.866Z,74.51
2023-05-19T08:39:45.966Z,75.08
2023-05-19T08:40:53.158Z,72.40
2023-05-19T08:41:58.836Z,71.51
2023-05-19T08:43:03.937Z,70.25
2023-05-19T08:44:06.631Z,70.08
2023-05-19T08:45:12.866Z,69.91
2023-05-19T08:46:17.130Z,71.26
2023-05-19T08:47:23.160Z,70.31
2023-05-19T08:48:28.215Z,72.15
2023-05-19T08:49:33.985Z,70.06
2023-05-19T08:50:43.806Z,68.19
2023-05-19T08:51:59.253Z,68.00
2023-05-19T08:53:06.079Z,67.76
2023-05-19T08:54:18.609Z,66.90
2023-05-19T08:55:29.499Z,68.07
2023-05-19T08:56:35.437Z,68.98
2023-05-19T08:57:41.278Z,68.25
2023-05-19T08:58:48.241Z,67.56
2023-05-19T08:59:51.603Z,67.51
2023-05-19T09:00:59.881Z,67.53
2023-05-19T09:02:05.621Z,67.74
2023-05-19T09:04:22.868Z,70.55
2023-05-19T09:05:25.614Z,68.30
2023-05-19T09:06:35.131Z,70.99
2023-05-19T09:07:38.650Z,68.22
2023-05-19T09:08:45.150Z,67.41
2023-05-19T09:09:48.327Z,68.42
2023-05-19T09:10:53.814Z,67.95
2023-05-19T09:12:01.251Z,68.74
2023-05-19T09:13:06.531Z,66.27
2023-05-19T09:14:11.773Z,65.85
2023-05-19T09:15:17.879Z,66.80
2023-05-19T09:16:23.209Z,69.65
2023-05-19T09:17:25.710Z,69.82
2023-05-19T09:18:31.099Z,67.95
2023-05-19T09:19:36.482Z,69.88
2023-05-19T09:20:41.982Z,66.23
2023-05-19T09:21:47.571Z,66.74
2023-05-19T09:22:50.919Z,65.77
2023-05-19T09:23:56.113Z,66.05
2023-05-19T09:25:01.796Z,64.92
2023-05-19T09:26:09.624Z,64.64
2023-05-19T09:27:15.770Z,65.75
2023-05-19T09:28:30.978Z,65.32
2023-05-19T09:29:33.560Z,65.46
2023-05-19T09:30:39.720Z,63.96
2023-05-19T09:31:52.324Z,63.04
2023-05-19T09:32:54.787Z,64.04
2023-05-19T09:34:00.177Z,63.98
2023-05-19T09:35:06.263Z,62.72
2023-05-19T09:36:12.456Z,64.12
2023-05-19T09:37:14.932Z,63.25
2023-05-19T09:38:22.052Z,64.13
2023-05-19T09:39:29.220Z,62.58
2023-05-19T09:40:33.080Z,62.45
2023-05-19T09:41:40.062Z,63.78
2023-05-19T09:42:54.337Z,63.35
2023-05-19T09:44:03.814Z,62.00
2023-05-19T09:45:08.491Z,65.11
2023-05-19T09:46:16.223Z,63.00
2023-05-19T09:47:19.072Z,63.29
2023-05-19T09:48:24.159Z,61.59
2023-05-19T09:49:30.949Z,61.71
2023-05-19T09:50:39.014Z,61.65
2023-05-19T09:51:42.135Z,62.56
2023-05-19T09:52:47.967Z,60.18
2023-05-19T09:53:56.053Z,59.63
2023-05-19T09:55:03.072Z,58.83
2023-05-19T09:56:10.440Z,62.36
2023-05-19T09:57:13.100Z,59.43
2023-05-19T09:58:22.010Z,57.81
2023-05-19T09:59:32.040Z,56.63
2023-05-19T10:00:38.678Z,58.29
2023-05-19T10:01:45.303Z,60.18
2023-05-19T10:02:52.817Z,57.70
2023-05-19T10:03:56.477Z,58.16
2023-05-19T10:05:02.280Z,57.40
2023-05-19T10:06:09.568Z,57.72
2023-05-19T10:07:18.082Z,56.35
2023-05-19T10:08:24.798Z,57.46
2023-05-19T10:09:31.765Z,58.58
2023-05-19T10:10:37.500Z,57.62
2023-05-19T10:11:42.796Z,56.86
2023-05-19T10:12:52.579Z,56.11
2023-05-19T10:13:57.096Z,56.51
2023-05-19T10:15:06.016Z,56.55
2023-05-19T10:16:14.123Z,58.13
2023-05-19T10:17:19.418Z,59.07
2023-05-19T10:18:26.243Z,60.08
2023-05-19T10:19:36.003Z,58.66
2023-05-19T10:20:45.754Z,59.28
2023-05-19T10:21:48.383Z,57.60
2023-05-19T10:22:53.993Z,56.95
2023-05-19T10:23:59.256Z,56.82
2023-05-19T10:25:01.778Z,56.96
2023-05-19T10:26:09.068Z,57.53
2023-05-19T10:27:15.452Z,58.08
2023-05-19T10:28:26.478Z,58.75
2023-05-19T10:29:35.546Z,59.90
2023-05-19T10:30:46.609Z,60.88
2023-05-19T10:31:53.097Z,60.21
2023-05-19T10:33:03.193Z,60.59
2023-05-19T10:34:27.067Z,61.23
2023-05-19T10:35:54.210Z,61.17
2023-05-19T10:37:09.589Z,60.65
2023-05-19T10:38:25.374Z,60.71
2023-05-19T10:39:38.706Z,59.81
2023-05-19T10:41:01.044Z,62.90
2023-05-19T10:42:13.161Z,62.15
2023-05-19T10:43:30.774Z,60.79
2023-05-19T10:44:50.693Z,61.75
2023-05-19T10:45:57.937Z,62.16
2023-05-19T10:47:03.066Z,62.28
2023-05-19T10:48:05.862Z,63.85
2023-05-19T10:49:11.756Z,64.46
2023-05-19T10:50:17.636Z,63.76
2023-05-19T10:51:22.667Z,65.22
2023-05-19T10:52:30.317Z,65.84
2023-05-19T10:53:37.426Z,64.38
2023-05-19T10:54:41.216Z,64.91
2023-05-19T10:55:50.563Z,66.16
2023-05-19T10:57:00.785Z,65.59
2023-05-19T10:58:05.747Z,65.88
2023-05-19T10:59:10.645Z,66.23
2023-05-19T11:00:31.556Z,66.28
2023-05-19T11:01:41.883Z,67.49
2023-05-19T11:02:44.431Z,66.87
2023-05-19T11:03:52.478Z,67.42
2023-05-19T11:04:58.859Z,68.49
2023-05-19T11:06:36.731Z,68.82
2023-05-19T11:07:43.094Z,68.56
2023-05-19T11:08:48.212Z,68.00
2023-05-19T11:09:54.719Z,68.44
2023-05-19T11:10:57.755Z,69.71
2023-05-19T11:12:06.687Z,68.03
2023-05-19T11:13:23.701Z,71.06
2023-05-19T11:14:32.071Z,67.29
2023-05-19T11:15:41.069Z,67.45
2023-05-19T11:16:50.823Z,65.81
2023-05-19T11:17:54.128Z,67.61
2023-05-19T11:19:01.755Z,66.29
2023-05-19T11:20:13.102Z,65.94
2023-05-19T11:21:16.385Z,67.10
2023-05-19T11:22:22.171Z,66.27
2023-05-19T11:23:29.599Z,66.64
2023-05-19T11:24:37.313Z,66.72
2023-05-19T11:25:48.715Z,68.65
2023-05-19T11:26:57.737Z,66.77
2023-05-19T11:28:03.425Z,67.05
2023-05-19T11:29:06.453Z,66.78
2023-05-19T11:30:15.320Z,65.12
2023-05-19T11:31:23.268Z,67.42
2023-05-19T11:32:30.871Z,67.63
2023-05-19T11:33:36.102Z,65.91
2023-05-19T11:34:38.810Z,65.77
2023-05-19T11:35:43.988Z,66.03
2023-05-19T11:36:49.376Z,65.41
2023-05-19T11:37:54.803Z,66.89
2023-05-19T11:39:01.642Z,67.55
2023-05-19T11:40:08.390Z,66.71
2023-05-19T11:41:13.279Z,66.72
2023-05-19T11:42:16.670Z,66.72
2023-05-19T11:43:21.568Z,65.04
2023-05-19T11:44:23.807Z,63.67
2023-05-19T11:45:29.212Z,64.00
2023-05-19T11:46:34.940Z,62.09
2023-05-19T11:48:00.813Z,63.12
2023-05-19T11:49:08.253Z,63.07
2023-05-19T11:50:14.523Z,63.86
2023-05-19T11:51:20.449Z,62.77
2023-05-19T11:52:23.675Z,63.06
2023-05-19T11:53:33.406Z,64.26
2023-05-19T11:54:40.330Z,65.93
2023-05-19T11:55:43.912Z,67.37
2023-05-19T11:56:49.218Z,67.60
2023-05-19T11:58:03.858Z,66.13
2023-05-19T11:59:10.374Z,66.25
2023-05-19T12:00:14.992Z,66.17
2023-05-19T12:01:19.848Z,66.96
2023-05-19T12:02:25.144Z,65.18
2023-05-19T12:03:33.251Z,68.62
2023-05-19T12:04:38.819Z,67.96
2023-05-19T12:05:44.916Z,69.86
2023-05-19T12:06:52.544Z,69.14
2023-05-19T12:07:54.891Z,69.23
2023-05-19T12:09:00.365Z,70.79
2023-05-19T12:10:03.614Z,70.99
2023-05-19T12:11:09.417Z,71.26
2023-05-19T12:12:14.601Z,70.82
2023-05-19T12:13:19.772Z,71.80
2023-05-19T12:14:24.867Z,73.80
2023-05-19T12:15:27.339Z,71.06
2023-05-19T12:16:38.789Z,69.64
2023-05-19T12:17:41.364Z,70.13
2023-05-19T12:18:48.782Z,70.40
2023-05-19T12:19:51.530Z,71.10
2023-05-19T12:20:56.537Z,69.06
2023-05-19T12:21:58.726Z,67.11
2023-05-19T12:23:04.317Z,67.92
2023-05-19T12:24:10.213Z,71.03
2023-05-19T12:25:12.709Z,69.55
2023-05-19T12:26:18.147Z,66.61
2023-05-19T12:27:23.533Z,67.15
2023-05-19T12:28:28.415Z,67.68
2023-05-19T12:29:32.227Z,68.94
2023-05-19T12:30:37.403Z,66.94
2023-05-19T12:31:40.282Z,65.79
2023-05-19T12:32:46.991Z,65.01
2023-05-19T12:33:54.708Z,65.23
2023-05-19T12:34:57.453Z,65.75
2023-05-19T12:36:02.814Z,64.40
2023-05-19T12:37:05.937Z,65.10
2023-05-19T12:38:10.750Z,64.88
2023-05-19T12:39:13.287Z,64.11
2023-05-19T12:40:19.495Z,62.92
2023-05-19T12:41:24.321Z,63.35
2023-05-19T12:42:31.552Z,62.48
2023-05-19T12:43:37.404Z,63.49
2023-05-19T12:44:44.220Z,63.78
2023-05-19T12:45:49.086Z,62.65
2023-05-19T12:46:52.756Z,61.68
2023-05-19T12:47:59.524Z,61.94
2023-05-19T12:49:04.628Z,64.71
2023-05-19T12:50:11.352Z,63.26
2023-05-19T12:51:19.774Z,63.09
2023-05-19T12:52:23.464Z,60.41
2023-05-19T12:53:30.347Z,59.91
2023-05-19T12:54:34.267Z,60.30
2023-05-19T12:55:42.459Z,60.57
2023-05-19T12:56:50.775Z,59.28
2023-05-19T12:57:58.213Z,58.88
2023-05-19T12:59:01.376Z,59.70
2023-05-19T13:00:11.049Z,59.51
2023-05-19T13:01:19.914Z,59.77
2023-05-19T13:02:24.587Z,59.83
2023-05-19T13:03:29.571Z,59.62
2023-05-19T13:04:37.082Z,59.54
2023-05-19T13:05:43.772Z,57.80
2023-05-19T13:06:49.906Z,57.31
2023-05-19T13:07:56.664Z,56.95
2023-05-19T13:09:01.456Z,58.26
2023-05-19T13:10:04.182Z,56.99
2023-05-19T13:11:09.052Z,58.17
2023-05-19T13:12:11.271Z,59.41
2023-05-19T13:13:17.213Z,59.76
2023-05-19T13:14:19.432Z,58.57
2023-05-19T13:15:26.607Z,57.01
2023-05-19T13:16:31.477Z,57.27
2023-05-19T13:17:34.956Z,57.91
2023-05-19T13:18:39.976Z,58.60
2023-05-19T13:19:45.252Z,58.93
2023-05-19T13:20:51.531Z,58.13
2023-05-19T13:21:53.784Z,57.84
2023-05-19T13:22:58.992Z,57.49
2023-05-19T13:24:01.178Z,59.04
2023-05-19T13:25:06.000Z,59.59
2023-05-19T13:26:13.516Z,57.84
2023-05-19T13:27:15.973Z,57.38
2023-05-19T13:28:20.831Z,58.59
2023-05-19T13:29:23.095Z,60.10
2023-05-19T13:30:28.136Z,58.77
2023-05-19T13:31:30.400Z,58.50
2023-05-19T13:32:35.327Z,59.71
2023-05-19T13:33:37.497Z,60.31
2023-05-19T13:34:42.283Z,59.11
2023-05-19T13:35:50.212Z,58.37
2023-05-19T13:36:52.461Z,57.63
2023-05-19T13:37:57.302Z,58.60
2023-05-19T13:39:02.088Z,60.01
2023-05-19T13:40:07.035Z,61.75
2023-05-19T13:41:13.727Z,62.57
2023-05-19T13:42:17.589Z,63.26
2023-05-19T13:43:22.420Z,62.28
2023-05-19T13:44:26.010Z,63.09
2023-05-19T13:45:30.824Z,65.41
2023-05-19T13:46:44.609Z,65.76
2023-05-19T13:47:48.133Z,65.94
2023-05-19T13:48:52.938Z,67.24
2023-05-19T13:49:55.425Z,67.62
2023-05-19T13:51:03.342Z,65.90
2023-05-19T13:52:09.426Z,65.98
2023-05-19T13:53:14.355Z,65.07
2023-05-19T13:54:16.815Z,64.26
2023-05-19T13:55:21.819Z,64.91
2023-05-19T13:56:27.921Z,66.17
2023-05-19T13:57:33.436Z,68.76