createdAt,value
2022-12-17T00:01:00.918Z,66.64
2022-12-17T00:03:28.264Z,66.55
2022-12-17T00:05:56.010Z,66.41
2022-12-17T00:08:23.487Z,66.41
2022-12-17T00:10:50.672Z,66.50
2022-12-17T00:13:23.046Z,66.22
2022-12-17T00:15:53.693Z,66.49
2022-12-17T00:18:21.714Z,66.80
2022-12-17T00:20:57.579Z,66.61
2022-12-17T00:23:24.704Z,67.14
2022-12-17T00:25:56.723Z,67.30
2022-12-17T00:28:23.841Z,67.38
2022-12-17T00:30:52.596Z,67.32
2022-12-17T00:33:19.901Z,67.50
2022-12-17T00:35:53.134Z,67.51
2022-12-17T00:38:20.621Z,67.08
2022-12-17T00:40:54.752Z,67.15
2022-12-17T00:43:24.123Z,67.18
2022-12-17T00:45:52.530Z,66.92
2022-12-17T00:48:19.671Z,67.00
2022-12-17T00:50:46.851Z,66.92
2022-12-17T00:53:14.166Z,66.81
2022-12-17T00:55:42.448Z,66.88
2022-12-17T00:58:09.616Z,66.57
2022-12-17T01:00:36.856Z,66.62
2022-12-17T01:03:11.626Z,66.38
2022-12-17T01:05:38.851Z,66.65
2022-12-17T01:08:12.008Z,66.62
2022-12-17T01:10:39.230Z,66.54
2022-12-17T01:13:06.362Z,66.54
2022-12-17T01:15:33.510Z,66.07
2022-12-17T01:18:00.755Z,66.25
2022-12-17T01:20:27.874Z,66.43
2022-12-17T01:22:56.530Z,66.86
2022-12-17T01:25:24.055Z,66.34
2022-12-17T01:27:51.959Z,66.27
2022-12-17T01:30:19.227Z,66.34
2022-12-17T01:32:46.378Z,66.30
2022-12-17T01:35:13.706Z,66.35
2022-12-17T01:37:40.945Z,66.53
2022-12-17T01:40:09.682Z,66.55
2022-12-17T01:42:47.051Z,66.63
2022-12-17T01:45:15.024Z,66.42
2022-12-17T01:47:56.408Z,66.30
2022-12-17T01:50:29.936Z,66.25
2022-12-17T01:53:00.935Z,66.47
2022-12-17T01:55:28.198Z,66.38
2022-12-17T01:57:55.712Z,66.18
2022-12-17T02:00:23.146Z,66.59
2022-12-17T02:02:50.379Z,66.63
2022-12-17T02:05:21.157Z,66.21
2022-12-17T02:08:22.780Z,66.31
2022-12-17T02:11:09.004Z,66.60
2022-12-17T02:13:48.407Z,66.36
2022-12-17T02:16:24.165Z,66.40
2022-12-17T02:19:02.241Z,66.42
2022-12-17T02:21:32.525Z,66.28
2022-12-17T02:24:16.122Z,66.13
2022-12-17T02:26:47.197Z,66.30
2022-12-17T02:29:15.529Z,66.38
2022-12-17T02:31:47.562Z,66.40
2022-12-17T02:34:15.007Z,66.33
2022-12-17T02:36:42.112Z,66.43
2022-12-17T02:39:09.533Z,66.23
2022-12-17T02:41:57.179Z,66.19
2022-12-17T02:44:26.054Z,66.27
2022-12-17T02:46:57.054Z,66.22
2022-12-17T02:49:24.340Z,65.93
2022-12-17T02:51:53.876Z,66.00
2022-12-17T02:54:21.024Z,65.90
2022-12-17T02:56:50.200Z,65.72
2022-12-17T02:59:17.330Z,65.88
2022-12-17T03:01:44.635Z,65.89
2022-12-17T03:04:11.854Z,65.88
2022-12-17T03:06:39.266Z,65.95
2022-12-17T03:09:06.432Z,65.70
2022-12-17T03:11:33.614Z,65.59
2022-12-17T03:14:00.796Z,65.94
2022-12-17T03:16:31.470Z,65.64
2022-12-17T03:19:03.937Z,65.89
2022-12-17T03:21:31.136Z,65.91
2022-12-17T03:23:58.767Z,65.90
2022-12-17T03:26:25.937Z,65.83
2022-12-17T03:28:53.323Z,65.68
2022-12-17T03:31:21.103Z,65.80
2022-12-17T03:33:48.340Z,66.04
2022-12-17T03:36:15.590Z,65.63
2022-12-17T03:38:42.729Z,65.82
2022-12-17T03:41:09.993Z,65.61
2022-12-17T03:43:37.627Z,65.46
2022-12-17T03:46:05.245Z,65.77
2022-12-17T03:48:32.419Z,65.78
2022-12-17T03:50:59.921Z,65.49
2022-12-17T03:53:27.061Z,65.72
2022-12-17T03:55:54.227Z,65.53
2022-12-17T03:58:21.516Z,65.63
2022-12-17T04:00:48.644Z,65.39
2022-12-17T04:03:16.074Z,65.22
2022-12-17T04:05:43.603Z,65.84
2022-12-17T04:08:10.740Z,65.93
2022-12-17T04:10:37.923Z,66.07
2022-12-17T04:13:05.438Z,65.80
2022-12-17T04:15:32.683Z,66.40
2022-12-17T04:17:59.906Z,66.39
2022-12-17T04:20:27.126Z,66.43
2022-12-17T04:22:54.332Z,66.50
2022-12-17T04:25:21.624Z,66.41
2022-12-17T04:27:48.872Z,66.28
2022-12-17T04:30:16.221Z,66.89
2022-12-17T04:32:43.431Z,66.64
2022-12-17T04:35:10.795Z,66.58
2022-12-17T04:37:38.024Z,66.56
2022-12-17T04:40:05.990Z,66.72
2022-12-17T04:42:33.191Z,66.83
2022-12-17T04:45:00.396Z,66.68
2022-12-17T04:47:27.521Z,66.50
2022-12-17T04:49:54.668Z,66.50
2022-12-17T04:52:21.868Z,66.48
2022-12-17T04:54:49.384Z,66.60
2022-12-17T04:57:16.506Z,66.55
2022-12-17T04:59:43.687Z,66.49
2022-12-17T05:02:11.002Z,66.43
2022-12-17T05:04:38.283Z,66.42
2022-12-17T05:07:05.419Z,66.41
2022-12-17T05:09:32.641Z,66.68
2022-12-17T05:12:00.325Z,66.35
2022-12-17T05:14:28.148Z,66.10
2022-12-17T05:16:56.237Z,66.65
2022-12-17T05:19:23.496Z,66.45
2022-12-17T05:21:50.804Z,66.22
2022-12-17T05:24:18.296Z,66.10
2022-12-17T05:26:46.089Z,66.46
2022-12-17T05:29:16.060Z,66.11
2022-12-17T05:31:43.510Z,65.72
2022-12-17T05:34:11.065Z,65.85
2022-12-17T05:36:38.374Z,65.51
2022-12-17T05:39:05.519Z,65.35
2022-12-17T05:41:33.424Z,65.50
2022-12-17T05:44:01.025Z,65.67
2022-12-17T05:46:29.625Z,65.26
2022-12-17T05:48:56.817Z,65.40
2022-12-17T05:51:24.098Z,65.02
2022-12-17T05:53:51.271Z,65.51
2022-12-17T05:56:18.459Z,65.50
2022-12-17T05:58:45.610Z,65.41
2022-12-17T06:01:12.989Z,65.46
2022-12-17T06:03:41.165Z,65.19
2022-12-17T06:06:08.742Z,65.29
2022-12-17T06:08:35.983Z,65.00
2022-12-17T06:11:03.271Z,65.33
2022-12-17T06:13:30.419Z,65.10
2022-12-17T06:15:57.730Z,64.90
2022-12-17T06:18:25.561Z,64.47
2022-12-17T06:20:53.277Z,64.25
2022-12-17T06:23:20.648Z,64.10
2022-12-17T06:25:48.174Z,63.56
2022-12-17T06:28:15.345Z,63.34
2022-12-17T06:30:42.503Z,63.27
2022-12-17T06:33:12.893Z,62.15
2022-12-17T06:35:40.604Z,62.56
2022-12-17T06:38:08.187Z,62.48
2022-12-17T06:40:35.367Z,63.20
2022-12-17T06:43:02.498Z,62.17
2022-12-17T06:45:29.624Z,61.56
2022-12-17T06:48:08.742Z,61.82
2022-12-17T06:50:35.925Z,62.28
2022-12-17T06:53:06.883Z,62.36
2022-12-17T06:55:34.094Z,61.53
2022-12-17T06:58:01.726Z,61.38
2022-12-17T07:00:29.051Z,61.62
2022-12-17T07:02:57.882Z,61.04
2022-12-17T07:05:25.417Z,60.65
2022-12-17T07:07:59.996Z,60.78
2022-12-17T07:10:27.145Z,61.02
2022-12-17T07:12:54.300Z,60.87
2022-12-17T07:15:21.473Z,61.24
2022-12-17T07:18:03.823Z,61.17
2022-12-17T07:20:31.152Z,61.49
2022-12-17T07:22:58.372Z,61.80
2022-12-17T07:25:25.600Z,61.78
2022-12-17T07:27:55.035Z,61.53
2022-12-17T07:30:23.228Z,61.43
2022-12-17T07:33:04.961Z,61.24
2022-12-17T07:35:32.661Z,61.10
2022-12-17T07:38:02.911Z,60.50
2022-12-17T07:40:30.039Z,60.78
2022-12-17T07:42:57.729Z,60.52
2022-12-17T07:45:25.514Z,60.60
2022-12-17T07:47:55.707Z,61.00
2022-12-17T07:50:22.850Z,61.33
2022-12-17T07:53:01.695Z,61.43
2022-12-17T07:55:28.950Z,61.10
2022-12-17T07:58:07.860Z,60.52
2022-12-17T08:00:35.212Z,60.52
2022-12-17T08:03:02.852Z,60.71
2022-12-17T08:05:39.028Z,60.93
2022-12-17T08:08:12.050Z,61.06
2022-12-17T08:10:39.323Z,60.97
2022-12-17T08:13:12.424Z,60.88
2022-12-17T08:15:41.234Z,60.26
2022-12-17T08:18:08.378Z,60.17
2022-12-17T08:20:35.741Z,60.07
2022-12-17T08:23:05.106Z,60.13
2022-12-17T08:25:32.309Z,59.71
2022-12-17T08:28:04.620Z,60.11
2022-12-17T08:30:37.912Z,60.11
2022-12-17T08:33:06.315Z,59.83
2022-12-17T08:35:33.529Z,59.65
2022-12-17T08:38:06.040Z,59.05
2022-12-17T08:40:33.331Z,58.62
2022-12-17T08:43:00.516Z,58.79
2022-12-17T08:45:27.646Z,58.92
2022-12-17T08:48:05.893Z,58.84
2022-12-17T08:50:33.098Z,59.26
2022-12-17T08:53:02.826Z,59.63
2022-12-17T08:55:29.989Z,59.82
2022-12-17T08:57:59.157Z,59.92
2022-12-17T09:00:26.386Z,60.30
2022-12-17T09:03:01.942Z,60.25
2022-12-17T09:05:29.458Z,60.76
2022-12-17T09:08:06.699Z,60.80
2022-12-17T09:10:34.125Z,60.96
2022-12-17T09:13:05.275Z,60.74
2022-12-17T09:15:32.897Z,60.68
2022-12-17T09:18:00.092Z,61.01
2022-12-17T09:20:29.519Z,60.52
2022-12-17T09:22:57.553Z,60.67
2022-12-17T09:25:24.820Z,60.71
2022-12-17T09:27:52.004Z,60.32
2022-12-17T09:30:19.300Z,60.17
2022-12-17T09:32:46.437Z,58.29
2022-12-17T09:35:13.781Z,58.44
2022-12-17T09:37:41.007Z,58.18
2022-12-17T09:40:18.522Z,58.10
2022-12-17T09:43:05.677Z,57.38
2022-12-17T09:46:26.411Z,57.63
2022-12-17T09:49:00.185Z,57.53
2022-12-17T09:51:29.798Z,57.10
2022-12-17T09:53:57.198Z,56.67
2022-12-17T09:56:30.504Z,56.83
2022-12-17T09:58:58.535Z,57.08
2022-12-17T10:01:35.152Z,57.52
2022-12-17T10:04:06.947Z,57.39
2022-12-17T10:06:36.340Z,57.40
2022-12-17T10:09:14.425Z,57.52
2022-12-17T10:11:42.152Z,57.63
2022-12-17T10:14:23.705Z,57.84
2022-12-17T10:16:50.936Z,57.63
2022-12-17T10:19:38.614Z,57.40
2022-12-17T10:22:12.771Z,56.74
2022-12-17T10:24:46.182Z,56.37
2022-12-17T10:27:20.275Z,56.30
2022-12-17T10:29:48.565Z,55.85
2022-12-17T10:32:15.872Z,55.81
2022-12-17T10:34:46.813Z,56.05
2022-12-17T10:37:21.550Z,55.44
2022-12-17T10:40:02.592Z,55.22
2022-12-17T10:42:39.181Z,55.35
2022-12-17T10:45:38.491Z,55.06
2022-12-17T10:48:19.568Z,54.94
2022-12-17T10:50:47.000Z,55.16
2022-12-17T10:53:25.141Z,55.66
2022-12-17T10:55:57.309Z,56.14
2022-12-17T10:58:30.019Z,56.05
2022-12-17T11:01:02.070Z,55.95
2022-12-17T11:03:50.994Z,55.57
2022-12-17T11:06:31.673Z,54.79
2022-12-17T11:09:02.843Z,55.50
2022-12-17T11:11:30.383Z,56.05
2022-12-17T11:14:02.914Z,55.81
2022-12-17T11:16:42.514Z,55.22
2022-12-17T11:19:09.628Z,55.60
2022-12-17T11:21:48.015Z,55.82
2022-12-17T11:24:26.650Z,55.73
2022-12-17T11:26:57.100Z,53.79
2022-12-17T11:29:24.876Z,52.84
2022-12-17T11:32:21.664Z,51.80
2022-12-17T11:35:06.001Z,51.24
2022-12-17T11:38:07.922Z,50.94
2022-12-17T11:40:42.718Z,50.59
2022-12-17T11:43:35.895Z,49.88
2022-12-17T11:46:27.683Z,50.13
2022-12-17T11:49:10.075Z,50.29
2022-12-17T11:51:53.876Z,50.86
2022-12-17T11:54:29.558Z,51.68
2022-12-17T11:57:51.398Z,52.69
2022-12-17T12:00:24.153Z,53.08
2022-12-17T12:03:36.865Z,53.63
2022-12-17T12:06:16.466Z,53.80
2022-12-17T12:09:21.907Z,54.76
2022-12-17T12:12:30.908Z,55.48
2022-12-17T12:15:13.038Z,55.76
2022-12-17T12:17:40.191Z,56.43
2022-12-17T12:20:45.858Z,56.58
2022-12-17T12:24:07.359Z,56.23
2022-12-17T12:27:13.521Z,57.12
2022-12-17T12:30:29.557Z,57.39
2022-12-17T12:33:26.806Z,58.01
2022-12-17T12:36:02.267Z,58.36
2022-12-17T12:38:45.945Z,58.72
2022-12-17T12:41:43.097Z,58.63
2022-12-17T12:44:49.587Z,58.83
2022-12-17T12:47:58.739Z,59.24
2022-12-17T12:50:48.983Z,58.84
2022-12-17T12:53:16.252Z,58.66
2022-12-17T12:55:44.188Z,58.86
2022-12-17T12:58:43.948Z,58.32
2022-12-17T13:01:12.233Z,58.56
2022-12-17T13:03:45.544Z,58.76
2022-12-17T13:06:37.674Z,58.96
2022-12-17T13:09:16.954Z,58.83
2022-12-17T13:11:56.711Z,58.83
2022-12-17T13:14:31.423Z,58.87
2022-12-17T13:17:28.045Z,58.85
2022-12-17T13:19:57.936Z,58.62
2022-12-17T13:22:28.286Z,58.32
2022-12-17T13:25:18.615Z,58.30
2022-12-17T13:27:46.043Z,58.47
2022-12-17T13:30:19.079Z,58.17
2022-12-17T13:33:24.001Z,58.52
2022-12-17T13:36:25.062Z,58.83
2022-12-17T13:39:34.068Z,58.19
2022-12-17T13:42:01.461Z,58.04
2022-12-17T13:44:43.940Z,58.02
2022-12-17T13:47:29.240Z,57.03
2022-12-17T13:50:32.064Z,56.76
2022-12-17T13:52:46.557Z,56.11
2022-12-17T13:55:27.309Z,56.64
2022-12-17T13:57:55.630Z,56.53
2022-12-17T14:00:30.975Z,56.78
2022-12-17T14:03:10.855Z,56.66
2022-12-17T14:05:43.415Z,56.81
2022-12-17T14:08:18.758Z,57.15
2022-12-17T14:10:53.681Z,56.87
2022-12-17T14:13:21.118Z,56.78
2022-12-17T14:15:51.513Z,56.88
2022-12-17T14:18:21.682Z,56.83
2022-12-17T14:20:55.834Z,56.98
2022-12-17T14:23:34.246Z,56.85
2022-12-17T14:26:01.900Z,56.69
2022-12-17T14:28:50.031Z,56.52
2022-12-17T14:31:29.161Z,55.76
2022-12-17T14:34:09.091Z,56.07
2022-12-17T14:36:43.044Z,56.50
2022-12-17T14:39:45.502Z,56.34
2022-12-17T14:42:21.617Z,56.65
2022-12-17T14:44:51.877Z,57.34
2022-12-17T14:47:21.569Z,57.54
2022-12-17T14:50:19.397Z,57.33
2022-12-17T14:52:50.665Z,57.29
2022-12-17T14:55:39.955Z,57.53
2022-12-17T14:58:13.229Z,56.71
2022-12-17T15:01:06.903Z,56.48
2022-12-17T15:03:41.425Z,56.75
2022-12-17T15:06:15.583Z,56.76
2022-12-17T15:08:47.317Z,56.95
2022-12-17T15:11:21.622Z,57.01
2022-12-17T15:13:53.033Z,56.88
2022-12-17T15:16:23.406Z,56.96
2022-12-17T15:18:50.604Z,56.54
2022-12-17T15:21:19.433Z,56.33
2022-12-17T15:23:47.918Z,56.67
2022-12-17T15:26:15.572Z,57.00
2022-12-17T15:28:44.102Z,56.66
2022-12-17T15:31:14.008Z,56.94
2022-12-17T15:33:42.443Z,56.95
2022-12-17T15:36:11.959Z,57.30
2022-12-17T15:38:39.707Z,57.70
2022-12-17T15:41:07.388Z,57.63
2022-12-17T15:43:37.621Z,57.80
2022-12-17T15:46:04.977Z,58.31
2022-12-17T15:48:32.202Z,57.83
2022-12-17T15:50:59.358Z,57.50
2022-12-17T15:53:26.511Z,57.21
2022-12-17T15:56:01.407Z,57.19
2022-12-17T15:58:29.434Z,57.40
2022-12-17T16:00:57.243Z,57.14
2022-12-17T16:03:24.575Z,57.48
2022-12-17T16:05:51.928Z,57.09
2022-12-17T16:08:19.687Z,56.53
2022-12-17T16:10:48.984Z,56.60
2022-12-17T16:13:16.440Z,56.68
2022-12-17T16:15:46.213Z,56.29
2022-12-17T16:18:14.378Z,56.13
2022-12-17T16:20:41.515Z,56.03
2022-12-17T16:23:08.672Z,56.17
2022-12-17T16:25:35.840Z,56.62
2022-12-17T16:28:18.484Z,56.71
2022-12-17T16:31:06.485Z,56.72
2022-12-17T16:33:36.998Z,56.64
2022-12-17T16:36:07.307Z,56.52
2022-12-17T16:38:34.966Z,56.96
2022-12-17T16:41:03.872Z,56.77
2022-12-17T16:43:34.644Z,56.80
2022-12-17T16:46:06.461Z,56.76
2022-12-17T16:48:40.117Z,56.67
2022-12-17T16:51:28.425Z,56.34
2022-12-17T16:53:57.856Z,56.43
2022-12-17T16:56:29.032Z,56.25
2022-12-17T16:58:57.629Z,56.05
2022-12-17T17:01:29.722Z,56.01
2022-12-17T17:03:58.599Z,55.64
2022-12-17T17:06:31.721Z,55.77
2022-12-17T17:09:07.386Z,56.05
2022-12-17T17:11:34.936Z,55.79
2022-12-17T17:14:02.201Z,56.08
2022-12-17T17:16:29.479Z,56.15
2022-12-17T17:18:57.170Z,56.35
2022-12-17T17:21:29.819Z,56.38
2022-12-17T17:24:00.491Z,56.56
2022-12-17T17:26:31.126Z,56.95
2022-12-17T17:28:59.515Z,57.52
2022-12-17T17:32:01.297Z,57.36
2022-12-17T17:34:16.738Z,57.63
2022-12-17T17:36:44.844Z,57.73
2022-12-17T17:39:12.845Z,57.24
2022-12-17T17:41:40.524Z,57.46
2022-12-17T17:44:12.638Z,56.86
2022-12-17T17:46:40.841Z,56.98
2022-12-17T17:49:10.031Z,56.62
2022-12-17T17:54:30.389Z,56.38
2022-12-17T17:56:57.569Z,56.58
2022-12-17T17:59:32.520Z,56.38
2022-12-17T18:02:02.371Z,56.41
2022-12-17T18:04:29.980Z,56.72
2022-12-17T18:09:44.776Z,56.81
2022-12-17T18:12:12.101Z,57.40
2022-12-17T18:14:46.666Z,57.18
2022-12-17T18:17:25.074Z,56.94
2022-12-17T18:19:52.323Z,56.69
2022-12-17T18:22:19.581Z,56.81
2022-12-17T18:24:47.097Z,57.10
2022-12-17T18:27:14.275Z,56.95
2022-12-17T18:29:41.570Z,56.82
2022-12-17T18:32:08.725Z,56.67
2022-12-17T18:34:36.153Z,56.82
2022-12-17T18:37:03.460Z,56.66
2022-12-17T18:39:30.677Z,56.98
2022-12-17T18:41:57.865Z,56.92
2022-12-17T18:44:26.718Z,56.99
2022-12-17T18:46:54.875Z,57.16
2022-12-17T18:49:23.769Z,57.08
2022-12-17T18:51:51.406Z,57.15
2022-12-17T18:54:25.118Z,56.96
2022-12-17T18:57:00.836Z,57.33
2022-12-17T18:59:30.657Z,57.17
2022-12-17T19:01:59.241Z,57.44
2022-12-17T19:04:27.686Z,57.00
2022-12-17T19:06:55.233Z,57.26
2022-12-17T19:09:32.186Z,57.14
2022-12-17T19:11:59.293Z,56.75
2022-12-17T19:14:26.525Z,56.95
2022-12-17T19:16:56.022Z,56.93
2022-12-17T19:19:23.572Z,57.31
2022-12-17T19:21:52.964Z,57.00
2022-12-17T19:24:20.960Z,56.69
2022-12-17T19:26:49.907Z,57.13
2022-12-17T19:29:20.645Z,56.63
2022-12-17T19:31:48.504Z,56.65
2022-12-17T19:34:19.107Z,56.50
2022-12-17T19:36:46.960Z,56.24
2022-12-17T19:39:20.070Z,56.07
2022-12-17T19:41:47.496Z,56.16
2022-12-17T19:44:17.061Z,56.15
2022-12-17T19:46:44.949Z,56.15
2022-12-17T19:49:14.960Z,56.54
2022-12-17T19:51:43.034Z,56.65
2022-12-17T19:54:12.085Z,56.56
2022-12-17T19:56:39.436Z,56.83
2022-12-17T19:59:09.962Z,57.08
2022-12-17T20:01:44.502Z,56.82
2022-12-17T20:04:14.504Z,56.78
2022-12-17T20:06:43.556Z,57.05
2022-12-17T20:09:11.740Z,56.85
2022-12-17T20:11:39.749Z,56.71
2022-12-17T20:14:18.303Z,56.23
2022-12-17T20:16:58.124Z,56.80
2022-12-17T20:19:30.442Z,56.24
2022-12-17T20:22:00.120Z,56.47
2022-12-17T20:24:31.017Z,56.51
2022-12-17T20:27:00.274Z,56.19
2022-12-17T20:29:27.918Z,56.11
2022-12-17T20:31:55.642Z,55.80
2022-12-17T20:34:23.529Z,55.71
2022-12-17T20:36:52.914Z,56.02
2022-12-17T20:39:26.250Z,55.81
2022-12-17T20:41:55.366Z,55.75
2022-12-17T20:44:22.611Z,55.70
2022-12-17T20:46:49.755Z,55.60
2022-12-17T20:49:16.916Z,55.75
2022-12-17T20:51:44.287Z,55.98
2022-12-17T20:54:11.720Z,56.00
2022-12-17T20:56:40.095Z,55.78
2022-12-17T20:59:13.089Z,55.57
2022-12-17T21:01:41.016Z,55.56
2022-12-17T21:04:08.473Z,55.63
2022-12-17T21:06:42.292Z,55.16
2022-12-17T21:09:10.502Z,55.24
2022-12-17T21:11:40.052Z,55.47
2022-12-17T21:14:13.031Z,55.62
2022-12-17T21:16:42.064Z,55.17
2022-12-17T21:19:14.565Z,54.94
2022-12-17T21:21:41.999Z,54.71
2022-12-17T21:24:10.440Z,55.50
2022-12-17T21:26:40.801Z,55.49
2022-12-17T21:29:09.821Z,55.28
2022-12-17T21:31:50.840Z,55.06
2022-12-17T21:34:23.067Z,55.36
2022-12-17T21:36:51.505Z,55.16
2022-12-17T21:39:20.529Z,55.08
2022-12-17T21:41:47.940Z,55.17
2022-12-17T21:44:15.734Z,55.23
2022-12-17T21:46:50.050Z,55.13
2022-12-17T21:49:17.793Z,55.12
2022-12-17T21:51:45.233Z,54.85
2022-12-17T21:54:17.278Z,54.53
2022-12-17T21:56:47.100Z,54.97
2022-12-17T21:59:14.394Z,54.94
2022-12-17T22:01:41.939Z,55.27
2022-12-17T22:04:09.800Z,54.83
2022-12-17T22:06:48.367Z,54.98
2022-12-17T22:09:29.033Z,54.51
2022-12-17T22:12:08.381Z,54.82
2022-12-17T22:14:35.796Z,54.85
2022-12-17T22:17:03.088Z,55.14
2022-12-17T22:19:33.375Z,55.09
2022-12-17T22:22:00.672Z,54.94
2022-12-17T22:24:27.932Z,54.67
2022-12-17T22:27:01.308Z,54.64
2022-12-17T22:29:28.795Z,54.46
2022-12-17T22:31:55.926Z,54.69
2022-12-17T22:35:42.435Z,54.35
2022-12-17T22:39:49.060Z,54.53
2022-12-17T22:44:02.288Z,54.76
2022-12-17T22:44:35.709Z,55.09
2022-12-17T22:45:32.965Z,54.77
2022-12-17T22:48:00.125Z,54.68
2022-12-17T22:50:28.557Z,54.92
2022-12-17T22:53:05.706Z,54.96
2022-12-17T22:55:34.602Z,54.76
2022-12-17T22:58:02.377Z,54.33
2022-12-17T23:00:35.682Z,54.27
2022-12-17T23:03:04.087Z,53.95
2022-12-17T23:05:32.584Z,54.08
2022-12-17T23:08:00.479Z,54.22
2022-12-17T23:10:28.367Z,53.79
2022-12-17T23:12:56.306Z,53.97
2022-12-17T23:15:43.761Z,53.96
2022-12-17T23:18:12.620Z,54.01
2022-12-17T23:20:39.789Z,54.54
2022-12-17T23:23:06.991Z,53.97
2022-12-17T23:25:35.479Z,53.92
2022-12-17T23:28:02.948Z,54.12
2022-12-17T23:30:30.331Z,54.27
2022-12-17T23:32:57.630Z,54.07
2022-12-17T23:35:24.949Z,53.63
2022-12-17T23:37:52.623Z,54.20
2022-12-17T23:40:19.980Z,53.93
2022-12-17T23:42:47.204Z,54.09
2022-12-17T23:45:14.532Z,54.14
2022-12-17T23:47:41.789Z,54.49
2022-12-17T23:50:11.150Z,54.64
2022-12-17T23:52:39.418Z,54.97
2022-12-17T23:55:07.686Z,54.75
2022-12-17T23:57:34.936Z,54.81
