createdAt,value
2018-10-16T00:02:02.917Z,88.70
2018-10-16T00:04:31.460Z,88.60
2018-10-16T00:07:00.163Z,88.50
2018-10-16T00:09:28.709Z,88.20
2018-10-16T00:12:02.435Z,88.60
2018-10-16T00:14:31.392Z,88.50
2018-10-16T00:17:01.345Z,89.00
2018-10-16T00:19:29.888Z,89.50
2018-10-16T00:21:59.013Z,89.30
2018-10-16T00:24:27.530Z,89.40
2018-10-16T00:26:56.046Z,89.30
2018-10-16T00:29:24.564Z,90.40
2018-10-16T00:31:53.056Z,90.50
2018-10-16T00:34:21.585Z,90.50
2018-10-16T00:36:50.129Z,90.60
2018-10-16T00:39:18.653Z,90.70
2018-10-16T00:41:53.272Z,90.70
2018-10-16T00:44:21.933Z,90.70
2018-10-16T00:46:50.582Z,90.60
2018-10-16T00:49:19.134Z,90.60
2018-10-16T00:51:47.690Z,90.70
2018-10-16T00:54:16.201Z,90.70
2018-10-16T00:56:44.734Z,91.20
2018-10-16T00:59:13.227Z,91.20
2018-10-16T01:01:41.848Z,91.10
2018-10-16T01:04:10.359Z,90.80
2018-10-16T01:06:39.191Z,90.80
2018-10-16T01:09:09.728Z,90.90
2018-10-16T01:11:38.768Z,90.80
2018-10-16T01:14:07.308Z,90.70
2018-10-16T01:16:35.827Z,90.70
2018-10-16T01:19:04.365Z,90.80
2018-10-16T01:21:32.899Z,90.80
2018-10-16T01:24:01.398Z,90.80
2018-10-16T01:26:29.929Z,90.80
2018-10-16T01:28:58.460Z,90.90
2018-10-16T01:31:27.114Z,91.00
2018-10-16T01:33:55.643Z,91.00
2018-10-16T01:36:24.189Z,91.20
2018-10-16T01:38:52.744Z,91.10
2018-10-16T01:41:21.275Z,91.30
2018-10-16T01:43:49.778Z,91.20
2018-10-16T01:46:18.285Z,91.20
2018-10-16T01:48:47.500Z,91.00
2018-10-16T01:51:16.720Z,90.90
2018-10-16T01:53:45.308Z,91.10
2018-10-16T01:56:13.810Z,90.80
2018-10-16T01:58:42.304Z,90.80
2018-10-16T02:01:10.827Z,90.80
2018-10-16T02:03:39.370Z,90.90
2018-10-16T02:06:07.884Z,91.00
2018-10-16T02:08:36.437Z,90.90
2018-10-16T02:11:05.151Z,90.90
2018-10-16T02:13:33.702Z,90.90
2018-10-16T02:16:02.324Z,91.60
2018-10-16T02:18:30.837Z,91.20
2018-10-16T02:20:59.387Z,91.20
2018-10-16T02:23:27.927Z,91.20
2018-10-16T02:25:56.452Z,91.50
2018-10-16T02:28:24.981Z,91.90
2018-10-16T02:30:53.480Z,92.20
2018-10-16T02:33:22.015Z,91.90
2018-10-16T02:35:50.587Z,91.70
2018-10-16T02:38:19.112Z,91.60
2018-10-16T02:40:47.639Z,91.60
2018-10-16T02:43:16.177Z,91.40
2018-10-16T02:45:44.860Z,91.40
2018-10-16T02:48:13.363Z,91.30
2018-10-16T02:50:41.959Z,91.50
2018-10-16T02:53:10.548Z,91.40
2018-10-16T02:55:39.069Z,91.20
2018-10-16T02:58:07.527Z,91.10
2018-10-16T03:00:36.053Z,91.40
2018-10-16T03:03:04.678Z,91.10
2018-10-16T03:05:33.195Z,91.30
2018-10-16T03:08:01.765Z,91.10
2018-10-16T03:10:30.363Z,91.10
2018-10-16T03:12:58.960Z,91.10
2018-10-16T03:15:27.469Z,91.10
2018-10-16T03:17:56.027Z,91.50
2018-10-16T03:20:24.561Z,91.20
2018-10-16T03:22:53.106Z,91.20
2018-10-16T03:25:21.617Z,91.10
2018-10-16T03:27:50.136Z,91.10
2018-10-16T03:30:18.706Z,91.10
2018-10-16T03:32:47.268Z,91.20
2018-10-16T03:35:15.797Z,91.20
2018-10-16T03:37:44.505Z,91.20
2018-10-16T03:40:13.419Z,91.30
2018-10-16T03:42:42.674Z,91.70
2018-10-16T03:45:12.421Z,91.80
2018-10-16T03:47:41.482Z,91.70
2018-10-16T03:50:10.614Z,92.20
2018-10-16T03:52:39.131Z,92.00
2018-10-16T03:55:08.117Z,91.70
2018-10-16T03:57:36.944Z,91.70
2018-10-16T04:00:06.266Z,91.70
2018-10-16T04:02:34.822Z,91.90
2018-10-16T04:05:03.378Z,91.60
2018-10-16T04:07:32.122Z,91.60
2018-10-16T04:10:00.805Z,91.60
2018-10-16T04:12:29.331Z,91.90
2018-10-16T04:14:57.878Z,92.00
2018-10-16T04:17:26.673Z,92.20
2018-10-16T04:19:55.207Z,92.20
2018-10-16T04:22:23.834Z,92.10
2018-10-16T04:24:52.308Z,91.80
2018-10-16T04:27:20.851Z,91.60
2018-10-16T04:29:49.347Z,91.50
2018-10-16T04:32:17.857Z,91.50
2018-10-16T04:34:46.387Z,91.50
2018-10-16T04:37:14.886Z,91.50
2018-10-16T04:39:43.423Z,91.40
2018-10-16T04:42:11.974Z,91.50
2018-10-16T04:44:40.496Z,91.70
2018-10-16T04:47:09.013Z,91.70
2018-10-16T04:49:37.536Z,91.70
2018-10-16T04:52:06.108Z,91.70
2018-10-16T04:54:34.660Z,91.70
2018-10-16T04:57:03.180Z,91.90
2018-10-16T04:59:31.716Z,91.90
2018-10-16T05:02:00.248Z,91.80
2018-10-16T05:04:28.774Z,91.70
2018-10-16T05:06:57.283Z,91.80
2018-10-16T05:09:25.821Z,91.70
2018-10-16T05:11:55.524Z,91.70
2018-10-16T05:14:24.018Z,91.70
2018-10-16T05:16:52.671Z,91.70
2018-10-16T05:19:21.395Z,91.60
2018-10-16T05:21:49.927Z,91.60
2018-10-16T05:24:19.103Z,91.60
2018-10-16T05:26:47.625Z,91.70
2018-10-16T05:29:16.180Z,91.70
2018-10-16T05:31:44.789Z,91.80
2018-10-16T05:34:13.334Z,91.90
2018-10-16T05:36:41.836Z,92.00
2018-10-16T05:39:12.075Z,92.00
2018-10-16T05:41:40.720Z,92.00
2018-10-16T05:44:09.672Z,92.20
2018-10-16T05:46:38.355Z,92.60
2018-10-16T05:49:07.195Z,92.50
2018-10-16T05:51:35.737Z,92.40
2018-10-16T05:54:04.308Z,92.20
2018-10-16T05:56:32.821Z,91.90
2018-10-16T05:59:01.359Z,91.90
2018-10-16T06:01:29.861Z,91.80
2018-10-16T06:03:58.387Z,91.70
2018-10-16T06:06:26.897Z,91.70
2018-10-16T06:08:56.227Z,91.70
2018-10-16T06:11:24.724Z,91.70
2018-10-16T06:13:53.329Z,91.70
2018-10-16T06:16:21.982Z,92.00
2018-10-16T06:18:50.501Z,91.70
2018-10-16T06:21:19.453Z,91.70
2018-10-16T06:23:47.968Z,91.70
2018-10-16T06:26:16.491Z,91.80
2018-10-16T06:28:45.006Z,92.20
2018-10-16T06:31:13.527Z,92.10
2018-10-16T06:33:42.111Z,92.60
2018-10-16T06:36:10.591Z,92.50
2018-10-16T06:38:39.104Z,92.30
2018-10-16T06:41:07.756Z,92.00
2018-10-16T06:43:36.166Z,91.80
2018-10-16T06:46:05.128Z,91.80
2018-10-16T06:48:33.857Z,91.90
2018-10-16T06:51:02.199Z,91.80
2018-10-16T06:53:30.700Z,91.90
2018-10-16T06:55:59.496Z,91.70
2018-10-16T06:58:28.364Z,91.70
2018-10-16T07:00:56.960Z,91.90
2018-10-16T07:03:25.454Z,92.10
2018-10-16T07:05:53.981Z,92.10
2018-10-16T07:08:22.472Z,91.90
2018-10-16T07:10:51.041Z,91.70
2018-10-16T07:13:19.537Z,91.60
2018-10-16T07:15:48.061Z,91.50
2018-10-16T07:18:16.637Z,91.40
2018-10-16T07:20:45.165Z,91.40
2018-10-16T07:23:13.738Z,91.00
2018-10-16T07:25:42.258Z,90.90
2018-10-16T07:28:10.767Z,90.90
2018-10-16T07:30:39.309Z,90.90
2018-10-16T07:33:07.814Z,90.80
2018-10-16T07:35:36.362Z,90.80
2018-10-16T07:38:05.226Z,90.70
2018-10-16T07:40:33.586Z,90.80
2018-10-16T07:43:02.102Z,90.70
2018-10-16T07:45:30.619Z,90.60
2018-10-16T07:47:59.164Z,90.50
2018-10-16T07:50:27.743Z,90.50
2018-10-16T07:52:56.275Z,90.30
2018-10-16T07:55:24.877Z,90.40
2018-10-16T08:00:18.869Z,90.20
2018-10-16T08:02:47.424Z,90.00
2018-10-16T08:05:16.469Z,90.00
2018-10-16T08:07:45.046Z,89.40
2018-10-16T08:10:14.459Z,88.40
2018-10-16T08:12:43.634Z,87.80
2018-10-16T08:15:12.700Z,87.50
2018-10-16T08:17:41.699Z,87.40
2018-10-16T08:20:10.250Z,87.20
2018-10-16T08:22:38.969Z,87.00
2018-10-16T08:25:07.705Z,86.80
2018-10-16T08:27:36.617Z,85.90
2018-10-16T08:30:07.133Z,85.50
2018-10-16T08:32:35.721Z,85.30
2018-10-16T08:35:04.348Z,85.30
2018-10-16T08:39:43.389Z,84.50
2018-10-16T08:42:37.026Z,84.00
2018-10-16T08:45:17.510Z,83.40
2018-10-16T08:47:58.377Z,83.10
2018-10-16T08:50:39.655Z,82.10
2018-10-16T08:53:08.153Z,81.50
2018-10-16T08:55:37.169Z,80.90
2018-10-16T08:58:06.349Z,80.30
2018-10-16T09:00:36.025Z,79.90
2018-10-16T09:03:04.670Z,78.50
2018-10-16T09:05:33.201Z,77.70
2018-10-16T09:08:01.832Z,77.80
2018-10-16T09:10:31.037Z,77.60
2018-10-16T09:12:59.979Z,77.30
2018-10-16T09:15:28.516Z,76.70
2018-10-16T09:17:57.075Z,76.00
2018-10-16T09:20:25.632Z,75.60
2018-10-16T09:22:54.164Z,75.40
2018-10-16T09:25:22.683Z,75.00
2018-10-16T09:27:51.216Z,73.60
2018-10-16T09:30:19.715Z,74.10
2018-10-16T09:32:48.266Z,72.80
2018-10-16T09:35:16.777Z,72.10
2018-10-16T09:37:45.384Z,71.60
2018-10-16T09:40:13.829Z,71.00
2018-10-16T09:42:42.370Z,71.00
2018-10-16T09:45:11.663Z,70.70
2018-10-16T09:47:40.289Z,70.30
2018-10-16T09:50:09.960Z,68.70
2018-10-16T09:52:38.540Z,68.40
2018-10-16T09:55:08.569Z,68.40
2018-10-16T09:57:37.380Z,68.10
2018-10-16T10:00:08.879Z,67.30
2018-10-16T10:02:37.411Z,67.00
2018-10-16T10:05:06.082Z,66.60
2018-10-16T10:07:35.184Z,66.40
2018-10-16T10:10:03.697Z,65.80
2018-10-16T10:12:32.215Z,65.20
2018-10-16T10:15:00.810Z,64.20
2018-10-16T10:17:29.842Z,64.50
2018-10-16T10:19:58.336Z,64.70
2018-10-16T10:22:26.864Z,63.80
2018-10-16T10:24:55.377Z,60.80
2018-10-16T10:27:23.912Z,60.10
2018-10-16T10:29:52.456Z,58.60
2018-10-16T10:32:20.972Z,57.00
2018-10-16T10:34:49.468Z,55.90
2018-10-16T10:37:18.014Z,55.40
2018-10-16T10:39:46.552Z,53.60
2018-10-16T10:42:15.148Z,51.80
2018-10-16T10:44:43.644Z,50.80
2018-10-16T10:47:12.181Z,49.00
2018-10-16T10:49:40.677Z,47.90
2018-10-16T10:52:09.287Z,47.00
2018-10-16T10:54:37.803Z,46.30
2018-10-16T10:57:06.984Z,45.10
2018-10-16T10:59:35.433Z,44.00
2018-10-16T11:02:04.643Z,43.50
2018-10-16T11:04:33.187Z,43.20
2018-10-16T11:07:01.735Z,42.90
2018-10-16T11:09:30.277Z,41.50
2018-10-16T11:11:59.094Z,40.60
2018-10-16T11:14:28.420Z,39.50
2018-10-16T11:16:56.928Z,39.00
2018-10-16T11:19:25.484Z,38.80
2018-10-16T11:21:54.035Z,37.90
2018-10-16T11:24:22.601Z,37.10
2018-10-16T11:26:51.335Z,35.80
2018-10-16T11:29:20.042Z,35.30
2018-10-16T11:31:48.564Z,34.80
2018-10-16T11:34:17.106Z,34.40
2018-10-16T11:36:45.736Z,35.00
2018-10-16T11:39:14.355Z,34.20
2018-10-16T11:41:42.834Z,33.80
2018-10-16T11:44:12.545Z,33.20
2018-10-16T11:46:42.031Z,33.10
2018-10-16T11:49:11.517Z,33.40
2018-10-16T11:51:41.862Z,33.50
2018-10-16T11:54:11.270Z,32.70
2018-10-16T11:56:40.667Z,32.60
2018-10-16T11:59:09.992Z,31.30
2018-10-16T12:01:39.545Z,31.40
2018-10-16T12:04:09.120Z,31.70
2018-10-16T12:06:38.459Z,32.20
2018-10-16T12:09:09.968Z,32.70
2018-10-16T12:11:40.637Z,32.90
2018-10-16T12:14:11.039Z,33.50
2018-10-16T12:16:47.348Z,34.20
2018-10-16T12:19:22.547Z,34.70
2018-10-16T12:21:52.959Z,35.20
2018-10-16T12:24:22.173Z,35.60
2018-10-16T12:26:51.334Z,36.30
2018-10-16T12:29:21.598Z,36.70
2018-10-16T12:31:51.572Z,36.80
2018-10-16T12:34:21.813Z,36.50
2018-10-16T12:36:52.102Z,36.30
2018-10-16T12:39:22.129Z,35.10
2018-10-16T12:41:52.688Z,33.80
2018-10-16T12:44:22.428Z,32.90
2018-10-16T12:46:52.400Z,32.50
2018-10-16T12:49:22.827Z,32.70
2018-10-16T12:51:53.379Z,33.10
2018-10-16T12:54:23.633Z,33.50
2018-10-16T12:56:53.896Z,33.00
2018-10-16T12:59:24.009Z,31.40
2018-10-16T13:01:53.798Z,30.80
2018-10-16T13:04:24.134Z,29.80
2018-10-16T13:06:54.405Z,29.20
2018-10-16T13:09:24.541Z,29.00
2018-10-16T13:11:54.603Z,28.60
2018-10-16T13:14:25.000Z,27.80
2018-10-16T13:16:55.522Z,27.30
2018-10-16T13:19:26.049Z,27.20
2018-10-16T13:21:56.324Z,27.20
2018-10-16T13:24:25.925Z,27.00
2018-10-16T13:26:55.882Z,27.60
2018-10-16T13:29:26.257Z,28.10
2018-10-16T13:31:55.869Z,28.40
2018-10-16T13:34:25.607Z,29.30
2018-10-16T13:36:55.494Z,29.80
2018-10-16T13:39:25.100Z,30.70
2018-10-16T13:41:54.623Z,31.70
2018-10-16T13:44:23.803Z,32.10
2018-10-16T13:46:53.046Z,31.20
2018-10-16T13:49:22.854Z,30.90
2018-10-16T13:51:52.720Z,30.50
2018-10-16T13:54:22.277Z,30.00
2018-10-16T13:56:51.537Z,29.50
2018-10-16T13:59:20.934Z,28.30
2018-10-16T14:01:50.228Z,27.50
2018-10-16T14:04:19.007Z,27.30
2018-10-16T14:06:47.587Z,28.00
2018-10-16T14:09:16.148Z,27.80
2018-10-16T14:11:45.770Z,28.00
2018-10-16T14:14:14.540Z,28.40
2018-10-16T14:16:43.262Z,28.10
2018-10-16T14:19:11.726Z,27.50
2018-10-16T14:21:40.419Z,27.80
2018-10-16T14:24:08.938Z,27.80
2018-10-16T14:26:37.509Z,27.90
2018-10-16T14:29:06.357Z,27.20
2018-10-16T14:31:34.885Z,27.20
2018-10-16T14:34:03.555Z,26.70
2018-10-16T14:36:32.083Z,27.00
2018-10-16T14:39:00.582Z,27.90
2018-10-16T14:41:29.136Z,27.30
2018-10-16T14:43:57.654Z,27.00
2018-10-16T14:46:26.500Z,26.00
2018-10-16T14:48:55.046Z,25.20
2018-10-16T14:51:23.750Z,25.30
2018-10-16T14:53:52.349Z,25.70
2018-10-16T14:56:20.866Z,25.30
2018-10-16T14:58:49.365Z,25.20
2018-10-16T15:01:17.922Z,25.10
2018-10-16T15:03:46.541Z,25.50
2018-10-16T15:06:15.044Z,25.80
2018-10-16T15:08:43.595Z,25.50
2018-10-16T15:11:12.187Z,25.90
2018-10-16T15:13:41.056Z,26.60
2018-10-16T15:16:09.917Z,27.60
2018-10-16T15:18:38.819Z,28.10
2018-10-16T15:21:07.804Z,28.70
2018-10-16T15:23:36.331Z,29.60
2018-10-16T15:26:05.627Z,30.40
2018-10-16T15:28:34.151Z,31.80
2018-10-16T15:31:02.704Z,32.50
2018-10-16T15:33:31.260Z,33.10
2018-10-16T15:36:00.156Z,33.80
2018-10-16T15:38:29.060Z,34.30
2018-10-16T15:40:57.606Z,34.80
2018-10-16T15:43:26.134Z,35.60
2018-10-16T15:45:54.699Z,36.30
2018-10-16T15:48:23.234Z,36.50
2018-10-16T15:50:51.844Z,36.80
2018-10-16T15:53:20.330Z,36.90
2018-10-16T15:55:48.934Z,37.40
2018-10-16T15:58:17.593Z,38.10
2018-10-16T16:00:46.045Z,38.70
2018-10-16T16:03:14.580Z,39.60
2018-10-16T16:05:43.088Z,40.40
2018-10-16T16:08:11.688Z,41.40
2018-10-16T16:10:40.134Z,42.20
2018-10-16T16:13:10.209Z,42.70
2018-10-16T16:15:39.165Z,43.40
2018-10-16T16:18:07.815Z,44.20
2018-10-16T16:20:36.320Z,44.80
2018-10-16T16:23:04.953Z,45.10
2018-10-16T16:25:33.548Z,45.70
2018-10-16T16:28:02.143Z,46.50
2018-10-16T16:30:30.608Z,47.20
2018-10-16T16:32:59.236Z,48.10
2018-10-16T16:35:27.761Z,48.70
2018-10-16T16:37:56.344Z,48.90
2018-10-16T16:40:24.832Z,49.40
2018-10-16T16:42:53.380Z,50.10
2018-10-16T16:45:21.872Z,50.50
2018-10-16T16:47:50.412Z,51.00
2018-10-16T16:50:18.916Z,51.50
2018-10-16T16:52:47.445Z,52.30
2018-10-16T16:55:16.580Z,52.60
2018-10-16T16:57:45.163Z,53.30
2018-10-16T17:00:14.680Z,54.50
2018-10-16T17:02:44.597Z,55.30
2018-10-16T17:05:13.813Z,55.80
2018-10-16T17:07:42.923Z,56.20
2018-10-16T17:10:11.684Z,57.10
2018-10-16T17:12:40.891Z,58.20
2018-10-16T17:15:12.096Z,58.80
2018-10-16T17:17:40.624Z,59.20
2018-10-16T17:20:10.236Z,59.80
2018-10-16T17:22:39.251Z,60.50
2018-10-16T17:25:09.717Z,61.60
2018-10-16T17:27:38.216Z,62.80
2018-10-16T17:30:10.198Z,63.20
2018-10-16T17:32:38.945Z,64.40
2018-10-16T17:35:08.471Z,64.70
2018-10-16T17:37:36.996Z,66.00
2018-10-16T17:40:06.854Z,65.60
2018-10-16T17:42:35.381Z,67.50
2018-10-16T17:45:04.014Z,67.50
2018-10-16T17:47:32.540Z,68.60
2018-10-16T17:50:01.103Z,68.10
2018-10-16T17:52:29.628Z,69.30
2018-10-16T17:54:58.151Z,69.30
2018-10-16T17:57:26.729Z,70.00
2018-10-16T17:59:55.287Z,70.60
2018-10-16T18:02:23.817Z,70.50
2018-10-16T18:04:52.371Z,71.00
2018-10-16T18:07:20.906Z,72.10
2018-10-16T18:09:49.431Z,73.30
2018-10-16T18:12:17.998Z,72.30
2018-10-16T18:14:46.517Z,73.50
2018-10-16T18:17:15.008Z,73.80
2018-10-16T18:19:43.557Z,73.50
2018-10-16T18:22:12.060Z,73.90
2018-10-16T18:24:40.658Z,74.20
2018-10-16T18:27:09.172Z,74.30
2018-10-16T18:29:37.746Z,74.50
2018-10-16T18:32:06.792Z,75.00
2018-10-16T18:34:35.327Z,75.40
2018-10-16T18:37:03.860Z,75.60
2018-10-16T18:39:32.448Z,75.60
2018-10-16T18:42:01.118Z,75.90
2018-10-16T18:44:29.688Z,76.10
2018-10-16T18:46:58.197Z,76.90
2018-10-16T18:49:26.771Z,77.60
2018-10-16T18:51:55.337Z,82.90
2018-10-16T18:54:24.898Z,81.50
2018-10-16T18:56:53.461Z,82.10
2018-10-16T18:59:22.023Z,80.80
2018-10-16T19:01:50.701Z,81.00
2018-10-16T19:04:19.240Z,81.00
2018-10-16T19:06:47.828Z,81.20
2018-10-16T19:09:16.428Z,81.50
2018-10-16T19:11:45.058Z,81.60
2018-10-16T19:14:13.596Z,81.90
2018-10-16T19:16:42.144Z,81.90
2018-10-16T19:19:10.641Z,82.20
2018-10-16T19:21:39.304Z,82.40
2018-10-16T19:24:08.261Z,83.00
2018-10-16T19:26:36.831Z,82.90
2018-10-16T19:29:05.529Z,83.10
2018-10-16T19:31:34.091Z,83.50
2018-10-16T19:34:02.617Z,83.10
2018-10-16T19:36:31.288Z,84.00
2018-10-16T19:38:59.853Z,84.00
2018-10-16T19:41:28.446Z,84.60
2018-10-16T19:43:57.018Z,85.10
2018-10-16T19:46:26.501Z,84.90
2018-10-16T19:48:55.058Z,85.20
2018-10-16T19:51:23.573Z,85.80
2018-10-16T19:53:52.128Z,85.30
2018-10-16T19:56:20.631Z,85.30
2018-10-16T19:58:49.155Z,85.40
2018-10-16T20:01:17.697Z,86.30
2018-10-16T20:03:46.204Z,87.70
2018-10-16T20:06:14.743Z,88.00
2018-10-16T20:08:43.349Z,87.30
2018-10-16T20:11:12.867Z,87.20
2018-10-16T20:13:43.310Z,87.30
2018-10-16T20:16:12.470Z,87.10
2018-10-16T20:18:41.218Z,86.90
2018-10-16T20:21:10.398Z,86.90
2018-10-16T20:23:40.183Z,87.40
2018-10-16T20:26:09.907Z,87.80
2018-10-16T20:28:38.421Z,87.70
2018-10-16T20:31:07.023Z,87.80
2018-10-16T20:33:36.287Z,87.90
2018-10-16T20:36:04.992Z,87.80
2018-10-16T20:38:33.519Z,87.70
2018-10-16T20:41:02.078Z,87.90
2018-10-16T20:43:31.259Z,88.60
2018-10-16T20:45:59.979Z,88.60
2018-10-16T20:48:28.533Z,89.60
2018-10-16T20:50:57.064Z,89.70
2018-10-16T20:53:25.627Z,89.60
2018-10-16T20:55:54.196Z,89.40
2018-10-16T20:58:22.791Z,90.00
2018-10-16T21:00:52.144Z,89.90
2018-10-16T21:03:20.888Z,89.50
2018-10-16T21:05:49.642Z,90.10
2018-10-16T21:08:18.046Z,89.40
2018-10-16T21:10:46.578Z,90.20
2018-10-16T21:13:15.162Z,89.50
2018-10-16T21:15:43.698Z,89.30
2018-10-16T21:18:12.533Z,89.30
2018-10-16T21:20:41.045Z,89.20
2018-10-16T21:23:09.655Z,89.30
2018-10-16T21:25:38.156Z,89.10
2018-10-16T21:28:06.861Z,89.30
2018-10-16T21:30:35.383Z,89.60
2018-10-16T21:33:03.992Z,89.90
2018-10-16T21:35:33.203Z,89.80
2018-10-16T21:38:01.741Z,90.10
2018-10-16T21:40:30.241Z,90.20
2018-10-16T21:42:59.070Z,90.20
2018-10-16T21:45:27.646Z,90.10
2018-10-16T21:47:56.203Z,90.70
2018-10-16T21:50:24.721Z,90.60
2018-10-16T21:52:53.334Z,90.70
2018-10-16T21:55:21.848Z,90.70
2018-10-16T21:57:50.358Z,90.40
2018-10-16T22:00:24.365Z,90.60
2018-10-16T22:02:52.886Z,90.60
2018-10-16T22:05:25.207Z,90.60
2018-10-16T22:07:55.984Z,90.60
2018-10-16T22:10:24.858Z,90.90
2018-10-16T22:12:53.387Z,90.70
2018-10-16T22:15:22.109Z,90.60
2018-10-16T22:17:50.926Z,90.50
2018-10-16T22:20:19.552Z,90.70
2018-10-16T22:22:48.189Z,90.90
2018-10-16T22:25:16.972Z,91.10
2018-10-16T22:27:45.438Z,91.70
2018-10-16T22:30:14.051Z,91.30
2018-10-16T22:32:42.590Z,90.90
2018-10-16T22:35:11.824Z,90.60
2018-10-16T22:37:40.329Z,90.60
2018-10-16T22:40:09.875Z,90.50
2018-10-16T22:42:38.405Z,90.40
2018-10-16T22:45:07.944Z,90.40
2018-10-16T22:47:36.548Z,90.40
2018-10-16T22:50:07.623Z,90.40
2018-10-16T22:52:36.151Z,90.30
2018-10-16T22:55:05.535Z,90.30
2018-10-16T22:57:34.056Z,90.40
2018-10-16T23:00:02.590Z,90.60
2018-10-16T23:02:31.126Z,90.70
2018-10-16T23:04:59.673Z,90.80
2018-10-16T23:07:28.189Z,90.80
2018-10-16T23:09:56.696Z,90.80
2018-10-16T23:12:25.233Z,90.90
2018-10-16T23:14:53.865Z,90.90
2018-10-16T23:17:22.395Z,90.80
2018-10-16T23:19:50.926Z,90.80
2018-10-16T23:22:19.425Z,90.70
2018-10-16T23:24:47.972Z,90.90
2018-10-16T23:27:16.522Z,90.60
2018-10-16T23:29:45.061Z,90.60
2018-10-16T23:32:13.562Z,90.80
2018-10-16T23:34:42.058Z,90.80
2018-10-16T23:37:10.679Z,90.70
2018-10-16T23:39:39.236Z,90.70
2018-10-16T23:42:07.752Z,90.80
2018-10-16T23:44:36.282Z,91.20
2018-10-16T23:47:04.845Z,91.30
2018-10-16T23:49:33.375Z,91.20
2018-10-16T23:52:01.873Z,91.30
2018-10-16T23:54:30.424Z,91.40
2018-10-16T23:56:58.946Z,91.40
2018-10-16T23:59:27.555Z,91.40
