createdAt,value
2019-03-11T00:00:41.425Z,1010.07
2019-03-11T00:01:41.366Z,1010.12
2019-03-11T00:02:41.349Z,1010.12
2019-03-11T00:03:41.325Z,1010.12
2019-03-11T00:04:41.307Z,1010.11
2019-03-11T00:05:41.304Z,1010.10
2019-03-11T00:06:41.263Z,1010.07
2019-03-11T00:07:41.243Z,1009.98
2019-03-11T00:08:41.217Z,1009.98
2019-03-11T00:09:41.198Z,1009.95
2019-03-11T00:10:41.175Z,1009.95
2019-03-11T00:11:41.167Z,1009.99
2019-03-11T00:12:41.127Z,1009.96
2019-03-11T00:13:41.120Z,1009.91
2019-03-11T00:14:41.093Z,1009.99
2019-03-11T00:15:41.063Z,1010.03
2019-03-11T00:16:41.038Z,1010.04
2019-03-11T00:17:41.018Z,1010.02
2019-03-11T00:18:41.001Z,1009.91
2019-03-11T00:19:41.059Z,1009.91
2019-03-11T00:20:40.962Z,1009.87
2019-03-11T00:21:40.929Z,1009.86
2019-03-11T00:22:40.906Z,1009.95
2019-03-11T00:23:40.884Z,1010.00
2019-03-11T00:24:40.867Z,1010.18
2019-03-11T00:25:40.876Z,1010.13
2019-03-11T00:26:40.818Z,1010.12
2019-03-11T00:27:40.796Z,1010.05
2019-03-11T00:28:40.770Z,1010.11
2019-03-11T00:29:40.750Z,1010.10
2019-03-11T00:30:40.725Z,1010.08
2019-03-11T00:31:40.720Z,1010.10
2019-03-11T00:32:40.681Z,1010.14
2019-03-11T00:33:40.658Z,1010.16
2019-03-11T00:34:40.638Z,1010.16
2019-03-11T00:35:40.635Z,1010.16
2019-03-11T00:36:40.595Z,1010.20
2019-03-11T00:37:40.585Z,1010.14
2019-03-11T00:38:40.551Z,1010.16
2019-03-11T00:39:40.529Z,1010.16
2019-03-11T00:40:40.505Z,1010.15
2019-03-11T00:41:40.494Z,1010.19
2019-03-11T00:42:40.457Z,1010.19
2019-03-11T00:43:41.197Z,1010.15
2019-03-11T00:44:40.409Z,1010.18
2019-03-11T00:45:40.403Z,1010.34
2019-03-11T00:46:40.371Z,1010.31
2019-03-11T00:47:40.407Z,1010.34
2019-03-11T00:48:40.334Z,1010.43
2019-03-11T00:49:40.302Z,1010.39
2019-03-11T00:50:40.274Z,1010.46
2019-03-11T00:51:40.271Z,1010.47
2019-03-11T00:52:40.294Z,1010.42
2019-03-11T00:53:40.215Z,1010.44
2019-03-11T00:54:40.187Z,1010.43
2019-03-11T00:55:40.161Z,1010.43
2019-03-11T00:56:40.141Z,1010.42
2019-03-11T00:57:40.195Z,1010.38
2019-03-11T00:58:40.094Z,1010.40
2019-03-11T01:01:22.150Z,1010.35
2019-03-11T01:02:22.153Z,1010.31
2019-03-11T01:03:22.101Z,1010.33
2019-03-11T01:04:22.082Z,1010.27
2019-03-11T01:05:22.065Z,1010.26
2019-03-11T01:06:22.035Z,1010.24
2019-03-11T01:07:22.011Z,1010.31
2019-03-11T01:08:22.003Z,1010.29
2019-03-11T01:11:04.153Z,1010.31
2019-03-11T01:12:04.129Z,1010.18
2019-03-11T01:13:04.104Z,1010.33
2019-03-11T01:14:04.084Z,1010.41
2019-03-11T01:15:04.109Z,1010.32
2019-03-11T01:16:04.042Z,1010.36
2019-03-11T01:17:04.010Z,1010.35
2019-03-11T01:18:03.985Z,1010.39
2019-03-11T01:19:03.968Z,1010.39
2019-03-11T01:20:03.945Z,1010.35
2019-03-11T01:21:03.941Z,1010.31
2019-03-11T01:22:03.898Z,1010.38
2019-03-11T01:23:03.875Z,1010.36
2019-03-11T01:24:03.868Z,1010.33
2019-03-11T01:25:04.964Z,1010.21
2019-03-11T01:26:03.836Z,1010.26
2019-03-11T01:27:03.790Z,1010.22
2019-03-11T01:28:03.759Z,1010.29
2019-03-11T01:29:03.737Z,1010.17
2019-03-11T01:30:03.719Z,1010.19
2019-03-11T01:31:03.720Z,1010.19
2019-03-11T01:32:03.670Z,1010.23
2019-03-11T01:33:03.650Z,1010.20
2019-03-11T01:34:03.627Z,1010.18
2019-03-11T01:35:03.603Z,1010.18
2019-03-11T01:36:03.619Z,1010.19
2019-03-11T01:37:03.555Z,1010.16
2019-03-11T01:38:03.537Z,1010.15
2019-03-11T01:39:03.513Z,1010.17
2019-03-11T01:40:03.491Z,1010.21
2019-03-11T01:41:03.470Z,1010.16
2019-03-11T01:42:03.461Z,1010.23
2019-03-11T01:43:03.495Z,1010.13
2019-03-11T01:44:03.419Z,1010.15
2019-03-11T01:45:03.379Z,1010.17
2019-03-11T01:46:03.352Z,1010.21
2019-03-11T01:47:03.331Z,1010.16
2019-03-11T01:48:03.314Z,1010.12
2019-03-11T01:49:03.284Z,1010.16
2019-03-11T01:50:03.280Z,1010.17
2019-03-11T01:51:03.241Z,1010.18
2019-03-11T01:52:03.221Z,1010.20
2019-03-11T01:53:03.193Z,1010.16
2019-03-11T01:54:03.173Z,1010.20
2019-03-11T01:55:03.173Z,1010.22
2019-03-11T01:56:03.131Z,1010.10
2019-03-11T01:57:03.148Z,1010.21
2019-03-11T01:58:03.098Z,1010.19
2019-03-11T01:59:03.061Z,1010.15
2019-03-11T02:00:03.034Z,1010.08
2019-03-11T02:01:03.027Z,1010.12
2019-03-11T02:02:03.016Z,1010.07
2019-03-11T02:03:02.966Z,1010.13
2019-03-11T02:04:02.946Z,1010.12
2019-03-11T02:05:02.941Z,1010.09
2019-03-11T02:06:02.907Z,1010.12
2019-03-11T02:07:02.876Z,1010.09
2019-03-11T02:08:02.857Z,1010.07
2019-03-11T02:09:02.833Z,1010.05
2019-03-11T02:10:02.825Z,1010.08
2019-03-11T02:11:02.790Z,1010.07
2019-03-11T02:12:02.782Z,1010.05
2019-03-11T02:13:02.744Z,1009.98
2019-03-11T02:14:02.716Z,1009.95
2019-03-11T02:15:02.716Z,1010.05
2019-03-11T02:16:02.674Z,1009.99
2019-03-11T02:17:02.665Z,1010.03
2019-03-11T02:18:02.630Z,1010.05
2019-03-11T02:19:02.637Z,1009.97
2019-03-11T02:20:02.592Z,1010.08
2019-03-11T02:21:02.557Z,1010.04
2019-03-11T02:22:02.536Z,1009.90
2019-03-11T02:23:02.513Z,1010.03
2019-03-11T02:24:02.493Z,1010.09
2019-03-11T02:25:02.493Z,1010.04
2019-03-11T02:26:02.450Z,1010.06
2019-03-11T02:27:02.421Z,1010.14
2019-03-11T02:28:02.411Z,1010.07
2019-03-11T02:29:02.396Z,1010.14
2019-03-11T02:30:02.362Z,1010.08
2019-03-11T02:31:02.330Z,1010.04
2019-03-11T02:32:02.375Z,1010.08
2019-03-11T02:33:02.287Z,1010.07
2019-03-11T02:34:02.263Z,1010.09
2019-03-11T02:35:02.258Z,1010.09
2019-03-11T02:36:02.218Z,1010.04
2019-03-11T02:37:02.207Z,1010.07
2019-03-11T02:38:02.171Z,1010.06
2019-03-11T02:39:02.155Z,1010.10
2019-03-11T02:40:02.130Z,1010.09
2019-03-11T02:41:02.126Z,1010.03
2019-03-11T02:42:02.096Z,1010.10
2019-03-11T02:43:02.119Z,1010.05
2019-03-11T02:44:02.052Z,1010.06
2019-03-11T02:45:02.022Z,1010.11
2019-03-11T02:46:01.987Z,1010.07
2019-03-11T02:47:01.986Z,1010.13
2019-03-11T02:48:01.962Z,1010.16
2019-03-11T02:49:01.936Z,1010.00
2019-03-11T02:50:01.908Z,1010.13
2019-03-11T02:51:01.921Z,1010.06
2019-03-11T02:52:01.854Z,1010.05
2019-03-11T02:53:01.833Z,1010.10
2019-03-11T02:54:01.828Z,1010.02
2019-03-11T02:55:01.791Z,1010.03
2019-03-11T02:56:01.769Z,1009.98
2019-03-11T02:58:43.661Z,1009.90
2019-03-11T02:59:43.647Z,1009.92
2019-03-11T03:00:43.634Z,1009.88
2019-03-11T03:01:43.588Z,1009.89
2019-03-11T03:02:43.573Z,1009.92
2019-03-11T03:03:43.544Z,1009.88
2019-03-11T03:04:43.536Z,1009.91
2019-03-11T03:05:43.501Z,1009.85
2019-03-11T03:06:43.523Z,1009.82
2019-03-11T03:07:43.460Z,1009.85
2019-03-11T03:08:43.452Z,1009.87
2019-03-11T03:09:43.414Z,1009.81
2019-03-11T03:10:43.406Z,1009.92
2019-03-11T03:11:43.366Z,1009.87
2019-03-11T03:12:43.342Z,1009.89
2019-03-11T03:13:44.195Z,1009.89
2019-03-11T03:14:43.315Z,1009.85
2019-03-11T03:15:43.274Z,1009.90
2019-03-11T03:16:43.248Z,1009.88
2019-03-11T03:17:43.228Z,1009.91
2019-03-11T03:18:43.205Z,1009.88
2019-03-11T03:19:43.184Z,1009.88
2019-03-11T03:20:43.177Z,1009.85
2019-03-11T03:21:43.134Z,1009.81
2019-03-11T03:22:43.131Z,1009.84
2019-03-11T03:23:43.694Z,1009.83
2019-03-11T03:24:43.065Z,1009.83
2019-03-11T03:25:43.057Z,1009.80
2019-03-11T03:26:43.025Z,1009.82
2019-03-11T03:27:43.168Z,1009.78
2019-03-11T03:28:43.743Z,1009.79
2019-03-11T03:29:42.959Z,1009.81
2019-03-11T03:30:42.932Z,1009.70
2019-03-11T03:31:42.923Z,1009.72
2019-03-11T03:32:42.909Z,1009.75
2019-03-11T03:33:42.858Z,1009.71
2019-03-11T03:34:42.863Z,1009.75
2019-03-11T03:35:42.813Z,1009.76
2019-03-11T03:36:42.792Z,1009.70
2019-03-11T03:37:42.784Z,1009.74
2019-03-11T03:38:42.751Z,1009.80
2019-03-11T03:39:42.738Z,1009.76
2019-03-11T03:40:42.695Z,1009.80
2019-03-11T03:41:42.681Z,1009.73
2019-03-11T03:42:42.843Z,1009.86
2019-03-11T03:43:42.632Z,1009.84
2019-03-11T03:44:42.627Z,1009.80
2019-03-11T03:45:42.584Z,1009.77
2019-03-11T03:46:42.560Z,1009.80
2019-03-11T03:47:42.543Z,1009.78
2019-03-11T03:48:42.625Z,1009.83
2019-03-11T03:49:42.495Z,1009.86
2019-03-11T03:50:42.489Z,1009.88
2019-03-11T03:51:42.451Z,1009.84
2019-03-11T03:52:42.429Z,1009.90
2019-03-11T03:53:42.447Z,1009.90
2019-03-11T03:54:42.381Z,1009.86
2019-03-11T03:55:42.372Z,1009.82
2019-03-11T03:56:42.338Z,1009.87
2019-03-11T03:57:42.319Z,1009.89
2019-03-11T03:58:42.287Z,1009.92
2019-03-11T03:59:42.264Z,1009.90
2019-03-11T04:00:42.265Z,1009.88
2019-03-11T04:01:42.239Z,1009.95
2019-03-11T04:02:42.216Z,1009.90
2019-03-11T04:03:42.188Z,1009.93
2019-03-11T04:04:43.198Z,1009.93
2019-03-11T04:05:42.137Z,1009.89
2019-03-11T04:06:42.110Z,1009.95
2019-03-11T04:07:42.087Z,1009.99
2019-03-11T04:08:42.088Z,1009.93
2019-03-11T04:09:42.048Z,1009.97
2019-03-11T04:10:42.055Z,1009.90
2019-03-11T04:11:42.013Z,1009.95
2019-03-11T04:12:41.975Z,1009.91
2019-03-11T04:13:41.951Z,1009.92
2019-03-11T04:14:41.942Z,1009.93
2019-03-11T04:15:41.925Z,1009.96
2019-03-11T04:16:41.879Z,1009.95
2019-03-11T04:17:41.864Z,1009.97
2019-03-11T04:18:41.831Z,1009.99
2019-03-11T04:19:41.821Z,1009.96
2019-03-11T04:20:41.790Z,1009.99
2019-03-11T04:21:41.789Z,1010.01
2019-03-11T04:22:41.741Z,1010.00
2019-03-11T04:23:41.718Z,1010.02
2019-03-11T04:24:41.696Z,1010.00
2019-03-11T04:25:41.673Z,1010.05
2019-03-11T04:26:41.654Z,1009.98
2019-03-11T04:27:41.668Z,1009.98
2019-03-11T04:28:41.606Z,1010.05
2019-03-11T04:29:41.608Z,1010.07
2019-03-11T04:30:41.560Z,1010.13
2019-03-11T04:31:41.538Z,1010.14
2019-03-11T04:32:41.516Z,1010.20
2019-03-11T04:33:41.486Z,1010.15
2019-03-11T04:34:41.463Z,1010.15
2019-03-11T04:35:41.477Z,1010.23
2019-03-11T04:38:23.674Z,1010.27
2019-03-11T04:39:23.646Z,1010.34
2019-03-11T04:40:23.621Z,1010.39
2019-03-11T04:41:23.629Z,1010.19
2019-03-11T04:42:23.575Z,1010.25
2019-03-11T04:43:23.555Z,1010.27
2019-03-11T04:44:23.529Z,1010.27
2019-03-11T04:45:23.512Z,1010.23
2019-03-11T04:46:23.485Z,1010.21
2019-03-11T04:47:23.499Z,1010.35
2019-03-11T04:48:23.434Z,1010.34
2019-03-11T04:49:23.460Z,1010.39
2019-03-11T04:50:23.402Z,1010.37
2019-03-11T04:51:23.369Z,1010.39
2019-03-11T04:52:23.353Z,1010.35
2019-03-11T04:53:23.353Z,1010.35
2019-03-11T04:54:23.314Z,1010.31
2019-03-11T04:55:23.277Z,1010.37
2019-03-11T04:56:23.251Z,1010.37
2019-03-11T04:57:23.612Z,1010.24
2019-03-11T04:58:23.225Z,1010.29
2019-03-11T05:01:05.165Z,1010.33
2019-03-11T05:02:05.143Z,1010.29
2019-03-11T05:03:05.141Z,1010.35
2019-03-11T05:04:05.098Z,1010.32
2019-03-11T05:05:05.079Z,1010.35
2019-03-11T05:06:05.054Z,1010.35
2019-03-11T05:07:05.031Z,1010.37
2019-03-11T05:08:05.024Z,1010.37
2019-03-11T05:09:05.001Z,1010.37
2019-03-11T05:10:04.962Z,1010.35
2019-03-11T05:11:04.935Z,1010.44
2019-03-11T05:12:04.929Z,1010.34
2019-03-11T05:13:04.913Z,1010.44
2019-03-11T05:14:04.874Z,1010.40
2019-03-11T05:15:04.854Z,1010.41
2019-03-11T05:16:04.832Z,1010.42
2019-03-11T05:17:04.794Z,1010.46
2019-03-11T05:18:04.795Z,1010.45
2019-03-11T05:19:04.758Z,1010.48
2019-03-11T05:20:04.747Z,1010.45
2019-03-11T05:21:04.716Z,1010.48
2019-03-11T05:22:04.684Z,1010.51
2019-03-11T05:23:04.673Z,1010.53
2019-03-11T05:24:04.666Z,1010.64
2019-03-11T05:25:04.616Z,1010.47
2019-03-11T05:26:04.645Z,1010.56
2019-03-11T05:27:04.567Z,1010.61
2019-03-11T05:28:04.547Z,1010.58
2019-03-11T05:29:04.523Z,1010.61
2019-03-11T05:30:04.501Z,1010.60
2019-03-11T05:31:04.488Z,1010.61
2019-03-11T05:32:04.450Z,1010.61
2019-03-11T05:33:04.425Z,1010.64
2019-03-11T05:34:04.407Z,1010.70
2019-03-11T05:35:04.388Z,1010.55
2019-03-11T05:36:04.381Z,1010.63
2019-03-11T05:37:04.340Z,1010.59
2019-03-11T05:38:04.310Z,1010.55
2019-03-11T05:39:04.295Z,1010.61
2019-03-11T05:40:04.271Z,1010.53
2019-03-11T05:41:04.254Z,1010.63
2019-03-11T05:42:04.240Z,1010.60
2019-03-11T05:43:04.203Z,1010.63
2019-03-11T05:44:04.174Z,1010.65
2019-03-11T05:45:04.153Z,1010.63
2019-03-11T05:46:04.125Z,1010.63
2019-03-11T05:47:04.123Z,1010.66
2019-03-11T05:48:04.100Z,1010.71
2019-03-11T05:49:04.067Z,1010.68
2019-03-11T05:50:04.036Z,1010.77
2019-03-11T05:51:04.026Z,1010.77
2019-03-11T05:52:03.990Z,1010.73
2019-03-11T05:53:03.990Z,1010.70
2019-03-11T05:54:03.953Z,1010.70
2019-03-11T05:55:03.922Z,1010.71
2019-03-11T05:56:03.936Z,1010.72
2019-03-11T05:57:03.887Z,1010.73
2019-03-11T05:58:03.893Z,1010.72
2019-03-11T05:59:03.827Z,1010.69
2019-03-11T06:00:03.833Z,1010.72
2019-03-11T06:01:03.780Z,1010.75
2019-03-11T06:02:03.755Z,1010.67
2019-03-11T06:03:03.737Z,1010.73
2019-03-11T06:04:03.713Z,1010.70
2019-03-11T06:05:03.708Z,1010.70
2019-03-11T06:06:03.686Z,1010.78
2019-03-11T06:07:03.645Z,1010.67
2019-03-11T06:08:03.645Z,1010.81
2019-03-11T06:09:03.595Z,1010.73
2019-03-11T06:10:03.575Z,1010.74
2019-03-11T06:11:03.553Z,1010.80
2019-03-11T06:12:03.528Z,1010.83
2019-03-11T06:13:03.517Z,1010.82
2019-03-11T06:14:03.826Z,1010.83
2019-03-11T06:15:03.467Z,1010.81
2019-03-11T06:16:03.432Z,1010.85
2019-03-11T06:17:03.450Z,1010.91
2019-03-11T06:18:03.385Z,1010.86
2019-03-11T06:19:03.362Z,1010.96
2019-03-11T06:20:03.356Z,1010.95
2019-03-11T06:21:03.319Z,1010.90
2019-03-11T06:22:03.302Z,1010.97
2019-03-11T06:24:45.196Z,1010.95
2019-03-11T06:25:45.160Z,1011.09
2019-03-11T06:26:45.140Z,1011.02
2019-03-11T06:29:31.190Z,1011.14
2019-03-11T06:30:31.168Z,1011.02
2019-03-11T06:31:31.210Z,1011.18
2019-03-11T06:32:31.107Z,1011.19
2019-03-11T06:33:31.093Z,1011.18
2019-03-11T06:34:31.059Z,1011.17
2019-03-11T06:35:31.033Z,1011.14
2019-03-11T06:36:31.015Z,1011.24
2019-03-11T06:37:31.009Z,1011.25
2019-03-11T06:38:30.970Z,1011.27
2019-03-11T06:39:30.951Z,1011.30
2019-03-11T06:40:30.923Z,1011.26
2019-03-11T06:41:30.899Z,1011.35
2019-03-11T06:42:30.908Z,1011.36
2019-03-11T06:43:30.871Z,1011.44
2019-03-11T06:44:30.826Z,1011.44
2019-03-11T06:45:30.803Z,1011.45
2019-03-11T06:46:30.774Z,1011.53
2019-03-11T06:47:30.758Z,1011.52
2019-03-11T06:48:30.746Z,1011.50
2019-03-11T06:49:30.720Z,1011.45
2019-03-11T06:50:30.685Z,1011.52
2019-03-11T06:51:30.682Z,1011.54
2019-03-11T06:52:30.653Z,1011.52
2019-03-11T06:53:30.619Z,1011.56
2019-03-11T06:54:30.596Z,1011.57
2019-03-11T06:55:30.564Z,1011.58
2019-03-11T06:56:30.537Z,1011.55
2019-03-11T06:57:30.534Z,1011.56
2019-03-11T06:58:30.505Z,1011.57
2019-03-11T06:59:30.486Z,1011.57
2019-03-11T07:00:30.443Z,1011.56
2019-03-11T07:01:30.441Z,1011.57
2019-03-11T07:02:30.410Z,1011.56
2019-03-11T07:03:30.379Z,1011.58
2019-03-11T07:04:30.352Z,1011.48
2019-03-11T07:05:30.324Z,1011.62
2019-03-11T07:06:30.312Z,1011.64
2019-03-11T07:07:30.294Z,1011.68
2019-03-11T07:08:30.272Z,1011.64
2019-03-11T07:09:30.342Z,1011.70
2019-03-11T07:10:30.214Z,1011.65
2019-03-11T07:11:30.187Z,1011.56
2019-03-11T07:12:30.169Z,1011.59
2019-03-11T07:13:30.154Z,1011.62
2019-03-11T07:14:30.116Z,1011.64
2019-03-11T07:15:30.099Z,1011.62
2019-03-11T07:16:30.068Z,1011.58
2019-03-11T07:17:30.046Z,1011.67
2019-03-11T07:18:30.022Z,1011.69
2019-03-11T07:19:30.016Z,1011.67
2019-03-11T07:20:29.990Z,1011.74
2019-03-11T07:21:29.966Z,1011.78
2019-03-11T07:22:29.930Z,1011.77
2019-03-11T07:23:29.915Z,1011.85
2019-03-11T07:24:29.886Z,1011.77
2019-03-11T07:25:29.877Z,1011.75
2019-03-11T07:26:29.845Z,1011.79
2019-03-11T07:27:29.815Z,1011.82
2019-03-11T07:28:29.827Z,1011.92
2019-03-11T07:29:29.768Z,1011.81
2019-03-11T07:30:29.741Z,1011.83
2019-03-11T07:31:29.719Z,1011.90
2019-03-11T07:34:11.714Z,1011.93
2019-03-11T07:35:11.656Z,1011.96
2019-03-11T07:36:11.638Z,1011.99
2019-03-11T07:37:11.738Z,1011.92
2019-03-11T07:38:11.620Z,1011.95
2019-03-11T07:39:11.571Z,1011.93
2019-03-11T07:40:11.563Z,1011.97
2019-03-11T07:41:11.541Z,1011.93
2019-03-11T07:42:11.498Z,1011.98
2019-03-11T07:43:11.498Z,1012.03
2019-03-11T07:44:11.447Z,1011.98
2019-03-11T07:45:11.427Z,1011.94
2019-03-11T07:46:11.411Z,1012.01
2019-03-11T07:47:11.410Z,1012.00
2019-03-11T07:48:11.357Z,1012.05
2019-03-11T07:49:11.332Z,1011.99
2019-03-11T07:50:11.326Z,1012.06
2019-03-11T07:51:11.299Z,1012.03
2019-03-11T07:52:11.288Z,1012.01
2019-03-11T07:53:11.243Z,1012.03
2019-03-11T07:54:11.227Z,1012.03
2019-03-11T07:55:11.196Z,1012.14
2019-03-11T07:56:11.174Z,1012.14
2019-03-11T07:57:11.348Z,1012.08
2019-03-11T07:58:11.196Z,1012.19
2019-03-11T07:59:11.104Z,1012.18
2019-03-11T08:00:11.081Z,1012.25
2019-03-11T08:01:11.057Z,1012.29
2019-03-11T08:02:11.044Z,1012.19
2019-03-11T08:03:11.029Z,1012.19
2019-03-11T08:04:10.987Z,1012.21
2019-03-11T08:05:10.977Z,1012.23
2019-03-11T08:06:18.528Z,1012.23
2019-03-11T08:07:10.920Z,1012.25
2019-03-11T08:08:11.013Z,1012.21
2019-03-11T08:09:10.896Z,1012.34
2019-03-11T08:10:10.855Z,1012.34
2019-03-11T08:11:10.831Z,1012.29
2019-03-11T08:12:10.808Z,1012.34
2019-03-11T08:13:10.783Z,1012.11
2019-03-11T08:14:10.767Z,1012.30
2019-03-11T08:15:10.759Z,1012.30
2019-03-11T08:16:10.720Z,1012.30
2019-03-11T08:17:10.692Z,1012.41
2019-03-11T08:18:10.998Z,1012.42
2019-03-11T08:19:10.642Z,1012.42
2019-03-11T08:20:10.627Z,1012.52
2019-03-11T08:21:10.624Z,1012.55
2019-03-11T08:22:10.585Z,1012.57
2019-03-11T08:23:10.560Z,1012.54
2019-03-11T08:24:10.557Z,1012.39
2019-03-11T08:25:10.513Z,1012.55
2019-03-11T08:26:10.484Z,1012.54
2019-03-11T08:27:10.458Z,1012.59
2019-03-11T08:28:10.441Z,1012.64
2019-03-11T08:29:10.438Z,1012.70
2019-03-11T08:30:10.401Z,1012.70
2019-03-11T08:31:10.371Z,1012.66
2019-03-11T08:32:10.349Z,1012.61
2019-03-11T08:33:10.348Z,1012.58
2019-03-11T08:34:10.305Z,1012.73
2019-03-11T08:35:10.281Z,1012.59
2019-03-11T08:36:10.277Z,1012.61
2019-03-11T08:37:10.233Z,1012.65
2019-03-11T08:38:10.213Z,1012.68
2019-03-11T08:39:10.198Z,1012.70
2019-03-11T08:40:10.174Z,1012.69
2019-03-11T08:41:10.176Z,1012.80
2019-03-11T08:42:10.129Z,1012.80
2019-03-11T08:43:10.106Z,1012.75
2019-03-11T08:44:10.087Z,1012.84
2019-03-11T08:45:10.051Z,1012.95
2019-03-11T08:46:10.032Z,1012.89
2019-03-11T08:47:10.030Z,1012.95
2019-03-11T08:48:10.013Z,1012.85
2019-03-11T08:49:09.969Z,1012.94
2019-03-11T08:50:09.951Z,1012.96
2019-03-11T08:51:09.925Z,1012.88
2019-03-11T08:52:09.960Z,1012.93
2019-03-11T08:53:09.875Z,1012.97
2019-03-11T08:54:09.877Z,1012.98
2019-03-11T08:55:09.830Z,1012.93
2019-03-11T08:56:09.812Z,1013.00
2019-03-11T08:57:09.791Z,1013.07
2019-03-11T08:58:09.784Z,1013.08
2019-03-11T08:59:09.766Z,1013.05
2019-03-11T09:00:09.720Z,1013.11
2019-03-11T09:01:09.716Z,1013.08
2019-03-11T09:02:09.668Z,1013.04
2019-03-11T09:03:09.646Z,1013.14
2019-03-11T09:04:09.635Z,1013.12
2019-03-11T09:05:09.632Z,1013.02
2019-03-11T09:06:09.607Z,1013.15
2019-03-11T09:07:09.559Z,1013.12
2019-03-11T09:08:09.540Z,1013.06
2019-03-11T09:09:09.537Z,1013.03
2019-03-11T09:10:09.503Z,1013.10
2019-03-11T09:11:09.490Z,1013.16
2019-03-11T09:12:09.481Z,1013.19
2019-03-11T09:13:09.437Z,1013.25
2019-03-11T09:14:09.411Z,1013.22
2019-03-11T09:15:09.394Z,1013.26
2019-03-11T09:16:09.367Z,1013.26
2019-03-11T09:17:09.344Z,1013.28
2019-03-11T09:18:09.333Z,1013.16
2019-03-11T09:19:09.300Z,1013.21
2019-03-11T09:20:09.270Z,1013.09
2019-03-11T09:21:09.266Z,1013.07
2019-03-11T09:22:09.223Z,1013.06
2019-03-11T09:23:09.225Z,1013.13
2019-03-11T09:24:18.617Z,1013.13
2019-03-11T09:25:09.162Z,1013.20
2019-03-11T09:26:09.163Z,1013.13
2019-03-11T09:27:09.117Z,1013.25
2019-03-11T09:28:09.097Z,1013.27
2019-03-11T09:29:09.067Z,1013.25
2019-03-11T09:30:09.079Z,1013.23
2019-03-11T09:31:09.026Z,1013.25
2019-03-11T09:32:09.005Z,1013.34
2019-03-11T09:33:08.982Z,1013.34
2019-03-11T09:34:08.978Z,1013.31
2019-03-11T09:35:08.935Z,1013.34
2019-03-11T09:36:08.937Z,1013.33
2019-03-11T09:37:08.898Z,1013.39
2019-03-11T09:38:08.868Z,1013.47
2019-03-11T09:40:51.191Z,1013.46
2019-03-11T09:41:51.183Z,1013.46
2019-03-11T09:42:51.152Z,1013.51
2019-03-11T09:43:51.129Z,1013.50
2019-03-11T09:44:51.110Z,1013.48
2019-03-11T09:45:51.104Z,1013.54
2019-03-11T09:46:51.065Z,1013.58
2019-03-11T09:47:51.041Z,1013.53
2019-03-11T09:48:51.023Z,1013.58
2019-03-11T09:49:51.000Z,1013.58
2019-03-11T09:50:51.000Z,1013.59
2019-03-11T09:51:50.987Z,1013.51
2019-03-11T09:54:33.198Z,1013.63
2019-03-11T09:55:33.179Z,1013.61
2019-03-11T09:56:42.883Z,1013.61
2019-03-11T09:57:33.151Z,1013.60
2019-03-11T09:58:33.117Z,1013.59
2019-03-11T09:59:33.086Z,1013.63
2019-03-11T10:00:33.085Z,1013.63
2019-03-11T10:01:33.043Z,1013.64
2019-03-11T10:02:33.023Z,1013.62
2019-03-11T10:03:33.019Z,1013.72
2019-03-11T10:04:32.996Z,1013.71
2019-03-11T10:05:32.964Z,1013.70
2019-03-11T10:06:32.961Z,1013.74
2019-03-11T10:07:32.933Z,1013.65
2019-03-11T10:08:32.902Z,1013.58
2019-03-11T10:09:32.893Z,1013.64
2019-03-11T10:10:32.863Z,1013.67
2019-03-11T10:11:32.840Z,1013.58
2019-03-11T10:12:32.876Z,1013.67
2019-03-11T10:13:32.811Z,1013.79
2019-03-11T10:14:32.795Z,1013.64
2019-03-11T10:15:32.756Z,1013.66
2019-03-11T10:16:32.736Z,1013.70
2019-03-11T10:17:32.730Z,1013.71
2019-03-11T10:18:32.710Z,1013.79
2019-03-11T10:19:32.669Z,1013.62
2019-03-11T10:20:32.651Z,1013.82
2019-03-11T10:21:32.640Z,1013.62
2019-03-11T10:22:32.632Z,1013.68
2019-03-11T10:23:32.614Z,1013.70
2019-03-11T10:24:32.571Z,1013.67
2019-03-11T10:25:32.545Z,1013.60
2019-03-11T10:26:32.536Z,1013.60
2019-03-11T10:27:32.542Z,1013.53
2019-03-11T10:28:32.483Z,1013.56
2019-03-11T10:29:32.472Z,1013.59
2019-03-11T10:30:32.447Z,1013.66
2019-03-11T10:31:32.423Z,1013.57
2019-03-11T10:32:32.401Z,1013.80
2019-03-11T10:33:32.402Z,1013.71
2019-03-11T10:34:32.371Z,1013.77
2019-03-11T10:35:32.996Z,1013.77
2019-03-11T10:36:32.322Z,1013.71
2019-03-11T10:37:32.304Z,1013.85
2019-03-11T10:38:32.280Z,1013.84
2019-03-11T10:39:32.266Z,1013.65
2019-03-11T10:40:32.246Z,1013.80
2019-03-11T10:41:32.251Z,1013.88
2019-03-11T10:42:32.204Z,1013.80
2019-03-11T10:43:32.202Z,1013.80
2019-03-11T10:44:32.167Z,1013.73
2019-03-11T10:45:32.442Z,1013.62
2019-03-11T10:46:32.143Z,1013.65
2019-03-11T10:47:32.120Z,1013.78
2019-03-11T10:48:37.129Z,1013.83
2019-03-11T10:49:32.087Z,1013.85
2019-03-11T10:50:32.048Z,1013.87
2019-03-11T10:51:32.033Z,1013.81
2019-03-11T10:52:32.015Z,1013.93
2019-03-11T10:53:32.000Z,1013.83
2019-03-11T10:54:31.991Z,1013.51
2019-03-11T10:55:31.958Z,1013.85
2019-03-11T10:56:31.942Z,1013.90
2019-03-11T10:57:31.925Z,1013.95
2019-03-11T10:58:31.918Z,1014.01
2019-03-11T11:01:14.221Z,1014.00
2019-03-11T11:02:14.190Z,1013.98
2019-03-11T11:03:14.164Z,1014.06
2019-03-11T11:04:14.165Z,1014.19
2019-03-11T11:05:14.131Z,1014.19
2019-03-11T11:06:14.131Z,1014.04
2019-03-11T11:07:14.097Z,1013.92
2019-03-11T11:08:14.086Z,1014.07
2019-03-11T11:09:14.053Z,1014.07
2019-03-11T11:10:14.056Z,1014.10
2019-03-11T11:11:14.052Z,1014.28
2019-03-11T11:12:14.002Z,1014.28
2019-03-11T11:13:13.980Z,1014.33
2019-03-11T11:14:13.964Z,1014.43
2019-03-11T11:15:13.955Z,1014.48
2019-03-11T11:16:13.928Z,1014.43
2019-03-11T11:17:13.927Z,1014.25
2019-03-11T11:18:13.889Z,1014.35
2019-03-11T11:19:13.872Z,1014.35
2019-03-11T11:20:13.850Z,1014.32
2019-03-11T11:21:13.853Z,1014.25
2019-03-11T11:22:14.143Z,1014.18
2019-03-11T11:23:13.803Z,1014.17
2019-03-11T11:24:13.777Z,1014.19
2019-03-11T11:25:13.796Z,1014.20
2019-03-11T11:26:13.744Z,1014.19
2019-03-11T11:27:13.718Z,1014.40
2019-03-11T11:28:13.696Z,1014.44
2019-03-11T11:29:13.683Z,1014.43
2019-03-11T11:30:13.688Z,1014.38
2019-03-11T11:31:13.657Z,1014.37
2019-03-11T11:32:13.626Z,1014.56
2019-03-11T11:33:13.609Z,1014.53
2019-03-11T11:34:13.599Z,1014.62
2019-03-11T11:35:13.570Z,1014.48
2019-03-11T11:36:13.620Z,1014.44
2019-03-11T11:37:13.533Z,1014.39
2019-03-11T11:38:13.515Z,1014.35
2019-03-11T11:39:13.495Z,1014.44
2019-03-11T11:40:13.482Z,1014.52
2019-03-11T11:41:13.466Z,1014.44
2019-03-11T11:42:13.466Z,1014.57
2019-03-11T11:43:13.425Z,1014.58
2019-03-11T11:44:13.412Z,1014.57
2019-03-11T11:45:13.401Z,1014.60
2019-03-11T11:46:13.382Z,1014.69
2019-03-11T11:47:13.380Z,1014.71
2019-03-11T11:48:13.357Z,1014.64
2019-03-11T11:49:13.329Z,1014.52
2019-03-11T11:50:13.317Z,1014.49
2019-03-11T11:51:13.296Z,1014.72
2019-03-11T11:52:13.275Z,1014.84
2019-03-11T11:53:13.280Z,1014.74
2019-03-11T11:54:13.251Z,1014.37
2019-03-11T11:55:13.235Z,1014.68
2019-03-11T11:56:13.231Z,1014.80
2019-03-11T11:57:13.200Z,1014.65
2019-03-11T11:58:13.183Z,1014.66
2019-03-11T11:59:13.185Z,1014.77
2019-03-11T12:00:13.149Z,1014.61
2019-03-11T12:01:13.147Z,1014.86
2019-03-11T12:02:13.117Z,1014.79
2019-03-11T12:03:13.120Z,1014.72
2019-03-11T12:04:13.693Z,1014.68
2019-03-11T12:05:13.097Z,1014.59
2019-03-11T12:06:13.056Z,1014.71
2019-03-11T12:07:13.030Z,1014.75
2019-03-11T12:08:13.015Z,1014.83
2019-03-11T12:09:12.994Z,1014.93
2019-03-11T12:10:12.994Z,1014.75
2019-03-11T12:11:12.977Z,1014.82
2019-03-11T12:12:12.944Z,1014.95
2019-03-11T12:13:12.923Z,1014.93
2019-03-11T12:14:12.905Z,1014.81
2019-03-11T12:15:12.880Z,1014.98
2019-03-11T12:16:12.890Z,1014.90
2019-03-11T12:17:12.849Z,1014.97
2019-03-11T12:18:12.833Z,1015.13
2019-03-11T12:19:12.809Z,1015.08
2019-03-11T12:20:12.793Z,1014.98
2019-03-11T12:21:12.778Z,1015.10
2019-03-11T12:22:12.779Z,1015.06
2019-03-11T12:23:12.740Z,1014.94
2019-03-11T12:24:12.730Z,1015.04