createdAt,value
2017-10-04T00:02:18.645Z,99.90
2017-10-04T00:04:46.450Z,99.90
2017-10-04T00:07:14.200Z,99.90
2017-10-04T00:09:41.953Z,99.90
2017-10-04T00:12:10.703Z,99.90
2017-10-04T00:14:38.448Z,99.90
2017-10-04T00:17:06.200Z,99.90
2017-10-04T00:19:34.008Z,99.90
2017-10-04T00:22:01.758Z,99.90
2017-10-04T00:24:29.506Z,99.90
2017-10-04T00:26:57.343Z,99.90
2017-10-04T00:29:25.091Z,99.90
2017-10-04T00:31:52.847Z,99.90
2017-10-04T00:34:20.649Z,99.90
2017-10-04T00:36:48.399Z,99.90
2017-10-04T00:39:16.152Z,99.90
2017-10-04T00:41:43.959Z,99.90
2017-10-04T00:44:11.708Z,99.90
2017-10-04T00:46:39.462Z,99.90
2017-10-04T00:49:07.278Z,99.90
2017-10-04T00:51:35.024Z,99.90
2017-10-04T00:54:03.543Z,99.90
2017-10-04T00:56:31.347Z,99.90
2017-10-04T00:58:59.098Z,99.90
2017-10-04T01:01:26.851Z,99.90
2017-10-04T01:03:55.411Z,99.90
2017-10-04T01:06:23.158Z,99.90
2017-10-04T01:08:50.912Z,99.90
2017-10-04T01:11:18.724Z,99.90
2017-10-04T01:13:46.473Z,99.90
2017-10-04T01:16:14.219Z,99.90
2017-10-04T01:18:42.053Z,99.90
2017-10-04T01:21:09.822Z,99.90
2017-10-04T01:23:37.572Z,99.90
2017-10-04T01:26:05.379Z,99.90
2017-10-04T01:28:33.130Z,99.90
2017-10-04T01:31:00.886Z,99.90
2017-10-04T01:33:28.691Z,99.90
2017-10-04T01:35:56.447Z,99.90
2017-10-04T01:38:24.196Z,99.90
2017-10-04T01:40:52.099Z,99.90
2017-10-04T01:43:20.615Z,99.90
2017-10-04T01:45:48.376Z,99.90
2017-10-04T01:48:16.179Z,99.90
2017-10-04T01:50:43.932Z,99.90
2017-10-04T01:53:11.675Z,99.90
2017-10-04T01:55:39.479Z,99.90
2017-10-04T01:58:08.011Z,99.90
2017-10-04T02:00:35.762Z,99.90
2017-10-04T02:03:03.572Z,99.90
2017-10-04T02:05:31.320Z,99.90
2017-10-04T02:07:59.071Z,99.90
2017-10-04T02:10:26.880Z,99.90
2017-10-04T02:12:55.391Z,99.90
2017-10-04T02:15:23.139Z,99.90
2017-10-04T02:17:50.942Z,99.90
2017-10-04T02:20:18.691Z,99.90
2017-10-04T02:22:47.203Z,99.90
2017-10-04T02:25:15.002Z,99.90
2017-10-04T02:27:42.749Z,99.90
2017-10-04T02:30:10.492Z,99.90
2017-10-04T02:32:39.060Z,99.90
2017-10-04T02:35:06.804Z,99.90
2017-10-04T02:37:34.555Z,99.90
2017-10-04T02:40:02.368Z,99.90
2017-10-04T02:42:30.888Z,99.90
2017-10-04T02:44:58.634Z,99.90
2017-10-04T02:47:26.459Z,99.90
2017-10-04T02:49:54.207Z,99.90
2017-10-04T02:52:21.956Z,99.90
2017-10-04T02:54:49.764Z,99.90
2017-10-04T02:57:18.286Z,99.90
2017-10-04T02:59:46.035Z,99.90
2017-10-04T03:02:13.852Z,99.90
2017-10-04T03:04:42.362Z,99.90
2017-10-04T03:07:10.103Z,99.90
2017-10-04T03:09:38.671Z,99.90
2017-10-04T03:12:07.184Z,99.90
2017-10-04T03:14:34.940Z,99.90
2017-10-04T03:17:02.748Z,99.90
2017-10-04T03:19:30.499Z,99.90
2017-10-04T03:21:58.247Z,99.90
2017-10-04T03:24:26.051Z,99.90
2017-10-04T03:26:53.790Z,99.90
2017-10-04T03:29:21.534Z,99.90
2017-10-04T03:31:49.343Z,99.90
2017-10-04T03:34:17.852Z,99.90
2017-10-04T03:36:45.599Z,99.90
2017-10-04T03:39:14.171Z,99.90
2017-10-04T03:41:42.678Z,99.90
2017-10-04T03:44:10.428Z,99.90
2017-10-04T03:46:38.239Z,99.90
2017-10-04T03:49:05.989Z,99.90
2017-10-04T03:51:33.742Z,99.90
2017-10-04T03:54:01.543Z,99.90
2017-10-04T03:56:29.295Z,99.90
2017-10-04T03:58:57.060Z,99.90
2017-10-04T04:01:25.162Z,99.90
2017-10-04T04:03:52.906Z,99.90
2017-10-04T04:06:21.418Z,99.90
2017-10-04T04:08:49.229Z,99.90
2017-10-04T04:11:16.971Z,99.90
2017-10-04T04:13:44.726Z,99.90
2017-10-04T04:16:12.774Z,99.90
2017-10-04T04:18:40.527Z,99.90
2017-10-04T04:21:08.281Z,99.90
2017-10-04T04:23:36.079Z,99.90
2017-10-04T04:26:03.824Z,99.90
2017-10-04T04:28:31.588Z,99.90
2017-10-04T04:30:59.390Z,99.90
2017-10-04T04:33:27.136Z,99.90
2017-10-04T04:35:54.895Z,99.90
2017-10-04T04:38:34.583Z,99.90
2017-10-04T04:41:03.096Z,99.90
2017-10-04T04:43:30.847Z,99.90
2017-10-04T04:45:58.650Z,99.90
2017-10-04T04:48:26.409Z,99.90
2017-10-04T04:50:54.159Z,99.90
2017-10-04T04:53:21.968Z,99.90
2017-10-04T04:55:50.478Z,99.90
2017-10-04T04:58:18.223Z,99.90
2017-10-04T05:00:46.039Z,99.90
2017-10-04T05:03:13.792Z,99.90
2017-10-04T05:05:41.538Z,99.90
2017-10-04T05:08:09.336Z,99.90
2017-10-04T05:10:37.091Z,99.90
2017-10-04T05:13:04.835Z,99.90
2017-10-04T05:15:32.648Z,99.90
2017-10-04T05:18:01.174Z,99.90
2017-10-04T05:20:28.926Z,99.90
2017-10-04T05:22:56.727Z,99.90
2017-10-04T05:25:24.498Z,99.90
2017-10-04T05:27:53.016Z,99.90
2017-10-04T05:30:20.818Z,99.90
2017-10-04T05:32:48.563Z,99.90
2017-10-04T05:35:16.311Z,99.90
2017-10-04T05:37:44.123Z,99.90
2017-10-04T05:40:11.871Z,99.90
2017-10-04T05:42:39.619Z,99.90
2017-10-04T05:45:07.432Z,99.90
2017-10-04T05:47:35.179Z,99.90
2017-10-04T05:50:03.700Z,99.90
2017-10-04T05:52:31.504Z,99.90
2017-10-04T05:54:59.272Z,99.90
2017-10-04T05:57:27.028Z,99.90
2017-10-04T05:59:54.832Z,99.90
2017-10-04T06:02:22.600Z,99.90
2017-10-04T06:04:50.351Z,99.90
2017-10-04T06:07:18.156Z,99.90
2017-10-04T06:09:45.902Z,99.90
2017-10-04T06:12:13.653Z,99.90
2017-10-04T06:14:42.227Z,99.90
2017-10-04T06:17:09.992Z,99.90
2017-10-04T06:19:37.752Z,99.90
2017-10-04T06:22:05.587Z,99.90
2017-10-04T06:24:34.105Z,99.90
2017-10-04T06:27:03.068Z,99.90
2017-10-04T06:29:30.883Z,99.90
2017-10-04T06:31:58.652Z,99.90
2017-10-04T06:34:26.415Z,99.50
2017-10-04T06:36:54.224Z,99.90
2017-10-04T06:39:21.994Z,99.90
2017-10-04T06:41:49.744Z,98.50
2017-10-04T06:44:17.554Z,98.90
2017-10-04T06:46:45.312Z,98.90
2017-10-04T06:49:13.071Z,98.70
2017-10-04T06:51:40.898Z,98.90
2017-10-04T06:54:08.651Z,98.30
2017-10-04T06:56:36.395Z,99.30
2017-10-04T06:59:04.966Z,99.90
2017-10-04T07:01:32.721Z,99.90
2017-10-04T07:04:00.471Z,99.30
2017-10-04T07:06:28.275Z,98.90
2017-10-04T07:08:56.045Z,98.70
2017-10-04T07:11:23.816Z,99.10
2017-10-04T07:13:51.649Z,98.60
2017-10-04T07:16:20.184Z,96.90
2017-10-04T07:18:47.954Z,96.90
2017-10-04T07:21:15.778Z,95.10
2017-10-04T07:23:43.538Z,93.50
2017-10-04T07:26:11.310Z,93.10
2017-10-04T07:28:39.137Z,93.60
2017-10-04T07:31:07.686Z,92.70
2017-10-04T07:33:35.512Z,92.70
2017-10-04T07:36:03.347Z,93.40
2017-10-04T07:38:31.880Z,92.10
2017-10-04T07:40:59.674Z,92.00
2017-10-04T07:43:27.501Z,95.40
2017-10-04T07:45:55.265Z,94.00
2017-10-04T07:48:23.030Z,93.60
2017-10-04T07:50:50.860Z,93.40
2017-10-04T07:53:18.628Z,92.40
2017-10-04T07:55:46.393Z,85.60
2017-10-04T07:58:14.218Z,83.10
2017-10-04T08:00:42.754Z,76.30
2017-10-04T08:03:10.528Z,76.50
2017-10-04T08:05:38.376Z,77.70
2017-10-04T08:08:06.145Z,81.90
2017-10-04T08:10:33.918Z,82.10
2017-10-04T08:13:01.750Z,86.10
2017-10-04T08:15:29.521Z,87.90
2017-10-04T08:17:57.290Z,85.00
2017-10-04T08:20:25.113Z,88.50
2017-10-04T08:22:52.881Z,87.60
2017-10-04T08:25:20.647Z,90.10
2017-10-04T08:27:48.477Z,88.60
2017-10-04T08:30:16.242Z,90.50
2017-10-04T08:32:44.776Z,79.50
2017-10-04T08:35:12.603Z,79.50
2017-10-04T08:37:40.369Z,69.00
2017-10-04T08:40:08.139Z,58.00
2017-10-04T08:42:35.985Z,51.80
2017-10-04T08:45:04.542Z,38.10
2017-10-04T09:01:03.885Z,37.50
2017-10-04T09:03:31.650Z,37.60
2017-10-04T09:06:03.410Z,39.00
2017-10-04T09:08:31.209Z,40.20
2017-10-04T09:10:59.743Z,44.70
2017-10-04T09:13:27.569Z,44.70
2017-10-04T09:15:55.328Z,47.70
2017-10-04T09:18:23.094Z,45.70
2017-10-04T09:20:50.941Z,48.00
2017-10-04T09:23:19.468Z,49.70
2017-10-04T09:25:47.234Z,49.70
2017-10-04T09:28:15.078Z,56.00
2017-10-04T09:30:42.863Z,52.60
2017-10-04T09:33:10.624Z,55.90
2017-10-04T09:35:38.449Z,58.20
2017-10-04T09:38:06.220Z,60.10
2017-10-04T09:40:33.986Z,66.40
2017-10-04T09:43:01.837Z,64.20
2017-10-04T09:45:29.600Z,69.60
2017-10-04T09:47:57.370Z,73.10
2017-10-04T09:50:25.194Z,76.30
2017-10-04T09:52:53.751Z,80.90
2017-10-04T09:55:21.518Z,80.40
2017-10-04T09:57:49.345Z,81.40
2017-10-04T10:00:17.115Z,78.50
2017-10-04T10:02:44.877Z,77.70
2017-10-04T10:05:12.702Z,72.50
2017-10-04T10:07:41.233Z,61.70
2017-10-04T10:10:08.999Z,61.70
2017-10-04T10:12:36.829Z,54.80
2017-10-04T10:15:04.598Z,56.10
2017-10-04T10:17:34.890Z,55.00
2017-10-04T10:20:01.762Z,51.00
2017-10-04T10:22:29.529Z,48.90
2017-10-04T10:24:57.333Z,49.50
2017-10-04T10:27:25.165Z,48.80
2017-10-04T10:29:52.934Z,47.70
2017-10-04T10:32:20.718Z,46.90
2017-10-04T10:34:48.541Z,46.70
2017-10-04T10:37:16.301Z,44.70
2017-10-04T10:39:44.072Z,45.50
2017-10-04T10:42:11.910Z,43.80
2017-10-04T10:44:39.669Z,46.30
2017-10-04T10:47:07.429Z,44.70
2017-10-04T10:49:35.257Z,45.20
2017-10-04T10:52:03.029Z,50.80
2017-10-04T10:54:31.566Z,47.10
2017-10-04T10:56:59.388Z,47.00
2017-10-04T10:59:27.197Z,46.60
2017-10-04T11:01:54.958Z,47.30
2017-10-04T11:04:22.798Z,46.10
2017-10-04T11:06:50.566Z,46.90
2017-10-04T11:09:18.330Z,45.60
2017-10-04T11:11:46.166Z,44.90
2017-10-04T11:14:13.934Z,44.10
2017-10-04T11:16:41.694Z,44.30
2017-10-04T11:19:09.529Z,46.10
2017-10-04T11:21:38.062Z,44.10
2017-10-04T11:24:05.831Z,43.90
2017-10-04T11:26:33.662Z,47.00
2017-10-04T11:29:01.425Z,43.90
2017-10-04T11:31:29.190Z,44.40
2017-10-04T11:33:57.019Z,42.60
2017-10-04T11:36:24.782Z,44.70
2017-10-04T11:38:52.550Z,45.20
2017-10-04T11:41:21.146Z,44.30
2017-10-04T11:43:48.924Z,44.20
2017-10-04T11:46:16.733Z,45.80
2017-10-04T11:48:44.558Z,45.10
2017-10-04T11:51:12.356Z,45.20
2017-10-04T11:53:40.120Z,44.80
2017-10-04T11:56:08.370Z,42.70
2017-10-04T11:58:36.147Z,42.90
2017-10-04T12:01:03.918Z,42.10
2017-10-04T12:03:31.757Z,43.30
2017-10-04T12:05:59.526Z,42.20
2017-10-04T12:08:27.294Z,42.70
2017-10-04T12:10:55.118Z,41.70
2017-10-04T12:13:22.880Z,41.20
2017-10-04T12:15:50.642Z,42.90
2017-10-04T12:18:18.470Z,41.20
2017-10-04T12:20:47.000Z,39.60
2017-10-04T12:23:14.789Z,39.60
2017-10-04T12:25:42.622Z,40.30
2017-10-04T12:28:10.389Z,40.10
2017-10-04T12:30:38.157Z,40.90
2017-10-04T12:33:06.077Z,40.70
2017-10-04T12:35:34.610Z,40.90
2017-10-04T12:38:02.378Z,40.90
2017-10-04T12:40:30.243Z,39.10
2017-10-04T12:42:58.033Z,39.50
2017-10-04T12:45:26.569Z,40.00
2017-10-04T12:47:54.401Z,40.10
2017-10-04T12:50:22.178Z,39.20
2017-10-04T12:52:49.955Z,41.90
2017-10-04T12:55:17.780Z,39.50
2017-10-04T12:57:45.556Z,44.10
2017-10-04T13:00:13.359Z,42.50
2017-10-04T13:02:41.193Z,41.80
2017-10-04T13:05:08.986Z,43.20
2017-10-04T13:07:36.753Z,41.00
2017-10-04T13:10:04.581Z,42.30
2017-10-04T13:12:32.354Z,41.00
2017-10-04T13:15:00.118Z,40.80
2017-10-04T13:17:27.946Z,41.90
2017-10-04T13:19:55.705Z,42.10
2017-10-04T13:22:23.478Z,41.10
2017-10-04T13:24:51.310Z,42.30
2017-10-04T13:27:19.846Z,42.30
2017-10-04T13:29:47.633Z,42.30
2017-10-04T13:32:15.465Z,42.10
2017-10-04T13:34:43.242Z,42.40
2017-10-04T13:37:11.038Z,40.80
2017-10-04T13:39:39.642Z,42.10
2017-10-04T13:42:07.462Z,42.40
2017-10-04T13:44:35.235Z,42.40
2017-10-04T13:47:03.080Z,42.80
2017-10-04T13:49:30.846Z,44.10
2017-10-04T13:51:58.618Z,43.10
2017-10-04T13:54:26.449Z,45.60
2017-10-04T13:56:54.214Z,44.90
2017-10-04T13:59:21.977Z,47.60
2017-10-04T14:01:49.953Z,47.50
2017-10-04T14:04:17.723Z,48.80
2017-10-04T14:06:45.505Z,48.50
2017-10-04T14:09:13.328Z,49.00
2017-10-04T14:11:41.118Z,47.60
2017-10-04T14:14:08.921Z,48.80
2017-10-04T14:16:36.757Z,49.80
2017-10-04T14:19:05.299Z,51.90
2017-10-04T14:21:33.065Z,51.80
2017-10-04T14:24:00.894Z,52.30
2017-10-04T14:26:28.686Z,55.40
2017-10-04T14:28:56.490Z,51.80
2017-10-04T14:31:25.097Z,54.90
2017-10-04T14:33:52.876Z,54.90
2017-10-04T14:36:20.651Z,55.00
2017-10-04T14:38:49.343Z,52.90
2017-10-04T14:41:17.113Z,52.80
2017-10-04T14:43:44.883Z,52.20
2017-10-04T14:46:12.731Z,54.10
2017-10-04T14:48:40.512Z,53.50
2017-10-04T14:51:08.294Z,53.60
2017-10-04T14:53:36.893Z,58.20
2017-10-04T14:56:04.694Z,58.20
2017-10-04T14:58:32.464Z,56.60
2017-10-04T15:01:00.303Z,55.90
2017-10-04T15:03:28.108Z,57.30
2017-10-04T15:05:55.881Z,56.40
2017-10-04T15:08:24.486Z,59.70
2017-10-04T15:10:52.255Z,59.70
2017-10-04T15:13:20.018Z,61.10
2017-10-04T15:15:47.844Z,59.00
2017-10-04T15:18:15.612Z,61.00
2017-10-04T15:20:44.146Z,63.00
2017-10-04T15:23:11.971Z,63.00
2017-10-04T15:25:40.508Z,60.40
2017-10-04T15:28:08.275Z,60.40
2017-10-04T15:30:36.097Z,60.70
2017-10-04T15:33:03.877Z,60.40
2017-10-04T15:35:31.643Z,60.60
2017-10-04T15:37:59.469Z,60.50
2017-10-04T15:40:27.246Z,62.10
2017-10-04T15:42:55.017Z,61.80
2017-10-04T15:45:22.861Z,63.10
2017-10-04T15:47:50.634Z,65.90
2017-10-04T15:50:18.423Z,67.10
2017-10-04T15:52:46.250Z,64.70
2017-10-04T15:55:14.038Z,63.80
2017-10-04T15:57:41.819Z,67.90
2017-10-04T16:00:09.643Z,67.40
2017-10-04T16:02:37.414Z,65.50
2017-10-04T16:05:05.220Z,65.60
2017-10-04T16:07:33.055Z,64.90
2017-10-04T16:10:00.818Z,64.60
2017-10-04T16:12:28.606Z,65.00
2017-10-04T16:14:56.426Z,64.70
2017-10-04T16:17:24.194Z,66.90
2017-10-04T16:19:51.960Z,71.90
2017-10-04T16:22:19.790Z,68.50
2017-10-04T16:24:47.558Z,67.40
2017-10-04T16:27:15.351Z,68.10
2017-10-04T16:29:43.175Z,69.50
2017-10-04T16:32:10.953Z,69.70
2017-10-04T16:34:38.756Z,69.50
2017-10-04T16:37:06.582Z,69.70
2017-10-04T16:39:34.353Z,74.30
2017-10-04T16:42:02.150Z,70.40
2017-10-04T16:44:30.003Z,74.80
2017-10-04T16:46:57.770Z,73.20
2017-10-04T16:49:25.587Z,73.60
2017-10-04T16:51:53.410Z,73.50
2017-10-04T16:54:21.188Z,75.80
2017-10-04T16:56:49.792Z,77.10
2017-10-04T16:59:18.469Z,77.00
2017-10-04T17:01:46.612Z,79.90
2017-10-04T17:04:15.413Z,81.40
2017-10-04T17:06:44.125Z,83.10
2017-10-04T17:09:12.121Z,83.10
2017-10-04T17:11:39.986Z,83.30
2017-10-04T17:14:07.833Z,85.10
2017-10-04T17:16:35.896Z,84.40
2017-10-04T17:19:03.719Z,85.10
2017-10-04T17:21:32.531Z,84.30
2017-10-04T17:24:01.094Z,88.60
2017-10-04T17:26:29.876Z,89.70
2017-10-04T17:28:58.783Z,89.40
2017-10-04T17:31:26.819Z,89.20
2017-10-04T17:33:55.387Z,89.80
2017-10-04T17:36:23.352Z,90.00
2017-10-04T17:38:51.945Z,90.60
2017-10-04T17:41:20.544Z,90.40
2017-10-04T17:43:48.651Z,90.40
2017-10-04T17:46:17.659Z,91.00
2017-10-04T17:48:45.659Z,91.20
2017-10-04T17:51:14.082Z,91.50
2017-10-04T17:53:41.903Z,91.40
2017-10-04T17:56:10.489Z,92.00
2017-10-04T17:58:38.448Z,92.00
2017-10-04T18:01:06.397Z,92.50
2017-10-04T18:03:34.227Z,91.70
2017-10-04T18:06:02.148Z,92.10
2017-10-04T18:08:29.935Z,91.50
2017-10-04T18:10:57.737Z,91.90
2017-10-04T18:13:25.602Z,91.80
2017-10-04T18:15:53.383Z,91.40
2017-10-04T18:18:21.161Z,90.90
2017-10-04T18:20:49.766Z,91.00
2017-10-04T18:23:17.564Z,91.00
2017-10-04T18:25:45.360Z,90.70
2017-10-04T18:28:13.961Z,90.60
2017-10-04T18:30:41.734Z,90.60
2017-10-04T18:33:09.511Z,90.70
2017-10-04T18:35:37.351Z,90.20
2017-10-04T18:38:05.122Z,91.00
2017-10-04T18:40:32.911Z,90.70
2017-10-04T18:43:00.750Z,90.50
2017-10-04T18:45:28.527Z,90.50
2017-10-04T18:47:56.833Z,90.80
2017-10-04T18:50:24.839Z,90.80
2017-10-04T18:52:52.644Z,90.80
2017-10-04T18:55:20.422Z,91.30
2017-10-04T18:57:48.334Z,90.80
2017-10-04T19:00:16.172Z,91.00
2017-10-04T19:02:44.719Z,91.10
2017-10-04T19:05:12.565Z,91.10
2017-10-04T19:07:40.513Z,91.10
2017-10-04T19:10:08.419Z,91.50
2017-10-04T19:12:36.270Z,91.70
2017-10-04T19:15:04.053Z,91.30
2017-10-04T19:17:31.900Z,90.20
2017-10-04T19:19:59.737Z,90.10
2017-10-04T19:22:27.532Z,89.70
2017-10-04T19:24:55.335Z,89.90
2017-10-04T19:27:23.231Z,85.20
2017-10-04T19:29:51.122Z,79.70
2017-10-04T19:32:18.913Z,76.70
2017-10-04T19:34:47.529Z,69.10
2017-10-04T19:37:15.313Z,69.10
2017-10-04T19:39:43.086Z,69.30
2017-10-04T19:42:10.925Z,69.60
2017-10-04T19:44:38.706Z,70.70
2017-10-04T19:47:06.497Z,70.80
2017-10-04T19:49:34.330Z,71.00
2017-10-04T19:52:02.106Z,71.80
2017-10-04T19:54:29.879Z,72.20
2017-10-04T19:56:57.718Z,72.00
2017-10-04T19:59:25.533Z,71.70
2017-10-04T20:01:54.071Z,71.30
2017-10-04T20:04:21.907Z,71.30
2017-10-04T20:06:49.676Z,70.50
2017-10-04T20:09:17.446Z,71.10
2017-10-04T20:11:45.278Z,71.00
2017-10-04T20:14:13.078Z,71.50
2017-10-04T20:16:40.851Z,70.80
2017-10-04T20:19:08.707Z,71.10
2017-10-04T20:21:36.481Z,71.30
2017-10-04T20:24:04.258Z,70.80
2017-10-04T20:26:32.849Z,70.10
2017-10-04T20:29:01.391Z,70.30
2017-10-04T20:31:29.161Z,70.30
2017-10-04T20:33:56.986Z,70.20
2017-10-04T20:36:24.755Z,70.30
2017-10-04T20:38:52.525Z,71.80
2017-10-04T20:41:20.397Z,72.60
2017-10-04T20:43:48.172Z,72.20
2017-10-04T20:46:15.946Z,72.60
2017-10-04T20:48:43.807Z,72.20
2017-10-04T20:51:11.575Z,71.90
2017-10-04T20:53:39.341Z,71.60
2017-10-04T20:56:07.968Z,72.40
2017-10-04T20:58:35.737Z,72.30
2017-10-04T21:01:03.506Z,72.80
2017-10-04T21:03:31.350Z,73.80
2017-10-04T21:05:59.125Z,73.00
2017-10-04T21:08:27.011Z,72.70
2017-10-04T21:10:54.835Z,72.70
2017-10-04T21:13:22.610Z,73.80
2017-10-04T21:15:50.394Z,74.70
2017-10-04T21:18:18.256Z,74.50
2017-10-04T21:20:46.027Z,72.90
2017-10-04T21:23:13.796Z,73.10
2017-10-04T21:25:41.638Z,71.70
2017-10-04T21:28:09.429Z,71.90
2017-10-04T21:30:37.197Z,71.80
2017-10-04T21:33:05.793Z,71.30
2017-10-04T21:35:34.324Z,70.00
2017-10-04T21:38:02.091Z,70.00
2017-10-04T21:40:29.922Z,69.40
2017-10-04T21:42:57.687Z,69.20
2017-10-04T21:45:25.454Z,68.60
2017-10-04T21:47:53.282Z,68.30
2017-10-04T21:50:21.829Z,68.50
2017-10-04T21:52:49.609Z,68.50
2017-10-04T21:55:17.434Z,68.00
2017-10-04T21:57:45.218Z,68.20
2017-10-04T22:00:12.990Z,67.40
2017-10-04T22:02:40.845Z,67.90
2017-10-04T22:05:08.609Z,67.20
2017-10-04T22:07:36.379Z,67.40
2017-10-04T22:10:04.223Z,66.20
2017-10-04T22:12:31.991Z,66.40
2017-10-04T22:14:59.760Z,67.40
2017-10-04T22:17:27.611Z,66.80
2017-10-04T22:19:55.376Z,66.00
2017-10-04T22:22:23.137Z,65.50
2017-10-04T22:24:50.977Z,65.30
2017-10-04T22:27:18.746Z,66.30
2017-10-04T22:29:46.517Z,66.10
2017-10-04T22:32:14.354Z,65.30
2017-10-04T22:34:42.117Z,66.10
2017-10-04T22:37:09.889Z,65.60
2017-10-04T22:39:37.729Z,66.90
2017-10-04T22:42:05.508Z,66.40
2017-10-04T22:44:33.265Z,65.20
2017-10-04T22:47:01.089Z,65.40
2017-10-04T22:49:29.621Z,66.00
2017-10-04T22:51:57.385Z,66.00
2017-10-04T22:54:25.210Z,65.20
2017-10-04T22:56:52.977Z,65.10
2017-10-04T22:59:20.758Z,64.60
2017-10-04T23:01:48.583Z,64.60
2017-10-04T23:04:17.117Z,65.00
2017-10-04T23:06:44.885Z,65.00
2017-10-04T23:09:12.872Z,65.00
2017-10-04T23:11:40.638Z,64.70
2017-10-04T23:14:08.407Z,65.40
2017-10-04T23:16:37.022Z,65.00
2017-10-04T23:19:04.803Z,64.90
2017-10-04T23:21:32.579Z,65.10
2017-10-04T23:24:00.397Z,64.90
2017-10-04T23:26:28.161Z,65.20
2017-10-04T23:28:55.962Z,65.50
2017-10-04T23:31:23.804Z,66.10
2017-10-04T23:33:51.570Z,66.10
2017-10-04T23:36:19.337Z,65.70
2017-10-04T23:38:47.153Z,64.90
2017-10-04T23:41:15.759Z,63.60
2017-10-04T23:43:43.527Z,63.50
2017-10-04T23:46:11.353Z,63.40
2017-10-04T23:48:39.882Z,62.60
2017-10-04T23:51:07.646Z,62.60
2017-10-04T23:53:35.466Z,62.90
2017-10-04T23:56:03.992Z,62.00
2017-10-04T23:58:31.753Z,62.00
