createdAt,value
2018-11-04T00:00:52.449Z,2.41
2018-11-04T00:03:21.693Z,2.36
2018-11-04T00:05:50.662Z,2.37
2018-11-04T00:08:19.170Z,2.35
2018-11-04T00:10:47.706Z,2.32
2018-11-04T00:13:16.302Z,2.22
2018-11-04T00:15:44.836Z,2.14
2018-11-04T00:18:13.434Z,2.08
2018-11-04T00:20:41.954Z,2.14
2018-11-04T00:23:10.482Z,2.16
2018-11-04T00:25:39.064Z,1.97
2018-11-04T00:28:07.675Z,1.94
2018-11-04T00:30:36.202Z,1.94
2018-11-04T00:33:05.033Z,1.93
2018-11-04T00:35:33.577Z,2.01
2018-11-04T00:38:02.043Z,1.98
2018-11-04T00:40:30.546Z,2.02
2018-11-04T00:42:59.101Z,1.86
2018-11-04T00:45:27.827Z,1.81
2018-11-04T00:47:56.362Z,1.72
2018-11-04T00:50:24.886Z,1.71
2018-11-04T00:52:53.393Z,1.75
2018-11-04T00:55:21.902Z,1.77
2018-11-04T00:57:50.386Z,1.86
2018-11-04T01:00:19.802Z,1.87
2018-11-04T01:02:49.611Z,1.76
2018-11-04T01:05:18.537Z,1.80
2018-11-04T01:07:47.123Z,1.71
2018-11-04T01:10:15.701Z,1.68
2018-11-04T01:12:44.783Z,1.74
2018-11-04T01:15:14.152Z,1.57
2018-11-04T01:17:43.203Z,1.64
2018-11-04T01:20:13.516Z,1.59
2018-11-04T01:22:42.085Z,1.53
2018-11-04T01:25:10.697Z,1.49
2018-11-04T01:27:39.397Z,1.53
2018-11-04T01:30:10.223Z,1.51
2018-11-04T01:32:38.780Z,1.47
2018-11-04T01:35:08.725Z,1.54
2018-11-04T01:37:37.441Z,1.53
2018-11-04T01:40:06.917Z,1.63
2018-11-04T01:42:35.439Z,1.45
2018-11-04T01:45:04.192Z,1.45
2018-11-04T01:47:32.697Z,1.46
2018-11-04T01:50:01.171Z,1.48
2018-11-04T01:52:29.714Z,1.45
2018-11-04T01:54:58.201Z,1.47
2018-11-04T01:57:26.686Z,1.43
2018-11-04T01:59:55.219Z,1.49
2018-11-04T02:02:23.685Z,1.37
2018-11-04T02:04:52.206Z,1.33
2018-11-04T02:07:20.702Z,1.30
2018-11-04T02:09:49.243Z,1.29
2018-11-04T02:12:17.855Z,1.39
2018-11-04T02:14:46.366Z,1.26
2018-11-04T02:17:14.926Z,1.23
2018-11-04T02:19:43.528Z,1.33
2018-11-04T02:22:12.022Z,1.26
2018-11-04T02:24:40.526Z,1.30
2018-11-04T02:27:09.043Z,1.26
2018-11-04T02:29:37.628Z,1.24
2018-11-04T02:32:06.590Z,1.22
2018-11-04T02:34:35.117Z,1.13
2018-11-04T02:37:03.632Z,1.23
2018-11-04T02:39:32.118Z,1.12
2018-11-04T02:42:00.700Z,1.15
2018-11-04T02:44:29.181Z,1.37
2018-11-04T02:46:57.784Z,1.40
2018-11-04T02:49:26.262Z,1.38
2018-11-04T02:51:54.766Z,1.16
2018-11-04T02:54:23.249Z,1.15
2018-11-04T02:56:51.729Z,1.10
2018-11-04T02:59:20.292Z,1.07
2018-11-04T03:01:48.823Z,1.14
2018-11-04T03:04:17.362Z,1.31
2018-11-04T03:06:45.863Z,1.27
2018-11-04T03:09:14.459Z,1.33
2018-11-04T03:11:42.982Z,1.25
2018-11-04T03:14:11.490Z,1.21
2018-11-04T03:16:39.973Z,1.18
2018-11-04T03:19:08.520Z,1.09
2018-11-04T03:21:37.059Z,1.09
2018-11-04T03:24:05.671Z,1.05
2018-11-04T03:26:34.203Z,1.03
2018-11-04T03:29:02.718Z,1.16
2018-11-04T03:31:31.342Z,1.16
2018-11-04T03:33:59.829Z,1.03
2018-11-04T03:36:28.331Z,1.20
2018-11-04T03:38:56.886Z,1.14
2018-11-04T03:41:25.381Z,1.06
2018-11-04T03:43:53.930Z,1.15
2018-11-04T03:46:22.522Z,1.24
2018-11-04T03:48:51.027Z,1.12
2018-11-04T03:51:19.554Z,1.28
2018-11-04T03:53:48.054Z,1.13
2018-11-04T03:56:16.634Z,1.14
2018-11-04T03:58:45.165Z,1.27
2018-11-04T04:01:13.657Z,1.20
2018-11-04T04:03:42.190Z,1.27
2018-11-04T04:06:10.721Z,1.36
2018-11-04T04:08:39.307Z,1.53
2018-11-04T04:11:07.798Z,1.52
2018-11-04T04:13:36.277Z,1.58
2018-11-04T04:16:04.909Z,1.54
2018-11-04T04:18:33.370Z,1.50
2018-11-04T04:21:06.182Z,1.66
2018-11-04T04:23:34.658Z,1.52
2018-11-04T04:26:03.403Z,1.41
2018-11-04T04:28:32.118Z,1.49
2018-11-04T04:31:00.693Z,1.51
2018-11-04T04:33:29.343Z,1.54
2018-11-04T04:35:57.897Z,1.42
2018-11-04T04:38:26.609Z,1.51
2018-11-04T04:40:55.093Z,1.48
2018-11-04T04:43:23.763Z,1.54
2018-11-04T04:45:52.933Z,1.44
2018-11-04T04:48:21.625Z,1.54
2018-11-04T04:50:50.158Z,1.61
2018-11-04T04:53:18.705Z,1.48
2018-11-04T04:55:47.354Z,1.50
2018-11-04T04:58:15.814Z,1.35
2018-11-04T05:00:44.381Z,1.33
2018-11-04T05:03:12.867Z,1.37
2018-11-04T05:05:41.467Z,1.34
2018-11-04T05:08:09.934Z,1.43
2018-11-04T05:10:38.479Z,1.30
2018-11-04T05:13:06.945Z,1.28
2018-11-04T05:15:35.567Z,1.23
2018-11-04T05:18:04.109Z,1.17
2018-11-04T05:20:32.637Z,1.10
2018-11-04T05:23:01.201Z,1.03
2018-11-04T05:25:29.700Z,0.97
2018-11-04T05:27:58.206Z,0.98
2018-11-04T05:30:26.790Z,1.08
2018-11-04T05:32:55.275Z,1.14
2018-11-04T05:35:23.773Z,1.00
2018-11-04T05:37:52.277Z,1.03
2018-11-04T05:40:20.838Z,1.25
2018-11-04T05:42:49.368Z,1.13
2018-11-04T05:45:17.846Z,1.17
2018-11-04T05:47:46.344Z,1.12
2018-11-04T05:50:14.837Z,1.16
2018-11-04T05:52:43.378Z,1.30
2018-11-04T05:55:11.878Z,1.29
2018-11-04T05:57:40.453Z,1.17
2018-11-04T06:00:09.860Z,1.36
2018-11-04T06:02:38.382Z,1.33
2018-11-04T06:05:07.788Z,1.49
2018-11-04T06:07:37.349Z,1.47
2018-11-04T06:10:06.497Z,1.42
2018-11-04T06:12:35.205Z,1.41
2018-11-04T06:15:03.765Z,1.44
2018-11-04T06:17:32.243Z,1.48
2018-11-04T06:20:00.792Z,1.55
2018-11-04T06:22:29.439Z,1.51
2018-11-04T06:24:58.002Z,1.55
2018-11-04T06:27:26.506Z,1.55
2018-11-04T06:29:55.065Z,1.58
2018-11-04T06:32:23.613Z,1.63
2018-11-04T06:34:52.118Z,1.71
2018-11-04T06:37:20.634Z,1.67
2018-11-04T06:39:49.115Z,1.63
2018-11-04T06:42:17.693Z,1.72
2018-11-04T06:44:46.182Z,1.80
2018-11-04T06:47:14.785Z,1.80
2018-11-04T06:49:43.245Z,1.84
2018-11-04T06:52:11.773Z,1.78
2018-11-04T06:54:40.285Z,1.81
2018-11-04T06:57:08.785Z,1.88
2018-11-04T06:59:37.371Z,1.87
2018-11-04T07:02:05.886Z,1.93
2018-11-04T07:04:34.428Z,1.96
2018-11-04T07:07:02.914Z,2.05
2018-11-04T07:09:31.490Z,2.11
2018-11-04T07:12:00.027Z,2.02
2018-11-04T07:14:28.590Z,2.11
2018-11-04T07:16:57.103Z,2.22
2018-11-04T07:19:25.667Z,2.31
2018-11-04T07:21:54.141Z,2.35
2018-11-04T07:24:22.668Z,2.28
2018-11-04T07:26:51.218Z,2.49
2018-11-04T07:29:19.738Z,2.59
2018-11-04T07:31:48.249Z,2.71
2018-11-04T07:34:16.780Z,2.78
2018-11-04T07:36:45.369Z,2.65
2018-11-04T07:39:14.194Z,2.62
2018-11-04T07:41:42.733Z,2.64
2018-11-04T07:44:11.324Z,2.62
2018-11-04T07:46:39.721Z,2.72
2018-11-04T07:49:08.273Z,2.79
2018-11-04T07:51:36.874Z,2.82
2018-11-04T07:54:05.626Z,2.82
2018-11-04T07:56:34.149Z,2.83
2018-11-04T07:59:02.649Z,2.95
2018-11-04T08:01:31.177Z,2.91
2018-11-04T08:03:59.739Z,2.92
2018-11-04T08:06:28.214Z,2.97
2018-11-04T08:08:56.729Z,3.03
2018-11-04T08:11:25.270Z,3.13
2018-11-04T08:13:53.847Z,3.21
2018-11-04T08:16:22.376Z,3.40
2018-11-04T08:18:50.932Z,3.51
2018-11-04T08:21:19.568Z,3.48
2018-11-04T08:23:48.018Z,3.53
2018-11-04T08:26:16.599Z,3.64
2018-11-04T08:28:45.123Z,3.71
2018-11-04T08:31:13.653Z,3.84
2018-11-04T08:33:42.357Z,4.02
2018-11-04T08:36:10.971Z,4.14
2018-11-04T08:38:39.456Z,4.09
2018-11-04T08:41:08.082Z,4.11
2018-11-04T08:43:36.657Z,4.14
2018-11-04T08:46:05.322Z,4.21
2018-11-04T08:48:33.946Z,4.40
2018-11-04T08:51:02.436Z,4.51
2018-11-04T08:53:31.029Z,4.67
2018-11-04T08:55:59.580Z,4.81
2018-11-04T08:58:28.163Z,4.93
2018-11-04T09:00:56.846Z,4.93
2018-11-04T09:03:25.417Z,5.04
2018-11-04T09:05:53.927Z,5.02
2018-11-04T09:08:22.453Z,5.05
2018-11-04T09:10:51.098Z,5.13
2018-11-04T09:13:19.580Z,5.31
2018-11-04T09:15:48.137Z,5.40
2018-11-04T09:18:16.678Z,5.42
2018-11-04T09:20:45.224Z,5.51
2018-11-04T09:23:13.768Z,5.30
2018-11-04T09:25:42.289Z,5.29
2018-11-04T09:28:10.819Z,5.45
2018-11-04T09:30:39.334Z,5.46
2018-11-04T09:33:07.891Z,5.60
2018-11-04T09:35:36.538Z,5.72
2018-11-04T09:38:04.946Z,5.68
2018-11-04T09:40:33.449Z,5.72
2018-11-04T09:43:02.060Z,5.75
2018-11-04T09:45:30.567Z,5.74
2018-11-04T09:47:59.106Z,5.78
2018-11-04T09:50:27.631Z,5.79
2018-11-04T09:52:56.145Z,5.93
2018-11-04T09:55:24.669Z,5.99
2018-11-04T09:57:53.253Z,6.26
2018-11-04T10:00:21.737Z,6.23
2018-11-04T10:02:50.294Z,6.21
2018-11-04T10:05:18.789Z,6.32
2018-11-04T10:07:47.297Z,6.41
2018-11-04T10:10:15.910Z,6.63
2018-11-04T10:12:44.990Z,6.80
2018-11-04T10:15:13.511Z,7.09
2018-11-04T10:17:42.410Z,7.34
2018-11-04T10:20:12.037Z,7.68
2018-11-04T10:22:41.072Z,7.64
2018-11-04T10:25:10.988Z,7.91
2018-11-04T10:27:40.000Z,7.85
2018-11-04T10:30:10.646Z,7.91
2018-11-04T10:32:39.198Z,7.83
2018-11-04T10:35:09.061Z,8.00
2018-11-04T10:37:38.089Z,7.88
2018-11-04T10:40:07.542Z,8.12
2018-11-04T10:42:36.074Z,7.92
2018-11-04T10:45:05.098Z,7.97
2018-11-04T10:47:33.665Z,8.24
2018-11-04T10:50:02.281Z,8.37
2018-11-04T10:52:30.834Z,8.34
2018-11-04T10:54:59.405Z,8.49
2018-11-04T10:57:28.140Z,8.61
2018-11-04T10:59:56.662Z,8.63
2018-11-04T11:02:25.215Z,8.79
2018-11-04T11:04:53.782Z,8.82
2018-11-04T11:07:22.308Z,8.74
2018-11-04T11:09:50.897Z,8.83
2018-11-04T11:12:19.544Z,9.03
2018-11-04T11:14:48.132Z,9.24
2018-11-04T11:17:16.721Z,9.31
2018-11-04T11:19:45.254Z,9.41
2018-11-04T11:22:13.920Z,9.62
2018-11-04T11:24:42.460Z,9.69
2018-11-04T11:27:11.025Z,9.75
2018-11-04T11:29:39.534Z,9.42
2018-11-04T11:32:08.111Z,9.44
2018-11-04T11:34:36.666Z,9.68
2018-11-04T11:37:35.724Z,9.65
2018-11-04T11:40:04.256Z,10.06
2018-11-04T11:42:32.830Z,10.06
2018-11-04T11:45:01.605Z,10.06
2018-11-04T11:47:30.226Z,10.22
2018-11-04T11:49:58.786Z,10.16
2018-11-04T11:52:27.364Z,10.11
2018-11-04T11:54:56.121Z,10.02
2018-11-04T11:57:24.650Z,10.05
2018-11-04T11:59:53.174Z,9.96
2018-11-04T12:02:21.738Z,9.75
2018-11-04T12:04:50.249Z,9.81
2018-11-04T12:07:18.763Z,9.94
2018-11-04T12:09:47.317Z,9.83
2018-11-04T12:12:15.827Z,9.66
2018-11-04T12:14:44.425Z,9.71
2018-11-04T12:17:12.890Z,9.64
2018-11-04T12:19:41.385Z,9.49
2018-11-04T12:22:09.983Z,9.52
2018-11-04T12:24:38.484Z,9.74
2018-11-04T12:27:07.016Z,9.70
2018-11-04T12:29:35.553Z,9.77
2018-11-04T12:32:04.092Z,9.89
2018-11-04T12:34:32.622Z,9.88
2018-11-04T12:37:01.291Z,9.85
2018-11-04T12:39:29.783Z,9.99
2018-11-04T12:41:58.319Z,9.99
2018-11-04T12:44:26.841Z,10.13
2018-11-04T12:46:55.330Z,10.22
2018-11-04T12:49:23.842Z,10.16
2018-11-04T12:51:52.376Z,10.16
2018-11-04T12:54:20.902Z,10.16
2018-11-04T12:56:49.452Z,10.22
2018-11-04T12:59:18.041Z,10.18
2018-11-04T13:01:46.550Z,10.04
2018-11-04T13:04:15.237Z,10.02
2018-11-04T13:06:43.801Z,9.97
2018-11-04T13:09:12.625Z,9.96
2018-11-04T13:11:41.155Z,9.98
2018-11-04T13:14:10.178Z,10.06
2018-11-04T13:16:38.680Z,10.06
2018-11-04T13:19:07.193Z,10.07
2018-11-04T13:21:36.118Z,10.16
2018-11-04T13:24:04.874Z,10.24
2018-11-04T13:26:33.526Z,10.22
2018-11-04T13:29:02.130Z,10.22
2018-11-04T13:31:30.698Z,10.24
2018-11-04T13:33:59.239Z,10.36
2018-11-04T13:36:27.878Z,10.60
2018-11-04T13:38:56.377Z,10.67
2018-11-04T13:41:24.837Z,10.81
2018-11-04T13:43:53.501Z,10.97
2018-11-04T13:46:22.170Z,10.83
2018-11-04T13:48:50.714Z,10.78
2018-11-04T13:51:19.309Z,10.65
2018-11-04T13:53:47.858Z,10.55
2018-11-04T13:56:16.423Z,10.56
2018-11-04T13:58:44.986Z,10.57
2018-11-04T14:01:13.478Z,10.66
2018-11-04T14:03:42.042Z,10.79
2018-11-04T14:06:10.591Z,10.70
2018-11-04T14:08:39.074Z,10.82
2018-11-04T14:11:07.624Z,10.95
2018-11-04T14:13:36.216Z,10.89
2018-11-04T14:16:05.134Z,10.91
2018-11-04T14:18:33.764Z,10.88
2018-11-04T14:21:02.605Z,10.93
2018-11-04T14:23:31.291Z,11.12
2018-11-04T14:25:59.880Z,11.04
2018-11-04T14:28:28.381Z,10.83
2018-11-04T14:30:56.966Z,10.68
2018-11-04T14:33:25.618Z,10.88
2018-11-04T14:35:54.134Z,10.83
2018-11-04T14:38:22.895Z,10.78
2018-11-04T14:40:51.385Z,11.06
2018-11-04T14:43:20.526Z,10.90
2018-11-04T14:45:49.027Z,10.74
2018-11-04T14:48:17.577Z,10.76
2018-11-04T14:50:46.062Z,10.90
2018-11-04T14:53:14.579Z,10.92
2018-11-04T14:55:43.125Z,10.84
2018-11-04T14:58:11.628Z,10.78
2018-11-04T15:00:40.209Z,10.67
2018-11-04T15:03:08.730Z,10.72
2018-11-04T15:05:37.251Z,10.69
2018-11-04T15:08:05.785Z,10.66
2018-11-04T15:10:34.287Z,10.61
2018-11-04T15:13:02.851Z,10.58
2018-11-04T15:15:31.447Z,10.60
2018-11-04T15:17:59.981Z,10.55
2018-11-04T15:20:28.540Z,10.43
2018-11-04T15:22:57.058Z,10.40
2018-11-04T15:25:25.701Z,10.44
2018-11-04T15:27:54.193Z,10.28
2018-11-04T15:30:22.957Z,10.18
2018-11-04T15:32:51.570Z,10.32
2018-11-04T15:35:20.094Z,10.36
2018-11-04T15:37:48.633Z,10.15
2018-11-04T15:40:17.618Z,10.00
2018-11-04T15:42:46.096Z,10.14
2018-11-04T15:45:15.492Z,10.26
2018-11-04T15:47:50.453Z,10.17
2018-11-04T15:50:19.610Z,10.15
2018-11-04T15:52:48.811Z,10.06
2018-11-04T15:55:17.382Z,10.08
2018-11-04T15:57:45.914Z,10.17
2018-11-04T16:00:15.276Z,10.28
2018-11-04T16:02:43.881Z,10.25
2018-11-04T16:05:12.526Z,10.16
2018-11-04T16:07:41.131Z,10.21
2018-11-04T16:10:10.423Z,10.12
2018-11-04T16:12:39.344Z,10.00
2018-11-04T16:15:09.642Z,10.00
2018-11-04T16:17:38.124Z,9.90
2018-11-04T16:20:08.043Z,9.92
2018-11-04T16:22:36.561Z,9.90
2018-11-04T16:25:05.496Z,9.83
2018-11-04T16:27:33.966Z,9.83
2018-11-04T16:30:02.541Z,9.80
2018-11-04T16:32:31.046Z,9.71
2018-11-04T16:34:59.538Z,9.53
2018-11-04T16:37:28.053Z,9.61
2018-11-04T16:39:56.527Z,9.71
2018-11-04T16:42:25.026Z,9.51
2018-11-04T16:44:53.601Z,9.70
2018-11-04T16:47:22.159Z,9.73
2018-11-04T16:49:50.710Z,9.58
2018-11-04T16:52:19.188Z,9.62
2018-11-04T16:54:47.685Z,9.64
2018-11-04T16:57:16.298Z,9.63
2018-11-04T16:59:44.828Z,9.74
2018-11-04T17:02:13.399Z,9.66
2018-11-04T17:04:41.995Z,9.60
2018-11-04T17:07:10.425Z,9.60
2018-11-04T17:09:39.185Z,9.58
2018-11-04T17:12:07.700Z,9.68
2018-11-04T17:14:36.289Z,9.67
2018-11-04T17:17:05.019Z,9.83
2018-11-04T17:19:33.512Z,9.83
2018-11-04T17:22:02.037Z,9.77
2018-11-04T17:24:30.558Z,9.67
2018-11-04T17:26:59.049Z,9.72
2018-11-04T17:29:27.613Z,9.65
2018-11-04T17:31:56.130Z,9.59
2018-11-04T17:34:24.690Z,9.62
2018-11-04T17:36:53.287Z,9.55
2018-11-04T17:39:22.371Z,9.54
2018-11-04T17:41:51.034Z,9.54
2018-11-04T17:44:19.708Z,9.38
2018-11-04T17:46:48.164Z,9.47
2018-11-04T17:49:16.666Z,9.37
2018-11-04T17:51:45.197Z,9.37
2018-11-04T17:54:13.766Z,9.48
2018-11-04T17:56:42.311Z,9.43
2018-11-04T17:59:10.817Z,9.43
2018-11-04T18:01:39.318Z,9.35
2018-11-04T18:04:07.795Z,9.36
2018-11-04T18:06:36.360Z,9.35
2018-11-04T18:09:06.173Z,9.42
2018-11-04T18:11:34.650Z,9.33
2018-11-04T18:14:03.265Z,9.46
2018-11-04T18:16:31.786Z,9.36
2018-11-04T18:19:00.329Z,9.33
2018-11-04T18:21:28.833Z,9.34
2018-11-04T18:23:57.399Z,9.29
2018-11-04T18:26:26.065Z,9.24
2018-11-04T18:28:54.516Z,9.29
2018-11-04T18:31:23.538Z,9.19
2018-11-04T18:33:52.038Z,9.10
2018-11-04T18:36:20.588Z,9.15
2018-11-04T18:38:49.149Z,9.12
2018-11-04T18:41:17.674Z,9.18
2018-11-04T18:43:46.689Z,9.12
2018-11-04T18:46:15.185Z,9.19
2018-11-04T18:48:43.717Z,9.14
2018-11-04T18:51:12.472Z,9.15
2018-11-04T18:53:41.020Z,9.13
2018-11-04T18:56:09.557Z,9.17
2018-11-04T18:58:38.077Z,9.18
2018-11-04T19:01:07.133Z,9.05
2018-11-04T19:03:35.663Z,8.97
2018-11-04T19:06:04.178Z,9.10
2018-11-04T19:08:32.678Z,9.09
2018-11-04T19:11:01.176Z,9.11
2018-11-04T19:13:29.638Z,9.05
2018-11-04T19:15:58.181Z,9.05
2018-11-04T19:18:26.725Z,8.90
2018-11-04T19:20:55.213Z,8.92
2018-11-04T19:23:23.952Z,8.97
2018-11-04T19:25:52.497Z,9.01
2018-11-04T19:28:20.986Z,8.89
2018-11-04T19:30:49.616Z,8.95
2018-11-04T19:33:18.119Z,8.98
2018-11-04T19:35:46.588Z,9.06
2018-11-04T19:38:15.184Z,9.14
2018-11-04T19:40:43.650Z,9.00
2018-11-04T19:43:12.175Z,8.80
2018-11-04T19:45:40.628Z,8.87
2018-11-04T19:48:09.267Z,8.79
2018-11-04T19:50:37.726Z,8.78
2018-11-04T19:53:06.205Z,8.69
2018-11-04T19:55:34.720Z,8.73
2018-11-04T19:58:03.211Z,8.66
2018-11-04T20:00:31.818Z,8.77
2018-11-04T20:03:00.328Z,8.68
2018-11-04T20:05:28.905Z,8.56
2018-11-04T20:07:57.475Z,8.65
2018-11-04T20:10:25.956Z,8.38
2018-11-04T20:12:59.815Z,8.39
2018-11-04T20:15:28.326Z,8.25
2018-11-04T20:17:56.921Z,8.13
2018-11-04T20:20:27.221Z,8.16
2018-11-04T20:22:55.707Z,8.30
2018-11-04T20:25:29.420Z,8.33
2018-11-04T20:27:57.948Z,8.44
2018-11-04T20:30:26.426Z,8.34
2018-11-04T20:32:59.976Z,8.14
2018-11-04T20:35:28.477Z,7.97
2018-11-04T20:37:56.989Z,7.85
2018-11-04T20:40:30.688Z,7.86
2018-11-04T20:42:59.306Z,7.71
2018-11-04T20:45:27.889Z,7.71
2018-11-04T20:48:01.670Z,7.62
2018-11-04T20:50:35.513Z,7.51
2018-11-04T20:53:04.123Z,7.47
2018-11-04T20:55:37.810Z,7.40
2018-11-04T20:58:06.423Z,7.40
2018-11-04T21:00:34.822Z,7.29
2018-11-04T21:03:03.431Z,7.27
2018-11-04T21:05:31.908Z,7.26
2018-11-04T21:08:00.483Z,7.41
2018-11-04T21:10:29.093Z,7.38
2018-11-04T21:12:57.666Z,7.29
2018-11-04T21:15:26.157Z,7.23
2018-11-04T21:17:54.710Z,7.26
2018-11-04T21:20:23.278Z,7.36
2018-11-04T21:22:51.761Z,7.42
2018-11-04T21:25:20.348Z,7.53
2018-11-04T21:27:48.905Z,7.61
2018-11-04T21:30:17.305Z,7.61
2018-11-04T21:32:45.789Z,7.85
2018-11-04T21:35:14.353Z,7.91
2018-11-04T21:37:42.899Z,7.93
2018-11-04T21:40:11.509Z,8.02
2018-11-04T21:42:40.277Z,7.96
2018-11-04T21:45:11.304Z,7.83
2018-11-04T21:47:39.849Z,7.84
2018-11-04T21:50:09.470Z,7.88
2018-11-04T21:52:38.091Z,7.90
2018-11-04T21:55:08.241Z,7.89
2018-11-04T21:57:36.720Z,7.96
2018-11-04T22:00:06.981Z,7.94
2018-11-04T22:02:35.610Z,7.92
2018-11-04T22:05:04.102Z,7.96
2018-11-04T22:07:32.584Z,8.02
2018-11-04T22:10:01.279Z,7.99
2018-11-04T22:12:29.754Z,7.95
2018-11-04T22:14:58.426Z,8.01
2018-11-04T22:17:27.040Z,7.99
2018-11-04T22:19:55.544Z,8.08
2018-11-04T22:22:24.143Z,8.03
2018-11-04T22:24:52.677Z,7.93
2018-11-04T22:27:21.189Z,7.94
2018-11-04T22:29:50.203Z,7.98
2018-11-04T22:32:18.768Z,8.00
2018-11-04T22:34:47.347Z,7.99
2018-11-04T22:37:15.861Z,7.95
2018-11-04T22:39:44.406Z,8.00
2018-11-04T22:42:12.999Z,7.94
2018-11-04T22:44:41.526Z,7.91
2018-11-04T22:47:10.063Z,8.07
2018-11-04T22:49:38.547Z,8.04
2018-11-04T22:52:07.078Z,8.07
2018-11-04T22:54:35.577Z,8.21
2018-11-04T22:57:04.069Z,8.11
2018-11-04T22:59:32.555Z,8.16
2018-11-04T23:02:01.099Z,8.14
2018-11-04T23:04:34.779Z,8.29
2018-11-04T23:07:03.318Z,8.19
2018-11-04T23:09:31.805Z,8.11
2018-11-04T23:12:00.338Z,8.02
2018-11-04T23:14:28.846Z,7.97
2018-11-04T23:16:57.429Z,7.99
2018-11-04T23:19:26.020Z,8.03
2018-11-04T23:21:54.521Z,7.95
2018-11-04T23:24:22.988Z,7.86
2018-11-04T23:26:51.601Z,7.68
2018-11-04T23:29:20.058Z,7.69
2018-11-04T23:31:48.580Z,7.62
2018-11-04T23:34:17.141Z,7.61
2018-11-04T23:36:45.677Z,7.53
2018-11-04T23:39:14.237Z,7.39
2018-11-04T23:41:42.758Z,7.46
2018-11-04T23:44:11.257Z,7.66
2018-11-04T23:46:39.794Z,7.59
2018-11-04T23:49:08.262Z,7.51
2018-11-04T23:51:36.827Z,7.39
2018-11-04T23:54:05.930Z,7.43
2018-11-04T23:56:34.449Z,7.58
2018-11-04T23:59:03.021Z,7.48
