createdAt,value
2017-06-17T00:01:06.694Z,71.90
2017-06-17T00:03:32.890Z,72.10
2017-06-17T00:05:59.110Z,71.90
2017-06-17T00:08:25.350Z,72.10
2017-06-17T00:10:51.574Z,72.10
2017-06-17T00:13:17.778Z,71.90
2017-06-17T00:15:44.005Z,72.00
2017-06-17T00:18:10.233Z,71.90
2017-06-17T00:20:36.461Z,72.20
2017-06-17T00:23:02.679Z,72.30
2017-06-17T00:25:29.373Z,72.30
2017-06-17T00:27:55.578Z,72.30
2017-06-17T00:30:21.792Z,72.40
2017-06-17T00:32:48.038Z,72.30
2017-06-17T00:35:14.253Z,72.20
2017-06-17T00:37:40.475Z,72.20
2017-06-17T00:40:06.695Z,72.50
2017-06-17T00:42:32.933Z,72.60
2017-06-17T00:44:59.134Z,72.70
2017-06-17T00:47:26.134Z,73.00
2017-06-17T00:49:52.335Z,73.00
2017-06-17T00:52:18.578Z,73.10
2017-06-17T00:54:44.780Z,72.90
2017-06-17T00:57:11.000Z,73.00
2017-06-17T00:59:37.204Z,73.30
2017-06-17T01:02:03.426Z,73.30
2017-06-17T01:04:29.650Z,73.50
2017-06-17T01:06:55.850Z,73.50
2017-06-17T01:09:22.186Z,73.20
2017-06-17T01:11:48.399Z,73.30
2017-06-17T01:14:14.617Z,73.30
2017-06-17T01:16:40.833Z,73.50
2017-06-17T01:19:07.029Z,73.50
2017-06-17T01:21:33.222Z,73.50
2017-06-17T01:23:59.465Z,73.50
2017-06-17T01:26:25.691Z,73.70
2017-06-17T01:28:51.906Z,73.90
2017-06-17T01:31:18.189Z,73.70
2017-06-17T01:33:44.659Z,73.30
2017-06-17T01:36:10.909Z,73.30
2017-06-17T01:38:37.139Z,73.30
2017-06-17T01:41:03.402Z,73.30
2017-06-17T01:43:29.623Z,73.30
2017-06-17T01:45:55.870Z,73.50
2017-06-17T01:48:22.092Z,73.60
2017-06-17T01:50:48.337Z,73.70
2017-06-17T01:53:14.590Z,73.50
2017-06-17T01:55:40.842Z,73.50
2017-06-17T01:58:07.814Z,73.80
2017-06-17T02:00:34.064Z,73.70
2017-06-17T02:03:00.276Z,73.80
2017-06-17T02:05:26.650Z,74.10
2017-06-17T02:07:52.872Z,74.00
2017-06-17T02:10:19.180Z,73.90
2017-06-17T02:12:45.373Z,73.70
2017-06-17T02:15:12.013Z,73.70
2017-06-17T02:17:38.221Z,73.60
2017-06-17T02:20:04.432Z,73.70
2017-06-17T02:22:30.649Z,73.50
2017-06-17T02:24:57.871Z,73.50
2017-06-17T02:27:24.129Z,73.70
2017-06-17T02:29:50.363Z,73.60
2017-06-17T02:32:16.597Z,73.50
2017-06-17T02:34:42.827Z,73.60
2017-06-17T02:37:09.048Z,73.60
2017-06-17T02:39:35.250Z,73.20
2017-06-17T02:42:01.471Z,73.30
2017-06-17T02:44:27.696Z,73.20
2017-06-17T02:46:53.918Z,73.20
2017-06-17T02:49:20.198Z,73.10
2017-06-17T02:51:47.198Z,73.30
2017-06-17T02:54:13.389Z,73.30
2017-06-17T02:56:39.878Z,73.40
2017-06-17T02:59:06.127Z,73.10
2017-06-17T03:01:32.318Z,73.20
2017-06-17T03:03:58.538Z,73.00
2017-06-17T03:06:24.756Z,73.30
2017-06-17T03:08:51.048Z,73.40
2017-06-17T03:11:18.098Z,73.50
2017-06-17T03:13:44.317Z,73.40
2017-06-17T03:16:10.510Z,73.40
2017-06-17T03:18:36.725Z,73.30
2017-06-17T03:21:03.273Z,73.30
2017-06-17T03:23:29.477Z,73.30
2017-06-17T03:25:55.689Z,73.40
2017-06-17T03:28:21.913Z,73.60
2017-06-17T03:30:48.109Z,73.90
2017-06-17T03:33:14.303Z,74.10
2017-06-17T03:35:40.539Z,74.30
2017-06-17T03:38:06.751Z,74.50
2017-06-17T03:40:32.947Z,74.60
2017-06-17T03:42:59.166Z,74.50
2017-06-17T03:45:25.479Z,74.60
2017-06-17T03:47:51.698Z,74.30
2017-06-17T03:50:17.974Z,74.50
2017-06-17T03:52:44.206Z,74.80
2017-06-17T03:55:10.410Z,74.70
2017-06-17T03:57:36.968Z,74.60
2017-06-17T04:00:03.170Z,74.90
2017-06-17T04:02:29.345Z,75.00
2017-06-17T04:04:55.567Z,75.00
2017-06-17T04:07:21.769Z,75.10
2017-06-17T04:09:48.224Z,74.60
2017-06-17T04:12:14.422Z,74.30
2017-06-17T04:14:40.609Z,74.20
2017-06-17T04:17:06.829Z,74.00
2017-06-17T04:19:33.073Z,73.90
2017-06-17T04:21:59.280Z,73.20
2017-06-17T04:24:25.460Z,72.50
2017-06-17T04:26:52.005Z,72.40
2017-06-17T04:29:18.212Z,72.50
2017-06-17T04:31:44.420Z,72.70
2017-06-17T04:34:11.427Z,74.10
2017-06-17T04:36:37.839Z,74.10
2017-06-17T04:39:04.058Z,74.80
2017-06-17T04:41:30.278Z,75.00
2017-06-17T04:43:56.506Z,76.00
2017-06-17T04:46:25.228Z,75.50
2017-06-17T04:48:51.860Z,75.90
2017-06-17T04:51:20.082Z,75.90
2017-06-17T04:53:46.362Z,75.80
2017-06-17T04:56:12.690Z,75.70
2017-06-17T04:58:38.981Z,75.60
2017-06-17T05:01:05.243Z,75.60
2017-06-17T05:03:32.046Z,75.50
2017-06-17T05:05:58.507Z,75.40
2017-06-17T05:08:25.063Z,75.40
2017-06-17T05:10:51.459Z,75.60
2017-06-17T05:13:20.763Z,75.70
2017-06-17T05:15:47.427Z,75.80
2017-06-17T05:18:14.683Z,76.80
2017-06-17T05:20:41.903Z,76.00
2017-06-17T05:23:08.175Z,75.80
2017-06-17T05:25:34.653Z,75.30
2017-06-17T05:28:02.051Z,75.00
2017-06-17T05:30:29.330Z,74.50
2017-06-17T05:32:55.694Z,74.10
2017-06-17T05:37:11.112Z,73.50
2017-06-17T05:39:37.596Z,74.30
2017-06-17T05:42:04.091Z,74.10
2017-06-17T05:44:30.554Z,73.90
2017-06-17T05:46:58.616Z,73.40
2017-06-17T05:49:25.078Z,73.20
2017-06-17T05:51:51.718Z,73.00
2017-06-17T05:54:18.584Z,72.50
2017-06-17T05:56:45.061Z,71.90
2017-06-17T05:59:11.655Z,71.20
2017-06-17T06:01:38.668Z,71.10
2017-06-17T06:04:05.928Z,71.40
2017-06-17T06:06:33.216Z,71.20
2017-06-17T06:08:59.775Z,71.20
2017-06-17T06:11:26.333Z,71.40
2017-06-17T06:13:53.955Z,70.70
2017-06-17T06:16:20.457Z,71.10
2017-06-17T06:18:46.943Z,71.60
2017-06-17T06:21:13.417Z,71.50
2017-06-17T06:23:41.136Z,72.30
2017-06-17T06:26:07.577Z,72.20
2017-06-17T06:28:34.596Z,73.40
2017-06-17T06:31:01.053Z,72.80
2017-06-17T06:33:29.636Z,73.70
2017-06-17T06:35:57.422Z,68.80
2017-06-17T06:38:25.234Z,67.20
2017-06-17T06:40:52.327Z,67.10
2017-06-17T06:43:23.970Z,67.10
2017-06-17T06:45:56.766Z,67.70
2017-06-17T06:48:24.413Z,68.50
2017-06-17T06:50:52.635Z,68.30
2017-06-17T06:53:22.294Z,68.50
2017-06-17T06:55:49.244Z,67.90
2017-06-17T06:58:15.707Z,68.00
2017-06-17T07:00:45.832Z,68.30
2017-06-17T07:03:18.811Z,68.40
2017-06-17T07:05:46.340Z,68.50
2017-06-17T07:08:12.871Z,68.50
2017-06-17T07:10:39.387Z,68.60
2017-06-17T07:13:10.949Z,68.90
2017-06-17T07:15:38.651Z,68.50
2017-06-17T07:18:05.444Z,68.60
2017-06-17T07:20:31.942Z,68.50
2017-06-17T07:23:02.859Z,68.30
2017-06-17T07:25:29.294Z,67.50
2017-06-17T07:27:56.507Z,66.30
2017-06-17T07:30:22.958Z,66.30
2017-06-17T07:32:49.602Z,66.40
2017-06-17T07:35:16.058Z,66.00
2017-06-17T07:37:42.593Z,65.10
2017-06-17T07:40:09.028Z,64.80
2017-06-17T07:42:35.512Z,63.60
2017-06-17T07:45:03.936Z,64.20
2017-06-17T07:47:31.424Z,63.30
2017-06-17T07:49:58.560Z,63.00
2017-06-17T07:52:26.059Z,63.60
2017-06-17T07:54:52.725Z,63.50
2017-06-17T07:57:19.279Z,63.20
2017-06-17T07:59:45.741Z,63.00
2017-06-17T08:02:12.237Z,62.30
2017-06-17T08:04:40.902Z,61.70
2017-06-17T08:07:07.397Z,61.60
2017-06-17T08:09:33.844Z,60.90
2017-06-17T08:12:01.387Z,60.90
2017-06-17T08:14:28.764Z,62.20
2017-06-17T08:16:55.325Z,63.00
2017-06-17T08:19:21.776Z,62.20
2017-06-17T08:21:49.134Z,62.80
2017-06-17T08:24:18.478Z,62.40
2017-06-17T08:26:45.038Z,62.50
2017-06-17T08:29:11.698Z,62.70
2017-06-17T08:31:38.146Z,63.50
2017-06-17T08:34:06.107Z,64.00
2017-06-17T08:36:33.111Z,63.90
2017-06-17T08:39:00.156Z,63.50
2017-06-17T08:41:27.150Z,63.20
2017-06-17T08:43:53.911Z,62.60
2017-06-17T08:46:20.385Z,62.80
2017-06-17T08:48:47.088Z,63.30
2017-06-17T08:51:14.819Z,63.30
2017-06-17T08:53:41.480Z,63.00
2017-06-17T08:56:08.241Z,62.40
2017-06-17T08:58:35.640Z,61.50
2017-06-17T09:01:02.278Z,61.60
2017-06-17T09:03:28.801Z,61.70
2017-06-17T09:05:55.388Z,61.60
2017-06-17T09:08:23.079Z,60.50
2017-06-17T09:10:49.739Z,60.00
2017-06-17T09:13:16.294Z,60.50
2017-06-17T09:15:43.242Z,60.00
2017-06-17T09:18:10.662Z,60.30
2017-06-17T09:20:37.163Z,60.20
2017-06-17T09:23:04.472Z,59.00
2017-06-17T09:25:30.993Z,58.60
2017-06-17T09:27:57.693Z,58.30
2017-06-17T09:30:24.278Z,58.50
2017-06-17T09:32:50.771Z,58.80
2017-06-17T09:35:17.264Z,58.80
2017-06-17T09:37:44.095Z,57.70
2017-06-17T09:40:10.640Z,56.20
2017-06-17T09:42:37.173Z,55.80
2017-06-17T09:45:03.705Z,55.90
2017-06-17T09:47:30.189Z,56.30
2017-06-17T09:49:56.705Z,56.70
2017-06-17T09:52:23.993Z,57.10
2017-06-17T09:54:50.458Z,57.00
2017-06-17T09:57:17.005Z,56.70
2017-06-17T09:59:43.471Z,56.70
2017-06-17T10:02:09.938Z,57.40
2017-06-17T10:04:36.796Z,57.90
2017-06-17T10:07:04.469Z,58.20
2017-06-17T10:09:30.951Z,57.70
2017-06-17T10:11:57.621Z,56.20
2017-06-17T10:14:24.430Z,56.00
2017-06-17T10:16:51.130Z,55.80
2017-06-17T10:19:19.055Z,55.80
2017-06-17T10:21:47.039Z,56.70
2017-06-17T10:24:14.466Z,56.20
2017-06-17T10:26:41.646Z,56.60
2017-06-17T10:29:08.584Z,56.70
2017-06-17T10:31:36.745Z,57.40
2017-06-17T10:34:05.392Z,56.70
2017-06-17T10:36:31.965Z,55.80
2017-06-17T10:38:59.148Z,54.90
2017-06-17T10:41:25.903Z,53.50
2017-06-17T10:43:52.668Z,53.40
2017-06-17T10:46:19.369Z,53.80
2017-06-17T10:48:46.047Z,54.70
2017-06-17T10:51:13.251Z,52.70
2017-06-17T10:53:43.697Z,52.70
2017-06-17T10:56:10.223Z,52.70
2017-06-17T10:58:36.954Z,53.30
2017-06-17T11:01:03.694Z,54.50
2017-06-17T11:03:30.288Z,55.10
2017-06-17T11:05:58.468Z,52.70
2017-06-17T11:08:26.838Z,52.70
2017-06-17T11:10:53.664Z,52.50
2017-06-17T11:13:21.872Z,53.20
2017-06-17T11:15:49.108Z,53.10
2017-06-17T11:18:18.764Z,50.90
2017-06-17T11:20:45.825Z,50.90
2017-06-17T11:23:13.522Z,51.00
2017-06-17T11:25:40.146Z,51.00
2017-06-17T11:28:07.793Z,53.30
2017-06-17T11:30:34.559Z,53.20
2017-06-17T11:33:01.581Z,52.80
2017-06-17T11:35:28.134Z,51.70
2017-06-17T11:37:55.572Z,51.40
2017-06-17T11:40:23.245Z,50.80
2017-06-17T11:42:50.009Z,51.20
2017-06-17T11:45:17.281Z,50.80
2017-06-17T11:47:44.251Z,50.50
2017-06-17T11:50:11.217Z,51.40
2017-06-17T11:52:38.685Z,51.80
2017-06-17T11:55:05.547Z,52.30
2017-06-17T11:57:32.426Z,51.80
2017-06-17T11:59:59.292Z,52.20
2017-06-17T12:02:28.000Z,51.30
2017-06-17T12:04:55.644Z,51.30
2017-06-17T12:07:23.076Z,51.00
2017-06-17T12:09:50.971Z,50.80
2017-06-17T12:12:24.668Z,50.80
2017-06-17T12:14:52.203Z,51.20
2017-06-17T12:17:18.923Z,51.80
2017-06-17T12:19:45.469Z,52.20
2017-06-17T12:22:13.674Z,51.50
2017-06-17T12:24:40.423Z,51.00
2017-06-17T12:27:06.945Z,50.80
2017-06-17T12:29:34.561Z,51.20
2017-06-17T12:32:05.969Z,51.20
2017-06-17T12:34:33.611Z,50.40
2017-06-17T12:37:01.042Z,50.40
2017-06-17T12:39:27.696Z,48.70
2017-06-17T12:41:55.439Z,48.20
2017-06-17T12:44:21.919Z,48.90
2017-06-17T12:46:49.403Z,49.50
2017-06-17T12:49:16.213Z,49.10
2017-06-17T12:51:44.614Z,48.80
2017-06-17T12:54:12.251Z,47.90
2017-06-17T12:56:39.025Z,48.40
2017-06-17T12:59:06.739Z,49.10
2017-06-17T13:01:33.460Z,48.40
2017-06-17T13:04:00.736Z,49.50
2017-06-17T13:06:28.634Z,48.60
2017-06-17T13:08:57.104Z,47.80
2017-06-17T13:11:23.839Z,47.70
2017-06-17T13:13:51.485Z,47.10
2017-06-17T13:16:18.053Z,47.10
2017-06-17T13:18:44.647Z,46.50
2017-06-17T13:21:11.457Z,46.80
2017-06-17T13:23:39.146Z,48.40
2017-06-17T13:26:05.571Z,48.40
2017-06-17T13:28:32.057Z,47.50
2017-06-17T13:30:59.721Z,47.30
2017-06-17T13:33:29.935Z,46.30
2017-06-17T13:35:56.600Z,45.20
2017-06-17T13:38:23.070Z,44.80
2017-06-17T13:40:49.707Z,45.30
2017-06-17T13:43:17.190Z,46.30
2017-06-17T13:45:44.200Z,46.30
2017-06-17T13:48:11.739Z,44.70
2017-06-17T13:50:38.398Z,44.30
2017-06-17T13:53:05.652Z,45.10
2017-06-17T13:55:32.344Z,44.90
2017-06-17T13:57:59.816Z,44.50
2017-06-17T14:00:26.473Z,44.90
2017-06-17T14:02:53.375Z,45.10
2017-06-17T14:05:20.408Z,45.30
2017-06-17T14:07:46.968Z,46.30
2017-06-17T14:10:13.468Z,46.60
2017-06-17T14:12:41.985Z,45.60
2017-06-17T14:15:09.403Z,44.70
2017-06-17T14:17:36.531Z,44.60
2017-06-17T14:20:03.103Z,44.30
2017-06-17T14:22:29.703Z,44.60
2017-06-17T14:24:56.200Z,43.90
2017-06-17T14:27:23.266Z,43.80
2017-06-17T14:29:49.703Z,43.00
2017-06-17T14:32:16.232Z,43.10
2017-06-17T14:34:42.747Z,42.90
2017-06-17T14:37:09.310Z,43.90
2017-06-17T14:39:35.908Z,44.60
2017-06-17T14:42:02.695Z,45.00
2017-06-17T14:44:29.168Z,44.70
2017-06-17T14:46:55.624Z,43.90
2017-06-17T14:49:22.089Z,43.50
2017-06-17T14:51:48.532Z,44.10
2017-06-17T14:54:15.055Z,43.80
2017-06-17T14:56:41.511Z,44.40
2017-06-17T14:59:07.947Z,44.60
2017-06-17T15:01:35.289Z,43.00
2017-06-17T15:04:02.042Z,43.00
2017-06-17T15:06:28.553Z,43.50
2017-06-17T15:08:55.933Z,44.40
2017-06-17T15:11:23.317Z,44.60
2017-06-17T15:13:49.875Z,44.50
2017-06-17T15:16:16.689Z,44.40
2017-06-17T15:18:43.253Z,44.10
2017-06-17T15:21:09.845Z,43.40
2017-06-17T15:23:37.439Z,45.00
2017-06-17T15:26:04.145Z,44.90
2017-06-17T15:28:31.744Z,45.60
2017-06-17T15:30:58.162Z,46.10
2017-06-17T15:33:24.622Z,45.80
2017-06-17T15:35:51.068Z,45.10
2017-06-17T15:38:18.600Z,46.00
2017-06-17T15:40:44.993Z,47.00
2017-06-17T15:43:11.424Z,46.80
2017-06-17T15:45:38.595Z,46.80
2017-06-17T15:48:07.951Z,45.90
2017-06-17T15:50:34.403Z,45.90
2017-06-17T15:53:00.832Z,45.00
2017-06-17T15:55:28.118Z,45.20
2017-06-17T15:57:54.740Z,45.10
2017-06-17T16:00:21.217Z,46.00
2017-06-17T16:02:48.509Z,45.90
2017-06-17T16:05:14.930Z,45.80
2017-06-17T16:07:41.629Z,45.50
2017-06-17T16:10:09.209Z,45.60
2017-06-17T16:12:35.624Z,45.80
2017-06-17T16:15:02.121Z,46.30
2017-06-17T16:17:28.781Z,46.30
2017-06-17T16:19:55.223Z,46.50
2017-06-17T16:22:22.414Z,47.40
2017-06-17T16:24:48.866Z,47.40
2017-06-17T16:27:15.510Z,47.50
2017-06-17T16:29:42.690Z,48.20
2017-06-17T16:32:09.882Z,47.90
2017-06-17T16:34:36.419Z,47.90
2017-06-17T16:37:03.804Z,47.90
2017-06-17T16:39:30.568Z,47.90
2017-06-17T16:41:57.036Z,47.70
2017-06-17T16:44:24.135Z,48.00
2017-06-17T16:46:50.767Z,47.30
2017-06-17T16:49:17.204Z,47.70
2017-06-17T16:51:44.397Z,46.70
2017-06-17T16:54:10.865Z,46.60
2017-06-17T16:56:37.365Z,46.20
2017-06-17T16:59:03.801Z,46.10
2017-06-17T17:01:30.245Z,45.10
2017-06-17T17:03:56.857Z,45.60
2017-06-17T17:06:24.055Z,46.80
2017-06-17T17:08:50.490Z,46.80
2017-06-17T17:11:17.770Z,47.10
2017-06-17T17:13:51.387Z,47.10
2017-06-17T17:16:18.562Z,47.40
2017-06-17T17:18:45.014Z,47.30
2017-06-17T17:21:11.470Z,46.70
2017-06-17T17:23:37.967Z,47.60
2017-06-17T17:26:04.422Z,48.10
2017-06-17T17:28:31.046Z,47.90
2017-06-17T17:30:58.830Z,48.10
2017-06-17T17:33:25.304Z,48.70
2017-06-17T17:35:51.755Z,49.40
2017-06-17T17:38:18.507Z,49.80
2017-06-17T17:40:45.802Z,50.30
2017-06-17T17:43:12.346Z,50.50
2017-06-17T17:45:38.895Z,50.60
2017-06-17T17:48:05.458Z,50.90
2017-06-17T17:50:31.917Z,51.10
2017-06-17T17:53:01.623Z,51.10
2017-06-17T17:55:28.817Z,51.80
2017-06-17T17:57:55.552Z,51.80
2017-06-17T18:00:22.756Z,52.20
2017-06-17T18:02:49.359Z,51.90
2017-06-17T18:05:15.865Z,52.40
2017-06-17T18:07:42.343Z,52.90
2017-06-17T18:10:08.867Z,53.30
2017-06-17T18:12:36.115Z,53.60
2017-06-17T18:15:02.982Z,53.60
2017-06-17T18:17:29.394Z,53.70
2017-06-17T18:19:55.958Z,53.80
2017-06-17T18:22:22.394Z,53.60
2017-06-17T18:24:48.944Z,53.60
2017-06-17T18:27:15.429Z,53.40
2017-06-17T18:29:41.872Z,53.60
2017-06-17T18:32:08.483Z,53.70
2017-06-17T18:34:34.920Z,53.70
2017-06-17T18:37:01.344Z,54.00
2017-06-17T18:39:27.836Z,54.30
2017-06-17T18:41:54.317Z,54.40
2017-06-17T18:44:20.813Z,54.80
2017-06-17T18:46:47.293Z,55.10
2017-06-17T18:52:08.910Z,54.90
2017-06-17T18:54:35.465Z,55.00
2017-06-17T18:57:02.682Z,55.00
2017-06-17T18:59:29.132Z,55.10
2017-06-17T19:01:55.630Z,55.40
2017-06-17T19:04:22.925Z,55.30
2017-06-17T19:06:49.457Z,55.20
2017-06-17T19:09:15.933Z,55.30
2017-06-17T19:11:43.214Z,55.60
2017-06-17T19:14:11.134Z,55.60
2017-06-17T19:16:37.747Z,55.70
2017-06-17T19:19:04.962Z,56.80
2017-06-17T19:21:31.499Z,56.20
2017-06-17T19:23:58.060Z,56.40
2017-06-17T19:26:24.570Z,56.50
2017-06-17T19:28:51.404Z,56.60
2017-06-17T19:31:18.034Z,56.90
2017-06-17T19:33:45.090Z,57.10
2017-06-17T19:36:12.921Z,57.60
2017-06-17T19:38:39.726Z,57.60
2017-06-17T19:41:07.233Z,57.70
2017-06-17T19:43:34.937Z,57.70
2017-06-17T19:46:01.405Z,57.70
2017-06-17T19:48:28.034Z,57.80
2017-06-17T19:50:54.477Z,58.10
2017-06-17T19:53:26.673Z,58.30
2017-06-17T19:55:54.765Z,58.20
2017-06-17T19:58:21.422Z,58.30
2017-06-17T20:00:47.899Z,58.40
2017-06-17T20:03:17.817Z,58.70
2017-06-17T20:05:44.265Z,58.90
2017-06-17T20:08:12.199Z,59.00
2017-06-17T20:10:39.333Z,59.00
2017-06-17T20:13:05.999Z,59.10
2017-06-17T20:15:32.496Z,59.40
2017-06-17T20:17:59.215Z,59.60
2017-06-17T20:20:25.782Z,59.60
2017-06-17T20:22:52.425Z,59.80
2017-06-17T20:25:19.706Z,60.20
2017-06-17T20:27:46.246Z,60.20
2017-06-17T20:30:13.458Z,61.60
2017-06-17T20:32:40.335Z,61.60
2017-06-17T20:35:06.778Z,62.20
2017-06-17T20:37:33.249Z,62.40
2017-06-17T20:39:59.678Z,62.60
2017-06-17T20:42:26.181Z,63.20
2017-06-17T20:44:52.629Z,63.30
2017-06-17T20:47:19.053Z,63.30
2017-06-17T20:49:45.515Z,63.60
2017-06-17T20:52:12.033Z,63.80
2017-06-17T20:54:39.259Z,63.90
2017-06-17T20:57:05.703Z,63.90
2017-06-17T20:59:32.139Z,64.30
2017-06-17T21:01:58.683Z,64.50
2017-06-17T21:04:25.878Z,65.90
2017-06-17T21:06:52.352Z,65.80
2017-06-17T21:09:18.882Z,66.50
2017-06-17T21:11:45.488Z,67.40
2017-06-17T21:14:12.104Z,67.80
2017-06-17T21:16:38.659Z,68.20
2017-06-17T21:19:05.104Z,68.80
2017-06-17T21:21:32.356Z,69.40
2017-06-17T21:23:58.864Z,70.20
2017-06-17T21:26:25.430Z,69.90
2017-06-17T21:28:53.001Z,70.00
2017-06-17T21:31:19.546Z,70.30
2017-06-17T21:33:45.981Z,70.40
2017-06-17T21:36:13.227Z,71.70
2017-06-17T21:38:40.269Z,70.80
2017-06-17T21:41:06.709Z,71.30
2017-06-17T21:43:33.232Z,71.20
2017-06-17T21:46:00.380Z,73.10
2017-06-17T21:48:26.851Z,72.30
2017-06-17T21:50:53.277Z,72.40
2017-06-17T21:53:19.714Z,72.70
2017-06-17T21:55:46.262Z,72.80
2017-06-17T21:58:12.812Z,72.90
2017-06-17T22:00:39.692Z,73.10
2017-06-17T22:03:08.252Z,73.40
2017-06-17T22:05:34.702Z,73.50
2017-06-17T22:08:01.198Z,73.90
2017-06-17T22:10:38.390Z,74.10
2017-06-17T22:13:04.844Z,74.30
2017-06-17T22:15:31.890Z,74.50
2017-06-17T22:17:58.328Z,74.60
2017-06-17T22:20:24.888Z,74.60
2017-06-17T22:22:51.842Z,74.60
2017-06-17T22:25:18.305Z,74.80
2017-06-17T22:27:44.753Z,75.30
2017-06-17T22:30:11.321Z,75.60
2017-06-17T22:32:37.761Z,75.70
2017-06-17T22:35:04.279Z,75.80
2017-06-17T22:37:30.870Z,75.70
2017-06-17T22:39:57.303Z,75.70
2017-06-17T22:42:23.758Z,76.00
2017-06-17T22:44:50.193Z,76.00
2017-06-17T22:47:19.483Z,76.00
2017-06-17T22:49:45.930Z,75.90
2017-06-17T22:52:12.374Z,75.90
2017-06-17T22:54:38.974Z,75.60
2017-06-17T22:57:05.380Z,75.70
2017-06-17T22:59:31.590Z,75.40
2017-06-17T23:01:58.563Z,75.30
2017-06-17T23:04:24.794Z,75.30
2017-06-17T23:06:51.022Z,75.20
2017-06-17T23:09:17.228Z,74.60
2017-06-17T23:11:43.442Z,73.90
2017-06-17T23:14:09.681Z,73.50
2017-06-17T23:16:36.049Z,73.10
2017-06-17T23:19:02.266Z,72.60
2017-06-17T23:21:28.479Z,72.20
2017-06-17T23:23:54.781Z,72.10
2017-06-17T23:26:21.785Z,71.80
2017-06-17T23:28:47.974Z,71.80
2017-06-17T23:31:15.009Z,71.90
2017-06-17T23:33:41.563Z,71.60
2017-06-17T23:36:07.797Z,71.60
2017-06-17T23:38:34.011Z,71.70
2017-06-17T23:41:00.255Z,71.60
2017-06-17T23:43:26.490Z,71.60
2017-06-17T23:45:52.682Z,71.40
2017-06-17T23:48:18.930Z,71.30
2017-06-17T23:50:45.152Z,71.50
2017-06-17T23:53:11.350Z,71.40
2017-06-17T23:55:38.666Z,71.90
2017-06-17T23:58:04.864Z,71.80
