createdAt,value
2023-01-27T00:06:43.206Z,102421.84
2023-01-27T00:09:09.464Z,102409.31
2023-01-27T00:11:54.502Z,102423.09
2023-01-27T00:14:20.753Z,102432.66
2023-01-27T00:16:47.008Z,102422.91
2023-01-27T00:19:13.265Z,102422.91
2023-01-27T00:21:58.083Z,102418.53
2023-01-27T00:24:36.388Z,102427.06
2023-01-27T00:27:03.677Z,102429.59
2023-01-27T00:29:30.006Z,102429.59
2023-01-27T00:32:14.996Z,102433.84
2023-01-27T00:34:41.774Z,102428.63
2023-01-27T00:37:08.143Z,102434.38
2023-01-27T00:39:34.613Z,102439.50
2023-01-27T00:45:44.697Z,102443.91
2023-01-27T00:48:26.229Z,102443.91
2023-01-27T00:50:55.674Z,102450.69
2023-01-27T01:33:50.658Z,102474.16
2023-01-27T01:36:30.520Z,102479.19
2023-01-27T01:39:02.833Z,102480.19
2023-01-27T01:41:41.483Z,102480.00
2023-01-27T01:47:41.904Z,102489.00
2023-01-27T01:54:10.414Z,102487.94
2023-01-27T02:03:47.358Z,102506.41
2023-01-27T02:22:20.087Z,102499.25
2023-01-27T02:24:49.863Z,102501.88
2023-01-27T02:27:16.229Z,102499.09
2023-01-27T02:29:42.469Z,102507.72
2023-01-27T02:32:08.732Z,102505.91
2023-01-27T02:34:37.174Z,102511.13
2023-01-27T02:37:05.867Z,102510.41
2023-01-27T02:39:33.964Z,102511.22
2023-01-27T02:42:01.093Z,102513.03
2023-01-27T02:44:27.350Z,102513.94
2023-01-27T02:46:53.656Z,102516.44
2023-01-27T02:49:19.922Z,102517.16
2023-01-27T02:51:46.225Z,102518.16
2023-01-27T02:54:12.685Z,102527.59
2023-01-27T02:56:39.086Z,102522.28
2023-01-27T02:59:05.331Z,102536.25
2023-01-27T03:01:32.666Z,102531.84
2023-01-27T03:03:59.297Z,102545.78
2023-01-27T03:06:25.639Z,102545.69
2023-01-27T03:08:51.887Z,102536.16
2023-01-27T03:11:38.130Z,102547.41
2023-01-27T03:14:04.510Z,102549.28
2023-01-27T03:16:49.461Z,102551.00
2023-01-27T03:19:15.805Z,102540.66
2023-01-27T03:21:42.071Z,102554.53
2023-01-27T03:24:08.381Z,102558.09
2023-01-27T03:26:34.675Z,102555.59
2023-01-27T03:29:19.508Z,102561.81
2023-01-27T03:31:45.863Z,102572.41
2023-01-27T03:34:12.177Z,102557.78
2023-01-27T03:36:57.226Z,102570.81
2023-01-27T03:39:42.026Z,102563.09
2023-01-27T03:42:26.900Z,102557.78
2023-01-27T03:45:11.909Z,102565.69
2023-01-27T03:47:38.322Z,102564.78
2023-01-27T03:50:11.036Z,102556.84
2023-01-27T03:52:37.649Z,102560.09
2023-01-27T03:55:04.268Z,102559.22
2023-01-27T03:57:30.514Z,102566.03
2023-01-27T03:59:57.663Z,102568.53
2023-01-27T04:02:42.713Z,102564.22
2023-01-27T04:05:28.033Z,102565.94
2023-01-27T04:07:54.299Z,102561.63
2023-01-27T04:10:20.565Z,102567.66
2023-01-27T04:12:48.165Z,102575.41
2023-01-27T04:15:14.795Z,102567.56
2023-01-27T04:17:42.622Z,102572.78
2023-01-27T04:20:09.417Z,102578.88
2023-01-27T04:22:35.839Z,102573.66
2023-01-27T04:25:02.086Z,102569.25
2023-01-27T04:27:28.339Z,102585.72
2023-01-27T04:29:54.580Z,102581.31
2023-01-27T04:32:20.876Z,102588.88
2023-01-27T04:34:47.146Z,102589.19
2023-01-27T04:37:13.448Z,102579.00
2023-01-27T04:39:41.284Z,102590.56
2023-01-27T04:42:08.405Z,102589.28
2023-01-27T04:44:34.669Z,102582.69
2023-01-27T04:47:00.940Z,102580.59
2023-01-27T04:49:27.436Z,102580.22
2023-01-27T04:51:54.021Z,102575.72
2023-01-27T04:54:20.357Z,102564.88
2023-01-27T04:56:58.053Z,102564.25
2023-01-27T04:59:24.381Z,102579.69
2023-01-27T05:01:51.964Z,102583.69
2023-01-27T05:04:18.335Z,102581.56
2023-01-27T05:06:44.591Z,102580.03
2023-01-27T05:09:10.944Z,102586.47
2023-01-27T05:11:37.211Z,102578.03
2023-01-27T05:14:03.513Z,102577.31
2023-01-27T05:16:29.837Z,102585.31
2023-01-27T05:18:56.324Z,102587.19
2023-01-27T05:21:24.122Z,102578.59
2023-01-27T05:23:50.924Z,102581.28
2023-01-27T05:26:18.537Z,102586.69
2023-01-27T05:28:45.721Z,102581.56
2023-01-27T05:31:13.338Z,102588.50
2023-01-27T05:33:40.493Z,102588.56
2023-01-27T05:36:07.449Z,102588.56
2023-01-27T05:38:33.755Z,102599.00
2023-01-27T05:41:01.985Z,102597.31
2023-01-27T05:43:29.090Z,102601.53
2023-01-27T05:46:01.133Z,102599.09
2023-01-27T05:48:27.400Z,102603.53
2023-01-27T05:50:54.600Z,102617.38
2023-01-27T05:53:21.061Z,102628.72
2023-01-27T05:55:47.307Z,102624.22
2023-01-27T05:58:13.549Z,102619.88
2023-01-27T06:00:39.888Z,102619.81
2023-01-27T06:03:06.295Z,102633.72
2023-01-27T06:05:32.563Z,102630.41
2023-01-27T06:07:58.838Z,102624.94
2023-01-27T06:10:25.166Z,102633.53
2023-01-27T06:12:51.415Z,102643.09
2023-01-27T06:15:17.668Z,102631.63
2023-01-27T06:17:43.914Z,102645.50
2023-01-27T06:20:10.629Z,102642.88
2023-01-27T06:22:36.914Z,102639.19
2023-01-27T06:25:03.195Z,102646.22
2023-01-27T06:27:29.473Z,102649.72
2023-01-27T06:29:55.752Z,102653.13
2023-01-27T06:32:22.070Z,102653.06
2023-01-27T06:34:48.339Z,102657.34
2023-01-27T06:37:14.639Z,102663.28
2023-01-27T06:39:40.929Z,102671.09
2023-01-27T06:42:09.341Z,102664.97
2023-01-27T06:44:35.606Z,102662.25
2023-01-27T06:47:01.879Z,102675.41
2023-01-27T06:49:28.141Z,102678.00
2023-01-27T06:51:54.410Z,102682.34
2023-01-27T06:54:21.017Z,102684.66
2023-01-27T06:56:47.277Z,102691.56
2023-01-27T06:59:13.581Z,102687.16
2023-01-27T07:01:39.883Z,102692.28
2023-01-27T07:04:06.148Z,102691.38
2023-01-27T07:06:33.017Z,102690.38
2023-01-27T07:08:59.279Z,102678.25
2023-01-27T07:11:25.597Z,102681.72
2023-01-27T07:13:51.833Z,102691.28
2023-01-27T07:16:18.157Z,102690.56
2023-01-27T07:18:44.409Z,102691.47
2023-01-27T07:21:10.947Z,102697.38
2023-01-27T07:23:37.205Z,102705.22
2023-01-27T07:26:09.860Z,102703.41
2023-01-27T07:28:42.125Z,102713.13
2023-01-27T07:31:08.535Z,102713.03
2023-01-27T07:33:34.875Z,102718.44
2023-01-27T07:36:01.154Z,102724.38
2023-01-27T07:38:27.444Z,102722.59
2023-01-27T07:40:53.729Z,102716.34
2023-01-27T07:43:20.113Z,102712.66
2023-01-27T07:45:48.855Z,102714.34
2023-01-27T07:48:16.388Z,102716.06
2023-01-27T07:50:42.668Z,102726.41
2023-01-27T07:53:10.057Z,102727.88
2023-01-27T07:55:36.394Z,102738.03
2023-01-27T07:58:02.776Z,102736.41
2023-01-27T08:00:29.345Z,102728.59
2023-01-27T08:02:56.550Z,102738.13
2023-01-27T08:05:23.141Z,102746.22
2023-01-27T08:07:50.341Z,102745.34
2023-01-27T08:10:18.695Z,102747.16
2023-01-27T08:12:45.207Z,102743.03
2023-01-27T08:15:11.563Z,102750.06
2023-01-27T08:17:37.849Z,102751.06
2023-01-27T08:20:04.566Z,102758.06
2023-01-27T08:22:31.107Z,102759.97
2023-01-27T08:24:57.436Z,102756.88
2023-01-27T08:27:23.702Z,102771.72
2023-01-27T08:29:49.967Z,102778.66
2023-01-27T08:32:16.242Z,102772.81
2023-01-27T08:34:42.530Z,102773.81
2023-01-27T08:37:08.929Z,102778.16
2023-01-27T08:39:35.216Z,102776.53
2023-01-27T08:42:01.512Z,102771.22
2023-01-27T08:44:28.924Z,102773.72
2023-01-27T08:46:55.177Z,102770.31
2023-01-27T08:49:21.468Z,102777.34
2023-01-27T08:51:47.823Z,102777.53
2023-01-27T08:54:14.090Z,102773.81
2023-01-27T08:56:40.371Z,102775.72
2023-01-27T08:59:06.918Z,102777.44
2023-01-27T09:01:33.253Z,102781.03
2023-01-27T09:03:59.520Z,102769.19
2023-01-27T09:06:25.827Z,102775.22
2023-01-27T09:09:11.170Z,102779.75
2023-01-27T09:11:42.750Z,102775.81
2023-01-27T09:14:09.418Z,102783.97
2023-01-27T09:16:35.841Z,102780.31
2023-01-27T09:19:02.316Z,102770.81
2023-01-27T09:21:28.633Z,102768.31
2023-01-27T09:23:54.937Z,102777.53
2023-01-27T09:26:21.244Z,102782.75
2023-01-27T09:28:47.503Z,102775.81
2023-01-27T09:31:13.896Z,102781.31
2023-01-27T09:33:40.211Z,102794.59
2023-01-27T09:36:06.752Z,102792.78
2023-01-27T09:38:34.549Z,102782.34
2023-01-27T09:41:19.599Z,102782.66
2023-01-27T09:43:51.964Z,102785.16
2023-01-27T09:46:36.941Z,102787.75
2023-01-27T09:49:05.945Z,102791.38
2023-01-27T09:51:35.190Z,102778.25
2023-01-27T09:54:04.554Z,102793.38
2023-01-27T09:56:51.084Z,102779.22
2023-01-27T09:59:26.495Z,102786.16
2023-01-27T10:02:11.634Z,102787.75
2023-01-27T10:04:56.894Z,102790.06
2023-01-27T10:07:41.816Z,102795.66
2023-01-27T10:10:08.105Z,102796.06
2023-01-27T10:12:38.785Z,102802.00
2023-01-27T10:15:10.701Z,102803.97
2023-01-27T10:17:55.890Z,102801.19
2023-01-27T10:20:38.556Z,102797.97
2023-01-27T10:23:10.999Z,102802.75
2023-01-27T10:25:45.799Z,102793.16
2023-01-27T10:28:13.535Z,102799.69
2023-01-27T10:30:45.065Z,102800.97
2023-01-27T10:33:14.420Z,102799.59
2023-01-27T10:35:47.822Z,102802.09
2023-01-27T10:38:17.005Z,102804.13
2023-01-27T10:41:02.022Z,102807.44
2023-01-27T10:43:40.620Z,102809.34
2023-01-27T10:46:16.446Z,102808.84
2023-01-27T10:48:57.099Z,102799.63
2023-01-27T10:51:26.433Z,102801.03
2023-01-27T10:53:57.507Z,102806.31
2023-01-27T10:56:32.830Z,102804.94
2023-01-27T10:59:02.966Z,102805.81
2023-01-27T11:01:34.650Z,102798.00
2023-01-27T11:04:03.889Z,102798.41
2023-01-27T11:06:38.428Z,102796.78
2023-01-27T11:09:08.359Z,102796.16
2023-01-27T11:11:44.622Z,102794.97
2023-01-27T11:14:10.860Z,102792.75
2023-01-27T11:16:38.781Z,102794.41
2023-01-27T11:19:18.613Z,102791.78
2023-01-27T11:21:48.773Z,102792.53
2023-01-27T11:24:22.523Z,102792.19
2023-01-27T11:26:54.015Z,102791.88
2023-01-27T11:29:23.470Z,102795.44
2023-01-27T11:32:16.134Z,102787.88
2023-01-27T11:34:54.795Z,102781.56
2023-01-27T11:37:22.530Z,102786.19
2023-01-27T11:39:48.784Z,102791.16
2023-01-27T11:42:15.822Z,102779.22
2023-01-27T11:44:43.453Z,102779.16
2023-01-27T11:47:18.188Z,102781.19
2023-01-27T11:49:46.352Z,102775.41
2023-01-27T11:52:14.785Z,102764.34
2023-01-27T11:54:50.702Z,102767.69
2023-01-27T11:57:22.147Z,102766.50
2023-01-27T11:59:50.729Z,102754.63
2023-01-27T12:02:16.972Z,102768.91
2023-01-27T12:05:01.716Z,102771.44
2023-01-27T12:07:36.914Z,102770.25
2023-01-27T12:10:03.744Z,102762.53
2023-01-27T12:12:30.045Z,102767.28
2023-01-27T12:14:59.613Z,102768.28
2023-01-27T12:17:25.897Z,102760.28
2023-01-27T12:19:54.663Z,102761.09
2023-01-27T12:22:28.917Z,102760.59
2023-01-27T12:25:00.348Z,102757.00
2023-01-27T12:27:28.638Z,102749.69
2023-01-27T12:30:06.363Z,102751.38
2023-01-27T12:32:40.630Z,102747.06
2023-01-27T12:35:18.048Z,102745.16
2023-01-27T12:37:44.398Z,102755.84
2023-01-27T12:40:18.673Z,102749.06
2023-01-27T12:42:50.122Z,102738.84
2023-01-27T12:45:19.529Z,102745.50
2023-01-27T12:48:04.278Z,102748.31
2023-01-27T12:50:34.855Z,102741.81
2023-01-27T12:53:14.804Z,102729.28
2023-01-27T12:55:56.501Z,102728.75
2023-01-27T12:58:22.792Z,102732.59
2023-01-27T13:00:49.149Z,102732.19
2023-01-27T13:03:15.733Z,102722.44
2023-01-27T13:05:43.246Z,102713.06
2023-01-27T13:08:18.064Z,102704.44
2023-01-27T13:10:51.899Z,102700.41
2023-01-27T13:13:20.270Z,102687.59
2023-01-27T13:15:58.141Z,102689.00
2023-01-27T13:18:24.807Z,102688.00
2023-01-27T13:20:55.377Z,102692.41
2023-01-27T13:23:30.694Z,102692.34
2023-01-27T13:26:09.100Z,102686.06
2023-01-27T13:28:51.120Z,102681.22
2023-01-27T13:31:36.638Z,102683.56
2023-01-27T13:34:22.311Z,102690.25
2023-01-27T13:37:08.420Z,102693.34
2023-01-27T13:39:40.619Z,102694.19
2023-01-27T13:42:13.043Z,102696.31
2023-01-27T13:44:42.366Z,102705.97
2023-01-27T13:47:14.370Z,102707.72
2023-01-27T13:50:00.566Z,102706.91
2023-01-27T13:52:26.928Z,102711.00
2023-01-27T13:54:53.375Z,102706.72
2023-01-27T13:57:40.640Z,102719.06
2023-01-27T14:00:10.563Z,102699.88
2023-01-27T14:02:44.652Z,102709.03
2023-01-27T14:05:20.708Z,102715.97
2023-01-27T14:08:08.022Z,102715.22
2023-01-27T14:10:37.311Z,102729.69
2023-01-27T14:13:11.271Z,102720.00
2023-01-27T14:15:42.775Z,102723.28
2023-01-27T14:18:18.168Z,102723.44
2023-01-27T14:21:02.790Z,102718.56
2023-01-27T14:23:35.069Z,102729.50
2023-01-27T14:26:20.249Z,102726.19
2023-01-27T14:28:55.835Z,102739.63
2023-01-27T14:31:24.797Z,102744.00
2023-01-27T14:33:58.375Z,102737.56
2023-01-27T14:36:34.543Z,102738.53
2023-01-27T14:39:27.628Z,102723.56
2023-01-27T14:42:16.141Z,102721.34
2023-01-27T14:45:01.321Z,102736.44
2023-01-27T14:47:38.276Z,102737.81
2023-01-27T14:50:21.040Z,102743.22
2023-01-27T14:52:53.370Z,102763.16
2023-01-27T14:55:33.599Z,102759.19
2023-01-27T14:58:05.938Z,102756.13
2023-01-27T15:00:35.277Z,102759.00
2023-01-27T15:03:20.513Z,102753.69
2023-01-27T15:05:55.925Z,102763.63
2023-01-27T15:08:28.314Z,102769.06
2023-01-27T15:11:00.836Z,102763.84
2023-01-27T15:13:30.188Z,102765.66
2023-01-27T15:15:56.547Z,102771.66
2023-01-27T15:18:25.617Z,102775.84
2023-01-27T15:21:06.819Z,102779.56
2023-01-27T15:23:42.289Z,102788.63
2023-01-27T15:26:09.320Z,102784.41
2023-01-27T15:28:38.390Z,102780.81
2023-01-27T15:31:13.837Z,102785.00
2023-01-27T15:33:58.801Z,102775.16
2023-01-27T15:36:28.303Z,102777.53
2023-01-27T15:38:58.753Z,102784.22
2023-01-27T15:41:25.436Z,102783.44
2023-01-27T15:44:21.179Z,102780.13
2023-01-27T15:46:51.622Z,102788.50
2023-01-27T15:49:20.999Z,102785.78
2023-01-27T15:51:49.125Z,102779.91
2023-01-27T15:54:17.712Z,102783.41
2023-01-27T15:56:46.835Z,102792.78
2023-01-27T15:59:22.218Z,102780.47
2023-01-27T16:01:49.321Z,102782.66
2023-01-27T16:04:18.158Z,102793.66
2023-01-27T16:06:46.974Z,102792.03
2023-01-27T16:09:16.840Z,102795.44
2023-01-27T16:11:43.310Z,102801.47
2023-01-27T16:14:12.786Z,102798.97
2023-01-27T16:16:39.698Z,102801.88
2023-01-27T16:19:11.992Z,102800.06
2023-01-27T16:21:44.417Z,102800.06
2023-01-27T16:24:20.123Z,102793.84
2023-01-27T16:26:49.447Z,102807.88
2023-01-27T16:29:18.650Z,102805.88
2023-01-27T16:31:49.861Z,102800.78
2023-01-27T16:34:23.203Z,102800.66
2023-01-27T16:37:04.526Z,102813.91
2023-01-27T16:39:34.876Z,102809.28
2023-01-27T16:42:01.326Z,102808.69
2023-01-27T16:44:35.406Z,102813.09
2023-01-27T16:47:16.460Z,102822.28
2023-01-27T16:49:43.709Z,102817.84
2023-01-27T16:52:16.953Z,102819.56
2023-01-27T16:54:44.449Z,102823.06
2023-01-27T16:57:29.408Z,102817.97
2023-01-27T16:59:56.904Z,102825.78
2023-01-27T17:02:25.342Z,102830.28
2023-01-27T17:04:53.896Z,102824.19
2023-01-27T17:07:20.364Z,102826.09
2023-01-27T17:09:50.437Z,102821.59
2023-01-27T17:12:25.878Z,102821.47
2023-01-27T17:14:52.949Z,102818.75
2023-01-27T17:17:20.864Z,102822.06
2023-01-27T17:19:51.795Z,102814.72
2023-01-27T17:22:38.487Z,102819.00
2023-01-27T17:25:09.287Z,102821.03
2023-01-27T17:27:38.365Z,102832.00
2023-01-27T17:30:10.450Z,102823.31
2023-01-27T17:32:38.888Z,102819.00
2023-01-27T17:35:28.866Z,102818.00
2023-01-27T17:38:14.900Z,102829.22
2023-01-27T17:40:43.243Z,102819.56
2023-01-27T17:43:25.096Z,102824.78
2023-01-27T17:46:05.783Z,102819.81
2023-01-27T17:48:32.575Z,102822.53
2023-01-27T17:50:59.049Z,102825.13
2023-01-27T17:53:25.713Z,102831.25
2023-01-27T17:55:52.315Z,102840.97
2023-01-27T17:58:22.760Z,102837.78
2023-01-27T18:00:49.099Z,102831.78
2023-01-27T18:03:30.334Z,102831.78
2023-01-27T18:05:56.980Z,102835.88
2023-01-27T18:08:26.204Z,102838.38
2023-01-27T18:10:52.856Z,102844.56
2023-01-27T18:13:19.136Z,102842.06
2023-01-27T18:15:58.307Z,102841.97
2023-01-27T18:18:25.853Z,102832.69
2023-01-27T18:21:01.347Z,102835.28
2023-01-27T18:23:30.148Z,102837.66
2023-01-27T18:26:02.647Z,102829.06
2023-01-27T18:28:32.269Z,102828.06
2023-01-27T18:30:58.629Z,102828.84
2023-01-27T18:33:25.072Z,102823.91
2023-01-27T18:35:58.305Z,102829.56
2023-01-27T18:38:25.764Z,102827.53
2023-01-27T18:40:52.147Z,102831.81
2023-01-27T18:43:18.587Z,102823.25
2023-01-27T18:45:45.153Z,102821.88
2023-01-27T18:48:15.882Z,102826.28
2023-01-27T18:50:45.920Z,102826.38
2023-01-27T18:53:16.610Z,102826.84
2023-01-27T18:55:43.336Z,102826.41
2023-01-27T18:58:12.716Z,102821.78
2023-01-27T19:00:42.184Z,102821.31
2023-01-27T19:03:12.471Z,102822.34
2023-01-27T19:05:38.830Z,102821.34
2023-01-27T19:08:05.358Z,102816.81
2023-01-27T19:10:33.520Z,102812.31
2023-01-27T19:13:00.715Z,102809.47
2023-01-27T19:15:28.255Z,102806.75
2023-01-27T19:17:55.604Z,102802.00
2023-01-27T19:20:23.587Z,102802.34
2023-01-27T19:22:51.122Z,102803.25
2023-01-27T19:25:17.535Z,102805.06
2023-01-27T19:27:49.756Z,102812.25
2023-01-27T19:30:16.310Z,102817.91
2023-01-27T19:32:42.623Z,102821.53
2023-01-27T19:35:10.382Z,102818.03
2023-01-27T19:37:36.778Z,102823.22
2023-01-27T19:40:03.158Z,102833.63
2023-01-27T19:42:29.633Z,102841.41
2023-01-27T19:44:57.387Z,102836.22
2023-01-27T19:47:23.714Z,102827.94
2023-01-27T19:49:50.017Z,102838.09
2023-01-27T19:52:16.318Z,102836.28
2023-01-27T19:54:42.630Z,102838.34
2023-01-27T19:57:15.292Z,102830.91
2023-01-27T19:59:41.602Z,102840.25
2023-01-27T20:02:09.938Z,102834.75
2023-01-27T20:04:36.354Z,102838.53
2023-01-27T20:07:02.709Z,102837.66
2023-01-27T20:09:29.029Z,102834.50
2023-01-27T20:11:55.326Z,102835.94
2023-01-27T20:14:25.802Z,102834.81
2023-01-27T20:16:52.456Z,102838.31
2023-01-27T20:19:18.780Z,102824.66
2023-01-27T20:21:45.807Z,102819.69
2023-01-27T20:24:16.367Z,102830.84
2023-01-27T20:26:42.764Z,102821.63
2023-01-27T20:29:09.079Z,102824.34
2023-01-27T20:31:37.830Z,102823.66
2023-01-27T20:34:04.292Z,102822.75
2023-01-27T20:36:30.620Z,102820.72
2023-01-27T20:38:56.935Z,102828.63
2023-01-27T20:41:24.150Z,102823.13
2023-01-27T20:43:57.154Z,102823.88
2023-01-27T20:46:24.027Z,102832.47
2023-01-27T20:48:50.349Z,102836.78
2023-01-27T20:51:16.844Z,102825.72
2023-01-27T20:53:47.188Z,102833.97
2023-01-27T20:56:17.119Z,102831.34
2023-01-27T20:58:44.023Z,102830.44
2023-01-27T21:01:14.637Z,102830.44
2023-01-27T21:03:41.407Z,102827.28
2023-01-27T21:06:08.882Z,102831.16
2023-01-27T21:08:35.319Z,102836.69
2023-01-27T21:11:03.140Z,102829.25
2023-01-27T21:13:29.950Z,102838.41
2023-01-27T21:15:59.115Z,102829.25
2023-01-27T21:18:26.237Z,102834.53
2023-01-27T21:20:56.699Z,102833.50
2023-01-27T21:23:24.056Z,102830.69
2023-01-27T21:25:51.098Z,102833.16
2023-01-27T21:28:17.490Z,102833.97
2023-01-27T21:30:44.415Z,102826.16
2023-01-27T21:33:10.855Z,102823.44
2023-01-27T21:35:37.168Z,102819.97
2023-01-27T21:38:03.474Z,102819.84
2023-01-27T21:40:29.808Z,102820.50
2023-01-27T21:43:14.907Z,102818.03
2023-01-27T21:45:41.261Z,102820.72
2023-01-27T21:48:07.620Z,102819.97
2023-01-27T21:50:34.120Z,102815.19
2023-01-27T21:53:00.549Z,102822.63
2023-01-27T21:55:27.744Z,102824.34
2023-01-27T21:57:55.158Z,102831.09
2023-01-27T22:00:23.137Z,102825.09
2023-01-27T22:02:53.732Z,102823.44
2023-01-27T22:05:20.128Z,102819.25
2023-01-27T22:07:48.281Z,102825.34
2023-01-27T22:10:16.657Z,102820.28
2023-01-27T22:12:43.470Z,102819.59
2023-01-27T22:15:10.799Z,102822.66
2023-01-27T22:17:37.116Z,102819.28
2023-01-27T22:20:03.822Z,102821.53
2023-01-27T22:22:30.213Z,102823.00
2023-01-27T22:24:56.528Z,102827.03
2023-01-27T22:27:22.915Z,102826.94
2023-01-27T22:29:49.334Z,102822.50
2023-01-27T22:32:15.661Z,102821.63
2023-01-27T22:34:44.326Z,102817.31
2023-01-27T22:37:10.649Z,102819.16
2023-01-27T22:39:38.170Z,102822.50
2023-01-27T22:42:04.495Z,102818.22
2023-01-27T22:44:30.810Z,102819.25
2023-01-27T22:46:57.113Z,102812.25
2023-01-27T22:49:23.482Z,102810.44
2023-01-27T22:51:49.819Z,102803.56
2023-01-27T22:54:16.125Z,102804.56
2023-01-27T22:56:43.162Z,102802.66
2023-01-27T22:59:11.094Z,102807.84
2023-01-27T23:01:37.428Z,102814.59
2023-01-27T23:04:03.828Z,102816.19
2023-01-27T23:06:30.171Z,102820.25
2023-01-27T23:08:56.508Z,102819.47
2023-01-27T23:11:22.867Z,102815.50
2023-01-27T23:13:49.201Z,102821.50
2023-01-27T23:16:15.624Z,102812.69
2023-01-27T23:18:41.969Z,102811.78
2023-01-27T23:21:08.601Z,102810.88
2023-01-27T23:23:35.473Z,102810.19
2023-01-27T23:26:01.799Z,102808.41
2023-01-27T23:28:28.180Z,102809.19
2023-01-27T23:30:54.647Z,102806.72
2023-01-27T23:33:21.349Z,102802.53
2023-01-27T23:35:48.280Z,102801.84
2023-01-27T23:38:31.381Z,102792.50
2023-01-27T23:41:05.305Z,102796.22
2023-01-27T23:43:31.619Z,102790.34
2023-01-27T23:45:58.493Z,102786.63
2023-01-27T23:48:25.282Z,102780.50
2023-01-27T23:50:52.039Z,102777.66
2023-01-27T23:53:18.430Z,102794.06
2023-01-27T23:55:44.809Z,102781.84
2023-01-27T23:58:11.109Z,102789.78
