createdAt,value
2023-04-29T00:03:49.766Z,97253.69
2023-04-29T00:08:53.256Z,97237.59
2023-04-29T00:13:57.250Z,97211.69
2023-04-29T00:18:59.704Z,97214.63
2023-04-29T00:24:01.623Z,97251.22
2023-04-29T00:29:03.437Z,97240.72
2023-04-29T00:34:05.416Z,97230.72
2023-04-29T00:39:07.961Z,97232.78
2023-04-29T00:44:10.346Z,97226.38
2023-04-29T00:49:13.920Z,97233.19
2023-04-29T00:54:18.438Z,97223.25
2023-04-29T00:59:21.183Z,97235.94
2023-04-29T01:04:23.118Z,97236.78
2023-04-29T01:09:53.162Z,97242.97
2023-04-29T01:15:09.371Z,97235.91
2023-04-29T01:20:12.350Z,97238.31
2023-04-29T01:25:14.348Z,97248.03
2023-04-29T01:30:40.741Z,97256.06
2023-04-29T01:35:43.033Z,97246.91
2023-04-29T01:40:56.664Z,97247.75
2023-04-29T01:46:01.154Z,97251.16
2023-04-29T01:51:03.188Z,97256.81
2023-04-29T01:56:05.522Z,97259.03
2023-04-29T02:01:20.812Z,97267.56
2023-04-29T02:06:24.638Z,97260.75
2023-04-29T02:11:35.821Z,97262.09
2023-04-29T02:16:37.784Z,97261.41
2023-04-29T02:21:42.212Z,97256.16
2023-04-29T02:26:44.028Z,97250.84
2023-04-29T02:31:45.868Z,97266.25
2023-04-29T02:36:47.705Z,97259.66
2023-04-29T02:41:49.541Z,97263.25
2023-04-29T02:46:51.385Z,97266.25
2023-04-29T02:51:53.332Z,97264.94
2023-04-29T02:56:55.953Z,97259.19
2023-04-29T03:01:58.179Z,97259.66
2023-04-29T03:07:00.087Z,97258.53
2023-04-29T03:12:03.102Z,97263.56
2023-04-29T03:17:05.436Z,97259.97
2023-04-29T03:22:11.576Z,97255.56
2023-04-29T03:27:14.986Z,97257.38
2023-04-29T03:32:16.933Z,97259.19
2023-04-29T03:37:20.025Z,97257.22
2023-04-29T03:42:28.506Z,97251.41
2023-04-29T03:47:30.492Z,97249.56
2023-04-29T03:52:32.912Z,97250.19
2023-04-29T03:57:42.147Z,97252.56
2023-04-29T04:02:45.680Z,97252.38
2023-04-29T04:07:48.414Z,97261.97
2023-04-29T04:13:10.533Z,97266.78
2023-04-29T04:18:12.578Z,97263.16
2023-04-29T04:23:15.099Z,97264.97
2023-04-29T04:28:18.932Z,97268.78
2023-04-29T04:33:34.286Z,97273.22
2023-04-29T04:38:36.244Z,97272.63
2023-04-29T04:43:42.918Z,97277.44
2023-04-29T04:48:54.802Z,97276.22
2023-04-29T04:53:57.279Z,97271.47
2023-04-29T04:59:01.419Z,97279.66
2023-04-29T05:04:03.816Z,97280.44
2023-04-29T05:09:06.587Z,97277.19
2023-04-29T05:14:09.904Z,97282.25
2023-04-29T05:19:11.814Z,97283.97
2023-04-29T05:24:15.596Z,97287.00
2023-04-29T05:29:17.858Z,97286.00
2023-04-29T05:34:25.932Z,97295.25
2023-04-29T05:39:27.888Z,97299.53
2023-04-29T05:44:43.080Z,97310.56
2023-04-29T05:49:44.728Z,97313.69
2023-04-29T05:54:46.418Z,97314.63
2023-04-29T05:59:48.409Z,97323.44
2023-04-29T06:04:50.251Z,97322.44
2023-04-29T06:10:15.326Z,97334.72
2023-04-29T06:15:19.230Z,97343.25
2023-04-29T06:20:21.444Z,97351.19
2023-04-29T06:25:23.327Z,97351.97
2023-04-29T06:30:26.822Z,97355.53
2023-04-29T06:35:29.684Z,97359.38
2023-04-29T06:40:37.199Z,97358.56
2023-04-29T06:45:53.718Z,97366.28
2023-04-29T06:50:58.509Z,97365.09
2023-04-29T06:56:00.143Z,97372.13
2023-04-29T07:01:04.079Z,97372.41
2023-04-29T07:06:06.535Z,97380.22
2023-04-29T07:11:08.210Z,97380.28
2023-04-29T07:16:18.388Z,97388.41
2023-04-29T07:21:20.140Z,97390.06
2023-04-29T07:26:22.622Z,97392.88
2023-04-29T07:31:24.352Z,97398.72
2023-04-29T07:36:28.695Z,97403.53
2023-04-29T07:41:31.397Z,97406.34
2023-04-29T07:46:33.804Z,97406.16
2023-04-29T07:51:35.493Z,97411.56
2023-04-29T07:56:37.219Z,97423.81
2023-04-29T08:01:41.068Z,97429.03
2023-04-29T08:06:42.907Z,97436.44
2023-04-29T08:11:47.006Z,97443.63
2023-04-29T08:16:48.681Z,97442.03
2023-04-29T08:21:52.113Z,97443.50
2023-04-29T08:26:54.359Z,97452.34
2023-04-29T08:31:56.071Z,97455.16
2023-04-29T08:36:57.752Z,97462.59
2023-04-29T08:42:00.118Z,97476.06
2023-04-29T08:47:03.034Z,97475.03
2023-04-29T08:52:04.685Z,97488.53
2023-04-29T08:57:07.320Z,97489.56
2023-04-29T09:02:13.699Z,97493.78
2023-04-29T09:07:15.427Z,97504.63
2023-04-29T09:12:17.116Z,97496.72
2023-04-29T09:17:18.807Z,97502.94
2023-04-29T09:22:20.436Z,97510.81
2023-04-29T09:27:29.461Z,97523.66
2023-04-29T09:32:31.231Z,97522.97
2023-04-29T09:37:33.277Z,97532.25
2023-04-29T09:42:43.555Z,97541.56
2023-04-29T09:47:45.399Z,97540.56
2023-04-29T09:52:48.100Z,97546.41
2023-04-29T09:57:56.245Z,97552.69
2023-04-29T10:03:00.846Z,97563.88
2023-04-29T10:08:03.202Z,97567.69
2023-04-29T10:13:05.435Z,97578.00
2023-04-29T10:18:36.301Z,97583.03
2023-04-29T10:23:38.095Z,97581.34
2023-04-29T10:28:41.220Z,97577.13
2023-04-29T10:33:48.393Z,97586.50
2023-04-29T10:38:53.927Z,97598.66
2023-04-29T10:43:56.017Z,97610.66
2023-04-29T10:49:01.630Z,97603.22
2023-04-29T10:54:13.249Z,97606.28
2023-04-29T10:59:22.559Z,97606.38
2023-04-29T11:04:24.196Z,97597.59
2023-04-29T11:09:30.906Z,97605.28
2023-04-29T11:14:43.040Z,97605.84
2023-04-29T11:19:47.484Z,97617.59
2023-04-29T11:24:49.661Z,97622.34
2023-04-29T11:29:58.282Z,97629.84
2023-04-29T11:35:13.603Z,97632.44
2023-04-29T11:40:16.904Z,97639.72
2023-04-29T11:45:19.151Z,97644.94
2023-04-29T11:50:21.037Z,97646.81
2023-04-29T11:55:22.742Z,97662.13
2023-04-29T12:00:24.769Z,97668.97
2023-04-29T12:05:26.893Z,97673.34
2023-04-29T12:10:28.648Z,97678.84
2023-04-29T12:15:31.594Z,97681.94
2023-04-29T12:20:33.286Z,97691.69
2023-04-29T12:25:35.166Z,97689.75
2023-04-29T12:30:37.553Z,97686.25
2023-04-29T12:35:39.467Z,97691.72
2023-04-29T12:40:41.316Z,97702.38
2023-04-29T12:45:43.189Z,97708.13
2023-04-29T12:50:50.078Z,97712.16
2023-04-29T12:55:52.268Z,97712.38
2023-04-29T13:00:54.106Z,97715.16
2023-04-29T13:05:55.988Z,97717.72
2023-04-29T13:10:57.647Z,97721.94
2023-04-29T13:16:00.391Z,97721.16
2023-04-29T13:21:02.644Z,97725.75
2023-04-29T13:26:05.284Z,97733.50
2023-04-29T13:31:06.898Z,97734.78
2023-04-29T13:36:08.977Z,97731.75
2023-04-29T13:41:14.719Z,97731.56
2023-04-29T13:46:20.549Z,97736.78
2023-04-29T13:52:07.205Z,97749.97
2023-04-29T13:57:30.221Z,97754.22
2023-04-29T14:02:23.269Z,97767.44
2023-04-29T14:07:26.910Z,97755.56
2023-04-29T14:12:28.730Z,97765.13
2023-04-29T14:17:30.344Z,97769.41
2023-04-29T14:22:32.021Z,97781.28
2023-04-29T14:27:35.617Z,97785.41
2023-04-29T14:32:37.256Z,97782.59
2023-04-29T14:37:39.501Z,97788.34
2023-04-29T14:42:41.132Z,97789.75
2023-04-29T14:47:42.784Z,97789.97
2023-04-29T14:52:44.375Z,97801.69
2023-04-29T14:57:45.974Z,97795.81
2023-04-29T15:02:47.684Z,97804.97
2023-04-29T15:07:49.419Z,97807.00
2023-04-29T15:12:52.371Z,97812.63
2023-04-29T15:17:54.076Z,97808.44
2023-04-29T15:22:55.825Z,97808.78
2023-04-29T15:27:59.161Z,97813.84
2023-04-29T15:33:01.012Z,97811.22
2023-04-29T15:38:02.783Z,97826.09
2023-04-29T15:43:04.511Z,97832.34
2023-04-29T15:48:06.536Z,97833.22
2023-04-29T15:53:08.164Z,97848.00
2023-04-29T15:58:09.874Z,97852.63
2023-04-29T16:03:11.583Z,97845.34
2023-04-29T16:08:13.326Z,97852.53
2023-04-29T16:13:15.141Z,97844.38
2023-04-29T16:18:17.954Z,97854.50
2023-04-29T16:23:19.663Z,97867.94
2023-04-29T16:28:21.398Z,97862.63
2023-04-29T16:33:23.156Z,97867.28
2023-04-29T16:38:25.066Z,97871.56
2023-04-29T16:43:26.983Z,97874.53
2023-04-29T16:48:29.575Z,97888.91
2023-04-29T16:53:31.634Z,97897.88
2023-04-29T16:58:33.241Z,97903.88
2023-04-29T17:03:35.592Z,97907.91
2023-04-29T17:08:37.385Z,97916.72
2023-04-29T17:13:39.165Z,97928.19
2023-04-29T17:18:40.916Z,97922.41
2023-04-29T17:23:42.594Z,97930.28
2023-04-29T17:28:44.259Z,97934.81
2023-04-29T17:33:54.942Z,97947.25
2023-04-29T17:38:56.587Z,97938.84
2023-04-29T17:43:58.197Z,97948.66
2023-04-29T17:48:59.862Z,97949.84
2023-04-29T17:54:04.770Z,97949.53
2023-04-29T17:59:07.004Z,97950.78
2023-04-29T18:04:08.871Z,97962.06
2023-04-29T18:09:10.535Z,97961.88
2023-04-29T18:14:12.207Z,97965.69
2023-04-29T18:19:13.865Z,97968.25
2023-04-29T18:24:16.092Z,97964.31
2023-04-29T18:29:17.702Z,97977.72
2023-04-29T18:34:19.392Z,97981.91
2023-04-29T18:39:21.079Z,97983.41
2023-04-29T18:44:22.776Z,97984.91
2023-04-29T18:49:24.384Z,97989.81
2023-04-29T18:54:26.206Z,97996.31
2023-04-29T18:59:27.860Z,98008.69
2023-04-29T19:04:29.757Z,98014.22
2023-04-29T19:09:32.279Z,98021.56
2023-04-29T19:14:34.213Z,98029.31
2023-04-29T19:19:35.989Z,98026.41
2023-04-29T19:24:38.877Z,98036.97
2023-04-29T19:29:40.469Z,98033.41
2023-04-29T19:34:42.205Z,98035.69
2023-04-29T19:39:43.822Z,98044.78
2023-04-29T19:44:45.638Z,98045.91
2023-04-29T19:49:47.309Z,98049.78
2023-04-29T19:54:48.899Z,98045.88
2023-04-29T19:59:50.532Z,98055.78
2023-04-29T20:04:52.122Z,98044.13
2023-04-29T20:09:54.448Z,98050.81
2023-04-29T20:14:56.394Z,98054.69
2023-04-29T20:19:58.057Z,98054.84
2023-04-29T20:24:59.681Z,98053.19
2023-04-29T20:30:03.339Z,98054.53
2023-04-29T20:35:05.688Z,98051.13
2023-04-29T20:40:08.122Z,98056.47
2023-04-29T20:45:11.571Z,98058.31
2023-04-29T20:50:13.330Z,98058.97
2023-04-29T20:55:15.951Z,98068.69
2023-04-29T21:00:17.586Z,98066.41
2023-04-29T21:05:19.306Z,98064.00
2023-04-29T21:10:21.735Z,98061.06
2023-04-29T21:15:23.749Z,98066.25
2023-04-29T21:20:25.580Z,98062.50
2023-04-29T21:25:27.312Z,98075.00
2023-04-29T21:30:28.978Z,98077.94
2023-04-29T21:35:30.702Z,98082.66
2023-04-29T21:40:32.385Z,98091.09
2023-04-29T21:45:35.304Z,98089.78
2023-04-29T21:50:37.892Z,98090.59
2023-04-29T21:55:40.838Z,98095.63
2023-04-29T22:00:51.180Z,98095.31
2023-04-29T22:05:53.180Z,98097.13
2023-04-29T22:10:54.773Z,98091.56
2023-04-29T22:15:56.399Z,98095.16
2023-04-29T22:20:58.097Z,98088.66
2023-04-29T22:25:59.702Z,98094.84
2023-04-29T22:31:01.313Z,98095.16
2023-04-29T22:36:04.006Z,98097.44
2023-04-29T22:41:05.910Z,98098.06
2023-04-29T22:46:07.568Z,98097.75
2023-04-29T22:51:09.258Z,98109.13
2023-04-29T22:56:10.862Z,98112.84
2023-04-29T23:01:12.577Z,98107.16
2023-04-29T23:06:14.341Z,98112.50
2023-04-29T23:11:16.082Z,98114.47
2023-04-29T23:16:17.721Z,98121.63
2023-04-29T23:21:19.414Z,98116.56
2023-04-29T23:26:23.178Z,98117.56
2023-04-29T23:31:24.909Z,98116.25
2023-04-29T23:36:27.620Z,98119.47
2023-04-29T23:41:29.325Z,98124.53
2023-04-29T23:46:31.064Z,98117.53
2023-04-29T23:51:32.980Z,98121.75
2023-04-29T23:56:34.595Z,98120.25
