createdAt,value
2016-12-23T00:00:14.470Z,0
2016-12-23T00:01:23.358Z,0
2016-12-23T00:02:31.924Z,0
2016-12-23T00:03:40.811Z,0
2016-12-23T00:04:49.731Z,0
2016-12-23T00:05:58.666Z,0
2016-12-23T00:07:07.553Z,0
2016-12-23T00:08:16.437Z,0
2016-12-23T00:09:25.001Z,0
2016-12-23T00:10:33.885Z,0
2016-12-23T00:11:43.123Z,0
2016-12-23T00:12:51.686Z,0
2016-12-23T00:14:00.571Z,0
2016-12-23T00:15:09.454Z,0
2016-12-23T00:16:18.342Z,0
2016-12-23T00:17:27.313Z,0
2016-12-23T00:18:35.885Z,0
2016-12-23T00:19:44.453Z,0
2016-12-23T00:20:53.335Z,0
2016-12-23T00:22:01.902Z,0
2016-12-23T00:23:10.768Z,0
2016-12-23T00:24:19.651Z,0
2016-12-23T00:25:28.538Z,0
2016-12-23T00:26:37.742Z,0
2016-12-23T00:27:46.627Z,0
2016-12-23T00:28:55.345Z,0
2016-12-23T00:30:04.236Z,0
2016-12-23T00:31:13.120Z,0
2016-12-23T00:32:22.014Z,0
2016-12-23T00:33:30.621Z,0
2016-12-23T00:34:39.338Z,0
2016-12-23T00:35:48.543Z,0
2016-12-23T00:36:57.430Z,0
2016-12-23T00:38:05.994Z,0
2016-12-23T00:39:14.879Z,0
2016-12-23T00:40:23.914Z,0
2016-12-23T00:41:32.796Z,0
2016-12-23T00:42:41.999Z,0
2016-12-23T00:43:50.564Z,0
2016-12-23T00:44:59.452Z,0
2016-12-23T00:46:09.005Z,0
2016-12-23T00:47:18.211Z,0
2016-12-23T00:48:27.415Z,0
2016-12-23T00:49:35.984Z,0
2016-12-23T00:50:44.871Z,0
2016-12-23T00:51:53.640Z,0
2016-12-23T00:53:02.844Z,0
2016-12-23T00:54:11.412Z,0
2016-12-23T00:55:20.328Z,0
2016-12-23T00:56:29.211Z,0
2016-12-23T00:57:38.577Z,0
2016-12-23T00:58:47.140Z,0
2016-12-23T00:59:56.026Z,0
2016-12-23T01:01:04.915Z,0
2016-12-23T01:02:13.798Z,0
2016-12-23T01:03:22.735Z,0
2016-12-23T01:04:31.305Z,0
2016-12-23T01:05:39.892Z,0
2016-12-23T01:06:48.457Z,0
2016-12-23T01:07:57.343Z,0
2016-12-23T01:09:06.114Z,0
2016-12-23T01:10:14.680Z,0
2016-12-23T01:11:23.887Z,0
2016-12-23T01:12:32.459Z,0
2016-12-23T01:13:41.982Z,0
2016-12-23T01:14:51.016Z,0
2016-12-23T01:15:59.589Z,0
2016-12-23T01:17:08.158Z,0
2016-12-23T01:18:17.042Z,0
2016-12-23T01:19:26.568Z,0
2016-12-23T01:20:35.969Z,0
2016-12-23T01:21:44.859Z,0
2016-12-23T01:22:53.747Z,0
2016-12-23T01:24:02.635Z,0
2016-12-23T01:25:12.158Z,0
2016-12-23T01:26:21.073Z,0
2016-12-23T01:27:29.958Z,0
2016-12-23T01:28:38.529Z,0
2016-12-23T01:29:47.413Z,0
2016-12-23T01:30:56.295Z,0
2016-12-23T01:32:05.580Z,0
2016-12-23T01:33:14.464Z,0
2016-12-23T01:34:23.036Z,0
2016-12-23T01:35:31.603Z,0
2016-12-23T01:36:40.209Z,0
2016-12-23T01:37:48.931Z,0
2016-12-23T01:38:58.148Z,0
2016-12-23T01:40:07.672Z,0
2016-12-23T01:41:16.237Z,0
2016-12-23T01:42:24.803Z,0
2016-12-23T01:43:33.718Z,0
2016-12-23T01:44:42.606Z,0
2016-12-23T01:45:51.491Z,0
2016-12-23T01:47:00.376Z,0
2016-12-23T01:48:09.260Z,0
2016-12-23T01:49:18.495Z,0
2016-12-23T01:50:27.381Z,0
2016-12-23T01:51:36.279Z,0
2016-12-23T01:52:45.165Z,0
2016-12-23T01:53:53.731Z,0
2016-12-23T01:55:02.646Z,0
2016-12-23T01:56:11.538Z,0
2016-12-23T01:57:21.058Z,0
2016-12-23T01:58:29.943Z,0
2016-12-23T01:59:38.509Z,0
2016-12-23T02:00:47.797Z,0
2016-12-23T02:01:56.679Z,0
2016-12-23T02:03:05.249Z,0
2016-12-23T02:04:13.816Z,0
2016-12-23T02:05:22.381Z,0
2016-12-23T02:06:31.622Z,0
2016-12-23T02:07:40.512Z,0
2016-12-23T02:08:49.394Z,0
2016-12-23T02:09:58.275Z,0
2016-12-23T02:11:07.159Z,0
2016-12-23T02:12:16.814Z,0
2016-12-23T02:13:25.699Z,0
2016-12-23T02:14:34.292Z,0
2016-12-23T02:15:43.181Z,0
2016-12-23T02:16:51.746Z,0
2016-12-23T02:18:01.305Z,0
2016-12-23T02:19:09.877Z,0
2016-12-23T02:20:18.442Z,0
2016-12-23T02:21:27.008Z,0
2016-12-23T02:22:36.215Z,0
2016-12-23T02:23:45.488Z,0
2016-12-23T02:24:54.395Z,0
2016-12-23T02:26:02.985Z,0
2016-12-23T02:27:11.561Z,0
2016-12-23T02:28:20.150Z,0
2016-12-23T02:29:29.172Z,0
2016-12-23T02:30:38.725Z,0
2016-12-23T02:31:47.302Z,0
2016-12-23T02:32:56.186Z,0
2016-12-23T02:34:04.767Z,0
2016-12-23T02:35:14.392Z,0
2016-12-23T02:36:23.298Z,0
2016-12-23T02:37:31.915Z,0
2016-12-23T02:38:40.524Z,0
2016-12-23T02:39:49.428Z,0
2016-12-23T02:40:58.721Z,0
2016-12-23T02:42:07.632Z,0
2016-12-23T02:43:16.209Z,0
2016-12-23T02:44:24.797Z,0
2016-12-23T02:45:34.031Z,0
2016-12-23T02:46:43.018Z,0
2016-12-23T02:47:52.255Z,0
2016-12-23T02:49:01.145Z,0
2016-12-23T02:50:10.061Z,0
2016-12-23T02:51:18.666Z,0
2016-12-23T02:52:27.298Z,0
2016-12-23T02:53:35.880Z,0
2016-12-23T02:54:45.112Z,0
2016-12-23T02:55:54.021Z,0
2016-12-23T02:57:02.942Z,0
2016-12-23T02:58:12.184Z,0
2016-12-23T02:59:20.761Z,0
2016-12-23T03:00:29.353Z,0
2016-12-23T03:01:37.927Z,0
2016-12-23T03:02:46.508Z,0
2016-12-23T03:03:55.442Z,0
2016-12-23T03:05:04.038Z,0
2016-12-23T03:06:12.932Z,0
2016-12-23T03:07:21.513Z,0
2016-12-23T03:08:30.440Z,0
2016-12-23T03:09:39.372Z,0
2016-12-23T03:10:47.956Z,0
2016-12-23T03:11:56.865Z,0
2016-12-23T03:13:05.444Z,0
2016-12-23T03:14:14.348Z,0
2016-12-23T03:15:24.228Z,0
2016-12-23T03:16:32.809Z,0
2016-12-23T03:17:41.725Z,0
2016-12-23T03:18:50.636Z,0
2016-12-23T03:19:59.855Z,0
2016-12-23T03:21:08.485Z,0
2016-12-23T03:22:17.081Z,0
2016-12-23T03:23:25.965Z,0
2016-12-23T03:24:34.549Z,0
2016-12-23T03:25:44.143Z,0
2016-12-23T03:26:53.105Z,0
2016-12-23T03:28:02.334Z,0
2016-12-23T03:29:11.225Z,0
2016-12-23T03:30:19.799Z,0
2016-12-23T03:31:28.378Z,0
2016-12-23T03:32:37.004Z,0
2016-12-23T03:33:45.924Z,0
2016-12-23T03:34:54.821Z,0
2016-12-23T03:36:03.401Z,0
2016-12-23T03:37:11.976Z,0
2016-12-23T03:38:21.256Z,0
2016-12-23T03:39:30.482Z,0
2016-12-23T03:40:39.697Z,0
2016-12-23T03:41:48.278Z,0
2016-12-23T03:42:57.170Z,0
2016-12-23T03:44:06.162Z,0
2016-12-23T03:45:14.730Z,0
2016-12-23T03:46:23.962Z,0
2016-12-23T03:47:33.233Z,0
2016-12-23T03:48:42.164Z,0
2016-12-23T03:49:51.421Z,0
2016-12-23T03:51:00.315Z,0
2016-12-23T03:52:09.545Z,0
2016-12-23T03:53:18.126Z,0
2016-12-23T03:54:27.033Z,0
2016-12-23T03:55:36.608Z,0
2016-12-23T03:56:45.187Z,0
2016-12-23T03:57:53.784Z,0
2016-12-23T03:59:02.357Z,0
2016-12-23T04:00:10.927Z,0
2016-12-23T04:01:20.200Z,0
2016-12-23T04:02:28.772Z,0
2016-12-23T04:03:37.991Z,0
2016-12-23T04:04:46.884Z,0
2016-12-23T04:05:55.793Z,0
2016-12-23T04:07:04.666Z,0
2016-12-23T04:08:13.567Z,0
2016-12-23T04:09:22.139Z,0
2016-12-23T04:10:30.717Z,0
2016-12-23T04:11:39.324Z,0
2016-12-23T04:12:49.012Z,0
2016-12-23T04:13:58.258Z,0
2016-12-23T04:15:06.874Z,0
2016-12-23T04:16:16.115Z,0
2016-12-23T04:17:24.719Z,0
2016-12-23T04:18:33.350Z,0
2016-12-23T04:19:42.899Z,0
2016-12-23T04:20:51.495Z,0
2016-12-23T04:22:00.410Z,0
2016-12-23T04:23:09.002Z,0
2016-12-23T04:24:17.613Z,0
2016-12-23T04:25:26.194Z,0
2016-12-23T04:26:34.773Z,0
2016-12-23T04:27:43.346Z,0
2016-12-23T04:28:51.929Z,0
2016-12-23T04:30:01.183Z,0
2016-12-23T04:31:09.769Z,0
2016-12-23T04:32:18.661Z,0
2016-12-23T04:33:27.579Z,0
2016-12-23T04:34:36.154Z,0
2016-12-23T04:35:45.416Z,0
2016-12-23T04:36:53.987Z,0
2016-12-23T04:38:02.886Z,0
2016-12-23T04:39:11.796Z,0
2016-12-23T04:40:21.017Z,0
2016-12-23T04:41:29.948Z,0
2016-12-23T04:42:38.527Z,0
2016-12-23T04:43:47.096Z,0
2016-12-23T04:44:55.998Z,0
2016-12-23T04:46:04.585Z,0
2016-12-23T04:47:13.847Z,0
2016-12-23T04:48:22.754Z,0
2016-12-23T04:49:31.331Z,0
2016-12-23T04:50:40.576Z,0
2016-12-23T04:51:49.484Z,0
2016-12-23T04:52:58.734Z,0
2016-12-23T04:54:07.636Z,0
2016-12-23T04:55:16.214Z,0
2016-12-23T04:56:24.803Z,0
2016-12-23T04:57:33.701Z,0
2016-12-23T04:58:43.322Z,0
2016-12-23T04:59:51.902Z,0
2016-12-23T05:01:00.492Z,0
2016-12-23T05:02:09.382Z,0
2016-12-23T05:03:18.615Z,0
2016-12-23T05:04:28.242Z,0
2016-12-23T05:05:37.442Z,0
2016-12-23T05:06:46.373Z,0
2016-12-23T05:07:54.952Z,0
2016-12-23T05:09:03.535Z,0
2016-12-23T05:10:12.741Z,0
2016-12-23T05:11:21.966Z,0
2016-12-23T05:12:30.542Z,0
2016-12-23T05:13:39.131Z,0
2016-12-23T05:14:48.384Z,0
2016-12-23T05:15:57.633Z,0
2016-12-23T05:17:06.852Z,0
2016-12-23T05:18:15.433Z,0
2016-12-23T05:19:24.340Z,0
2016-12-23T05:20:32.926Z,0
2016-12-23T05:21:42.241Z,0
2016-12-23T05:22:51.138Z,0
2016-12-23T05:23:59.707Z,0
2016-12-23T05:25:08.314Z,0
2016-12-23T05:26:16.894Z,0
2016-12-23T05:27:26.248Z,0
2016-12-23T05:28:35.134Z,0
2016-12-23T05:29:44.030Z,0
2016-12-23T05:30:53.260Z,0
2016-12-23T05:32:02.481Z,0
2016-12-23T05:33:11.746Z,0
2016-12-23T05:34:20.335Z,0
2016-12-23T05:35:29.557Z,0
2016-12-23T05:36:38.129Z,0
2016-12-23T05:37:47.034Z,0
2016-12-23T05:38:56.683Z,0
2016-12-23T05:40:05.901Z,0
2016-12-23T05:41:14.795Z,0
2016-12-23T05:42:23.365Z,0
2016-12-23T05:43:32.270Z,0
2016-12-23T05:44:41.320Z,0
2016-12-23T05:45:49.904Z,0
2016-12-23T05:46:58.805Z,0
2016-12-23T05:48:07.375Z,0
2016-12-23T05:49:16.273Z,0
2016-12-23T05:50:24.901Z,0
2016-12-23T05:51:33.482Z,0
2016-12-23T05:52:42.055Z,0
2016-12-23T05:53:50.953Z,0
2016-12-23T05:54:59.842Z,0
2016-12-23T05:56:08.793Z,0
2016-12-23T05:57:18.017Z,0
2016-12-23T05:58:26.600Z,0
2016-12-23T05:59:35.172Z,0
2016-12-23T06:00:43.744Z,0
2016-12-23T06:01:52.987Z,0
2016-12-23T06:03:01.578Z,0
2016-12-23T06:04:10.147Z,0
2016-12-23T06:05:18.730Z,0
2016-12-23T06:06:28.576Z,0
2016-12-23T06:07:37.816Z,0
2016-12-23T06:08:46.392Z,0
2016-12-23T06:09:54.980Z,0
2016-12-23T06:11:03.889Z,0
2016-12-23T06:12:12.786Z,0
2016-12-23T06:13:21.715Z,0
2016-12-23T06:14:30.601Z,0
2016-12-23T06:15:39.826Z,0
2016-12-23T06:16:48.725Z,0
2016-12-23T06:17:57.620Z,0
2016-12-23T06:19:06.517Z,0
2016-12-23T06:20:15.087Z,0
2016-12-23T06:21:23.995Z,0
2016-12-23T06:22:32.905Z,0
2016-12-23T06:23:41.485Z,0
2016-12-23T06:24:50.118Z,0
2016-12-23T06:25:59.347Z,0
2016-12-23T06:27:08.263Z,0
2016-12-23T06:28:17.168Z,0
2016-12-23T06:29:26.070Z,0
2016-12-23T06:30:34.799Z,0
2016-12-23T06:31:43.714Z,0
2016-12-23T06:32:52.307Z,0
2016-12-23T06:34:01.210Z,0
2016-12-23T06:35:10.114Z,0
2016-12-23T06:36:19.483Z,0
2016-12-23T06:37:28.369Z,0
2016-12-23T06:38:36.945Z,0
2016-12-23T06:39:45.535Z,0
2016-12-23T06:40:54.427Z,0
2016-12-23T06:42:03.408Z,0
2016-12-23T06:43:11.998Z,0
2016-12-23T06:44:20.905Z,0
2016-12-23T06:45:30.451Z,0
2016-12-23T06:46:39.346Z,0
2016-12-23T06:47:48.904Z,0
2016-12-23T06:48:58.449Z,0
2016-12-23T06:50:07.346Z,0
2016-12-23T06:51:16.248Z,0
2016-12-23T06:52:24.828Z,0
2016-12-23T06:53:34.457Z,0
2016-12-23T06:54:43.355Z,0
2016-12-23T06:55:52.267Z,0
2016-12-23T06:57:01.160Z,0
2016-12-23T06:58:10.072Z,0
2016-12-23T06:59:19.096Z,0
2016-12-23T07:00:28.011Z,4
2016-12-23T07:01:37.246Z,4
2016-12-23T07:02:46.146Z,4
2016-12-23T07:03:55.035Z,0
2016-12-23T07:05:03.983Z,4
2016-12-23T07:06:12.882Z,4
2016-12-23T07:07:22.100Z,4
2016-12-23T07:08:30.687Z,4
2016-12-23T07:09:39.596Z,4
2016-12-23T07:10:48.870Z,8
2016-12-23T07:11:57.774Z,8
2016-12-23T07:13:06.349Z,8
2016-12-23T07:14:15.247Z,8
2016-12-23T07:15:23.809Z,12
2016-12-23T07:16:33.071Z,12
2016-12-23T07:17:41.957Z,16
2016-12-23T07:18:50.532Z,16
2016-12-23T07:19:59.449Z,20
2016-12-23T07:21:08.657Z,24
2016-12-23T07:22:17.372Z,24
2016-12-23T07:23:25.945Z,32
2016-12-23T07:24:34.867Z,36
2016-12-23T07:25:43.767Z,44
2016-12-23T07:26:52.339Z,48
2016-12-23T07:28:01.320Z,52
2016-12-23T07:29:09.917Z,60
2016-12-23T07:30:18.814Z,72
2016-12-23T07:31:27.749Z,76
2016-12-23T07:32:36.991Z,80
2016-12-23T07:33:46.902Z,96
2016-12-23T07:34:55.821Z,104
2016-12-23T07:36:04.412Z,116
2016-12-23T07:37:13.297Z,124
2016-12-23T07:38:22.216Z,124
2016-12-23T07:39:31.575Z,132
2016-12-23T07:40:40.477Z,144
2016-12-23T07:41:49.708Z,148
2016-12-23T07:42:58.281Z,172
2016-12-23T07:44:07.184Z,168
2016-12-23T07:45:16.169Z,200
2016-12-23T07:46:24.763Z,200
2016-12-23T07:47:33.670Z,216
2016-12-23T07:48:42.563Z,224
2016-12-23T07:49:51.169Z,248
2016-12-23T07:51:00.106Z,268
2016-12-23T07:52:09.020Z,276
2016-12-23T07:53:17.920Z,276
2016-12-23T07:54:26.502Z,316
2016-12-23T07:55:35.089Z,340
2016-12-23T07:56:43.969Z,340
2016-12-23T07:57:52.872Z,372
2016-12-23T07:59:01.775Z,404
2016-12-23T08:00:10.379Z,424
2016-12-23T08:01:18.954Z,432
2016-12-23T08:02:27.841Z,436
2016-12-23T08:03:36.423Z,472
2016-12-23T08:04:45.328Z,464
2016-12-23T08:05:54.220Z,516
2016-12-23T08:07:03.133Z,540
2016-12-23T08:08:12.712Z,596
2016-12-23T08:09:21.944Z,692
2016-12-23T08:10:30.550Z,712
2016-12-23T08:11:39.477Z,716
2016-12-23T08:12:48.417Z,820
2016-12-23T08:13:58.004Z,832
2016-12-23T08:15:06.923Z,888
2016-12-23T08:16:16.460Z,992
2016-12-23T08:17:25.355Z,1064
2016-12-23T08:18:34.265Z,1040
2016-12-23T08:19:42.995Z,960
2016-12-23T08:20:51.587Z,956
2016-12-23T08:22:00.165Z,1016
2016-12-23T08:23:08.751Z,996
2016-12-23T08:24:17.658Z,1044
2016-12-23T08:25:26.904Z,1096
2016-12-23T08:26:35.801Z,1064
2016-12-23T08:27:44.697Z,1252
2016-12-23T08:28:53.595Z,1236
2016-12-23T08:30:02.492Z,1408
2016-12-23T08:31:12.084Z,1480
2016-12-23T08:32:21.315Z,1472
2016-12-23T08:33:30.226Z,1472
2016-12-23T08:34:39.162Z,1524
2016-12-23T08:35:48.058Z,1512
2016-12-23T08:36:56.749Z,1296
2016-12-23T08:38:05.351Z,1504
2016-12-23T08:39:13.926Z,1420
2016-12-23T08:40:22.503Z,1172
2016-12-23T08:41:32.038Z,1400
2016-12-23T08:42:40.926Z,1688
2016-12-23T08:43:49.835Z,1324
2016-12-23T08:44:58.752Z,1196
2016-12-23T08:46:07.653Z,1624
2016-12-23T08:47:16.235Z,1820
2016-12-23T08:48:25.211Z,1364
2016-12-23T08:49:33.839Z,1812
2016-12-23T08:50:42.729Z,1560
2016-12-23T08:51:51.970Z,2320
2016-12-23T08:53:00.868Z,1708
2016-12-23T08:54:09.800Z,1372
2016-12-23T08:55:18.707Z,1460
2016-12-23T08:56:27.611Z,2184
2016-12-23T08:57:36.520Z,2196
2016-12-23T08:58:45.427Z,1808
2016-12-23T08:59:54.477Z,1328
2016-12-23T09:01:03.053Z,1612
2016-12-23T09:02:11.965Z,2056
2016-12-23T09:03:20.547Z,2132
2016-12-23T09:04:29.122Z,2608
2016-12-23T09:05:38.006Z,2088
2016-12-23T09:06:47.243Z,1656
2016-12-23T09:07:56.148Z,1732
2016-12-23T09:09:04.731Z,2000
2016-12-23T09:10:13.319Z,2160
2016-12-23T09:11:22.583Z,1832
2016-12-23T09:12:31.488Z,1768
2016-12-23T09:13:40.071Z,2104
2016-12-23T09:14:48.653Z,2040
2016-12-23T09:15:57.537Z,2612
2016-12-23T09:17:06.843Z,2688
2016-12-23T09:18:15.412Z,3004
2016-12-23T09:19:24.641Z,3444
2016-12-23T09:20:33.540Z,3500
2016-12-23T09:21:42.455Z,3436
2016-12-23T09:22:51.389Z,3280
2016-12-23T09:24:00.327Z,4816
2016-12-23T09:25:09.250Z,4160
2016-12-23T09:26:18.147Z,5000
2016-12-23T09:27:27.062Z,4576
2016-12-23T09:28:36.675Z,4208
2016-12-23T09:29:45.256Z,4012
2016-12-23T09:30:54.167Z,4220
2016-12-23T09:32:02.761Z,4372
2016-12-23T09:33:11.671Z,3644
2016-12-23T09:34:20.606Z,3680
2016-12-23T09:35:29.518Z,4388
2016-12-23T09:36:38.433Z,4168
2016-12-23T09:37:47.339Z,3488
2016-12-23T09:38:56.250Z,3844
2016-12-23T09:40:05.286Z,3900
2016-12-23T09:41:13.884Z,2944
2016-12-23T09:42:22.785Z,3280
2016-12-23T09:43:31.370Z,3256
2016-12-23T09:44:40.266Z,3084
2016-12-23T09:45:49.202Z,2912
2016-12-23T09:46:57.791Z,2788
2016-12-23T09:48:06.684Z,2596
2016-12-23T09:49:15.257Z,2560
2016-12-23T09:50:24.171Z,2804
2016-12-23T09:51:33.539Z,2784
2016-12-23T09:52:42.123Z,3328
2016-12-23T09:53:51.034Z,3016
2016-12-23T09:54:59.615Z,3120
2016-12-23T09:56:08.200Z,3048
2016-12-23T09:57:17.124Z,3328
2016-12-23T09:58:25.706Z,3916
2016-12-23T09:59:34.627Z,4000
2016-12-23T10:00:43.221Z,5508
2016-12-23T10:01:51.816Z,5848
2016-12-23T10:03:01.051Z,4504
2016-12-23T10:04:10.285Z,4208
2016-12-23T10:05:19.179Z,3616
2016-12-23T10:06:27.750Z,3748
2016-12-23T10:07:36.339Z,3112
2016-12-23T10:08:45.876Z,3564
2016-12-23T10:09:54.781Z,4024
2016-12-23T10:11:03.693Z,3640
2016-12-23T10:12:12.264Z,4044
2016-12-23T10:13:20.840Z,4316
2016-12-23T10:14:29.891Z,3992
2016-12-23T10:15:38.793Z,4832
2016-12-23T10:16:47.360Z,3968
2016-12-23T10:17:56.275Z,3832
2016-12-23T10:19:05.192Z,3868
2016-12-23T10:20:14.399Z,4060
2016-12-23T10:21:23.310Z,3724
2016-12-23T10:22:31.896Z,4452
2016-12-23T10:23:40.470Z,5172
2016-12-23T10:24:49.705Z,4008
2016-12-23T10:25:58.644Z,5228
2016-12-23T10:27:07.556Z,3864
2016-12-23T10:28:17.108Z,3716
2016-12-23T10:29:26.007Z,3456
2016-12-23T10:30:34.605Z,2312
2016-12-23T10:31:43.912Z,1756
2016-12-23T10:32:52.495Z,2032
2016-12-23T10:34:01.086Z,1856
2016-12-23T10:35:10.650Z,2432
2016-12-23T10:36:20.186Z,3448
2016-12-23T10:37:29.239Z,2400
2016-12-23T10:38:37.826Z,3180
2016-12-23T10:39:46.411Z,4176
2016-12-23T10:40:55.318Z,4320
2016-12-23T10:42:04.226Z,5288
2016-12-23T10:43:13.296Z,3960
2016-12-23T10:44:22.196Z,3624
2016-12-23T10:45:31.109Z,3644
2016-12-23T10:46:40.011Z,3576
2016-12-23T10:47:48.598Z,3416
2016-12-23T10:48:57.864Z,4064
2016-12-23T10:50:06.462Z,3560
2016-12-23T10:51:15.054Z,2916
2016-12-23T10:52:23.960Z,3084
2016-12-23T10:53:32.566Z,4976
2016-12-23T10:54:41.496Z,4108
2016-12-23T10:55:50.413Z,3472
2016-12-23T10:56:59.317Z,3680
2016-12-23T10:58:08.226Z,4440
2016-12-23T10:59:16.806Z,5272
2016-12-23T11:00:25.447Z,5540
2016-12-23T11:01:34.700Z,4828
2016-12-23T11:02:43.929Z,4688
2016-12-23T11:03:52.834Z,4512
2016-12-23T11:05:02.074Z,5688
2016-12-23T11:06:11.018Z,5004
2016-12-23T11:07:19.923Z,5576
2016-12-23T11:08:28.819Z,6288
2016-12-23T11:09:37.711Z,5196
2016-12-23T11:10:46.292Z,4244
2016-12-23T11:11:55.538Z,4512
2016-12-23T11:13:04.453Z,5096
2016-12-23T11:14:13.355Z,5892
2016-12-23T11:15:22.252Z,5244
2016-12-23T11:16:30.843Z,5308
2016-12-23T11:17:39.778Z,4796
2016-12-23T11:18:48.675Z,5648
2016-12-23T11:19:57.583Z,5980
2016-12-23T11:21:06.500Z,4660
2016-12-23T11:22:15.082Z,4588
2016-12-23T11:23:24.026Z,6460
2016-12-23T11:24:32.620Z,5740
2016-12-23T11:25:41.207Z,5276
2016-12-23T11:26:49.796Z,5436
2016-12-23T11:27:59.016Z,5452
2016-12-23T11:29:08.975Z,5680
2016-12-23T11:30:17.561Z,5628
2016-12-23T11:31:26.152Z,5220
2016-12-23T11:32:35.074Z,4484
2016-12-23T11:33:43.658Z,4372
2016-12-23T11:34:52.613Z,6192
2016-12-23T11:36:01.513Z,4572
2016-12-23T11:37:10.400Z,4300
2016-12-23T11:38:18.976Z,4932
2016-12-23T11:39:27.563Z,5428
2016-12-23T11:40:36.505Z,5752
2016-12-23T11:41:45.402Z,5244
2016-12-23T11:42:53.984Z,4532
2016-12-23T11:44:02.886Z,3892
2016-12-23T11:45:11.799Z,3276
2016-12-23T11:46:20.830Z,4096
2016-12-23T11:47:30.052Z,3988
2016-12-23T11:48:38.652Z,4260
2016-12-23T11:49:47.886Z,3552
2016-12-23T11:50:56.803Z,3828
2016-12-23T11:52:06.101Z,4176
2016-12-23T11:53:14.690Z,4168
2016-12-23T11:54:23.597Z,4460
2016-12-23T11:55:32.188Z,4100
2016-12-23T11:56:40.775Z,4416
2016-12-23T11:57:50.024Z,4560
2016-12-23T11:58:58.947Z,3796
2016-12-23T12:00:07.855Z,3720
2016-12-23T12:01:17.082Z,3232
2016-12-23T12:02:26.335Z,3028
2016-12-23T12:03:34.974Z,3636
2016-12-23T12:04:43.895Z,3348
2016-12-23T12:05:52.468Z,3736
2016-12-23T12:07:01.046Z,3392
2016-12-23T12:08:09.614Z,3236
2016-12-23T12:09:18.866Z,3020
2016-12-23T12:10:27.450Z,3260
2016-12-23T12:11:36.348Z,2572
2016-12-23T12:12:45.566Z,2524
2016-12-23T12:13:54.146Z,3064
2016-12-23T12:15:03.107Z,3100
2016-12-23T12:16:12.024Z,2788
2016-12-23T12:17:21.252Z,3092
2016-12-23T12:18:30.142Z,2544
2016-12-23T12:19:39.061Z,2708
2016-12-23T12:20:48.302Z,2724
2016-12-23T12:21:56.875Z,2748
2016-12-23T12:23:05.760Z,2904
2016-12-23T12:24:14.651Z,2648
2016-12-23T12:25:23.247Z,2204
2016-12-23T12:26:32.180Z,2236
2016-12-23T12:27:41.411Z,2416
2016-12-23T12:28:49.989Z,2504
2016-12-23T12:29:58.886Z,2968
2016-12-23T12:31:08.435Z,2664
2016-12-23T12:32:17.467Z,2812
2016-12-23T12:33:26.368Z,2884
2016-12-23T12:34:34.968Z,3380
2016-12-23T12:35:43.582Z,3408
2016-12-23T12:36:52.157Z,4236
2016-12-23T12:38:01.434Z,4144
2016-12-23T12:39:10.033Z,4288
2016-12-23T12:40:19.284Z,4188
2016-12-23T12:41:28.192Z,4064
2016-12-23T12:42:37.102Z,3524
2016-12-23T12:43:46.160Z,5116
2016-12-23T12:44:54.756Z,4424
2016-12-23T12:46:03.655Z,4372
2016-12-23T12:47:12.223Z,5360
2016-12-23T12:48:21.134Z,4032
2016-12-23T12:49:30.699Z,4108
2016-12-23T12:50:39.266Z,2936
2016-12-23T12:51:47.856Z,3296
2016-12-23T12:52:57.392Z,3324
2016-12-23T12:54:05.971Z,2900
2016-12-23T12:55:15.328Z,2676
2016-12-23T12:56:24.572Z,3012
2016-12-23T12:57:33.161Z,3924
2016-12-23T12:58:42.377Z,2452
2016-12-23T12:59:51.273Z,2488
2016-12-23T13:01:00.530Z,2496
2016-12-23T13:02:09.777Z,2656
2016-12-23T13:03:18.699Z,4004
2016-12-23T13:04:27.283Z,3780
2016-12-23T13:05:36.214Z,3016
2016-12-23T13:06:45.158Z,2952
2016-12-23T13:07:54.067Z,2964
2016-12-23T13:09:03.319Z,2704
2016-12-23T13:10:12.225Z,2844
2016-12-23T13:11:21.144Z,2340
2016-12-23T13:12:30.084Z,2520
2016-12-23T13:13:38.998Z,2424
2016-12-23T13:14:47.592Z,3252
2016-12-23T13:15:56.497Z,2840
2016-12-23T13:17:05.402Z,2760
2016-12-23T13:18:14.724Z,2816
2016-12-23T13:19:23.960Z,2112
2016-12-23T13:20:32.883Z,1944
2016-12-23T13:21:41.463Z,2192
2016-12-23T13:22:50.670Z,2340
2016-12-23T13:23:59.914Z,2260
2016-12-23T13:25:09.123Z,2032
2016-12-23T13:26:18.367Z,2232
2016-12-23T13:27:27.592Z,2960
2016-12-23T13:28:36.177Z,2472
2016-12-23T13:29:45.514Z,1952
2016-12-23T13:30:54.100Z,1964
2016-12-23T13:32:02.692Z,1980
2016-12-23T13:33:12.246Z,1584
2016-12-23T13:34:20.837Z,2028
2016-12-23T13:35:30.091Z,2300
2016-12-23T13:36:39.005Z,2676
2016-12-23T13:37:47.598Z,2192
2016-12-23T13:38:56.203Z,1888
2016-12-23T13:40:05.120Z,1868
2016-12-23T13:41:14.393Z,1764
2016-12-23T13:42:23.310Z,1896
2016-12-23T13:43:31.884Z,1880
2016-12-23T13:44:41.117Z,1956
2016-12-23T13:45:49.696Z,1868
2016-12-23T13:46:58.638Z,1880
2016-12-23T13:48:07.554Z,2052
2016-12-23T13:49:16.145Z,2028
2016-12-23T13:50:25.386Z,1708
2016-12-23T13:51:34.626Z,1772
2016-12-23T13:52:43.963Z,1712
2016-12-23T13:53:52.853Z,1688
2016-12-23T13:55:01.754Z,1976
2016-12-23T13:56:11.630Z,1876
2016-12-23T13:57:20.219Z,1712
2016-12-23T13:58:28.864Z,2088
2016-12-23T13:59:37.457Z,1940
2016-12-23T14:00:46.064Z,1652
2016-12-23T14:01:54.680Z,1916
2016-12-23T14:03:03.257Z,1744
2016-12-23T14:04:12.506Z,1900
2016-12-23T14:05:21.419Z,1864
2016-12-23T14:06:30.324Z,1664
2016-12-23T14:07:39.236Z,1856
2016-12-23T14:08:47.818Z,2132
2016-12-23T14:09:56.859Z,1920
2016-12-23T14:11:05.754Z,1524
2016-12-23T14:12:14.671Z,1504
2016-12-23T14:13:23.267Z,1516
2016-12-23T14:14:32.482Z,1340
2016-12-23T14:15:41.457Z,1404
2016-12-23T14:16:50.348Z,1352
2016-12-23T14:17:58.919Z,1180
2016-12-23T14:19:08.132Z,1012
2016-12-23T14:20:16.705Z,1048
2016-12-23T14:21:25.954Z,1228
2016-12-23T14:22:35.505Z,1260
2016-12-23T14:23:44.103Z,1028
2016-12-23T14:24:52.685Z,944
2016-12-23T14:26:01.581Z,896
2016-12-23T14:27:10.510Z,704
2016-12-23T14:28:19.747Z,624
2016-12-23T14:29:28.654Z,788
2016-12-23T14:30:37.552Z,884
2016-12-23T14:32:15.902Z,808
2016-12-23T14:33:24.470Z,584
2016-12-23T14:34:33.057Z,504
2016-12-23T14:35:41.962Z,600
2016-12-23T14:36:50.541Z,808
2016-12-23T14:37:59.482Z,800
2016-12-23T14:39:08.058Z,692
2016-12-23T14:40:17.303Z,552
2016-12-23T14:41:26.204Z,472
2016-12-23T14:42:34.787Z,424
2016-12-23T14:43:43.528Z,468
2016-12-23T14:44:52.437Z,392
2016-12-23T14:46:01.330Z,416
2016-12-23T14:47:10.553Z,352
2016-12-23T14:48:19.458Z,336
2016-12-23T14:49:28.716Z,272
2016-12-23T14:50:37.301Z,244
2016-12-23T14:51:46.539Z,264
2016-12-23T14:52:55.748Z,236
2016-12-23T14:54:04.339Z,224
2016-12-23T14:55:13.972Z,208
2016-12-23T14:56:23.203Z,208
2016-12-23T14:57:32.431Z,212
2016-12-23T14:58:41.361Z,200
2016-12-23T14:59:50.596Z,204
2016-12-23T15:00:59.521Z,188
2016-12-23T15:02:08.116Z,164
2016-12-23T15:03:17.343Z,144
2016-12-23T15:04:26.254Z,116
2016-12-23T15:05:35.146Z,100
2016-12-23T15:06:44.718Z,100
2016-12-23T15:07:53.623Z,84
2016-12-23T15:09:02.847Z,72
2016-12-23T15:10:11.439Z,64
2016-12-23T15:11:20.018Z,64
2016-12-23T15:12:29.640Z,68
2016-12-23T15:13:38.861Z,56
2016-12-23T15:14:48.103Z,48
2016-12-23T15:15:57.017Z,44
2016-12-23T15:17:05.919Z,48
2016-12-23T15:18:14.852Z,44
2016-12-23T15:19:23.766Z,52
2016-12-23T15:20:32.664Z,40
2016-12-23T15:21:41.560Z,32
2016-12-23T15:22:50.469Z,28
2016-12-23T15:23:59.727Z,32
2016-12-23T15:25:08.324Z,28
2016-12-23T15:26:17.241Z,24
2016-12-23T15:27:25.815Z,24
2016-12-23T15:28:34.388Z,16
2016-12-23T15:29:43.656Z,20
2016-12-23T15:30:52.879Z,16
2016-12-23T15:32:01.787Z,12
2016-12-23T15:33:10.375Z,8
2016-12-23T15:34:19.282Z,8
2016-12-23T15:35:28.346Z,8
2016-12-23T15:36:36.920Z,4
2016-12-23T15:37:45.811Z,4
2016-12-23T15:38:54.406Z,4
2016-12-23T15:40:02.989Z,4
2016-12-23T15:41:12.266Z,4
2016-12-23T15:42:21.182Z,4
2016-12-23T15:43:29.766Z,4
2016-12-23T15:44:38.660Z,4
2016-12-23T15:45:47.578Z,0
2016-12-23T15:46:56.562Z,0
2016-12-23T15:48:05.136Z,0
2016-12-23T15:49:13.720Z,0
2016-12-23T15:50:22.643Z,0
2016-12-23T15:51:31.548Z,0
2016-12-23T15:52:40.825Z,0
2016-12-23T15:53:50.037Z,0
2016-12-23T15:54:58.620Z,0
2016-12-23T15:56:07.838Z,0
2016-12-23T15:57:16.420Z,0
2016-12-23T15:58:26.010Z,0
2016-12-23T15:59:34.581Z,0
2016-12-23T16:00:43.492Z,0
2016-12-23T16:01:52.413Z,0
2016-12-23T16:03:01.317Z,0
2016-12-23T16:04:10.263Z,0
2016-12-23T16:05:18.854Z,0
2016-12-23T16:06:27.760Z,0
2016-12-23T16:07:36.985Z,0
2016-12-23T16:08:46.209Z,0
2016-12-23T16:09:55.548Z,0