createdAt,value
2018-12-27T00:00:32.761Z,9.47
2018-12-27T00:02:54.958Z,9.43
2018-12-27T00:05:24.446Z,9.13
2018-12-27T00:07:57.642Z,9.80
2018-12-27T00:10:32.090Z,9.53
2018-12-27T00:13:03.534Z,9.93
2018-12-27T00:15:36.673Z,9.73
2018-12-27T00:18:08.018Z,9.33
2018-12-27T00:20:42.406Z,9.67
2018-12-27T00:23:10.846Z,10.13
2018-12-27T00:25:44.806Z,9.27
2018-12-27T00:28:13.250Z,9.17
2018-12-27T00:30:46.980Z,9.80
2018-12-27T00:33:15.551Z,10.00
2018-12-27T00:35:47.082Z,9.67
2018-12-27T00:38:17.298Z,9.03
2018-12-27T00:40:45.890Z,8.57
2018-12-27T00:43:16.053Z,10.07
2018-12-27T00:45:48.947Z,9.93
2018-12-27T00:48:26.182Z,9.53
2018-12-27T00:51:00.735Z,9.80
2018-12-27T00:53:33.590Z,10.43
2018-12-27T00:56:03.499Z,10.30
2018-12-27T00:58:32.114Z,10.83
2018-12-27T01:01:03.626Z,9.83
2018-12-27T01:03:35.262Z,9.50
2018-12-27T01:06:13.166Z,10.00
2018-12-27T01:09:08.607Z,10.27
2018-12-27T01:11:16.899Z,10.33
2018-12-27T01:13:48.250Z,11.00
2018-12-27T01:16:27.202Z,10.87
2018-12-27T01:19:03.435Z,10.50
2018-12-27T01:21:34.970Z,8.90
2018-12-27T01:24:03.599Z,10.30
2018-12-27T01:26:38.597Z,10.10
2018-12-27T01:29:13.002Z,8.70
2018-12-27T01:31:50.742Z,9.30
2018-12-27T01:34:28.282Z,8.80
2018-12-27T01:36:59.574Z,10.23
2018-12-27T01:39:29.815Z,9.53
2018-12-27T01:42:01.322Z,9.00
2018-12-27T01:44:29.885Z,9.20
2018-12-27T01:47:02.230Z,9.57
2018-12-27T01:49:36.685Z,9.93
2018-12-27T01:52:12.719Z,10.10
2018-12-27T01:54:49.067Z,9.67
2018-12-27T01:57:17.694Z,9.23
2018-12-27T01:59:46.270Z,9.60
2018-12-27T02:02:14.879Z,9.47
2018-12-27T02:04:43.450Z,9.53
2018-12-27T02:07:13.485Z,9.17
2018-12-27T02:09:46.678Z,9.27
2018-12-27T02:12:20.938Z,9.73
2018-12-27T02:14:49.510Z,9.13
2018-12-27T02:17:18.109Z,9.53
2018-12-27T02:19:46.686Z,10.33
2018-12-27T02:22:21.118Z,9.77
2018-12-27T02:24:52.363Z,10.43
2018-12-27T02:27:30.034Z,10.50
2018-12-27T02:30:02.666Z,9.87
2018-12-27T02:32:52.606Z,9.90
2018-12-27T02:35:28.614Z,9.87
2018-12-27T02:37:59.925Z,9.97
2018-12-27T02:40:32.784Z,9.67
2018-12-27T02:43:01.353Z,10.63
2018-12-27T02:45:32.640Z,11.07
2018-12-27T02:48:02.868Z,10.43
2018-12-27T02:50:34.344Z,11.33
2018-12-27T02:53:04.571Z,11.00
2018-12-27T02:55:36.058Z,11.57
2018-12-27T02:58:05.151Z,11.07
2018-12-27T03:00:36.408Z,12.80
2018-12-27T03:03:04.981Z,11.93
2018-12-27T03:05:33.758Z,11.17
2018-12-27T03:08:02.339Z,11.53
2018-12-27T03:10:33.574Z,11.37
2018-12-27T03:13:05.069Z,12.40
2018-12-27T03:15:36.398Z,13.20
2018-12-27T03:18:12.024Z,12.57
2018-12-27T03:20:42.269Z,12.80
2018-12-27T03:23:10.840Z,13.50
2018-12-27T03:25:42.874Z,13.17
2018-12-27T03:28:20.025Z,12.73
2018-12-27T03:30:51.583Z,13.87
2018-12-27T03:33:20.156Z,13.43
2018-12-27T03:35:48.730Z,13.53
2018-12-27T03:38:17.501Z,13.70
2018-12-27T03:40:50.502Z,13.70
2018-12-27T03:43:21.801Z,13.93
2018-12-27T03:45:50.378Z,13.23
2018-12-27T03:48:29.427Z,13.53
2018-12-27T03:51:03.570Z,12.97
2018-12-27T03:53:32.182Z,12.57
2018-12-27T03:56:12.061Z,12.77
2018-12-27T03:58:43.086Z,12.73
2018-12-27T04:01:14.642Z,12.67
2018-12-27T04:03:43.212Z,12.67
2018-12-27T04:06:14.511Z,13.07
2018-12-27T04:08:51.960Z,13.13
2018-12-27T04:11:25.749Z,12.90
2018-12-27T04:13:57.621Z,12.90
2018-12-27T04:16:26.127Z,12.67
2018-12-27T04:18:57.220Z,13.40
2018-12-27T04:21:31.468Z,13.23
2018-12-27T04:23:59.886Z,13.20
2018-12-27T04:26:28.937Z,13.47
2018-12-27T04:29:03.058Z,11.93
2018-12-27T04:31:31.826Z,13.50
2018-12-27T04:34:09.523Z,13.77
2018-12-27T04:36:36.477Z,12.40
2018-12-27T04:39:06.847Z,13.10
2018-12-27T04:41:35.793Z,14.73
2018-12-27T04:44:07.870Z,13.47
2018-12-27T04:46:37.981Z,14.03
2018-12-27T04:49:16.485Z,13.57
2018-12-27T04:51:44.909Z,12.97
2018-12-27T04:54:16.335Z,14.33
2018-12-27T04:56:47.744Z,13.80
2018-12-27T04:59:22.205Z,14.20
2018-12-27T05:01:55.236Z,14.80
2018-12-27T05:04:32.329Z,13.80
2018-12-27T05:07:02.430Z,13.37
2018-12-27T05:09:30.837Z,14.23
2018-12-27T05:12:02.207Z,15.73
2018-12-27T05:14:30.662Z,14.17
2018-12-27T05:17:01.808Z,13.97
2018-12-27T05:19:35.451Z,14.33
2018-12-27T05:22:04.842Z,13.83
2018-12-27T05:24:36.032Z,14.30
2018-12-27T05:27:09.918Z,14.53
2018-12-27T05:29:38.329Z,13.70
2018-12-27T05:32:09.453Z,15.47
2018-12-27T05:34:37.914Z,16.30
2018-12-27T05:37:12.062Z,14.37
2018-12-27T05:39:42.918Z,13.37
2018-12-27T05:42:11.339Z,14.03
2018-12-27T05:44:42.471Z,13.50
2018-12-27T05:47:12.632Z,15.57
2018-12-27T05:49:43.968Z,14.37
2018-12-27T05:52:12.402Z,14.90
2018-12-27T05:54:49.365Z,14.43
2018-12-27T05:57:25.798Z,13.93
2018-12-27T06:00:00.209Z,13.23
2018-12-27T06:02:34.379Z,13.93
2018-12-27T06:05:02.830Z,13.43
2018-12-27T06:07:35.789Z,14.83
2018-12-27T06:10:06.729Z,14.43
2018-12-27T06:12:35.177Z,13.03
2018-12-27T06:15:03.660Z,14.37
2018-12-27T06:17:36.872Z,14.53
2018-12-27T06:20:11.451Z,14.20
2018-12-27T06:22:42.561Z,13.87
2018-12-27T06:25:13.710Z,14.27
2018-12-27T06:27:42.129Z,14.97
2018-12-27T06:30:19.403Z,14.50
2018-12-27T06:32:53.737Z,13.50
2018-12-27T06:35:24.578Z,14.47
2018-12-27T06:37:55.769Z,14.20
2018-12-27T06:40:27.563Z,13.47
2018-12-27T06:42:56.021Z,14.00
2018-12-27T06:45:27.225Z,14.00
2018-12-27T06:47:58.561Z,14.33
2018-12-27T06:50:29.709Z,15.07
2018-12-27T06:53:01.288Z,14.63
2018-12-27T06:55:32.597Z,15.90
2018-12-27T06:58:05.301Z,25.47
2018-12-27T07:00:36.658Z,29.63
2018-12-27T07:03:14.172Z,24.00
2018-12-27T07:05:44.250Z,19.80
2018-12-27T07:08:14.558Z,40.37
2018-12-27T07:10:45.687Z,20.10
2018-12-27T07:13:15.260Z,14.23
2018-12-27T07:15:45.365Z,14.23
2018-12-27T07:18:19.342Z,14.37
2018-12-27T07:20:51.023Z,13.63
2018-12-27T07:23:25.069Z,13.37
2018-12-27T07:25:56.292Z,14.13
2018-12-27T07:28:27.750Z,14.00
2018-12-27T07:30:57.807Z,14.07
2018-12-27T07:33:34.580Z,15.20
2018-12-27T07:36:03.001Z,14.83
2018-12-27T07:38:31.422Z,14.70
2018-12-27T07:41:05.831Z,13.37
2018-12-27T07:43:34.253Z,13.77
2018-12-27T07:46:02.668Z,15.10
2018-12-27T07:48:34.037Z,12.57
2018-12-27T07:51:05.186Z,12.67
2018-12-27T07:53:36.436Z,13.17
2018-12-27T07:56:13.308Z,12.43
2018-12-27T07:58:42.621Z,12.50
2018-12-27T08:01:11.881Z,13.43
2018-12-27T08:03:46.042Z,12.73
2018-12-27T08:06:16.103Z,12.67
2018-12-27T08:08:51.031Z,12.80
2018-12-27T08:11:25.675Z,13.17
2018-12-27T08:13:57.174Z,11.97
2018-12-27T08:16:25.585Z,12.63
2018-12-27T08:18:54.010Z,14.00
2018-12-27T08:21:22.449Z,14.03
2018-12-27T08:23:56.342Z,13.03
2018-12-27T08:26:27.843Z,13.47
2018-12-27T08:28:57.935Z,12.20
2018-12-27T08:31:37.915Z,12.57
2018-12-27T08:34:06.528Z,13.10
2018-12-27T08:36:37.844Z,12.90
2018-12-27T08:39:20.739Z,15.03
2018-12-27T08:41:50.798Z,13.87
2018-12-27T08:44:19.214Z,13.87
2018-12-27T08:46:56.688Z,13.57
2018-12-27T08:49:33.521Z,13.97
2018-12-27T08:52:04.975Z,12.60
2018-12-27T08:54:39.542Z,13.10
2018-12-27T08:57:07.987Z,13.60
2018-12-27T08:59:39.142Z,12.43
2018-12-27T09:02:07.603Z,13.40
2018-12-27T09:04:40.609Z,11.97
2018-12-27T09:07:17.145Z,13.43
2018-12-27T09:09:45.606Z,12.07
2018-12-27T09:12:16.772Z,12.10
2018-12-27T09:15:00.354Z,13.40
2018-12-27T09:17:33.529Z,11.93
2018-12-27T09:20:01.951Z,11.67
2018-12-27T09:22:33.322Z,11.80
2018-12-27T09:25:04.371Z,11.53
2018-12-27T09:27:32.786Z,13.33
2018-12-27T09:30:02.875Z,12.40
2018-12-27T09:32:32.563Z,12.40
2018-12-27T09:35:06.817Z,14.77
2018-12-27T09:37:39.283Z,15.17
2018-12-27T09:40:19.606Z,13.63
2018-12-27T09:42:45.745Z,14.53
2018-12-27T09:45:23.266Z,13.83
2018-12-27T09:48:00.448Z,13.00
2018-12-27T09:50:36.611Z,17.37
2018-12-27T09:53:08.950Z,14.33
2018-12-27T09:55:43.005Z,15.20
2018-12-27T09:58:11.746Z,14.93
2018-12-27T10:00:41.847Z,13.37
2018-12-27T10:03:14.629Z,25.73
2018-12-27T10:05:45.835Z,13.53
2018-12-27T10:08:14.363Z,13.70
2018-12-27T10:10:42.775Z,13.23
2018-12-27T10:13:12.833Z,12.33
2018-12-27T10:15:41.438Z,13.30
2018-12-27T10:18:12.644Z,15.40
2018-12-27T10:20:45.405Z,15.70
2018-12-27T10:23:21.114Z,14.53
2018-12-27T10:25:49.537Z,15.57
2018-12-27T10:28:26.338Z,14.87
2018-12-27T10:30:59.868Z,14.60
2018-12-27T10:33:28.026Z,14.37
2018-12-27T10:36:02.131Z,17.97
2018-12-27T10:38:36.455Z,15.47
2018-12-27T10:41:13.414Z,14.53
2018-12-27T10:43:43.478Z,17.07
2018-12-27T10:46:14.831Z,18.87
2018-12-27T10:48:43.283Z,17.10
2018-12-27T10:51:11.734Z,19.50
2018-12-27T10:53:40.158Z,16.90
2018-12-27T10:56:09.576Z,15.27
2018-12-27T10:58:37.998Z,13.60
2018-12-27T11:01:09.694Z,14.83
2018-12-27T11:03:38.889Z,14.90
2018-12-27T11:06:10.361Z,14.07
2018-12-27T11:08:46.340Z,13.57
2018-12-27T11:11:20.246Z,13.23
2018-12-27T11:13:48.685Z,13.77
2018-12-27T11:16:22.987Z,14.47
2018-12-27T11:18:51.754Z,13.97
2018-12-27T11:21:23.065Z,15.00
2018-12-27T11:23:51.502Z,14.13
2018-12-27T11:26:19.917Z,16.03
2018-12-27T11:28:48.432Z,14.20
2018-12-27T11:31:19.874Z,15.73
2018-12-27T11:33:49.946Z,14.50
2018-12-27T11:36:23.869Z,17.50
2018-12-27T11:39:03.168Z,15.63
2018-12-27T11:41:31.581Z,16.93
2018-12-27T11:44:04.600Z,16.93
2018-12-27T11:46:35.928Z,16.30
2018-12-27T11:49:04.366Z,16.43
2018-12-27T11:51:33.107Z,16.53
2018-12-27T11:54:05.965Z,16.47
2018-12-27T11:56:41.669Z,14.63
2018-12-27T11:59:14.066Z,16.70
2018-12-27T12:01:47.098Z,17.47
2018-12-27T12:04:18.473Z,18.27
2018-12-27T12:06:46.923Z,15.47
2018-12-27T12:09:20.949Z,14.27
2018-12-27T12:11:51.029Z,12.40
2018-12-27T12:14:21.125Z,13.07
2018-12-27T12:16:49.561Z,14.17
2018-12-27T12:19:18.005Z,11.33
2018-12-27T12:21:46.951Z,16.43
2018-12-27T12:24:34.601Z,16.07
2018-12-27T12:27:03.057Z,17.50
2018-12-27T12:29:31.501Z,17.87
2018-12-27T12:31:59.991Z,17.43
2018-12-27T12:34:28.462Z,14.83
2018-12-27T12:37:00.383Z,14.77
2018-12-27T12:39:31.329Z,14.73
2018-12-27T12:41:59.781Z,14.30
2018-12-27T12:44:30.413Z,13.93
2018-12-27T12:47:01.494Z,13.13
2018-12-27T12:49:32.493Z,11.20
2018-12-27T12:52:01.222Z,11.70
2018-12-27T12:54:29.625Z,11.77
2018-12-27T12:57:04.054Z,10.83
2018-12-27T12:59:33.265Z,11.00
2018-12-27T13:02:02.726Z,11.27
2018-12-27T13:04:33.939Z,11.27
2018-12-27T13:07:02.383Z,10.43
2018-12-27T13:09:30.812Z,11.87
2018-12-27T13:12:04.922Z,12.53
2018-12-27T13:14:33.346Z,18.23
2018-12-27T13:17:01.785Z,20.53
2018-12-27T13:19:30.210Z,20.63
2018-12-27T13:22:03.455Z,16.67
2018-12-27T13:24:37.583Z,11.27
2018-12-27T13:27:07.658Z,9.80
2018-12-27T13:29:37.702Z,6.50
2018-12-27T13:32:06.151Z,6.47
2018-12-27T13:34:41.843Z,8.47
2018-12-27T13:37:14.418Z,8.83
2018-12-27T13:39:42.844Z,10.53
2018-12-27T13:42:11.296Z,11.37
2018-12-27T13:44:45.934Z,11.17
2018-12-27T13:47:16.027Z,10.33
2018-12-27T13:49:47.675Z,8.23
2018-12-27T13:52:16.682Z,24.37
2018-12-27T13:54:45.102Z,14.47
2018-12-27T13:57:13.554Z,10.07
2018-12-27T13:59:47.714Z,9.20
2018-12-27T14:02:19.108Z,7.47
2018-12-27T14:04:49.162Z,7.73
2018-12-27T14:07:21.639Z,7.93
2018-12-27T14:09:53.287Z,8.80
2018-12-27T14:12:21.739Z,11.47
2018-12-27T14:14:50.182Z,14.60
2018-12-27T14:17:18.605Z,10.33
2018-12-27T14:19:52.522Z,8.43
2018-12-27T14:22:20.966Z,8.50
2018-12-27T14:24:57.683Z,7.80
2018-12-27T14:27:22.833Z,7.20
2018-12-27T14:29:54.258Z,7.57
2018-12-27T14:32:24.309Z,7.20
2018-12-27T14:34:55.806Z,6.53
2018-12-27T14:37:26.540Z,5.67
2018-12-27T14:39:57.397Z,7.27
2018-12-27T14:42:28.626Z,11.90
2018-12-27T14:45:01.385Z,11.83
2018-12-27T14:47:32.493Z,21.27
2018-12-27T14:50:02.561Z,22.67
2018-12-27T14:52:37.091Z,20.83
2018-12-27T14:55:08.523Z,22.43
2018-12-27T14:57:36.938Z,29.47
2018-12-27T15:00:08.369Z,42.77
2018-12-27T15:02:38.421Z,47.83
2018-12-27T15:05:07.115Z,45.67
2018-12-27T15:08:18.319Z,35.73
2018-12-27T15:10:52.823Z,17.60
2018-12-27T15:13:24.202Z,11.13
2018-12-27T15:15:52.653Z,10.10
2018-12-27T15:18:21.063Z,11.43
2018-12-27T15:20:49.518Z,12.33
2018-12-27T15:23:17.935Z,8.97
2018-12-27T15:25:46.386Z,11.93
2018-12-27T15:28:20.568Z,9.33
2018-12-27T15:30:51.705Z,10.97
2018-12-27T15:33:20.131Z,9.10
2018-12-27T15:35:50.217Z,5.73
2018-12-27T15:38:20.266Z,5.80
2018-12-27T15:40:48.709Z,5.67
2018-12-27T15:43:19.862Z,5.53
2018-12-27T15:45:52.634Z,6.57
2018-12-27T15:48:24.218Z,6.37
2018-12-27T15:50:52.624Z,10.20
2018-12-27T15:53:21.071Z,10.80
2018-12-27T15:55:51.167Z,12.23
2018-12-27T15:58:22.542Z,9.87
2018-12-27T16:00:54.134Z,8.43
2018-12-27T16:03:25.501Z,6.97
2018-12-27T16:05:56.852Z,7.67
2018-12-27T16:08:28.136Z,8.57
2018-12-27T16:10:58.195Z,8.27
2018-12-27T16:13:28.277Z,12.47
2018-12-27T16:15:58.359Z,10.00
2018-12-27T16:18:32.489Z,15.03
2018-12-27T16:21:00.942Z,10.07
2018-12-27T16:23:29.358Z,9.60
2018-12-27T16:25:57.799Z,10.87
2018-12-27T16:28:28.206Z,9.90
2018-12-27T16:31:00.073Z,9.30
2018-12-27T16:33:31.338Z,10.23
2018-12-27T16:36:01.426Z,10.03
2018-12-27T16:38:35.484Z,9.33
2018-12-27T16:41:06.836Z,10.40
2018-12-27T16:43:38.362Z,11.63
2018-12-27T16:46:14.261Z,12.17
2018-12-27T16:48:42.677Z,12.80
2018-12-27T16:51:11.128Z,13.43
2018-12-27T16:53:39.574Z,20.97
2018-12-27T16:56:10.690Z,11.17
2018-12-27T16:58:41.886Z,8.70
2018-12-27T17:01:12.958Z,8.80
2018-12-27T17:03:43.045Z,8.60
2018-12-27T17:06:14.708Z,6.17
2018-12-27T17:08:50.838Z,8.07
2018-12-27T17:11:22.217Z,12.23
2018-12-27T17:13:55.238Z,13.00
2018-12-27T17:16:23.703Z,11.50
2018-12-27T17:18:52.123Z,14.67
2018-12-27T17:21:20.550Z,20.57
2018-12-27T17:23:48.999Z,16.90
2018-12-27T17:26:23.318Z,12.33
2018-12-27T17:28:51.758Z,13.67
2018-12-27T17:31:20.187Z,12.30
2018-12-27T17:33:51.191Z,12.97
2018-12-27T17:36:21.262Z,11.03
2018-12-27T17:38:54.438Z,13.10
2018-12-27T17:41:25.890Z,13.77
2018-12-27T17:43:54.365Z,14.03
2018-12-27T17:46:25.521Z,14.80
2018-12-27T17:49:09.006Z,14.17
2018-12-27T17:51:37.439Z,13.33
2018-12-27T17:54:11.993Z,14.93
2018-12-27T17:56:44.306Z,14.43
2018-12-27T17:59:20.679Z,13.23
2018-12-27T18:01:51.766Z,13.70
2018-12-27T18:04:20.205Z,14.93
2018-12-27T18:06:51.342Z,16.30
2018-12-27T18:09:19.761Z,16.50
2018-12-27T18:11:50.883Z,16.77
2018-12-27T18:14:21.969Z,16.17
2018-12-27T18:16:53.429Z,14.13
2018-12-27T18:19:21.849Z,14.90
2018-12-27T18:21:50.309Z,15.77
2018-12-27T18:24:18.730Z,16.53
2018-12-27T18:26:53.390Z,16.07
2018-12-27T18:29:21.818Z,16.27
2018-12-27T18:31:56.925Z,16.43
2018-12-27T18:34:27.146Z,16.43
2018-12-27T18:36:58.239Z,17.33
2018-12-27T18:39:28.318Z,15.73
2018-12-27T18:41:56.751Z,16.13
2018-12-27T18:44:26.375Z,18.00
2018-12-27T18:46:57.746Z,17.53
2018-12-27T18:49:26.173Z,16.07
2018-12-27T18:51:55.151Z,20.17
2018-12-27T18:54:23.843Z,28.60
2018-12-27T18:56:52.285Z,40.43
2018-12-27T18:59:22.341Z,32.83
2018-12-27T19:01:50.790Z,27.07
2018-12-27T19:04:20.882Z,19.20
2018-12-27T19:06:55.353Z,21.70
2018-12-27T19:09:36.068Z,19.37
2018-12-27T19:12:36.658Z,28.80
2018-12-27T19:15:07.346Z,21.93
2018-12-27T19:17:38.774Z,24.27
2018-12-27T19:20:12.623Z,24.13
2018-12-27T19:22:45.749Z,24.30
2018-12-27T19:25:21.684Z,24.87
2018-12-27T19:27:54.406Z,23.80
2018-12-27T19:30:30.478Z,22.90
2018-12-27T19:33:01.614Z,22.10
2018-12-27T19:35:35.546Z,23.53
2018-12-27T19:38:03.991Z,25.77
2018-12-27T19:40:32.411Z,24.80
2018-12-27T19:43:02.769Z,19.57
2018-12-27T19:45:32.458Z,18.37
2018-12-27T19:48:05.564Z,19.53
2018-12-27T19:50:38.954Z,18.17
2018-12-27T19:53:07.397Z,18.80
2018-12-27T19:55:36.224Z,21.03
2018-12-27T19:58:13.754Z,22.07
2018-12-27T20:00:42.210Z,19.90
2018-12-27T20:03:13.295Z,25.67
2018-12-27T20:05:46.318Z,25.83
2018-12-27T20:08:14.763Z,22.23
2018-12-27T20:10:43.173Z,22.07
2018-12-27T20:13:13.238Z,20.17
2018-12-27T20:15:41.637Z,21.27
2018-12-27T20:18:10.065Z,19.60
2018-12-27T20:20:41.447Z,15.53
2018-12-27T20:23:12.817Z,15.30
2018-12-27T20:25:52.925Z,14.70
2018-12-27T20:28:21.383Z,14.73
2018-12-27T20:30:49.826Z,18.17
2018-12-27T20:33:22.631Z,19.50
2018-12-27T20:35:51.077Z,14.80
2018-12-27T20:38:19.506Z,13.70
2018-12-27T20:40:47.926Z,13.47
2018-12-27T20:43:16.369Z,12.63
2018-12-27T20:45:50.373Z,12.90
2018-12-27T20:48:30.518Z,13.83
2018-12-27T20:51:01.932Z,14.07
2018-12-27T20:53:36.535Z,15.00
2018-12-27T20:56:13.523Z,14.00
2018-12-27T20:58:43.606Z,16.27
2018-12-27T21:01:15.060Z,15.13
2018-12-27T21:03:46.547Z,15.30
2018-12-27T21:06:20.595Z,20.60
2018-12-27T21:08:53.634Z,19.90
2018-12-27T21:11:27.703Z,16.07
2018-12-27T21:13:56.149Z,16.17
2018-12-27T21:16:24.581Z,15.83
2018-12-27T21:18:54.685Z,15.73
2018-12-27T21:21:23.198Z,14.87
2018-12-27T21:23:57.001Z,15.77
2018-12-27T21:26:31.755Z,17.27
2018-12-27T21:29:05.936Z,15.13
2018-12-27T21:31:35.155Z,15.17
2018-12-27T21:34:06.249Z,16.10
2018-12-27T21:36:34.713Z,15.60
2018-12-27T21:39:06.629Z,16.13
2018-12-27T21:41:35.057Z,16.07
2018-12-27T21:44:12.226Z,14.90
2018-12-27T21:46:46.154Z,14.97
2018-12-27T21:49:14.575Z,14.03
2018-12-27T21:51:47.330Z,14.23
2018-12-27T21:54:21.821Z,14.60
2018-12-27T21:56:56.089Z,14.10
2018-12-27T21:59:37.915Z,16.43
2018-12-27T22:02:10.961Z,17.40
2018-12-27T22:04:43.197Z,13.57
2018-12-27T22:07:13.209Z,12.67
2018-12-27T22:09:41.654Z,7.13
2018-12-27T22:12:18.654Z,8.70
2018-12-27T22:14:50.058Z,12.50
2018-12-27T22:17:21.155Z,10.10
2018-12-27T22:19:51.112Z,7.30
2018-12-27T22:22:22.273Z,7.67
2018-12-27T22:24:55.014Z,9.67
2018-12-27T22:27:28.963Z,11.30
2018-12-27T22:29:57.373Z,11.17
2018-12-27T22:32:32.817Z,12.13
2018-12-27T22:35:06.793Z,11.07
2018-12-27T22:37:35.252Z,10.43
2018-12-27T22:40:04.173Z,11.10
2018-12-27T22:42:37.671Z,10.50
2018-12-27T22:45:09.017Z,10.07
2018-12-27T22:47:39.057Z,9.57
2018-12-27T22:50:08.120Z,9.83
2018-12-27T22:52:36.870Z,10.07
2018-12-27T22:55:13.913Z,9.87
2018-12-27T22:57:48.489Z,9.77
2018-12-27T23:00:21.648Z,10.20
2018-12-27T23:02:53.026Z,10.77
2018-12-27T23:05:29.594Z,11.13
2018-12-27T23:08:00.765Z,11.87
2018-12-27T23:10:29.187Z,11.80
2018-12-27T23:13:01.599Z,11.70
2018-12-27T23:15:30.021Z,12.13
2018-12-27T23:18:01.128Z,13.10
2018-12-27T23:20:32.534Z,12.53
2018-12-27T23:23:02.671Z,12.03
2018-12-27T23:25:36.632Z,13.07
2018-12-27T23:28:09.342Z,12.87
2018-12-27T23:30:43.314Z,13.60
2018-12-27T23:33:20.920Z,13.27
2018-12-27T23:35:49.622Z,13.17
2018-12-27T23:38:19.643Z,13.43
2018-12-27T23:40:48.086Z,12.60
2018-12-27T23:43:16.544Z,13.47
2018-12-27T23:45:47.668Z,13.57
2018-12-27T23:48:16.109Z,13.10
2018-12-27T23:50:44.538Z,12.37
2018-12-27T23:53:12.982Z,11.27
2018-12-27T23:55:44.484Z,11.60
2018-12-27T23:58:17.466Z,12.17
