createdAt,value
2018-09-06T00:00:53.993Z,50.25
2018-09-06T00:02:29.307Z,49.00
2018-09-06T00:04:06.586Z,51.00
2018-09-06T00:05:42.788Z,52.00
2018-09-06T00:07:18.704Z,53.50
2018-09-06T00:08:54.217Z,52.00
2018-09-06T00:10:36.395Z,50.00
2018-09-06T00:12:11.722Z,50.00
2018-09-06T00:13:47.231Z,51.50
2018-09-06T00:15:23.372Z,51.00
2018-09-06T00:16:59.833Z,48.00
2018-09-06T00:18:35.361Z,51.50
2018-09-06T00:20:11.413Z,49.25
2018-09-06T00:21:49.486Z,50.75
2018-09-06T00:23:25.202Z,48.75
2018-09-06T00:25:00.557Z,48.00
2018-09-06T00:26:35.834Z,48.00
2018-09-06T00:28:11.376Z,51.00
2018-09-06T00:29:48.584Z,50.00
2018-09-06T00:31:24.117Z,50.50
2018-09-06T00:32:59.628Z,51.25
2018-09-06T00:34:35.315Z,50.25
2018-09-06T00:36:11.286Z,50.75
2018-09-06T00:37:47.965Z,51.00
2018-09-06T00:39:25.218Z,50.75
2018-09-06T00:41:00.695Z,51.25
2018-09-06T00:42:36.473Z,48.75
2018-09-06T00:44:12.000Z,49.75
2018-09-06T00:45:47.836Z,51.00
2018-09-06T00:47:23.283Z,50.25
2018-09-06T00:48:58.907Z,50.25
2018-09-06T00:50:39.138Z,48.75
2018-09-06T00:52:14.854Z,50.75
2018-09-06T00:53:51.631Z,50.25
2018-09-06T00:55:27.452Z,50.75
2018-09-06T00:57:07.054Z,46.25
2018-09-06T00:58:42.780Z,48.00
2018-09-06T01:00:20.077Z,47.75
2018-09-06T01:01:58.407Z,45.50
2018-09-06T01:03:36.295Z,47.50
2018-09-06T01:05:14.655Z,46.50
2018-09-06T01:06:50.415Z,46.25
2018-09-06T01:08:26.140Z,45.75
2018-09-06T01:10:01.801Z,45.75
2018-09-06T01:11:38.071Z,45.50
2018-09-06T01:13:13.958Z,45.00
2018-09-06T01:14:50.449Z,47.75
2018-09-06T01:16:42.675Z,47.00
2018-09-06T01:18:26.518Z,44.25
2018-09-06T01:20:02.692Z,44.25
2018-09-06T01:21:38.000Z,44.00
2018-09-06T01:23:13.419Z,46.50
2018-09-06T01:24:49.100Z,43.50
2018-09-06T01:26:24.840Z,44.00
2018-09-06T01:28:00.255Z,43.25
2018-09-06T01:29:36.103Z,43.75
2018-09-06T01:31:11.830Z,43.50
2018-09-06T01:32:47.224Z,43.25
2018-09-06T01:34:22.779Z,40.75
2018-09-06T01:36:03.471Z,44.00
2018-09-06T01:37:38.957Z,44.00
2018-09-06T01:39:14.553Z,43.25
2018-09-06T01:40:52.309Z,41.25
2018-09-06T01:42:27.987Z,41.75
2018-09-06T01:44:03.503Z,40.00
2018-09-06T01:45:38.900Z,41.00
2018-09-06T01:47:14.357Z,39.75
2018-09-06T01:48:50.081Z,38.50
2018-09-06T01:50:25.469Z,37.00
2018-09-06T01:52:00.863Z,37.00
2018-09-06T01:53:36.157Z,37.75
2018-09-06T01:55:11.999Z,38.00
2018-09-06T01:56:47.680Z,39.00
2018-09-06T01:58:23.084Z,39.25
2018-09-06T01:59:58.907Z,39.00
2018-09-06T02:01:34.585Z,37.00
2018-09-06T02:03:10.024Z,40.75
2018-09-06T02:04:45.399Z,38.50
2018-09-06T02:06:20.773Z,36.75
2018-09-06T02:07:56.577Z,38.75
2018-09-06T02:09:32.029Z,40.25
2018-09-06T02:11:07.351Z,39.00
2018-09-06T02:12:42.842Z,38.75
2018-09-06T02:14:18.282Z,41.75
2018-09-06T02:15:53.899Z,40.75
2018-09-06T02:17:29.274Z,37.00
2018-09-06T02:19:04.850Z,38.00
2018-09-06T02:20:40.596Z,42.50
2018-09-06T02:22:16.198Z,39.50
2018-09-06T02:23:51.538Z,40.00
2018-09-06T02:25:27.041Z,42.75
2018-09-06T02:27:02.868Z,41.75
2018-09-06T02:28:38.283Z,43.00
2018-09-06T02:30:15.033Z,44.00
2018-09-06T02:31:51.296Z,45.75
2018-09-06T02:33:27.142Z,43.00
2018-09-06T02:35:02.473Z,43.25
2018-09-06T02:36:37.863Z,44.50
2018-09-06T02:38:13.221Z,45.25
2018-09-06T02:39:49.062Z,43.50
2018-09-06T02:41:24.653Z,45.75
2018-09-06T02:43:00.171Z,46.75
2018-09-06T02:44:36.380Z,41.25
2018-09-06T02:46:12.386Z,42.75
2018-09-06T02:47:56.803Z,46.00
2018-09-06T02:49:38.181Z,46.25
2018-09-06T02:51:21.499Z,45.00
2018-09-06T02:52:57.717Z,48.25
2018-09-06T02:54:33.786Z,46.50
2018-09-06T02:56:09.315Z,44.75
2018-09-06T02:57:44.675Z,47.50
2018-09-06T02:59:20.006Z,47.00
2018-09-06T03:00:55.486Z,46.25
2018-09-06T03:02:30.910Z,50.00
2018-09-06T03:04:06.313Z,49.25
2018-09-06T03:05:42.116Z,49.00
2018-09-06T03:07:17.419Z,46.00
2018-09-06T03:08:52.757Z,47.75
2018-09-06T03:10:31.307Z,45.75
2018-09-06T03:12:08.387Z,48.00
2018-09-06T03:13:43.792Z,46.25
2018-09-06T03:15:21.004Z,48.00
2018-09-06T03:16:57.177Z,46.00
2018-09-06T03:18:32.450Z,48.00
2018-09-06T03:20:07.681Z,48.50
2018-09-06T03:21:42.882Z,49.25
2018-09-06T03:23:18.534Z,50.25
2018-09-06T03:24:53.825Z,51.00
2018-09-06T03:26:29.193Z,52.25
2018-09-06T03:28:05.089Z,52.75
2018-09-06T03:29:40.904Z,49.75
2018-09-06T03:31:16.519Z,52.25
2018-09-06T03:32:51.826Z,51.50
2018-09-06T03:34:29.460Z,49.75
2018-09-06T03:36:07.740Z,52.25
2018-09-06T03:37:43.108Z,53.50
2018-09-06T03:39:18.346Z,51.75
2018-09-06T03:40:53.749Z,52.50
2018-09-06T03:42:29.307Z,51.25
2018-09-06T03:44:04.858Z,50.00
2018-09-06T03:45:42.253Z,49.00
2018-09-06T03:47:17.598Z,47.75
2018-09-06T03:48:53.265Z,48.25
2018-09-06T03:50:28.870Z,49.25
2018-09-06T03:52:04.313Z,50.50
2018-09-06T03:53:39.543Z,49.50
2018-09-06T03:55:15.682Z,48.00
2018-09-06T03:56:50.975Z,49.75
2018-09-06T03:58:27.415Z,47.25
2018-09-06T04:00:07.252Z,49.25
2018-09-06T04:01:52.184Z,49.25
2018-09-06T04:03:34.018Z,49.25
2018-09-06T04:05:16.062Z,51.50
2018-09-06T04:06:51.577Z,50.00
2018-09-06T04:08:32.493Z,49.50
2018-09-06T04:10:08.780Z,49.00
2018-09-06T04:11:44.080Z,49.75
2018-09-06T04:13:19.679Z,46.50
2018-09-06T04:14:55.360Z,45.50
2018-09-06T04:16:31.178Z,46.25
2018-09-06T04:18:06.463Z,48.00
2018-09-06T04:19:42.092Z,45.75
2018-09-06T04:21:17.302Z,47.00
2018-09-06T04:22:53.719Z,47.50
2018-09-06T04:24:29.022Z,48.00
2018-09-06T04:26:05.407Z,47.50
2018-09-06T04:27:40.704Z,48.25
2018-09-06T04:29:15.929Z,47.00
2018-09-06T04:30:51.321Z,49.50
2018-09-06T04:32:26.853Z,48.00
2018-09-06T04:34:02.095Z,51.00
2018-09-06T04:35:39.174Z,50.75
2018-09-06T04:37:15.046Z,47.75
2018-09-06T04:38:54.248Z,49.00
2018-09-06T04:40:29.459Z,49.75
2018-09-06T04:42:04.694Z,46.50
2018-09-06T04:43:41.248Z,48.25
2018-09-06T04:45:19.121Z,46.25
2018-09-06T04:46:54.602Z,47.25
2018-09-06T04:48:30.224Z,47.25
2018-09-06T04:50:05.834Z,45.25
2018-09-06T04:51:41.811Z,46.50
2018-09-06T04:53:17.519Z,47.50
2018-09-06T04:54:52.760Z,46.00
2018-09-06T04:56:28.743Z,46.00
2018-09-06T04:58:03.908Z,46.50
2018-09-06T04:59:39.125Z,48.00
2018-09-06T05:01:15.764Z,45.00
2018-09-06T05:02:53.985Z,46.00
2018-09-06T05:04:29.675Z,45.25
2018-09-06T05:06:04.907Z,44.50
2018-09-06T05:07:40.128Z,44.75
2018-09-06T05:09:16.186Z,47.00
2018-09-06T05:10:51.692Z,47.75
2018-09-06T05:12:26.883Z,47.25
2018-09-06T05:14:02.464Z,46.50
2018-09-06T05:15:38.565Z,47.75
2018-09-06T05:17:13.738Z,49.25
2018-09-06T05:18:48.963Z,47.00
2018-09-06T05:20:24.215Z,47.25
2018-09-06T05:21:59.607Z,50.00
2018-09-06T05:23:34.763Z,47.00
2018-09-06T05:25:11.273Z,47.25
2018-09-06T05:26:46.526Z,48.25
2018-09-06T05:28:22.001Z,49.50
2018-09-06T05:29:57.256Z,47.75
2018-09-06T05:31:32.746Z,51.75
2018-09-06T05:33:07.603Z,49.00
2018-09-06T05:34:43.251Z,48.50
2018-09-06T05:36:18.588Z,50.25
2018-09-06T05:37:55.416Z,50.00
2018-09-06T05:39:32.494Z,50.00
2018-09-06T05:41:08.392Z,50.00
2018-09-06T05:42:48.321Z,52.00
2018-09-06T05:44:23.513Z,52.50
2018-09-06T05:46:02.802Z,51.50
2018-09-06T05:47:38.616Z,52.50
2018-09-06T05:49:14.743Z,52.75
2018-09-06T05:50:49.940Z,49.25
2018-09-06T05:52:25.093Z,51.00
2018-09-06T05:54:00.665Z,49.00
2018-09-06T05:55:39.680Z,50.25
2018-09-06T05:57:22.602Z,48.50
2018-09-06T05:59:01.792Z,47.50
2018-09-06T06:00:46.456Z,47.25
2018-09-06T06:02:21.862Z,46.25
2018-09-06T06:03:58.423Z,46.75
2018-09-06T06:05:33.632Z,49.25
2018-09-06T06:07:08.843Z,46.50
2018-09-06T06:08:47.026Z,48.00
2018-09-06T06:10:22.321Z,47.25
2018-09-06T06:11:57.604Z,49.25
2018-09-06T06:13:34.704Z,45.00
2018-09-06T06:15:10.259Z,46.75
2018-09-06T06:16:45.609Z,47.50
2018-09-06T06:18:20.813Z,44.00
2018-09-06T06:19:56.617Z,43.75
2018-09-06T06:21:32.653Z,43.50
2018-09-06T06:23:08.642Z,42.00
2018-09-06T06:24:43.888Z,43.25
2018-09-06T06:26:21.505Z,42.00
2018-09-06T06:27:56.729Z,45.00
2018-09-06T06:29:31.953Z,41.75
2018-09-06T06:31:07.420Z,42.25
2018-09-06T06:32:42.707Z,41.25
2018-09-06T06:34:18.947Z,40.50
2018-09-06T06:35:54.397Z,45.00
2018-09-06T06:37:29.654Z,42.00
2018-09-06T06:39:07.775Z,42.00
2018-09-06T06:40:45.295Z,42.00
2018-09-06T06:42:20.843Z,41.00
2018-09-06T06:43:56.132Z,43.00
2018-09-06T06:45:32.168Z,43.50
2018-09-06T06:47:10.733Z,44.00
2018-09-06T06:48:45.918Z,41.00
2018-09-06T06:50:21.333Z,43.00
2018-09-06T06:51:58.501Z,40.00
2018-09-06T06:53:35.240Z,40.00
2018-09-06T06:55:11.053Z,43.25
2018-09-06T06:56:46.313Z,43.75
2018-09-06T06:58:22.176Z,47.00
2018-09-06T06:59:57.486Z,42.00
2018-09-06T07:01:33.096Z,39.00
2018-09-06T07:03:14.770Z,43.75
2018-09-06T07:04:57.893Z,43.00
2018-09-06T07:06:41.020Z,43.25
2018-09-06T07:08:21.345Z,43.00
2018-09-06T07:10:00.890Z,45.25
2018-09-06T07:11:38.005Z,43.50
2018-09-06T07:13:13.539Z,45.75
2018-09-06T07:14:49.574Z,47.50
2018-09-06T07:16:28.283Z,44.25
2018-09-06T07:18:05.472Z,44.75
2018-09-06T07:19:40.809Z,45.00
2018-09-06T07:21:16.218Z,45.00
2018-09-06T07:22:53.193Z,44.75
2018-09-06T07:24:29.626Z,45.50
2018-09-06T07:26:06.537Z,44.00
2018-09-06T07:27:42.829Z,44.00
2018-09-06T07:29:27.821Z,46.75
2018-09-06T07:31:04.835Z,44.75
2018-09-06T07:32:40.125Z,44.75
2018-09-06T07:34:15.394Z,45.25
2018-09-06T07:35:52.541Z,45.00
2018-09-06T07:37:28.687Z,43.75
2018-09-06T07:39:10.483Z,43.00
2018-09-06T07:40:54.394Z,42.50
2018-09-06T07:42:38.814Z,44.25
2018-09-06T07:44:14.192Z,41.25
2018-09-06T07:45:51.931Z,40.50
2018-09-06T07:47:34.555Z,43.50
2018-09-06T07:49:10.230Z,41.00
2018-09-06T07:50:47.114Z,42.75
2018-09-06T07:52:23.965Z,38.75
2018-09-06T07:53:59.515Z,41.00
2018-09-06T07:55:35.259Z,42.75
2018-09-06T07:57:12.247Z,39.75
2018-09-06T07:58:47.783Z,41.50
2018-09-06T08:00:23.415Z,42.50
2018-09-06T08:01:59.300Z,78.75
2018-09-06T08:03:34.715Z,41.25
2018-09-06T08:05:10.054Z,49.50
2018-09-06T08:06:46.048Z,43.00
2018-09-06T08:08:21.319Z,42.25
2018-09-06T08:09:57.146Z,44.25
2018-09-06T08:11:32.466Z,40.75
2018-09-06T08:13:16.754Z,43.00
2018-09-06T08:14:54.277Z,40.25
2018-09-06T08:16:29.845Z,40.50
2018-09-06T08:18:10.457Z,41.00
2018-09-06T08:19:49.897Z,42.00
2018-09-06T08:21:27.974Z,41.50
2018-09-06T08:23:03.558Z,40.00
2018-09-06T08:24:40.104Z,40.25
2018-09-06T08:26:17.618Z,45.00
2018-09-06T08:27:54.607Z,43.50
2018-09-06T08:29:31.715Z,41.00
2018-09-06T08:31:07.173Z,38.50
2018-09-06T08:32:42.467Z,43.00
2018-09-06T08:34:22.537Z,43.75
2018-09-06T08:35:59.271Z,40.25
2018-09-06T08:37:34.507Z,39.75
2018-09-06T08:39:12.806Z,40.00
2018-09-06T08:40:50.222Z,40.50
2018-09-06T08:42:25.474Z,40.50
2018-09-06T08:44:01.509Z,43.25
2018-09-06T08:45:37.678Z,41.00
2018-09-06T08:47:43.690Z,42.50
2018-09-06T08:49:38.097Z,43.00
2018-09-06T08:51:20.575Z,43.00
2018-09-06T08:52:57.045Z,42.50
2018-09-06T08:54:33.307Z,45.75
2018-09-06T08:56:08.691Z,45.00
2018-09-06T08:57:44.565Z,62.75
2018-09-06T08:59:22.177Z,46.75
2018-09-06T09:01:04.838Z,44.75
2018-09-06T09:02:42.500Z,44.75
2018-09-06T09:04:20.325Z,42.50
2018-09-06T09:05:56.310Z,45.00
2018-09-06T09:07:31.808Z,46.25
2018-09-06T09:09:13.193Z,44.50
2018-09-06T09:10:51.401Z,46.75
2018-09-06T09:12:28.243Z,45.00
2018-09-06T09:14:04.114Z,48.00
2018-09-06T09:15:43.297Z,44.50
2018-09-06T09:17:21.113Z,44.00
2018-09-06T09:18:58.596Z,46.25
2018-09-06T09:20:35.835Z,45.00
2018-09-06T09:22:13.615Z,45.00
2018-09-06T09:23:51.782Z,46.00
2018-09-06T09:25:28.369Z,46.25
2018-09-06T09:27:11.977Z,44.75
2018-09-06T09:28:53.392Z,45.00
2018-09-06T09:30:41.041Z,44.75
2018-09-06T09:32:22.483Z,88.00
2018-09-06T09:33:59.812Z,45.75
2018-09-06T09:35:35.265Z,45.00
2018-09-06T09:37:10.811Z,44.50
2018-09-06T09:38:46.504Z,42.50
2018-09-06T09:40:28.612Z,45.25
2018-09-06T09:42:06.397Z,46.75
2018-09-06T09:43:43.334Z,44.75
2018-09-06T09:45:21.551Z,45.50
2018-09-06T09:48:37.411Z,44.25
2018-09-06T09:51:51.189Z,43.25
2018-09-06T09:53:27.625Z,45.75
2018-09-06T09:55:06.550Z,46.25
2018-09-06T09:56:43.483Z,45.25
2018-09-06T09:58:24.507Z,44.00
2018-09-06T10:00:02.239Z,42.75
2018-09-06T10:02:02.020Z,45.00
2018-09-06T10:05:38.241Z,46.00
2018-09-06T10:07:21.528Z,44.75
2018-09-06T10:09:29.932Z,43.00
2018-09-06T10:11:07.191Z,43.25
2018-09-06T10:12:43.473Z,44.00
2018-09-06T10:14:18.945Z,45.00
2018-09-06T10:15:56.591Z,47.00
2018-09-06T10:17:32.053Z,47.00
2018-09-06T10:19:09.724Z,46.00
2018-09-06T10:20:45.894Z,40.50
2018-09-06T10:22:21.913Z,48.00
2018-09-06T10:25:33.591Z,43.75
2018-09-06T10:27:08.910Z,45.75
2018-09-06T10:28:45.187Z,46.50
2018-09-06T10:30:22.319Z,45.75
2018-09-06T10:31:58.239Z,49.00
2018-09-06T10:33:33.591Z,46.00
2018-09-06T10:35:11.389Z,46.75
2018-09-06T10:36:49.314Z,44.00
2018-09-06T10:38:27.529Z,44.00
2018-09-06T10:40:04.046Z,44.75
2018-09-06T10:41:39.419Z,45.25
2018-09-06T10:43:17.291Z,40.75
2018-09-06T10:44:53.776Z,41.50
2018-09-06T10:46:30.043Z,43.75
2018-09-06T10:48:07.717Z,42.00
2018-09-06T10:49:44.676Z,40.50
2018-09-06T10:51:23.595Z,39.50
2018-09-06T10:52:58.831Z,41.25
2018-09-06T10:54:35.465Z,39.00
2018-09-06T10:56:11.630Z,40.00
2018-09-06T10:57:47.892Z,38.75
2018-09-06T10:59:26.972Z,41.50
2018-09-06T11:01:09.170Z,40.75
2018-09-06T11:02:44.542Z,39.50
2018-09-06T11:04:20.199Z,41.00
2018-09-06T11:05:56.922Z,39.75
2018-09-06T11:07:32.434Z,40.75
2018-09-06T11:09:11.156Z,40.00
2018-09-06T11:10:47.875Z,40.00
2018-09-06T11:12:25.592Z,40.50
2018-09-06T11:14:01.655Z,41.25
2018-09-06T11:15:37.213Z,42.00
2018-09-06T11:17:16.325Z,40.25
2018-09-06T11:18:51.754Z,43.00
2018-09-06T11:20:26.990Z,42.00
2018-09-06T11:22:03.653Z,43.00
2018-09-06T11:23:40.755Z,43.25
2018-09-06T11:25:15.993Z,43.75
2018-09-06T11:26:51.783Z,45.00
2018-09-06T11:28:27.759Z,44.75
2018-09-06T11:30:05.167Z,42.25
2018-09-06T11:31:40.769Z,44.75
2018-09-06T11:33:17.806Z,44.75
2018-09-06T11:34:56.337Z,43.00
2018-09-06T11:36:34.077Z,41.75
2018-09-06T11:38:10.257Z,46.25
2018-09-06T11:39:45.470Z,43.25
2018-09-06T11:41:20.718Z,43.00
2018-09-06T11:42:58.034Z,42.25
2018-09-06T11:44:37.580Z,42.75
2018-09-06T11:46:22.354Z,43.00
2018-09-06T11:48:06.773Z,55.00
2018-09-06T11:49:42.467Z,42.75
2018-09-06T11:51:19.603Z,43.00
2018-09-06T11:52:55.390Z,43.25
2018-09-06T11:54:30.697Z,41.00
2018-09-06T11:56:06.665Z,46.50
2018-09-06T11:57:41.995Z,43.50
2018-09-06T11:59:18.526Z,43.25
2018-09-06T12:00:53.978Z,43.00
2018-09-06T12:02:30.639Z,44.00
2018-09-06T12:04:06.077Z,43.00
2018-09-06T12:05:41.701Z,42.75
2018-09-06T12:07:17.440Z,45.50
2018-09-06T12:08:55.434Z,44.50
2018-09-06T12:10:31.640Z,44.25
2018-09-06T12:12:08.525Z,47.00
2018-09-06T12:13:44.478Z,48.25
2018-09-06T12:15:21.562Z,44.75
2018-09-06T12:16:56.938Z,46.75
2018-09-06T12:18:32.339Z,46.00
2018-09-06T12:20:08.421Z,47.75
2018-09-06T12:21:44.068Z,45.75
2018-09-06T12:23:20.147Z,49.00
2018-09-06T12:24:55.517Z,49.00
2018-09-06T12:26:30.864Z,47.50
2018-09-06T12:28:07.075Z,48.25
2018-09-06T12:29:42.481Z,51.50
2018-09-06T12:31:18.068Z,48.50
2018-09-06T12:32:53.546Z,48.00
2018-09-06T12:34:29.519Z,46.00
2018-09-06T12:36:05.904Z,49.75
2018-09-06T12:37:41.214Z,49.75
2018-09-06T12:39:17.314Z,51.50
2018-09-06T12:40:53.519Z,50.25
2018-09-06T12:42:30.177Z,49.50
2018-09-06T12:44:08.675Z,50.25
2018-09-06T12:45:44.267Z,50.25
2018-09-06T12:47:21.080Z,50.25
2018-09-06T12:49:00.254Z,49.75
2018-09-06T12:50:36.374Z,52.25
2018-09-06T12:52:15.891Z,53.25
2018-09-06T12:53:51.696Z,61.00
2018-09-06T12:55:26.926Z,51.25
2018-09-06T12:57:04.512Z,54.75
2018-09-06T12:58:41.210Z,59.50
2018-09-06T13:00:24.818Z,52.25
2018-09-06T13:02:03.749Z,56.00
2018-09-06T13:03:39.643Z,53.50
2018-09-06T13:05:19.781Z,56.25
2018-09-06T13:06:59.900Z,52.00
2018-09-06T13:08:36.534Z,55.25
2018-09-06T13:10:15.739Z,55.25
2018-09-06T13:11:54.189Z,53.00
2018-09-06T13:13:31.477Z,53.25
2018-09-06T13:15:15.593Z,52.25
2018-09-06T13:16:53.114Z,50.00
2018-09-06T13:18:30.236Z,56.00
2018-09-06T13:20:11.563Z,55.75
2018-09-06T13:21:47.994Z,53.75
2018-09-06T13:23:23.438Z,53.00
2018-09-06T13:24:59.461Z,52.25
2018-09-06T13:26:36.273Z,57.00
2018-09-06T13:28:11.667Z,52.25
2018-09-06T13:29:47.047Z,62.00
2018-09-06T13:33:12.442Z,51.00
2018-09-06T13:34:49.904Z,50.00
2018-09-06T13:36:25.313Z,52.00
2018-09-06T13:38:02.292Z,50.75
2018-09-06T13:39:38.613Z,52.50
2018-09-06T13:41:14.535Z,52.50
2018-09-06T13:42:50.466Z,53.25
2018-09-06T13:44:26.731Z,51.75
2018-09-06T13:46:02.208Z,53.50
2018-09-06T13:47:39.191Z,55.75
2018-09-06T13:49:15.342Z,53.75
2018-09-06T13:50:50.642Z,53.25
2018-09-06T13:52:31.987Z,57.75
2018-09-06T13:54:07.862Z,54.00
2018-09-06T13:55:43.718Z,53.50
2018-09-06T13:57:23.708Z,77.75
2018-09-06T13:59:03.197Z,56.75
2018-09-06T14:00:44.598Z,54.50
2018-09-06T14:02:20.849Z,53.75
2018-09-06T14:03:58.874Z,59.00
2018-09-06T14:05:35.990Z,61.75
2018-09-06T14:07:15.619Z,63.50
2018-09-06T14:08:52.639Z,55.25
2018-09-06T14:10:32.134Z,55.50
2018-09-06T14:12:08.330Z,65.50
2018-09-06T14:13:45.244Z,62.25
2018-09-06T14:15:23.544Z,55.25
2018-09-06T14:16:58.766Z,55.00
2018-09-06T14:18:34.520Z,61.25
2018-09-06T14:20:11.373Z,61.25
2018-09-06T14:21:47.207Z,52.75
2018-09-06T14:23:29.025Z,59.25
2018-09-06T14:25:04.767Z,59.00
2018-09-06T14:26:42.415Z,54.50
2018-09-06T14:28:21.037Z,53.75
2018-09-06T14:29:56.398Z,57.00
2018-09-06T14:31:32.052Z,61.75
2018-09-06T14:33:10.008Z,62.75
2018-09-06T14:34:46.731Z,60.75
2018-09-06T14:36:32.429Z,59.25
2018-09-06T14:38:12.097Z,53.75
2018-09-06T14:39:49.873Z,67.00
2018-09-06T14:41:28.687Z,58.00
2018-09-06T14:43:05.781Z,53.75
2018-09-06T14:44:41.407Z,55.00
2018-09-06T14:46:17.975Z,53.75
2018-09-06T14:47:53.210Z,56.00
2018-09-06T14:49:29.202Z,56.75
2018-09-06T14:51:06.645Z,56.25
2018-09-06T14:52:43.615Z,54.25
2018-09-06T14:54:18.981Z,53.75
2018-09-06T14:55:55.151Z,52.00
2018-09-06T14:57:32.563Z,58.50
2018-09-06T14:59:07.929Z,49.50
2018-09-06T15:00:43.520Z,50.50
2018-09-06T15:02:22.165Z,51.00
2018-09-06T15:03:58.529Z,51.75
2018-09-06T15:05:37.278Z,50.25
2018-09-06T15:07:12.511Z,51.00
2018-09-06T15:08:47.801Z,50.00
2018-09-06T15:10:23.682Z,54.00
2018-09-06T15:11:59.565Z,49.75
2018-09-06T15:13:37.325Z,51.00
2018-09-06T15:15:14.837Z,51.00
2018-09-06T15:16:51.581Z,51.00
2018-09-06T15:18:28.005Z,51.00
2018-09-06T15:20:03.615Z,50.50
2018-09-06T15:21:38.838Z,51.00
2018-09-06T15:23:15.688Z,50.00
2018-09-06T15:24:54.442Z,48.25
2018-09-06T15:26:30.564Z,47.00
2018-09-06T15:28:09.935Z,46.00
2018-09-06T15:29:46.709Z,45.25
2018-09-06T15:31:22.530Z,45.50
2018-09-06T15:32:59.877Z,46.50
2018-09-06T15:34:37.681Z,47.00
2018-09-06T15:36:21.671Z,46.50
2018-09-06T15:37:57.959Z,42.50
2018-09-06T15:39:34.509Z,44.25
2018-09-06T15:41:10.230Z,47.50
2018-09-06T15:42:46.319Z,47.00
2018-09-06T15:44:22.057Z,47.25
2018-09-06T15:47:35.363Z,51.00
2018-09-06T15:49:10.772Z,50.25
2018-09-06T15:50:46.249Z,47.50
2018-09-06T15:52:21.598Z,51.50
2018-09-06T15:53:57.177Z,49.00
2018-09-06T15:55:32.935Z,49.75
2018-09-06T15:57:10.976Z,51.00
2018-09-06T15:58:50.890Z,58.00
2018-09-06T16:00:26.781Z,48.50
2018-09-06T16:02:01.986Z,46.75
2018-09-06T16:03:37.860Z,48.75
2018-09-06T16:05:14.594Z,45.00
2018-09-06T16:06:50.260Z,45.00
2018-09-06T16:08:26.530Z,42.25
2018-09-06T16:10:03.324Z,47.50
2018-09-06T16:11:40.149Z,42.50
2018-09-06T16:13:16.041Z,42.00
2018-09-06T16:14:52.751Z,38.75
2018-09-06T16:16:28.490Z,43.00
2018-09-06T16:18:04.650Z,42.25
2018-09-06T16:19:41.153Z,42.50
2018-09-06T16:21:16.546Z,43.00
2018-09-06T16:22:51.949Z,43.00
2018-09-06T16:24:27.652Z,44.50
2018-09-06T16:26:03.553Z,41.50
2018-09-06T16:27:39.617Z,45.75
2018-09-06T16:29:14.933Z,43.75
2018-09-06T16:30:50.689Z,43.00
2018-09-06T16:32:26.391Z,42.75
2018-09-06T16:34:01.677Z,44.25
2018-09-06T16:35:43.123Z,45.00
2018-09-06T16:37:30.629Z,45.25
2018-09-06T16:39:15.559Z,45.50
2018-09-06T16:40:50.985Z,41.50
2018-09-06T16:42:26.604Z,45.25
2018-09-06T16:44:03.514Z,45.25
2018-09-06T16:45:39.815Z,44.50
2018-09-06T16:47:15.144Z,43.00
2018-09-06T16:48:50.460Z,42.75
2018-09-06T16:50:26.517Z,42.50
2018-09-06T16:52:03.880Z,43.25
2018-09-06T16:53:39.531Z,44.00
2018-09-06T16:55:15.090Z,43.00
2018-09-06T16:56:51.197Z,46.25
2018-09-06T16:58:28.279Z,43.00
2018-09-06T17:00:10.024Z,46.75
2018-09-06T17:01:45.594Z,45.00
2018-09-06T17:03:21.954Z,49.00
2018-09-06T17:04:58.422Z,45.00
2018-09-06T17:06:36.150Z,41.25
2018-09-06T17:08:11.764Z,46.75
2018-09-06T17:09:47.293Z,43.25
2018-09-06T17:11:23.085Z,45.00
2018-09-06T17:12:59.824Z,47.00
2018-09-06T17:14:35.269Z,47.00
2018-09-06T17:16:10.916Z,45.00
2018-09-06T17:17:49.367Z,43.50
2018-09-06T17:19:26.676Z,48.25
2018-09-06T17:21:03.363Z,46.75
2018-09-06T17:22:46.729Z,46.25
2018-09-06T17:24:31.001Z,47.00
2018-09-06T17:26:21.290Z,49.00
2018-09-06T17:27:58.516Z,48.00
2018-09-06T17:29:39.832Z,47.00
2018-09-06T17:31:19.060Z,47.50
2018-09-06T17:32:55.485Z,45.50
2018-09-06T17:34:32.274Z,45.00
2018-09-06T17:36:08.747Z,46.00
2018-09-06T17:37:44.617Z,47.75
2018-09-06T17:39:20.251Z,43.50
2018-09-06T17:40:59.570Z,45.00
2018-09-06T17:42:35.534Z,44.00
2018-09-06T17:44:11.359Z,44.00
2018-09-06T17:45:48.554Z,42.00
2018-09-06T17:47:25.526Z,42.75
2018-09-06T17:49:02.283Z,41.25
2018-09-06T17:50:38.397Z,40.00
2018-09-06T17:52:14.459Z,39.25
2018-09-06T17:53:53.029Z,40.50
2018-09-06T17:55:29.523Z,38.00
2018-09-06T17:57:09.629Z,37.75
2018-09-06T17:58:54.917Z,41.25
2018-09-06T18:00:31.930Z,45.75
2018-09-06T18:02:08.968Z,51.50
2018-09-06T18:03:47.452Z,38.50
2018-09-06T18:05:25.725Z,34.50
2018-09-06T18:07:01.503Z,32.75
2018-09-06T18:08:37.186Z,31.00
2018-09-06T18:10:12.434Z,32.00
2018-09-06T18:11:54.187Z,32.00
2018-09-06T18:13:30.825Z,31.25
2018-09-06T18:15:09.521Z,31.50
2018-09-06T18:16:49.642Z,35.00
2018-09-06T18:18:26.556Z,32.00
2018-09-06T18:20:06.298Z,30.50
2018-09-06T18:21:43.071Z,33.75
2018-09-06T18:23:21.675Z,32.75
2018-09-06T18:24:58.246Z,30.00
2018-09-06T18:26:35.003Z,32.50
2018-09-06T18:28:10.397Z,31.25
2018-09-06T18:29:46.651Z,31.50
2018-09-06T18:31:26.545Z,32.00
2018-09-06T18:33:04.966Z,32.50
2018-09-06T18:34:40.835Z,33.00
2018-09-06T18:36:19.497Z,32.00
2018-09-06T18:37:56.276Z,33.50
2018-09-06T18:39:33.594Z,31.75
2018-09-06T18:41:10.873Z,32.00
2018-09-06T18:42:48.330Z,30.00
2018-09-06T18:44:23.670Z,33.75
2018-09-06T18:46:00.214Z,31.00
2018-09-06T18:47:36.898Z,29.75
2018-09-06T18:49:13.132Z,30.00
2018-09-06T18:50:49.521Z,29.50
2018-09-06T18:52:24.966Z,26.75
2018-09-06T18:54:02.528Z,25.50
2018-09-06T18:55:39.945Z,25.00
2018-09-06T18:57:16.316Z,25.25
2018-09-06T18:58:51.669Z,27.00
2018-09-06T19:00:28.753Z,25.50
2018-09-06T19:02:05.106Z,24.00
2018-09-06T19:03:41.088Z,25.75
2018-09-06T19:05:19.394Z,26.25
2018-09-06T19:07:14.811Z,32.25
2018-09-06T19:08:50.799Z,24.00
2018-09-06T19:10:29.507Z,23.00
2018-09-06T19:12:12.113Z,22.75
2018-09-06T19:13:52.104Z,19.25
2018-09-06T19:15:28.005Z,21.00
2018-09-06T19:17:05.174Z,18.00
2018-09-06T19:18:43.639Z,17.00
2018-09-06T19:20:19.943Z,19.00
2018-09-06T19:21:57.932Z,19.75
2018-09-06T19:23:36.321Z,20.25
2018-09-06T19:25:22.497Z,20.00
2018-09-06T19:27:11.859Z,20.50
2018-09-06T19:28:49.034Z,19.75
2018-09-06T19:30:28.216Z,17.50
2018-09-06T19:32:05.418Z,21.00
2018-09-06T19:33:41.433Z,21.00
2018-09-06T19:35:17.438Z,20.00
2018-09-06T19:37:07.806Z,21.75
2018-09-06T19:39:01.706Z,24.00
2018-09-06T19:40:44.171Z,24.50
2018-09-06T19:42:24.088Z,23.50
2018-09-06T19:44:03.620Z,23.00
2018-09-06T19:45:40.460Z,21.50
2018-09-06T19:47:17.537Z,20.25
2018-09-06T19:48:54.362Z,19.75
2018-09-06T19:50:30.528Z,20.50
2018-09-06T19:52:06.852Z,23.75
2018-09-06T19:53:42.404Z,25.75
2018-09-06T19:55:18.647Z,20.25
2018-09-06T19:56:58.456Z,23.00
2018-09-06T19:58:35.292Z,22.75
2018-09-06T20:00:19.600Z,22.75
2018-09-06T20:01:58.503Z,25.75
2018-09-06T20:03:40.050Z,24.00
2018-09-06T20:05:17.872Z,25.75
2018-09-06T20:06:54.280Z,24.50
2018-09-06T20:08:32.571Z,20.25
2018-09-06T20:10:10.124Z,25.25
2018-09-06T20:11:49.404Z,23.50
2018-09-06T20:13:26.550Z,24.25
2018-09-06T20:15:09.463Z,23.00
2018-09-06T20:16:48.635Z,25.75
2018-09-06T20:18:24.533Z,27.75
2018-09-06T20:20:02.262Z,21.50
2018-09-06T20:21:40.306Z,25.50
2018-09-06T20:23:19.981Z,31.75
2018-09-06T20:25:05.079Z,24.00
2018-09-06T20:26:45.219Z,28.50
2018-09-06T20:28:22.949Z,27.75
2018-09-06T20:30:01.197Z,22.00
2018-09-06T20:31:37.797Z,25.25
2018-09-06T20:33:20.164Z,23.25
2018-09-06T20:34:57.673Z,24.00
2018-09-06T20:36:37.581Z,24.00
2018-09-06T20:38:13.265Z,23.75
2018-09-06T20:39:54.147Z,25.25
2018-09-06T20:41:31.309Z,27.50
2018-09-06T20:43:06.707Z,22.50
2018-09-06T20:44:43.726Z,31.00
2018-09-06T20:46:19.525Z,26.25
2018-09-06T20:47:58.645Z,42.00
2018-09-06T20:49:36.603Z,24.25
2018-09-06T20:51:11.924Z,29.25
2018-09-06T20:52:51.221Z,24.00
2018-09-06T20:54:27.267Z,26.75
2018-09-06T20:56:02.584Z,30.75
2018-09-06T20:57:37.912Z,25.00
2018-09-06T20:59:14.880Z,24.25
2018-09-06T21:00:55.530Z,26.25
2018-09-06T21:02:35.978Z,25.50