createdAt,value
2017-12-28T00:02:12.968Z,5.75
2017-12-28T00:04:54.498Z,5.25
2017-12-28T00:10:15.845Z,5.00
2017-12-28T00:12:46.659Z,4.00
2017-12-28T00:15:19.675Z,3.00
2017-12-28T00:17:53.047Z,3.50
2017-12-28T00:20:24.237Z,5.00
2017-12-28T00:22:55.412Z,3.00
2017-12-28T00:25:28.399Z,4.50
2017-12-28T00:28:02.061Z,4.00
2017-12-28T00:30:34.125Z,4.50
2017-12-28T00:33:05.439Z,5.00
2017-12-28T00:35:37.682Z,4.75
2017-12-28T00:40:57.551Z,4.00
2017-12-28T00:43:36.899Z,5.50
2017-12-28T00:48:52.424Z,3.50
2017-12-28T00:51:23.658Z,4.75
2017-12-28T00:53:56.066Z,5.25
2017-12-28T00:56:29.905Z,3.50
2017-12-28T00:59:01.813Z,5.50
2017-12-28T01:01:37.849Z,4.00
2017-12-28T01:04:09.825Z,2.50
2017-12-28T01:06:41.463Z,3.00
2017-12-28T01:09:12.840Z,4.75
2017-12-28T01:11:43.512Z,4.00
2017-12-28T01:14:14.176Z,3.00
2017-12-28T01:16:44.813Z,3.00
2017-12-28T01:19:15.165Z,4.75
2017-12-28T01:21:46.049Z,4.50
2017-12-28T01:24:21.706Z,4.50
2017-12-28T01:26:54.086Z,3.00
2017-12-28T01:29:28.066Z,4.00
2017-12-28T01:32:00.554Z,3.50
2017-12-28T01:34:32.446Z,3.00
2017-12-28T01:37:02.857Z,2.00
2017-12-28T01:39:36.094Z,4.00
2017-12-28T01:42:06.470Z,3.00
2017-12-28T01:44:36.756Z,5.00
2017-12-28T01:47:09.146Z,3.00
2017-12-28T01:49:39.563Z,3.00
2017-12-28T01:52:11.144Z,3.00
2017-12-28T01:54:41.875Z,3.00
2017-12-28T01:57:12.377Z,5.00
2017-12-28T01:59:43.616Z,5.00
2017-12-28T02:02:14.396Z,3.50
2017-12-28T02:04:45.245Z,7.50
2017-12-28T02:07:15.939Z,8.00
2017-12-28T02:09:46.274Z,6.00
2017-12-28T02:12:17.147Z,4.50
2017-12-28T02:14:47.440Z,5.75
2017-12-28T02:21:03.900Z,6.75
2017-12-28T02:23:34.332Z,5.00
2017-12-28T02:26:05.029Z,3.00
2017-12-28T02:28:35.407Z,4.50
2017-12-28T02:31:23.128Z,3.00
2017-12-28T02:33:53.476Z,2.00
2017-12-28T02:36:24.091Z,4.50
2017-12-28T02:38:56.144Z,6.00
2017-12-28T02:41:27.413Z,3.00
2017-12-28T02:43:58.031Z,5.00
2017-12-28T02:46:30.760Z,5.00
2017-12-28T02:49:01.839Z,3.50
2017-12-28T02:51:32.873Z,2.50
2017-12-28T02:54:03.513Z,1.00
2017-12-28T02:56:34.471Z,4.00
2017-12-28T02:59:05.490Z,1.00
2017-12-28T03:05:53.784Z,5.00
2017-12-28T03:08:24.223Z,4.50
2017-12-28T03:10:54.500Z,3.00
2017-12-28T03:13:26.029Z,3.50
2017-12-28T03:15:57.021Z,1.00
2017-12-28T03:18:27.363Z,3.00
2017-12-28T03:20:57.657Z,3.00
2017-12-28T03:23:28.603Z,5.00
2017-12-28T03:25:59.126Z,3.00
2017-12-28T03:28:30.567Z,3.00
2017-12-28T03:31:01.749Z,3.00
2017-12-28T03:33:33.231Z,3.00
2017-12-28T03:36:04.034Z,2.00
2017-12-28T03:38:34.952Z,5.00
2017-12-28T03:41:05.831Z,3.50
2017-12-28T03:43:37.404Z,4.00
2017-12-28T03:46:08.730Z,5.00
2017-12-28T03:48:47.033Z,3.00
2017-12-28T03:51:17.435Z,3.00
2017-12-28T03:53:47.882Z,4.50
2017-12-28T03:56:22.510Z,3.00
2017-12-28T03:58:53.202Z,4.50
2017-12-28T04:01:23.772Z,3.50
2017-12-28T04:03:54.061Z,5.00
2017-12-28T04:06:24.502Z,5.50
2017-12-28T04:08:55.323Z,4.00
2017-12-28T04:11:25.957Z,5.00
2017-12-28T04:13:59.482Z,4.00
2017-12-28T04:16:30.144Z,5.00
2017-12-28T04:19:01.496Z,3.50
2017-12-28T04:21:32.449Z,5.00
2017-12-28T04:24:06.815Z,5.00
2017-12-28T04:26:37.268Z,2.50
2017-12-28T04:29:09.189Z,5.00
2017-12-28T04:31:39.807Z,3.00
2017-12-28T04:34:11.082Z,4.00
2017-12-28T04:36:41.528Z,5.50
2017-12-28T04:39:12.278Z,2.50
2017-12-28T04:41:42.573Z,6.50
2017-12-28T04:44:13.027Z,5.00
2017-12-28T04:46:43.376Z,5.00
2017-12-28T04:49:13.850Z,7.75
2017-12-28T04:51:44.170Z,7.00
2017-12-28T04:54:14.560Z,5.50
2017-12-28T04:56:45.772Z,5.00
2017-12-28T04:59:16.053Z,1.00
2017-12-28T05:01:47.806Z,5.00
2017-12-28T05:04:18.255Z,5.00
2017-12-28T05:06:49.369Z,5.00
2017-12-28T05:09:19.958Z,6.25
2017-12-28T05:11:51.139Z,5.25
2017-12-28T05:14:21.527Z,5.00
2017-12-28T05:16:52.913Z,5.00
2017-12-28T05:19:25.708Z,7.50
2017-12-28T05:21:56.088Z,7.00
2017-12-28T05:24:26.909Z,3.00
2017-12-28T05:26:58.301Z,5.25
2017-12-28T05:29:30.074Z,4.00
2017-12-28T05:32:01.106Z,3.00
2017-12-28T05:34:33.127Z,5.00
2017-12-28T05:37:04.840Z,3.00
2017-12-28T05:39:37.001Z,3.50
2017-12-28T05:42:07.696Z,5.00
2017-12-28T05:44:38.358Z,4.00
2017-12-28T05:47:08.600Z,4.50
2017-12-28T05:49:39.197Z,4.00
2017-12-28T05:52:10.804Z,6.75
2017-12-28T05:54:41.915Z,3.00
2017-12-28T05:57:12.483Z,3.00
2017-12-28T05:59:47.777Z,4.50
2017-12-28T06:02:18.317Z,3.00
2017-12-28T06:04:51.256Z,3.00
2017-12-28T06:07:22.659Z,5.00
2017-12-28T06:09:53.019Z,2.50
2017-12-28T06:12:24.913Z,3.00
2017-12-28T06:14:55.106Z,4.50
2017-12-28T06:17:26.583Z,3.00
2017-12-28T06:19:57.118Z,3.00
2017-12-28T06:22:30.276Z,3.00
2017-12-28T06:25:01.147Z,3.50
2017-12-28T06:27:32.404Z,6.00
2017-12-28T06:30:04.924Z,6.25
2017-12-28T06:32:35.281Z,3.50
2017-12-28T06:35:05.799Z,5.00
2017-12-28T06:37:36.006Z,1.00
2017-12-28T06:40:09.454Z,7.50
2017-12-28T06:42:43.798Z,3.00
2017-12-28T06:45:17.628Z,3.00
2017-12-28T06:47:47.905Z,1.00
2017-12-28T06:50:18.347Z,6.00
2017-12-28T06:52:48.648Z,3.00
2017-12-28T06:55:19.411Z,3.00
2017-12-28T06:57:49.590Z,2.50
2017-12-28T07:00:19.967Z,3.00
2017-12-28T07:02:50.103Z,5.00
2017-12-28T07:05:20.725Z,3.00
2017-12-28T07:07:50.903Z,3.00
2017-12-28T07:10:21.167Z,2.50
2017-12-28T07:12:51.500Z,5.00
2017-12-28T07:15:21.971Z,5.50
2017-12-28T07:17:53.355Z,4.75
2017-12-28T07:20:23.985Z,5.00
2017-12-28T07:22:54.374Z,7.00
2017-12-28T07:28:05.515Z,7.25
2017-12-28T07:30:40.015Z,8.00
2017-12-28T07:33:10.423Z,10.00
2017-12-28T07:35:41.251Z,9.25
2017-12-28T07:38:11.598Z,8.00
2017-12-28T07:40:42.513Z,8.00
2017-12-28T07:43:13.030Z,11.50
2017-12-28T07:45:43.322Z,12.00
2017-12-28T07:48:18.799Z,13.75
2017-12-28T07:50:49.255Z,22.50
2017-12-28T07:53:28.878Z,17.00
2017-12-28T07:55:59.283Z,12.00
2017-12-28T07:58:40.820Z,17.00
2017-12-28T08:01:12.346Z,13.50
2017-12-28T08:03:42.904Z,11.50
2017-12-28T08:06:14.019Z,9.00
2017-12-28T08:08:45.010Z,10.50
2017-12-28T08:11:15.500Z,12.00
2017-12-28T08:13:47.849Z,7.25
2017-12-28T08:16:18.257Z,10.00
2017-12-28T08:18:50.423Z,14.25
2017-12-28T08:21:22.936Z,13.75
2017-12-28T08:23:56.045Z,10.00
2017-12-28T08:26:28.679Z,10.25
2017-12-28T08:28:59.313Z,8.00
2017-12-28T08:31:31.770Z,8.50
2017-12-28T08:34:02.304Z,10.50
2017-12-28T08:36:34.411Z,6.75
2017-12-28T08:39:07.427Z,13.25
2017-12-28T08:41:39.083Z,15.50
2017-12-28T08:44:09.597Z,14.25
2017-12-28T08:46:42.417Z,13.75
2017-12-28T08:49:12.815Z,14.00
2017-12-28T08:51:45.390Z,12.25
2017-12-28T08:54:16.287Z,12.25
2017-12-28T08:56:47.963Z,10.50
2017-12-28T08:59:18.461Z,14.75
2017-12-28T09:01:49.437Z,11.25
2017-12-28T09:04:20.653Z,18.50
2017-12-28T09:06:51.287Z,13.25
2017-12-28T09:09:23.143Z,15.50
2017-12-28T09:11:54.256Z,23.50
2017-12-28T09:14:27.568Z,17.00
2017-12-28T09:16:58.429Z,18.75
2017-12-28T09:19:29.237Z,19.25
2017-12-28T09:22:00.105Z,16.75
2017-12-28T09:24:32.782Z,19.25
2017-12-28T09:27:04.788Z,23.75
2017-12-28T09:29:35.428Z,18.75
2017-12-28T09:32:21.716Z,22.00
2017-12-28T09:34:52.678Z,20.25
2017-12-28T09:37:23.444Z,21.25
2017-12-28T09:39:54.520Z,20.00
2017-12-28T09:42:25.490Z,21.50
2017-12-28T09:44:56.736Z,26.50
2017-12-28T09:47:27.700Z,23.00
2017-12-28T09:49:59.025Z,18.25
2017-12-28T09:52:32.015Z,19.25
2017-12-28T09:55:02.806Z,20.50
2017-12-28T09:57:42.689Z,21.50
2017-12-28T10:03:15.126Z,22.00
2017-12-28T10:05:45.695Z,15.00
2017-12-28T10:08:16.100Z,21.00
2017-12-28T10:10:47.393Z,21.00
2017-12-28T10:13:17.780Z,22.75
2017-12-28T10:15:54.649Z,22.25
2017-12-28T10:18:27.265Z,21.50
2017-12-28T10:20:58.936Z,22.25
2017-12-28T10:23:29.378Z,22.25
2017-12-28T10:26:01.872Z,19.50
2017-12-28T10:28:32.677Z,13.50
2017-12-28T10:31:03.172Z,18.25
2017-12-28T10:33:33.656Z,20.00
2017-12-28T10:36:04.158Z,16.75
2017-12-28T10:38:34.479Z,15.75
2017-12-28T10:41:08.547Z,15.00
2017-12-28T10:43:40.323Z,16.75
2017-12-28T10:46:15.220Z,22.25
2017-12-28T10:48:46.826Z,17.00
2017-12-28T10:51:18.413Z,17.75
2017-12-28T10:53:49.449Z,20.75
2017-12-28T10:56:22.330Z,18.50
2017-12-28T10:58:55.709Z,16.75
2017-12-28T11:01:35.447Z,20.25
2017-12-28T11:04:08.483Z,15.25
2017-12-28T11:06:38.946Z,16.75
2017-12-28T11:09:09.540Z,15.50
2017-12-28T11:11:40.214Z,16.75
2017-12-28T11:14:11.983Z,13.75
2017-12-28T11:16:44.407Z,17.75
2017-12-28T11:19:15.215Z,13.75
2017-12-28T11:21:47.233Z,11.00
2017-12-28T11:24:17.740Z,14.50
2017-12-28T11:26:48.304Z,13.50
2017-12-28T11:29:20.374Z,11.50
2017-12-28T11:31:56.955Z,16.00
2017-12-28T11:34:31.722Z,17.25
2017-12-28T11:37:08.420Z,9.25
2017-12-28T11:39:43.517Z,11.00
2017-12-28T11:42:14.675Z,9.50
2017-12-28T11:44:45.391Z,13.50
2017-12-28T11:47:17.669Z,11.00
2017-12-28T11:49:54.249Z,9.00
2017-12-28T11:52:31.123Z,13.50
2017-12-28T11:55:05.651Z,13.25
2017-12-28T11:57:37.998Z,16.00
2017-12-28T12:00:15.562Z,11.50
2017-12-28T12:02:49.103Z,12.00
2017-12-28T12:05:24.205Z,12.50
2017-12-28T12:07:55.648Z,12.25
2017-12-28T12:10:28.599Z,12.75
2017-12-28T12:13:02.509Z,12.00
2017-12-28T12:15:33.864Z,11.00
2017-12-28T12:18:05.355Z,12.25
2017-12-28T12:20:36.934Z,12.00
2017-12-28T12:23:08.332Z,9.50
2017-12-28T12:25:39.020Z,11.75
2017-12-28T12:28:13.195Z,11.50
2017-12-28T12:30:46.564Z,15.50
2017-12-28T12:33:18.168Z,13.75
2017-12-28T12:35:51.402Z,9.00
2017-12-28T12:38:22.143Z,10.50
2017-12-28T12:40:53.986Z,11.50
2017-12-28T12:43:24.400Z,9.50
2017-12-28T12:45:55.968Z,16.00
2017-12-28T12:48:27.600Z,10.75
2017-12-28T12:50:58.000Z,10.25
2017-12-28T12:53:29.113Z,10.75
2017-12-28T12:55:59.670Z,13.50
2017-12-28T12:58:31.117Z,11.50
2017-12-28T13:01:01.892Z,9.00
2017-12-28T13:03:32.512Z,14.25
2017-12-28T13:06:03.960Z,12.25
2017-12-28T13:08:34.851Z,16.50
2017-12-28T13:11:05.338Z,12.00
2017-12-28T13:13:35.821Z,14.25
2017-12-28T13:16:06.289Z,14.50
2017-12-28T13:18:38.643Z,20.00
2017-12-28T13:21:09.546Z,16.00
2017-12-28T13:23:40.159Z,13.75
2017-12-28T13:26:10.616Z,11.75
2017-12-28T13:28:42.118Z,14.00
2017-12-28T13:31:12.899Z,17.75
2017-12-28T13:33:44.652Z,15.50
2017-12-28T13:36:16.062Z,11.25
2017-12-28T13:38:47.224Z,17.25
2017-12-28T13:41:18.596Z,13.25
2017-12-28T13:43:50.713Z,14.00
2017-12-28T13:46:21.716Z,13.50
2017-12-28T13:48:52.625Z,14.75
2017-12-28T13:51:25.457Z,13.50
2017-12-28T13:53:58.018Z,21.75
2017-12-28T13:56:37.932Z,15.50
2017-12-28T13:59:18.390Z,15.25
2017-12-28T14:01:50.187Z,18.00
2017-12-28T14:04:21.476Z,17.25
2017-12-28T14:06:52.119Z,12.00
2017-12-28T14:09:23.308Z,13.75
2017-12-28T14:11:55.713Z,14.75
2017-12-28T14:14:26.739Z,12.50
2017-12-28T14:16:57.580Z,14.50
2017-12-28T14:19:29.143Z,18.75
2017-12-28T14:21:59.695Z,13.25
2017-12-28T14:24:30.706Z,15.50
2017-12-28T14:27:01.540Z,18.25
2017-12-28T14:29:32.325Z,15.25
2017-12-28T14:32:05.008Z,13.00
2017-12-28T14:34:40.614Z,17.75
2017-12-28T14:37:12.341Z,17.75
2017-12-28T14:39:44.275Z,18.50
2017-12-28T14:42:15.395Z,22.25
2017-12-28T14:44:47.323Z,15.00
2017-12-28T14:47:17.808Z,17.75
2017-12-28T14:49:48.719Z,22.25
2017-12-28T14:52:19.168Z,18.75
2017-12-28T14:54:50.410Z,22.50
2017-12-28T14:57:26.890Z,18.00
2017-12-28T14:59:57.972Z,21.25
2017-12-28T15:02:29.179Z,17.75
2017-12-28T15:04:59.518Z,20.25
2017-12-28T15:07:29.894Z,18.00
2017-12-28T15:10:00.628Z,22.75
2017-12-28T15:12:31.444Z,19.75
2017-12-28T15:15:05.685Z,15.00
2017-12-28T15:17:40.321Z,18.50
2017-12-28T15:20:10.791Z,15.75
2017-12-28T15:22:42.987Z,24.50
2017-12-28T15:25:13.397Z,18.25
2017-12-28T15:27:47.393Z,19.75
2017-12-28T15:30:19.599Z,27.75
2017-12-28T15:32:50.856Z,24.50
2017-12-28T15:35:21.864Z,17.50
2017-12-28T15:37:52.283Z,21.25
2017-12-28T15:40:23.051Z,23.00
2017-12-28T15:42:57.831Z,19.75
2017-12-28T15:45:28.359Z,18.50
2017-12-28T15:47:58.917Z,19.75
2017-12-28T15:50:29.666Z,20.00
2017-12-28T15:53:00.118Z,18.50
2017-12-28T15:55:31.186Z,18.00
2017-12-28T15:58:01.985Z,18.25
2017-12-28T16:00:33.534Z,22.50
2017-12-28T16:03:04.098Z,20.75
2017-12-28T16:05:37.205Z,15.00
2017-12-28T16:08:08.736Z,18.50
2017-12-28T16:10:39.104Z,21.25
2017-12-28T16:13:10.625Z,23.00
2017-12-28T16:15:42.374Z,25.50
2017-12-28T16:18:13.566Z,25.75
2017-12-28T16:20:45.214Z,21.75
2017-12-28T16:23:16.921Z,19.50
2017-12-28T16:25:47.445Z,20.00
2017-12-28T16:28:18.400Z,28.75
2017-12-28T16:30:49.801Z,26.50
2017-12-28T16:33:20.773Z,23.75
2017-12-28T16:35:51.275Z,25.00
2017-12-28T16:38:22.247Z,20.00
2017-12-28T16:40:52.695Z,25.50
2017-12-28T16:43:23.604Z,22.50
2017-12-28T16:45:54.805Z,22.75
2017-12-28T16:48:29.636Z,23.50
2017-12-28T16:51:00.441Z,24.50
2017-12-28T16:53:31.888Z,29.75
2017-12-28T16:56:02.543Z,27.50
2017-12-28T16:58:33.125Z,24.25
2017-12-28T17:01:05.099Z,17.00
2017-12-28T17:03:35.906Z,22.75
2017-12-28T17:06:06.604Z,19.25
2017-12-28T17:08:37.038Z,17.75
2017-12-28T17:11:09.260Z,26.75
2017-12-28T17:13:39.815Z,22.00
2017-12-28T17:16:10.316Z,21.75
2017-12-28T17:18:40.600Z,23.75
2017-12-28T17:21:13.991Z,23.50
2017-12-28T17:23:45.722Z,22.75
2017-12-28T17:26:16.613Z,20.50
2017-12-28T17:28:51.127Z,25.25
2017-12-28T17:31:22.325Z,27.25
2017-12-28T17:33:53.879Z,23.50
2017-12-28T17:36:26.235Z,23.00
2017-12-28T17:39:03.794Z,28.00
2017-12-28T17:41:42.380Z,33.00
2017-12-28T17:44:14.418Z,24.00
2017-12-28T17:46:45.441Z,29.25
2017-12-28T17:49:15.809Z,25.75
2017-12-28T17:51:46.587Z,25.25
2017-12-28T17:54:17.048Z,26.25
2017-12-28T17:56:47.727Z,23.00
2017-12-28T17:59:20.755Z,31.00
2017-12-28T18:01:51.654Z,32.00
2017-12-28T18:04:22.252Z,42.00
2017-12-28T18:06:53.514Z,25.00
2017-12-28T18:09:24.373Z,31.25
2017-12-28T18:11:55.907Z,29.50
2017-12-28T18:14:27.881Z,27.00
2017-12-28T18:16:58.963Z,32.50
2017-12-28T18:19:31.723Z,32.75
2017-12-28T18:22:02.317Z,29.00
2017-12-28T18:24:33.977Z,30.00
2017-12-28T18:27:04.964Z,38.00
2017-12-28T18:29:43.797Z,32.25
2017-12-28T18:32:14.951Z,29.50
2017-12-28T18:34:45.550Z,37.50
2017-12-28T18:37:15.969Z,32.00
2017-12-28T18:39:47.192Z,26.50
2017-12-28T18:42:17.773Z,27.00
2017-12-28T18:44:48.460Z,28.75
2017-12-28T18:47:19.076Z,30.75
2017-12-28T18:49:52.294Z,23.75
2017-12-28T18:52:24.370Z,33.25
2017-12-28T18:54:55.752Z,25.50
2017-12-28T18:57:28.749Z,30.00
2017-12-28T18:59:59.893Z,20.25
2017-12-28T19:02:30.604Z,26.00
2017-12-28T19:05:01.842Z,20.00
2017-12-28T19:07:33.277Z,28.75
2017-12-28T19:10:05.644Z,32.75
2017-12-28T19:12:40.469Z,26.50
2017-12-28T19:15:13.918Z,34.75
2017-12-28T19:17:52.335Z,26.50
2017-12-28T19:20:23.282Z,22.50
2017-12-28T19:22:56.263Z,23.25
2017-12-28T19:25:31.049Z,29.25
2017-12-28T19:28:03.002Z,28.75
2017-12-28T19:30:35.479Z,26.75
2017-12-28T19:33:07.082Z,25.75
2017-12-28T19:35:40.114Z,35.50
2017-12-28T19:38:14.474Z,39.50
2017-12-28T19:40:48.343Z,26.50
2017-12-28T19:43:22.789Z,20.50
2017-12-28T19:45:55.702Z,33.75
2017-12-28T19:48:28.092Z,21.25
2017-12-28T19:51:00.123Z,27.50
2017-12-28T19:53:39.906Z,23.25
2017-12-28T19:56:26.797Z,30.25
2017-12-28T19:58:59.584Z,17.75
2017-12-28T20:01:32.020Z,29.75
2017-12-28T20:04:04.358Z,27.25
2017-12-28T20:06:37.382Z,18.75
2017-12-28T20:09:10.639Z,34.25
2017-12-28T20:11:45.378Z,22.50
2017-12-28T20:14:16.353Z,30.25
2017-12-28T20:16:48.113Z,37.50
2017-12-28T20:19:20.940Z,23.50
2017-12-28T20:21:53.596Z,23.50
2017-12-28T20:24:27.672Z,24.50
2017-12-28T20:27:00.872Z,18.00
2017-12-28T20:29:36.281Z,16.25
2017-12-28T20:32:08.477Z,18.75
2017-12-28T20:34:51.929Z,25.75
2017-12-28T20:37:24.606Z,23.00
2017-12-28T20:40:06.574Z,17.00
2017-12-28T20:42:43.830Z,21.50
2017-12-28T20:45:22.017Z,28.00
2017-12-28T20:47:56.251Z,23.00
2017-12-28T20:50:31.524Z,21.00
2017-12-28T20:53:11.507Z,23.50
2017-12-28T20:55:50.959Z,22.25
2017-12-28T20:58:47.368Z,20.00
2017-12-28T21:01:19.511Z,23.75
2017-12-28T21:03:53.210Z,20.50
2017-12-28T21:06:26.716Z,22.75
2017-12-28T21:08:58.722Z,18.75
2017-12-28T21:11:30.677Z,16.75
2017-12-28T21:14:06.855Z,22.50
2017-12-28T21:16:38.899Z,31.25
2017-12-28T21:19:12.312Z,25.25
2017-12-28T21:21:54.538Z,20.00
2017-12-28T21:24:31.310Z,18.50
2017-12-28T21:27:03.241Z,28.25
2017-12-28T21:29:34.464Z,18.75
2017-12-28T21:32:09.258Z,21.75
2017-12-28T21:34:41.173Z,16.75
2017-12-28T21:37:15.128Z,30.50
2017-12-28T21:39:48.966Z,21.75
2017-12-28T21:42:20.437Z,22.50
2017-12-28T21:44:54.899Z,24.00
2017-12-28T21:47:28.324Z,22.75
2017-12-28T21:50:01.955Z,22.75
2017-12-28T21:52:35.309Z,27.00
2017-12-28T21:55:08.051Z,25.50
2017-12-28T21:57:40.217Z,20.50
2017-12-28T22:00:11.493Z,19.75
2017-12-28T22:02:48.732Z,24.00
2017-12-28T22:05:19.994Z,25.25
2017-12-28T22:07:52.417Z,23.25
2017-12-28T22:10:24.470Z,28.25
2017-12-28T22:12:54.996Z,19.75
2017-12-28T22:15:26.099Z,21.75
2017-12-28T22:17:57.307Z,19.00
2017-12-28T22:20:29.296Z,22.50
2017-12-28T22:22:59.791Z,16.50
2017-12-28T22:25:31.566Z,22.25
2017-12-28T22:28:02.213Z,20.25
2017-12-28T22:30:32.765Z,20.00
2017-12-28T22:33:03.208Z,22.25
2017-12-28T22:35:33.753Z,25.00
2017-12-28T22:38:06.664Z,22.00
2017-12-28T22:40:50.417Z,20.25
2017-12-28T22:45:57.384Z,26.25
2017-12-28T22:48:29.480Z,20.00
2017-12-28T22:51:00.615Z,25.75
2017-12-28T22:53:32.092Z,16.75
2017-12-28T22:56:04.734Z,23.25
2017-12-28T22:58:36.513Z,19.75
2017-12-28T23:01:07.767Z,19.25
2017-12-28T23:03:38.290Z,23.25
2017-12-28T23:06:09.007Z,25.50
2017-12-28T23:08:39.388Z,19.25
2017-12-28T23:11:09.652Z,24.75
2017-12-28T23:13:40.491Z,21.50
2017-12-28T23:16:11.318Z,28.75
2017-12-28T23:18:42.091Z,17.00
2017-12-28T23:21:12.882Z,23.00
2017-12-28T23:23:43.713Z,22.75
2017-12-28T23:26:14.157Z,19.00
2017-12-28T23:28:44.893Z,17.75
2017-12-28T23:31:15.890Z,23.25
2017-12-28T23:33:47.007Z,22.25
2017-12-28T23:36:18.671Z,20.50
2017-12-28T23:38:49.026Z,20.75
2017-12-28T23:41:20.346Z,20.75
2017-12-28T23:43:51.503Z,16.00
2017-12-28T23:46:22.221Z,20.25
2017-12-28T23:48:52.844Z,25.50
2017-12-28T23:51:23.543Z,19.25
2017-12-28T23:53:54.258Z,19.00
2017-12-28T23:56:24.836Z,19.50
2017-12-28T23:58:55.530Z,16.00
