createdAt,value
2018-03-30T00:00:55.020Z,6.85
2018-03-30T00:01:54.970Z,6.91
2018-03-30T00:02:54.917Z,6.87
2018-03-30T00:03:54.867Z,6.87
2018-03-30T00:04:54.816Z,6.91
2018-03-30T00:05:54.766Z,6.80
2018-03-30T00:06:54.714Z,6.81
2018-03-30T00:07:54.667Z,6.98
2018-03-30T00:08:54.615Z,6.94
2018-03-30T00:09:54.562Z,6.87
2018-03-30T00:10:54.511Z,6.97
2018-03-30T00:11:54.461Z,6.99
2018-03-30T00:12:54.410Z,6.94
2018-03-30T00:13:54.360Z,6.98
2018-03-30T00:14:54.308Z,6.97
2018-03-30T00:15:54.257Z,6.99
2018-03-30T00:16:54.207Z,7.03
2018-03-30T00:17:54.155Z,6.97
2018-03-30T00:18:54.104Z,6.99
2018-03-30T00:19:54.054Z,7.05
2018-03-30T00:20:54.003Z,6.97
2018-03-30T00:21:53.955Z,6.95
2018-03-30T00:22:53.902Z,7.02
2018-03-30T00:23:53.851Z,7.05
2018-03-30T00:24:53.800Z,7.02
2018-03-30T00:25:53.754Z,6.97
2018-03-30T00:26:53.699Z,6.84
2018-03-30T00:27:53.648Z,6.81
2018-03-30T00:28:53.599Z,6.87
2018-03-30T00:29:53.547Z,6.80
2018-03-30T00:30:53.495Z,6.70
2018-03-30T00:31:53.447Z,6.76
2018-03-30T00:32:53.394Z,6.73
2018-03-30T00:33:53.347Z,6.76
2018-03-30T00:34:53.292Z,6.71
2018-03-30T00:35:53.241Z,6.76
2018-03-30T00:36:53.191Z,6.71
2018-03-30T00:37:53.147Z,6.84
2018-03-30T00:38:53.088Z,6.80
2018-03-30T00:39:53.038Z,6.85
2018-03-30T00:40:52.987Z,6.92
2018-03-30T00:41:52.937Z,6.81
2018-03-30T00:42:52.910Z,6.84
2018-03-30T00:43:52.835Z,6.88
2018-03-30T00:44:52.784Z,6.91
2018-03-30T00:45:52.733Z,6.92
2018-03-30T00:46:52.681Z,6.97
2018-03-30T00:47:52.636Z,6.95
2018-03-30T00:48:52.630Z,6.92
2018-03-30T00:49:52.533Z,6.92
2018-03-30T00:50:52.477Z,6.97
2018-03-30T00:51:52.427Z,6.98
2018-03-30T00:52:52.376Z,6.94
2018-03-30T00:53:52.326Z,6.91
2018-03-30T00:54:52.276Z,6.81
2018-03-30T00:55:52.226Z,6.89
2018-03-30T00:56:52.173Z,6.89
2018-03-30T00:57:52.120Z,6.87
2018-03-30T00:58:52.070Z,6.70
2018-03-30T00:59:52.019Z,6.77
2018-03-30T01:00:51.968Z,6.66
2018-03-30T01:01:51.918Z,6.66
2018-03-30T01:02:51.865Z,6.58
2018-03-30T01:03:51.816Z,6.62
2018-03-30T01:04:51.815Z,6.54
2018-03-30T01:05:51.714Z,6.51
2018-03-30T01:06:51.662Z,6.46
2018-03-30T01:07:51.612Z,6.28
2018-03-30T01:08:51.560Z,6.28
2018-03-30T01:09:51.510Z,6.22
2018-03-30T01:10:51.458Z,6.14
2018-03-30T01:11:51.408Z,6.08
2018-03-30T01:12:51.356Z,5.97
2018-03-30T01:13:51.306Z,6.00
2018-03-30T01:14:51.255Z,5.89
2018-03-30T01:15:51.204Z,5.86
2018-03-30T01:16:51.156Z,5.89
2018-03-30T01:17:51.102Z,5.79
2018-03-30T01:18:51.050Z,5.76
2018-03-30T01:19:51.007Z,5.75
2018-03-30T01:20:50.948Z,5.76
2018-03-30T01:21:50.897Z,5.75
2018-03-30T01:22:50.845Z,5.81
2018-03-30T01:23:50.794Z,5.78
2018-03-30T01:24:50.743Z,5.76
2018-03-30T01:25:50.692Z,5.72
2018-03-30T01:26:50.640Z,5.65
2018-03-30T01:27:50.590Z,5.58
2018-03-30T01:28:50.538Z,5.61
2018-03-30T01:29:50.487Z,5.53
2018-03-30T01:30:50.435Z,5.56
2018-03-30T01:31:50.384Z,5.46
2018-03-30T01:32:50.332Z,5.45
2018-03-30T01:33:50.282Z,5.40
2018-03-30T01:34:50.230Z,5.39
2018-03-30T01:35:50.178Z,5.27
2018-03-30T01:36:50.126Z,5.24
2018-03-30T01:37:50.076Z,5.28
2018-03-30T01:38:50.024Z,5.30
2018-03-30T01:39:49.972Z,5.20
2018-03-30T01:40:49.923Z,5.27
2018-03-30T01:41:49.870Z,5.28
2018-03-30T01:42:49.817Z,5.30
2018-03-30T01:43:49.771Z,5.42
2018-03-30T01:44:49.715Z,5.43
2018-03-30T01:45:49.663Z,5.48
2018-03-30T01:46:49.611Z,5.45
2018-03-30T01:47:49.560Z,5.51
2018-03-30T01:48:49.508Z,5.53
2018-03-30T01:49:49.457Z,5.46
2018-03-30T01:50:49.405Z,5.45
2018-03-30T01:51:49.353Z,5.45
2018-03-30T01:52:49.304Z,5.51
2018-03-30T01:53:49.251Z,5.45
2018-03-30T01:54:49.198Z,5.53
2018-03-30T01:55:49.147Z,5.49
2018-03-30T01:56:49.096Z,5.40
2018-03-30T01:57:49.044Z,5.49
2018-03-30T01:58:48.992Z,5.42
2018-03-30T01:59:48.940Z,5.38
2018-03-30T02:00:48.898Z,5.42
2018-03-30T02:01:48.838Z,5.42
2018-03-30T02:02:48.786Z,5.51
2018-03-30T02:03:48.733Z,5.57
2018-03-30T02:04:48.687Z,5.56
2018-03-30T02:05:48.630Z,5.49
2018-03-30T02:06:48.577Z,5.56
2018-03-30T02:07:48.526Z,5.54
2018-03-30T02:08:48.475Z,5.45
2018-03-30T02:09:48.423Z,5.49
2018-03-30T02:10:48.373Z,5.49
2018-03-30T02:11:48.319Z,5.45
2018-03-30T02:12:48.268Z,5.40
2018-03-30T02:13:48.216Z,5.45
2018-03-30T02:14:48.165Z,5.38
2018-03-30T02:15:48.112Z,5.45
2018-03-30T02:16:48.060Z,5.40
2018-03-30T02:17:48.063Z,5.48
2018-03-30T02:18:47.956Z,5.48
2018-03-30T02:19:47.905Z,5.40
2018-03-30T02:20:47.853Z,5.42
2018-03-30T02:21:47.802Z,5.51
2018-03-30T02:22:47.749Z,5.39
2018-03-30T02:23:47.704Z,5.48
2018-03-30T02:24:47.645Z,5.53
2018-03-30T02:25:47.648Z,5.45
2018-03-30T02:26:47.541Z,5.58
2018-03-30T02:27:47.493Z,5.53
2018-03-30T02:28:47.438Z,5.60
2018-03-30T02:29:47.385Z,5.53
2018-03-30T02:30:47.333Z,5.56
2018-03-30T02:31:47.283Z,5.61
2018-03-30T02:32:47.230Z,5.61
2018-03-30T02:33:47.179Z,5.61
2018-03-30T02:34:47.127Z,5.63
2018-03-30T02:35:47.076Z,5.60
2018-03-30T02:36:47.024Z,5.57
2018-03-30T02:37:46.971Z,5.60
2018-03-30T02:38:46.919Z,5.63
2018-03-30T02:39:46.867Z,5.58
2018-03-30T02:40:46.817Z,5.46
2018-03-30T02:41:46.768Z,5.53
2018-03-30T02:42:46.711Z,5.49
2018-03-30T02:43:46.661Z,5.56
2018-03-30T02:44:46.611Z,5.46
2018-03-30T02:45:46.557Z,5.58
2018-03-30T02:46:46.504Z,5.46
2018-03-30T02:47:46.464Z,5.53
2018-03-30T02:48:46.401Z,5.56
2018-03-30T02:49:46.387Z,5.48
2018-03-30T02:50:46.297Z,5.46
2018-03-30T02:51:46.247Z,5.53
2018-03-30T02:52:46.195Z,5.46
2018-03-30T02:53:46.143Z,5.40
2018-03-30T02:54:46.090Z,5.39
2018-03-30T02:55:46.039Z,5.36
2018-03-30T02:56:45.986Z,5.31
2018-03-30T02:57:45.934Z,5.33
2018-03-30T02:58:45.883Z,5.28
2018-03-30T02:59:45.832Z,5.28
2018-03-30T03:00:45.788Z,5.18
2018-03-30T03:01:45.728Z,5.25
2018-03-30T03:02:45.676Z,5.22
2018-03-30T03:03:45.625Z,5.20
2018-03-30T03:04:45.579Z,5.22
2018-03-30T03:05:45.521Z,5.12
2018-03-30T03:06:45.468Z,4.99
2018-03-30T03:07:45.416Z,5.06
2018-03-30T03:08:45.365Z,5.07
2018-03-30T03:09:45.314Z,5.02
2018-03-30T03:10:45.260Z,4.92
2018-03-30T03:11:45.209Z,4.99
2018-03-30T03:12:45.158Z,4.89
2018-03-30T03:13:45.106Z,4.89
2018-03-30T03:14:45.056Z,4.91
2018-03-30T03:15:45.007Z,4.77
2018-03-30T03:16:44.951Z,4.69
2018-03-30T03:17:44.899Z,4.66
2018-03-30T03:18:44.845Z,4.62
2018-03-30T03:19:44.797Z,4.58
2018-03-30T03:20:44.747Z,4.51
2018-03-30T03:21:44.695Z,4.55
2018-03-30T03:22:44.638Z,4.59
2018-03-30T03:23:44.587Z,4.47
2018-03-30T03:24:44.535Z,4.40
2018-03-30T03:25:44.490Z,4.45
2018-03-30T03:26:44.432Z,4.52
2018-03-30T03:27:44.379Z,4.48
2018-03-30T03:28:44.329Z,4.55
2018-03-30T03:29:44.275Z,4.42
2018-03-30T03:30:44.224Z,4.40
2018-03-30T03:31:44.173Z,4.26
2018-03-30T03:32:44.120Z,4.34
2018-03-30T03:33:44.068Z,4.34
2018-03-30T03:34:44.026Z,4.26
2018-03-30T03:35:43.963Z,4.20
2018-03-30T03:36:43.911Z,4.22
2018-03-30T03:37:43.859Z,4.24
2018-03-30T03:38:43.806Z,4.26
2018-03-30T03:39:43.755Z,4.18
2018-03-30T03:40:43.703Z,4.22
2018-03-30T03:41:43.653Z,4.22
2018-03-30T03:42:43.598Z,4.20
2018-03-30T03:43:43.547Z,4.16
2018-03-30T03:44:43.494Z,4.15
2018-03-30T03:45:43.442Z,4.12
2018-03-30T03:46:43.389Z,4.05
2018-03-30T03:47:43.338Z,4.11
2018-03-30T03:48:43.291Z,4.11
2018-03-30T03:49:43.234Z,4.08
2018-03-30T03:50:43.180Z,4.04
2018-03-30T03:51:43.128Z,4.08
2018-03-30T03:52:43.076Z,4.02
2018-03-30T03:53:43.025Z,4.00
2018-03-30T03:54:42.971Z,4.05
2018-03-30T03:55:42.920Z,4.00
2018-03-30T03:56:42.870Z,4.02
2018-03-30T03:57:42.815Z,4.04
2018-03-30T03:58:42.762Z,4.06
2018-03-30T03:59:42.710Z,4.02
2018-03-30T04:00:42.658Z,4.00
2018-03-30T04:01:42.606Z,3.96
2018-03-30T04:02:42.553Z,3.91
2018-03-30T04:03:42.501Z,3.94
2018-03-30T04:04:42.450Z,3.94
2018-03-30T04:05:42.409Z,3.94
2018-03-30T04:06:42.344Z,3.96
2018-03-30T04:07:42.293Z,3.91
2018-03-30T04:08:42.242Z,3.88
2018-03-30T04:09:42.186Z,3.86
2018-03-30T04:10:42.134Z,3.80
2018-03-30T04:11:42.082Z,3.84
2018-03-30T04:12:42.035Z,3.75
2018-03-30T04:13:41.981Z,3.80
2018-03-30T04:14:41.924Z,3.86
2018-03-30T04:15:41.872Z,3.79
2018-03-30T04:16:41.820Z,3.76
2018-03-30T04:17:41.768Z,3.70
2018-03-30T04:18:41.714Z,3.80
2018-03-30T04:19:41.662Z,3.66
2018-03-30T04:20:41.610Z,3.80
2018-03-30T04:21:41.557Z,3.62
2018-03-30T04:22:41.504Z,3.73
2018-03-30T04:23:41.456Z,3.72
2018-03-30T04:24:41.400Z,3.68
2018-03-30T04:25:41.348Z,3.68
2018-03-30T04:26:41.294Z,3.66
2018-03-30T04:27:41.242Z,3.68
2018-03-30T04:28:41.189Z,3.69
2018-03-30T04:29:41.137Z,3.68
2018-03-30T04:30:41.084Z,3.69
2018-03-30T04:31:41.032Z,3.66
2018-03-30T04:32:40.985Z,3.69
2018-03-30T04:33:40.931Z,3.66
2018-03-30T04:34:40.874Z,3.70
2018-03-30T04:35:40.821Z,3.72
2018-03-30T04:36:40.773Z,3.65
2018-03-30T04:37:40.717Z,3.68
2018-03-30T04:38:40.664Z,3.76
2018-03-30T04:39:40.612Z,3.70
2018-03-30T04:40:40.559Z,3.68
2018-03-30T04:41:40.506Z,3.70
2018-03-30T04:42:40.453Z,3.76
2018-03-30T04:43:40.401Z,3.70
2018-03-30T04:44:40.349Z,3.80
2018-03-30T04:45:40.298Z,3.75
2018-03-30T04:46:40.244Z,3.83
2018-03-30T04:47:40.191Z,3.80
2018-03-30T04:48:40.141Z,3.76
2018-03-30T04:49:40.087Z,3.80
2018-03-30T04:50:40.033Z,3.94
2018-03-30T04:51:39.981Z,3.97
2018-03-30T04:52:39.928Z,3.91
2018-03-30T04:53:39.876Z,3.90
2018-03-30T04:54:39.823Z,3.96
2018-03-30T04:55:39.770Z,3.94
2018-03-30T04:56:39.718Z,4.02
2018-03-30T04:57:39.666Z,4.04
2018-03-30T04:58:39.613Z,4.06
2018-03-30T04:59:39.561Z,4.12
2018-03-30T05:00:39.511Z,4.18
2018-03-30T05:01:39.456Z,4.23
2018-03-30T05:02:39.412Z,4.18
2018-03-30T05:03:39.350Z,4.18
2018-03-30T05:04:39.298Z,4.20
2018-03-30T05:05:39.246Z,4.24
2018-03-30T05:06:39.193Z,4.30
2018-03-30T05:07:39.141Z,4.42
2018-03-30T05:08:39.089Z,4.44
2018-03-30T05:09:39.037Z,4.48
2018-03-30T05:10:38.985Z,4.44
2018-03-30T05:11:38.932Z,4.45
2018-03-30T05:12:38.880Z,4.44
2018-03-30T05:13:38.828Z,4.55
2018-03-30T05:14:38.775Z,4.48
2018-03-30T05:15:38.723Z,4.55
2018-03-30T05:16:38.673Z,4.55
2018-03-30T05:17:38.669Z,4.59
2018-03-30T05:18:38.568Z,4.62
2018-03-30T05:19:38.514Z,4.65
2018-03-30T05:20:38.462Z,4.63
2018-03-30T05:21:38.411Z,4.63
2018-03-30T05:22:38.358Z,4.65
2018-03-30T05:23:38.306Z,4.70
2018-03-30T05:24:38.257Z,4.69
2018-03-30T05:25:38.203Z,4.82
2018-03-30T05:26:38.150Z,4.67
2018-03-30T05:27:38.098Z,4.73
2018-03-30T05:28:38.047Z,4.77
2018-03-30T05:29:37.995Z,4.88
2018-03-30T05:30:37.942Z,4.88
2018-03-30T05:31:37.891Z,4.84
2018-03-30T05:32:37.840Z,4.91
2018-03-30T05:33:37.788Z,4.82
2018-03-30T05:34:37.736Z,4.85
2018-03-30T05:35:37.687Z,4.88
2018-03-30T05:36:37.638Z,5.03
2018-03-30T05:37:37.581Z,4.99
2018-03-30T05:38:37.529Z,5.17
2018-03-30T05:39:37.477Z,5.12
2018-03-30T05:40:37.426Z,5.13
2018-03-30T05:41:37.375Z,5.25
2018-03-30T05:42:37.322Z,5.24
2018-03-30T05:43:37.271Z,5.31
2018-03-30T05:44:37.227Z,5.33
2018-03-30T05:45:37.169Z,5.40
2018-03-30T05:46:37.116Z,5.53
2018-03-30T05:47:37.067Z,5.57
2018-03-30T05:48:37.014Z,5.64
2018-03-30T05:49:36.964Z,5.74
2018-03-30T05:50:36.911Z,5.67
2018-03-30T05:51:36.860Z,5.75
2018-03-30T05:52:36.810Z,5.90
2018-03-30T05:53:36.759Z,5.82
2018-03-30T05:54:36.711Z,5.86
2018-03-30T05:55:36.656Z,5.85
2018-03-30T05:56:36.605Z,6.01
2018-03-30T05:57:36.555Z,5.91
2018-03-30T05:58:36.503Z,5.86
2018-03-30T05:59:36.453Z,5.97
2018-03-30T06:00:36.408Z,5.93
2018-03-30T06:01:36.358Z,5.91
2018-03-30T06:02:36.302Z,5.85
2018-03-30T06:03:36.254Z,5.91
2018-03-30T06:04:36.200Z,5.99
2018-03-30T06:05:36.149Z,5.96
2018-03-30T06:06:36.098Z,6.00
2018-03-30T06:07:36.051Z,6.00
2018-03-30T06:08:35.997Z,6.00
2018-03-30T06:09:35.947Z,6.14
2018-03-30T06:10:35.895Z,6.18
2018-03-30T06:11:35.845Z,6.19
2018-03-30T06:12:35.794Z,6.28
2018-03-30T06:13:35.744Z,6.43
2018-03-30T06:14:35.693Z,6.41
2018-03-30T06:15:35.643Z,6.58
2018-03-30T06:16:35.593Z,6.62
2018-03-30T06:17:35.553Z,6.81
2018-03-30T06:18:35.492Z,6.87
2018-03-30T06:19:35.442Z,7.02
2018-03-30T06:20:35.392Z,7.13
2018-03-30T06:21:35.342Z,7.17
2018-03-30T06:22:35.292Z,7.34
2018-03-30T06:23:35.242Z,7.55
2018-03-30T06:24:35.193Z,7.60
2018-03-30T06:25:35.143Z,7.69
2018-03-30T06:26:35.095Z,7.97
2018-03-30T06:27:35.045Z,8.23
2018-03-30T06:28:34.995Z,8.44
2018-03-30T06:29:34.947Z,8.73
2018-03-30T06:30:34.897Z,9.01
2018-03-30T06:31:34.848Z,9.21
2018-03-30T06:32:34.801Z,9.47
2018-03-30T06:33:34.752Z,9.66
2018-03-30T06:34:34.702Z,9.76
2018-03-30T06:35:34.659Z,9.90
2018-03-30T06:36:34.607Z,10.09
2018-03-30T06:37:34.559Z,10.45
2018-03-30T06:38:34.510Z,10.96
2018-03-30T06:39:34.464Z,11.37
2018-03-30T06:40:34.417Z,11.80
2018-03-30T06:41:34.370Z,12.32
2018-03-30T06:42:34.322Z,12.77
2018-03-30T06:43:34.276Z,13.14
2018-03-30T06:44:34.229Z,13.44
2018-03-30T06:45:34.184Z,13.54
2018-03-30T06:46:34.137Z,13.63
2018-03-30T06:47:34.092Z,13.77
2018-03-30T06:48:34.047Z,13.85
2018-03-30T06:49:34.002Z,13.79
2018-03-30T06:50:33.956Z,13.87
2018-03-30T06:51:33.911Z,13.92
2018-03-30T06:52:33.868Z,13.92
2018-03-30T06:53:33.823Z,14.09
2018-03-30T06:54:33.777Z,14.28
2018-03-30T06:55:33.735Z,14.35
2018-03-30T06:56:33.688Z,14.60
2018-03-30T06:57:33.645Z,14.84
2018-03-30T06:58:33.640Z,15.16
2018-03-30T06:59:33.556Z,15.43
2018-03-30T07:00:33.514Z,15.64
2018-03-30T07:01:33.469Z,15.75
2018-03-30T07:02:33.424Z,15.90
2018-03-30T07:03:33.381Z,16.09
2018-03-30T07:04:33.338Z,16.28
2018-03-30T07:05:33.296Z,16.43
2018-03-30T07:06:33.255Z,16.70
2018-03-30T07:07:33.209Z,16.89
2018-03-30T07:08:33.166Z,17.01
2018-03-30T07:09:33.124Z,17.03
2018-03-30T07:10:33.081Z,17.06
2018-03-30T07:11:33.090Z,16.96
2018-03-30T07:12:33.001Z,16.68
2018-03-30T07:13:32.955Z,16.45
2018-03-30T07:14:32.911Z,16.25
2018-03-30T07:15:32.871Z,16.09
2018-03-30T07:16:32.827Z,15.76
2018-03-30T07:17:32.785Z,15.60
2018-03-30T07:18:32.741Z,15.54
2018-03-30T07:19:32.699Z,15.49
2018-03-30T07:20:32.658Z,15.44
2018-03-30T07:21:32.655Z,15.43
2018-03-30T07:22:32.613Z,15.49
2018-03-30T07:23:32.529Z,15.71
2018-03-30T07:24:32.488Z,15.83
2018-03-30T07:25:32.444Z,15.89
2018-03-30T07:26:32.408Z,16.02
2018-03-30T07:27:32.358Z,16.24
2018-03-30T07:28:32.317Z,16.31
2018-03-30T07:29:32.274Z,16.27
2018-03-30T07:30:32.231Z,16.38
2018-03-30T07:31:32.189Z,16.45
2018-03-30T07:32:32.147Z,16.50
2018-03-30T07:33:32.104Z,16.57
2018-03-30T07:34:32.061Z,16.61
2018-03-30T07:35:32.020Z,16.64
2018-03-30T07:36:31.977Z,16.68
2018-03-30T07:37:31.935Z,16.91
2018-03-30T07:38:31.892Z,17.00
2018-03-30T07:39:31.848Z,17.23
2018-03-30T07:40:31.808Z,17.44
2018-03-30T07:41:31.770Z,17.90
2018-03-30T07:42:31.724Z,18.12
2018-03-30T07:43:31.696Z,18.35
2018-03-30T07:44:31.641Z,18.69
2018-03-30T07:45:31.605Z,18.95
2018-03-30T07:46:31.560Z,19.23
2018-03-30T07:47:31.518Z,19.61
2018-03-30T07:48:31.478Z,19.99
2018-03-30T07:49:31.437Z,20.31
2018-03-30T07:50:31.395Z,20.48
2018-03-30T07:51:31.360Z,20.42
2018-03-30T07:52:31.316Z,20.32
2018-03-30T07:53:31.277Z,19.95
2018-03-30T07:54:31.236Z,19.81
2018-03-30T07:55:31.198Z,19.59
2018-03-30T07:56:31.158Z,19.46
2018-03-30T07:57:31.118Z,19.14
2018-03-30T07:58:31.077Z,18.98
2018-03-30T07:59:31.037Z,18.85
2018-03-30T08:00:30.997Z,18.73
2018-03-30T08:01:30.963Z,18.63
2018-03-30T08:02:30.919Z,18.47
2018-03-30T08:03:30.937Z,18.23
2018-03-30T08:04:30.836Z,17.99
2018-03-30T08:05:30.796Z,17.96
2018-03-30T08:06:30.762Z,17.90
2018-03-30T08:07:30.721Z,17.90
2018-03-30T08:08:30.674Z,18.00
2018-03-30T08:09:30.633Z,18.05
2018-03-30T08:10:30.592Z,18.18
2018-03-30T08:11:30.557Z,18.35
2018-03-30T08:12:30.512Z,18.44
2018-03-30T08:13:30.520Z,18.36
2018-03-30T08:14:30.429Z,18.39
2018-03-30T08:15:30.389Z,18.42
2018-03-30T08:16:30.347Z,18.35
2018-03-30T08:17:30.307Z,18.35
2018-03-30T08:18:30.266Z,18.36
2018-03-30T08:19:30.225Z,18.39
2018-03-30T08:20:30.185Z,18.35
2018-03-30T08:21:30.145Z,18.37
2018-03-30T08:22:30.150Z,18.44
2018-03-30T08:23:30.063Z,18.55
2018-03-30T08:24:30.022Z,18.48
2018-03-30T08:25:29.988Z,18.55
2018-03-30T08:26:29.939Z,18.98
2018-03-30T08:27:29.900Z,19.47
2018-03-30T08:28:29.859Z,20.18
2018-03-30T08:29:29.819Z,20.82
2018-03-30T08:30:29.788Z,21.44
2018-03-30T08:31:29.740Z,21.91
2018-03-30T08:32:29.700Z,22.39
2018-03-30T08:33:29.661Z,22.47
2018-03-30T08:34:29.622Z,22.76
2018-03-30T08:35:29.583Z,23.00
2018-03-30T08:36:29.551Z,23.01
2018-03-30T08:37:29.507Z,22.97
2018-03-30T08:38:29.468Z,23.01
2018-03-30T08:39:29.431Z,22.83
2018-03-30T08:40:29.397Z,22.76
2018-03-30T08:41:29.356Z,22.88
2018-03-30T08:42:29.317Z,22.95
2018-03-30T08:43:29.280Z,23.23
2018-03-30T08:44:29.243Z,23.38
2018-03-30T08:45:29.207Z,23.31
2018-03-30T08:46:29.171Z,23.42
2018-03-30T08:47:29.132Z,23.38
2018-03-30T08:48:29.096Z,23.31
2018-03-30T08:49:29.059Z,23.22
2018-03-30T08:50:29.022Z,23.13
2018-03-30T08:51:28.985Z,23.01
2018-03-30T08:52:28.948Z,22.94
2018-03-30T08:53:28.911Z,22.85
2018-03-30T08:54:28.876Z,22.83
2018-03-30T08:55:28.837Z,22.73
2018-03-30T08:56:28.800Z,22.35
2018-03-30T08:57:28.763Z,21.98
2018-03-30T08:58:28.726Z,21.72
2018-03-30T08:59:28.689Z,21.38
2018-03-30T09:00:28.652Z,21.24
2018-03-30T09:01:28.615Z,21.10
2018-03-30T09:02:28.575Z,20.87
2018-03-30T09:03:28.538Z,20.57
2018-03-30T09:04:28.500Z,20.41
2018-03-30T09:05:28.562Z,20.18
2018-03-30T09:06:28.423Z,19.92
2018-03-30T09:07:28.385Z,19.37
2018-03-30T09:08:28.346Z,18.82
2018-03-30T09:09:28.307Z,18.36
2018-03-30T09:10:28.267Z,18.14
2018-03-30T09:11:28.228Z,17.99
2018-03-30T09:12:28.191Z,17.77
2018-03-30T09:13:28.148Z,17.68
2018-03-30T09:14:28.108Z,17.49
2018-03-30T09:15:28.067Z,17.18
2018-03-30T09:16:28.027Z,16.96
2018-03-30T09:17:27.987Z,16.82
2018-03-30T09:18:27.945Z,16.85
2018-03-30T09:19:27.904Z,16.75
2018-03-30T09:20:27.871Z,16.66
2018-03-30T09:21:27.823Z,16.70
2018-03-30T09:22:27.781Z,16.56
2018-03-30T09:23:27.739Z,16.43
2018-03-30T09:24:27.698Z,16.41
2018-03-30T09:25:27.657Z,16.25
2018-03-30T09:26:27.620Z,16.02
2018-03-30T09:27:27.572Z,15.76
2018-03-30T09:28:27.535Z,15.62
2018-03-30T09:29:27.493Z,15.53
2018-03-30T09:30:27.450Z,15.54
2018-03-30T09:31:27.404Z,15.44
2018-03-30T09:32:27.364Z,15.28
2018-03-30T09:33:27.319Z,15.06
2018-03-30T09:34:27.279Z,14.88
2018-03-30T09:35:27.233Z,14.54
2018-03-30T09:36:27.191Z,14.42
2018-03-30T09:37:27.148Z,14.39
2018-03-30T09:38:27.103Z,14.32
2018-03-30T09:39:27.061Z,14.27
2018-03-30T09:40:27.018Z,14.25
2018-03-30T09:41:26.974Z,14.15
2018-03-30T09:42:26.932Z,14.03
2018-03-30T09:43:26.887Z,14.09
2018-03-30T09:44:26.845Z,14.02
2018-03-30T09:45:26.799Z,13.99
2018-03-30T09:46:26.755Z,13.99
2018-03-30T09:47:26.760Z,13.91
2018-03-30T09:48:26.667Z,13.79
2018-03-30T09:49:26.623Z,13.71
2018-03-30T09:50:26.578Z,13.64
2018-03-30T09:51:26.534Z,13.57
2018-03-30T09:52:26.490Z,13.52
2018-03-30T09:53:26.446Z,13.54
2018-03-30T09:54:26.400Z,13.59
2018-03-30T09:55:26.356Z,13.64
2018-03-30T09:56:26.324Z,13.46
2018-03-30T09:57:26.268Z,13.45
2018-03-30T09:58:26.222Z,13.39
2018-03-30T09:59:26.179Z,13.60
2018-03-30T10:00:26.133Z,13.42
2018-03-30T10:01:26.089Z,13.44
2018-03-30T10:02:26.044Z,13.44
2018-03-30T10:03:25.999Z,13.45
2018-03-30T10:04:25.955Z,13.44
2018-03-30T10:05:25.910Z,13.48
2018-03-30T10:06:25.868Z,13.51
2018-03-30T10:07:25.820Z,13.54
2018-03-30T10:08:25.775Z,13.54
2018-03-30T10:09:25.730Z,13.67
2018-03-30T10:10:25.685Z,13.73
2018-03-30T10:11:25.641Z,13.84
2018-03-30T10:12:25.596Z,14.00
2018-03-30T10:13:25.552Z,14.04
2018-03-30T10:14:25.508Z,14.25
2018-03-30T10:15:25.461Z,14.27
2018-03-30T10:16:25.425Z,14.29
2018-03-30T10:17:25.374Z,14.33
2018-03-30T10:18:25.332Z,14.45
2018-03-30T10:19:25.284Z,14.55
2018-03-30T10:20:25.238Z,14.43
2018-03-30T10:21:25.194Z,14.51
2018-03-30T10:22:25.149Z,14.46
2018-03-30T10:23:25.105Z,14.43
2018-03-30T10:24:25.076Z,14.50
2018-03-30T10:25:25.017Z,14.46
2018-03-30T10:26:24.971Z,14.50
2018-03-30T10:27:24.929Z,14.55
2018-03-30T10:28:24.886Z,14.50
2018-03-30T10:29:24.839Z,14.45
2018-03-30T10:30:24.795Z,14.45
2018-03-30T10:31:24.754Z,14.60
2018-03-30T10:32:24.708Z,14.70
2018-03-30T10:33:24.663Z,14.83
2018-03-30T10:34:24.618Z,14.80
2018-03-30T10:35:24.574Z,15.03
2018-03-30T10:36:24.534Z,14.95
2018-03-30T10:37:24.487Z,14.88
2018-03-30T10:38:24.442Z,14.78
2018-03-30T10:39:24.400Z,14.61
2018-03-30T10:40:24.355Z,14.60
2018-03-30T10:41:24.311Z,14.62
2018-03-30T10:42:24.270Z,14.81
2018-03-30T10:43:24.223Z,14.81
2018-03-30T10:44:24.180Z,14.96
2018-03-30T10:45:24.135Z,14.89
2018-03-30T10:46:24.091Z,14.94
2018-03-30T10:47:24.048Z,14.95
2018-03-30T10:48:24.003Z,14.83
2018-03-30T10:49:23.960Z,14.81
2018-03-30T10:50:23.915Z,14.89
2018-03-30T10:51:23.872Z,14.72
2018-03-30T10:52:23.828Z,14.68
2018-03-30T10:53:23.785Z,14.46
2018-03-30T10:54:23.740Z,14.42
2018-03-30T10:55:23.699Z,14.27
2018-03-30T10:56:23.653Z,14.28
2018-03-30T10:57:23.609Z,14.32
2018-03-30T10:58:23.564Z,14.27
2018-03-30T10:59:23.520Z,14.18
2018-03-30T11:00:23.481Z,14.00
2018-03-30T11:01:23.432Z,13.96
2018-03-30T11:02:23.387Z,13.88
2018-03-30T11:03:23.344Z,13.81
2018-03-30T11:04:23.301Z,13.91
2018-03-30T11:05:23.305Z,13.95
2018-03-30T11:06:23.213Z,14.00
2018-03-30T11:07:23.165Z,13.95
2018-03-30T11:08:23.206Z,13.69
2018-03-30T11:09:23.078Z,13.63
2018-03-30T11:10:23.031Z,13.51
2018-03-30T11:11:22.988Z,13.52
2018-03-30T11:12:22.943Z,13.54
2018-03-30T11:13:22.898Z,13.52
2018-03-30T11:14:22.858Z,13.46
2018-03-30T11:15:22.808Z,13.42
2018-03-30T11:16:22.764Z,13.46
2018-03-30T11:17:22.725Z,13.49
2018-03-30T11:18:22.674Z,13.51
2018-03-30T11:19:22.629Z,13.46
2018-03-30T11:20:22.585Z,13.46
2018-03-30T11:21:22.540Z,13.46
2018-03-30T11:22:22.495Z,13.44
2018-03-30T11:23:22.450Z,13.42
2018-03-30T11:24:22.405Z,13.28
2018-03-30T11:25:22.361Z,13.17
2018-03-30T11:26:22.317Z,13.20
2018-03-30T11:27:22.271Z,13.10
2018-03-30T11:28:22.226Z,13.01
2018-03-30T11:29:22.181Z,12.95
2018-03-30T11:30:22.135Z,13.03
2018-03-30T11:31:22.090Z,12.89
2018-03-30T11:32:22.045Z,12.95
2018-03-30T11:33:22.000Z,12.75
2018-03-30T11:34:21.954Z,12.70
2018-03-30T11:35:21.909Z,12.60
2018-03-30T11:36:21.897Z,12.59
2018-03-30T11:37:21.819Z,12.53
2018-03-30T11:38:21.773Z,12.46
2018-03-30T11:39:21.728Z,12.37
2018-03-30T11:40:21.682Z,12.29
2018-03-30T11:41:21.638Z,12.20
2018-03-30T11:42:21.591Z,12.12
2018-03-30T11:43:21.645Z,12.02
2018-03-30T11:44:21.499Z,11.91
2018-03-30T11:45:21.460Z,11.78
2018-03-30T11:46:21.407Z,11.72
2018-03-30T11:47:21.361Z,11.75
2018-03-30T11:48:21.317Z,11.72
2018-03-30T11:49:21.270Z,11.72
2018-03-30T11:50:21.223Z,11.67
2018-03-30T11:51:21.177Z,11.64
2018-03-30T11:52:21.131Z,11.65
2018-03-30T11:53:21.084Z,11.64
2018-03-30T11:54:21.041Z,11.75
2018-03-30T11:55:20.992Z,11.76
2018-03-30T11:56:20.945Z,11.70
2018-03-30T11:57:20.905Z,11.72
2018-03-30T11:58:20.853Z,11.72
2018-03-30T11:59:20.807Z,11.78
2018-03-30T12:00:20.761Z,11.79
2018-03-30T12:01:20.715Z,11.73
2018-03-30T12:02:20.668Z,11.72
2018-03-30T12:03:20.621Z,11.72
2018-03-30T12:04:20.583Z,11.70
2018-03-30T12:05:20.528Z,11.72
2018-03-30T12:06:20.481Z,11.72
2018-03-30T12:07:20.435Z,11.72
2018-03-30T12:08:20.389Z,11.76
2018-03-30T12:09:20.345Z,11.79
2018-03-30T12:10:20.296Z,11.78
2018-03-30T12:11:20.251Z,11.82
2018-03-30T12:12:20.204Z,11.90
2018-03-30T12:13:20.158Z,11.86
2018-03-30T12:14:20.111Z,11.91
2018-03-30T12:15:20.065Z,12.04
2018-03-30T12:16:20.018Z,11.98
2018-03-30T12:17:19.972Z,12.04
2018-03-30T12:18:19.925Z,12.10
2018-03-30T12:19:19.879Z,12.04
2018-03-30T12:20:19.833Z,12.09
2018-03-30T12:21:19.787Z,12.12
2018-03-30T12:22:19.740Z,12.12
2018-03-30T12:23:19.695Z,12.10
2018-03-30T12:24:19.648Z,12.07
2018-03-30T12:25:19.615Z,12.13
2018-03-30T12:26:19.555Z,12.12
2018-03-30T12:27:19.513Z,12.05
2018-03-30T12:28:19.463Z,12.04
2018-03-30T12:29:19.420Z,12.02
2018-03-30T12:30:19.370Z,12.01
2018-03-30T12:31:19.325Z,12.09
2018-03-30T12:32:19.279Z,11.99
2018-03-30T12:33:19.235Z,11.90
2018-03-30T12:34:19.192Z,11.94
2018-03-30T12:35:19.140Z,11.95
2018-03-30T12:36:19.094Z,11.86
2018-03-30T12:37:19.050Z,11.90
2018-03-30T12:38:19.001Z,11.82
2018-03-30T12:39:18.956Z,11.85
2018-03-30T12:40:18.909Z,11.85
2018-03-30T12:41:18.864Z,11.72
2018-03-30T12:42:18.816Z,11.65
2018-03-30T12:43:18.769Z,11.72
2018-03-30T12:44:18.723Z,11.85
2018-03-30T12:45:18.677Z,11.80
2018-03-30T12:46:18.641Z,11.79
2018-03-30T12:47:18.584Z,11.90
2018-03-30T12:48:18.537Z,11.83
2018-03-30T12:49:18.492Z,11.99
2018-03-30T12:50:18.447Z,11.95
2018-03-30T12:51:18.399Z,11.86
2018-03-30T12:52:18.354Z,11.90
2018-03-30T12:53:18.306Z,11.90
2018-03-30T12:54:18.259Z,11.86
2018-03-30T12:55:18.212Z,11.91
2018-03-30T12:56:18.166Z,11.96
2018-03-30T12:57:18.130Z,11.86
2018-03-30T12:58:18.073Z,11.96
2018-03-30T12:59:18.027Z,11.96
2018-03-30T13:00:17.981Z,11.95
2018-03-30T13:01:17.936Z,11.96
2018-03-30T13:02:17.888Z,11.91
2018-03-30T13:03:17.841Z,11.83
2018-03-30T13:04:17.795Z,11.96
2018-03-30T13:05:17.749Z,11.94