createdAt,value
2022-11-16T00:01:35.461Z,11.32
2022-11-16T00:04:04.487Z,11.32
2022-11-16T00:06:31.097Z,10.63
2022-11-16T00:09:19.048Z,10.38
2022-11-16T00:11:45.925Z,9.60
2022-11-16T00:14:12.565Z,11.98
2022-11-16T00:16:39.770Z,10.10
2022-11-16T00:19:07.832Z,10.85
2022-11-16T00:21:35.862Z,10.45
2022-11-16T00:24:03.220Z,10.35
2022-11-16T00:26:32.459Z,12.13
2022-11-16T00:28:59.605Z,10.60
2022-11-16T00:31:26.393Z,10.25
2022-11-16T00:33:53.152Z,11.23
2022-11-16T00:36:19.891Z,10.82
2022-11-16T00:38:49.770Z,10.32
2022-11-16T00:41:16.583Z,10.80
2022-11-16T00:43:43.334Z,10.98
2022-11-16T00:46:10.075Z,10.82
2022-11-16T00:48:37.052Z,10.75
2022-11-16T00:51:03.809Z,10.75
2022-11-16T00:53:32.458Z,10.35
2022-11-16T00:55:59.188Z,10.38
2022-11-16T00:58:25.979Z,9.30
2022-11-16T01:00:52.806Z,10.30
2022-11-16T01:03:19.963Z,10.82
2022-11-16T01:05:47.193Z,9.32
2022-11-16T01:08:14.929Z,10.40
2022-11-16T01:10:41.905Z,11.07
2022-11-16T01:13:08.540Z,10.27
2022-11-16T01:15:35.188Z,9.73
2022-11-16T01:18:01.809Z,9.90
2022-11-16T01:20:29.637Z,9.68
2022-11-16T01:22:56.661Z,9.27
2022-11-16T01:25:23.419Z,9.45
2022-11-16T01:27:50.366Z,9.90
2022-11-16T01:30:19.773Z,9.23
2022-11-16T01:32:46.362Z,9.93
2022-11-16T01:35:20.777Z,9.10
2022-11-16T01:37:47.507Z,9.50
2022-11-16T01:40:15.346Z,8.63
2022-11-16T01:42:43.479Z,8.68
2022-11-16T01:47:55.753Z,8.00
2022-11-16T01:50:23.186Z,8.35
2022-11-16T01:52:57.291Z,8.60
2022-11-16T01:55:25.025Z,8.27
2022-11-16T01:57:52.347Z,8.68
2022-11-16T02:00:19.903Z,7.70
2022-11-16T02:02:46.485Z,8.65
2022-11-16T02:05:19.498Z,8.45
2022-11-16T02:08:25.230Z,7.57
2022-11-16T02:11:10.008Z,8.02
2022-11-16T02:13:42.658Z,7.75
2022-11-16T02:16:38.064Z,8.68
2022-11-16T02:19:13.601Z,8.40
2022-11-16T02:21:52.105Z,9.80
2022-11-16T02:24:45.924Z,9.27
2022-11-16T02:27:24.787Z,8.05
2022-11-16T02:29:54.937Z,9.25
2022-11-16T02:32:39.746Z,8.85
2022-11-16T02:35:14.708Z,9.13
2022-11-16T02:37:48.968Z,8.88
2022-11-16T02:40:30.775Z,8.05
2022-11-16T02:43:26.482Z,9.38
2022-11-16T02:45:57.253Z,9.27
2022-11-16T02:48:29.122Z,8.70
2022-11-16T02:50:56.357Z,9.23
2022-11-16T02:53:25.026Z,8.07
2022-11-16T02:55:51.771Z,8.88
2022-11-16T02:58:21.580Z,9.10
2022-11-16T03:00:55.809Z,8.60
2022-11-16T03:06:04.435Z,8.98
2022-11-16T03:08:38.962Z,9.70
2022-11-16T03:11:27.239Z,9.15
2022-11-16T03:14:01.617Z,9.02
2022-11-16T03:19:26.044Z,9.32
2022-11-16T03:22:07.292Z,9.27
2022-11-16T03:24:33.873Z,9.90
2022-11-16T03:27:19.359Z,11.05
2022-11-16T03:30:14.565Z,10.88
2022-11-16T03:32:59.935Z,10.18
2022-11-16T03:35:38.950Z,11.23
2022-11-16T03:38:08.192Z,11.07
2022-11-16T03:40:36.332Z,11.25
2022-11-16T03:45:32.374Z,10.35
2022-11-16T03:47:59.977Z,11.82
2022-11-16T03:50:26.916Z,10.55
2022-11-16T03:52:53.544Z,11.63
2022-11-16T03:55:20.130Z,10.68
2022-11-16T03:57:46.638Z,11.00
2022-11-16T04:00:13.506Z,10.52
2022-11-16T04:02:40.168Z,10.57
2022-11-16T04:05:27.521Z,11.25
2022-11-16T04:08:12.623Z,10.95
2022-11-16T04:10:57.712Z,10.20
2022-11-16T04:13:50.237Z,11.10
2022-11-16T04:16:55.339Z,11.13
2022-11-16T04:19:43.422Z,11.27
2022-11-16T04:22:43.495Z,10.70
2022-11-16T04:25:19.610Z,11.23
2022-11-16T04:28:04.632Z,11.63
2022-11-16T04:30:51.150Z,11.38
2022-11-16T04:36:21.630Z,10.80
2022-11-16T04:38:50.307Z,11.15
2022-11-16T04:41:35.380Z,11.15
2022-11-16T04:44:01.864Z,10.23
2022-11-16T04:46:46.898Z,10.75
2022-11-16T04:49:13.391Z,10.40
2022-11-16T04:51:39.992Z,11.15
2022-11-16T04:54:06.506Z,11.93
2022-11-16T04:56:33.113Z,11.70
2022-11-16T04:58:59.686Z,10.90
2022-11-16T05:01:44.708Z,11.25
2022-11-16T05:04:11.472Z,11.32
2022-11-16T05:06:38.041Z,10.50
2022-11-16T05:09:04.750Z,10.80
2022-11-16T05:11:31.354Z,10.88
2022-11-16T05:13:57.906Z,10.85
2022-11-16T05:16:24.449Z,10.02
2022-11-16T05:19:11.066Z,10.10
2022-11-16T05:21:37.637Z,9.73
2022-11-16T05:24:23.303Z,10.15
2022-11-16T05:26:50.099Z,10.57
2022-11-16T05:29:16.888Z,9.27
2022-11-16T05:31:43.623Z,10.15
2022-11-16T05:34:11.210Z,9.95
2022-11-16T05:36:38.013Z,9.38
2022-11-16T05:39:04.746Z,9.52
2022-11-16T05:41:32.008Z,9.88
2022-11-16T05:43:59.154Z,11.07
2022-11-16T05:46:26.102Z,10.10
2022-11-16T05:48:52.789Z,10.07
2022-11-16T05:51:22.811Z,9.13
2022-11-16T05:53:52.364Z,9.60
2022-11-16T05:56:18.878Z,9.48
2022-11-16T05:58:46.147Z,9.20
2022-11-16T06:01:13.183Z,8.98
2022-11-16T06:03:39.990Z,9.35
2022-11-16T06:06:07.138Z,9.27
2022-11-16T06:08:37.017Z,9.57
2022-11-16T06:11:06.538Z,9.88
2022-11-16T06:13:33.821Z,9.13
2022-11-16T06:16:01.447Z,9.55
2022-11-16T06:18:28.694Z,10.05
2022-11-16T06:20:56.050Z,8.60
2022-11-16T06:23:23.608Z,8.95
2022-11-16T06:26:06.859Z,9.77
2022-11-16T06:28:34.734Z,9.48
2022-11-16T06:31:05.261Z,9.82
2022-11-16T06:33:33.770Z,9.45
2022-11-16T06:36:03.666Z,8.85
2022-11-16T06:38:30.860Z,8.23
2022-11-16T06:41:01.573Z,8.88
2022-11-16T06:43:28.589Z,8.98
2022-11-16T06:45:57.809Z,9.93
2022-11-16T06:48:42.289Z,9.25
2022-11-16T06:51:09.273Z,9.05
2022-11-16T06:53:38.738Z,8.55
2022-11-16T06:56:06.606Z,9.93
2022-11-16T06:58:35.241Z,8.25
2022-11-16T07:01:13.128Z,8.18
2022-11-16T07:03:40.484Z,7.75
2022-11-16T07:06:12.016Z,8.32
2022-11-16T07:08:42.257Z,8.05
2022-11-16T07:11:31.325Z,6.75
2022-11-16T07:13:58.435Z,7.75
2022-11-16T07:16:25.348Z,6.45
2022-11-16T07:18:52.178Z,6.85
2022-11-16T07:21:20.197Z,7.00
2022-11-16T07:23:46.890Z,5.68
2022-11-16T07:26:13.584Z,5.47
2022-11-16T07:28:46.588Z,6.35
2022-11-16T07:31:19.057Z,5.82
2022-11-16T07:33:45.800Z,6.13
2022-11-16T07:36:15.004Z,6.05
2022-11-16T07:38:42.038Z,5.97
2022-11-16T07:41:11.336Z,5.75
2022-11-16T07:43:38.269Z,6.18
2022-11-16T07:49:07.047Z,5.38
2022-11-16T07:51:37.971Z,5.22
2022-11-16T07:56:31.292Z,5.05
2022-11-16T07:58:59.044Z,5.53
2022-11-16T08:01:28.400Z,5.53
2022-11-16T08:03:54.992Z,5.00
2022-11-16T08:06:24.976Z,4.22
2022-11-16T08:08:57.828Z,4.40
2022-11-16T08:11:25.105Z,4.85
2022-11-16T08:13:51.653Z,4.68
2022-11-16T08:16:20.461Z,4.80
2022-11-16T08:18:47.003Z,4.65
2022-11-16T08:21:15.536Z,3.90
2022-11-16T08:23:45.114Z,4.05
2022-11-16T08:26:17.970Z,4.35
2022-11-16T08:28:51.097Z,4.22
2022-11-16T08:31:22.244Z,4.43
2022-11-16T08:33:48.772Z,3.95
2022-11-16T08:36:18.764Z,4.82
2022-11-16T08:38:46.900Z,4.60
2022-11-16T08:41:14.114Z,5.15
2022-11-16T08:43:41.005Z,4.13
2022-11-16T08:46:09.363Z,4.20
2022-11-16T08:51:20.495Z,4.15
2022-11-16T08:53:49.158Z,4.63
2022-11-16T08:56:18.000Z,4.38
2022-11-16T08:58:47.533Z,3.63
2022-11-16T09:01:17.442Z,3.40
2022-11-16T09:03:45.457Z,5.50
2022-11-16T09:06:12.441Z,3.95
2022-11-16T09:08:40.803Z,5.78
2022-11-16T09:11:09.482Z,3.55
2022-11-16T09:13:36.104Z,4.28
2022-11-16T09:16:03.975Z,3.35
2022-11-16T09:18:30.884Z,3.80
2022-11-16T09:20:57.870Z,4.82
2022-11-16T09:23:25.748Z,3.08
2022-11-16T09:25:53.289Z,3.97
2022-11-16T09:28:24.163Z,2.78
2022-11-16T09:30:51.569Z,2.63
2022-11-16T09:33:18.838Z,3.15
2022-11-16T09:35:47.035Z,2.92
2022-11-16T09:38:19.067Z,2.60
2022-11-16T09:40:48.833Z,3.03
2022-11-16T09:43:28.321Z,2.45
2022-11-16T09:46:31.626Z,2.65
2022-11-16T09:49:00.388Z,2.55
2022-11-16T09:51:33.092Z,2.67
2022-11-16T09:54:06.395Z,3.08
2022-11-16T09:56:37.380Z,3.85
2022-11-16T09:59:05.866Z,3.10
2022-11-16T10:01:45.498Z,3.05
2022-11-16T10:04:20.241Z,3.17
2022-11-16T10:07:03.304Z,3.63
2022-11-16T10:09:30.354Z,3.50
2022-11-16T10:12:09.127Z,5.30
2022-11-16T10:15:01.367Z,3.55
2022-11-16T10:17:50.813Z,4.30
2022-11-16T10:20:48.576Z,3.67
2022-11-16T10:23:21.910Z,3.83
2022-11-16T10:26:47.411Z,4.47
2022-11-16T10:29:35.450Z,4.00
2022-11-16T10:32:28.882Z,4.35
2022-11-16T10:35:02.069Z,4.63
2022-11-16T10:37:36.902Z,5.25
2022-11-16T10:40:29.983Z,5.10
2022-11-16T10:43:02.759Z,4.10
2022-11-16T10:45:37.790Z,4.10
2022-11-16T10:48:15.813Z,4.15
2022-11-16T10:50:53.005Z,4.05
2022-11-16T10:53:45.963Z,3.60
2022-11-16T10:56:19.988Z,3.92
2022-11-16T10:58:50.500Z,3.33
2022-11-16T11:01:41.998Z,3.42
2022-11-16T11:04:28.107Z,2.95
2022-11-16T11:07:22.293Z,2.53
2022-11-16T11:09:53.390Z,3.13
2022-11-16T11:12:42.173Z,2.83
2022-11-16T11:15:11.786Z,2.45
2022-11-16T11:18:10.779Z,2.70
2022-11-16T11:20:44.705Z,2.22
2022-11-16T11:23:30.248Z,1.95
2022-11-16T11:25:59.376Z,2.17
2022-11-16T11:28:27.691Z,2.63
2022-11-16T11:31:09.351Z,1.60
2022-11-16T11:33:40.787Z,2.25
2022-11-16T11:36:18.953Z,1.88
2022-11-16T11:39:28.220Z,2.30
2022-11-16T11:42:21.514Z,1.60
2022-11-16T11:44:59.739Z,1.52
2022-11-16T11:47:59.548Z,1.38
2022-11-16T11:50:45.183Z,2.25
2022-11-16T11:53:36.214Z,1.85
2022-11-16T11:56:03.064Z,1.95
2022-11-16T11:58:33.088Z,1.33
2022-11-16T12:01:02.717Z,1.15
2022-11-16T12:03:51.024Z,1.65
2022-11-16T12:06:33.387Z,1.77
2022-11-16T12:09:11.847Z,0.95
2022-11-16T12:11:57.742Z,1.80
2022-11-16T12:14:52.675Z,1.73
2022-11-16T12:17:42.125Z,1.02
2022-11-16T12:20:17.936Z,1.15
2022-11-16T12:22:50.297Z,1.45
2022-11-16T12:25:56.031Z,1.30
2022-11-16T12:28:51.073Z,1.48
2022-11-16T12:31:27.330Z,1.25
2022-11-16T12:34:20.592Z,1.20
2022-11-16T12:37:08.448Z,1.48
2022-11-16T12:39:47.036Z,1.45
2022-11-16T12:42:19.687Z,1.08
2022-11-16T12:45:04.824Z,1.25
2022-11-16T12:48:22.089Z,1.20
2022-11-16T12:51:11.409Z,1.00
2022-11-16T12:54:10.270Z,1.38
2022-11-16T12:57:15.223Z,2.15
2022-11-16T13:00:19.205Z,1.27
2022-11-16T13:03:19.392Z,1.38
2022-11-16T13:06:04.350Z,1.45
2022-11-16T13:08:37.822Z,0.68
2022-11-16T13:11:20.329Z,1.23
2022-11-16T13:13:53.610Z,0.98
2022-11-16T13:16:22.824Z,1.60
2022-11-16T13:18:53.862Z,1.40
2022-11-16T13:22:04.802Z,1.88
2022-11-16T13:27:17.883Z,1.15
2022-11-16T13:30:11.011Z,1.15
2022-11-16T13:32:56.166Z,1.23
2022-11-16T13:35:24.000Z,1.40
2022-11-16T13:37:54.579Z,1.17
2022-11-16T13:40:25.185Z,1.75
2022-11-16T13:43:01.141Z,1.00
2022-11-16T13:45:52.155Z,1.17
2022-11-16T13:48:25.211Z,2.05
2022-11-16T13:51:02.881Z,1.00
2022-11-16T13:56:51.094Z,1.48
2022-11-16T13:59:25.222Z,0.82
2022-11-16T14:01:57.282Z,0.90
2022-11-16T14:04:42.684Z,0.93
2022-11-16T14:07:33.019Z,0.80
2022-11-16T14:10:00.603Z,0.82
2022-11-16T14:13:07.028Z,0.60
2022-11-16T14:15:38.929Z,1.30
2022-11-16T14:18:09.266Z,0.90
2022-11-16T14:20:54.008Z,1.05
2022-11-16T14:23:25.926Z,0.70
2022-11-16T14:26:27.180Z,1.65
2022-11-16T14:29:32.565Z,1.10
2022-11-16T14:32:02.499Z,1.20
2022-11-16T14:34:45.478Z,1.05
2022-11-16T14:37:30.592Z,1.20
2022-11-16T14:40:16.213Z,0.75
2022-11-16T14:43:16.005Z,1.08
2022-11-16T14:45:51.227Z,0.70
2022-11-16T14:48:20.629Z,0.50
2022-11-16T14:50:58.423Z,0.75
2022-11-16T14:53:28.699Z,0.80
2022-11-16T14:56:09.454Z,1.05
2022-11-16T14:58:37.026Z,1.17
2022-11-16T15:01:14.987Z,1.00
2022-11-16T15:04:02.591Z,1.05
2022-11-16T15:06:33.047Z,1.17
2022-11-16T15:09:08.466Z,0.80
2022-11-16T15:12:01.631Z,1.27
2022-11-16T15:14:37.133Z,1.13
2022-11-16T15:17:06.788Z,1.02
2022-11-16T15:19:33.691Z,1.33
2022-11-16T15:22:03.069Z,1.52
2022-11-16T15:24:34.761Z,1.88
2022-11-16T15:27:16.830Z,1.48
2022-11-16T15:29:43.675Z,1.25
2022-11-16T15:32:17.045Z,0.80
2022-11-16T15:34:49.040Z,1.23
2022-11-16T15:37:26.881Z,1.60
2022-11-16T15:39:54.453Z,1.08
2022-11-16T15:42:22.886Z,1.17
2022-11-16T15:44:50.941Z,1.10
2022-11-16T15:47:21.167Z,1.17
2022-11-16T15:49:53.241Z,1.42
2022-11-16T15:52:43.604Z,1.30
2022-11-16T15:55:42.363Z,1.73
2022-11-16T16:00:43.827Z,1.45
2022-11-16T16:03:30.058Z,1.33
2022-11-16T16:06:01.811Z,1.50
2022-11-16T16:08:38.300Z,1.80
2022-11-16T16:11:27.051Z,1.52
2022-11-16T16:14:02.216Z,1.52
2022-11-16T16:16:39.285Z,1.23
2022-11-16T16:19:27.425Z,1.23
2022-11-16T16:21:54.108Z,1.77
2022-11-16T16:24:38.057Z,1.38
2022-11-16T16:27:27.411Z,1.05
2022-11-16T16:29:56.112Z,1.20
2022-11-16T16:32:22.643Z,1.92
2022-11-16T16:34:49.971Z,2.35
2022-11-16T16:37:17.374Z,1.85
2022-11-16T16:39:44.115Z,1.90
2022-11-16T16:42:13.670Z,2.75
2022-11-16T16:44:41.941Z,2.15
2022-11-16T16:47:12.055Z,1.70
2022-11-16T16:49:38.949Z,1.77
2022-11-16T16:52:07.280Z,2.53
2022-11-16T16:59:32.179Z,1.92
2022-11-16T17:01:59.355Z,2.15
2022-11-16T17:04:26.292Z,1.83
2022-11-16T17:06:53.610Z,2.05
2022-11-16T17:09:20.768Z,2.30
2022-11-16T17:11:49.614Z,1.70
2022-11-16T17:14:16.612Z,1.92
2022-11-16T17:16:43.428Z,1.67
2022-11-16T17:19:10.121Z,1.90
2022-11-16T17:21:36.702Z,1.85
2022-11-16T17:24:03.797Z,1.23
2022-11-16T17:26:30.802Z,1.70
2022-11-16T17:28:58.343Z,1.75
2022-11-16T17:31:26.490Z,1.50
2022-11-16T17:33:53.434Z,1.63
2022-11-16T17:36:23.564Z,1.58
2022-11-16T17:38:50.491Z,2.17
2022-11-16T17:41:23.132Z,2.40
2022-11-16T17:43:56.629Z,1.95
2022-11-16T17:46:25.858Z,1.60
2022-11-16T17:48:53.010Z,1.52
2022-11-16T17:51:21.923Z,1.92
2022-11-16T17:53:51.506Z,1.52
2022-11-16T17:56:23.542Z,1.98
2022-11-16T17:59:00.485Z,1.38
2022-11-16T18:01:30.933Z,2.05
2022-11-16T18:03:57.450Z,1.58
2022-11-16T18:06:25.375Z,1.60
2022-11-16T18:08:52.594Z,1.63
2022-11-16T18:11:21.937Z,1.30
2022-11-16T18:13:56.260Z,1.48
2022-11-16T18:16:25.322Z,1.85
2022-11-16T18:18:57.896Z,1.50
2022-11-16T18:21:24.680Z,1.30
2022-11-16T18:23:54.085Z,1.58
2022-11-16T18:26:25.365Z,1.67
2022-11-16T18:28:53.116Z,1.35
2022-11-16T18:31:24.814Z,1.73
2022-11-16T18:33:55.650Z,1.42
2022-11-16T18:36:23.038Z,1.27
2022-11-16T18:38:56.866Z,1.08
2022-11-16T18:41:32.421Z,1.15
2022-11-16T18:44:03.845Z,1.50
2022-11-16T18:46:32.911Z,1.92
2022-11-16T18:49:00.721Z,1.17
2022-11-16T18:51:32.509Z,1.23
2022-11-16T18:54:01.628Z,1.40
2022-11-16T18:56:28.488Z,1.67
2022-11-16T18:58:58.695Z,2.17
2022-11-16T19:01:33.876Z,1.48
2022-11-16T19:04:04.806Z,1.05
2022-11-16T19:06:32.728Z,1.58
2022-11-16T19:09:00.147Z,1.10
2022-11-16T19:11:28.486Z,1.52
2022-11-16T19:14:05.114Z,1.60
2022-11-16T19:16:35.546Z,1.52
2022-11-16T19:19:14.594Z,1.40
2022-11-16T19:21:58.219Z,1.88
2022-11-16T19:24:39.266Z,1.60
2022-11-16T19:27:22.469Z,1.70
2022-11-16T19:33:05.287Z,1.88
2022-11-16T19:35:58.144Z,1.33
2022-11-16T19:39:26.359Z,1.50
2022-11-16T19:41:47.712Z,1.55
2022-11-16T19:47:53.383Z,1.80
2022-11-16T19:50:50.286Z,1.55
2022-11-16T20:01:24.165Z,2.15
2022-11-16T20:07:54.569Z,1.88
2022-11-16T20:10:42.750Z,1.98
2022-11-16T20:13:29.442Z,2.15
2022-11-16T20:16:39.350Z,1.90
2022-11-16T20:19:03.763Z,2.53
2022-11-16T20:21:34.964Z,2.13
2022-11-16T20:24:14.729Z,1.83
2022-11-16T20:26:51.121Z,3.10
2022-11-16T20:29:22.870Z,2.05
2022-11-16T20:32:12.836Z,1.40
2022-11-16T20:34:40.598Z,2.05
2022-11-16T20:37:41.558Z,1.75
2022-11-16T20:44:04.297Z,1.40
2022-11-16T20:46:55.464Z,1.85
2022-11-16T20:50:40.865Z,1.70
2022-11-16T20:53:32.174Z,1.70
2022-11-16T20:56:28.133Z,1.55
2022-11-16T20:59:21.871Z,1.95
2022-11-16T21:02:08.321Z,1.77
2022-11-16T21:04:49.698Z,2.63
2022-11-16T21:07:28.825Z,1.55
2022-11-16T21:10:17.308Z,1.90
2022-11-16T21:13:04.406Z,1.98
2022-11-16T21:15:43.903Z,1.48
2022-11-16T21:18:30.583Z,1.63
2022-11-16T21:21:04.152Z,1.90
2022-11-16T21:23:37.243Z,2.42
2022-11-16T21:26:09.655Z,2.20
2022-11-16T21:29:00.000Z,1.90
2022-11-16T21:31:31.460Z,1.77
2022-11-16T21:34:12.113Z,2.35
2022-11-16T21:36:50.951Z,2.97
2022-11-16T21:39:24.802Z,2.50
2022-11-16T21:41:56.212Z,2.00
2022-11-16T21:44:47.735Z,2.08
2022-11-16T21:47:41.181Z,1.70
2022-11-16T21:50:31.204Z,2.08
2022-11-16T21:53:03.913Z,3.47
2022-11-16T21:55:31.757Z,2.40
2022-11-16T21:58:06.287Z,1.60
2022-11-16T22:00:34.056Z,2.42
2022-11-16T22:03:06.707Z,1.63
2022-11-16T22:05:51.963Z,2.10
2022-11-16T22:08:18.906Z,2.10
2022-11-16T22:10:53.051Z,2.53
2022-11-16T22:13:22.046Z,2.08
2022-11-16T22:15:49.735Z,2.35
2022-11-16T22:18:16.653Z,2.50
2022-11-16T22:20:47.262Z,2.00
2022-11-16T22:23:16.447Z,2.05
2022-11-16T22:25:49.992Z,2.40
2022-11-16T22:28:22.888Z,1.92
2022-11-16T22:31:08.052Z,2.00
2022-11-16T22:33:37.269Z,1.95
2022-11-16T22:36:05.023Z,1.95
2022-11-16T22:38:33.186Z,2.20
2022-11-16T22:41:02.884Z,2.40
2022-11-16T22:43:31.207Z,2.35
2022-11-16T22:45:59.260Z,1.92
2022-11-16T22:48:31.309Z,2.10
2022-11-16T22:51:22.110Z,2.65
2022-11-16T22:54:02.902Z,1.90
2022-11-16T22:56:31.439Z,2.05
2022-11-16T22:58:58.407Z,1.90
2022-11-16T23:01:25.307Z,1.67
2022-11-16T23:03:52.011Z,1.42
2022-11-16T23:06:20.898Z,1.25
2022-11-16T23:08:47.612Z,2.20
2022-11-16T23:11:38.546Z,2.33
2022-11-16T23:14:25.823Z,1.92
2022-11-16T23:16:52.816Z,1.40
2022-11-16T23:19:39.253Z,2.67
2022-11-16T23:22:26.313Z,2.10
2022-11-16T23:25:11.636Z,1.88
2022-11-16T23:28:00.046Z,1.88
2022-11-16T23:30:27.068Z,2.67
2022-11-16T23:32:54.139Z,1.63
2022-11-16T23:35:20.890Z,1.90
2022-11-16T23:38:03.343Z,1.70
2022-11-16T23:40:31.378Z,2.05
2022-11-16T23:43:18.632Z,1.83
2022-11-16T23:45:45.723Z,2.58
2022-11-16T23:48:14.904Z,2.35
2022-11-16T23:50:42.372Z,2.40
2022-11-16T23:53:14.674Z,2.20
2022-11-16T23:55:42.470Z,2.42
2022-11-16T23:58:17.172Z,1.95
