createdAt,value
2016-02-11T00:00:00.334Z,993.38
2016-02-11T00:01:00.399Z,993.35
2016-02-11T00:02:00.432Z,993.43
2016-02-11T00:03:00.482Z,993.43
2016-02-11T00:04:00.548Z,993.47
2016-02-11T00:05:00.598Z,993.47
2016-02-11T00:06:00.647Z,993.44
2016-02-11T00:07:00.697Z,993.44
2016-02-11T00:08:00.746Z,993.48
2016-02-11T00:09:00.796Z,993.48
2016-02-11T00:10:00.846Z,993.54
2016-02-11T00:11:00.911Z,993.53
2016-02-11T00:12:00.945Z,993.54
2016-02-11T00:13:00.995Z,993.53
2016-02-11T00:14:01.060Z,993.55
2016-02-11T00:15:01.095Z,993.52
2016-02-11T00:16:01.145Z,993.62
2016-02-11T00:17:01.212Z,993.6
2016-02-11T00:18:01.261Z,993.61
2016-02-11T00:19:01.310Z,993.75
2016-02-11T00:20:01.360Z,993.72
2016-02-11T00:21:01.410Z,993.7
2016-02-11T00:22:01.460Z,993.73
2016-02-11T00:23:01.510Z,993.69
2016-02-11T00:24:01.575Z,993.75
2016-02-11T00:25:01.611Z,993.75
2016-02-11T00:26:01.660Z,993.72
2016-02-11T00:27:01.726Z,993.71
2016-02-11T00:28:01.760Z,993.7
2016-02-11T00:29:01.809Z,993.73
2016-02-11T00:30:01.875Z,993.74
2016-02-11T00:31:01.927Z,993.77
2016-02-11T00:32:01.978Z,993.73
2016-02-11T00:33:02.022Z,993.72
2016-02-11T00:34:02.072Z,993.76
2016-02-11T00:35:02.127Z,993.69
2016-02-11T00:36:02.185Z,993.72
2016-02-11T00:37:02.234Z,993.79
2016-02-11T00:38:02.269Z,993.75
2016-02-11T00:39:02.334Z,993.83
2016-02-11T00:40:02.384Z,993.83
2016-02-11T00:41:02.434Z,993.79
2016-02-11T00:42:02.484Z,993.83
2016-02-11T00:43:02.535Z,993.79
2016-02-11T00:44:02.583Z,993.83
2016-02-11T00:45:02.633Z,993.8
2016-02-11T00:46:02.682Z,993.83
2016-02-11T00:47:02.733Z,993.88
2016-02-11T00:48:02.798Z,993.9
2016-02-11T00:49:02.847Z,993.94
2016-02-11T00:50:02.897Z,993.92
2016-02-11T00:51:02.948Z,993.93
2016-02-11T00:52:02.998Z,993.96
2016-02-11T00:53:03.048Z,993.97
2016-02-11T00:54:03.097Z,993.94
2016-02-11T00:55:03.163Z,993.98
2016-02-11T00:56:03.197Z,993.98
2016-02-11T00:57:03.246Z,993.94
2016-02-11T00:58:03.312Z,993.94
2016-02-11T00:59:03.362Z,993.98
2016-02-11T01:00:03.413Z,993.93
2016-02-11T01:01:03.462Z,993.94
2016-02-11T01:02:03.511Z,993.95
2016-02-11T01:03:03.561Z,993.96
2016-02-11T01:04:03.610Z,993.98
2016-02-11T01:05:03.664Z,993.99
2016-02-11T01:06:03.729Z,993.97
2016-02-11T01:07:03.763Z,994.01
2016-02-11T01:08:03.813Z,994.01
2016-02-11T01:09:03.879Z,993.99
2016-02-11T01:10:03.928Z,994
2016-02-11T01:11:03.978Z,994.01
2016-02-11T01:12:04.028Z,994.04
2016-02-11T01:13:04.076Z,994.04
2016-02-11T01:14:04.126Z,994.06
2016-02-11T01:15:04.176Z,994.07
2016-02-11T01:16:04.226Z,994.09
2016-02-11T01:17:04.292Z,994.13
2016-02-11T01:18:04.356Z,994.16
2016-02-11T01:19:04.390Z,994.14
2016-02-11T01:20:04.440Z,994.17
2016-02-11T01:21:04.490Z,994.2
2016-02-11T01:22:04.540Z,994.23
2016-02-11T01:23:04.605Z,994.24
2016-02-11T01:24:04.654Z,994.26
2016-02-11T01:25:04.705Z,994.29
2016-02-11T01:26:04.759Z,994.24
2016-02-11T01:27:04.808Z,994.32
2016-02-11T01:28:04.858Z,994.34
2016-02-11T01:29:04.907Z,994.32
2016-02-11T01:30:04.956Z,994.32
2016-02-11T01:31:05.006Z,994.3
2016-02-11T01:32:05.055Z,994.33
2016-02-11T01:33:05.109Z,994.3
2016-02-11T01:34:05.174Z,994.33
2016-02-11T01:35:05.223Z,994.33
2016-02-11T01:36:05.259Z,994.32
2016-02-11T01:37:05.324Z,994.38
2016-02-11T01:38:05.369Z,994.33
2016-02-11T01:39:05.419Z,994.33
2016-02-11T01:40:05.469Z,994.35
2016-02-11T01:41:05.519Z,994.37
2016-02-11T01:42:05.568Z,994.41
2016-02-11T01:43:05.633Z,994.37
2016-02-11T01:44:05.682Z,994.39
2016-02-11T01:45:05.733Z,994.35
2016-02-11T01:46:05.782Z,994.45
2016-02-11T01:47:05.832Z,994.41
2016-02-11T01:48:05.880Z,994.43
2016-02-11T01:49:05.946Z,994.42
2016-02-11T01:50:05.995Z,994.38
2016-02-11T01:51:06.046Z,994.42
2016-02-11T01:52:06.095Z,994.4
2016-02-11T01:53:06.144Z,994.4
2016-02-11T01:54:06.193Z,994.47
2016-02-11T01:55:06.243Z,994.47
2016-02-11T01:56:06.310Z,994.51
2016-02-11T01:57:06.360Z,994.52
2016-02-11T01:58:06.409Z,994.57
2016-02-11T01:59:06.458Z,994.52
2016-02-11T02:00:06.507Z,994.55
2016-02-11T02:01:06.558Z,994.56
2016-02-11T02:02:06.608Z,994.55
2016-02-11T02:03:06.658Z,994.5
2016-02-11T02:04:06.723Z,994.52
2016-02-11T02:05:06.772Z,994.55
2016-02-11T02:06:06.822Z,994.53
2016-02-11T02:07:06.872Z,994.57
2016-02-11T02:08:06.922Z,994.6
2016-02-11T02:09:06.971Z,994.59
2016-02-11T02:10:07.036Z,994.56
2016-02-11T02:11:07.085Z,994.52
2016-02-11T02:12:07.135Z,994.53
2016-02-11T02:13:07.184Z,994.57
2016-02-11T02:14:07.234Z,994.56
2016-02-11T02:15:07.299Z,994.56
2016-02-11T02:16:07.349Z,994.55
2016-02-11T02:17:07.399Z,994.57
2016-02-11T02:18:07.450Z,994.53
2016-02-11T02:19:07.499Z,994.58
2016-02-11T02:20:07.548Z,994.6
2016-02-11T02:21:07.597Z,994.57
2016-02-11T02:22:07.647Z,994.56
2016-02-11T02:23:07.713Z,994.59
2016-02-11T02:24:07.763Z,994.63
2016-02-11T02:25:07.812Z,994.62
2016-02-11T02:26:07.861Z,994.63
2016-02-11T02:27:07.928Z,994.62
2016-02-11T02:28:07.962Z,994.67
2016-02-11T02:29:08.012Z,994.7
2016-02-11T02:30:08.077Z,994.64
2016-02-11T02:31:08.126Z,994.66
2016-02-11T02:32:08.176Z,994.63
2016-02-11T02:33:08.226Z,994.66
2016-02-11T02:34:08.276Z,994.64
2016-02-11T02:35:08.325Z,994.65
2016-02-11T02:36:08.375Z,994.64
2016-02-11T02:37:08.439Z,994.63
2016-02-11T02:38:08.505Z,994.68
2016-02-11T02:39:08.539Z,994.65
2016-02-11T02:40:08.589Z,994.62
2016-02-11T02:41:08.638Z,994.6
2016-02-11T02:42:08.687Z,994.59
2016-02-11T02:43:08.752Z,994.57
2016-02-11T02:44:08.802Z,994.57
2016-02-11T02:45:08.852Z,994.58
2016-02-11T02:46:08.902Z,994.61
2016-02-11T02:47:08.952Z,994.61
2016-02-11T02:48:09.000Z,994.63
2016-02-11T02:49:09.066Z,994.68
2016-02-11T02:50:09.115Z,994.67
2016-02-11T02:51:09.165Z,994.72
2016-02-11T02:52:09.214Z,994.67
2016-02-11T02:53:09.263Z,994.7
2016-02-11T02:54:09.316Z,994.63
2016-02-11T02:55:09.367Z,994.65
2016-02-11T02:56:09.433Z,994.63
2016-02-11T02:57:09.481Z,994.63
2016-02-11T02:58:09.531Z,994.62
2016-02-11T02:59:09.584Z,994.66
2016-02-11T03:00:09.634Z,994.64
2016-02-11T03:01:09.699Z,994.61
2016-02-11T03:02:09.734Z,994.59
2016-02-11T03:03:09.799Z,994.69
2016-02-11T03:04:09.839Z,994.68
2016-02-11T03:05:09.905Z,994.69
2016-02-11T03:06:09.940Z,994.7
2016-02-11T03:07:10.005Z,994.71
2016-02-11T03:08:10.054Z,994.68
2016-02-11T03:09:10.104Z,994.66
2016-02-11T03:10:10.153Z,994.63
2016-02-11T03:11:10.203Z,994.68
2016-02-11T03:12:10.269Z,994.68
2016-02-11T03:13:10.317Z,994.7
2016-02-11T03:14:10.367Z,994.71
2016-02-11T03:15:10.417Z,994.69
2016-02-11T03:16:10.468Z,994.71
2016-02-11T03:17:10.517Z,994.72
2016-02-11T03:18:10.572Z,994.76
2016-02-11T03:19:10.636Z,994.8
2016-02-11T03:20:10.671Z,994.78
2016-02-11T03:21:10.736Z,994.78
2016-02-11T03:22:10.787Z,994.8
2016-02-11T03:23:10.836Z,994.8
2016-02-11T03:24:10.888Z,994.86
2016-02-11T03:25:10.937Z,994.87
2016-02-11T03:26:10.987Z,994.88
2016-02-11T03:27:11.037Z,994.9
2016-02-11T03:28:11.103Z,994.84
2016-02-11T03:29:11.152Z,994.82
2016-02-11T03:30:11.202Z,994.79
2016-02-11T03:31:11.251Z,994.8
2016-02-11T03:32:11.301Z,994.78
2016-02-11T03:33:11.367Z,994.8
2016-02-11T03:34:11.416Z,994.77
2016-02-11T03:35:11.465Z,994.8
2016-02-11T03:36:11.515Z,994.77
2016-02-11T03:37:11.582Z,994.79
2016-02-11T03:38:11.616Z,994.76
2016-02-11T03:39:11.680Z,994.76
2016-02-11T03:40:11.729Z,994.76
2016-02-11T03:41:11.779Z,994.77
2016-02-11T03:42:11.830Z,994.75
2016-02-11T03:43:11.879Z,994.77
2016-02-11T03:44:11.929Z,994.77
2016-02-11T03:45:11.993Z,994.75
2016-02-11T03:46:12.043Z,994.76
2016-02-11T03:47:12.093Z,994.81
2016-02-11T03:48:12.159Z,994.83
2016-02-11T03:49:12.192Z,994.78
2016-02-11T03:50:12.242Z,994.83
2016-02-11T03:51:12.306Z,994.74
2016-02-11T03:52:12.356Z,994.84
2016-02-11T03:53:12.406Z,994.81
2016-02-11T03:54:12.471Z,994.8
2016-02-11T03:55:12.505Z,994.85
2016-02-11T03:56:12.564Z,994.83
2016-02-11T03:57:12.613Z,994.83
2016-02-11T03:58:12.664Z,994.9
2016-02-11T03:59:12.713Z,994.88
2016-02-11T04:00:12.778Z,994.89
2016-02-11T04:01:12.827Z,994.9
2016-02-11T04:02:12.878Z,994.92
2016-02-11T04:03:12.927Z,994.91
2016-02-11T04:04:12.993Z,994.89
2016-02-11T04:05:13.042Z,994.92
2016-02-11T04:06:13.092Z,994.91
2016-02-11T04:07:13.141Z,994.91
2016-02-11T04:08:13.193Z,994.92
2016-02-11T04:09:13.242Z,994.93
2016-02-11T04:10:13.307Z,995
2016-02-11T04:11:13.356Z,994.96
2016-02-11T04:12:13.406Z,995
2016-02-11T04:13:13.456Z,995
2016-02-11T04:14:13.508Z,995.03
2016-02-11T04:15:13.557Z,995.05
2016-02-11T04:16:13.607Z,995.05
2016-02-11T04:17:13.655Z,995.06
2016-02-11T04:18:13.721Z,995.05
2016-02-11T04:19:13.771Z,995.07
2016-02-11T04:20:13.821Z,995.05
2016-02-11T04:21:13.885Z,995.05
2016-02-11T04:22:13.936Z,995.04
2016-02-11T04:23:13.986Z,995.05
2016-02-11T04:24:14.035Z,995.03
2016-02-11T04:25:14.085Z,995.03
2016-02-11T04:26:14.150Z,995
2016-02-11T04:27:14.188Z,995.07
2016-02-11T04:28:14.238Z,995.03
2016-02-11T04:29:14.304Z,995.05
2016-02-11T04:30:14.353Z,995.04
2016-02-11T04:31:14.418Z,995.05
2016-02-11T04:32:14.452Z,995.07
2016-02-11T04:33:14.501Z,995.05
2016-02-11T04:34:14.552Z,995.07
2016-02-11T04:35:14.617Z,995.11
2016-02-11T04:36:14.666Z,995.12
2016-02-11T04:37:14.715Z,995.08
2016-02-11T04:38:14.764Z,995.09
2016-02-11T04:39:14.817Z,995.05
2016-02-11T04:40:14.883Z,995.06
2016-02-11T04:41:14.931Z,995.05
2016-02-11T04:42:14.981Z,995.05
2016-02-11T04:43:15.046Z,995.08
2016-02-11T04:44:15.080Z,995.12
2016-02-11T04:45:15.130Z,995.09
2016-02-11T04:46:15.195Z,995.04
2016-02-11T04:47:15.244Z,995.03
2016-02-11T04:48:15.296Z,995.03
2016-02-11T04:49:15.346Z,995.03
2016-02-11T04:50:15.395Z,995.04
2016-02-11T04:51:15.460Z,995.07
2016-02-11T04:52:15.509Z,995.13
2016-02-11T04:53:15.559Z,995.13
2016-02-11T04:54:15.609Z,995.15
2016-02-11T04:55:15.659Z,995.15
2016-02-11T04:56:15.709Z,995.17
2016-02-11T04:57:15.759Z,995.14
2016-02-11T04:58:15.827Z,995.12
2016-02-11T04:59:15.863Z,995.12
2016-02-11T05:00:15.929Z,995.15
2016-02-11T05:01:15.979Z,995.09
2016-02-11T05:02:16.027Z,995.14
2016-02-11T05:03:16.077Z,995.19
2016-02-11T05:04:16.126Z,995.16
2016-02-11T05:05:16.178Z,995.2
2016-02-11T05:06:16.243Z,995.29
2016-02-11T05:07:16.293Z,995.26
2016-02-11T05:08:16.342Z,995.28
2016-02-11T05:09:16.392Z,995.26
2016-02-11T05:10:16.458Z,995.26
2016-02-11T05:11:16.508Z,995.23
2016-02-11T05:12:16.556Z,995.27
2016-02-11T05:13:16.606Z,995.3
2016-02-11T05:14:16.655Z,995.32
2016-02-11T05:15:16.722Z,995.27
2016-02-11T05:16:16.771Z,995.26
2016-02-11T05:17:16.820Z,995.31
2016-02-11T05:18:16.869Z,995.24
2016-02-11T05:19:16.919Z,995.28
2016-02-11T05:20:16.984Z,995.31
2016-02-11T05:21:17.035Z,995.33
2016-02-11T05:22:17.083Z,995.32
2016-02-11T05:23:17.133Z,995.36
2016-02-11T05:24:17.182Z,995.39
2016-02-11T05:25:17.233Z,995.38
2016-02-11T05:26:17.292Z,995.38
2016-02-11T05:27:17.342Z,995.34
2016-02-11T05:28:17.390Z,995.43
2016-02-11T05:29:17.456Z,995.43
2016-02-11T05:30:17.505Z,995.41
2016-02-11T05:31:17.555Z,995.45
2016-02-11T05:32:17.605Z,995.49
2016-02-11T05:33:17.655Z,995.43
2016-02-11T05:34:17.704Z,995.5
2016-02-11T05:35:17.771Z,995.47
2016-02-11T05:36:17.820Z,995.45
2016-02-11T05:37:17.868Z,995.45
2016-02-11T05:38:17.918Z,995.46
2016-02-11T05:39:17.968Z,995.46
2016-02-11T05:40:18.034Z,995.49
2016-02-11T05:41:18.085Z,995.48
2016-02-11T05:42:18.133Z,995.46
2016-02-11T05:43:18.182Z,995.51
2016-02-11T05:44:18.248Z,995.52
2016-02-11T05:45:18.298Z,995.51
2016-02-11T05:46:18.348Z,995.47
2016-02-11T05:47:18.396Z,995.5
2016-02-11T05:48:18.446Z,995.49
2016-02-11T05:49:18.496Z,995.53
2016-02-11T05:50:18.547Z,995.49
2016-02-11T05:51:18.612Z,995.49
2016-02-11T05:52:18.661Z,995.53
2016-02-11T05:53:18.727Z,995.51
2016-02-11T05:54:18.765Z,995.53
2016-02-11T05:55:18.815Z,995.54
2016-02-11T05:56:18.865Z,995.54
2016-02-11T05:57:18.915Z,995.55
2016-02-11T05:58:18.981Z,995.55
2016-02-11T05:59:19.031Z,995.51
2016-02-11T06:00:19.081Z,995.49
2016-02-11T06:01:19.130Z,995.51
2016-02-11T06:02:19.195Z,995.49
2016-02-11T06:03:19.229Z,995.53
2016-02-11T06:04:19.294Z,995.54
2016-02-11T06:05:19.344Z,995.53
2016-02-11T06:06:19.409Z,995.55
2016-02-11T06:07:19.445Z,995.56
2016-02-11T06:08:19.494Z,995.57
2016-02-11T06:09:19.560Z,995.57
2016-02-11T06:10:19.610Z,995.6
2016-02-11T06:11:19.647Z,995.59
2016-02-11T06:12:19.682Z,995.62
2016-02-11T06:13:19.733Z,995.63
2016-02-11T06:14:19.769Z,995.58
2016-02-11T06:15:19.806Z,995.56
2016-02-11T06:16:19.851Z,995.59
2016-02-11T06:17:19.895Z,995.57
2016-02-11T06:18:19.940Z,995.59
2016-02-11T06:19:20.001Z,995.58
2016-02-11T06:20:20.045Z,995.56
2016-02-11T06:21:20.093Z,995.57
2016-02-11T06:22:20.141Z,995.6
2016-02-11T06:23:20.203Z,995.61
2016-02-11T06:24:20.251Z,995.6
2016-02-11T06:25:20.300Z,995.59
2016-02-11T06:26:20.351Z,995.6
2016-02-11T06:27:20.399Z,995.58
2016-02-11T06:28:20.448Z,995.56
2016-02-11T06:29:20.496Z,995.58
2016-02-11T06:30:20.562Z,995.6
2016-02-11T06:31:20.612Z,995.62
2016-02-11T06:32:20.660Z,995.64
2016-02-11T06:33:20.709Z,995.66
2016-02-11T06:34:20.775Z,995.63
2016-02-11T06:35:20.827Z,995.63
2016-02-11T06:36:20.876Z,995.63
2016-02-11T06:37:20.924Z,995.66
2016-02-11T06:38:20.974Z,995.64
2016-02-11T06:39:21.039Z,995.67
2016-02-11T06:40:21.090Z,995.67
2016-02-11T06:41:21.139Z,995.66
2016-02-11T06:42:21.188Z,995.71
2016-02-11T06:43:21.239Z,995.7
2016-02-11T06:44:21.305Z,995.71
2016-02-11T06:45:21.339Z,995.71
2016-02-11T06:46:21.404Z,995.73
2016-02-11T06:47:21.453Z,995.7
2016-02-11T06:48:21.503Z,995.74
2016-02-11T06:49:21.552Z,995.72
2016-02-11T06:50:21.619Z,995.78
2016-02-11T06:51:21.668Z,995.8
2016-02-11T06:52:21.718Z,995.77
2016-02-11T06:53:21.768Z,995.86
2016-02-11T06:54:22.058Z,995.84
2016-02-11T06:55:21.871Z,995.85
2016-02-11T06:56:21.935Z,995.89
2016-02-11T06:57:21.969Z,995.87
2016-02-11T06:58:22.035Z,995.86
2016-02-11T06:59:22.084Z,995.85
2016-02-11T07:00:22.136Z,995.87
2016-02-11T07:01:22.200Z,995.85
2016-02-11T07:02:22.250Z,995.86
2016-02-11T07:03:22.300Z,995.87
2016-02-11T07:04:22.349Z,995.84
2016-02-11T07:05:22.414Z,995.88
2016-02-11T07:06:22.449Z,995.89
2016-02-11T07:07:22.513Z,995.89
2016-02-11T07:08:22.563Z,995.88
2016-02-11T07:09:22.614Z,995.88
2016-02-11T07:10:22.664Z,995.89
2016-02-11T07:11:22.713Z,995.91
2016-02-11T07:12:22.778Z,995.89
2016-02-11T07:13:22.827Z,995.9
2016-02-11T07:14:22.878Z,995.86
2016-02-11T07:15:22.927Z,995.85
2016-02-11T07:16:22.977Z,995.85
2016-02-11T07:17:23.041Z,995.85
2016-02-11T07:18:23.091Z,995.86
2016-02-11T07:19:23.141Z,995.94
2016-02-11T07:20:23.190Z,995.95
2016-02-11T07:21:23.240Z,995.94
2016-02-11T07:22:23.305Z,995.96
2016-02-11T07:23:23.344Z,995.93
2016-02-11T07:24:23.410Z,995.93
2016-02-11T07:25:23.459Z,995.98
2016-02-11T07:26:23.509Z,995.96
2016-02-11T07:27:23.558Z,995.99
2016-02-11T07:28:23.623Z,996
2016-02-11T07:29:23.672Z,996.02
2016-02-11T07:30:23.723Z,995.96
2016-02-11T07:31:23.772Z,995.93
2016-02-11T07:32:23.821Z,996.04
2016-02-11T07:33:23.871Z,996.04
2016-02-11T07:34:23.937Z,996
2016-02-11T07:35:23.986Z,996.02
2016-02-11T07:36:24.036Z,996.06
2016-02-11T07:37:24.101Z,996.04
2016-02-11T07:38:24.134Z,996.08
2016-02-11T07:39:24.200Z,996.08
2016-02-11T07:40:24.250Z,996.09
2016-02-11T07:41:24.299Z,996.07
2016-02-11T07:42:24.348Z,996.16
2016-02-11T07:43:24.415Z,996.15
2016-02-11T07:44:24.464Z,996.17
2016-02-11T07:45:24.520Z,996.17
2016-02-11T07:46:24.569Z,996.18
2016-02-11T07:47:24.618Z,996.19
2016-02-11T07:48:24.668Z,996.15
2016-02-11T07:49:24.718Z,996.2
2016-02-11T07:50:24.784Z,996.21
2016-02-11T07:51:24.832Z,996.2
2016-02-11T07:52:24.881Z,996.2
2016-02-11T07:53:24.931Z,996.2
2016-02-11T07:54:24.999Z,996.24
2016-02-11T07:55:25.037Z,996.21
2016-02-11T07:56:25.086Z,996.22
2016-02-11T07:57:25.153Z,996.25
2016-02-11T07:58:25.203Z,996.26
2016-02-11T07:59:25.253Z,996.23
2016-02-11T08:00:25.302Z,996.28
2016-02-11T08:01:25.352Z,996.24
2016-02-11T08:02:25.417Z,996.29
2016-02-11T08:03:25.468Z,996.27
2016-02-11T08:04:25.517Z,996.32
2016-02-11T08:05:25.582Z,996.31
2016-02-11T08:06:25.631Z,996.3
2016-02-11T08:07:25.665Z,996.38
2016-02-11T08:08:25.730Z,996.38
2016-02-11T08:09:25.781Z,996.39
2016-02-11T08:10:25.830Z,996.37
2016-02-11T08:11:25.881Z,996.42
2016-02-11T08:12:25.946Z,996.43
2016-02-11T08:13:25.995Z,996.46
2016-02-11T08:14:26.044Z,996.46
2016-02-11T08:15:26.094Z,996.43
2016-02-11T08:16:26.159Z,996.47
2016-02-11T08:17:26.209Z,996.47
2016-02-11T08:18:26.258Z,996.47
2016-02-11T08:19:26.309Z,996.45
2016-02-11T08:20:26.359Z,996.46
2016-02-11T08:21:26.423Z,996.5
2016-02-11T08:22:26.458Z,996.51
2016-02-11T08:23:26.523Z,996.44
2016-02-11T08:24:26.572Z,996.53
2016-02-11T08:25:26.622Z,996.5
2016-02-11T08:26:26.674Z,996.5
2016-02-11T08:27:26.740Z,996.56
2016-02-11T08:28:26.773Z,996.52
2016-02-11T08:29:26.823Z,996.56
2016-02-11T08:30:26.889Z,996.53
2016-02-11T08:31:26.937Z,996.52
2016-02-11T08:32:26.987Z,996.5
2016-02-11T08:33:27.037Z,996.51
2016-02-11T08:34:27.103Z,996.51
2016-02-11T08:35:27.152Z,996.54
2016-02-11T08:36:27.201Z,996.54
2016-02-11T08:37:27.250Z,996.5
2016-02-11T08:38:27.300Z,996.52
2016-02-11T08:39:27.367Z,996.52
2016-02-11T08:40:27.400Z,996.5
2016-02-11T08:41:27.464Z,996.49
2016-02-11T08:42:27.514Z,996.44
2016-02-11T08:43:27.564Z,996.46
2016-02-11T08:44:27.614Z,996.48
2016-02-11T08:45:27.680Z,996.45
2016-02-11T08:46:27.728Z,996.48
2016-02-11T08:47:27.777Z,996.48
2016-02-11T08:48:27.827Z,996.54
2016-02-11T08:49:27.877Z,996.56
2016-02-11T08:50:27.927Z,996.54
2016-02-11T08:51:27.992Z,996.54
2016-02-11T08:52:28.041Z,996.54
2016-02-11T08:53:28.091Z,996.56
2016-02-11T08:54:28.141Z,996.58
2016-02-11T08:55:28.190Z,996.52
2016-02-11T08:56:28.240Z,996.56
2016-02-11T08:57:28.313Z,996.52
2016-02-11T08:58:28.346Z,996.54
2016-02-11T08:59:28.396Z,996.53
2016-02-11T09:00:28.462Z,996.55
2016-02-11T09:01:28.512Z,996.56
2016-02-11T09:02:28.546Z,996.54
2016-02-11T09:03:28.611Z,996.55
2016-02-11T09:04:28.661Z,996.56
2016-02-11T09:05:28.712Z,996.55
2016-02-11T09:06:28.761Z,996.58
2016-02-11T09:07:28.811Z,996.56
2016-02-11T09:08:28.875Z,996.56
2016-02-11T09:09:28.925Z,996.59
2016-02-11T09:10:28.975Z,996.61
2016-02-11T09:11:29.025Z,996.57
2016-02-11T09:12:29.074Z,996.56
2016-02-11T09:13:29.125Z,996.58
2016-02-11T09:14:29.175Z,996.62
2016-02-11T09:15:29.240Z,996.63
2016-02-11T09:16:29.306Z,996.6
2016-02-11T09:17:29.339Z,996.64
2016-02-11T09:18:29.389Z,996.6
2016-02-11T09:19:29.439Z,996.65
2016-02-11T09:20:29.491Z,996.65
2016-02-11T09:21:29.541Z,996.66
2016-02-11T09:22:29.591Z,996.69
2016-02-11T09:23:29.657Z,996.69
2016-02-11T09:24:29.705Z,996.69
2016-02-11T09:25:29.755Z,996.71
2016-02-11T09:26:29.804Z,996.66
2016-02-11T09:27:29.871Z,996.69
2016-02-11T09:28:29.904Z,996.78
2016-02-11T09:29:29.957Z,996.73
2016-02-11T09:30:30.013Z,996.72
2016-02-11T09:31:30.063Z,996.72
2016-02-11T09:32:30.112Z,996.76
2016-02-11T09:33:30.163Z,996.76
2016-02-11T09:34:30.213Z,996.75
2016-02-11T09:35:30.277Z,996.73
2016-02-11T09:36:30.312Z,996.68
2016-02-11T09:37:30.376Z,996.72
2016-02-11T09:38:30.425Z,996.8
2016-02-11T09:39:30.476Z,996.79
2016-02-11T09:40:30.525Z,996.82
2016-02-11T09:41:30.575Z,996.81
2016-02-11T09:42:30.640Z,996.82
2016-02-11T09:43:30.689Z,996.88
2016-02-11T09:44:30.739Z,996.88
2016-02-11T09:45:30.789Z,996.87
2016-02-11T09:46:30.838Z,996.85
2016-02-11T09:47:30.890Z,996.95
2016-02-11T09:48:30.939Z,996.83
2016-02-11T09:49:31.004Z,996.84
2016-02-11T09:50:31.055Z,996.89
2016-02-11T09:51:31.105Z,996.9
2016-02-11T09:52:31.154Z,996.91
2016-02-11T09:53:31.203Z,996.92
2016-02-11T09:54:31.253Z,997
2016-02-11T09:55:31.318Z,996.93
2016-02-11T09:56:31.352Z,996.99
2016-02-11T09:57:31.417Z,996.94
2016-02-11T09:58:31.467Z,996.92
2016-02-11T09:59:31.517Z,996.96
2016-02-11T10:00:31.566Z,996.96
2016-02-11T10:01:31.618Z,996.95
2016-02-11T10:02:31.667Z,996.97
2016-02-11T10:03:31.732Z,997.04
2016-02-11T10:04:31.782Z,997.04
2016-02-11T10:05:31.816Z,997.05
2016-02-11T10:06:31.881Z,997.04
2016-02-11T10:07:31.946Z,997.03
2016-02-11T10:08:31.995Z,997.01
2016-02-11T10:09:32.031Z,997.03
2016-02-11T10:10:32.079Z,997
2016-02-11T10:11:32.144Z,997.02
2016-02-11T10:12:32.195Z,997.07
2016-02-11T10:13:32.244Z,996.99
2016-02-11T10:14:32.294Z,997.08
2016-02-11T10:15:32.344Z,997.05
2016-02-11T10:16:32.393Z,997.09
2016-02-11T10:17:32.443Z,997.09
2016-02-11T10:18:32.509Z,997.1
2016-02-11T10:19:32.558Z,997.09
2016-02-11T10:20:32.606Z,997.11
2016-02-11T10:21:32.657Z,997.17
2016-02-11T10:22:32.706Z,997.14
2016-02-11T10:23:32.772Z,997.18
2016-02-11T10:24:32.822Z,997.18
2016-02-11T10:25:32.870Z,997.25
2016-02-11T10:26:32.920Z,997.28
2016-02-11T10:27:32.970Z,997.23
2016-02-11T10:28:33.019Z,997.26
2016-02-11T10:29:33.085Z,997.3
2016-02-11T10:30:33.134Z,997.2
2016-02-11T10:31:33.169Z,997.3
2016-02-11T10:32:33.235Z,997.33
2016-02-11T10:33:33.286Z,997.31
2016-02-11T10:34:33.335Z,997.31
2016-02-11T10:35:33.433Z,997.35
2016-02-11T10:36:33.436Z,997.36
2016-02-11T10:37:33.501Z,997.34
2016-02-11T10:38:33.566Z,997.38
2016-02-11T10:39:33.600Z,997.37
2016-02-11T10:40:33.650Z,997.35
2016-02-11T10:41:33.700Z,997.31
2016-02-11T10:42:33.749Z,997.36
2016-02-11T10:43:33.798Z,997.4
2016-02-11T10:44:33.865Z,997.27
2016-02-11T10:45:33.914Z,997.32
2016-02-11T10:46:33.964Z,997.39
2016-02-11T10:47:34.013Z,997.34
2016-02-11T10:48:34.062Z,997.39
2016-02-11T10:49:34.113Z,997.35
2016-02-11T10:50:34.178Z,997.36
2016-02-11T10:51:34.228Z,997.42
2016-02-11T10:52:34.279Z,997.37
2016-02-11T10:53:34.328Z,997.41
2016-02-11T10:54:34.379Z,997.33
2016-02-11T10:55:34.428Z,997.33
2016-02-11T10:56:34.478Z,997.41
2016-02-11T10:57:34.528Z,997.26
2016-02-11T10:58:34.579Z,997.32
2016-02-11T10:59:34.628Z,997.34
2016-02-11T11:00:34.695Z,997.37
2016-02-11T11:01:34.744Z,997.29
2016-02-11T11:02:34.793Z,997.38
2016-02-11T11:03:34.845Z,997.32
2016-02-11T11:04:34.894Z,997.23
2016-02-11T11:05:34.944Z,997.3
2016-02-11T11:06:34.994Z,997.31
2016-02-11T11:07:35.059Z,997.27
2016-02-11T11:08:35.108Z,997.26
2016-02-11T11:09:35.158Z,997.34
2016-02-11T11:10:35.207Z,997.27
2016-02-11T11:11:35.257Z,997.27
2016-02-11T11:12:35.307Z,997.32
2016-02-11T11:13:35.372Z,997.3
2016-02-11T11:14:35.422Z,997.31
2016-02-11T11:15:35.471Z,997.33
2016-02-11T11:16:35.520Z,997.32
2016-02-11T11:17:35.572Z,997.3
2016-02-11T11:18:35.621Z,997.28
2016-02-11T11:19:35.685Z,997.23
2016-02-11T11:20:35.720Z,997.25
2016-02-11T11:21:35.769Z,997.23
2016-02-11T11:22:35.835Z,997.18
2016-02-11T11:23:35.884Z,997.11
2016-02-11T11:24:35.934Z,997.2
2016-02-11T11:25:35.984Z,997.25
2016-02-11T11:26:36.031Z,997.26
2016-02-11T11:27:36.095Z,997.19
2016-02-11T11:28:36.145Z,997.19
2016-02-11T11:29:36.194Z,997.19
2016-02-11T11:30:36.259Z,997.2
2016-02-11T11:31:36.294Z,997.14
2016-02-11T11:32:36.342Z,997.13
2016-02-11T11:33:36.409Z,997.11
2016-02-11T11:34:36.455Z,997.13
2016-02-11T11:35:36.504Z,997.14
2016-02-11T11:36:36.555Z,997.13
2016-02-11T11:37:36.619Z,997.09
2016-02-11T11:38:36.652Z,997.13
2016-02-11T11:39:36.719Z,997.14
2016-02-11T11:40:36.768Z,997.12
2016-02-11T11:41:36.818Z,997.08
2016-02-11T11:42:36.882Z,997.08
2016-02-11T11:43:36.917Z,997.05
2016-02-11T11:44:36.982Z,997.19
2016-02-11T11:45:37.033Z,997.07
2016-02-11T11:46:37.082Z,997.06
2016-02-11T11:47:37.131Z,997.1
2016-02-11T11:48:37.181Z,997.11
2016-02-11T11:49:37.230Z,997.11
2016-02-11T11:50:37.291Z,997.06
2016-02-11T11:51:37.340Z,997.09
2016-02-11T11:52:37.391Z,997.06
2016-02-11T11:53:37.444Z,997.08
2016-02-11T11:54:37.494Z,997.11
2016-02-11T11:55:37.559Z,997.09
2016-02-11T11:56:37.593Z,997.04
2016-02-11T11:57:37.650Z,997.08
2016-02-11T11:58:37.703Z,997.03
2016-02-11T11:59:37.837Z,997.07
2016-02-11T12:00:37.793Z,997.03
2016-02-11T12:01:37.858Z,996.99
2016-02-11T12:02:37.908Z,997.06
2016-02-11T12:03:37.958Z,997.01
2016-02-11T12:04:38.008Z,997.11
2016-02-11T12:05:38.056Z,997.09
2016-02-11T12:06:38.122Z,997.02
2016-02-11T12:07:38.171Z,997.04
2016-02-11T12:08:38.221Z,997.04
2016-02-11T12:09:38.271Z,997.05
2016-02-11T12:10:38.320Z,996.95
2016-02-11T12:11:38.370Z,997.04
2016-02-11T12:12:38.419Z,996.99
2016-02-11T12:13:38.485Z,997.01
2016-02-11T12:14:38.534Z,997.03
2016-02-11T12:15:38.583Z,997.03
2016-02-11T12:16:38.633Z,997.01
2016-02-11T12:17:38.683Z,997.02
2016-02-11T12:18:38.733Z,996.99
2016-02-11T12:19:38.782Z,997
2016-02-11T12:20:38.832Z,996.97
2016-02-11T12:21:38.896Z,996.91
2016-02-11T12:22:38.946Z,996.89
2016-02-11T12:23:38.997Z,996.89
2016-02-11T12:24:39.063Z,996.88
2016-02-11T12:25:39.097Z,996.88
2016-02-11T12:26:39.162Z,996.88
2016-02-11T12:27:39.197Z,996.88
2016-02-11T12:28:39.248Z,996.86
2016-02-11T12:29:39.298Z,996.84
2016-02-11T12:30:39.348Z,996.87
2016-02-11T12:31:39.403Z,996.88