createdAt,value
2018-12-21T00:01:15.046Z,9.17
2018-12-21T00:03:43.744Z,8.47
2018-12-21T00:09:05.985Z,8.37
2018-12-21T00:11:34.500Z,7.87
2018-12-21T00:14:04.573Z,8.07
2018-12-21T00:16:33.100Z,8.10
2018-12-21T00:19:01.637Z,8.23
2018-12-21T00:21:30.166Z,6.97
2018-12-21T00:23:58.685Z,8.37
2018-12-21T00:26:27.208Z,7.83
2018-12-21T00:28:55.744Z,7.10
2018-12-21T00:31:29.564Z,7.40
2018-12-21T00:34:03.488Z,7.67
2018-12-21T00:36:37.302Z,6.17
2018-12-21T00:39:12.484Z,6.90
2018-12-21T00:41:40.212Z,3.63
2018-12-21T00:44:39.180Z,5.27
2018-12-21T00:47:10.644Z,4.30
2018-12-21T00:49:39.148Z,4.93
2018-12-21T00:52:07.725Z,3.97
2018-12-21T00:54:36.761Z,4.10
2018-12-21T00:57:05.292Z,4.07
2018-12-21T00:59:33.806Z,3.53
2018-12-21T01:02:02.382Z,3.77
2018-12-21T01:04:30.911Z,4.10
2018-12-21T01:06:59.791Z,4.33
2018-12-21T01:09:28.297Z,4.10
2018-12-21T01:11:57.645Z,3.83
2018-12-21T01:14:26.285Z,4.60
2018-12-21T01:16:54.804Z,3.80
2018-12-21T01:19:23.356Z,4.23
2018-12-21T01:21:52.828Z,3.97
2018-12-21T01:24:21.343Z,4.63
2018-12-21T01:26:49.856Z,3.97
2018-12-21T01:29:18.341Z,4.17
2018-12-21T01:31:46.860Z,4.00
2018-12-21T01:34:15.372Z,3.67
2018-12-21T01:36:43.945Z,4.40
2018-12-21T01:39:12.463Z,3.77
2018-12-21T01:41:41.124Z,3.73
2018-12-21T01:44:09.688Z,4.00
2018-12-21T01:46:38.172Z,4.30
2018-12-21T01:49:06.824Z,4.37
2018-12-21T01:51:35.453Z,3.87
2018-12-21T01:54:03.941Z,4.40
2018-12-21T01:56:32.497Z,4.90
2018-12-21T01:59:01.003Z,4.40
2018-12-21T02:01:29.526Z,5.10
2018-12-21T02:03:58.039Z,4.10
2018-12-21T02:06:26.555Z,3.67
2018-12-21T02:08:55.052Z,4.30
2018-12-21T02:11:23.545Z,4.00
2018-12-21T02:13:52.034Z,3.83
2018-12-21T02:16:20.549Z,4.03
2018-12-21T02:18:49.025Z,4.13
2018-12-21T02:21:17.952Z,4.17
2018-12-21T02:23:46.464Z,3.70
2018-12-21T02:26:14.984Z,3.80
2018-12-21T02:28:44.141Z,3.83
2018-12-21T02:31:12.661Z,3.80
2018-12-21T02:33:41.156Z,3.50
2018-12-21T02:36:09.703Z,3.63
2018-12-21T02:38:38.239Z,3.50
2018-12-21T02:41:06.801Z,4.00
2018-12-21T02:43:35.325Z,3.40
2018-12-21T02:46:03.820Z,3.47
2018-12-21T02:48:32.321Z,3.33
2018-12-21T02:51:00.875Z,3.43
2018-12-21T02:53:29.376Z,3.37
2018-12-21T02:55:57.911Z,3.03
2018-12-21T02:58:26.463Z,3.63
2018-12-21T03:00:55.345Z,3.60
2018-12-21T03:03:23.847Z,3.60
2018-12-21T03:05:52.372Z,2.83
2018-12-21T03:08:20.924Z,3.60
2018-12-21T03:10:49.432Z,3.27
2018-12-21T03:13:17.972Z,3.20
2018-12-21T03:15:47.025Z,3.40
2018-12-21T03:18:16.035Z,3.27
2018-12-21T03:20:44.559Z,3.23
2018-12-21T03:23:13.042Z,3.33
2018-12-21T03:25:41.572Z,2.97
2018-12-21T03:28:10.127Z,3.30
2018-12-21T03:30:38.652Z,3.40
2018-12-21T03:33:07.190Z,2.87
2018-12-21T03:35:35.718Z,3.63
2018-12-21T03:38:04.219Z,3.10
2018-12-21T03:40:32.751Z,2.73
2018-12-21T03:43:01.425Z,2.87
2018-12-21T03:45:29.925Z,3.10
2018-12-21T03:47:58.435Z,2.87
2018-12-21T03:50:26.941Z,2.80
2018-12-21T03:52:55.511Z,3.40
2018-12-21T03:55:24.001Z,3.53
2018-12-21T03:57:52.528Z,3.20
2018-12-21T04:00:21.051Z,2.70
2018-12-21T04:02:49.536Z,2.80
2018-12-21T04:05:18.089Z,3.10
2018-12-21T04:07:46.599Z,3.23
2018-12-21T04:10:15.089Z,3.00
2018-12-21T04:12:43.600Z,3.00
2018-12-21T04:15:12.227Z,2.93
2018-12-21T04:17:40.719Z,2.97
2018-12-21T04:20:09.224Z,3.27
2018-12-21T04:22:37.714Z,3.13
2018-12-21T04:25:06.228Z,2.90
2018-12-21T04:27:34.759Z,2.47
2018-12-21T04:30:03.304Z,2.80
2018-12-21T04:32:31.899Z,2.90
2018-12-21T04:35:00.449Z,2.97
2018-12-21T04:37:28.977Z,2.60
2018-12-21T04:39:57.522Z,3.03
2018-12-21T04:42:26.098Z,2.40
2018-12-21T04:44:54.567Z,2.67
2018-12-21T04:47:23.069Z,2.60
2018-12-21T04:49:51.566Z,3.10
2018-12-21T04:52:20.230Z,2.50
2018-12-21T04:54:49.751Z,2.40
2018-12-21T04:57:18.240Z,2.83
2018-12-21T04:59:46.739Z,2.57
2018-12-21T05:02:15.248Z,2.43
2018-12-21T05:04:43.724Z,2.57
2018-12-21T05:07:12.879Z,2.50
2018-12-21T05:09:41.751Z,2.73
2018-12-21T05:12:10.306Z,2.60
2018-12-21T05:14:38.833Z,2.80
2018-12-21T05:17:07.336Z,2.77
2018-12-21T05:19:35.829Z,2.50
2018-12-21T05:22:04.369Z,2.37
2018-12-21T05:24:32.884Z,2.70
2018-12-21T05:27:01.382Z,2.70
2018-12-21T05:29:29.951Z,2.50
2018-12-21T05:31:58.460Z,2.47
2018-12-21T05:34:26.968Z,2.27
2018-12-21T05:36:55.497Z,2.90
2018-12-21T05:39:24.101Z,3.00
2018-12-21T05:41:52.641Z,2.67
2018-12-21T05:44:21.155Z,2.47
2018-12-21T05:46:49.619Z,2.63
2018-12-21T05:49:18.425Z,2.60
2018-12-21T05:51:46.925Z,2.63
2018-12-21T05:54:15.412Z,2.83
2018-12-21T05:56:43.904Z,2.70
2018-12-21T05:59:12.458Z,2.30
2018-12-21T06:01:40.989Z,2.97
2018-12-21T06:04:09.661Z,2.70
2018-12-21T06:06:38.169Z,2.80
2018-12-21T06:09:08.277Z,2.77
2018-12-21T06:11:36.784Z,2.60
2018-12-21T06:14:05.303Z,2.50
2018-12-21T06:16:33.868Z,2.50
2018-12-21T06:19:02.346Z,2.70
2018-12-21T06:21:30.868Z,3.07
2018-12-21T06:23:59.451Z,3.20
2018-12-21T06:26:28.040Z,3.20
2018-12-21T06:28:56.568Z,3.13
2018-12-21T06:31:25.092Z,3.03
2018-12-21T06:33:53.600Z,3.17
2018-12-21T06:36:22.120Z,3.50
2018-12-21T06:38:50.647Z,4.67
2018-12-21T06:41:19.168Z,4.93
2018-12-21T06:43:48.016Z,4.13
2018-12-21T06:46:16.521Z,4.63
2018-12-21T06:48:45.152Z,4.50
2018-12-21T06:51:13.676Z,5.53
2018-12-21T06:53:42.164Z,5.27
2018-12-21T06:56:10.727Z,5.77
2018-12-21T06:58:39.235Z,8.23
2018-12-21T07:01:07.779Z,5.73
2018-12-21T07:03:36.272Z,5.57
2018-12-21T07:06:04.799Z,4.97
2018-12-21T07:08:33.957Z,6.10
2018-12-21T07:11:02.500Z,6.90
2018-12-21T07:13:31.070Z,6.63
2018-12-21T07:15:59.600Z,7.20
2018-12-21T07:18:28.100Z,6.87
2018-12-21T07:20:56.601Z,6.90
2018-12-21T07:23:27.336Z,6.50
2018-12-21T07:25:55.647Z,6.43
2018-12-21T07:28:24.145Z,5.87
2018-12-21T07:30:52.685Z,7.23
2018-12-21T07:33:21.231Z,7.27
2018-12-21T07:35:49.765Z,8.10
2018-12-21T07:38:18.282Z,8.50
2018-12-21T07:40:46.785Z,6.53
2018-12-21T07:43:15.304Z,7.67
2018-12-21T07:45:43.852Z,6.73
2018-12-21T07:48:12.356Z,7.63
2018-12-21T07:50:40.936Z,7.00
2018-12-21T07:53:09.466Z,7.60
2018-12-21T07:55:38.009Z,7.97
2018-12-21T07:58:06.554Z,7.60
2018-12-21T08:00:35.049Z,7.13
2018-12-21T08:03:03.872Z,7.07
2018-12-21T08:05:32.383Z,6.53
2018-12-21T08:08:00.893Z,6.07
2018-12-21T08:10:29.418Z,6.20
2018-12-21T08:12:57.918Z,6.57
2018-12-21T08:15:26.436Z,6.87
2018-12-21T08:17:54.956Z,7.00
2018-12-21T08:20:23.469Z,7.80
2018-12-21T08:22:52.011Z,7.10
2018-12-21T08:25:20.573Z,6.53
2018-12-21T08:27:49.090Z,6.47
2018-12-21T08:30:17.588Z,6.97
2018-12-21T08:32:46.133Z,6.37
2018-12-21T08:35:14.626Z,6.67
2018-12-21T08:37:43.262Z,7.00
2018-12-21T08:40:11.816Z,6.07
2018-12-21T08:42:40.342Z,7.27
2018-12-21T08:45:10.032Z,6.97
2018-12-21T08:47:38.584Z,7.57
2018-12-21T08:50:09.598Z,6.93
2018-12-21T08:52:38.149Z,5.73
2018-12-21T08:55:07.164Z,6.53
2018-12-21T08:57:35.675Z,7.00
2018-12-21T09:00:05.278Z,6.90
2018-12-21T09:02:33.786Z,7.27
2018-12-21T09:05:02.293Z,7.03
2018-12-21T09:07:30.821Z,6.20
2018-12-21T09:09:59.332Z,6.23
2018-12-21T09:12:28.005Z,6.67
2018-12-21T09:14:56.525Z,6.47
2018-12-21T09:17:25.053Z,6.13
2018-12-21T09:19:53.565Z,6.70
2018-12-21T09:22:22.049Z,6.60
2018-12-21T09:24:50.549Z,6.37
2018-12-21T09:27:19.043Z,5.97
2018-12-21T09:29:47.542Z,6.60
2018-12-21T09:32:16.052Z,6.03
2018-12-21T09:34:44.573Z,6.10
2018-12-21T09:37:13.104Z,5.53
2018-12-21T09:39:41.662Z,6.17
2018-12-21T09:42:10.212Z,6.73
2018-12-21T09:44:38.740Z,6.53
2018-12-21T09:47:07.254Z,6.33
2018-12-21T09:49:35.779Z,6.40
2018-12-21T09:52:04.328Z,6.13
2018-12-21T09:54:32.821Z,5.70
2018-12-21T09:57:01.324Z,6.23
2018-12-21T09:59:29.854Z,6.30
2018-12-21T10:01:58.381Z,6.30
2018-12-21T10:04:26.916Z,6.00
2018-12-21T10:06:55.455Z,6.00
2018-12-21T10:09:23.956Z,5.33
2018-12-21T10:11:52.493Z,5.20
2018-12-21T10:14:21.016Z,6.43
2018-12-21T10:16:49.809Z,5.70
2018-12-21T10:19:18.312Z,5.17
2018-12-21T10:21:46.851Z,6.00
2018-12-21T10:24:18.577Z,5.33
2018-12-21T10:26:45.889Z,5.50
2018-12-21T10:29:14.398Z,5.67
2018-12-21T10:31:42.922Z,4.00
2018-12-21T10:34:11.759Z,3.70
2018-12-21T10:36:40.265Z,7.93
2018-12-21T10:39:08.774Z,5.17
2018-12-21T10:41:37.336Z,5.30
2018-12-21T10:44:05.869Z,8.00
2018-12-21T10:46:34.390Z,9.70
2018-12-21T10:49:02.923Z,10.90
2018-12-21T10:51:31.461Z,10.07
2018-12-21T10:53:59.983Z,6.83
2018-12-21T10:56:28.513Z,7.07
2018-12-21T10:58:57.013Z,6.60
2018-12-21T11:01:25.524Z,7.10
2018-12-21T11:03:54.062Z,6.63
2018-12-21T11:06:22.563Z,8.77
2018-12-21T11:08:51.096Z,8.40
2018-12-21T11:11:19.631Z,8.33
2018-12-21T11:13:48.154Z,8.00
2018-12-21T11:16:16.682Z,7.20
2018-12-21T11:18:45.207Z,8.07
2018-12-21T11:21:13.769Z,7.87
2018-12-21T11:23:42.317Z,7.30
2018-12-21T11:26:10.916Z,7.73
2018-12-21T11:28:39.422Z,8.47
2018-12-21T11:31:07.952Z,10.47
2018-12-21T11:33:36.473Z,9.87
2018-12-21T11:36:05.146Z,8.30
2018-12-21T11:38:33.655Z,8.70
2018-12-21T11:41:02.200Z,7.60
2018-12-21T11:43:30.750Z,8.00
2018-12-21T11:45:59.260Z,7.07
2018-12-21T11:48:27.761Z,7.73
2018-12-21T11:50:56.265Z,8.17
2018-12-21T11:53:24.766Z,7.27
2018-12-21T11:55:53.277Z,7.50
2018-12-21T11:58:21.792Z,6.97
2018-12-21T12:00:50.308Z,6.63
2018-12-21T12:03:18.812Z,6.53
2018-12-21T12:05:47.313Z,7.53
2018-12-21T12:08:15.813Z,6.37
2018-12-21T12:10:44.328Z,6.83
2018-12-21T12:13:12.869Z,5.93
2018-12-21T12:15:41.469Z,6.53
2018-12-21T12:18:09.956Z,6.73
2018-12-21T12:20:38.505Z,6.40
2018-12-21T12:23:07.032Z,6.50
2018-12-21T12:25:35.540Z,6.70
2018-12-21T12:33:49.887Z,6.07
2018-12-21T12:36:18.415Z,6.07
2018-12-21T12:38:46.923Z,6.17
2018-12-21T12:41:15.456Z,6.67
2018-12-21T12:43:43.976Z,5.83
2018-12-21T12:46:12.486Z,6.00
2018-12-21T12:48:41.018Z,5.47
2018-12-21T12:51:09.560Z,6.30
2018-12-21T12:53:38.089Z,6.17
2018-12-21T12:56:06.637Z,5.70
2018-12-21T12:58:36.428Z,6.17
2018-12-21T13:01:04.969Z,5.57
2018-12-21T13:03:33.487Z,5.90
2018-12-21T13:06:02.917Z,5.60
2018-12-21T13:08:31.426Z,5.83
2018-12-21T13:10:59.961Z,6.47
2018-12-21T13:13:28.582Z,5.80
2018-12-21T13:15:57.091Z,5.60
2018-12-21T13:18:25.617Z,5.80
2018-12-21T13:20:54.167Z,6.17
2018-12-21T13:23:22.696Z,5.93
2018-12-21T13:25:51.303Z,5.23
2018-12-21T13:28:19.819Z,5.83
2018-12-21T13:30:48.429Z,5.27
2018-12-21T13:33:16.956Z,5.50
2018-12-21T13:35:45.482Z,5.23
2018-12-21T13:38:14.039Z,6.30
2018-12-21T13:40:42.579Z,5.73
2018-12-21T13:43:11.064Z,5.17
2018-12-21T13:45:39.601Z,4.80
2018-12-21T13:48:08.113Z,5.57
2018-12-21T13:50:36.641Z,4.97
2018-12-21T13:53:05.501Z,4.60
2018-12-21T13:55:33.998Z,5.33
2018-12-21T13:58:02.510Z,4.80
2018-12-21T14:00:31.029Z,5.43
2018-12-21T14:02:59.619Z,5.07
2018-12-21T14:05:28.125Z,4.97
2018-12-21T14:07:56.633Z,5.20
2018-12-21T14:10:25.230Z,4.43
2018-12-21T14:12:53.814Z,5.27
2018-12-21T14:15:22.336Z,4.87
2018-12-21T14:17:50.876Z,5.00
2018-12-21T14:20:19.380Z,4.60
2018-12-21T14:22:47.881Z,4.40
2018-12-21T14:25:16.506Z,5.00
2018-12-21T14:27:45.057Z,4.43
2018-12-21T14:30:13.819Z,10.50
2018-12-21T14:32:42.577Z,5.37
2018-12-21T14:35:12.067Z,6.17
2018-12-21T14:37:40.598Z,8.97
2018-12-21T14:40:09.136Z,8.63
2018-12-21T14:42:37.649Z,5.07
2018-12-21T14:45:06.585Z,5.30
2018-12-21T14:47:35.091Z,5.77
2018-12-21T14:50:03.705Z,5.80
2018-12-21T14:52:32.233Z,5.40
2018-12-21T14:55:00.777Z,4.70
2018-12-21T14:57:29.344Z,5.27
2018-12-21T14:59:58.083Z,4.87
2018-12-21T15:02:26.587Z,5.87
2018-12-21T15:04:55.120Z,4.93
2018-12-21T15:07:23.645Z,4.90
2018-12-21T15:09:52.259Z,5.13
2018-12-21T15:12:20.816Z,4.60
2018-12-21T15:14:49.309Z,4.27
2018-12-21T15:17:17.828Z,4.60
2018-12-21T15:19:46.434Z,4.00
2018-12-21T15:22:14.949Z,5.40
2018-12-21T15:24:43.467Z,4.83
2018-12-21T15:27:11.999Z,4.13
2018-12-21T15:29:41.182Z,4.30
2018-12-21T15:32:10.024Z,4.33
2018-12-21T15:34:38.564Z,4.37
2018-12-21T15:37:07.084Z,4.10
2018-12-21T15:39:35.593Z,4.00
2018-12-21T15:42:04.112Z,3.37
2018-12-21T15:44:32.628Z,4.20
2018-12-21T15:47:08.790Z,4.17
2018-12-21T15:49:31.697Z,3.80
2018-12-21T15:52:00.225Z,3.53
2018-12-21T15:54:28.743Z,4.40
2018-12-21T15:56:57.273Z,3.63
2018-12-21T15:59:25.826Z,3.50
2018-12-21T16:01:54.368Z,3.80
2018-12-21T16:04:22.884Z,3.17
2018-12-21T16:06:51.372Z,3.80
2018-12-21T16:09:19.918Z,3.10
2018-12-21T16:11:49.108Z,3.40
2018-12-21T16:14:17.709Z,3.43
2018-12-21T16:16:46.252Z,3.67
2018-12-21T16:19:14.792Z,3.27
2018-12-21T16:21:43.824Z,3.50
2018-12-21T16:24:12.393Z,3.53
2018-12-21T16:26:40.876Z,3.33
2018-12-21T16:29:09.493Z,6.57
2018-12-21T16:31:37.980Z,9.30
2018-12-21T16:34:06.512Z,9.00
2018-12-21T16:36:35.026Z,6.60
2018-12-21T16:39:04.907Z,4.30
2018-12-21T16:41:33.440Z,4.87
2018-12-21T16:44:01.944Z,4.60
2018-12-21T16:46:30.463Z,4.20
2018-12-21T16:48:59.040Z,4.73
2018-12-21T16:51:27.526Z,4.37
2018-12-21T16:53:56.047Z,4.80
2018-12-21T16:56:24.600Z,4.70
2018-12-21T16:58:53.119Z,5.33
2018-12-21T17:01:21.649Z,5.50
2018-12-21T17:03:50.590Z,5.37
2018-12-21T17:06:19.534Z,5.13
2018-12-21T17:08:49.189Z,4.63
2018-12-21T17:11:18.123Z,4.10
2018-12-21T17:13:46.681Z,4.57
2018-12-21T17:16:15.216Z,4.17
2018-12-21T17:18:43.860Z,4.90
2018-12-21T17:21:12.349Z,6.73
2018-12-21T17:23:40.897Z,6.97
2018-12-21T17:26:10.330Z,5.40
2018-12-21T17:28:38.854Z,5.10
2018-12-21T17:31:07.353Z,4.17
2018-12-21T17:33:36.096Z,4.20
2018-12-21T17:36:04.709Z,4.63
2018-12-21T17:38:33.334Z,4.73
2018-12-21T17:41:01.857Z,4.27
2018-12-21T17:43:30.366Z,4.53
2018-12-21T17:45:58.905Z,3.87
2018-12-21T17:48:28.075Z,3.93
2018-12-21T17:50:56.607Z,4.60
2018-12-21T17:53:25.114Z,4.27
2018-12-21T17:55:53.640Z,3.90
2018-12-21T17:58:22.214Z,4.00
2018-12-21T18:00:50.836Z,4.03
2018-12-21T18:03:42.521Z,3.93
2018-12-21T18:06:11.058Z,3.83
2018-12-21T18:08:39.547Z,3.90
2018-12-21T18:11:08.057Z,3.73
2018-12-21T18:13:36.567Z,4.33
2018-12-21T18:16:05.092Z,3.60
2018-12-21T18:18:33.657Z,3.43
2018-12-21T18:21:02.473Z,3.53
2018-12-21T18:23:31.024Z,3.83
2018-12-21T18:26:38.444Z,3.83
2018-12-21T18:29:00.889Z,3.20
2018-12-21T18:31:43.696Z,2.70
2018-12-21T18:34:16.053Z,3.00
2018-12-21T18:36:44.585Z,2.53
2018-12-21T18:39:13.098Z,3.03
2018-12-21T18:41:41.688Z,2.83
2018-12-21T18:44:10.430Z,2.67
2018-12-21T18:46:38.963Z,2.33
2018-12-21T18:49:07.576Z,2.60
2018-12-21T18:51:36.149Z,2.40
2018-12-21T18:54:05.410Z,2.70
2018-12-21T18:56:37.419Z,2.80
2018-12-21T18:59:06.981Z,2.60
2018-12-21T19:01:35.629Z,2.40
2018-12-21T19:04:04.237Z,2.33
2018-12-21T19:06:33.214Z,2.43
2018-12-21T19:09:01.798Z,2.83
2018-12-21T19:11:31.372Z,2.60
2018-12-21T19:13:59.902Z,2.67
2018-12-21T19:16:28.904Z,3.03
2018-12-21T19:18:58.119Z,2.33
2018-12-21T19:21:26.724Z,3.00
2018-12-21T19:23:55.292Z,2.53
2018-12-21T19:26:24.069Z,3.43
2018-12-21T19:28:52.654Z,2.83
2018-12-21T19:31:22.197Z,4.27
2018-12-21T19:33:50.792Z,4.63
2018-12-21T19:36:20.496Z,4.10
2018-12-21T19:38:49.884Z,3.53
2018-12-21T19:44:12.571Z,3.60
2018-12-21T19:47:00.530Z,3.87
2018-12-21T19:49:29.534Z,3.80
2018-12-21T19:51:58.128Z,3.60
2018-12-21T19:54:27.937Z,4.10
2018-12-21T19:57:09.484Z,4.43
2018-12-21T19:59:38.032Z,3.77
2018-12-21T20:02:08.152Z,6.00
2018-12-21T20:04:37.473Z,4.70
2018-12-21T20:07:06.738Z,4.83
2018-12-21T20:09:35.462Z,5.30
2018-12-21T20:12:05.181Z,4.63
2018-12-21T20:14:33.835Z,5.43
2018-12-21T20:17:02.454Z,5.27
2018-12-21T20:19:30.973Z,5.83
2018-12-21T20:21:59.647Z,4.83
2018-12-21T20:24:33.830Z,4.57
2018-12-21T20:27:13.517Z,4.97
2018-12-21T20:29:39.882Z,4.67
2018-12-21T20:32:08.658Z,4.70
2018-12-21T20:34:42.122Z,5.27
2018-12-21T20:37:10.867Z,4.70
2018-12-21T20:39:42.519Z,4.77
2018-12-21T20:42:11.092Z,4.30
2018-12-21T20:44:40.678Z,4.30
2018-12-21T20:47:09.616Z,4.60
2018-12-21T20:49:38.321Z,4.23
2018-12-21T20:52:08.037Z,4.10
2018-12-21T20:54:37.188Z,3.93
2018-12-21T20:57:08.170Z,3.37
2018-12-21T20:59:37.095Z,3.73
2018-12-21T21:02:06.806Z,3.93
2018-12-21T21:04:35.393Z,3.60
2018-12-21T21:07:04.094Z,4.10
2018-12-21T21:09:32.641Z,3.63
2018-12-21T21:12:01.788Z,3.60
2018-12-21T21:14:30.472Z,3.50
2018-12-21T21:16:59.337Z,3.67
2018-12-21T21:19:30.979Z,3.50
2018-12-21T21:21:59.601Z,3.67
2018-12-21T21:24:28.521Z,3.80
2018-12-21T21:26:57.124Z,3.60
2018-12-21T21:29:25.723Z,3.00
2018-12-21T21:31:54.246Z,3.23
2018-12-21T21:34:22.878Z,3.03
2018-12-21T21:36:51.426Z,3.00
2018-12-21T21:39:19.932Z,2.73
2018-12-21T21:41:48.460Z,2.60
2018-12-21T21:44:18.236Z,2.40
2018-12-21T21:46:46.793Z,3.20
2018-12-21T21:49:15.329Z,2.53
2018-12-21T21:51:43.963Z,2.47
2018-12-21T21:54:12.577Z,2.80
2018-12-21T21:56:41.104Z,2.63
2018-12-21T21:59:09.644Z,2.60
2018-12-21T22:01:38.726Z,2.70
2018-12-21T22:04:09.019Z,2.50
2018-12-21T22:06:37.626Z,2.37
2018-12-21T22:09:06.888Z,2.50
2018-12-21T22:11:35.419Z,2.23
2018-12-21T22:14:04.777Z,2.27
2018-12-21T22:16:35.105Z,2.40
2018-12-21T22:19:03.620Z,2.43
2018-12-21T22:21:32.138Z,2.03
2018-12-21T22:24:00.700Z,2.40
2018-12-21T22:26:30.169Z,2.13
2018-12-21T22:28:58.751Z,1.90
2018-12-21T22:31:27.256Z,2.43
2018-12-21T22:33:56.505Z,2.03
2018-12-21T22:36:25.554Z,2.20
2018-12-21T22:38:54.182Z,2.50
2018-12-21T22:41:24.957Z,2.27
2018-12-21T22:43:53.980Z,1.97
2018-12-21T22:46:23.367Z,2.33
2018-12-21T22:48:53.507Z,1.80
2018-12-21T22:51:22.116Z,1.97
2018-12-21T22:53:51.248Z,1.83
2018-12-21T22:56:19.835Z,1.93
2018-12-21T22:58:48.313Z,1.80
2018-12-21T23:01:16.948Z,1.73
2018-12-21T23:03:46.401Z,1.87
2018-12-21T23:06:15.165Z,1.93
2018-12-21T23:08:43.688Z,1.70
2018-12-21T23:11:12.275Z,1.77
2018-12-21T23:13:41.373Z,2.03
2018-12-21T23:16:09.967Z,1.57
2018-12-21T23:18:38.548Z,1.60
2018-12-21T23:21:07.864Z,1.83
2018-12-21T23:23:37.360Z,1.70
2018-12-21T23:26:06.624Z,1.90
2018-12-21T23:28:35.128Z,1.60
2018-12-21T23:31:06.169Z,1.80
2018-12-21T23:33:34.745Z,1.67
2018-12-21T23:36:04.180Z,1.80
2018-12-21T23:38:32.670Z,1.30
2018-12-21T23:41:01.250Z,1.50
2018-12-21T23:43:29.804Z,1.40
2018-12-21T23:45:58.366Z,1.70
2018-12-21T23:48:27.314Z,1.67
2018-12-21T23:50:55.875Z,1.30
2018-12-21T23:53:24.341Z,1.20
2018-12-21T23:55:52.852Z,1.60
2018-12-21T23:58:21.349Z,1.57
