createdAt,value
2018-06-12T00:01:41.184Z,21.60
2018-06-12T00:04:09.494Z,21.60
2018-06-12T00:06:37.733Z,21.60
2018-06-12T00:09:06.778Z,21.70
2018-06-12T00:11:35.178Z,21.70
2018-06-12T00:14:03.474Z,21.70
2018-06-12T00:16:31.919Z,21.60
2018-06-12T00:19:00.191Z,21.60
2018-06-12T00:21:28.493Z,21.60
2018-06-12T00:23:56.731Z,21.60
2018-06-12T00:26:24.974Z,21.50
2018-06-12T00:28:53.225Z,21.50
2018-06-12T00:31:21.515Z,21.50
2018-06-12T00:33:49.752Z,21.50
2018-06-12T00:36:18.039Z,21.50
2018-06-12T00:38:46.742Z,21.50
2018-06-12T00:41:15.075Z,21.40
2018-06-12T00:43:43.364Z,21.50
2018-06-12T00:46:12.538Z,21.50
2018-06-12T00:48:40.847Z,21.50
2018-06-12T00:51:09.069Z,21.50
2018-06-12T00:53:37.318Z,21.50
2018-06-12T00:56:06.233Z,21.60
2018-06-12T00:58:34.456Z,21.60
2018-06-12T01:01:02.678Z,21.60
2018-06-12T01:03:30.871Z,21.50
2018-06-12T01:05:59.074Z,21.50
2018-06-12T01:08:27.391Z,21.40
2018-06-12T01:10:55.731Z,21.40
2018-06-12T01:13:24.134Z,21.40
2018-06-12T01:15:52.614Z,21.40
2018-06-12T01:18:20.927Z,21.40
2018-06-12T01:20:49.214Z,21.40
2018-06-12T01:23:17.538Z,21.40
2018-06-12T01:25:45.806Z,21.30
2018-06-12T01:28:14.073Z,21.30
2018-06-12T01:30:42.296Z,21.30
2018-06-12T01:33:10.517Z,21.20
2018-06-12T01:35:38.741Z,21.20
2018-06-12T01:38:06.959Z,21.20
2018-06-12T01:40:35.270Z,21.20
2018-06-12T01:43:04.155Z,21.10
2018-06-12T01:45:32.363Z,21.00
2018-06-12T01:48:00.630Z,21.00
2018-06-12T01:50:28.866Z,21.10
2018-06-12T01:52:57.113Z,21.10
2018-06-12T01:55:25.334Z,21.10
2018-06-12T01:57:53.572Z,21.10
2018-06-12T02:00:21.958Z,21.00
2018-06-12T02:02:50.195Z,21.00
2018-06-12T02:05:18.802Z,21.00
2018-06-12T02:07:47.068Z,21.00
2018-06-12T02:10:15.935Z,21.00
2018-06-12T02:12:44.327Z,20.90
2018-06-12T02:15:12.676Z,20.90
2018-06-12T02:17:40.955Z,20.90
2018-06-12T02:20:09.313Z,20.90
2018-06-12T02:22:37.629Z,20.90
2018-06-12T02:25:06.247Z,20.90
2018-06-12T02:27:34.458Z,20.80
2018-06-12T02:30:02.937Z,20.80
2018-06-12T02:32:31.279Z,20.80
2018-06-12T02:34:59.809Z,20.80
2018-06-12T02:37:28.005Z,20.70
2018-06-12T02:39:56.197Z,20.70
2018-06-12T02:42:24.415Z,20.70
2018-06-12T02:44:53.063Z,20.60
2018-06-12T02:47:21.606Z,20.60
2018-06-12T02:49:49.821Z,20.50
2018-06-12T02:54:46.148Z,20.50
2018-06-12T02:57:14.465Z,20.50
2018-06-12T02:59:42.736Z,20.50
2018-06-12T03:02:10.940Z,20.40
2018-06-12T03:04:39.165Z,20.40
2018-06-12T03:09:35.312Z,20.40
2018-06-12T03:12:03.559Z,20.30
2018-06-12T03:14:31.824Z,20.30
2018-06-12T03:17:00.070Z,20.40
2018-06-12T03:19:28.327Z,20.40
2018-06-12T03:21:56.629Z,20.40
2018-06-12T03:24:24.842Z,20.30
2018-06-12T03:26:53.067Z,20.30
2018-06-12T03:29:21.326Z,20.30
2018-06-12T03:31:50.038Z,20.30
2018-06-12T03:34:18.254Z,20.30
2018-06-12T03:36:46.539Z,20.30
2018-06-12T03:39:14.818Z,20.30
2018-06-12T03:41:43.086Z,20.30
2018-06-12T03:44:11.301Z,20.30
2018-06-12T03:46:39.518Z,20.30
2018-06-12T03:49:07.740Z,20.30
2018-06-12T03:51:35.977Z,20.30
2018-06-12T03:54:04.243Z,20.30
2018-06-12T03:56:32.495Z,20.30
2018-06-12T03:59:00.726Z,20.30
2018-06-12T04:01:29.057Z,20.30
2018-06-12T04:03:57.353Z,20.30
2018-06-12T04:06:25.633Z,20.30
2018-06-12T04:08:53.910Z,20.30
2018-06-12T04:11:22.131Z,20.30
2018-06-12T04:13:50.698Z,20.30
2018-06-12T04:16:18.918Z,20.20
2018-06-12T04:18:47.219Z,20.20
2018-06-12T04:21:15.474Z,20.20
2018-06-12T04:23:43.705Z,20.20
2018-06-12T04:26:11.978Z,20.20
2018-06-12T04:28:40.363Z,20.20
2018-06-12T04:31:08.610Z,20.10
2018-06-12T04:33:36.943Z,20.10
2018-06-12T04:36:05.150Z,20.10
2018-06-12T04:38:33.425Z,20.10
2018-06-12T04:41:01.667Z,20.00
2018-06-12T04:43:29.878Z,20.00
2018-06-12T04:45:58.166Z,20.10
2018-06-12T04:48:26.717Z,20.10
2018-06-12T04:50:55.365Z,20.10
2018-06-12T04:53:23.656Z,19.90
2018-06-12T04:55:52.022Z,19.90
2018-06-12T04:58:20.218Z,19.90
2018-06-12T05:00:48.440Z,19.90
2018-06-12T05:03:16.658Z,20.00
2018-06-12T05:05:45.797Z,20.00
2018-06-12T05:08:14.094Z,20.00
2018-06-12T05:10:42.594Z,20.00
2018-06-12T05:13:10.953Z,20.10
2018-06-12T05:15:39.250Z,20.10
2018-06-12T05:18:08.942Z,20.10
2018-06-12T05:20:41.578Z,20.10
2018-06-12T05:23:09.786Z,20.00
2018-06-12T05:25:38.245Z,20.00
2018-06-12T05:28:06.577Z,19.90
2018-06-12T05:30:34.778Z,19.90
2018-06-12T05:33:02.998Z,19.90
2018-06-12T05:35:31.331Z,20.00
2018-06-12T05:37:59.602Z,20.10
2018-06-12T05:40:27.815Z,20.10
2018-06-12T05:42:56.022Z,20.20
2018-06-12T05:45:24.312Z,20.20
2018-06-12T05:47:52.563Z,20.20
2018-06-12T05:50:20.761Z,20.30
2018-06-12T05:52:48.966Z,20.30
2018-06-12T05:55:17.169Z,20.30
2018-06-12T05:57:45.434Z,20.20
2018-06-12T06:00:14.026Z,20.30
2018-06-12T06:02:42.238Z,20.30
2018-06-12T06:05:10.452Z,20.40
2018-06-12T06:07:38.674Z,20.40
2018-06-12T06:10:07.462Z,20.50
2018-06-12T06:12:35.719Z,20.50
2018-06-12T06:15:04.004Z,20.40
2018-06-12T06:17:32.217Z,20.30
2018-06-12T06:20:00.473Z,20.40
2018-06-12T06:22:28.707Z,20.30
2018-06-12T06:24:56.901Z,20.30
2018-06-12T06:27:25.114Z,20.30
2018-06-12T06:29:53.302Z,20.40
2018-06-12T06:32:21.574Z,20.40
2018-06-12T06:34:49.800Z,20.40
2018-06-12T06:37:18.025Z,20.40
2018-06-12T06:39:46.267Z,20.50
2018-06-12T06:42:14.469Z,20.50
2018-06-12T06:44:43.285Z,20.50
2018-06-12T06:47:11.617Z,20.50
2018-06-12T06:49:39.789Z,20.50
2018-06-12T06:52:08.494Z,20.50
2018-06-12T06:54:36.709Z,20.60
2018-06-12T06:57:04.957Z,20.60
2018-06-12T06:59:33.204Z,20.70
2018-06-12T07:02:01.394Z,20.70
2018-06-12T07:04:29.569Z,20.80
2018-06-12T07:06:57.782Z,20.90
2018-06-12T07:09:26.062Z,21.00
2018-06-12T07:11:54.344Z,21.10
2018-06-12T07:14:22.538Z,21.10
2018-06-12T07:16:50.774Z,21.20
2018-06-12T07:19:19.041Z,21.30
2018-06-12T07:21:47.252Z,21.40
2018-06-12T07:24:15.500Z,21.60
2018-06-12T07:26:43.927Z,21.80
2018-06-12T07:29:12.151Z,22.00
2018-06-12T07:31:40.357Z,22.20
2018-06-12T07:34:08.586Z,22.20
2018-06-12T07:36:36.808Z,22.10
2018-06-12T07:39:07.620Z,22.20
2018-06-12T07:41:35.883Z,22.20
2018-06-12T07:44:04.101Z,22.20
2018-06-12T07:46:32.333Z,22.20
2018-06-12T07:49:00.549Z,22.20
2018-06-12T07:51:28.748Z,22.00
2018-06-12T07:53:56.967Z,21.90
2018-06-12T07:56:25.158Z,22.00
2018-06-12T07:58:53.362Z,22.00
2018-06-12T08:03:49.585Z,22.10
2018-06-12T08:06:17.873Z,22.10
2018-06-12T08:08:46.214Z,22.20
2018-06-12T08:11:14.661Z,22.30
2018-06-12T08:13:42.873Z,22.30
2018-06-12T08:16:11.085Z,22.40
2018-06-12T08:18:39.341Z,22.40
2018-06-12T08:21:07.703Z,22.40
2018-06-12T08:23:36.244Z,22.50
2018-06-12T08:26:04.523Z,22.50
2018-06-12T08:28:32.758Z,22.40
2018-06-12T08:31:00.977Z,22.40
2018-06-12T08:33:29.222Z,22.30
2018-06-12T08:35:57.457Z,22.10
2018-06-12T08:38:25.728Z,22.00
2018-06-12T08:40:53.974Z,21.90
2018-06-12T08:43:22.179Z,21.80
2018-06-12T08:45:50.385Z,21.80
2018-06-12T08:48:18.946Z,21.80
2018-06-12T08:50:47.215Z,21.80
2018-06-12T08:53:15.425Z,21.90
2018-06-12T08:55:43.649Z,21.90
2018-06-12T08:58:11.858Z,22.00
2018-06-12T09:00:40.056Z,22.10
2018-06-12T09:03:08.357Z,21.90
2018-06-12T09:05:36.614Z,21.90
2018-06-12T09:08:05.088Z,22.00
2018-06-12T09:10:34.137Z,22.10
2018-06-12T09:13:02.379Z,22.30
2018-06-12T09:17:58.619Z,22.50
2018-06-12T09:22:54.823Z,22.50
2018-06-12T09:25:23.079Z,22.50
2018-06-12T09:27:51.342Z,22.40
2018-06-12T09:30:19.595Z,22.40
2018-06-12T09:32:47.830Z,22.40
2018-06-12T09:35:16.419Z,22.30
2018-06-12T09:37:44.690Z,22.10
2018-06-12T09:40:12.937Z,22.00
2018-06-12T09:42:41.132Z,21.80
2018-06-12T09:45:09.494Z,21.80
2018-06-12T09:47:37.695Z,21.90
2018-06-12T09:50:06.018Z,22.00
2018-06-12T09:52:34.297Z,22.10
2018-06-12T09:55:02.566Z,22.20
2018-06-12T09:57:30.801Z,22.30
2018-06-12T09:59:59.066Z,22.40
2018-06-12T10:02:27.324Z,22.50
2018-06-12T10:04:55.518Z,22.60
2018-06-12T10:07:24.074Z,22.70
2018-06-12T10:09:52.340Z,22.80
2018-06-12T10:12:20.817Z,22.90
2018-06-12T10:14:49.062Z,23.00
2018-06-12T10:17:17.349Z,23.00
2018-06-12T10:19:45.786Z,23.00
2018-06-12T10:22:14.150Z,23.00
2018-06-12T10:24:42.371Z,23.00
2018-06-12T10:27:10.859Z,22.90
2018-06-12T10:29:39.149Z,22.80
2018-06-12T10:32:07.462Z,22.70
2018-06-12T10:34:35.706Z,22.70
2018-06-12T10:37:03.974Z,22.80
2018-06-12T10:42:00.187Z,22.80
2018-06-12T10:44:28.427Z,22.70
2018-06-12T10:46:56.697Z,22.80
2018-06-12T10:49:24.923Z,22.80
2018-06-12T10:51:53.166Z,22.90
2018-06-12T10:54:21.393Z,23.10
2018-06-12T10:56:49.866Z,23.20
2018-06-12T10:59:18.131Z,23.30
2018-06-12T11:01:46.385Z,23.30
2018-06-12T11:04:14.643Z,23.30
2018-06-12T11:06:42.855Z,23.20
2018-06-12T11:09:11.181Z,23.20
2018-06-12T11:11:40.388Z,23.20
2018-06-12T11:14:08.717Z,23.20
2018-06-12T11:16:36.990Z,23.30
2018-06-12T11:19:05.239Z,23.40
2018-06-12T11:21:33.542Z,23.40
2018-06-12T11:24:01.795Z,23.50
2018-06-12T11:26:30.002Z,23.50
2018-06-12T11:28:58.206Z,23.40
2018-06-12T11:31:26.412Z,23.50
2018-06-12T11:33:54.637Z,23.50
2018-06-12T11:36:22.838Z,23.30
2018-06-12T11:38:51.115Z,23.10
2018-06-12T11:41:19.340Z,23.20
2018-06-12T11:43:47.564Z,23.20
2018-06-12T11:46:15.787Z,23.10
2018-06-12T11:48:44.038Z,23.10
2018-06-12T11:51:12.345Z,23.00
2018-06-12T11:53:40.574Z,22.90
2018-06-12T11:56:08.785Z,22.60
2018-06-12T11:58:37.043Z,22.30
2018-06-12T12:01:05.293Z,22.30
2018-06-12T12:03:33.524Z,22.50
2018-06-12T12:06:01.758Z,22.60
2018-06-12T12:08:30.051Z,22.60
2018-06-12T12:10:58.259Z,22.50
2018-06-12T12:13:26.527Z,22.30
2018-06-12T12:15:54.732Z,22.10
2018-06-12T12:18:22.966Z,22.00
2018-06-12T12:20:51.147Z,22.00
2018-06-12T12:23:19.391Z,22.00
2018-06-12T12:25:47.611Z,22.00
2018-06-12T12:28:15.814Z,21.90
2018-06-12T12:30:44.038Z,21.80
2018-06-12T12:33:12.329Z,21.90
2018-06-12T12:35:40.969Z,21.90
2018-06-12T12:38:09.259Z,22.10
2018-06-12T12:40:37.458Z,22.20
2018-06-12T12:43:05.727Z,22.30
2018-06-12T12:45:33.970Z,22.20
2018-06-12T12:48:03.119Z,22.30
2018-06-12T12:50:31.348Z,22.20
2018-06-12T12:52:59.609Z,22.30
2018-06-12T12:55:27.866Z,22.40
2018-06-12T12:57:56.346Z,22.50
2018-06-12T13:00:24.545Z,22.80
2018-06-12T13:02:52.766Z,22.90
2018-06-12T13:05:21.000Z,23.00
2018-06-12T13:07:49.224Z,23.00
2018-06-12T13:10:17.507Z,23.10
2018-06-12T13:12:45.974Z,23.00
2018-06-12T13:15:14.197Z,22.90
2018-06-12T13:17:42.471Z,22.80
2018-06-12T13:20:10.866Z,22.70
2018-06-12T13:22:39.140Z,22.60
2018-06-12T13:25:07.362Z,22.70
2018-06-12T13:27:35.669Z,22.80
2018-06-12T13:32:31.911Z,22.70
2018-06-12T13:35:00.135Z,22.70
2018-06-12T13:37:28.505Z,22.50
2018-06-12T13:39:56.744Z,22.40
2018-06-12T13:42:25.090Z,22.10
2018-06-12T13:44:53.347Z,21.90
2018-06-12T13:47:21.726Z,21.80
2018-06-12T13:49:49.941Z,21.80
2018-06-12T13:52:18.182Z,21.60
2018-06-12T13:54:46.407Z,21.40
2018-06-12T13:57:14.801Z,21.30
2018-06-12T13:59:43.084Z,21.10
2018-06-12T14:02:11.371Z,21.00
2018-06-12T14:04:39.567Z,20.90
2018-06-12T14:07:07.824Z,21.00
2018-06-12T14:09:36.046Z,21.00
2018-06-12T14:12:04.270Z,21.20
2018-06-12T14:14:32.458Z,21.20
2018-06-12T14:17:00.718Z,21.30
2018-06-12T14:19:28.939Z,21.30
2018-06-12T14:21:57.162Z,21.30
2018-06-12T14:24:25.434Z,21.20
2018-06-12T14:26:53.689Z,21.20
2018-06-12T14:29:21.981Z,21.00
2018-06-12T14:31:50.271Z,21.00
2018-06-12T14:34:18.663Z,21.00
2018-06-12T14:36:46.838Z,21.00
2018-06-12T14:39:15.234Z,21.00
2018-06-12T14:41:43.474Z,21.00
2018-06-12T14:44:11.660Z,21.00
2018-06-12T14:46:39.918Z,21.10
2018-06-12T14:49:08.142Z,21.20
2018-06-12T14:51:36.366Z,21.20
2018-06-12T14:54:04.905Z,21.10
2018-06-12T14:56:33.113Z,21.10
2018-06-12T14:59:01.506Z,21.00
2018-06-12T15:01:29.715Z,21.00
2018-06-12T15:03:57.962Z,20.90
2018-06-12T15:06:26.713Z,20.80
2018-06-12T15:08:55.083Z,20.60
2018-06-12T15:11:23.293Z,20.40
2018-06-12T15:13:51.593Z,20.30
2018-06-12T15:16:19.801Z,20.30
2018-06-12T15:18:48.123Z,20.40
2018-06-12T15:21:16.325Z,20.60
2018-06-12T15:23:45.847Z,20.80
2018-06-12T15:26:14.074Z,20.80
2018-06-12T15:28:42.478Z,20.60
2018-06-12T15:31:10.803Z,20.50
2018-06-12T15:33:39.101Z,20.30
2018-06-12T15:36:07.337Z,20.20
2018-06-12T15:38:35.634Z,20.20
2018-06-12T15:43:31.875Z,20.10
2018-06-12T15:46:00.960Z,20.00
2018-06-12T15:48:29.182Z,19.90
2018-06-12T15:50:57.413Z,20.00
2018-06-12T15:53:25.628Z,20.00
2018-06-12T15:55:53.957Z,20.00
2018-06-12T15:58:22.230Z,20.10
2018-06-12T16:00:50.510Z,20.10
2018-06-12T16:03:18.747Z,20.10
2018-06-12T16:05:46.971Z,20.20
2018-06-12T16:08:15.210Z,20.30
2018-06-12T16:10:43.420Z,20.40
2018-06-12T16:13:11.856Z,20.40
2018-06-12T16:15:40.084Z,20.40
2018-06-12T16:18:08.330Z,20.10
2018-06-12T16:20:36.707Z,19.90
2018-06-12T16:23:04.970Z,19.90
2018-06-12T16:25:33.298Z,19.70
2018-06-12T16:28:01.545Z,19.60
2018-06-12T16:30:29.798Z,19.70
2018-06-12T16:32:58.039Z,19.80
2018-06-12T16:35:26.241Z,19.80
2018-06-12T16:37:54.474Z,19.80
2018-06-12T16:42:50.712Z,19.80
2018-06-12T16:45:18.938Z,20.00
2018-06-12T16:47:47.227Z,20.10
2018-06-12T16:50:15.595Z,20.30
2018-06-12T16:52:43.806Z,20.30
2018-06-12T16:55:12.056Z,20.20
2018-06-12T16:57:40.368Z,20.20
2018-06-12T17:00:08.609Z,20.20
2018-06-12T17:02:36.827Z,20.20
2018-06-12T17:05:05.113Z,20.30
2018-06-12T17:07:33.336Z,20.40
2018-06-12T17:10:01.638Z,20.50
2018-06-12T17:12:29.834Z,20.50
2018-06-12T17:14:58.073Z,20.50
2018-06-12T17:17:26.358Z,20.60
2018-06-12T17:19:54.585Z,20.60
2018-06-12T17:22:22.875Z,20.70
2018-06-12T17:24:51.223Z,20.80
2018-06-12T17:27:19.429Z,20.80
2018-06-12T17:29:47.633Z,20.90
2018-06-12T17:32:15.842Z,20.80
2018-06-12T17:34:44.079Z,20.90
2018-06-12T17:37:12.365Z,21.10
2018-06-12T17:39:40.575Z,21.30
2018-06-12T17:42:08.915Z,21.40
2018-06-12T17:44:37.134Z,21.50
2018-06-12T17:47:05.371Z,21.50
2018-06-12T17:49:33.564Z,21.50
2018-06-12T17:52:01.811Z,21.40
2018-06-12T17:54:30.114Z,21.40
2018-06-12T17:56:58.323Z,21.30
2018-06-12T17:59:26.627Z,21.30
2018-06-12T18:01:54.820Z,21.20
2018-06-12T18:04:24.110Z,21.10
2018-06-12T18:06:52.425Z,21.00
2018-06-12T18:09:20.783Z,21.00
2018-06-12T18:11:49.071Z,20.90
2018-06-12T18:14:17.340Z,20.80
2018-06-12T18:16:45.706Z,20.70
2018-06-12T18:19:14.030Z,20.70
2018-06-12T18:21:42.245Z,20.70
2018-06-12T18:24:10.501Z,20.60
2018-06-12T18:26:38.714Z,20.60
2018-06-12T18:29:07.006Z,20.50
2018-06-12T18:34:03.287Z,20.30
2018-06-12T18:36:31.545Z,20.10
2018-06-12T18:38:59.769Z,20.10
2018-06-12T18:41:27.963Z,20.20
2018-06-12T18:43:56.195Z,20.20
2018-06-12T18:46:24.423Z,20.10
2018-06-12T18:48:52.878Z,20.00
2018-06-12T18:51:21.063Z,20.00
2018-06-12T18:53:49.286Z,20.00
2018-06-12T18:56:17.516Z,19.90
2018-06-12T18:58:45.820Z,20.00
2018-06-12T19:01:14.152Z,20.00
2018-06-12T19:03:42.393Z,20.00
2018-06-12T19:06:10.642Z,20.00
2018-06-12T19:08:38.871Z,20.10
2018-06-12T19:11:07.096Z,20.10
2018-06-12T19:13:35.371Z,20.10
2018-06-12T19:16:03.578Z,20.10
2018-06-12T19:18:31.851Z,20.10
2018-06-12T19:21:00.070Z,19.90
2018-06-12T19:23:28.277Z,19.90
2018-06-12T19:25:56.503Z,19.80
2018-06-12T19:28:24.783Z,19.70
2018-06-12T19:30:53.007Z,19.70
2018-06-12T19:33:21.222Z,19.70
2018-06-12T19:35:49.506Z,19.70
2018-06-12T19:38:17.710Z,19.70
2018-06-12T19:40:46.258Z,19.70
2018-06-12T19:43:14.520Z,19.60
2018-06-12T19:45:42.813Z,19.70
2018-06-12T19:48:11.064Z,19.60
2018-06-12T19:50:39.272Z,19.60
2018-06-12T19:53:07.519Z,19.60
2018-06-12T19:55:35.787Z,19.60
2018-06-12T19:58:04.011Z,19.60
2018-06-12T20:00:32.361Z,19.50
2018-06-12T20:03:00.485Z,19.50
2018-06-12T20:05:28.998Z,19.50
2018-06-12T20:07:57.250Z,19.50
2018-06-12T20:10:25.558Z,19.60
2018-06-12T20:12:54.100Z,19.50
2018-06-12T20:15:22.390Z,19.50
2018-06-12T20:17:50.662Z,19.50
2018-06-12T20:20:19.025Z,19.50
2018-06-12T20:22:47.247Z,19.40
2018-06-12T20:25:15.897Z,19.40
2018-06-12T20:27:44.153Z,19.30
2018-06-12T20:30:12.388Z,19.40
2018-06-12T20:32:40.730Z,19.40
2018-06-12T20:35:08.942Z,19.40
2018-06-12T20:37:37.282Z,19.40
2018-06-12T20:40:05.551Z,19.40
2018-06-12T20:42:33.802Z,19.50
2018-06-12T20:45:02.028Z,19.50
2018-06-12T20:47:30.304Z,19.50
2018-06-12T20:49:58.531Z,19.50
2018-06-12T20:52:26.793Z,19.50
2018-06-12T20:54:55.030Z,19.50
2018-06-12T20:57:23.270Z,19.50
2018-06-12T20:59:51.802Z,19.50
2018-06-12T21:02:20.044Z,19.50
2018-06-12T21:04:48.285Z,19.50
2018-06-12T21:07:16.741Z,19.50
2018-06-12T21:09:44.854Z,19.50
2018-06-12T21:12:13.177Z,19.50
2018-06-12T21:14:41.366Z,19.40
2018-06-12T21:17:09.622Z,19.50
2018-06-12T21:19:37.822Z,19.40
2018-06-12T21:22:06.068Z,19.50
2018-06-12T21:24:34.282Z,19.50
2018-06-12T21:27:02.490Z,19.50
2018-06-12T21:29:30.667Z,19.50
2018-06-12T21:31:58.881Z,19.50
2018-06-12T21:34:27.105Z,19.50
2018-06-12T21:36:55.362Z,19.40
2018-06-12T21:39:23.584Z,19.40
2018-06-12T21:41:51.789Z,19.40
2018-06-12T21:44:20.013Z,19.30
2018-06-12T21:46:48.250Z,19.30
2018-06-12T21:49:16.433Z,19.30
2018-06-12T21:51:44.633Z,19.30
2018-06-12T21:54:12.817Z,19.30
2018-06-12T21:56:41.280Z,19.40
2018-06-12T21:59:09.445Z,19.30
2018-06-12T22:01:37.670Z,19.20
2018-06-12T22:04:05.847Z,19.20
2018-06-12T22:06:34.058Z,19.30
2018-06-12T22:09:02.273Z,19.30
2018-06-12T22:11:30.469Z,19.20
2018-06-12T22:13:58.921Z,19.20
2018-06-12T22:18:55.069Z,19.10
2018-06-12T22:21:23.276Z,19.10
2018-06-12T22:23:51.483Z,19.10
2018-06-12T22:26:19.670Z,19.10
2018-06-12T22:28:47.876Z,19.10
2018-06-12T22:31:16.075Z,19.10
2018-06-12T22:33:44.266Z,19.00
2018-06-12T22:36:12.454Z,18.90
2018-06-12T22:38:40.690Z,18.80
2018-06-12T22:41:08.921Z,18.80
2018-06-12T22:43:37.154Z,18.90
2018-06-12T22:46:05.459Z,18.90
2018-06-12T22:48:33.739Z,18.90
2018-06-12T22:51:01.975Z,18.90
2018-06-12T22:53:30.193Z,19.00
2018-06-12T22:55:58.442Z,19.00
2018-06-12T22:58:26.659Z,18.90
2018-06-12T23:00:54.877Z,18.90
2018-06-12T23:03:23.086Z,18.90
2018-06-12T23:05:51.363Z,18.80
2018-06-12T23:08:19.562Z,18.80
2018-06-12T23:10:47.814Z,18.70
2018-06-12T23:13:16.085Z,18.80
2018-06-12T23:15:44.278Z,18.80
2018-06-12T23:18:12.794Z,18.80
2018-06-12T23:20:52.437Z,18.70
2018-06-12T23:23:20.650Z,18.70
2018-06-12T23:25:48.921Z,18.80
2018-06-12T23:28:17.203Z,18.80
2018-06-12T23:30:45.400Z,18.80
2018-06-12T23:33:13.658Z,18.70
2018-06-12T23:35:42.009Z,18.70
2018-06-12T23:38:10.205Z,18.70
2018-06-12T23:40:38.431Z,18.60
2018-06-12T23:43:06.638Z,18.60
2018-06-12T23:45:34.873Z,18.60
2018-06-12T23:48:03.151Z,18.60
2018-06-12T23:50:31.353Z,18.50
2018-06-12T23:52:59.553Z,18.50
2018-06-12T23:55:27.854Z,18.50
2018-06-12T23:57:56.095Z,18.40
