createdAt,value
2022-11-27T00:02:44.222Z,25.16
2022-11-27T00:07:51.395Z,25.15
2022-11-27T00:12:58.462Z,25.03
2022-11-27T00:18:05.598Z,25.01
2022-11-27T00:23:12.767Z,25.03
2022-11-27T00:28:19.950Z,25.05
2022-11-27T00:33:27.139Z,25.01
2022-11-27T00:38:38.491Z,25.00
2022-11-27T00:43:45.471Z,25.01
2022-11-27T00:48:48.776Z,24.94
2022-11-27T00:53:55.934Z,24.91
2022-11-27T00:59:03.169Z,24.94
2022-11-27T01:04:10.339Z,24.91
2022-11-27T01:09:17.560Z,24.93
2022-11-27T01:14:24.860Z,24.89
2022-11-27T01:19:31.954Z,24.88
2022-11-27T01:24:39.425Z,24.88
2022-11-27T01:29:46.359Z,24.81
2022-11-27T01:34:54.492Z,24.79
2022-11-27T01:40:00.785Z,24.82
2022-11-27T01:45:08.038Z,24.87
2022-11-27T01:50:15.243Z,24.96
2022-11-27T01:55:22.633Z,24.94
2022-11-27T02:00:29.863Z,25.01
2022-11-27T02:05:37.038Z,24.96
2022-11-27T02:10:44.265Z,25.13
2022-11-27T02:15:51.481Z,25.13
2022-11-27T02:20:58.652Z,25.03
2022-11-27T02:26:05.885Z,24.95
2022-11-27T02:31:13.183Z,24.83
2022-11-27T02:36:20.555Z,24.66
2022-11-27T02:41:27.754Z,24.43
2022-11-27T02:46:35.157Z,24.17
2022-11-27T02:51:42.187Z,24.03
2022-11-27T02:56:49.374Z,23.92
2022-11-27T03:01:56.795Z,23.71
2022-11-27T03:07:03.846Z,23.44
2022-11-27T03:12:11.106Z,23.16
2022-11-27T03:17:18.410Z,22.77
2022-11-27T03:22:25.483Z,22.38
2022-11-27T03:27:32.638Z,21.85
2022-11-27T03:32:39.963Z,21.49
2022-11-27T03:37:47.068Z,21.07
2022-11-27T03:42:54.237Z,20.71
2022-11-27T03:48:07.417Z,20.20
2022-11-27T03:53:08.755Z,19.90
2022-11-27T03:58:15.858Z,20.26
2022-11-27T04:03:23.078Z,20.78
2022-11-27T04:08:30.457Z,20.95
2022-11-27T04:13:37.503Z,20.99
2022-11-27T04:18:44.743Z,20.97
2022-11-27T04:23:52.067Z,20.94
2022-11-27T04:28:59.166Z,20.88
2022-11-27T04:34:06.408Z,20.83
2022-11-27T04:39:13.698Z,20.76
2022-11-27T04:44:20.795Z,20.65
2022-11-27T04:49:27.970Z,20.61
2022-11-27T04:54:35.313Z,20.48
2022-11-27T04:59:42.379Z,20.46
2022-11-27T05:04:49.612Z,20.35
2022-11-27T05:09:56.965Z,20.37
2022-11-27T05:15:04.804Z,20.42
2022-11-27T05:20:11.324Z,20.46
2022-11-27T05:25:18.648Z,20.45
2022-11-27T05:30:25.795Z,20.48
2022-11-27T05:35:33.046Z,20.51
2022-11-27T05:40:40.371Z,20.54
2022-11-27T05:45:47.489Z,20.53
2022-11-27T05:50:54.752Z,20.54
2022-11-27T05:56:07.099Z,20.53
2022-11-27T06:01:09.287Z,20.47
2022-11-27T06:06:16.370Z,20.44
2022-11-27T06:11:23.568Z,20.37
2022-11-27T06:16:30.977Z,20.34
2022-11-27T06:21:38.007Z,20.31
2022-11-27T06:26:45.258Z,20.32
2022-11-27T06:31:52.600Z,20.29
2022-11-27T06:36:59.663Z,20.26
2022-11-27T06:42:06.879Z,20.25
2022-11-27T06:47:14.195Z,20.19
2022-11-27T06:52:21.250Z,20.11
2022-11-27T06:57:28.415Z,20.08
2022-11-27T07:02:35.800Z,20.00
2022-11-27T07:07:44.009Z,19.96
2022-11-27T07:12:49.994Z,19.93
2022-11-27T07:17:57.333Z,19.95
2022-11-27T07:23:04.423Z,19.95
2022-11-27T07:28:15.987Z,19.98
2022-11-27T07:33:19.096Z,20.02
2022-11-27T07:38:26.194Z,20.02
2022-11-27T07:43:33.337Z,20.03
2022-11-27T07:48:40.664Z,20.02
2022-11-27T07:53:47.762Z,19.99
2022-11-27T07:58:54.951Z,19.96
2022-11-27T08:04:08.165Z,19.90
2022-11-27T08:09:09.486Z,19.87
2022-11-27T08:14:16.596Z,19.82
2022-11-27T08:19:23.776Z,19.78
2022-11-27T08:24:31.106Z,19.76
2022-11-27T08:29:38.131Z,19.72
2022-11-27T08:34:45.315Z,19.67
2022-11-27T08:39:52.617Z,19.65
2022-11-27T08:44:59.723Z,19.64
2022-11-27T08:50:06.944Z,19.64
2022-11-27T08:55:14.222Z,19.67
2022-11-27T09:00:26.394Z,19.79
2022-11-27T09:05:28.538Z,19.85
2022-11-27T09:10:35.836Z,19.87
2022-11-27T09:15:42.913Z,19.90
2022-11-27T09:20:50.119Z,20.00
2022-11-27T09:25:57.506Z,20.17
2022-11-27T09:31:04.628Z,20.27
2022-11-27T09:36:11.852Z,20.41
2022-11-27T09:41:19.191Z,20.51
2022-11-27T09:46:26.303Z,20.61
2022-11-27T09:51:33.367Z,20.72
2022-11-27T09:56:40.682Z,20.87
2022-11-27T10:01:51.027Z,21.01
2022-11-27T10:06:55.136Z,21.17
2022-11-27T10:12:02.523Z,21.30
2022-11-27T10:17:09.655Z,21.45
2022-11-27T10:22:20.949Z,21.57
2022-11-27T10:27:24.115Z,21.66
2022-11-27T10:32:54.688Z,21.79
2022-11-27T10:37:39.021Z,21.82
2022-11-27T10:42:46.316Z,21.81
2022-11-27T10:47:53.421Z,21.91
2022-11-27T10:53:00.603Z,22.01
2022-11-27T10:58:07.946Z,22.08
2022-11-27T11:03:15.028Z,22.11
2022-11-27T11:08:22.240Z,22.12
2022-11-27T11:13:29.569Z,22.18
2022-11-27T11:18:36.648Z,22.23
2022-11-27T11:23:43.853Z,22.25
2022-11-27T11:28:51.171Z,22.30
2022-11-27T11:33:58.243Z,22.33
2022-11-27T11:39:05.463Z,22.41
2022-11-27T11:44:12.783Z,22.45
2022-11-27T11:49:19.886Z,22.46
2022-11-27T11:54:27.096Z,22.49
2022-11-27T11:59:34.398Z,22.52
2022-11-27T12:04:41.884Z,22.55
2022-11-27T12:09:48.886Z,22.55
2022-11-27T12:14:56.205Z,22.56
2022-11-27T12:20:03.306Z,22.59
2022-11-27T12:25:10.507Z,22.59
2022-11-27T12:30:17.896Z,22.64
2022-11-27T12:35:24.928Z,22.67
2022-11-27T12:40:32.154Z,22.69
2022-11-27T12:45:39.573Z,22.70
2022-11-27T12:50:46.640Z,22.71
2022-11-27T12:55:53.883Z,22.73
2022-11-27T13:01:01.897Z,22.75
2022-11-27T13:06:08.893Z,22.79
2022-11-27T13:11:16.300Z,22.81
2022-11-27T13:16:23.736Z,22.83
2022-11-27T13:21:30.735Z,22.85
2022-11-27T13:26:38.006Z,22.87
2022-11-27T13:31:45.579Z,22.89
2022-11-27T13:36:52.711Z,22.89
2022-11-27T13:42:00.522Z,22.92
2022-11-27T13:47:13.969Z,22.94
2022-11-27T13:52:15.384Z,22.91
2022-11-27T13:57:22.575Z,22.90
2022-11-27T14:02:29.886Z,22.94
2022-11-27T14:07:37.278Z,22.95
2022-11-27T14:12:44.312Z,22.92
2022-11-27T14:17:51.784Z,22.91
2022-11-27T14:23:14.338Z,22.95
2022-11-27T14:28:06.410Z,22.95
2022-11-27T14:33:13.671Z,22.95
2022-11-27T14:38:21.334Z,23.03
2022-11-27T14:43:28.469Z,23.06
2022-11-27T14:48:36.033Z,23.03
2022-11-27T14:53:43.522Z,22.99
2022-11-27T14:58:50.951Z,23.02
2022-11-27T15:03:58.375Z,23.07
2022-11-27T15:09:43.298Z,23.06
2022-11-27T15:14:13.164Z,23.15
2022-11-27T15:19:20.694Z,23.15
2022-11-27T15:24:28.139Z,23.11
2022-11-27T15:29:35.231Z,23.08
2022-11-27T15:34:42.688Z,23.04
2022-11-27T15:39:49.747Z,23.07
2022-11-27T15:44:56.838Z,23.13
2022-11-27T15:50:04.119Z,23.12
2022-11-27T15:55:11.477Z,23.14
2022-11-27T16:00:18.851Z,23.12
2022-11-27T16:05:26.458Z,23.12
2022-11-27T16:10:33.964Z,23.06
2022-11-27T16:15:41.390Z,23.08
2022-11-27T16:20:48.999Z,23.09
2022-11-27T16:25:56.471Z,23.15
2022-11-27T16:31:03.819Z,23.15
2022-11-27T16:36:11.530Z,23.17
2022-11-27T16:41:19.276Z,23.17
2022-11-27T16:46:26.654Z,23.18
2022-11-27T16:51:33.999Z,23.20
2022-11-27T16:56:41.489Z,23.23
2022-11-27T17:01:50.039Z,23.26
2022-11-27T17:06:57.753Z,23.26
2022-11-27T17:12:05.145Z,23.25
2022-11-27T17:17:12.544Z,23.21
2022-11-27T17:22:20.056Z,23.18
2022-11-27T17:27:29.428Z,23.17
2022-11-27T17:32:36.719Z,23.19
2022-11-27T17:37:44.230Z,23.16
2022-11-27T17:42:51.968Z,23.19
2022-11-27T17:47:59.562Z,23.29
2022-11-27T17:53:07.080Z,23.36
2022-11-27T17:58:14.745Z,23.41
2022-11-27T18:03:21.947Z,23.44
2022-11-27T18:08:29.416Z,23.42
2022-11-27T18:13:37.237Z,23.46
2022-11-27T18:18:44.737Z,23.45
2022-11-27T18:28:59.982Z,23.58
2022-11-27T18:34:07.582Z,23.61
2022-11-27T18:39:15.194Z,23.66
2022-11-27T18:44:22.902Z,23.78
2022-11-27T18:49:30.098Z,23.89
2022-11-27T18:54:37.636Z,23.99
2022-11-27T18:59:50.474Z,24.00
2022-11-27T19:04:53.086Z,23.97
2022-11-27T19:10:00.676Z,23.94
2022-11-27T19:15:08.397Z,23.89
2022-11-27T19:20:16.127Z,23.99
2022-11-27T19:25:23.627Z,24.03
2022-11-27T19:30:34.219Z,24.06
2022-11-27T19:35:39.597Z,24.06
2022-11-27T19:40:47.083Z,24.12
2022-11-27T19:45:54.794Z,24.19
2022-11-27T19:51:03.451Z,24.30
2022-11-27T19:56:11.049Z,24.37
2022-11-27T20:01:18.863Z,24.44
2022-11-27T20:06:26.608Z,24.50
2022-11-27T20:11:35.329Z,24.41
2022-11-27T20:16:42.062Z,24.46
2022-11-27T20:21:49.860Z,24.50
2022-11-27T20:26:57.461Z,24.56
2022-11-27T20:32:05.185Z,24.63
2022-11-27T20:37:12.800Z,24.72
2022-11-27T20:42:20.298Z,24.72
2022-11-27T20:47:27.616Z,24.79
2022-11-27T20:52:34.913Z,24.86
2022-11-27T20:57:42.318Z,24.86
2022-11-27T21:02:50.028Z,24.89
2022-11-27T21:07:57.510Z,24.89
2022-11-27T21:13:04.493Z,24.84
2022-11-27T21:18:11.767Z,24.92
2022-11-27T21:23:19.387Z,24.89
2022-11-27T21:28:26.878Z,24.90
2022-11-27T21:33:34.186Z,24.80
2022-11-27T21:38:41.826Z,24.81
2022-11-27T21:43:49.042Z,24.78
2022-11-27T21:48:56.231Z,24.91
2022-11-27T21:54:03.523Z,24.93
2022-11-27T21:59:10.629Z,24.97
2022-11-27T22:04:17.911Z,25.04
2022-11-27T22:09:25.152Z,25.13
2022-11-27T22:14:32.292Z,25.13
2022-11-27T22:19:39.440Z,25.13
2022-11-27T22:24:46.781Z,25.15
2022-11-27T22:29:53.849Z,25.24
2022-11-27T22:35:01.082Z,25.25
2022-11-27T22:40:08.459Z,25.22
2022-11-27T22:45:15.596Z,25.25
2022-11-27T22:50:23.449Z,25.28
2022-11-27T22:55:30.815Z,25.30
2022-11-27T23:00:38.122Z,25.29
2022-11-27T23:05:45.719Z,25.27
2022-11-27T23:10:53.036Z,25.21
2022-11-27T23:16:00.153Z,25.19
2022-11-27T23:21:07.439Z,25.17
2022-11-27T23:26:17.866Z,25.13
2022-11-27T23:31:29.802Z,25.10
2022-11-27T23:36:29.010Z,25.02
2022-11-27T23:41:36.394Z,24.99
2022-11-27T23:46:43.454Z,25.01
2022-11-27T23:51:50.661Z,25.15
2022-11-27T23:56:57.955Z,25.17
