createdAt,value
2023-04-30T00:02:07.485Z,99.90
2023-04-30T00:05:04.854Z,99.90
2023-04-30T00:08:01.669Z,99.90
2023-04-30T00:10:58.509Z,99.90
2023-04-30T00:13:57.076Z,99.90
2023-04-30T00:16:53.930Z,99.90
2023-04-30T00:19:50.866Z,99.90
2023-04-30T00:22:47.689Z,99.90
2023-04-30T00:25:44.558Z,99.90
2023-04-30T00:28:41.444Z,99.90
2023-04-30T00:31:38.509Z,99.90
2023-04-30T00:34:35.443Z,99.90
2023-04-30T00:37:32.629Z,99.90
2023-04-30T00:40:30.217Z,99.90
2023-04-30T00:43:27.275Z,99.90
2023-04-30T00:46:24.181Z,99.90
2023-04-30T00:49:21.162Z,99.90
2023-04-30T00:52:18.036Z,99.90
2023-04-30T00:55:14.955Z,99.90
2023-04-30T00:58:11.894Z,99.90
2023-04-30T01:01:09.071Z,99.90
2023-04-30T01:04:06.282Z,99.90
2023-04-30T01:07:03.442Z,99.90
2023-04-30T01:10:00.825Z,99.90
2023-04-30T01:13:16.096Z,99.90
2023-04-30T01:16:28.037Z,99.90
2023-04-30T01:19:44.916Z,99.90
2023-04-30T01:23:10.981Z,99.90
2023-04-30T01:27:08.772Z,99.90
2023-04-30T01:30:06.529Z,99.90
2023-04-30T01:33:03.965Z,99.90
2023-04-30T01:36:42.458Z,99.90
2023-04-30T01:40:19.890Z,99.90
2023-04-30T01:43:34.026Z,99.90
2023-04-30T01:46:31.550Z,99.90
2023-04-30T01:50:05.957Z,99.90
2023-04-30T01:53:06.809Z,99.90
2023-04-30T01:56:06.029Z,99.90
2023-04-30T01:59:04.051Z,99.90
2023-04-30T02:02:01.352Z,99.90
2023-04-30T02:04:58.206Z,99.90
2023-04-30T02:07:55.414Z,99.90
2023-04-30T02:10:52.284Z,99.90
2023-04-30T02:13:49.108Z,99.90
2023-04-30T02:16:45.970Z,99.90
2023-04-30T02:19:42.789Z,99.90
2023-04-30T02:22:39.626Z,99.90
2023-04-30T02:25:38.642Z,99.90
2023-04-30T02:28:36.167Z,99.90
2023-04-30T02:31:33.104Z,99.90
2023-04-30T02:34:29.955Z,99.90
2023-04-30T02:37:26.874Z,99.90
2023-04-30T02:40:23.739Z,99.90
2023-04-30T02:43:20.606Z,99.90
2023-04-30T02:46:18.541Z,99.90
2023-04-30T02:49:15.468Z,99.90
2023-04-30T02:52:12.273Z,99.90
2023-04-30T02:55:09.446Z,99.90
2023-04-30T02:58:06.258Z,99.90
2023-04-30T03:01:03.368Z,99.90
2023-04-30T03:04:00.299Z,99.90
2023-04-30T03:06:57.102Z,99.90
2023-04-30T03:09:54.106Z,99.90
2023-04-30T03:12:51.172Z,99.90
2023-04-30T03:15:47.997Z,99.90
2023-04-30T03:18:49.057Z,99.90
2023-04-30T03:21:46.472Z,99.90
2023-04-30T03:24:43.316Z,99.90
2023-04-30T03:27:40.116Z,99.90
2023-04-30T03:30:36.927Z,99.90
2023-04-30T03:33:34.220Z,99.90
2023-04-30T03:36:31.352Z,99.90
2023-04-30T03:39:28.261Z,99.90
2023-04-30T03:42:25.050Z,99.90
2023-04-30T03:45:21.861Z,99.90
2023-04-30T03:48:18.730Z,99.90
2023-04-30T03:51:15.609Z,99.90
2023-04-30T03:54:12.487Z,99.90
2023-04-30T03:57:10.698Z,99.90
2023-04-30T04:00:10.095Z,99.90
2023-04-30T04:03:07.512Z,99.90
2023-04-30T04:06:05.449Z,99.90
2023-04-30T04:09:02.535Z,99.90
2023-04-30T04:11:59.351Z,99.90
2023-04-30T04:14:56.257Z,99.90
2023-04-30T04:17:53.133Z,99.90
2023-04-30T04:20:50.004Z,99.90
2023-04-30T04:23:46.973Z,99.90
2023-04-30T04:26:44.239Z,99.90
2023-04-30T04:29:42.178Z,99.90
2023-04-30T04:32:48.203Z,99.90
2023-04-30T04:35:45.091Z,99.90
2023-04-30T04:38:42.352Z,99.90
2023-04-30T04:41:39.689Z,99.90
2023-04-30T04:44:36.522Z,99.90
2023-04-30T04:47:33.485Z,99.90
2023-04-30T04:50:30.705Z,99.90
2023-04-30T04:53:27.589Z,99.90
2023-04-30T04:56:24.578Z,99.90
2023-04-30T04:59:21.678Z,99.90
2023-04-30T05:02:18.719Z,99.90
2023-04-30T05:05:15.744Z,99.90
2023-04-30T05:08:12.784Z,99.90
2023-04-30T05:11:09.729Z,99.90
2023-04-30T05:14:07.142Z,99.90
2023-04-30T05:17:03.983Z,99.90
2023-04-30T05:20:00.992Z,99.90
2023-04-30T05:22:57.899Z,99.90
2023-04-30T05:25:55.340Z,99.90
2023-04-30T05:28:52.552Z,99.90
2023-04-30T05:31:49.804Z,99.90
2023-04-30T05:34:46.634Z,99.90
2023-04-30T05:37:43.491Z,99.90
2023-04-30T05:40:41.012Z,99.90
2023-04-30T05:43:37.827Z,99.90
2023-04-30T05:46:35.445Z,99.90
2023-04-30T05:49:33.705Z,99.90
2023-04-30T05:52:32.742Z,99.90
2023-04-30T05:55:29.581Z,99.90
2023-04-30T05:58:26.423Z,99.90
2023-04-30T06:01:25.379Z,99.90
2023-04-30T06:04:22.507Z,99.90
2023-04-30T06:07:19.300Z,99.90
2023-04-30T06:10:16.201Z,99.90
2023-04-30T06:13:14.764Z,99.90
2023-04-30T06:16:11.782Z,99.90
2023-04-30T06:19:08.828Z,99.90
2023-04-30T06:22:06.237Z,99.90
2023-04-30T06:25:03.555Z,99.90
2023-04-30T06:28:00.470Z,99.90
2023-04-30T06:30:57.981Z,99.90
2023-04-30T06:33:54.907Z,99.90
2023-04-30T06:36:51.745Z,99.90
2023-04-30T06:39:49.342Z,99.90
2023-04-30T06:42:47.612Z,99.90
2023-04-30T06:45:44.697Z,99.90
2023-04-30T06:48:41.838Z,99.90
2023-04-30T06:51:38.676Z,99.90
2023-04-30T06:54:35.514Z,99.90
2023-04-30T06:57:32.452Z,99.90
2023-04-30T07:00:29.468Z,99.90
2023-04-30T07:03:27.330Z,99.90
2023-04-30T07:06:24.273Z,99.90
2023-04-30T07:09:21.160Z,99.90
2023-04-30T07:12:18.317Z,99.90
2023-04-30T07:15:15.195Z,99.90
2023-04-30T07:18:12.306Z,99.90
2023-04-30T07:21:09.285Z,99.90
2023-04-30T07:24:06.257Z,99.90
2023-04-30T07:27:04.014Z,99.90
2023-04-30T07:30:00.878Z,99.90
2023-04-30T07:32:57.776Z,99.90
2023-04-30T07:35:56.601Z,99.90
2023-04-30T07:38:53.568Z,99.90
2023-04-30T07:41:50.523Z,99.90
2023-04-30T07:44:48.875Z,99.90
2023-04-30T07:47:47.571Z,99.90
2023-04-30T07:50:47.163Z,99.90
2023-04-30T07:53:43.980Z,99.90
2023-04-30T07:56:41.869Z,99.90
2023-04-30T07:59:38.680Z,99.90
2023-04-30T08:02:37.389Z,99.90
2023-04-30T08:05:34.370Z,99.90
2023-04-30T08:08:31.196Z,99.90
2023-04-30T08:11:27.989Z,99.90
2023-04-30T08:14:24.904Z,99.90
2023-04-30T08:17:21.820Z,99.90
2023-04-30T08:20:19.176Z,99.90
2023-04-30T08:23:16.945Z,99.90
2023-04-30T08:26:13.784Z,99.90
2023-04-30T08:29:10.821Z,99.90
2023-04-30T08:32:08.973Z,99.90
2023-04-30T08:35:06.880Z,99.90
2023-04-30T08:38:03.744Z,99.90
2023-04-30T08:41:13.070Z,99.90
2023-04-30T08:44:12.147Z,99.90
2023-04-30T08:47:13.270Z,99.90
2023-04-30T08:50:10.393Z,99.90
2023-04-30T08:53:10.903Z,99.90
2023-04-30T08:56:11.355Z,99.90
2023-04-30T08:59:08.268Z,99.90
2023-04-30T09:02:06.078Z,99.90
2023-04-30T09:05:03.517Z,99.90
2023-04-30T09:08:03.783Z,99.90
2023-04-30T09:11:01.429Z,98.40
2023-04-30T09:14:00.822Z,99.90
2023-04-30T09:16:57.773Z,99.00
2023-04-30T09:19:54.750Z,98.50
2023-04-30T09:23:09.777Z,98.60
2023-04-30T09:26:06.723Z,99.00
2023-04-30T09:29:07.996Z,99.00
2023-04-30T09:32:09.871Z,97.20
2023-04-30T09:35:07.049Z,98.30
2023-04-30T09:38:05.596Z,99.60
2023-04-30T09:41:02.704Z,99.20
2023-04-30T09:43:59.588Z,97.30
2023-04-30T09:46:58.734Z,98.60
2023-04-30T09:49:56.176Z,98.70
2023-04-30T09:52:54.162Z,99.90
2023-04-30T09:55:52.176Z,96.50
2023-04-30T09:58:55.135Z,95.80
2023-04-30T10:01:53.263Z,98.90
2023-04-30T10:04:56.436Z,94.80
2023-04-30T10:07:53.642Z,94.10
2023-04-30T10:10:58.246Z,93.50
2023-04-30T10:14:03.528Z,93.30
2023-04-30T10:17:21.130Z,95.30
2023-04-30T10:20:19.022Z,92.20
2023-04-30T10:23:16.487Z,93.50
2023-04-30T10:26:14.254Z,92.10
2023-04-30T10:29:12.993Z,92.00
2023-04-30T10:32:13.065Z,94.20
2023-04-30T10:35:19.902Z,89.20
2023-04-30T10:38:25.223Z,96.10
2023-04-30T10:41:22.145Z,91.60
2023-04-30T10:44:22.920Z,97.10
2023-04-30T10:47:19.935Z,90.80
2023-04-30T10:50:17.318Z,90.80
2023-04-30T10:53:17.615Z,93.60
2023-04-30T10:56:14.449Z,94.00
2023-04-30T10:59:12.491Z,94.50
2023-04-30T11:02:11.707Z,84.10
2023-04-30T11:05:13.376Z,90.90
2023-04-30T11:08:13.297Z,86.40
2023-04-30T11:11:11.241Z,90.40
2023-04-30T11:14:08.217Z,89.40
2023-04-30T11:17:05.077Z,85.90
2023-04-30T11:20:02.290Z,90.80
2023-04-30T11:23:22.078Z,81.50
2023-04-30T11:26:26.939Z,81.80
2023-04-30T11:29:24.652Z,80.80
2023-04-30T11:32:24.532Z,92.40
2023-04-30T11:35:21.458Z,82.00
2023-04-30T11:38:25.516Z,79.00
2023-04-30T11:41:23.337Z,83.10
2023-04-30T11:44:27.004Z,81.10
2023-04-30T11:47:23.943Z,79.00
2023-04-30T11:50:30.077Z,80.60
2023-04-30T11:53:31.028Z,91.10
2023-04-30T11:56:28.088Z,93.70
2023-04-30T11:59:24.912Z,81.30
2023-04-30T12:02:22.088Z,90.30
2023-04-30T12:05:25.090Z,83.60
2023-04-30T12:08:22.042Z,91.90
2023-04-30T12:11:28.469Z,77.50
2023-04-30T12:14:26.113Z,71.30
2023-04-30T12:17:34.701Z,78.30
2023-04-30T12:20:32.476Z,91.30
2023-04-30T12:23:29.401Z,77.50
2023-04-30T12:26:39.854Z,82.90
2023-04-30T12:29:45.580Z,73.40
2023-04-30T12:32:45.192Z,74.90
2023-04-30T12:35:43.637Z,84.20
2023-04-30T12:38:47.296Z,67.90
2023-04-30T12:41:49.668Z,75.60
2023-04-30T12:44:46.660Z,93.60
2023-04-30T12:47:43.680Z,69.60
2023-04-30T12:50:41.009Z,74.00
2023-04-30T12:53:47.252Z,74.80
2023-04-30T12:57:06.911Z,64.70
2023-04-30T13:00:05.579Z,69.20
2023-04-30T13:03:02.488Z,64.70
2023-04-30T13:06:01.688Z,82.30
2023-04-30T13:08:59.172Z,64.10
2023-04-30T13:11:56.224Z,93.80
2023-04-30T13:14:53.013Z,72.90
2023-04-30T13:17:49.956Z,76.30
2023-04-30T13:20:46.838Z,76.00
2023-04-30T13:23:51.827Z,67.30
2023-04-30T13:26:50.122Z,79.30
2023-04-30T13:29:47.227Z,72.90
2023-04-30T13:32:45.626Z,80.40
2023-04-30T13:35:42.545Z,76.10
2023-04-30T13:38:39.537Z,67.10
2023-04-30T13:41:36.657Z,72.90
2023-04-30T13:44:33.820Z,68.80
2023-04-30T13:47:30.710Z,92.70
2023-04-30T13:50:27.535Z,66.70
2023-04-30T13:53:24.426Z,66.30
2023-04-30T13:56:21.379Z,69.70
2023-04-30T13:59:18.917Z,63.80
2023-04-30T14:02:15.989Z,66.80
2023-04-30T14:05:12.793Z,80.90
2023-04-30T14:08:09.654Z,87.50
2023-04-30T14:11:06.764Z,78.30
2023-04-30T14:14:03.885Z,68.20
2023-04-30T14:17:01.975Z,76.50
2023-04-30T14:19:59.218Z,79.60
2023-04-30T14:22:56.432Z,67.60
2023-04-30T14:25:54.097Z,77.60
2023-04-30T14:28:51.112Z,62.00
2023-04-30T14:31:48.230Z,59.80
2023-04-30T14:34:45.227Z,64.00
2023-04-30T14:37:42.053Z,83.80
2023-04-30T14:40:38.902Z,70.80
2023-04-30T14:43:35.760Z,91.40
2023-04-30T14:46:33.656Z,60.40
2023-04-30T14:49:31.267Z,68.10
2023-04-30T14:52:28.234Z,64.80
2023-04-30T14:55:25.098Z,69.10
2023-04-30T14:58:22.279Z,79.20
2023-04-30T15:01:19.172Z,64.90
2023-04-30T15:04:16.107Z,66.00
2023-04-30T15:07:13.225Z,79.90
2023-04-30T15:10:10.938Z,91.40
2023-04-30T15:13:07.984Z,66.30
2023-04-30T15:16:05.847Z,79.20
2023-04-30T15:19:03.751Z,71.00
2023-04-30T15:22:00.579Z,72.40
2023-04-30T15:24:57.784Z,69.40
2023-04-30T15:27:55.228Z,80.00
2023-04-30T15:30:55.178Z,68.00
2023-04-30T15:33:52.236Z,63.70
2023-04-30T15:36:50.066Z,71.70
2023-04-30T15:39:48.398Z,70.90
2023-04-30T15:42:47.251Z,79.20
2023-04-30T15:45:45.927Z,74.00
2023-04-30T15:48:42.799Z,72.10
2023-04-30T15:51:39.596Z,77.90
2023-04-30T15:54:36.400Z,79.00
2023-04-30T15:57:33.237Z,66.60
2023-04-30T16:00:30.448Z,74.40
2023-04-30T16:03:27.525Z,73.60
2023-04-30T16:06:24.711Z,68.50
2023-04-30T16:09:21.790Z,85.70
2023-04-30T16:12:18.638Z,76.40
2023-04-30T16:15:15.490Z,78.10
2023-04-30T16:18:12.462Z,74.10
2023-04-30T16:21:13.055Z,75.30
2023-04-30T16:24:10.420Z,96.00
2023-04-30T16:27:08.378Z,92.70
2023-04-30T16:30:06.496Z,72.20
2023-04-30T16:33:03.408Z,77.00
2023-04-30T16:36:00.639Z,72.60
2023-04-30T16:38:57.568Z,76.10
2023-04-30T16:41:55.031Z,81.60
2023-04-30T16:44:51.847Z,77.60
2023-04-30T16:47:49.465Z,82.40
2023-04-30T16:50:46.398Z,73.20
2023-04-30T16:53:43.696Z,78.20
2023-04-30T16:56:40.567Z,76.50
2023-04-30T16:59:37.587Z,75.90
2023-04-30T17:02:34.944Z,93.80
2023-04-30T17:05:31.964Z,92.40
2023-04-30T17:08:28.892Z,90.00
2023-04-30T17:11:25.793Z,91.20
2023-04-30T17:14:22.946Z,86.40
2023-04-30T17:17:19.853Z,94.10
2023-04-30T17:20:16.777Z,97.30
2023-04-30T17:23:13.607Z,97.50
2023-04-30T17:26:10.518Z,90.40
2023-04-30T17:29:07.510Z,93.00
2023-04-30T17:32:04.515Z,91.70
2023-04-30T17:35:02.746Z,91.10
2023-04-30T17:38:00.488Z,99.90
2023-04-30T17:40:57.749Z,88.90
2023-04-30T17:43:54.625Z,92.30
2023-04-30T17:46:51.700Z,92.60
2023-04-30T17:49:49.058Z,92.80
2023-04-30T17:52:46.715Z,99.90
2023-04-30T17:55:43.599Z,91.80
2023-04-30T17:58:40.430Z,97.30
2023-04-30T18:01:38.102Z,96.40
2023-04-30T18:04:35.071Z,93.20
2023-04-30T18:07:31.886Z,99.70
2023-04-30T18:10:29.016Z,93.80
2023-04-30T18:13:27.410Z,97.90
2023-04-30T18:16:24.802Z,99.90
2023-04-30T18:19:22.171Z,99.90
2023-04-30T18:22:19.559Z,96.90
2023-04-30T18:25:18.610Z,96.40
2023-04-30T18:28:15.790Z,96.80
2023-04-30T18:31:12.810Z,98.90
2023-04-30T18:34:09.832Z,97.30
2023-04-30T18:37:06.720Z,99.60
2023-04-30T18:40:04.921Z,99.40
2023-04-30T18:43:01.785Z,99.90
2023-04-30T18:45:59.004Z,99.90
2023-04-30T18:48:56.621Z,99.90
2023-04-30T18:51:55.231Z,99.90
2023-04-30T18:54:52.204Z,99.90
2023-04-30T18:57:50.596Z,99.90
2023-04-30T19:00:47.490Z,99.90
2023-04-30T19:03:44.590Z,99.90
2023-04-30T19:06:42.590Z,99.90
2023-04-30T19:09:39.747Z,99.90
2023-04-30T19:12:36.956Z,99.90
2023-04-30T19:15:33.773Z,99.90
2023-04-30T19:18:30.609Z,99.90
2023-04-30T19:21:28.470Z,99.90
2023-04-30T19:24:25.331Z,99.90
2023-04-30T19:27:22.185Z,99.90
2023-04-30T19:30:18.994Z,99.90
2023-04-30T19:33:15.905Z,99.90
2023-04-30T19:36:13.299Z,99.90
2023-04-30T19:39:13.005Z,99.90
2023-04-30T19:42:10.053Z,99.90
2023-04-30T19:45:09.590Z,99.90
2023-04-30T19:48:06.838Z,99.90
2023-04-30T19:51:04.927Z,99.90
2023-04-30T19:54:01.737Z,99.90
2023-04-30T19:56:58.596Z,99.90
2023-04-30T19:59:55.738Z,99.90
2023-04-30T20:02:52.849Z,99.90
2023-04-30T20:05:49.794Z,99.90
2023-04-30T20:08:46.619Z,99.90
2023-04-30T20:11:49.330Z,99.90
2023-04-30T20:14:46.163Z,99.90
2023-04-30T20:17:43.027Z,99.90
2023-04-30T20:20:39.856Z,99.90
2023-04-30T20:23:39.408Z,99.90
2023-04-30T20:26:36.665Z,99.90
2023-04-30T20:29:33.482Z,99.90
2023-04-30T20:32:31.306Z,99.90
2023-04-30T20:35:28.139Z,99.90
2023-04-30T20:38:25.024Z,99.90
2023-04-30T20:41:22.531Z,99.90
2023-04-30T20:44:19.346Z,99.90
2023-04-30T20:47:16.229Z,99.90
2023-04-30T20:50:14.868Z,99.90
2023-04-30T20:53:12.417Z,99.90
2023-04-30T20:56:09.299Z,99.90
2023-04-30T20:59:06.147Z,99.90
2023-04-30T21:02:04.273Z,99.90
2023-04-30T21:05:05.471Z,99.90
2023-04-30T21:08:02.342Z,99.90
2023-04-30T21:10:59.209Z,99.90
2023-04-30T21:13:57.064Z,99.90
2023-04-30T21:16:53.921Z,99.90
2023-04-30T21:19:50.796Z,99.90
2023-04-30T21:22:47.883Z,99.90
2023-04-30T21:25:44.682Z,99.90
2023-04-30T21:28:41.700Z,99.90
2023-04-30T21:31:38.583Z,99.90
2023-04-30T21:34:35.447Z,99.90
2023-04-30T21:37:32.265Z,99.90
2023-04-30T21:40:33.520Z,99.90
2023-04-30T21:43:30.393Z,99.90
2023-04-30T21:46:27.384Z,99.90
2023-04-30T21:49:24.317Z,99.90
2023-04-30T21:52:21.120Z,99.90
2023-04-30T21:55:18.047Z,99.90
2023-04-30T21:58:14.965Z,99.90
2023-04-30T22:01:12.262Z,99.90
2023-04-30T22:04:09.185Z,99.90
2023-04-30T22:07:06.027Z,99.90
2023-04-30T22:10:05.090Z,99.90
2023-04-30T22:13:01.997Z,99.90
2023-04-30T22:15:58.859Z,99.90
2023-04-30T22:18:58.593Z,99.90
2023-04-30T22:21:55.916Z,99.90
2023-04-30T22:24:52.978Z,99.90
2023-04-30T22:27:49.947Z,99.90
2023-04-30T22:30:46.998Z,99.90
2023-04-30T22:33:44.614Z,99.90
2023-04-30T22:36:41.441Z,99.90
2023-04-30T22:39:38.987Z,99.90
2023-04-30T22:42:35.972Z,99.90
2023-04-30T22:45:36.869Z,99.90
2023-04-30T22:48:34.315Z,99.90
2023-04-30T22:51:31.725Z,99.90
2023-04-30T22:54:28.860Z,99.90
2023-04-30T22:57:26.220Z,99.90
2023-04-30T23:00:23.956Z,99.90
2023-04-30T23:03:21.183Z,99.90
2023-04-30T23:06:18.031Z,99.90
2023-04-30T23:09:15.889Z,99.90
2023-04-30T23:12:12.851Z,99.90
2023-04-30T23:15:10.194Z,99.90
2023-04-30T23:18:07.068Z,99.90
2023-04-30T23:21:03.970Z,99.90
2023-04-30T23:24:01.473Z,99.90
2023-04-30T23:26:58.283Z,99.90
2023-04-30T23:29:56.176Z,99.90
2023-04-30T23:32:53.406Z,99.90
2023-04-30T23:35:52.533Z,99.90
2023-04-30T23:38:49.829Z,99.90
2023-04-30T23:41:46.675Z,99.90
2023-04-30T23:44:43.527Z,99.90
2023-04-30T23:47:40.365Z,99.90
2023-04-30T23:50:40.056Z,99.90
2023-04-30T23:53:36.867Z,99.90
2023-04-30T23:56:33.943Z,99.90
2023-04-30T23:59:30.746Z,99.90
