createdAt,value
2018-07-25T00:02:22.777Z,54.65
2018-07-25T00:04:55.277Z,54.99
2018-07-25T00:07:29.490Z,54.67
2018-07-25T00:10:02.847Z,54.66
2018-07-25T00:12:35.356Z,54.26
2018-07-25T00:15:08.027Z,54.73
2018-07-25T00:17:40.657Z,54.73
2018-07-25T00:20:14.459Z,54.73
2018-07-25T00:22:48.183Z,54.79
2018-07-25T00:25:20.871Z,54.22
2018-07-25T00:27:54.264Z,52.59
2018-07-25T00:30:29.038Z,52.15
2018-07-25T00:36:10.706Z,52.12
2018-07-25T00:38:40.735Z,53.03
2018-07-25T00:43:46.181Z,54.21
2018-07-25T00:49:13.576Z,53.79
2018-07-25T00:51:44.818Z,54.10
2018-07-25T00:54:14.776Z,54.54
2018-07-25T00:56:46.152Z,54.55
2018-07-25T00:59:17.397Z,54.26
2018-07-25T01:01:49.233Z,52.40
2018-07-25T01:04:20.900Z,52.52
2018-07-25T01:06:52.351Z,52.26
2018-07-25T01:09:23.544Z,52.70
2018-07-25T01:11:55.093Z,54.37
2018-07-25T01:14:26.023Z,56.12
2018-07-25T01:16:57.058Z,56.82
2018-07-25T01:19:27.867Z,57.26
2018-07-25T01:21:58.359Z,56.99
2018-07-25T01:24:29.444Z,56.23
2018-07-25T01:27:00.124Z,56.05
2018-07-25T01:29:31.558Z,56.45
2018-07-25T01:32:14.667Z,56.04
2018-07-25T01:34:59.740Z,57.12
2018-07-25T01:37:36.703Z,56.32
2018-07-25T01:40:21.393Z,57.10
2018-07-25T01:43:03.479Z,56.46
2018-07-25T01:45:40.699Z,56.87
2018-07-25T01:48:51.691Z,57.58
2018-07-25T01:51:36.554Z,58.15
2018-07-25T01:54:12.645Z,57.75
2018-07-25T01:56:50.991Z,56.97
2018-07-25T01:59:32.696Z,57.14
2018-07-25T02:05:02.075Z,56.72
2018-07-25T02:07:46.171Z,56.44
2018-07-25T02:10:24.179Z,56.77
2018-07-25T02:13:06.696Z,56.68
2018-07-25T02:15:46.447Z,55.72
2018-07-25T02:18:29.649Z,55.96
2018-07-25T02:21:15.664Z,56.17
2018-07-25T02:23:57.633Z,57.02
2018-07-25T02:26:35.492Z,56.17
2018-07-25T02:29:12.192Z,56.26
2018-07-25T02:31:50.305Z,56.42
2018-07-25T02:34:30.010Z,56.63
2018-07-25T02:37:13.977Z,56.76
2018-07-25T02:39:48.182Z,58.22
2018-07-25T02:42:32.107Z,58.07
2018-07-25T02:45:09.958Z,57.35
2018-07-25T02:47:48.509Z,57.15
2018-07-25T02:50:30.113Z,56.61
2018-07-25T02:53:12.322Z,56.42
2018-07-25T02:55:47.040Z,56.99
2018-07-25T03:01:15.011Z,57.16
2018-07-25T03:03:57.612Z,56.78
2018-07-25T03:06:35.129Z,57.48
2018-07-25T03:09:18.529Z,56.63
2018-07-25T03:11:57.349Z,55.68
2018-07-25T03:14:37.913Z,56.52
2018-07-25T03:17:19.027Z,55.25
2018-07-25T03:19:54.859Z,56.48
2018-07-25T03:22:29.808Z,56.88
2018-07-25T03:25:16.431Z,56.28
2018-07-25T03:33:22.715Z,55.53
2018-07-25T03:36:06.369Z,54.55
2018-07-25T03:41:29.465Z,54.36
2018-07-25T03:44:12.812Z,53.69
2018-07-25T03:46:52.993Z,53.85
2018-07-25T03:49:39.739Z,53.53
2018-07-25T03:52:18.630Z,54.08
2018-07-25T03:54:53.920Z,53.21
2018-07-25T03:57:28.128Z,53.93
2018-07-25T04:00:07.919Z,53.76
2018-07-25T04:02:50.665Z,54.21
2018-07-25T04:05:30.254Z,53.48
2018-07-25T04:08:17.031Z,50.94
2018-07-25T04:11:04.781Z,49.72
2018-07-25T04:13:52.998Z,49.58
2018-07-25T04:19:41.778Z,49.55
2018-07-25T04:22:41.874Z,49.72
2018-07-25T04:25:33.889Z,49.90
2018-07-25T04:28:24.047Z,50.59
2018-07-25T04:31:22.836Z,50.79
2018-07-25T04:34:15.834Z,50.57
2018-07-25T04:40:15.604Z,51.05
2018-07-25T04:46:08.038Z,49.64
2018-07-25T04:49:11.593Z,50.23
2018-07-25T04:52:16.168Z,51.54
2018-07-25T04:55:02.796Z,51.21
2018-07-25T05:00:54.937Z,50.26
2018-07-25T05:06:40.852Z,48.43
2018-07-25T05:09:32.810Z,48.24
2018-07-25T05:12:26.700Z,48.65
2018-07-25T05:15:18.506Z,49.39
2018-07-25T05:18:11.072Z,47.58
2018-07-25T05:23:59.847Z,48.32
2018-07-25T05:33:00.296Z,46.27
2018-07-25T05:35:51.966Z,45.10
2018-07-25T05:41:34.983Z,44.92
2018-07-25T05:44:25.180Z,44.94
2018-07-25T05:47:24.885Z,45.07
2018-07-25T05:56:08.421Z,44.83
2018-07-25T06:02:02.381Z,43.79
2018-07-25T06:07:59.133Z,43.61
2018-07-25T06:16:41.288Z,41.05
2018-07-25T06:19:35.994Z,41.31
2018-07-25T06:39:54.534Z,40.54
2018-07-25T06:48:42.017Z,39.81
2018-07-25T06:57:25.288Z,39.41
2018-07-25T07:00:23.829Z,39.93
2018-07-25T07:03:14.392Z,40.28
2018-07-25T07:26:41.470Z,38.88
2018-07-25T07:29:32.804Z,38.56
2018-07-25T07:32:24.015Z,38.78
2018-07-25T07:35:18.583Z,36.19
2018-07-25T07:38:09.743Z,37.50
2018-07-25T07:49:57.025Z,36.14
2018-07-25T07:52:50.102Z,36.08
2018-07-25T07:58:47.132Z,35.54
2018-07-25T08:07:40.849Z,35.37
2018-07-25T08:16:33.792Z,33.14
2018-07-25T08:22:23.157Z,31.82
2018-07-25T08:25:14.544Z,31.87
2018-07-25T08:36:54.966Z,31.12
2018-07-25T08:39:53.509Z,30.38
2018-07-25T08:48:47.026Z,32.33
2018-07-25T08:54:35.469Z,29.89
2018-07-25T09:03:17.826Z,33.66
2018-07-25T09:12:07.416Z,31.50
2018-07-25T09:20:55.833Z,31.08
2018-07-25T09:23:50.222Z,30.25
2018-07-25T09:35:42.048Z,31.06
2018-07-25T09:38:42.529Z,28.66
2018-07-25T09:41:39.994Z,30.40
2018-07-25T09:50:25.854Z,31.12
2018-07-25T09:59:17.852Z,32.03
2018-07-25T10:05:18.562Z,31.63
2018-07-25T10:08:15.884Z,31.48
2018-07-25T10:17:10.726Z,30.49
2018-07-25T10:28:49.917Z,30.38
2018-07-25T10:37:35.609Z,28.81
2018-07-25T10:40:28.125Z,29.88
2018-07-25T10:46:19.408Z,29.37
2018-07-25T10:49:13.980Z,28.86
2018-07-25T10:54:58.345Z,28.63
2018-07-25T10:57:46.396Z,28.66
2018-07-25T11:06:24.330Z,29.17
2018-07-25T11:09:19.070Z,31.19
2018-07-25T11:12:09.000Z,31.51
2018-07-25T11:23:51.275Z,29.20
2018-07-25T11:26:44.303Z,30.06
2018-07-25T11:32:36.233Z,28.03
2018-07-25T11:35:33.834Z,29.94
2018-07-25T11:38:17.905Z,27.50
2018-07-25T11:41:16.606Z,29.37
2018-07-25T11:43:57.757Z,26.32
2018-07-25T11:46:43.781Z,26.26
2018-07-25T11:49:20.013Z,26.16
2018-07-25T11:51:53.517Z,26.47
2018-07-25T11:54:30.077Z,26.54
2018-07-25T11:59:51.930Z,27.95
2018-07-25T12:05:11.802Z,28.25
2018-07-25T12:07:44.694Z,29.49
2018-07-25T12:10:24.814Z,28.19
2018-07-25T12:12:58.174Z,28.08
2018-07-25T12:18:18.031Z,26.11
2018-07-25T12:20:55.376Z,26.75
2018-07-25T12:23:36.701Z,26.60
2018-07-25T12:28:51.801Z,28.61
2018-07-25T12:31:31.799Z,29.75
2018-07-25T12:34:16.042Z,29.32
2018-07-25T12:36:59.358Z,30.59
2018-07-25T12:39:35.342Z,30.31
2018-07-25T12:42:12.633Z,30.96
2018-07-25T12:44:51.039Z,31.83
2018-07-25T12:50:18.477Z,28.30
2018-07-25T12:52:58.409Z,27.47
2018-07-25T12:55:43.089Z,28.65
2018-07-25T12:58:26.944Z,29.40
2018-07-25T13:01:04.340Z,28.00
2018-07-25T13:03:50.925Z,30.23
2018-07-25T13:06:29.672Z,29.12
2018-07-25T13:09:07.974Z,29.09
2018-07-25T13:11:44.863Z,27.42
2018-07-25T13:14:33.306Z,27.49
2018-07-25T13:17:14.429Z,28.51
2018-07-25T13:22:36.902Z,31.50
2018-07-25T13:25:29.256Z,32.39
2018-07-25T13:30:50.299Z,32.32
2018-07-25T13:36:11.613Z,31.02
2018-07-25T13:38:52.423Z,31.92
2018-07-25T13:41:39.404Z,31.88
2018-07-25T13:44:22.747Z,32.87
2018-07-25T13:47:10.527Z,32.10
2018-07-25T13:49:47.922Z,31.97
2018-07-25T13:52:31.844Z,31.00
2018-07-25T13:55:08.234Z,30.77
2018-07-25T14:00:35.631Z,32.48
2018-07-25T14:03:23.830Z,33.59
2018-07-25T14:06:09.902Z,35.17
2018-07-25T14:08:53.319Z,33.98
2018-07-25T14:11:33.632Z,35.05
2018-07-25T14:14:29.061Z,35.28
2018-07-25T14:17:10.619Z,35.15
2018-07-25T14:19:48.858Z,35.49
2018-07-25T14:22:38.523Z,34.30
2018-07-25T14:25:19.123Z,35.18
2018-07-25T14:27:58.151Z,36.10
2018-07-25T14:30:37.219Z,35.03
2018-07-25T14:36:00.257Z,34.80
2018-07-25T14:38:38.432Z,37.39
2018-07-25T14:41:20.246Z,37.00
2018-07-25T14:43:58.809Z,38.04
2018-07-25T14:46:40.878Z,37.46
2018-07-25T14:49:19.182Z,36.05
2018-07-25T14:54:38.708Z,37.25
2018-07-25T14:57:14.106Z,37.51
2018-07-25T14:59:53.998Z,35.44
2018-07-25T15:02:33.487Z,36.83
2018-07-25T15:07:54.861Z,38.81
2018-07-25T15:10:41.112Z,36.94
2018-07-25T15:13:14.694Z,35.59
2018-07-25T15:15:49.850Z,35.52
2018-07-25T15:18:25.356Z,35.63
2018-07-25T15:21:04.372Z,34.61
2018-07-25T15:23:57.628Z,34.36
2018-07-25T15:29:30.842Z,34.40
2018-07-25T15:32:14.637Z,32.85
2018-07-25T15:34:55.102Z,33.90
2018-07-25T15:37:29.868Z,33.62
2018-07-25T15:42:53.037Z,34.96
2018-07-25T15:51:17.090Z,35.41
2018-07-25T15:53:59.380Z,36.43
2018-07-25T15:56:37.000Z,34.80
2018-07-25T15:59:23.276Z,35.12
2018-07-25T16:02:03.361Z,34.87
2018-07-25T16:04:38.845Z,35.64
2018-07-25T16:07:23.055Z,36.02
2018-07-25T16:10:12.339Z,37.14
2018-07-25T16:12:51.623Z,36.16
2018-07-25T16:15:41.700Z,34.69
2018-07-25T16:18:16.393Z,35.21
2018-07-25T16:20:58.318Z,35.26
2018-07-25T16:23:32.923Z,35.05
2018-07-25T16:26:11.757Z,36.00
2018-07-25T16:28:50.065Z,36.66
2018-07-25T16:31:28.361Z,34.65
2018-07-25T16:34:03.638Z,34.68
2018-07-25T16:36:41.165Z,32.55
2018-07-25T16:39:18.173Z,33.70
2018-07-25T16:41:51.473Z,32.54
2018-07-25T16:44:27.733Z,32.20
2018-07-25T16:49:59.473Z,34.98
2018-07-25T16:52:36.517Z,34.19
2018-07-25T16:55:15.581Z,34.28
2018-07-25T16:58:08.403Z,35.13
2018-07-25T17:00:48.278Z,35.96
2018-07-25T17:03:37.275Z,36.88
2018-07-25T17:09:09.722Z,37.44
2018-07-25T17:12:04.075Z,38.95
2018-07-25T17:14:46.113Z,39.67
2018-07-25T17:17:30.574Z,39.32
2018-07-25T17:20:16.608Z,38.86
2018-07-25T17:22:54.948Z,39.25
2018-07-25T17:34:17.309Z,39.36
2018-07-25T17:37:01.507Z,39.64
2018-07-25T17:39:47.845Z,39.35
2018-07-25T17:42:28.076Z,39.60
2018-07-25T17:45:13.910Z,40.97
2018-07-25T17:47:55.539Z,40.44
2018-07-25T17:58:47.989Z,42.09
2018-07-25T18:04:13.708Z,43.13
2018-07-25T18:06:57.535Z,44.43
2018-07-25T18:09:33.045Z,44.81
2018-07-25T18:12:06.870Z,44.33
2018-07-25T18:14:40.230Z,44.80
2018-07-25T18:17:16.565Z,44.49
2018-07-25T18:19:51.787Z,45.57
2018-07-25T18:22:24.457Z,45.50
2018-07-25T18:25:01.025Z,46.89
2018-07-25T18:27:34.586Z,46.30
2018-07-25T18:30:08.059Z,46.61
2018-07-25T18:32:40.583Z,46.18
2018-07-25T18:35:12.887Z,46.53
2018-07-25T18:37:46.122Z,47.14
2018-07-25T18:40:19.815Z,47.68
2018-07-25T18:42:52.880Z,48.22
2018-07-25T18:45:27.089Z,47.78
2018-07-25T18:48:00.061Z,47.43
2018-07-25T18:50:33.736Z,48.36
2018-07-25T18:53:10.690Z,48.36
2018-07-25T18:55:45.314Z,47.90
2018-07-25T18:58:18.319Z,48.80
2018-07-25T19:00:52.814Z,50.02
2018-07-25T19:03:30.904Z,49.31
2018-07-25T19:06:05.664Z,51.63
2018-07-25T19:08:38.698Z,52.14
2018-07-25T19:11:11.497Z,53.22
2018-07-25T19:14:47.818Z,54.25
2018-07-25T19:17:21.870Z,53.86
2018-07-25T19:19:56.858Z,52.36
2018-07-25T19:22:30.602Z,52.44
2018-07-25T19:25:03.110Z,53.23
2018-07-25T19:27:35.553Z,53.00
2018-07-25T19:30:08.451Z,53.44
2018-07-25T19:32:40.600Z,54.25
2018-07-25T19:35:12.942Z,55.57
2018-07-25T19:37:46.929Z,55.69
2018-07-25T19:40:19.276Z,56.75
2018-07-25T19:42:53.650Z,56.11
2018-07-25T19:45:26.469Z,54.53
2018-07-25T19:47:59.660Z,52.08
2018-07-25T19:50:32.740Z,52.90
2018-07-25T19:53:06.576Z,52.08
2018-07-25T19:55:39.310Z,53.43
2018-07-25T19:58:11.979Z,51.84
2018-07-25T20:00:46.802Z,49.66
2018-07-25T20:03:20.517Z,49.75
2018-07-25T20:05:53.192Z,49.06
2018-07-25T20:08:26.410Z,50.09
2018-07-25T20:11:00.761Z,50.74
2018-07-25T20:13:33.604Z,51.10
2018-07-25T20:16:06.752Z,51.89
2018-07-25T20:18:42.593Z,52.30
2018-07-25T20:21:15.052Z,52.75
2018-07-25T20:23:48.594Z,48.98
2018-07-25T20:29:09.450Z,49.12
2018-07-25T20:34:33.477Z,48.30
2018-07-25T20:37:22.729Z,47.75
2018-07-25T20:42:56.625Z,46.97
2018-07-25T20:45:36.609Z,47.17
2018-07-25T20:48:15.068Z,48.12
2018-07-25T20:50:51.012Z,47.92
2018-07-25T20:53:31.950Z,47.30
2018-07-25T20:56:07.129Z,47.08
2018-07-25T20:58:48.524Z,46.53
2018-07-25T21:01:27.725Z,46.62
2018-07-25T21:04:11.333Z,47.25
2018-07-25T21:09:51.644Z,50.58
2018-07-25T21:12:47.854Z,50.94
2018-07-25T21:15:34.885Z,52.07
2018-07-25T21:18:14.014Z,51.91
2018-07-25T21:20:52.149Z,52.51
2018-07-25T21:23:31.722Z,52.85
2018-07-25T21:26:15.406Z,53.91
2018-07-25T21:29:04.301Z,53.79
2018-07-25T21:34:30.575Z,53.80
2018-07-25T21:37:12.259Z,53.92
2018-07-25T21:39:47.622Z,53.44
2018-07-25T21:42:29.696Z,53.12
2018-07-25T21:50:45.413Z,54.52
2018-07-25T21:53:37.086Z,54.86
2018-07-25T21:56:19.962Z,53.21
2018-07-25T21:59:04.223Z,52.54
2018-07-25T22:04:33.124Z,54.01
2018-07-25T22:07:22.226Z,54.04
2018-07-25T22:13:04.392Z,53.91
2018-07-25T22:15:43.970Z,54.92
2018-07-25T22:18:29.216Z,54.78
2018-07-25T22:21:09.092Z,55.90
2018-07-25T22:26:26.744Z,54.84
2018-07-25T22:29:12.242Z,54.66
2018-07-25T22:43:52.752Z,54.32
2018-07-25T22:46:27.910Z,53.42
2018-07-25T22:49:09.087Z,54.80
2018-07-25T22:51:44.652Z,53.76
2018-07-25T22:54:18.912Z,54.44
2018-07-25T22:57:04.252Z,55.32
2018-07-25T23:02:24.243Z,56.42
2018-07-25T23:05:00.803Z,56.95
2018-07-25T23:07:43.719Z,56.21
2018-07-25T23:10:26.222Z,56.34
2018-07-25T23:15:55.928Z,56.22
2018-07-25T23:18:32.292Z,56.08
2018-07-25T23:21:19.344Z,55.94
2018-07-25T23:23:55.802Z,55.52
2018-07-25T23:26:42.305Z,54.54
2018-07-25T23:29:21.903Z,54.19
2018-07-25T23:31:59.729Z,53.64
2018-07-25T23:34:46.553Z,53.93
2018-07-25T23:49:10.520Z,54.30
2018-07-25T23:51:50.992Z,53.75
2018-07-25T23:54:26.128Z,53.81
2018-07-25T23:57:01.281Z,52.82
2018-07-25T23:59:40.062Z,53.74
