createdAt,value
2023-08-07T00:00:40.267Z,95945.03
2023-08-07T00:01:41.756Z,95951.38
2023-08-07T00:02:43.432Z,95947.03
2023-08-07T00:03:44.990Z,95953.03
2023-08-07T00:04:46.568Z,95950.34
2023-08-07T00:05:52.842Z,95941.50
2023-08-07T00:06:54.330Z,95949.72
2023-08-07T00:07:55.861Z,95942.06
2023-08-07T00:08:57.347Z,95956.06
2023-08-07T00:09:58.822Z,95954.81
2023-08-07T00:11:07.849Z,95946.00
2023-08-07T00:12:09.428Z,95948.25
2023-08-07T00:13:11.025Z,95951.53
2023-08-07T00:14:12.492Z,95948.25
2023-08-07T00:15:14.061Z,95952.78
2023-08-07T00:16:16.026Z,95947.19
2023-08-07T00:17:18.015Z,95953.19
2023-08-07T00:18:19.458Z,95951.31
2023-08-07T00:19:20.967Z,95949.88
2023-08-07T00:20:22.661Z,95945.75
2023-08-07T00:21:24.547Z,95959.66
2023-08-07T00:22:26.738Z,95951.06
2023-08-07T00:23:28.381Z,95956.59
2023-08-07T00:24:29.862Z,95950.22
2023-08-07T00:25:31.369Z,95954.28
2023-08-07T00:26:33.376Z,95952.25
2023-08-07T00:27:35.198Z,95951.22
2023-08-07T00:28:36.822Z,95955.53
2023-08-07T00:29:38.383Z,95950.97
2023-08-07T00:30:39.890Z,95954.72
2023-08-07T00:31:41.768Z,95966.72
2023-08-07T00:32:43.298Z,95959.63
2023-08-07T00:33:44.796Z,95964.75
2023-08-07T00:34:46.435Z,95958.59
2023-08-07T00:35:47.973Z,95966.22
2023-08-07T00:36:49.475Z,95960.25
2023-08-07T00:37:51.220Z,95967.78
2023-08-07T00:38:52.859Z,95969.06
2023-08-07T00:39:55.524Z,95967.03
2023-08-07T00:40:56.959Z,95963.34
2023-08-07T00:41:58.470Z,95967.03
2023-08-07T00:42:59.997Z,95971.28
2023-08-07T00:44:01.911Z,95969.88
2023-08-07T00:45:03.706Z,95962.94
2023-08-07T00:46:05.395Z,95967.78
2023-08-07T00:47:07.517Z,95962.53
2023-08-07T00:48:09.318Z,95972.81
2023-08-07T00:49:13.645Z,95965.19
2023-08-07T00:50:16.252Z,95967.97
2023-08-07T00:51:18.402Z,95972.25
2023-08-07T00:52:20.791Z,95967.97
2023-08-07T00:53:23.675Z,95971.84
2023-08-07T00:54:26.812Z,95972.47
2023-08-07T00:55:29.995Z,95964.44
2023-08-07T00:56:33.238Z,95973.06
2023-08-07T00:57:34.985Z,95965.25
2023-08-07T00:58:37.527Z,95957.50
2023-08-07T00:59:40.802Z,95960.88
2023-08-07T01:00:43.736Z,95967.97
2023-08-07T01:01:45.844Z,95970.84
2023-08-07T01:02:52.213Z,95971.28
2023-08-07T01:03:54.745Z,95969.94
2023-08-07T01:04:56.643Z,95968.13
2023-08-07T01:05:58.699Z,95975.47
2023-08-07T01:07:00.178Z,95975.66
2023-08-07T01:08:03.041Z,95968.31
2023-08-07T01:09:04.981Z,95975.47
2023-08-07T01:10:07.321Z,95983.47
2023-08-07T01:11:37.232Z,95982.44
2023-08-07T01:12:55.020Z,95980.59
2023-08-07T01:14:11.925Z,95974.66
2023-08-07T01:15:17.314Z,95990.84
2023-08-07T01:16:25.166Z,95984.06
2023-08-07T01:17:27.294Z,95980.56
2023-08-07T01:18:30.667Z,95984.25
2023-08-07T01:19:32.778Z,95984.31
2023-08-07T01:20:34.360Z,95982.44
2023-08-07T01:21:35.930Z,95979.16
2023-08-07T01:22:37.547Z,95977.50
2023-08-07T01:23:39.153Z,95981.19
2023-08-07T01:24:42.849Z,95977.91
2023-08-07T01:25:44.944Z,95971.41
2023-08-07T01:26:47.319Z,95969.13
2023-08-07T01:28:03.912Z,95972.44
2023-08-07T01:29:27.722Z,95976.66
2023-08-07T01:30:41.663Z,95971.94
2023-08-07T01:31:46.112Z,95970.72
2023-08-07T01:33:06.037Z,95976.94
2023-08-07T01:34:11.995Z,95976.72
2023-08-07T01:35:16.229Z,95981.06
2023-08-07T01:36:19.113Z,95985.19
2023-08-07T01:37:22.831Z,95975.28
2023-08-07T01:38:26.668Z,95976.72
2023-08-07T01:39:29.245Z,95980.13
2023-08-07T01:40:31.242Z,95990.13
2023-08-07T01:41:36.868Z,95991.72
2023-08-07T01:42:38.784Z,95986.38
2023-08-07T01:43:40.465Z,95991.31
2023-08-07T01:44:42.857Z,95993.19
2023-08-07T01:45:44.326Z,95993.56
2023-08-07T01:46:45.812Z,95992.31
2023-08-07T01:47:47.470Z,95994.78
2023-08-07T01:48:48.960Z,95992.16
2023-08-07T01:49:51.021Z,96000.38
2023-08-07T01:50:54.600Z,95996.25
2023-08-07T01:51:56.049Z,95999.25
2023-08-07T01:52:57.658Z,96004.22
2023-08-07T01:53:59.352Z,95999.09
2023-08-07T01:55:01.066Z,95993.88
2023-08-07T01:56:02.612Z,96003.44
2023-08-07T01:57:04.576Z,95998.91
2023-08-07T01:58:06.149Z,95998.59
2023-08-07T01:59:08.050Z,95996.75
2023-08-07T02:00:10.445Z,96002.34
2023-08-07T02:01:16.699Z,95995.59
2023-08-07T02:02:18.579Z,95997.81
2023-08-07T02:03:21.288Z,95995.34
2023-08-07T02:04:22.840Z,96001.75
2023-08-07T02:05:24.340Z,95999.34
2023-08-07T02:06:25.942Z,95998.47
2023-08-07T02:07:27.454Z,95999.66
2023-08-07T02:08:29.421Z,95992.69
2023-08-07T02:09:30.989Z,95995.53
2023-08-07T02:10:32.471Z,96000.69
2023-08-07T02:11:34.020Z,95997.81
2023-08-07T02:12:35.551Z,96000.94
2023-08-07T02:13:37.062Z,95999.66
2023-08-07T02:14:39.248Z,96002.34
2023-08-07T02:15:41.222Z,96001.31
2023-08-07T02:16:42.753Z,96003.34
2023-08-07T02:17:44.448Z,96005.00
2023-08-07T02:18:46.007Z,95995.16
2023-08-07T02:19:48.425Z,96003.09
2023-08-07T02:20:49.891Z,96004.81
2023-08-07T02:21:51.361Z,96006.00
2023-08-07T02:22:52.796Z,96008.69
2023-08-07T02:23:55.121Z,96000.47
2023-08-07T02:24:56.640Z,96003.81
2023-08-07T02:25:58.149Z,96008.34
2023-08-07T02:26:59.890Z,96014.28
2023-08-07T02:28:01.402Z,96008.13
2023-08-07T02:29:04.879Z,96011.84
2023-08-07T02:30:08.179Z,96009.34
2023-08-07T02:31:09.741Z,96011.41
2023-08-07T02:32:11.308Z,96015.53
2023-08-07T02:33:12.802Z,96019.41
2023-08-07T02:34:14.238Z,96021.69
2023-08-07T02:35:15.952Z,96019.75
2023-08-07T02:36:17.442Z,96017.41
2023-08-07T02:37:19.752Z,96019.88
2023-08-07T02:38:21.271Z,96023.66
2023-08-07T02:39:23.504Z,96024.56
2023-08-07T02:40:24.955Z,96029.91
2023-08-07T02:41:26.696Z,96022.25
2023-08-07T02:42:28.726Z,96014.91
2023-08-07T02:43:30.314Z,96022.25
2023-08-07T02:44:33.270Z,96024.97
2023-08-07T02:45:35.579Z,96024.94
2023-08-07T02:46:37.254Z,96015.78
2023-08-07T02:47:38.756Z,96018.25
2023-08-07T02:48:41.015Z,96023.63
2023-08-07T02:49:44.343Z,96023.78
2023-08-07T02:50:45.862Z,96020.28
2023-08-07T02:51:47.364Z,96023.81
2023-08-07T02:52:48.834Z,96020.50
2023-08-07T02:53:50.408Z,96023.38
2023-08-07T02:54:51.986Z,96021.75
2023-08-07T02:55:53.507Z,96026.09
2023-08-07T02:56:55.352Z,96029.78
2023-08-07T02:57:57.073Z,96030.41
2023-08-07T02:58:59.266Z,96025.91
2023-08-07T03:00:01.075Z,96026.69
2023-08-07T03:01:09.059Z,96030.63
2023-08-07T03:02:10.632Z,96028.22
2023-08-07T03:03:12.146Z,96029.22
2023-08-07T03:04:14.036Z,96035.22
2023-08-07T03:05:15.603Z,96025.47
2023-08-07T03:06:17.155Z,96031.84
2023-08-07T03:07:18.724Z,96029.34
2023-08-07T03:08:20.276Z,96031.78
2023-08-07T03:09:21.779Z,96028.97
2023-08-07T03:10:25.748Z,96032.84
2023-08-07T03:11:28.250Z,96029.00
2023-08-07T03:12:30.138Z,96027.34
2023-08-07T03:13:31.688Z,96032.66
2023-08-07T03:14:33.374Z,96036.78
2023-08-07T03:15:34.954Z,96029.00
2023-08-07T03:16:36.529Z,96034.53
2023-08-07T03:17:38.145Z,96025.28
2023-08-07T03:18:39.818Z,96034.00
2023-08-07T03:19:43.995Z,96031.16
2023-08-07T03:20:46.209Z,96033.00
2023-08-07T03:21:47.765Z,96032.38
2023-08-07T03:22:49.390Z,96034.66
2023-08-07T03:23:51.862Z,96032.84
2023-08-07T03:24:53.450Z,96037.97
2023-08-07T03:26:18.393Z,96035.50
2023-08-07T03:27:22.332Z,96036.97
2023-08-07T03:28:24.431Z,96040.22
2023-08-07T03:29:26.365Z,96040.81
2023-08-07T03:30:28.016Z,96042.47
2023-08-07T03:31:29.709Z,96038.13
2023-08-07T03:32:32.461Z,96047.84
2023-08-07T03:33:34.000Z,96046.34
2023-08-07T03:34:35.591Z,96040.38
2023-08-07T03:35:37.163Z,96045.28
2023-08-07T03:36:38.988Z,96046.94
2023-08-07T03:37:42.404Z,96040.31
2023-08-07T03:38:44.896Z,96042.59
2023-08-07T03:39:49.077Z,96046.28
2023-08-07T03:40:50.916Z,96049.16
2023-08-07T03:41:52.851Z,96046.72
2023-08-07T03:42:54.492Z,96044.25
2023-08-07T03:43:56.047Z,96042.06
2023-08-07T03:44:59.017Z,96041.44
2023-08-07T03:46:02.496Z,96044.13
2023-08-07T03:47:05.766Z,96040.44
2023-08-07T03:48:08.031Z,96042.84
2023-08-07T03:49:10.382Z,96042.81
2023-08-07T03:50:11.840Z,96042.81
2023-08-07T03:51:13.300Z,96045.47
2023-08-07T03:52:22.868Z,96041.53
2023-08-07T03:53:24.353Z,96046.06
2023-08-07T03:54:26.295Z,96042.75
2023-08-07T03:55:27.944Z,96048.94
2023-08-07T03:56:29.566Z,96043.75
2023-08-07T03:57:31.397Z,96047.22
2023-08-07T03:58:33.854Z,96049.22
2023-08-07T03:59:35.605Z,96048.66
2023-08-07T04:00:37.586Z,96053.75
2023-08-07T04:01:39.070Z,96051.47
2023-08-07T04:02:41.145Z,96045.50
2023-08-07T04:03:44.780Z,96054.69
2023-08-07T04:04:46.302Z,96043.09
2023-08-07T04:05:47.830Z,96044.75
2023-08-07T04:06:49.480Z,96046.13
2023-08-07T04:07:51.060Z,96049.19
2023-08-07T04:08:52.781Z,96047.78
2023-08-07T04:09:54.361Z,96044.22
2023-08-07T04:11:06.363Z,96044.63
2023-08-07T04:12:10.255Z,96041.75
2023-08-07T04:13:11.744Z,96034.78
2023-08-07T04:14:13.201Z,96041.06
2023-08-07T04:15:14.759Z,96040.06
2023-08-07T04:16:18.064Z,96039.22
2023-08-07T04:17:19.608Z,96039.88
2023-08-07T04:18:21.277Z,96037.75
2023-08-07T04:19:22.778Z,96039.78
2023-08-07T04:20:24.353Z,96042.38
2023-08-07T04:21:25.847Z,96045.63
2023-08-07T04:22:27.286Z,96040.09
2023-08-07T04:23:28.837Z,96050.19
2023-08-07T04:24:30.709Z,96045.81
2023-08-07T04:25:32.453Z,96048.66
2023-08-07T04:26:35.188Z,96048.03
2023-08-07T04:27:36.788Z,96047.38
2023-08-07T04:28:38.647Z,96043.91
2023-08-07T04:29:40.467Z,96049.22
2023-08-07T04:30:42.986Z,96046.38
2023-08-07T04:31:44.695Z,96051.09
2023-08-07T04:32:46.147Z,96039.56
2023-08-07T04:33:48.033Z,96043.91
2023-08-07T04:34:49.905Z,96047.22
2023-08-07T04:35:51.438Z,96048.63
2023-08-07T04:36:54.995Z,96046.13
2023-08-07T04:37:56.635Z,96040.75
2023-08-07T04:38:58.444Z,96045.03
2023-08-07T04:40:01.656Z,96041.81
2023-08-07T04:41:04.448Z,96049.53
2023-08-07T04:42:06.195Z,96051.00
2023-08-07T04:43:07.948Z,96056.06
2023-08-07T04:44:09.552Z,96056.81
2023-08-07T04:45:11.133Z,96058.22
2023-08-07T04:46:13.644Z,96052.47
2023-08-07T04:47:15.097Z,96054.28
2023-08-07T04:48:18.350Z,96051.63
2023-08-07T04:49:19.848Z,96051.41
2023-08-07T04:50:21.793Z,96053.47
2023-08-07T04:51:23.691Z,96057.81
2023-08-07T04:52:26.818Z,96061.75
2023-08-07T04:53:28.632Z,96059.28
2023-08-07T04:54:30.380Z,96061.09
2023-08-07T04:55:33.065Z,96055.31
2023-08-07T04:56:34.663Z,96062.50
2023-08-07T04:57:36.149Z,96062.50
2023-08-07T04:58:37.600Z,96060.94
2023-08-07T04:59:39.065Z,96064.69
2023-08-07T05:00:40.585Z,96062.03
2023-08-07T05:01:42.053Z,96065.88
2023-08-07T05:02:43.807Z,96069.94
2023-08-07T05:03:45.442Z,96067.66
2023-08-07T05:04:46.998Z,96072.25
2023-08-07T05:05:48.549Z,96075.28
2023-08-07T05:06:50.054Z,96072.16
2023-08-07T05:07:51.563Z,96067.28
2023-08-07T05:08:53.084Z,96070.47
2023-08-07T05:09:54.584Z,96072.50
2023-08-07T05:10:56.141Z,96062.22
2023-08-07T05:11:57.844Z,96067.75
2023-08-07T05:13:00.453Z,96069.22
2023-08-07T05:14:02.321Z,96073.47
2023-08-07T05:15:03.945Z,96066.19
2023-08-07T05:16:05.359Z,96072.34
2023-08-07T05:17:06.835Z,96071.31
2023-08-07T05:18:08.267Z,96064.97
2023-08-07T05:19:09.922Z,96067.34
2023-08-07T05:20:11.821Z,96075.81
2023-08-07T05:21:13.605Z,96074.84
2023-08-07T05:22:16.732Z,96071.81
2023-08-07T05:23:18.299Z,96068.94
2023-08-07T05:24:19.809Z,96070.81
2023-08-07T05:25:21.510Z,96066.75
2023-08-07T05:26:23.080Z,96066.81
2023-08-07T05:27:24.513Z,96068.03
2023-08-07T05:28:25.920Z,96077.50
2023-08-07T05:29:27.373Z,96075.47
2023-08-07T05:30:29.231Z,96068.31
2023-08-07T05:31:31.804Z,96072.88
2023-08-07T05:32:33.944Z,96067.53
2023-08-07T05:33:35.446Z,96069.53
2023-08-07T05:34:36.969Z,96066.13
2023-08-07T05:35:41.544Z,96075.91
2023-08-07T05:36:43.600Z,96072.22
2023-08-07T05:37:45.232Z,96078.22
2023-08-07T05:38:46.668Z,96073.25
2023-08-07T05:39:48.167Z,96074.94
2023-08-07T05:40:49.655Z,96075.38
2023-08-07T05:41:52.033Z,96081.78
2023-08-07T05:42:53.736Z,96084.69
2023-08-07T05:43:55.493Z,96084.50
2023-08-07T05:44:57.288Z,96081.66
2023-08-07T05:45:59.103Z,96078.19
2023-08-07T05:47:00.795Z,96075.56
2023-08-07T05:48:02.308Z,96082.28
2023-08-07T05:49:03.815Z,96086.22
2023-08-07T05:50:05.875Z,96087.03
2023-08-07T05:51:08.187Z,96081.47
2023-08-07T05:52:09.742Z,96086.81
2023-08-07T05:53:11.226Z,96086.25
2023-08-07T05:54:13.385Z,96088.56
2023-08-07T05:55:15.026Z,96087.13
2023-08-07T05:56:19.018Z,96083.88
2023-08-07T05:57:20.546Z,96091.28
2023-08-07T05:58:22.495Z,96093.34
2023-08-07T05:59:24.311Z,96090.69
2023-08-07T06:00:26.128Z,96088.88
2023-08-07T06:01:31.876Z,96090.31
2023-08-07T06:02:33.419Z,96088.44
2023-08-07T06:03:35.136Z,96085.13
2023-08-07T06:04:36.706Z,96090.47
2023-08-07T06:05:38.109Z,96092.16
2023-08-07T06:06:40.728Z,96096.47
2023-08-07T06:07:42.389Z,96091.72
2023-08-07T06:08:43.897Z,96094.59
2023-08-07T06:09:45.374Z,96093.38
2023-08-07T06:10:47.012Z,96105.13
2023-08-07T06:11:49.198Z,96099.56
2023-08-07T06:12:50.994Z,96097.34
2023-08-07T06:13:52.428Z,96101.13
2023-08-07T06:14:53.948Z,96100.41
2023-08-07T06:15:55.763Z,96104.13
2023-08-07T06:16:59.099Z,96104.16
2023-08-07T06:18:00.735Z,96110.38
2023-08-07T06:19:02.389Z,96108.28
2023-08-07T06:20:05.963Z,96109.91
2023-08-07T06:21:08.282Z,96107.66
2023-08-07T06:22:09.732Z,96110.31
2023-08-07T06:23:11.159Z,96113.16
2023-08-07T06:24:13.619Z,96119.97
2023-08-07T06:25:15.114Z,96117.31
2023-08-07T06:26:16.686Z,96114.66
2023-08-07T06:27:18.316Z,96117.53
2023-08-07T06:28:19.778Z,96124.72
2023-08-07T06:29:21.311Z,96117.13
2023-08-07T06:30:22.859Z,96119.84
2023-08-07T06:31:24.377Z,96122.75
2023-08-07T06:32:27.168Z,96125.88
2023-08-07T06:33:28.582Z,96131.59
2023-08-07T06:34:30.047Z,96128.31
2023-08-07T06:35:31.557Z,96121.56
2023-08-07T06:36:33.107Z,96126.28
2023-08-07T06:37:34.615Z,96132.06
2023-08-07T06:38:36.428Z,96124.22
2023-08-07T06:39:37.936Z,96125.28
2023-08-07T06:40:39.731Z,96126.53
2023-08-07T06:41:41.256Z,96121.19
2023-08-07T06:42:43.906Z,96122.38
2023-08-07T06:43:46.145Z,96120.13
2023-08-07T06:44:48.327Z,96128.38
2023-08-07T06:45:54.668Z,96122.22
2023-08-07T06:46:56.261Z,96130.00
2023-08-07T06:47:57.792Z,96122.22
2023-08-07T06:48:59.494Z,96133.09
2023-08-07T06:50:01.152Z,96132.50
2023-08-07T06:51:03.178Z,96133.75
2023-08-07T06:52:05.181Z,96130.63
2023-08-07T06:53:06.591Z,96120.94
2023-08-07T06:54:08.002Z,96122.81
2023-08-07T06:55:09.726Z,96127.97
2023-08-07T06:56:11.433Z,96134.56
2023-08-07T06:57:12.903Z,96129.00
2023-08-07T06:58:14.509Z,96126.34
2023-08-07T06:59:15.981Z,96132.50
2023-08-07T07:00:17.715Z,96133.34
2023-08-07T07:01:19.258Z,96135.19
2023-08-07T07:02:20.841Z,96137.44
2023-08-07T07:03:22.355Z,96136.84
2023-08-07T07:04:23.844Z,96135.78
2023-08-07T07:05:25.291Z,96136.63
2023-08-07T07:06:27.094Z,96133.94
2023-08-07T07:07:28.535Z,96132.09
2023-08-07T07:08:30.520Z,96139.09
2023-08-07T07:09:33.008Z,96134.16
2023-08-07T07:10:34.569Z,96139.91
2023-08-07T07:11:36.264Z,96133.09
2023-08-07T07:12:38.127Z,96135.34
2023-08-07T07:13:39.638Z,96141.78
2023-08-07T07:14:41.169Z,96133.94
2023-08-07T07:15:42.741Z,96133.75
2023-08-07T07:16:44.639Z,96141.56
2023-08-07T07:17:46.349Z,96135.31
2023-08-07T07:18:51.790Z,96141.69
2023-08-07T07:19:53.241Z,96142.91
2023-08-07T07:20:59.689Z,96134.78
2023-08-07T07:22:01.208Z,96145.50
2023-08-07T07:23:02.694Z,96141.59
2023-08-07T07:24:04.359Z,96147.72
2023-08-07T07:25:06.684Z,96137.44
2023-08-07T07:26:08.236Z,96142.28
2023-08-07T07:27:10.019Z,96144.28
2023-08-07T07:28:11.558Z,96145.44
2023-08-07T07:29:13.054Z,96140.22
2023-08-07T07:30:23.545Z,96141.78
2023-08-07T07:31:25.038Z,96153.44
2023-08-07T07:32:27.318Z,96151.22
2023-08-07T07:33:29.191Z,96148.19
2023-08-07T07:34:30.657Z,96152.19
2023-08-07T07:35:32.186Z,96150.22
2023-08-07T07:36:33.668Z,96153.81
2023-08-07T07:37:35.136Z,96150.38
2023-08-07T07:38:36.578Z,96159.81
2023-08-07T07:39:38.172Z,96155.19
2023-08-07T07:40:39.713Z,96161.56
2023-08-07T07:41:41.228Z,96151.84
2023-08-07T07:42:42.823Z,96155.00
2023-08-07T07:43:44.448Z,96148.25
2023-08-07T07:44:45.924Z,96153.81
2023-08-07T07:45:47.436Z,96158.13
2023-08-07T07:46:48.988Z,96154.19
2023-08-07T07:47:50.555Z,96157.34
2023-08-07T07:48:52.143Z,96150.66
2023-08-07T07:50:07.490Z,96157.16
2023-08-07T07:51:09.723Z,96161.59
2023-08-07T07:52:11.228Z,96158.78
2023-08-07T07:53:17.003Z,96157.84
2023-08-07T07:54:18.510Z,96156.50
2023-08-07T07:55:19.979Z,96156.94
2023-08-07T07:56:21.405Z,96154.13
2023-08-07T07:57:23.070Z,96153.13
2023-08-07T07:58:24.962Z,96158.06
2023-08-07T07:59:26.681Z,96156.59
2023-08-07T08:00:28.321Z,96155.03
2023-08-07T08:01:29.950Z,96157.97
2023-08-07T08:02:31.773Z,96159.88
2023-08-07T08:03:33.647Z,96157.59
2023-08-07T08:04:36.438Z,96160.00
2023-08-07T08:05:38.114Z,96162.56
2023-08-07T08:06:41.493Z,96160.72
2023-08-07T08:07:43.253Z,96157.75
2023-08-07T08:08:45.050Z,96162.59
2023-08-07T08:09:46.623Z,96151.88
2023-08-07T08:10:48.951Z,96157.34
2023-08-07T08:11:50.605Z,96171.31
2023-08-07T08:12:52.070Z,96162.31
2023-08-07T08:13:53.791Z,96163.91
2023-08-07T08:14:56.526Z,96159.56
2023-08-07T08:15:58.530Z,96155.38
2023-08-07T08:17:00.036Z,96163.91
2023-08-07T08:18:01.619Z,96171.75
2023-08-07T08:19:03.494Z,96163.97
2023-08-07T08:20:05.797Z,96155.09
2023-08-07T08:21:07.784Z,96167.34
2023-08-07T08:22:09.229Z,96170.00
2023-08-07T08:23:10.710Z,96167.47
2023-08-07T08:24:12.502Z,96166.44
2023-08-07T08:25:14.424Z,96164.34
2023-08-07T08:26:16.145Z,96173.31
2023-08-07T08:27:18.815Z,96175.25
2023-08-07T08:28:20.574Z,96164.50
2023-08-07T08:29:22.875Z,96167.56
2023-08-07T08:30:24.481Z,96169.81
2023-08-07T08:31:26.126Z,96170.94
2023-08-07T08:32:27.792Z,96168.38
2023-08-07T08:33:29.443Z,96164.00
2023-08-07T08:34:31.005Z,96172.34
2023-08-07T08:35:32.943Z,96165.00
2023-08-07T08:36:34.564Z,96176.84
2023-08-07T08:37:36.293Z,96168.31
2023-08-07T08:38:37.956Z,96171.31
2023-08-07T08:39:39.775Z,96162.84
2023-08-07T08:40:41.394Z,96167.38
2023-08-07T08:41:47.510Z,96166.94
2023-08-07T08:42:50.267Z,96169.16
2023-08-07T08:43:56.676Z,96166.53
2023-08-07T08:45:00.233Z,96166.28
2023-08-07T08:46:02.164Z,96175.38
2023-08-07T08:47:04.493Z,96170.66
2023-08-07T08:48:08.949Z,96166.81
2023-08-07T08:49:11.771Z,96166.06
2023-08-07T08:50:16.615Z,96166.50
2023-08-07T08:51:20.324Z,96171.09
2023-08-07T08:52:22.227Z,96166.06
2023-08-07T08:53:24.861Z,96161.00
2023-08-07T08:54:27.678Z,96165.81
2023-08-07T08:55:30.090Z,96162.78
2023-08-07T08:56:32.231Z,96171.22
2023-08-07T08:57:34.751Z,96164.75
2023-08-07T08:58:36.357Z,96182.66
2023-08-07T08:59:38.659Z,96183.50
2023-08-07T09:00:41.300Z,96169.91
2023-08-07T09:01:42.962Z,96186.09
2023-08-07T09:02:45.746Z,96168.50
2023-08-07T09:03:47.451Z,96180.94
2023-08-07T09:04:49.069Z,96175.41
2023-08-07T09:05:53.316Z,96201.44
2023-08-07T09:06:55.283Z,96181.09
2023-08-07T09:07:58.068Z,96173.50
2023-08-07T09:09:01.460Z,96186.50
2023-08-07T09:10:04.273Z,96183.41
2023-08-07T09:11:06.306Z,96174.31
2023-08-07T09:12:11.944Z,96171.78
2023-08-07T09:13:15.956Z,96186.56
2023-08-07T09:14:21.530Z,96182.38
2023-08-07T09:15:25.936Z,96196.25
2023-08-07T09:16:28.477Z,96183.56
2023-08-07T09:17:34.423Z,96184.44
2023-08-07T09:18:35.944Z,96178.88
2023-08-07T09:19:37.463Z,96179.47
2023-08-07T09:20:40.712Z,96197.19
2023-08-07T09:21:42.264Z,96184.81
2023-08-07T09:22:43.808Z,96186.47
2023-08-07T09:23:45.294Z,96185.63
2023-08-07T09:24:47.570Z,96181.38
2023-08-07T09:26:00.545Z,96186.78
2023-08-07T09:27:02.573Z,96190.97
2023-08-07T09:28:07.674Z,96191.00
2023-08-07T09:29:10.261Z,96196.75
2023-08-07T09:30:12.059Z,96193.00
2023-08-07T09:31:17.646Z,96200.59
2023-08-07T09:32:23.278Z,96193.13
2023-08-07T09:33:28.409Z,96187.63
2023-08-07T09:34:31.481Z,96190.13
2023-08-07T09:35:34.264Z,96192.03
2023-08-07T09:36:35.749Z,96196.97
2023-08-07T09:37:37.999Z,96198.25
2023-08-07T09:38:39.458Z,96189.97
2023-08-07T09:39:41.567Z,96194.13
2023-08-07T09:40:43.317Z,96199.38
2023-08-07T09:41:44.788Z,96196.47
2023-08-07T09:42:52.317Z,96200.66
2023-08-07T09:43:53.868Z,96199.47
2023-08-07T09:44:55.344Z,96207.16
2023-08-07T09:46:04.665Z,96203.41
2023-08-07T09:47:17.261Z,96209.38
2023-08-07T09:48:26.846Z,96203.22
2023-08-07T09:49:34.029Z,96215.00
2023-08-07T09:50:35.650Z,96221.38
2023-08-07T09:51:44.446Z,96207.97
2023-08-07T09:52:50.421Z,96209.13
2023-08-07T09:53:51.881Z,96227.44
2023-08-07T09:54:57.289Z,96205.94
2023-08-07T09:55:59.354Z,96214.28
2023-08-07T09:57:02.972Z,96205.81
2023-08-07T09:58:09.142Z,96224.88
2023-08-07T09:59:10.930Z,96224.28
2023-08-07T10:00:16.535Z,96233.50
2023-08-07T10:01:18.313Z,96220.94
2023-08-07T10:02:21.890Z,96216.25
2023-08-07T10:03:24.272Z,96224.22
2023-08-07T10:04:26.196Z,96224.56
2023-08-07T10:05:29.722Z,96221.78
2023-08-07T10:06:32.035Z,96230.69
2023-08-07T10:07:34.176Z,96232.31
2023-08-07T10:08:36.882Z,96219.44
2023-08-07T10:09:38.785Z,96228.72
2023-08-07T10:10:40.532Z,96231.72
2023-08-07T10:11:42.700Z,96211.94
2023-08-07T10:12:47.020Z,96211.59
2023-08-07T10:13:49.156Z,96221.63
2023-08-07T10:14:51.837Z,96231.38
2023-08-07T10:15:53.836Z,96220.53
2023-08-07T10:16:55.876Z,96219.19
2023-08-07T10:17:58.036Z,96219.75
2023-08-07T10:18:59.574Z,96223.25
2023-08-07T10:20:01.602Z,96220.88
2023-08-07T10:21:07.759Z,96230.38
2023-08-07T10:22:09.370Z,96225.88
2023-08-07T10:23:12.461Z,96228.50
2023-08-07T10:24:15.820Z,96228.22
2023-08-07T10:25:21.466Z,96221.97
2023-08-07T10:26:24.284Z,96226.59
2023-08-07T10:27:28.398Z,96225.13
2023-08-07T10:28:30.232Z,96222.16
2023-08-07T10:29:33.136Z,96227.34
2023-08-07T10:30:35.366Z,96226.31
2023-08-07T10:31:38.612Z,96220.88
2023-08-07T10:32:42.025Z,96223.44
2023-08-07T10:33:43.985Z,96242.81
2023-08-07T10:34:51.043Z,96248.09
2023-08-07T10:35:53.577Z,96231.91
2023-08-07T10:36:55.338Z,96233.56
2023-08-07T10:38:07.239Z,96228.97
2023-08-07T10:39:13.679Z,96229.66
2023-08-07T10:40:15.366Z,96230.66
2023-08-07T10:41:19.332Z,96234.53
2023-08-07T10:42:20.770Z,96232.13
2023-08-07T10:43:25.920Z,96228.69
2023-08-07T10:44:32.149Z,96224.50
2023-08-07T10:45:37.284Z,96232.63
2023-08-07T10:46:50.419Z,96231.31
2023-08-07T10:48:06.787Z,96223.94
2023-08-07T10:49:08.396Z,96234.81
2023-08-07T10:50:10.965Z,96232.78
2023-08-07T10:51:18.881Z,96222.38
2023-08-07T10:52:23.143Z,96231.69
2023-08-07T10:53:32.456Z,96224.72
2023-08-07T10:54:44.030Z,96229.69
2023-08-07T10:55:48.983Z,96234.97
2023-08-07T10:56:55.332Z,96233.34
2023-08-07T10:57:57.063Z,96236.31
2023-08-07T10:58:58.643Z,96232.38
2023-08-07T11:00:10.044Z,96239.06
2023-08-07T11:01:28.365Z,96238.41
2023-08-07T11:02:31.563Z,96243.81
2023-08-07T11:03:36.627Z,96252.22
2023-08-07T11:04:38.127Z,96246.94
2023-08-07T11:05:40.999Z,96241.03
2023-08-07T11:06:44.531Z,96237.56
2023-08-07T11:07:47.333Z,96240.13
2023-08-07T11:08:49.857Z,96237.31
2023-08-07T11:09:51.885Z,96226.97
2023-08-07T11:10:55.890Z,96239.00
2023-08-07T11:11:57.395Z,96238.69
2023-08-07T11:12:59.668Z,96242.13
2023-08-07T11:14:01.156Z,96243.06
2023-08-07T11:15:02.899Z,96240.72
2023-08-07T11:16:05.589Z,96243.72
2023-08-07T11:17:07.059Z,96240.19
2023-08-07T11:18:08.685Z,96240.38
2023-08-07T11:19:10.782Z,96243.53
2023-08-07T11:20:12.320Z,96239.78
2023-08-07T11:21:14.177Z,96237.69
2023-08-07T11:22:19.767Z,96240.38
2023-08-07T11:23:28.714Z,96238.25
2023-08-07T11:24:30.186Z,96240.34
2023-08-07T11:25:31.683Z,96236.03
2023-08-07T11:26:33.181Z,96236.47
2023-08-07T11:27:34.662Z,96242.47
2023-08-07T11:28:36.147Z,96239.78
2023-08-07T11:29:37.567Z,96233.53
2023-08-07T11:30:39.077Z,96230.25
2023-08-07T11:31:40.792Z,96246.13
2023-08-07T11:32:42.396Z,96238.38
2023-08-07T11:33:43.995Z,96238.16
2023-08-07T11:34:52.166Z,96248.00
2023-08-07T11:35:53.789Z,96241.06
2023-08-07T11:36:59.219Z,96238.38
2023-08-07T11:38:01.027Z,96235.94
2023-08-07T11:39:04.515Z,96237.81
2023-08-07T11:40:06.795Z,96233.56
2023-08-07T11:41:08.386Z,96237.31
2023-08-07T11:42:09.924Z,96236.47
2023-08-07T11:43:11.389Z,96238.47
2023-08-07T11:44:12.824Z,96236.38
2023-08-07T11:45:14.549Z,96244.09
2023-08-07T11:46:16.919Z,96216.56
2023-08-07T11:47:18.492Z,96238.25
2023-08-07T11:48:22.919Z,96233.91
2023-08-07T11:49:24.753Z,96241.16
2023-08-07T11:50:29.144Z,96235.91
2023-08-07T11:51:31.375Z,96241.63
2023-08-07T11:52:32.981Z,96242.19
2023-08-07T11:53:39.289Z,96238.94
2023-08-07T11:54:40.783Z,96243.59
2023-08-07T11:55:54.531Z,96241.81
2023-08-07T11:56:56.298Z,96249.19
2023-08-07T11:57:57.923Z,96249.81
2023-08-07T11:58:59.429Z,96250.56
2023-08-07T12:00:01.637Z,96241.97
2023-08-07T12:01:13.838Z,96246.44
2023-08-07T12:02:15.750Z,96250.28
2023-08-07T12:03:56.955Z,96250.78
2023-08-07T12:05:00.000Z,96245.41
2023-08-07T12:06:04.156Z,96249.09
2023-08-07T12:07:06.371Z,96249.25
2023-08-07T12:08:08.512Z,96250.19
2023-08-07T12:09:14.108Z,96253.03
2023-08-07T12:10:16.525Z,96253.72
2023-08-07T12:11:18.355Z,96253.91
2023-08-07T12:12:20.650Z,96252.25
2023-08-07T12:13:26.162Z,96251.22
2023-08-07T12:14:31.499Z,96251.00
2023-08-07T12:15:32.999Z,96254.31
2023-08-07T12:16:36.125Z,96254.19
2023-08-07T12:17:38.426Z,96256.38