createdAt,value
2018-10-09T00:01:35.527Z,12.60
2018-10-09T00:06:39.077Z,12.83
2018-10-09T00:11:42.774Z,19.03
2018-10-09T00:16:46.384Z,12.27
2018-10-09T00:21:50.057Z,14.67
2018-10-09T00:26:53.671Z,18.00
2018-10-09T00:31:57.193Z,16.27
2018-10-09T00:37:00.708Z,13.63
2018-10-09T00:42:04.325Z,13.33
2018-10-09T00:47:07.929Z,11.97
2018-10-09T00:52:11.499Z,15.20
2018-10-09T00:57:15.121Z,12.87
2018-10-09T01:02:18.638Z,12.27
2018-10-09T01:07:28.720Z,14.10
2018-10-09T01:12:32.281Z,16.67
2018-10-09T01:17:35.841Z,17.57
2018-10-09T01:22:39.394Z,17.13
2018-10-09T01:27:43.003Z,18.33
2018-10-09T01:32:46.554Z,16.07
2018-10-09T01:37:50.094Z,18.70
2018-10-09T01:42:53.691Z,16.07
2018-10-09T01:47:57.383Z,16.27
2018-10-09T01:53:00.962Z,16.90
2018-10-09T01:58:04.527Z,16.90
2018-10-09T02:03:08.057Z,19.27
2018-10-09T02:08:11.700Z,14.07
2018-10-09T02:13:15.337Z,12.67
2018-10-09T02:18:18.861Z,16.00
2018-10-09T02:23:22.505Z,19.83
2018-10-09T02:28:26.335Z,17.40
2018-10-09T02:33:29.974Z,19.00
2018-10-09T02:38:33.551Z,14.47
2018-10-09T02:43:37.094Z,14.77
2018-10-09T02:48:40.693Z,17.57
2018-10-09T02:53:44.378Z,14.87
2018-10-09T02:58:47.964Z,14.93
2018-10-09T03:03:51.479Z,16.33
2018-10-09T03:08:55.021Z,15.83
2018-10-09T03:13:58.581Z,16.50
2018-10-09T03:19:02.350Z,21.80
2018-10-09T03:24:05.993Z,23.20
2018-10-09T03:29:09.926Z,18.53
2018-10-09T03:34:13.525Z,21.77
2018-10-09T03:39:17.122Z,17.83
2018-10-09T03:44:20.722Z,16.50
2018-10-09T03:49:24.336Z,18.70
2018-10-09T03:54:28.124Z,16.37
2018-10-09T03:59:31.933Z,14.80
2018-10-09T04:04:35.378Z,17.80
2018-10-09T04:09:39.003Z,14.40
2018-10-09T04:14:42.481Z,15.07
2018-10-09T04:19:46.196Z,15.57
2018-10-09T04:24:53.024Z,14.40
2018-10-09T04:29:56.706Z,14.60
2018-10-09T04:35:00.216Z,14.67
2018-10-09T04:40:03.810Z,15.50
2018-10-09T04:45:07.644Z,15.00
2018-10-09T04:50:11.214Z,16.97
2018-10-09T04:55:14.857Z,21.00
2018-10-09T05:00:29.001Z,17.00
2018-10-09T05:05:32.506Z,15.53
2018-10-09T05:10:36.175Z,13.10
2018-10-09T05:15:39.869Z,14.10
2018-10-09T05:20:43.453Z,15.00
2018-10-09T05:25:47.013Z,15.10
2018-10-09T05:30:50.560Z,18.97
2018-10-09T05:35:55.437Z,19.50
2018-10-09T05:40:59.103Z,15.47
2018-10-09T05:46:02.803Z,20.23
2018-10-09T05:51:06.809Z,16.43
2018-10-09T05:56:10.428Z,21.40
2018-10-09T06:01:14.131Z,16.83
2018-10-09T06:06:17.732Z,26.87
2018-10-09T06:11:21.276Z,17.77
2018-10-09T06:16:24.832Z,18.80
2018-10-09T06:21:28.358Z,18.60
2018-10-09T06:26:32.000Z,22.50
2018-10-09T06:31:35.591Z,18.60
2018-10-09T06:36:39.282Z,22.97
2018-10-09T06:41:43.113Z,27.87
2018-10-09T06:46:46.581Z,24.83
2018-10-09T06:51:53.918Z,32.90
2018-10-09T06:56:57.433Z,31.90
2018-10-09T07:02:01.098Z,27.17
2018-10-09T07:07:04.835Z,30.37
2018-10-09T07:12:08.405Z,31.10
2018-10-09T07:17:12.335Z,30.70
2018-10-09T07:22:15.964Z,29.67
2018-10-09T07:27:21.747Z,26.77
2018-10-09T07:32:25.323Z,23.27
2018-10-09T07:37:28.974Z,26.63
2018-10-09T07:42:32.860Z,25.10
2018-10-09T07:47:36.586Z,26.83
2018-10-09T07:52:40.249Z,27.07
2018-10-09T07:57:43.819Z,24.53
2018-10-09T08:02:47.484Z,25.07
2018-10-09T08:07:51.114Z,24.63
2018-10-09T08:12:54.799Z,26.63
2018-10-09T08:17:58.335Z,26.10
2018-10-09T08:23:02.648Z,24.87
2018-10-09T08:28:06.361Z,22.70
2018-10-09T08:33:09.882Z,23.73
2018-10-09T08:38:13.471Z,21.60
2018-10-09T08:43:17.003Z,21.40
2018-10-09T08:48:20.464Z,23.90
2018-10-09T08:53:24.414Z,21.77
2018-10-09T08:58:28.021Z,21.30
2018-10-09T09:03:31.582Z,19.80
2018-10-09T09:08:35.298Z,19.17
2018-10-09T09:13:38.840Z,26.80
2018-10-09T09:18:42.440Z,25.67
2018-10-09T09:23:45.957Z,21.57
2018-10-09T09:28:49.476Z,23.17
2018-10-09T09:33:53.227Z,23.20
2018-10-09T09:38:56.816Z,24.97
2018-10-09T09:44:00.342Z,25.07
2018-10-09T09:49:03.880Z,24.20
2018-10-09T09:54:07.458Z,23.03
2018-10-09T09:59:11.241Z,24.07
2018-10-09T10:04:15.167Z,30.00
2018-10-09T10:09:18.743Z,24.63
2018-10-09T10:14:22.430Z,25.60
2018-10-09T10:19:25.967Z,24.37
2018-10-09T10:24:29.746Z,29.00
2018-10-09T10:29:41.516Z,30.73
2018-10-09T10:34:45.300Z,23.20
2018-10-09T10:39:48.899Z,26.03
2018-10-09T10:44:52.484Z,24.23
2018-10-09T10:49:56.030Z,27.70
2018-10-09T10:54:59.649Z,29.20
2018-10-09T11:00:03.243Z,28.57
2018-10-09T11:05:06.810Z,26.50
2018-10-09T11:10:10.524Z,29.30
2018-10-09T11:15:14.070Z,29.90
2018-10-09T11:20:18.064Z,24.20
2018-10-09T11:25:21.583Z,23.10
2018-10-09T11:30:29.452Z,23.70
2018-10-09T11:35:32.998Z,27.33
2018-10-09T11:40:36.620Z,26.60
2018-10-09T11:45:40.627Z,29.80
2018-10-09T11:50:44.189Z,23.93
2018-10-09T11:55:47.771Z,22.67
2018-10-09T12:00:52.986Z,28.60
2018-10-09T12:05:56.566Z,27.17
2018-10-09T12:11:00.116Z,28.47
2018-10-09T12:16:03.893Z,26.33
2018-10-09T12:21:07.458Z,26.93
2018-10-09T12:26:10.978Z,23.63
2018-10-09T12:31:14.659Z,25.63
2018-10-09T12:36:18.568Z,23.83
2018-10-09T12:41:22.349Z,23.60
2018-10-09T12:46:25.895Z,28.50
2018-10-09T12:51:29.488Z,26.27
2018-10-09T12:56:33.009Z,27.27
2018-10-09T13:01:36.502Z,25.20
2018-10-09T13:06:40.176Z,25.83
2018-10-09T13:11:44.054Z,26.33
2018-10-09T13:16:47.590Z,30.00
2018-10-09T13:21:51.612Z,23.27
2018-10-09T13:26:55.005Z,21.43
2018-10-09T13:31:58.532Z,24.07
2018-10-09T13:37:02.923Z,24.83
2018-10-09T13:42:06.563Z,24.43
2018-10-09T13:47:10.383Z,27.33
2018-10-09T13:52:14.094Z,24.73
2018-10-09T13:57:17.758Z,24.63
2018-10-09T14:02:21.324Z,26.43
2018-10-09T14:07:24.999Z,25.63
2018-10-09T14:12:28.598Z,24.60
2018-10-09T14:17:32.145Z,24.73
2018-10-09T14:22:35.914Z,21.57
2018-10-09T14:27:39.595Z,25.37
2018-10-09T14:32:43.505Z,21.70
2018-10-09T14:37:47.078Z,25.87
2018-10-09T14:42:50.584Z,24.53
2018-10-09T14:47:54.273Z,23.90
2018-10-09T14:52:57.873Z,25.63
2018-10-09T14:58:01.386Z,27.33
2018-10-09T15:03:04.938Z,26.73
2018-10-09T15:08:08.619Z,22.13
2018-10-09T15:13:12.238Z,29.73
2018-10-09T15:18:15.810Z,28.53
2018-10-09T15:23:19.378Z,32.37
2018-10-09T15:28:23.429Z,24.67
2018-10-09T15:33:27.269Z,23.80
2018-10-09T15:38:30.808Z,20.20
2018-10-09T15:43:34.307Z,22.80
2018-10-09T15:48:37.923Z,19.50
2018-10-09T15:53:41.490Z,22.70
2018-10-09T15:58:45.030Z,21.73
2018-10-09T16:03:48.618Z,20.87
2018-10-09T16:08:52.184Z,20.67
2018-10-09T16:13:55.940Z,20.23
2018-10-09T16:18:59.547Z,21.93
2018-10-09T16:24:03.080Z,25.70
2018-10-09T16:29:06.715Z,26.70
2018-10-09T16:34:10.276Z,21.60
2018-10-09T16:39:14.519Z,19.03
2018-10-09T16:44:19.416Z,24.13
2018-10-09T16:49:22.962Z,23.70
2018-10-09T16:54:26.552Z,21.97
2018-10-09T16:59:30.093Z,25.80
2018-10-09T17:04:33.765Z,25.27
2018-10-09T17:09:37.351Z,33.67
2018-10-09T17:14:41.032Z,32.17
2018-10-09T17:19:44.621Z,25.37
2018-10-09T17:24:48.387Z,24.67
2018-10-09T17:29:52.014Z,35.53
2018-10-09T17:34:55.703Z,57.07
2018-10-09T17:39:59.212Z,107.97
2018-10-09T17:45:02.756Z,93.47
2018-10-09T17:50:06.564Z,118.13
2018-10-09T17:55:10.321Z,80.97
2018-10-09T18:00:16.748Z,83.07
2018-10-09T18:05:20.382Z,60.73
2018-10-09T18:10:24.002Z,49.23
2018-10-09T18:15:27.550Z,76.13
2018-10-09T18:20:31.020Z,73.17
2018-10-09T18:25:34.554Z,62.37
2018-10-09T18:30:38.246Z,52.67
2018-10-09T18:35:42.639Z,65.80
2018-10-09T18:40:46.233Z,72.47
2018-10-09T18:45:49.736Z,71.23
2018-10-09T18:50:53.286Z,64.43
2018-10-09T18:55:56.906Z,62.97
2018-10-09T19:01:00.481Z,58.37
2018-10-09T19:06:04.325Z,50.97
2018-10-09T19:11:07.962Z,54.60
2018-10-09T19:16:11.611Z,50.37
2018-10-09T19:21:15.191Z,56.50
2018-10-09T19:26:18.838Z,43.23
2018-10-09T19:31:22.454Z,47.90
2018-10-09T19:36:25.981Z,46.37
2018-10-09T19:41:29.519Z,57.73
2018-10-09T19:46:33.158Z,62.80
2018-10-09T19:51:39.348Z,62.17
2018-10-09T19:56:42.925Z,56.73
2018-10-09T20:01:46.427Z,53.07
2018-10-09T20:06:49.979Z,52.07
2018-10-09T20:11:53.474Z,54.73
2018-10-09T20:16:57.046Z,46.63
2018-10-09T20:22:00.684Z,48.67
2018-10-09T20:27:04.271Z,51.37
2018-10-09T20:32:07.863Z,47.77
2018-10-09T20:37:15.579Z,46.67
2018-10-09T20:42:20.548Z,50.07
2018-10-09T20:47:29.297Z,44.87
2018-10-09T20:52:32.858Z,46.07
2018-10-09T20:57:37.211Z,45.70
2018-10-09T21:02:40.798Z,54.47
2018-10-09T21:07:44.368Z,47.53
2018-10-09T21:12:48.045Z,47.17
2018-10-09T21:17:51.744Z,62.53
2018-10-09T21:22:55.221Z,60.97
2018-10-09T21:27:58.821Z,46.17
2018-10-09T21:33:03.775Z,43.27
2018-10-09T21:38:07.604Z,42.43
2018-10-09T21:43:12.720Z,51.23
2018-10-09T21:48:16.345Z,42.57
2018-10-09T21:53:19.984Z,43.17
2018-10-09T21:58:23.819Z,49.07
2018-10-09T22:03:27.382Z,45.10
2018-10-09T22:08:30.958Z,51.73
2018-10-09T22:13:34.605Z,49.37
2018-10-09T22:18:38.146Z,48.53
2018-10-09T22:23:41.694Z,44.00
2018-10-09T22:28:50.692Z,39.73
2018-10-09T22:33:54.434Z,48.57
2018-10-09T22:38:57.959Z,52.97
2018-10-09T22:44:01.449Z,51.60
2018-10-09T22:49:05.123Z,52.73
2018-10-09T22:54:08.651Z,57.10
2018-10-09T22:59:12.349Z,51.40
2018-10-09T23:04:15.950Z,47.93
2018-10-09T23:09:19.555Z,53.27
2018-10-09T23:14:23.057Z,51.33
2018-10-09T23:19:26.718Z,54.17
2018-10-09T23:24:30.266Z,44.97
2018-10-09T23:29:33.793Z,44.57
2018-10-09T23:34:37.429Z,48.43
2018-10-09T23:39:40.988Z,40.57
2018-10-09T23:44:44.572Z,37.53
2018-10-09T23:49:48.125Z,42.70
2018-10-09T23:54:51.669Z,42.33
2018-10-09T23:59:55.293Z,43.80
