createdAt,value
2018-09-25T00:03:07.464Z,4.61
2018-09-25T00:06:17.021Z,4.45
2018-09-25T00:09:26.504Z,4.42
2018-09-25T00:12:36.250Z,4.29
2018-09-25T00:15:45.876Z,4.27
2018-09-25T00:18:55.396Z,4.36
2018-09-25T00:22:04.933Z,4.27
2018-09-25T00:25:14.465Z,4.29
2018-09-25T00:28:24.140Z,4.34
2018-09-25T00:31:33.521Z,4.32
2018-09-25T00:34:42.980Z,4.36
2018-09-25T00:37:52.512Z,4.34
2018-09-25T00:41:02.030Z,4.32
2018-09-25T00:44:11.681Z,4.37
2018-09-25T00:47:21.356Z,4.36
2018-09-25T00:50:30.852Z,4.25
2018-09-25T00:53:40.377Z,4.17
2018-09-25T00:56:49.841Z,4.13
2018-09-25T00:59:59.347Z,4.25
2018-09-25T01:03:08.815Z,4.18
2018-09-25T01:06:18.552Z,4.11
2018-09-25T01:09:28.025Z,4.08
2018-09-25T01:12:37.679Z,3.97
2018-09-25T01:15:47.191Z,4.10
2018-09-25T01:18:57.020Z,3.99
2018-09-25T01:22:06.566Z,4.00
2018-09-25T01:25:16.158Z,4.01
2018-09-25T01:28:25.709Z,3.92
2018-09-25T01:31:35.221Z,3.98
2018-09-25T01:34:44.728Z,3.92
2018-09-25T01:37:54.366Z,3.91
2018-09-25T01:41:03.951Z,3.85
2018-09-25T01:44:13.650Z,3.82
2018-09-25T01:47:23.156Z,3.86
2018-09-25T01:50:32.643Z,3.95
2018-09-25T01:53:42.186Z,3.84
2018-09-25T01:56:51.709Z,3.86
2018-09-25T02:00:01.189Z,3.80
2018-09-25T02:03:10.698Z,3.85
2018-09-25T02:06:20.447Z,3.94
2018-09-25T02:09:30.092Z,3.89
2018-09-25T02:12:39.592Z,3.86
2018-09-25T02:15:49.065Z,3.87
2018-09-25T02:18:58.752Z,3.93
2018-09-25T02:22:08.233Z,3.98
2018-09-25T02:25:17.807Z,3.87
2018-09-25T02:28:27.466Z,3.90
2018-09-25T02:31:37.132Z,3.83
2018-09-25T02:34:46.836Z,3.89
2018-09-25T02:37:57.537Z,3.84
2018-09-25T02:41:07.126Z,3.83
2018-09-25T02:44:16.737Z,3.73
2018-09-25T02:47:26.384Z,3.67
2018-09-25T02:50:35.925Z,3.62
2018-09-25T02:53:45.497Z,3.74
2018-09-25T02:56:55.039Z,3.65
2018-09-25T03:00:04.760Z,3.66
2018-09-25T03:03:14.527Z,3.62
2018-09-25T03:06:24.036Z,3.73
2018-09-25T03:09:33.552Z,3.61
2018-09-25T03:12:43.209Z,3.70
2018-09-25T03:15:52.751Z,3.68
2018-09-25T03:19:02.284Z,3.67
2018-09-25T03:22:11.976Z,3.61
2018-09-25T03:25:21.711Z,3.54
2018-09-25T03:28:31.282Z,3.54
2018-09-25T03:31:41.134Z,3.46
2018-09-25T03:34:50.868Z,3.39
2018-09-25T03:38:00.424Z,3.48
2018-09-25T03:41:10.084Z,3.54
2018-09-25T03:44:20.012Z,3.50
2018-09-25T03:47:29.914Z,3.54
2018-09-25T03:50:39.422Z,3.65
2018-09-25T03:53:49.155Z,3.70
2018-09-25T03:56:59.095Z,3.76
2018-09-25T04:00:08.759Z,3.87
2018-09-25T04:03:18.237Z,3.94
2018-09-25T04:06:27.848Z,3.85
2018-09-25T04:09:37.376Z,3.71
2018-09-25T04:12:47.174Z,3.65
2018-09-25T04:15:56.918Z,3.65
2018-09-25T04:19:06.845Z,3.48
2018-09-25T04:22:16.518Z,3.40
2018-09-25T04:25:28.290Z,3.28
2018-09-25T04:28:37.790Z,3.29
2018-09-25T04:31:47.598Z,3.13
2018-09-25T04:34:57.143Z,3.10
2018-09-25T04:38:06.663Z,3.05
2018-09-25T04:41:16.562Z,3.07
2018-09-25T04:44:26.378Z,2.97
2018-09-25T04:47:36.024Z,3.05
2018-09-25T04:50:45.812Z,3.16
2018-09-25T04:53:55.427Z,3.15
2018-09-25T04:57:05.227Z,3.20
2018-09-25T05:00:14.736Z,3.29
2018-09-25T05:03:24.268Z,3.30
2018-09-25T05:09:55.358Z,3.57
2018-09-25T05:13:04.892Z,3.73
2018-09-25T05:16:14.383Z,3.82
2018-09-25T05:19:23.888Z,3.91
2018-09-25T05:22:33.369Z,4.04
2018-09-25T05:25:43.275Z,4.04
2018-09-25T05:28:52.799Z,4.14
2018-09-25T05:32:02.456Z,4.27
2018-09-25T05:35:11.956Z,4.32
2018-09-25T05:38:21.676Z,4.44
2018-09-25T05:41:31.426Z,4.56
2018-09-25T05:44:41.278Z,4.66
2018-09-25T05:47:50.727Z,4.83
2018-09-25T05:51:00.393Z,4.96
2018-09-25T05:54:10.035Z,5.11
2018-09-25T05:57:19.988Z,5.24
2018-09-25T06:00:29.523Z,5.38
2018-09-25T06:03:39.104Z,5.49
2018-09-25T06:06:48.788Z,5.65
2018-09-25T06:09:58.666Z,5.92
2018-09-25T06:13:08.345Z,5.94
2018-09-25T06:16:17.951Z,5.90
2018-09-25T06:19:27.525Z,5.90
2018-09-25T06:22:37.153Z,5.78
2018-09-25T06:25:46.568Z,5.68
2018-09-25T06:28:56.139Z,5.83
2018-09-25T06:32:05.852Z,5.94
2018-09-25T06:35:15.764Z,6.00
2018-09-25T06:38:25.617Z,6.09
2018-09-25T06:41:35.283Z,6.24
2018-09-25T06:44:44.933Z,6.27
2018-09-25T06:47:54.452Z,6.33
2018-09-25T06:51:04.065Z,6.38
2018-09-25T06:54:13.931Z,6.69
2018-09-25T06:57:23.405Z,6.86
2018-09-25T07:00:33.053Z,6.93
2018-09-25T07:03:42.551Z,7.21
2018-09-25T07:06:52.656Z,7.67
2018-09-25T07:10:02.791Z,8.17
2018-09-25T07:13:12.268Z,8.49
2018-09-25T07:16:22.059Z,8.58
2018-09-25T07:19:31.739Z,8.67
2018-09-25T07:22:41.509Z,8.91
2018-09-25T07:25:51.044Z,8.92
2018-09-25T07:29:00.722Z,8.96
2018-09-25T07:32:10.604Z,9.18
2018-09-25T07:35:20.084Z,9.42
2018-09-25T07:38:29.914Z,9.04
2018-09-25T07:41:39.590Z,8.83
2018-09-25T07:44:49.631Z,8.51
2018-09-25T07:47:59.575Z,8.17
2018-09-25T07:51:09.457Z,8.39
2018-09-25T07:54:19.074Z,8.82
2018-09-25T07:57:28.504Z,9.73
2018-09-25T08:00:38.211Z,10.04
2018-09-25T08:03:47.736Z,9.57
2018-09-25T08:06:57.256Z,9.27
2018-09-25T08:10:07.090Z,9.02
2018-09-25T08:13:17.325Z,9.08
2018-09-25T08:16:26.829Z,9.48
2018-09-25T08:19:36.780Z,9.89
2018-09-25T08:22:46.296Z,10.21
2018-09-25T08:25:56.100Z,10.01
2018-09-25T08:29:05.823Z,10.22
2018-09-25T08:32:15.357Z,9.94
2018-09-25T08:35:24.807Z,9.86
2018-09-25T08:38:34.534Z,10.17
2018-09-25T08:41:43.924Z,10.84
2018-09-25T08:44:53.420Z,10.81
2018-09-25T08:48:03.228Z,10.73
2018-09-25T08:51:12.728Z,10.82
2018-09-25T08:54:22.414Z,10.20
2018-09-25T08:57:31.925Z,10.28
2018-09-25T09:00:41.591Z,10.31
2018-09-25T09:03:51.182Z,10.58
2018-09-25T09:07:01.221Z,10.80
2018-09-25T09:10:11.475Z,11.05
2018-09-25T09:13:20.968Z,10.85
2018-09-25T09:16:30.604Z,11.06
2018-09-25T09:19:40.889Z,11.15
2018-09-25T09:22:50.336Z,11.05
2018-09-25T09:25:59.752Z,10.84
2018-09-25T09:29:09.188Z,10.96
2018-09-25T09:32:18.902Z,11.18
2018-09-25T09:35:29.236Z,11.55
2018-09-25T09:38:39.224Z,12.34
2018-09-25T09:41:48.888Z,12.38
2018-09-25T09:44:58.671Z,12.78
2018-09-25T09:48:08.100Z,13.61
2018-09-25T09:51:18.191Z,14.26
2018-09-25T09:54:28.399Z,15.02
2018-09-25T09:57:38.114Z,15.49
2018-09-25T10:00:47.731Z,15.77
2018-09-25T10:03:57.568Z,14.97
2018-09-25T10:07:07.304Z,13.97
2018-09-25T10:10:17.028Z,13.69
2018-09-25T10:13:26.620Z,13.46
2018-09-25T10:16:36.111Z,13.00
2018-09-25T10:19:45.717Z,12.63
2018-09-25T10:22:55.323Z,11.81
2018-09-25T10:26:05.206Z,10.99
2018-09-25T10:29:14.732Z,10.79
2018-09-25T10:32:24.452Z,10.95
2018-09-25T10:35:34.084Z,10.99
2018-09-25T10:38:43.641Z,11.50
2018-09-25T10:41:53.226Z,11.81
2018-09-25T10:45:03.088Z,11.66
2018-09-25T10:48:13.561Z,12.02
2018-09-25T10:51:23.075Z,12.70
2018-09-25T10:54:32.627Z,12.48
2018-09-25T10:57:42.264Z,12.71
2018-09-25T11:00:51.870Z,13.31
2018-09-25T11:04:01.639Z,14.14
2018-09-25T11:07:11.585Z,13.98
2018-09-25T11:10:21.201Z,13.77
2018-09-25T11:13:30.836Z,14.18
2018-09-25T11:16:40.777Z,12.99
2018-09-25T11:19:50.467Z,13.03
2018-09-25T11:23:00.180Z,12.53
2018-09-25T11:26:09.721Z,12.65
2018-09-25T11:29:19.212Z,12.68
2018-09-25T11:32:28.700Z,12.85
2018-09-25T11:35:38.244Z,12.24
2018-09-25T11:38:47.954Z,12.39
2018-09-25T11:41:57.676Z,11.88
2018-09-25T11:45:07.368Z,11.61
2018-09-25T11:48:17.062Z,11.46
2018-09-25T11:51:26.877Z,11.42
2018-09-25T11:54:36.421Z,11.75
2018-09-25T11:57:46.199Z,11.85
2018-09-25T12:00:55.824Z,12.20
2018-09-25T12:04:05.460Z,12.56
2018-09-25T12:07:14.980Z,12.89
2018-09-25T12:10:25.213Z,12.85
2018-09-25T12:13:34.841Z,13.12
2018-09-25T12:16:44.599Z,13.05
2018-09-25T12:19:54.144Z,13.04
2018-09-25T12:23:03.817Z,12.99
2018-09-25T12:26:14.309Z,13.10
2018-09-25T12:29:23.823Z,13.15
2018-09-25T12:32:33.784Z,13.04
2018-09-25T12:35:43.351Z,13.08
2018-09-25T12:38:52.966Z,12.95
2018-09-25T12:42:02.616Z,12.71
2018-09-25T12:45:12.276Z,12.25
2018-09-25T12:48:22.002Z,11.88
2018-09-25T12:51:31.530Z,11.67
2018-09-25T12:54:40.987Z,11.47
2018-09-25T12:57:50.768Z,11.60
2018-09-25T13:01:00.468Z,12.05
2018-09-25T13:04:10.032Z,12.37
2018-09-25T13:07:19.496Z,12.52
2018-09-25T13:10:29.572Z,12.59
2018-09-25T13:13:39.327Z,12.55
2018-09-25T13:16:49.088Z,12.53
2018-09-25T13:19:59.049Z,12.40
2018-09-25T13:23:08.722Z,12.24
2018-09-25T13:26:18.990Z,12.19
2018-09-25T13:29:28.655Z,12.15
2018-09-25T13:32:38.534Z,12.22
2018-09-25T13:35:49.495Z,12.23
2018-09-25T13:38:59.147Z,12.18
2018-09-25T13:42:08.759Z,12.15
2018-09-25T13:45:18.559Z,12.16
2018-09-25T13:48:28.414Z,12.16
2018-09-25T13:51:38.059Z,12.27
2018-09-25T13:54:49.181Z,12.22
2018-09-25T13:57:58.867Z,12.07
2018-09-25T14:01:08.917Z,11.97
2018-09-25T14:04:18.711Z,11.98
2018-09-25T14:07:28.831Z,12.01
2018-09-25T14:10:38.627Z,12.01
2018-09-25T14:13:48.277Z,12.01
2018-09-25T14:16:58.569Z,11.97
2018-09-25T14:20:08.394Z,11.92
2018-09-25T14:23:18.234Z,11.81
2018-09-25T14:26:27.858Z,11.78
2018-09-25T14:29:37.455Z,11.82
2018-09-25T14:32:47.409Z,11.95
2018-09-25T14:35:57.255Z,11.78
2018-09-25T14:39:07.299Z,11.74
2018-09-25T14:42:17.114Z,11.74
2018-09-25T14:45:26.807Z,11.74
2018-09-25T14:48:36.649Z,11.60
2018-09-25T14:51:46.334Z,11.74
2018-09-25T14:54:56.078Z,11.65
2018-09-25T14:58:05.934Z,11.60
2018-09-25T15:01:15.681Z,11.53
2018-09-25T15:04:25.248Z,11.41
2018-09-25T15:07:34.736Z,11.38
2018-09-25T15:10:44.687Z,11.35
2018-09-25T15:13:54.229Z,11.29
2018-09-25T15:17:03.802Z,11.25
2018-09-25T15:20:13.461Z,11.21
2018-09-25T15:23:23.692Z,11.14
2018-09-25T15:26:33.304Z,11.15
2018-09-25T15:29:43.001Z,11.10
2018-09-25T15:32:52.496Z,11.06
2018-09-25T15:36:02.217Z,11.01
2018-09-25T15:39:14.248Z,10.99
2018-09-25T15:42:23.884Z,11.01
2018-09-25T15:45:33.734Z,10.85
2018-09-25T15:48:43.256Z,10.96
2018-09-25T15:51:52.784Z,10.95
2018-09-25T15:55:02.174Z,10.88
2018-09-25T15:58:11.972Z,10.86
2018-09-25T16:01:21.469Z,10.74
2018-09-25T16:04:31.103Z,10.50
2018-09-25T16:07:40.893Z,10.53
2018-09-25T16:10:50.390Z,10.56
2018-09-25T16:13:59.983Z,10.43
2018-09-25T16:17:09.624Z,10.33
2018-09-25T16:20:20.252Z,10.13
2018-09-25T16:23:29.892Z,10.10
2018-09-25T16:26:39.369Z,9.92
2018-09-25T16:29:49.077Z,9.84
2018-09-25T16:32:59.269Z,9.73
2018-09-25T16:36:08.731Z,9.60
2018-09-25T16:39:18.311Z,9.60
2018-09-25T16:42:27.711Z,9.44
2018-09-25T16:45:37.248Z,9.24
2018-09-25T16:48:46.801Z,9.19
2018-09-25T16:51:56.672Z,9.16
2018-09-25T16:55:22.924Z,9.01
2018-09-25T16:58:32.543Z,8.75
2018-09-25T17:01:42.221Z,8.56
2018-09-25T17:04:51.681Z,8.52
2018-09-25T17:08:01.136Z,8.46
2018-09-25T17:11:11.056Z,8.27
2018-09-25T17:14:20.467Z,8.17
2018-09-25T17:17:30.144Z,8.04
2018-09-25T17:20:40.090Z,7.96
2018-09-25T17:23:49.994Z,7.79
2018-09-25T17:26:59.585Z,7.46
2018-09-25T17:30:09.276Z,7.61
2018-09-25T17:33:18.780Z,7.48
2018-09-25T17:36:28.404Z,7.50
2018-09-25T17:39:38.099Z,7.33
2018-09-25T17:42:47.801Z,7.26
2018-09-25T17:45:57.353Z,7.30
2018-09-25T17:49:06.803Z,7.24
2018-09-25T17:52:16.416Z,7.12
2018-09-25T17:55:26.581Z,6.94
2018-09-25T17:58:36.316Z,6.66
2018-09-25T18:01:46.027Z,6.56
2018-09-25T18:04:55.532Z,6.57
2018-09-25T18:08:05.244Z,6.59
2018-09-25T18:11:14.689Z,6.52
2018-09-25T18:14:24.262Z,6.32
2018-09-25T18:17:33.958Z,6.20
2018-09-25T18:20:43.753Z,6.27
2018-09-25T18:23:53.348Z,6.10
2018-09-25T18:27:03.464Z,5.92
2018-09-25T18:30:13.193Z,5.73
2018-09-25T18:33:23.040Z,5.62
2018-09-25T18:36:32.579Z,5.54
2018-09-25T18:39:42.218Z,5.67
2018-09-25T18:42:51.912Z,5.61
2018-09-25T18:46:01.588Z,5.52
2018-09-25T18:49:11.195Z,5.36
2018-09-25T18:52:20.720Z,5.23
2018-09-25T18:55:30.875Z,5.23
2018-09-25T18:58:40.563Z,5.06
2018-09-25T19:01:50.290Z,4.97
2018-09-25T19:05:00.012Z,4.93
2018-09-25T19:08:09.657Z,5.04
2018-09-25T19:11:19.444Z,4.99
2018-09-25T19:14:29.899Z,4.92
2018-09-25T19:17:39.989Z,4.76
2018-09-25T19:20:49.561Z,4.79
2018-09-25T19:23:59.184Z,4.90
2018-09-25T19:27:08.816Z,4.84
2018-09-25T19:30:19.489Z,4.63
2018-09-25T19:33:29.151Z,4.57
2018-09-25T19:36:38.729Z,4.43
2018-09-25T19:39:48.464Z,4.41
2018-09-25T19:42:58.121Z,4.28
2018-09-25T19:46:07.652Z,4.17
2018-09-25T19:49:17.277Z,4.14
2018-09-25T19:52:27.225Z,4.13
2018-09-25T19:55:36.802Z,4.05
2018-09-25T19:58:46.348Z,3.98
2018-09-25T20:01:57.135Z,3.97
2018-09-25T20:05:07.475Z,3.91
2018-09-25T20:08:17.031Z,3.85
2018-09-25T20:11:26.511Z,3.79
2018-09-25T20:14:36.160Z,3.77
2018-09-25T20:17:45.681Z,3.80
2018-09-25T20:20:55.116Z,3.74
2018-09-25T20:24:04.508Z,3.68
2018-09-25T20:27:14.413Z,3.73
2018-09-25T20:30:23.959Z,3.61
2018-09-25T20:33:34.298Z,3.59
2018-09-25T20:36:43.874Z,3.57
2018-09-25T20:39:53.435Z,3.44
2018-09-25T20:43:03.088Z,3.43
2018-09-25T20:46:12.711Z,3.38
2018-09-25T20:49:22.211Z,3.34
2018-09-25T20:52:31.909Z,3.38
2018-09-25T20:55:41.480Z,3.33
2018-09-25T20:58:51.071Z,3.30
2018-09-25T21:02:00.806Z,3.40
2018-09-25T21:05:10.360Z,3.27
2018-09-25T21:08:20.133Z,3.19
2018-09-25T21:11:29.991Z,3.22
2018-09-25T21:14:39.671Z,3.19
2018-09-25T21:17:49.152Z,3.18
2018-09-25T21:20:58.796Z,3.26
2018-09-25T21:24:08.357Z,3.13
2018-09-25T21:27:17.883Z,3.06
2018-09-25T21:30:27.349Z,2.95
2018-09-25T21:33:37.061Z,2.95
2018-09-25T21:36:46.781Z,2.94
2018-09-25T21:39:56.332Z,2.90
2018-09-25T21:43:05.871Z,2.80
2018-09-25T21:46:15.357Z,2.78
2018-09-25T21:49:24.902Z,2.70
2018-09-25T21:52:34.468Z,2.67
2018-09-25T21:55:44.024Z,2.66
2018-09-25T21:58:53.675Z,2.63
2018-09-25T22:02:03.178Z,2.59
2018-09-25T22:05:12.879Z,2.59
2018-09-25T22:08:30.596Z,2.52
2018-09-25T22:11:40.406Z,2.60
2018-09-25T22:14:50.045Z,2.61
2018-09-25T22:17:59.782Z,2.63
2018-09-25T22:21:09.333Z,2.70
2018-09-25T22:24:19.088Z,2.58
2018-09-25T22:27:28.822Z,2.55
2018-09-25T22:30:38.465Z,2.53
2018-09-25T22:33:48.107Z,2.45
2018-09-25T22:36:57.753Z,2.49
2018-09-25T22:40:07.358Z,2.45
2018-09-25T22:43:17.107Z,2.42
2018-09-25T22:46:26.790Z,2.38
2018-09-25T22:49:36.479Z,2.27
2018-09-25T22:52:45.989Z,2.18
2018-09-25T22:55:55.652Z,2.23
2018-09-25T22:59:05.248Z,2.27
2018-09-25T23:02:14.782Z,2.30
2018-09-25T23:05:24.342Z,2.34
2018-09-25T23:08:34.049Z,2.34
2018-09-25T23:11:43.663Z,2.20
2018-09-25T23:14:53.155Z,2.16
2018-09-25T23:18:02.791Z,2.08
2018-09-25T23:21:12.512Z,2.21
2018-09-25T23:24:22.180Z,2.04
2018-09-25T23:27:31.686Z,1.97
2018-09-25T23:30:41.149Z,2.06
2018-09-25T23:33:50.612Z,2.27
2018-09-25T23:37:00.195Z,2.46
2018-09-25T23:40:09.715Z,2.23
2018-09-25T23:45:23.250Z,2.10
2018-09-25T23:48:36.891Z,1.93
2018-09-25T23:52:02.004Z,1.84
2018-09-25T23:55:19.131Z,1.77
2018-09-25T23:59:00.960Z,1.76
