createdAt,value
2023-05-21T00:01:07.239Z,100397.53
2023-05-21T00:04:12.070Z,100390.31
2023-05-21T00:07:15.680Z,100393.13
2023-05-21T00:10:18.946Z,100395.50
2023-05-21T00:13:21.758Z,100385.16
2023-05-21T00:16:25.634Z,100395.56
2023-05-21T00:19:28.504Z,100397.63
2023-05-21T00:22:33.862Z,100397.97
2023-05-21T00:25:36.737Z,100403.97
2023-05-21T00:28:39.948Z,100384.38
2023-05-21T00:31:43.187Z,100379.22
2023-05-21T00:34:46.383Z,100381.16
2023-05-21T00:37:49.300Z,100392.34
2023-05-21T00:40:52.287Z,100385.56
2023-05-21T00:43:56.374Z,100387.09
2023-05-21T00:46:59.670Z,100384.62
2023-05-21T00:50:04.975Z,100383.66
2023-05-21T00:53:11.716Z,100377.56
2023-05-21T00:56:14.542Z,100372.28
2023-05-21T00:59:18.030Z,100372.94
2023-05-21T01:02:20.985Z,100373.31
2023-05-21T01:05:24.239Z,100370.69
2023-05-21T01:08:28.933Z,100368.00
2023-05-21T01:11:43.272Z,100360.84
2023-05-21T01:14:47.075Z,100368.78
2023-05-21T01:17:51.998Z,100366.56
2023-05-21T01:20:55.388Z,100369.44
2023-05-21T01:23:58.675Z,100367.00
2023-05-21T01:27:03.697Z,100349.22
2023-05-21T01:30:08.612Z,100349.97
2023-05-21T01:33:21.418Z,100354.75
2023-05-21T01:36:29.349Z,100352.31
2023-05-21T01:39:38.934Z,100357.06
2023-05-21T01:42:44.892Z,100349.81
2023-05-21T01:45:49.092Z,100341.81
2023-05-21T01:48:55.189Z,100334.22
2023-05-21T01:51:57.973Z,100342.25
2023-05-21T01:55:01.103Z,100342.66
2023-05-21T01:58:04.065Z,100340.75
2023-05-21T02:01:07.491Z,100334.72
2023-05-21T02:04:10.787Z,100333.19
2023-05-21T02:07:16.653Z,100337.94
2023-05-21T02:10:19.941Z,100340.84
2023-05-21T02:13:25.932Z,100347.66
2023-05-21T02:16:30.099Z,100336.19
2023-05-21T02:19:32.899Z,100343.91
2023-05-21T02:22:36.054Z,100329.94
2023-05-21T02:25:38.981Z,100327.12
2023-05-21T02:28:42.005Z,100331.09
2023-05-21T02:31:44.942Z,100334.22
2023-05-21T02:34:48.358Z,100334.22
2023-05-21T02:37:51.318Z,100331.41
2023-05-21T02:40:54.627Z,100329.00
2023-05-21T02:43:57.538Z,100337.09
2023-05-21T02:47:00.839Z,100333.19
2023-05-21T02:50:06.744Z,100330.81
2023-05-21T02:53:10.101Z,100336.47
2023-05-21T02:56:12.889Z,100328.47
2023-05-21T02:59:15.939Z,100331.00
2023-05-21T03:02:19.192Z,100329.44
2023-05-21T03:05:22.607Z,100325.13
2023-05-21T03:08:26.712Z,100329.63
2023-05-21T03:11:29.922Z,100330.44
2023-05-21T03:14:35.608Z,100338.53
2023-05-21T03:17:38.991Z,100333.28
2023-05-21T03:20:43.967Z,100341.78
2023-05-21T03:23:47.037Z,100331.00
2023-05-21T03:26:50.466Z,100332.13
2023-05-21T03:29:56.150Z,100335.31
2023-05-21T03:33:00.218Z,100332.06
2023-05-21T03:36:03.984Z,100336.78
2023-05-21T03:39:07.584Z,100331.22
2023-05-21T03:42:10.817Z,100336.78
2023-05-21T03:45:14.571Z,100338.41
2023-05-21T03:48:21.116Z,100344.78
2023-05-21T03:51:24.921Z,100347.94
2023-05-21T03:54:28.094Z,100344.78
2023-05-21T03:57:31.172Z,100356.38
2023-05-21T04:00:34.773Z,100348.34
2023-05-21T04:03:40.629Z,100355.16
2023-05-21T04:06:44.040Z,100357.53
2023-05-21T04:09:47.642Z,100361.53
2023-05-21T04:12:52.732Z,100359.13
2023-05-21T04:15:56.020Z,100357.44
2023-05-21T04:18:59.245Z,100368.16
2023-05-21T04:22:03.366Z,100359.69
2023-05-21T04:25:06.803Z,100362.50
2023-05-21T04:28:10.300Z,100370.81
2023-05-21T04:31:14.008Z,100373.47
2023-05-21T04:34:18.110Z,100376.72
2023-05-21T04:37:20.905Z,100373.00
2023-05-21T04:40:26.100Z,100371.69
2023-05-21T04:43:29.556Z,100376.09
2023-05-21T04:46:33.107Z,100370.88
2023-05-21T04:49:36.469Z,100373.78
2023-05-21T04:52:40.451Z,100370.31
2023-05-21T04:55:43.349Z,100369.13
2023-05-21T04:58:48.128Z,100363.56
2023-05-21T05:01:51.207Z,100356.25
2023-05-21T05:04:54.254Z,100352.16
2023-05-21T05:07:58.450Z,100363.63
2023-05-21T05:11:02.581Z,100362.69
2023-05-21T05:14:05.614Z,100352.09
2023-05-21T05:17:10.145Z,100363.91
2023-05-21T05:20:13.078Z,100364.81
2023-05-21T05:23:16.318Z,100368.06
2023-05-21T05:26:19.147Z,100360.16
2023-05-21T05:29:22.334Z,100359.97
2023-05-21T05:32:25.575Z,100368.75
2023-05-21T05:35:28.652Z,100360.66
2023-05-21T05:38:32.472Z,100368.22
2023-05-21T05:41:36.292Z,100368.12
2023-05-21T05:44:39.113Z,100368.44
2023-05-21T05:47:42.128Z,100378.16
2023-05-21T05:50:46.686Z,100366.78
2023-05-21T05:53:50.162Z,100368.56
2023-05-21T05:56:53.243Z,100371.94
2023-05-21T05:59:56.534Z,100371.25
2023-05-21T06:02:59.505Z,100364.38
2023-05-21T06:06:02.787Z,100366.31
2023-05-21T06:09:06.594Z,100352.94
2023-05-21T06:12:12.335Z,100357.53
2023-05-21T06:15:19.576Z,100361.25
2023-05-21T06:18:22.677Z,100351.28
2023-05-21T06:21:25.762Z,100346.88
2023-05-21T06:24:30.114Z,100352.53
2023-05-21T06:27:33.516Z,100354.72
2023-05-21T06:30:41.290Z,100339.94
2023-05-21T06:33:44.536Z,100349.47
2023-05-21T06:36:48.793Z,100349.53
2023-05-21T06:39:51.494Z,100349.84
2023-05-21T06:42:56.587Z,100351.88
2023-05-21T06:46:02.519Z,100347.78
2023-05-21T06:49:08.186Z,100345.81
2023-05-21T06:52:11.485Z,100340.75
2023-05-21T06:55:15.139Z,100337.88
2023-05-21T06:58:22.996Z,100338.81
2023-05-21T07:01:26.606Z,100343.41
2023-05-21T07:04:29.461Z,100338.16
2023-05-21T07:07:35.005Z,100350.28
2023-05-21T07:10:37.699Z,100337.84
2023-05-21T07:13:41.257Z,100345.84
2023-05-21T07:16:44.393Z,100349.53
2023-05-21T07:19:48.730Z,100353.00
2023-05-21T07:22:51.595Z,100345.84
2023-05-21T07:25:54.707Z,100331.00
2023-05-21T07:28:57.998Z,100338.69
2023-05-21T07:32:01.464Z,100336.91
2023-05-21T07:35:04.558Z,100342.69
2023-05-21T07:38:07.841Z,100344.72
2023-05-21T07:41:10.819Z,100336.78
2023-05-21T07:44:14.756Z,100340.66
2023-05-21T07:47:17.936Z,100348.22
2023-05-21T07:50:21.295Z,100348.22
2023-05-21T07:53:24.235Z,100341.66
2023-05-21T07:56:27.467Z,100349.25
2023-05-21T07:59:30.228Z,100330.66
2023-05-21T08:02:33.302Z,100332.16
2023-05-21T08:05:37.077Z,100322.31
2023-05-21T08:08:40.118Z,100327.75
2023-05-21T08:11:43.981Z,100316.69
2023-05-21T08:14:47.163Z,100323.47
2023-05-21T08:17:51.279Z,100326.34
2023-05-21T08:20:54.646Z,100327.12
2023-05-21T08:24:00.578Z,100325.09
2023-05-21T08:27:03.612Z,100319.88
2023-05-21T08:30:07.652Z,100321.78
2023-05-21T08:33:10.841Z,100327.41
2023-05-21T08:36:14.254Z,100330.00
2023-05-21T08:39:17.678Z,100319.00
2023-05-21T08:42:36.891Z,100331.53
2023-05-21T08:45:43.347Z,100319.53
2023-05-21T08:48:47.839Z,100323.22
2023-05-21T08:51:51.671Z,100320.56
2023-05-21T08:54:56.955Z,100320.69
2023-05-21T08:58:00.417Z,100322.91
2023-05-21T09:01:05.017Z,100320.31
2023-05-21T09:04:20.150Z,100312.72
2023-05-21T09:07:30.783Z,100310.19
2023-05-21T09:10:38.797Z,100317.19
2023-05-21T09:13:45.313Z,100310.66
2023-05-21T09:16:49.105Z,100321.75
2023-05-21T09:20:17.932Z,100319.78
2023-05-21T09:23:21.487Z,100323.16
2023-05-21T09:26:25.979Z,100310.47
2023-05-21T09:29:30.193Z,100305.13
2023-05-21T09:32:33.437Z,100316.00
2023-05-21T09:35:38.271Z,100310.31
2023-05-21T09:38:42.184Z,100310.31
2023-05-21T09:41:45.531Z,100313.56
2023-05-21T09:44:48.936Z,100310.28
2023-05-21T09:47:53.877Z,100311.94
2023-05-21T09:51:08.425Z,100308.13
2023-05-21T09:54:12.744Z,100308.03
2023-05-21T09:57:16.161Z,100312.06
2023-05-21T10:00:23.260Z,100304.13
2023-05-21T10:03:28.658Z,100310.25
2023-05-21T10:06:34.943Z,100304.47
2023-05-21T10:09:39.298Z,100303.81
2023-05-21T10:12:45.266Z,100287.28
2023-05-21T10:15:59.830Z,100294.31
2023-05-21T10:19:04.062Z,100289.78
2023-05-21T10:22:08.510Z,100301.72
2023-05-21T10:25:13.685Z,100291.25
2023-05-21T10:28:18.390Z,100298.53
2023-05-21T10:31:21.452Z,100293.88
2023-05-21T10:34:25.309Z,100293.19
2023-05-21T10:37:28.430Z,100299.28
2023-05-21T10:40:31.728Z,100290.63
2023-05-21T10:43:53.343Z,100285.41
2023-05-21T10:47:24.289Z,100278.94
2023-05-21T10:50:27.016Z,100286.56
2023-05-21T10:53:54.484Z,100276.94
2023-05-21T10:57:15.974Z,100280.06
2023-05-21T11:00:21.379Z,100268.66
2023-05-21T11:03:25.597Z,100261.13
2023-05-21T11:06:28.926Z,100268.91
2023-05-21T11:09:32.126Z,100252.28
2023-05-21T11:12:35.339Z,100263.28
2023-05-21T11:16:17.121Z,100259.59
2023-05-21T11:19:20.639Z,100266.41
2023-05-21T11:22:25.649Z,100257.06
2023-05-21T11:25:32.273Z,100267.69
2023-05-21T11:28:35.617Z,100261.94
2023-05-21T11:31:39.664Z,100261.91
2023-05-21T11:34:46.698Z,100264.13
2023-05-21T11:37:54.229Z,100258.16
2023-05-21T11:41:03.517Z,100265.66
2023-05-21T11:44:09.257Z,100253.19
2023-05-21T11:47:15.148Z,100251.94
2023-05-21T11:50:19.014Z,100252.91
2023-05-21T11:53:22.000Z,100258.94
2023-05-21T11:56:26.124Z,100245.13
2023-05-21T11:59:29.455Z,100245.91
2023-05-21T12:02:33.419Z,100251.34
2023-05-21T12:05:49.979Z,100240.47
2023-05-21T12:08:53.190Z,100236.59
2023-05-21T12:11:56.458Z,100234.56
2023-05-21T12:14:59.615Z,100229.22
2023-05-21T12:18:03.213Z,100237.56
2023-05-21T12:21:07.152Z,100222.97
2023-05-21T12:24:11.071Z,100218.41
2023-05-21T12:27:16.942Z,100223.53
2023-05-21T12:30:21.257Z,100211.03
2023-05-21T12:33:26.156Z,100214.22
2023-05-21T12:36:34.678Z,100216.91
2023-05-21T12:39:43.498Z,100209.25
2023-05-21T12:42:47.021Z,100216.19
2023-05-21T12:45:51.982Z,100209.56
2023-05-21T12:48:58.447Z,100208.94
2023-05-21T12:52:03.350Z,100202.00
2023-05-21T12:55:08.302Z,100208.69
2023-05-21T12:58:14.331Z,100192.38
2023-05-21T13:01:17.421Z,100185.75
2023-05-21T13:04:21.331Z,100183.00
2023-05-21T13:07:26.483Z,100190.16
2023-05-21T13:10:29.405Z,100184.97
2023-05-21T13:13:32.413Z,100178.47
2023-05-21T13:16:35.350Z,100167.13
2023-05-21T13:19:38.377Z,100166.59
2023-05-21T13:22:48.579Z,100166.13
2023-05-21T13:25:51.707Z,100167.06
2023-05-21T13:28:54.486Z,100164.03
2023-05-21T13:31:57.599Z,100153.63
2023-05-21T13:35:00.590Z,100153.69
2023-05-21T13:38:03.779Z,100164.53
2023-05-21T13:41:06.626Z,100159.06
2023-05-21T13:44:09.789Z,100150.78
2023-05-21T13:47:12.582Z,100151.06
2023-05-21T13:50:19.067Z,100150.09
2023-05-21T13:53:22.281Z,100154.72
2023-05-21T13:56:25.421Z,100152.00
2023-05-21T13:59:29.618Z,100145.09
2023-05-21T14:02:34.738Z,100146.72
2023-05-21T14:05:38.020Z,100141.47
2023-05-21T14:08:41.744Z,100150.38
2023-05-21T14:11:45.040Z,100136.63
2023-05-21T14:14:50.011Z,100146.13
2023-05-21T14:17:53.934Z,100135.09
2023-05-21T14:20:56.717Z,100135.56
2023-05-21T14:24:00.034Z,100128.91
2023-05-21T14:27:03.235Z,100139.78
2023-05-21T14:30:06.934Z,100135.78
2023-05-21T14:33:09.774Z,100129.38
2023-05-21T14:36:13.026Z,100132.50
2023-05-21T14:39:16.292Z,100125.63
2023-05-21T14:42:19.516Z,100127.88
2023-05-21T14:45:22.469Z,100120.41
2023-05-21T14:48:25.704Z,100117.00
2023-05-21T14:51:28.459Z,100118.94
2023-05-21T14:54:31.590Z,100118.25
2023-05-21T14:57:35.108Z,100114.53
2023-05-21T15:00:38.845Z,100114.03
2023-05-21T15:03:41.799Z,100105.91
2023-05-21T15:06:45.453Z,100118.66
2023-05-21T15:09:48.845Z,100114.22
2023-05-21T15:12:52.650Z,100111.69
2023-05-21T15:15:55.623Z,100110.12
2023-05-21T15:18:58.825Z,100103.62
2023-05-21T15:22:01.656Z,100102.75
2023-05-21T15:25:05.450Z,100113.50
2023-05-21T15:28:08.319Z,100107.28
2023-05-21T15:31:12.616Z,100110.81
2023-05-21T15:34:15.499Z,100114.06
2023-05-21T15:37:19.319Z,100103.22
2023-05-21T15:40:22.910Z,100112.63
2023-05-21T15:43:26.943Z,100105.31
2023-05-21T15:46:29.607Z,100107.06
2023-05-21T15:49:32.723Z,100107.06
2023-05-21T15:52:35.731Z,100105.41
2023-05-21T15:55:39.055Z,100102.13
2023-05-21T15:58:42.053Z,100101.37
2023-05-21T16:01:45.383Z,100117.81
2023-05-21T16:04:51.557Z,100115.44
2023-05-21T16:07:54.380Z,100120.84
2023-05-21T16:10:58.143Z,100110.78
2023-05-21T16:14:02.008Z,100117.00
2023-05-21T16:17:06.656Z,100113.88
2023-05-21T16:20:10.898Z,100115.16
2023-05-21T16:23:14.253Z,100106.59
2023-05-21T16:26:17.159Z,100114.72
2023-05-21T16:29:22.083Z,100122.78
2023-05-21T16:32:25.174Z,100119.03
2023-05-21T16:35:28.428Z,100124.00
2023-05-21T16:38:31.690Z,100121.34
2023-05-21T16:41:34.762Z,100119.19
2023-05-21T16:44:38.425Z,100132.03
2023-05-21T16:47:41.870Z,100134.44
2023-05-21T16:50:44.849Z,100138.53
2023-05-21T16:53:50.293Z,100131.94
2023-05-21T16:56:55.549Z,100133.53
2023-05-21T16:59:58.847Z,100146.31
2023-05-21T17:03:01.763Z,100132.75
2023-05-21T17:06:05.019Z,100144.78
2023-05-21T17:09:08.041Z,100144.00
2023-05-21T17:12:11.235Z,100148.72
2023-05-21T17:15:14.188Z,100143.41
2023-05-21T17:18:17.566Z,100148.63
2023-05-21T17:21:20.285Z,100147.84
2023-05-21T17:24:23.496Z,100147.84
2023-05-21T17:27:26.335Z,100145.22
2023-05-21T17:30:29.629Z,100139.38
2023-05-21T17:33:32.436Z,100134.00
2023-05-21T17:36:36.045Z,100135.41
2023-05-21T17:39:38.925Z,100133.66
2023-05-21T17:42:41.949Z,100126.84
2023-05-21T17:45:44.774Z,100134.84
2023-05-21T17:48:47.774Z,100135.09
2023-05-21T17:51:51.608Z,100136.97
2023-05-21T17:54:54.614Z,100144.63
2023-05-21T17:57:57.952Z,100137.59
2023-05-21T18:01:01.124Z,100139.88
2023-05-21T18:04:05.619Z,100137.12
2023-05-21T18:07:08.494Z,100141.87
2023-05-21T18:10:11.891Z,100147.16
2023-05-21T18:13:15.021Z,100143.56
2023-05-21T18:16:18.362Z,100153.38
2023-05-21T18:19:21.723Z,100147.75
2023-05-21T18:22:25.797Z,100146.56
2023-05-21T18:25:28.630Z,100146.22
2023-05-21T18:28:33.494Z,100143.47
2023-05-21T18:31:36.798Z,100149.66
2023-05-21T18:34:41.783Z,100142.69
2023-05-21T18:37:46.658Z,100142.69
2023-05-21T18:40:53.249Z,100141.44
2023-05-21T18:43:56.025Z,100148.41
2023-05-21T18:46:59.228Z,100155.06
2023-05-21T18:50:02.498Z,100155.06
2023-05-21T18:53:06.556Z,100154.25
2023-05-21T18:56:10.454Z,100155.81
2023-05-21T18:59:14.245Z,100158.63
2023-05-21T19:02:17.138Z,100169.44
2023-05-21T19:05:20.949Z,100163.25
2023-05-21T19:08:24.631Z,100180.50
2023-05-21T19:11:31.204Z,100180.31
2023-05-21T19:14:34.152Z,100176.00
2023-05-21T19:17:40.123Z,100187.22
2023-05-21T19:20:43.137Z,100192.00
2023-05-21T19:23:53.142Z,100189.81
2023-05-21T19:26:56.819Z,100186.00
2023-05-21T19:30:00.487Z,100191.97
2023-05-21T19:33:04.758Z,100196.22
2023-05-21T19:36:08.540Z,100202.91
2023-05-21T19:39:12.047Z,100193.94
2023-05-21T19:42:17.509Z,100193.06
2023-05-21T19:45:22.190Z,100194.44
2023-05-21T19:48:25.592Z,100200.88
2023-05-21T19:51:28.868Z,100206.94
2023-05-21T19:54:32.493Z,100207.66
2023-05-21T19:57:35.606Z,100208.69
2023-05-21T20:00:40.751Z,100210.13
2023-05-21T20:03:45.865Z,100204.25
2023-05-21T20:06:49.033Z,100207.19
2023-05-21T20:09:53.039Z,100206.06
2023-05-21T20:12:56.910Z,100207.03
2023-05-21T20:16:01.742Z,100200.19
2023-05-21T20:19:06.222Z,100204.88
2023-05-21T20:22:09.753Z,100202.25
2023-05-21T20:25:12.500Z,100199.19
2023-05-21T20:28:16.097Z,100197.28
2023-05-21T20:31:20.462Z,100205.22
2023-05-21T20:34:24.901Z,100205.47
2023-05-21T20:37:28.338Z,100196.87
2023-05-21T20:40:31.874Z,100199.00
2023-05-21T20:43:37.703Z,100193.50
2023-05-21T20:46:41.202Z,100201.50
2023-05-21T20:49:44.552Z,100199.91
2023-05-21T20:52:48.324Z,100202.44
2023-05-21T20:55:55.091Z,100196.78
2023-05-21T20:59:01.316Z,100195.34
2023-05-21T21:02:10.168Z,100200.75
2023-05-21T21:05:13.663Z,100190.06
2023-05-21T21:08:16.609Z,100197.88
2023-05-21T21:11:21.003Z,100201.81
2023-05-21T21:14:24.282Z,100191.22
2023-05-21T21:17:28.350Z,100194.91
2023-05-21T21:20:31.896Z,100195.88
2023-05-21T21:23:35.800Z,100196.84
2023-05-21T21:26:38.912Z,100207.47
2023-05-21T21:29:42.303Z,100200.75
2023-05-21T21:32:47.799Z,100204.13
2023-05-21T21:35:51.588Z,100201.97
2023-05-21T21:38:56.300Z,100211.09
2023-05-21T21:41:59.544Z,100216.25
2023-05-21T21:45:03.991Z,100207.00
2023-05-21T21:48:07.823Z,100206.44
2023-05-21T21:51:11.920Z,100211.38
2023-05-21T21:54:16.175Z,100200.59
2023-05-21T21:57:19.483Z,100203.00
2023-05-21T22:00:26.827Z,100203.34
2023-05-21T22:03:34.929Z,100200.06
2023-05-21T22:06:39.469Z,100201.75
2023-05-21T22:09:42.841Z,100204.16
2023-05-21T22:12:46.368Z,100207.34
2023-05-21T22:15:50.060Z,100209.63
2023-05-21T22:18:54.465Z,100211.31
2023-05-21T22:22:00.043Z,100210.91
2023-05-21T22:25:02.849Z,100210.53
2023-05-21T22:28:06.227Z,100205.00
2023-05-21T22:31:09.314Z,100205.19
2023-05-21T22:34:12.575Z,100204.47
2023-05-21T22:37:15.970Z,100205.38
2023-05-21T22:40:19.045Z,100204.97
2023-05-21T22:43:22.014Z,100197.34
2023-05-21T22:46:25.121Z,100200.19
2023-05-21T22:49:27.974Z,100206.37
2023-05-21T22:52:32.123Z,100200.88
2023-05-21T22:55:34.893Z,100214.56
2023-05-21T22:58:38.062Z,100214.56
2023-05-21T23:01:41.307Z,100206.97
2023-05-21T23:04:44.806Z,100204.50
2023-05-21T23:07:47.899Z,100205.63
2023-05-21T23:10:51.373Z,100210.50
2023-05-21T23:13:54.106Z,100206.97
2023-05-21T23:17:02.356Z,100198.69
2023-05-21T23:20:07.498Z,100204.72
2023-05-21T23:23:11.329Z,100203.13
2023-05-21T23:26:14.006Z,100203.13
2023-05-21T23:29:17.696Z,100199.00
2023-05-21T23:32:20.708Z,100197.91
2023-05-21T23:35:23.900Z,100194.72
2023-05-21T23:38:26.824Z,100199.56
2023-05-21T23:41:29.874Z,100201.22
2023-05-21T23:44:32.636Z,100197.75
2023-05-21T23:47:35.729Z,100191.78
2023-05-21T23:50:39.228Z,100190.09
2023-05-21T23:53:42.436Z,100195.66
2023-05-21T23:56:45.980Z,100197.72
2023-05-21T23:59:49.075Z,100207.31
