createdAt,value
2023-04-24T00:00:02.917Z,0.00
2023-04-24T00:01:02.899Z,0.00
2023-04-24T00:02:02.916Z,0.00
2023-04-24T00:03:02.960Z,0.00
2023-04-24T00:04:03.136Z,0.00
2023-04-24T00:05:03.025Z,0.00
2023-04-24T00:06:02.844Z,0.00
2023-04-24T00:07:02.825Z,0.00
2023-04-24T00:08:02.816Z,0.00
2023-04-24T00:09:02.841Z,0.00
2023-04-24T00:10:02.802Z,0.00
2023-04-24T00:11:02.801Z,0.00
2023-04-24T00:12:02.780Z,0.00
2023-04-24T00:13:02.772Z,0.00
2023-04-24T00:14:02.914Z,0.00
2023-04-24T00:15:02.740Z,0.00
2023-04-24T00:16:02.737Z,0.00
2023-04-24T00:17:02.828Z,0.00
2023-04-24T00:18:02.783Z,0.00
2023-04-24T00:19:02.727Z,0.00
2023-04-24T00:20:02.690Z,0.00
2023-04-24T00:21:02.701Z,0.00
2023-04-24T00:22:02.672Z,0.00
2023-04-24T00:23:02.654Z,0.00
2023-04-24T00:24:02.685Z,0.00
2023-04-24T00:25:02.640Z,0.00
2023-04-24T00:26:02.651Z,0.00
2023-04-24T00:27:02.613Z,0.00
2023-04-24T00:28:02.609Z,0.00
2023-04-24T00:29:02.596Z,0.00
2023-04-24T00:30:02.621Z,0.00
2023-04-24T00:31:02.593Z,0.00
2023-04-24T00:32:02.636Z,0.00
2023-04-24T00:33:02.555Z,0.00
2023-04-24T00:34:02.535Z,0.00
2023-04-24T00:35:02.552Z,0.00
2023-04-24T00:36:02.526Z,0.00
2023-04-24T00:37:02.505Z,0.00
2023-04-24T00:38:02.497Z,0.00
2023-04-24T00:39:02.486Z,0.00
2023-04-24T00:40:02.502Z,0.00
2023-04-24T00:41:02.460Z,0.00
2023-04-24T00:42:02.480Z,0.00
2023-04-24T00:43:02.442Z,0.00
2023-04-24T00:44:02.435Z,0.00
2023-04-24T00:45:02.459Z,0.00
2023-04-24T00:46:02.488Z,0.00
2023-04-24T00:47:02.424Z,0.00
2023-04-24T00:48:02.397Z,0.00
2023-04-24T00:49:02.381Z,0.00
2023-04-24T00:50:02.394Z,0.00
2023-04-24T00:51:02.350Z,0.00
2023-04-24T00:52:02.382Z,0.00
2023-04-24T00:53:02.400Z,0.00
2023-04-24T00:54:02.350Z,0.00
2023-04-24T00:55:02.335Z,0.00
2023-04-24T00:56:02.305Z,0.00
2023-04-24T00:57:02.307Z,0.00
2023-04-24T00:58:02.278Z,0.00
2023-04-24T00:59:02.273Z,0.00
2023-04-24T01:00:02.287Z,0.00
2023-04-24T01:01:02.279Z,0.00
2023-04-24T01:02:02.263Z,0.00
2023-04-24T01:03:02.396Z,0.00
2023-04-24T01:04:02.550Z,0.00
2023-04-24T01:05:02.206Z,0.00
2023-04-24T01:06:02.220Z,0.00
2023-04-24T01:07:02.246Z,0.00
2023-04-24T01:08:02.188Z,0.00
2023-04-24T01:09:02.161Z,0.00
2023-04-24T01:10:02.146Z,0.00
2023-04-24T01:11:02.139Z,0.00
2023-04-24T01:12:02.152Z,0.00
2023-04-24T01:13:02.116Z,0.00
2023-04-24T01:14:02.122Z,0.00
2023-04-24T01:15:02.104Z,0.00
2023-04-24T01:16:02.167Z,0.00
2023-04-24T01:17:02.100Z,0.00
2023-04-24T01:18:02.125Z,0.00
2023-04-24T01:19:02.050Z,0.00
2023-04-24T01:20:02.045Z,0.00
2023-04-24T01:21:02.028Z,0.00
2023-04-24T01:22:02.054Z,0.00
2023-04-24T01:23:02.010Z,0.00
2023-04-24T01:24:02.010Z,0.00
2023-04-24T01:25:02.013Z,0.00
2023-04-24T01:26:02.006Z,0.00
2023-04-24T01:27:02.001Z,0.00
2023-04-24T01:28:01.960Z,0.00
2023-04-24T01:29:01.980Z,0.00
2023-04-24T01:30:01.961Z,0.00
2023-04-24T01:31:02.017Z,0.00
2023-04-24T01:32:01.978Z,0.00
2023-04-24T01:33:01.950Z,0.00
2023-04-24T01:34:01.917Z,0.00
2023-04-24T01:35:01.914Z,0.00
2023-04-24T01:36:01.945Z,0.00
2023-04-24T01:37:01.929Z,0.00
2023-04-24T01:38:01.878Z,0.00
2023-04-24T01:39:01.832Z,0.00
2023-04-24T01:40:01.856Z,0.00
2023-04-24T01:41:01.826Z,0.00
2023-04-24T01:42:01.851Z,0.00
2023-04-24T01:43:01.823Z,0.00
2023-04-24T01:44:01.785Z,0.00
2023-04-24T01:45:01.780Z,0.00
2023-04-24T01:46:01.760Z,0.00
2023-04-24T01:47:01.904Z,0.00
2023-04-24T01:48:01.802Z,0.00
2023-04-24T01:49:01.737Z,0.00
2023-04-24T01:50:01.740Z,0.00
2023-04-24T01:51:01.732Z,0.00
2023-04-24T01:52:01.740Z,0.00
2023-04-24T01:53:01.693Z,0.00
2023-04-24T01:54:01.690Z,0.00
2023-04-24T01:55:01.663Z,0.00
2023-04-24T01:56:01.654Z,0.00
2023-04-24T01:57:01.641Z,0.00
2023-04-24T01:58:01.687Z,0.00
2023-04-24T01:59:01.631Z,0.00
2023-04-24T02:00:01.619Z,0.00
2023-04-24T02:01:01.639Z,0.00
2023-04-24T02:02:01.657Z,0.00
2023-04-24T02:03:01.680Z,0.00
2023-04-24T02:04:01.710Z,0.00
2023-04-24T02:05:01.598Z,0.00
2023-04-24T02:06:01.587Z,0.00
2023-04-24T02:07:01.530Z,0.00
2023-04-24T02:08:01.550Z,0.00
2023-04-24T02:09:01.510Z,0.00
2023-04-24T02:10:01.525Z,0.00
2023-04-24T02:11:01.485Z,0.00
2023-04-24T02:12:01.481Z,0.00
2023-04-24T02:13:01.485Z,0.00
2023-04-24T02:14:01.469Z,0.00
2023-04-24T02:15:01.487Z,0.00
2023-04-24T02:16:01.462Z,0.00
2023-04-24T02:17:01.417Z,0.00
2023-04-24T02:18:01.543Z,0.00
2023-04-24T02:19:01.460Z,0.00
2023-04-24T02:20:01.392Z,0.00
2023-04-24T02:21:01.374Z,0.00
2023-04-24T02:22:01.400Z,0.00
2023-04-24T02:23:01.354Z,0.00
2023-04-24T02:24:01.380Z,0.00
2023-04-24T02:25:01.339Z,0.00
2023-04-24T02:26:01.320Z,0.00
2023-04-24T02:27:01.318Z,0.00
2023-04-24T02:28:01.299Z,0.00
2023-04-24T02:29:01.317Z,0.00
2023-04-24T02:30:01.286Z,0.00
2023-04-24T02:31:01.267Z,0.00
2023-04-24T02:32:01.277Z,0.00
2023-04-24T02:33:01.259Z,0.00
2023-04-24T02:34:01.271Z,0.00
2023-04-24T02:35:01.284Z,0.00
2023-04-24T02:36:01.221Z,0.00
2023-04-24T02:37:01.227Z,0.00
2023-04-24T02:38:01.231Z,0.00
2023-04-24T02:39:01.213Z,0.00
2023-04-24T02:40:01.175Z,0.00
2023-04-24T02:41:01.179Z,0.00
2023-04-24T02:42:01.148Z,0.00
2023-04-24T02:43:01.184Z,0.00
2023-04-24T02:44:01.126Z,0.00
2023-04-24T02:45:01.119Z,0.00
2023-04-24T02:46:01.151Z,0.00
2023-04-24T02:47:01.111Z,0.00
2023-04-24T02:48:01.133Z,0.00
2023-04-24T02:49:01.105Z,0.00
2023-04-24T02:50:01.100Z,0.00
2023-04-24T02:51:01.065Z,0.00
2023-04-24T02:52:01.057Z,0.00
2023-04-24T02:53:01.032Z,0.00
2023-04-24T02:54:01.088Z,0.00
2023-04-24T02:55:01.012Z,0.00
2023-04-24T02:56:01.019Z,0.00
2023-04-24T02:57:00.990Z,0.00
2023-04-24T02:58:00.976Z,0.00
2023-04-24T02:59:00.964Z,0.00
2023-04-24T03:00:00.963Z,0.00
2023-04-24T03:01:01.013Z,0.00
2023-04-24T03:02:00.928Z,0.00
2023-04-24T03:03:01.134Z,0.00
2023-04-24T03:04:01.121Z,0.00
2023-04-24T03:05:00.950Z,0.00
2023-04-24T03:06:00.894Z,0.00
2023-04-24T03:07:00.877Z,0.00
2023-04-24T03:08:00.871Z,0.00
2023-04-24T03:09:00.891Z,0.00
2023-04-24T03:10:00.894Z,0.00
2023-04-24T03:11:00.830Z,0.00
2023-04-24T03:12:00.825Z,0.00
2023-04-24T03:13:00.812Z,0.00
2023-04-24T03:14:00.830Z,0.00
2023-04-24T03:15:00.813Z,0.00
2023-04-24T03:16:00.801Z,0.00
2023-04-24T03:17:00.769Z,0.00
2023-04-24T03:18:00.770Z,0.00
2023-04-24T03:19:00.751Z,0.00
2023-04-24T03:20:00.758Z,0.00
2023-04-24T03:21:00.725Z,0.00
2023-04-24T03:22:00.715Z,0.00
2023-04-24T03:23:00.708Z,0.00
2023-04-24T03:24:00.712Z,0.00
2023-04-24T03:25:00.693Z,0.00
2023-04-24T03:26:00.688Z,0.00
2023-04-24T03:27:00.664Z,0.00
2023-04-24T03:28:00.652Z,0.00
2023-04-24T03:29:00.665Z,0.00
2023-04-24T03:30:00.649Z,0.00
2023-04-24T03:31:00.670Z,0.00
2023-04-24T03:32:00.626Z,0.00
2023-04-24T03:33:00.641Z,0.00
2023-04-24T03:34:00.591Z,0.00
2023-04-24T03:35:00.628Z,0.00
2023-04-24T03:36:00.566Z,0.00
2023-04-24T03:37:00.558Z,0.00
2023-04-24T03:38:00.549Z,0.00
2023-04-24T03:39:00.538Z,0.00
2023-04-24T03:40:00.531Z,0.00
2023-04-24T03:41:00.536Z,0.00
2023-04-24T03:42:00.545Z,0.00
2023-04-24T03:43:00.501Z,0.00
2023-04-24T03:44:00.508Z,0.00
2023-04-24T03:45:00.487Z,0.00
2023-04-24T03:46:00.514Z,0.00
2023-04-24T03:47:00.438Z,0.00
2023-04-24T03:48:00.465Z,0.00
2023-04-24T03:49:00.429Z,0.00
2023-04-24T03:50:00.412Z,0.00
2023-04-24T03:51:00.442Z,4.00
2023-04-24T03:52:00.384Z,4.00
2023-04-24T03:53:00.406Z,0.00
2023-04-24T03:54:00.399Z,0.00
2023-04-24T03:55:00.359Z,4.00
2023-04-24T03:56:00.340Z,4.00
2023-04-24T03:57:00.388Z,4.00
2023-04-24T03:58:00.341Z,4.00
2023-04-24T03:59:00.316Z,4.00
2023-04-24T04:00:00.310Z,0.00
2023-04-24T04:01:00.297Z,4.00
2023-04-24T04:02:00.317Z,4.00
2023-04-24T04:03:00.550Z,4.00
2023-04-24T04:04:00.388Z,4.00
2023-04-24T04:05:00.436Z,4.00
2023-04-24T04:06:00.233Z,8.00
2023-04-24T04:07:00.217Z,4.00
2023-04-24T04:08:00.273Z,4.00
2023-04-24T04:09:00.203Z,4.00
2023-04-24T04:10:00.186Z,8.00
2023-04-24T04:11:00.215Z,8.00
2023-04-24T04:12:00.164Z,8.00
2023-04-24T04:13:00.181Z,8.00
2023-04-24T04:14:00.222Z,8.00
2023-04-24T04:15:00.166Z,8.00
2023-04-24T04:16:00.206Z,8.00
2023-04-24T04:17:00.137Z,8.00
2023-04-24T04:18:00.214Z,12.00
2023-04-24T04:19:00.119Z,16.00
2023-04-24T04:20:00.120Z,16.00
2023-04-24T04:21:00.097Z,16.00
2023-04-24T04:22:00.060Z,20.00
2023-04-24T04:23:00.132Z,16.00
2023-04-24T04:24:00.043Z,20.00
2023-04-24T04:25:00.028Z,20.00
2023-04-24T04:26:00.045Z,20.00
2023-04-24T04:27:00.000Z,20.00
2023-04-24T04:28:00.018Z,20.00
2023-04-24T04:28:59.996Z,20.00
2023-04-24T04:30:00.000Z,24.00
2023-04-24T04:30:59.993Z,24.00
2023-04-24T04:32:00.010Z,28.00
2023-04-24T04:33:00.043Z,28.00
2023-04-24T04:33:59.928Z,28.00
2023-04-24T04:34:59.918Z,32.00
2023-04-24T04:35:59.927Z,32.00
2023-04-24T04:36:59.908Z,36.00
2023-04-24T04:37:59.974Z,36.00
2023-04-24T04:38:59.890Z,36.00
2023-04-24T04:39:59.865Z,36.00
2023-04-24T04:40:59.881Z,40.00
2023-04-24T04:41:59.850Z,44.00
2023-04-24T04:42:59.831Z,44.00
2023-04-24T04:43:59.833Z,44.00
2023-04-24T04:44:59.819Z,44.00
2023-04-24T04:45:59.865Z,48.00
2023-04-24T04:46:59.796Z,48.00
2023-04-24T04:47:59.889Z,52.00
2023-04-24T04:48:59.771Z,60.00
2023-04-24T04:49:59.754Z,60.00
2023-04-24T04:50:59.750Z,64.00
2023-04-24T04:51:59.776Z,72.00
2023-04-24T04:52:59.725Z,76.00
2023-04-24T04:53:59.716Z,84.00
2023-04-24T04:54:59.713Z,88.00
2023-04-24T04:55:59.708Z,92.00
2023-04-24T04:56:59.712Z,96.00
2023-04-24T04:57:59.672Z,104.00
2023-04-24T04:58:59.667Z,104.00
2023-04-24T04:59:59.659Z,104.00
2023-04-24T05:00:59.662Z,100.00
2023-04-24T05:01:59.729Z,100.00
2023-04-24T05:03:08.997Z,104.00
2023-04-24T05:04:00.790Z,104.00
2023-04-24T05:04:59.761Z,108.00
2023-04-24T05:05:59.599Z,120.00
2023-04-24T05:06:59.651Z,124.00
2023-04-24T05:07:59.559Z,132.00
2023-04-24T05:08:59.555Z,136.00
2023-04-24T05:09:59.565Z,140.00
2023-04-24T05:10:59.539Z,136.00
2023-04-24T05:11:59.549Z,132.00
2023-04-24T05:12:59.510Z,128.00
2023-04-24T05:13:59.496Z,128.00
2023-04-24T05:14:59.498Z,128.00
2023-04-24T05:15:59.498Z,124.00
2023-04-24T05:16:59.553Z,124.00
2023-04-24T05:17:59.510Z,124.00
2023-04-24T05:18:59.453Z,124.00
2023-04-24T05:19:59.429Z,124.00
2023-04-24T05:20:59.457Z,128.00
2023-04-24T05:21:59.422Z,128.00
2023-04-24T05:22:59.414Z,128.00
2023-04-24T05:23:59.388Z,132.00
2023-04-24T05:24:59.381Z,132.00
2023-04-24T05:25:59.408Z,136.00
2023-04-24T05:26:59.367Z,140.00
2023-04-24T05:27:59.378Z,144.00
2023-04-24T05:28:59.354Z,152.00
2023-04-24T05:29:59.346Z,160.00
2023-04-24T05:30:59.379Z,168.00
2023-04-24T05:31:59.315Z,184.00
2023-04-24T05:33:01.235Z,192.00
2023-04-24T05:33:59.306Z,184.00
2023-04-24T05:34:59.273Z,168.00
2023-04-24T05:35:59.275Z,168.00
2023-04-24T05:36:59.255Z,176.00
2023-04-24T05:37:59.271Z,176.00
2023-04-24T05:38:59.237Z,160.00
2023-04-24T05:39:59.225Z,144.00
2023-04-24T05:40:59.210Z,144.00
2023-04-24T05:41:59.315Z,140.00
2023-04-24T05:42:59.201Z,140.00
2023-04-24T05:43:59.173Z,148.00
2023-04-24T05:44:59.166Z,148.00
2023-04-24T05:45:59.194Z,172.00
2023-04-24T05:46:59.191Z,164.00
2023-04-24T05:47:59.223Z,156.00
2023-04-24T05:48:59.123Z,164.00
2023-04-24T05:49:59.136Z,160.00
2023-04-24T05:50:59.110Z,148.00
2023-04-24T05:51:59.106Z,144.00
2023-04-24T05:52:59.173Z,152.00
2023-04-24T05:53:59.073Z,148.00
2023-04-24T05:54:59.069Z,148.00
2023-04-24T05:55:59.057Z,144.00
2023-04-24T05:56:59.039Z,144.00
2023-04-24T05:57:59.054Z,160.00
2023-04-24T05:58:59.035Z,164.00
2023-04-24T05:59:58.996Z,184.00
2023-04-24T06:00:59.005Z,172.00
2023-04-24T06:01:59.046Z,176.00
2023-04-24T06:02:59.247Z,188.00
2023-04-24T06:03:59.048Z,212.00
2023-04-24T06:04:59.006Z,228.00
2023-04-24T06:05:58.962Z,252.00
2023-04-24T06:06:58.926Z,256.00
2023-04-24T06:07:58.949Z,252.00
2023-04-24T06:08:58.911Z,256.00
2023-04-24T06:09:58.888Z,228.00
2023-04-24T06:10:58.881Z,220.00
2023-04-24T06:11:58.863Z,208.00
2023-04-24T06:12:58.889Z,204.00
2023-04-24T06:13:58.849Z,200.00
2023-04-24T06:14:58.882Z,180.00
2023-04-24T06:15:58.880Z,188.00
2023-04-24T06:16:58.841Z,220.00
2023-04-24T06:17:58.864Z,216.00
2023-04-24T06:18:58.793Z,192.00
2023-04-24T06:19:58.802Z,188.00
2023-04-24T06:20:58.778Z,184.00
2023-04-24T06:21:58.807Z,188.00
2023-04-24T06:22:58.756Z,192.00
2023-04-24T06:23:58.737Z,172.00
2023-04-24T06:24:58.738Z,192.00
2023-04-24T06:25:58.720Z,172.00
2023-04-24T06:26:58.734Z,192.00
2023-04-24T06:27:58.695Z,184.00
2023-04-24T06:28:58.683Z,216.00
2023-04-24T06:29:58.709Z,276.00
2023-04-24T06:30:58.660Z,272.00
2023-04-24T06:31:58.684Z,292.00
2023-04-24T06:33:05.918Z,252.00
2023-04-24T06:33:59.631Z,224.00
2023-04-24T06:34:59.599Z,256.00
2023-04-24T06:35:58.605Z,260.00
2023-04-24T06:36:58.624Z,256.00
2023-04-24T06:37:58.632Z,236.00
2023-04-24T06:38:58.581Z,264.00
2023-04-24T06:39:58.589Z,344.00
2023-04-24T06:40:58.552Z,400.00
2023-04-24T06:41:58.558Z,512.00
2023-04-24T06:42:58.538Z,560.00
2023-04-24T06:43:58.542Z,540.00
2023-04-24T06:44:58.536Z,528.00
2023-04-24T06:45:58.542Z,560.00
2023-04-24T06:46:58.516Z,560.00
2023-04-24T06:47:58.536Z,572.00
2023-04-24T06:48:58.462Z,544.00
2023-04-24T06:49:58.452Z,564.00
2023-04-24T06:50:58.446Z,460.00
2023-04-24T06:51:58.437Z,412.00
2023-04-24T06:52:58.448Z,332.00
2023-04-24T06:53:58.564Z,328.00
2023-04-24T06:54:58.396Z,356.00
2023-04-24T06:55:58.390Z,452.00
2023-04-24T06:56:58.409Z,504.00
2023-04-24T06:57:58.396Z,556.00
2023-04-24T06:58:58.374Z,580.00
2023-04-24T06:59:58.350Z,604.00
2023-04-24T07:00:58.385Z,632.00
2023-04-24T07:01:58.418Z,620.00
2023-04-24T07:02:58.439Z,616.00
2023-04-24T07:03:58.458Z,584.00
2023-04-24T07:04:58.292Z,520.00
2023-04-24T07:05:58.288Z,528.00
2023-04-24T07:06:58.271Z,512.00
2023-04-24T07:07:58.259Z,468.00
2023-04-24T07:08:58.272Z,460.00
2023-04-24T07:09:58.262Z,432.00
2023-04-24T07:10:58.229Z,456.00
2023-04-24T07:11:58.224Z,440.00
2023-04-24T07:12:58.204Z,336.00
2023-04-24T07:13:58.225Z,296.00
2023-04-24T07:14:58.189Z,296.00
2023-04-24T07:15:58.225Z,380.00
2023-04-24T07:16:58.187Z,452.00
2023-04-24T07:17:58.185Z,496.00
2023-04-24T07:18:58.160Z,424.00
2023-04-24T07:19:58.141Z,368.00
2023-04-24T07:20:58.121Z,348.00
2023-04-24T07:21:58.115Z,332.00
2023-04-24T07:22:58.099Z,340.00
2023-04-24T07:23:58.115Z,344.00
2023-04-24T07:24:58.081Z,340.00
2023-04-24T07:25:58.099Z,348.00
2023-04-24T07:26:58.059Z,348.00
2023-04-24T07:27:58.086Z,336.00
2023-04-24T07:28:58.043Z,356.00
2023-04-24T07:29:58.029Z,376.00
2023-04-24T07:30:58.008Z,400.00
2023-04-24T07:31:58.112Z,392.00
2023-04-24T07:32:58.047Z,516.00
2023-04-24T07:33:57.978Z,660.00
2023-04-24T07:34:57.969Z,724.00
2023-04-24T07:35:57.961Z,780.00
2023-04-24T07:36:57.944Z,592.00
2023-04-24T07:37:57.965Z,392.00
2023-04-24T07:38:57.943Z,316.00
2023-04-24T07:39:57.920Z,408.00
2023-04-24T07:40:57.939Z,596.00
2023-04-24T07:41:57.906Z,408.00
2023-04-24T07:42:57.882Z,328.00
2023-04-24T07:43:57.873Z,532.00
2023-04-24T07:44:57.878Z,528.00
2023-04-24T07:45:57.875Z,548.00
2023-04-24T07:46:58.052Z,604.00
2023-04-24T07:47:57.895Z,336.00
2023-04-24T07:49:11.751Z,516.00
2023-04-24T07:49:58.805Z,460.00
2023-04-24T07:50:57.793Z,540.00
2023-04-24T07:51:57.816Z,600.00
2023-04-24T07:52:57.771Z,616.00
2023-04-24T07:53:57.762Z,624.00
2023-04-24T07:54:57.743Z,696.00
2023-04-24T07:55:57.748Z,680.00
2023-04-24T07:56:57.725Z,736.00
2023-04-24T07:57:57.760Z,788.00
2023-04-24T07:58:57.729Z,820.00
2023-04-24T07:59:57.703Z,860.00
2023-04-24T08:00:57.699Z,820.00
2023-04-24T08:01:57.676Z,744.00
2023-04-24T08:02:57.763Z,896.00
2023-04-24T08:03:57.893Z,984.00
2023-04-24T08:04:59.387Z,1048.00
2023-04-24T08:05:57.788Z,1228.00
2023-04-24T08:06:57.623Z,1044.00
2023-04-24T08:07:57.627Z,860.00
2023-04-24T08:08:57.598Z,1120.00
2023-04-24T08:09:57.588Z,1108.00
2023-04-24T08:10:57.572Z,944.00
2023-04-24T08:11:57.593Z,784.00
2023-04-24T08:12:57.550Z,912.00
2023-04-24T08:13:57.562Z,1108.00
2023-04-24T08:14:57.540Z,1192.00
2023-04-24T08:15:57.592Z,1228.00
2023-04-24T08:16:57.519Z,1156.00
2023-04-24T08:17:59.095Z,1012.00
2023-04-24T08:18:57.496Z,1024.00
2023-04-24T08:19:57.482Z,1332.00
2023-04-24T08:20:57.491Z,3888.00
2023-04-24T08:21:57.459Z,2660.00
2023-04-24T08:22:57.499Z,1156.00
2023-04-24T08:23:57.430Z,2136.00
2023-04-24T08:24:57.419Z,2156.00
2023-04-24T08:25:57.439Z,1072.00
2023-04-24T08:26:57.430Z,940.00
2023-04-24T08:27:57.394Z,972.00
2023-04-24T08:28:57.906Z,1680.00
2023-04-24T08:29:57.402Z,1124.00
2023-04-24T08:30:57.363Z,1264.00
2023-04-24T08:31:57.482Z,1052.00
2023-04-24T08:32:57.404Z,864.00
2023-04-24T08:33:57.336Z,1008.00
2023-04-24T08:34:57.313Z,1232.00
2023-04-24T08:35:57.303Z,2924.00
2023-04-24T08:36:57.319Z,3644.00
2023-04-24T08:37:57.284Z,1892.00
2023-04-24T08:38:57.277Z,2796.00
2023-04-24T08:39:57.270Z,1648.00
2023-04-24T08:40:57.246Z,2024.00
2023-04-24T08:41:57.273Z,2608.00
2023-04-24T08:42:57.252Z,3264.00
2023-04-24T08:43:57.220Z,2280.00
2023-04-24T08:44:57.560Z,1064.00
2023-04-24T08:45:57.560Z,868.00
2023-04-24T08:46:57.422Z,720.00
2023-04-24T08:47:57.247Z,772.00
2023-04-24T08:48:57.184Z,848.00
2023-04-24T08:49:57.156Z,980.00
2023-04-24T08:50:57.140Z,812.00
2023-04-24T08:51:57.138Z,704.00
2023-04-24T08:52:57.183Z,780.00
2023-04-24T08:53:57.111Z,1184.00
2023-04-24T08:54:57.097Z,2212.00
2023-04-24T08:55:57.090Z,2736.00
2023-04-24T08:56:57.094Z,2536.00
2023-04-24T08:57:57.097Z,2316.00
2023-04-24T08:58:57.052Z,4004.00
2023-04-24T08:59:57.066Z,11392.00
2023-04-24T09:00:57.101Z,9168.00
2023-04-24T09:01:57.078Z,8616.00
2023-04-24T09:02:57.135Z,12476.00
2023-04-24T09:03:57.304Z,17472.00
2023-04-24T09:04:57.019Z,26240.00
2023-04-24T09:05:56.980Z,1256.00
2023-04-24T09:06:56.985Z,680.00
2023-04-24T09:07:56.978Z,472.00
2023-04-24T09:08:56.966Z,400.00
2023-04-24T09:09:56.999Z,468.00
2023-04-24T09:10:56.922Z,580.00
2023-04-24T09:11:56.932Z,748.00
2023-04-24T09:12:56.936Z,1088.00
2023-04-24T09:13:56.907Z,1588.00
2023-04-24T09:14:56.910Z,1520.00
2023-04-24T09:15:56.883Z,676.00
2023-04-24T09:16:56.894Z,496.00
2023-04-24T09:17:56.902Z,572.00
2023-04-24T09:18:56.839Z,596.00
2023-04-24T09:19:56.868Z,688.00
2023-04-24T09:20:56.833Z,844.00
2023-04-24T09:21:56.816Z,996.00
2023-04-24T09:22:56.809Z,804.00
2023-04-24T09:23:56.799Z,724.00
2023-04-24T09:24:56.799Z,800.00
2023-04-24T09:25:56.770Z,824.00
2023-04-24T09:26:56.756Z,720.00
2023-04-24T09:27:56.748Z,576.00
2023-04-24T09:28:56.740Z,464.00
2023-04-24T09:29:56.758Z,424.00
2023-04-24T09:30:56.710Z,388.00
2023-04-24T09:31:56.782Z,352.00
2023-04-24T09:33:57.360Z,316.00
2023-04-24T09:34:56.693Z,348.00
2023-04-24T09:35:56.664Z,384.00
2023-04-24T09:36:56.651Z,432.00
2023-04-24T09:37:56.643Z,532.00
2023-04-24T09:38:56.656Z,572.00
2023-04-24T09:39:56.650Z,416.00
2023-04-24T09:40:56.611Z,332.00
2023-04-24T09:41:56.634Z,320.00
2023-04-24T09:42:56.622Z,400.00
2023-04-24T09:43:56.608Z,460.00
2023-04-24T09:45:04.384Z,580.00
2023-04-24T09:45:58.221Z,520.00
2023-04-24T09:46:56.547Z,492.00
2023-04-24T09:47:56.555Z,764.00
2023-04-24T09:48:56.546Z,1244.00
2023-04-24T09:49:56.558Z,780.00
2023-04-24T09:50:56.505Z,520.00
2023-04-24T09:51:56.491Z,340.00
2023-04-24T09:52:56.487Z,272.00
2023-04-24T09:53:56.508Z,268.00
2023-04-24T09:54:56.462Z,280.00
2023-04-24T09:55:56.479Z,396.00
2023-04-24T09:56:56.446Z,676.00
2023-04-24T09:57:56.436Z,1388.00
2023-04-24T09:58:56.411Z,1792.00
2023-04-24T09:59:56.411Z,1964.00
2023-04-24T10:00:56.427Z,1852.00
2023-04-24T10:01:56.519Z,1876.00
2023-04-24T10:02:56.474Z,2608.00
2023-04-24T10:03:56.371Z,2212.00
2023-04-24T10:04:56.455Z,2216.00
2023-04-24T10:05:56.395Z,1548.00
2023-04-24T10:06:56.339Z,5644.00
2023-04-24T10:07:56.327Z,4356.00
2023-04-24T10:08:56.307Z,12488.00
2023-04-24T10:09:56.306Z,15100.00
2023-04-24T10:10:56.309Z,1984.00
2023-04-24T10:11:56.274Z,6540.00
2023-04-24T10:12:56.274Z,8388.00
2023-04-24T10:13:56.261Z,8056.00
2023-04-24T10:14:56.269Z,4744.00
2023-04-24T10:15:56.284Z,13684.00
2023-04-24T10:16:56.222Z,28320.00
2023-04-24T10:17:56.243Z,45952.00
2023-04-24T10:18:56.206Z,31712.00
2023-04-24T10:19:56.212Z,31360.00
2023-04-24T10:20:56.282Z,3256.00
2023-04-24T10:21:56.187Z,6540.00
2023-04-24T10:22:56.156Z,1584.00
2023-04-24T10:23:56.151Z,4696.00
2023-04-24T10:24:56.164Z,4704.00
2023-04-24T10:25:56.128Z,6736.00
2023-04-24T10:26:56.108Z,3572.00
2023-04-24T10:27:56.110Z,6428.00
2023-04-24T10:28:56.112Z,7048.00
2023-04-24T10:29:56.114Z,1148.00
2023-04-24T10:30:56.138Z,604.00
2023-04-24T10:31:56.200Z,736.00
2023-04-24T10:32:56.080Z,10656.00
2023-04-24T10:33:56.067Z,29408.00
2023-04-24T10:34:56.299Z,5096.00
2023-04-24T10:35:56.020Z,2840.00
2023-04-24T10:36:57.943Z,1612.00
2023-04-24T10:37:56.025Z,896.00
2023-04-24T10:38:56.009Z,556.00
2023-04-24T10:39:56.033Z,304.00
2023-04-24T10:40:55.988Z,220.00
2023-04-24T10:41:55.959Z,220.00
2023-04-24T10:42:58.145Z,196.00
2023-04-24T10:43:55.940Z,156.00
2023-04-24T10:44:56.123Z,188.00
2023-04-24T10:45:55.934Z,252.00
2023-04-24T10:46:55.917Z,284.00
2023-04-24T10:47:55.909Z,292.00
2023-04-24T10:48:55.877Z,332.00
2023-04-24T10:49:55.867Z,288.00
2023-04-24T10:50:55.878Z,316.00
2023-04-24T10:51:55.847Z,484.00
2023-04-24T10:52:55.834Z,804.00
2023-04-24T10:53:55.846Z,1008.00
2023-04-24T10:54:56.028Z,708.00
2023-04-24T10:55:55.836Z,752.00
2023-04-24T10:56:55.794Z,832.00
2023-04-24T10:57:55.799Z,1312.00
2023-04-24T10:58:55.775Z,1008.00
2023-04-24T10:59:55.951Z,1048.00
2023-04-24T11:00:55.784Z,1312.00
2023-04-24T11:01:55.735Z,1044.00
2023-04-24T11:02:55.872Z,1020.00
2023-04-24T11:03:55.780Z,1424.00
2023-04-24T11:04:55.982Z,2484.00
2023-04-24T11:05:55.686Z,1300.00
2023-04-24T11:06:55.684Z,1184.00
2023-04-24T11:07:55.687Z,1464.00
2023-04-24T11:08:55.655Z,1148.00
2023-04-24T11:09:55.765Z,3408.00
2023-04-24T11:10:55.681Z,20448.00
2023-04-24T11:11:55.628Z,19648.00
2023-04-24T11:12:55.621Z,2712.00
2023-04-24T11:13:55.692Z,3904.00
2023-04-24T11:14:55.590Z,4124.00
2023-04-24T11:15:55.602Z,3672.00
2023-04-24T11:16:55.642Z,3788.00
2023-04-24T11:17:55.614Z,3988.00
2023-04-24T11:18:55.578Z,1684.00
2023-04-24T11:19:56.306Z,952.00
2023-04-24T11:20:55.527Z,756.00
2023-04-24T11:21:55.514Z,964.00
2023-04-24T11:22:55.800Z,1484.00
2023-04-24T11:23:55.517Z,8808.00
2023-04-24T11:24:55.881Z,47776.00
2023-04-24T11:25:55.491Z,42144.00
2023-04-24T11:26:55.470Z,29536.00
2023-04-24T11:27:55.538Z,44768.00
2023-04-24T11:28:55.461Z,34112.00
2023-04-24T11:29:55.494Z,39552.00
2023-04-24T11:30:55.447Z,22912.00
2023-04-24T11:31:55.417Z,3120.00
2023-04-24T11:32:55.450Z,948.00
2023-04-24T11:33:55.395Z,656.00
2023-04-24T11:34:55.400Z,472.00
2023-04-24T11:35:55.371Z,356.00
2023-04-24T11:36:55.364Z,352.00
2023-04-24T11:38:55.347Z,420.00
2023-04-24T11:39:55.411Z,384.00
2023-04-24T11:40:55.347Z,336.00
2023-04-24T11:41:55.333Z,324.00
2023-04-24T11:42:55.306Z,312.00
2023-04-24T11:43:56.303Z,172.00
2023-04-24T11:44:55.287Z,120.00
2023-04-24T11:45:55.332Z,100.00
2023-04-24T11:46:55.256Z,104.00
2023-04-24T11:47:55.260Z,100.00
2023-04-24T11:48:55.230Z,84.00
2023-04-24T11:49:55.237Z,84.00
2023-04-24T11:50:55.215Z,92.00
2023-04-24T11:51:57.975Z,108.00
2023-04-24T11:52:55.197Z,128.00
2023-04-24T11:54:03.557Z,128.00
2023-04-24T11:54:56.229Z,136.00
2023-04-24T11:55:55.155Z,164.00
2023-04-24T11:56:55.145Z,156.00
2023-04-24T11:57:55.158Z,140.00
2023-04-24T11:58:55.132Z,220.00
2023-04-24T11:59:55.132Z,272.00
2023-04-24T12:00:55.112Z,216.00
2023-04-24T12:01:55.093Z,260.00
2023-04-24T12:02:55.185Z,176.00
2023-04-24T12:03:55.309Z,148.00
2023-04-24T12:04:55.394Z,164.00
2023-04-24T12:05:55.157Z,232.00
2023-04-24T12:06:55.062Z,636.00
2023-04-24T12:07:55.032Z,1424.00
2023-04-24T12:08:59.552Z,1276.00
2023-04-24T12:09:56.019Z,1268.00
2023-04-24T12:10:55.002Z,872.00
2023-04-24T12:11:54.990Z,996.00
2023-04-24T12:12:54.990Z,924.00
2023-04-24T12:13:55.018Z,912.00
2023-04-24T12:14:54.971Z,924.00
2023-04-24T12:15:55.017Z,832.00
2023-04-24T12:16:54.947Z,928.00
2023-04-24T12:17:54.944Z,900.00
2023-04-24T12:18:54.914Z,928.00
2023-04-24T12:19:54.932Z,936.00
2023-04-24T12:21:55.885Z,888.00
2023-04-24T12:22:54.895Z,1032.00
2023-04-24T12:23:54.859Z,1000.00
2023-04-24T12:24:54.892Z,544.00
2023-04-24T12:25:54.833Z,700.00
2023-04-24T12:26:54.829Z,556.00
2023-04-24T12:27:54.814Z,752.00
2023-04-24T12:28:54.808Z,884.00
2023-04-24T12:29:54.813Z,1004.00
2023-04-24T12:30:54.823Z,756.00
2023-04-24T12:31:54.817Z,888.00
2023-04-24T12:32:54.812Z,1116.00
2023-04-24T12:33:54.747Z,1268.00
2023-04-24T12:34:54.774Z,1276.00
2023-04-24T12:35:54.758Z,1304.00
2023-04-24T12:36:54.722Z,1292.00
2023-04-24T12:37:54.722Z,1196.00
2023-04-24T12:38:54.735Z,1092.00
2023-04-24T12:39:54.697Z,1024.00
2023-04-24T12:40:54.676Z,852.00
2023-04-24T12:41:54.664Z,832.00
2023-04-24T12:42:55.661Z,840.00
2023-04-24T12:43:54.740Z,860.00