createdAt,value
2018-06-11T00:00:43.605Z,990.13
2018-06-11T00:01:43.093Z,990.14
2018-06-11T00:02:43.142Z,990.14
2018-06-11T00:03:43.152Z,990.15
2018-06-11T00:04:42.990Z,990.11
2018-06-11T00:05:43.025Z,990.10
2018-06-11T00:06:42.936Z,990.09
2018-06-11T00:07:42.950Z,990.08
2018-06-11T00:08:42.986Z,990.10
2018-06-11T00:09:42.881Z,990.09
2018-06-11T00:10:43.017Z,990.08
2018-06-11T00:11:43.453Z,990.13
2018-06-11T00:12:42.798Z,990.16
2018-06-11T00:13:42.856Z,990.13
2018-06-11T00:14:42.858Z,990.13
2018-06-11T00:15:42.698Z,990.08
2018-06-11T00:16:43.039Z,990.05
2018-06-11T00:17:43.186Z,990.05
2018-06-11T00:18:42.839Z,990.04
2018-06-11T00:19:43.202Z,990.05
2018-06-11T00:20:42.772Z,990.02
2018-06-11T00:21:42.527Z,990.01
2018-06-11T00:22:42.591Z,990.06
2018-06-11T00:23:43.039Z,990.02
2018-06-11T00:24:42.493Z,990.03
2018-06-11T00:25:42.471Z,990.01
2018-06-11T00:26:43.002Z,989.98
2018-06-11T00:27:42.368Z,989.96
2018-06-11T00:28:42.873Z,989.97
2018-06-11T00:29:42.341Z,989.95
2018-06-11T00:30:42.300Z,989.95
2018-06-11T00:31:42.372Z,989.95
2018-06-11T00:32:42.247Z,989.95
2018-06-11T00:33:42.202Z,989.93
2018-06-11T00:34:42.181Z,989.94
2018-06-11T00:35:42.189Z,989.91
2018-06-11T00:36:42.232Z,989.87
2018-06-11T00:37:42.649Z,989.91
2018-06-11T00:38:42.084Z,989.91
2018-06-11T00:39:42.064Z,989.89
2018-06-11T00:40:42.053Z,989.89
2018-06-11T00:41:42.099Z,989.91
2018-06-11T00:42:41.956Z,989.90
2018-06-11T00:43:42.473Z,989.93
2018-06-11T00:44:42.461Z,989.93
2018-06-11T00:45:41.899Z,989.93
2018-06-11T00:46:41.922Z,989.94
2018-06-11T00:47:42.533Z,989.95
2018-06-11T00:48:41.833Z,989.98
2018-06-11T00:49:41.820Z,989.98
2018-06-11T00:50:41.778Z,989.98
2018-06-11T00:51:41.757Z,989.99
2018-06-11T00:52:42.319Z,989.98
2018-06-11T00:53:41.796Z,990.01
2018-06-11T00:54:41.667Z,989.99
2018-06-11T00:55:41.638Z,990.01
2018-06-11T00:56:41.597Z,990.00
2018-06-11T00:57:41.607Z,990.05
2018-06-11T00:58:41.722Z,990.10
2018-06-11T00:59:42.043Z,990.10
2018-06-11T01:00:42.015Z,990.09
2018-06-11T01:01:41.470Z,990.10
2018-06-11T01:02:41.986Z,990.10
2018-06-11T01:03:41.411Z,990.12
2018-06-11T01:04:41.496Z,990.12
2018-06-11T01:05:41.829Z,990.13
2018-06-11T01:06:41.334Z,990.19
2018-06-11T01:07:41.842Z,990.18
2018-06-11T01:08:41.292Z,990.18
2018-06-11T01:09:41.276Z,990.21
2018-06-11T01:10:41.363Z,990.21
2018-06-11T01:11:41.217Z,990.19
2018-06-11T01:12:41.156Z,990.23
2018-06-11T01:13:41.710Z,990.23
2018-06-11T01:14:41.244Z,990.22
2018-06-11T01:15:41.248Z,990.24
2018-06-11T01:16:41.609Z,990.25
2018-06-11T01:17:41.064Z,990.27
2018-06-11T01:18:40.995Z,990.26
2018-06-11T01:19:41.053Z,990.26
2018-06-11T01:20:41.643Z,990.27
2018-06-11T01:21:40.919Z,990.25
2018-06-11T01:22:40.916Z,990.27
2018-06-11T01:23:41.335Z,990.29
2018-06-11T01:24:40.866Z,990.29
2018-06-11T01:25:41.824Z,990.31
2018-06-11T01:26:40.939Z,990.28
2018-06-11T01:27:40.759Z,990.29
2018-06-11T01:28:40.729Z,990.28
2018-06-11T01:29:40.715Z,990.30
2018-06-11T01:30:41.229Z,990.28
2018-06-11T01:31:40.775Z,990.25
2018-06-11T01:32:40.665Z,990.27
2018-06-11T01:33:41.147Z,990.26
2018-06-11T01:34:40.608Z,990.28
2018-06-11T01:35:40.567Z,990.30
2018-06-11T01:36:41.157Z,990.26
2018-06-11T01:37:40.923Z,990.23
2018-06-11T01:38:41.023Z,990.20
2018-06-11T01:39:40.989Z,990.23
2018-06-11T01:40:40.919Z,990.23
2018-06-11T01:41:40.404Z,990.22
2018-06-11T01:42:40.678Z,990.23
2018-06-11T01:43:40.349Z,990.22
2018-06-11T01:44:40.941Z,990.22
2018-06-11T01:45:40.273Z,990.23
2018-06-11T01:46:40.774Z,990.19
2018-06-11T01:47:40.257Z,990.26
2018-06-11T01:48:40.857Z,990.25
2018-06-11T01:49:40.205Z,990.24
2018-06-11T01:50:40.143Z,990.22
2018-06-11T01:51:40.451Z,990.26
2018-06-11T01:52:40.628Z,990.23
2018-06-11T01:53:40.194Z,990.22
2018-06-11T01:55:40.013Z,990.26
2018-06-11T01:56:40.554Z,990.27
2018-06-11T01:57:40.547Z,990.26
2018-06-11T01:58:40.532Z,990.28
2018-06-11T01:59:40.522Z,990.30
2018-06-11T02:00:40.427Z,990.32
2018-06-11T02:01:40.455Z,990.31
2018-06-11T02:02:40.373Z,990.32
2018-06-11T02:03:40.016Z,990.34
2018-06-11T02:04:39.948Z,990.33
2018-06-11T02:05:39.778Z,990.34
2018-06-11T02:06:40.237Z,990.33
2018-06-11T02:07:39.714Z,990.36
2018-06-11T02:08:40.170Z,990.39
2018-06-11T02:09:40.295Z,990.41
2018-06-11T02:10:40.174Z,990.36
2018-06-11T02:11:40.181Z,990.33
2018-06-11T02:12:39.551Z,990.35
2018-06-11T02:13:39.789Z,990.34
2018-06-11T02:14:40.148Z,990.34
2018-06-11T02:15:40.018Z,990.35
2018-06-11T02:16:39.487Z,990.35
2018-06-11T02:17:39.430Z,990.33
2018-06-11T02:18:39.398Z,990.33
2018-06-11T02:19:39.926Z,990.35
2018-06-11T02:20:39.475Z,990.37
2018-06-11T02:21:39.837Z,990.34
2018-06-11T02:22:39.282Z,990.31
2018-06-11T02:23:39.839Z,990.34
2018-06-11T02:24:39.237Z,990.33
2018-06-11T02:25:39.270Z,990.32
2018-06-11T02:26:39.200Z,990.31
2018-06-11T02:27:39.134Z,990.35
2018-06-11T02:28:39.795Z,990.32
2018-06-11T02:29:39.166Z,990.33
2018-06-11T02:30:39.706Z,990.34
2018-06-11T02:31:39.617Z,990.37
2018-06-11T02:32:39.560Z,990.37
2018-06-11T02:33:38.994Z,990.40
2018-06-11T02:34:39.391Z,990.39
2018-06-11T02:35:39.650Z,990.40
2018-06-11T02:36:39.530Z,990.42
2018-06-11T02:37:38.891Z,990.43
2018-06-11T02:38:38.866Z,990.41
2018-06-11T02:39:38.929Z,990.44
2018-06-11T02:40:39.369Z,990.42
2018-06-11T02:41:38.772Z,990.44
2018-06-11T02:42:38.768Z,990.46
2018-06-11T02:43:38.745Z,990.42
2018-06-11T02:44:39.291Z,990.45
2018-06-11T02:45:38.768Z,990.43
2018-06-11T02:46:39.217Z,990.45
2018-06-11T02:47:38.942Z,990.47
2018-06-11T02:48:39.212Z,990.45
2018-06-11T02:49:38.574Z,990.45
2018-06-11T02:50:38.651Z,990.46
2018-06-11T02:51:38.522Z,990.42
2018-06-11T02:52:38.502Z,990.41
2018-06-11T02:53:38.456Z,990.45
2018-06-11T02:54:38.972Z,990.46
2018-06-11T02:55:38.411Z,990.48
2018-06-11T02:56:38.492Z,990.49
2018-06-11T02:57:38.376Z,990.49
2018-06-11T02:58:38.363Z,990.51
2018-06-11T02:59:39.197Z,990.53
2018-06-11T03:00:38.823Z,990.52
2018-06-11T03:01:38.267Z,990.53
2018-06-11T03:02:38.312Z,990.52
2018-06-11T03:03:38.194Z,990.52
2018-06-11T03:04:38.731Z,990.51
2018-06-11T03:05:38.168Z,990.52
2018-06-11T03:06:38.155Z,990.53
2018-06-11T03:07:39.063Z,990.51
2018-06-11T03:08:38.694Z,990.52
2018-06-11T03:09:38.044Z,990.49
2018-06-11T03:10:38.566Z,990.54
2018-06-11T03:11:38.480Z,990.55
2018-06-11T03:13:38.042Z,990.56
2018-06-11T03:14:38.442Z,990.50
2018-06-11T03:15:37.911Z,990.53
2018-06-11T03:16:37.886Z,990.54
2018-06-11T03:17:38.341Z,990.52
2018-06-11T03:18:37.883Z,990.51
2018-06-11T03:19:37.757Z,990.55
2018-06-11T03:20:38.260Z,990.50
2018-06-11T03:21:38.277Z,990.46
2018-06-11T03:22:37.696Z,990.49
2018-06-11T03:23:37.866Z,990.48
2018-06-11T03:24:37.666Z,990.45
2018-06-11T03:25:38.134Z,990.44
2018-06-11T03:26:37.591Z,990.41
2018-06-11T03:27:37.559Z,990.44
2018-06-11T03:28:37.625Z,990.43
2018-06-11T03:29:37.509Z,990.43
2018-06-11T03:30:37.470Z,990.43
2018-06-11T03:31:37.978Z,990.44
2018-06-11T03:32:37.415Z,990.42
2018-06-11T03:33:37.393Z,990.41
2018-06-11T03:34:37.460Z,990.41
2018-06-11T03:35:37.343Z,990.45
2018-06-11T03:36:37.322Z,990.44
2018-06-11T03:37:37.299Z,990.47
2018-06-11T03:38:37.318Z,990.46
2018-06-11T03:39:37.241Z,990.43
2018-06-11T03:40:37.295Z,990.42
2018-06-11T03:41:37.186Z,990.40
2018-06-11T03:42:37.138Z,990.42
2018-06-11T03:43:37.121Z,990.40
2018-06-11T03:44:37.091Z,990.40
2018-06-11T03:45:37.159Z,990.39
2018-06-11T03:46:37.586Z,990.38
2018-06-11T03:47:37.019Z,990.38
2018-06-11T03:48:36.987Z,990.35
2018-06-11T03:49:36.956Z,990.38
2018-06-11T03:50:37.043Z,990.34
2018-06-11T03:51:36.919Z,990.35
2018-06-11T03:52:36.871Z,990.35
2018-06-11T03:53:36.861Z,990.34
2018-06-11T03:54:36.834Z,990.36
2018-06-11T03:55:36.899Z,990.33
2018-06-11T03:56:36.784Z,990.30
2018-06-11T03:57:36.747Z,990.35
2018-06-11T03:58:37.159Z,990.34
2018-06-11T03:59:36.700Z,990.29
2018-06-11T04:00:36.848Z,990.26
2018-06-11T04:01:36.717Z,990.26
2018-06-11T04:02:36.625Z,990.24
2018-06-11T04:03:36.584Z,990.21
2018-06-11T04:04:36.569Z,990.23
2018-06-11T04:05:36.623Z,990.19
2018-06-11T04:06:36.501Z,990.16
2018-06-11T04:07:36.472Z,990.15
2018-06-11T04:08:36.444Z,990.08
2018-06-11T04:09:36.423Z,990.13
2018-06-11T04:10:36.995Z,990.11
2018-06-11T04:11:36.465Z,990.11
2018-06-11T04:12:36.352Z,990.10
2018-06-11T04:13:36.351Z,990.10
2018-06-11T04:14:36.292Z,990.05
2018-06-11T04:15:36.255Z,990.05
2018-06-11T04:16:36.248Z,990.04
2018-06-11T04:17:36.317Z,990.07
2018-06-11T04:18:36.184Z,990.03
2018-06-11T04:19:36.155Z,990.04
2018-06-11T04:20:36.138Z,990.00
2018-06-11T04:21:36.107Z,990.00
2018-06-11T04:22:36.167Z,989.97
2018-06-11T04:23:36.065Z,989.97
2018-06-11T04:24:36.062Z,989.94
2018-06-11T04:25:36.011Z,989.97
2018-06-11T04:26:35.969Z,989.92
2018-06-11T04:27:36.056Z,989.94
2018-06-11T04:28:35.909Z,989.93
2018-06-11T04:29:35.902Z,989.92
2018-06-11T04:30:35.853Z,989.91
2018-06-11T04:31:35.831Z,989.93
2018-06-11T04:32:35.938Z,989.94
2018-06-11T04:33:35.776Z,989.94
2018-06-11T04:34:35.746Z,989.96
2018-06-11T04:35:35.728Z,989.97
2018-06-11T04:36:35.689Z,989.98
2018-06-11T04:37:35.797Z,990.00
2018-06-11T04:38:35.651Z,989.98
2018-06-11T04:39:35.675Z,989.99
2018-06-11T04:40:35.597Z,989.95
2018-06-11T04:41:35.568Z,989.95
2018-06-11T04:42:35.631Z,989.95
2018-06-11T04:43:35.517Z,989.95
2018-06-11T04:44:35.481Z,989.95
2018-06-11T04:45:35.473Z,989.94
2018-06-11T04:46:35.447Z,989.94
2018-06-11T04:47:35.392Z,989.95
2018-06-11T04:48:35.471Z,989.92
2018-06-11T04:49:35.415Z,989.94
2018-06-11T04:50:35.330Z,989.91
2018-06-11T04:51:35.320Z,989.94
2018-06-11T04:52:35.268Z,989.92
2018-06-11T04:53:35.240Z,989.93
2018-06-11T04:54:35.321Z,989.92
2018-06-11T04:55:35.195Z,989.95
2018-06-11T04:56:35.167Z,989.91
2018-06-11T04:57:35.132Z,989.91
2018-06-11T04:58:35.118Z,989.85
2018-06-11T04:59:35.203Z,989.88
2018-06-11T05:00:35.050Z,989.89
2018-06-11T05:01:35.036Z,989.86
2018-06-11T05:02:35.014Z,989.88
2018-06-11T05:03:35.031Z,989.87
2018-06-11T05:04:35.046Z,989.91
2018-06-11T05:05:34.943Z,989.88
2018-06-11T05:06:34.887Z,989.92
2018-06-11T05:07:34.912Z,989.89
2018-06-11T05:08:34.860Z,989.85
2018-06-11T05:09:34.928Z,989.87
2018-06-11T05:10:34.778Z,989.84
2018-06-11T05:11:34.802Z,989.85
2018-06-11T05:12:34.727Z,989.83
2018-06-11T05:13:34.721Z,989.80
2018-06-11T05:14:34.795Z,989.78
2018-06-11T05:15:34.648Z,989.75
2018-06-11T05:16:34.642Z,989.74
2018-06-11T05:17:34.589Z,989.71
2018-06-11T05:18:34.579Z,989.69
2018-06-11T05:19:34.658Z,989.69
2018-06-11T05:20:34.545Z,989.68
2018-06-11T05:21:34.500Z,989.64
2018-06-11T05:22:34.461Z,989.63
2018-06-11T05:23:34.447Z,989.61
2018-06-11T05:24:34.420Z,989.64
2018-06-11T05:25:34.499Z,989.62
2018-06-11T05:26:34.405Z,989.62
2018-06-11T05:27:34.321Z,989.63
2018-06-11T05:28:34.302Z,989.60
2018-06-11T05:29:34.287Z,989.62
2018-06-11T05:30:34.269Z,989.60
2018-06-11T05:31:34.312Z,989.58
2018-06-11T05:32:34.204Z,989.57
2018-06-11T05:33:34.162Z,989.54
2018-06-11T05:34:34.182Z,989.51
2018-06-11T05:35:34.124Z,989.52
2018-06-11T05:36:34.209Z,989.52
2018-06-11T05:37:34.060Z,989.45
2018-06-11T05:38:34.041Z,989.44
2018-06-11T05:39:34.027Z,989.42
2018-06-11T05:40:33.995Z,989.34
2018-06-11T05:41:34.055Z,989.37
2018-06-11T05:42:33.931Z,989.32
2018-06-11T05:43:33.921Z,989.30
2018-06-11T05:44:33.872Z,989.28
2018-06-11T05:45:33.847Z,989.27
2018-06-11T05:46:33.939Z,989.24
2018-06-11T05:47:33.786Z,989.20
2018-06-11T05:48:33.781Z,989.18
2018-06-11T05:49:33.753Z,989.21
2018-06-11T05:50:33.708Z,989.16
2018-06-11T05:51:33.804Z,989.13
2018-06-11T05:52:33.653Z,989.15
2018-06-11T05:53:33.633Z,989.15
2018-06-11T05:54:33.621Z,989.18
2018-06-11T05:55:33.585Z,989.15
2018-06-11T05:56:33.566Z,989.13
2018-06-11T05:57:33.617Z,989.13
2018-06-11T05:58:33.501Z,989.11
2018-06-11T05:59:33.470Z,989.10
2018-06-11T06:00:33.449Z,989.07
2018-06-11T06:01:33.426Z,989.11
2018-06-11T06:02:33.404Z,989.10
2018-06-11T06:03:33.475Z,989.07
2018-06-11T06:04:33.354Z,989.04
2018-06-11T06:05:33.305Z,989.05
2018-06-11T06:06:33.287Z,989.02
2018-06-11T06:07:33.260Z,988.99
2018-06-11T06:08:33.241Z,988.97
2018-06-11T06:09:33.190Z,988.97
2018-06-11T06:10:33.174Z,988.93
2018-06-11T06:11:33.154Z,988.92
2018-06-11T06:12:33.118Z,988.92
2018-06-11T06:13:33.104Z,988.90
2018-06-11T06:14:33.189Z,988.93
2018-06-11T06:15:33.081Z,988.91
2018-06-11T06:16:33.020Z,988.88
2018-06-11T06:17:32.991Z,988.87
2018-06-11T06:18:32.987Z,988.87
2018-06-11T06:19:33.110Z,988.86
2018-06-11T06:20:32.905Z,988.84
2018-06-11T06:21:32.880Z,988.82
2018-06-11T06:22:32.896Z,988.82
2018-06-11T06:23:32.831Z,988.80
2018-06-11T06:24:32.895Z,988.76
2018-06-11T06:25:32.770Z,988.77
2018-06-11T06:26:32.745Z,988.76
2018-06-11T06:27:32.723Z,988.69
2018-06-11T06:28:32.685Z,988.70
2018-06-11T06:29:32.663Z,988.66
2018-06-11T06:30:32.744Z,988.68
2018-06-11T06:31:32.631Z,988.69
2018-06-11T06:32:32.575Z,988.68
2018-06-11T06:33:32.547Z,988.70
2018-06-11T06:34:32.640Z,988.65
2018-06-11T06:35:32.570Z,988.62
2018-06-11T06:36:32.487Z,988.61
2018-06-11T06:37:32.447Z,988.62
2018-06-11T06:38:32.444Z,988.61
2018-06-11T06:39:32.408Z,988.57
2018-06-11T06:40:32.373Z,988.56
2018-06-11T06:41:32.372Z,988.53
2018-06-11T06:42:32.324Z,988.51
2018-06-11T06:43:32.280Z,988.47
2018-06-11T06:44:32.272Z,988.48
2018-06-11T06:45:32.232Z,988.49
2018-06-11T06:46:32.323Z,988.47
2018-06-11T06:47:32.175Z,988.44
2018-06-11T06:48:32.165Z,988.45
2018-06-11T06:49:32.120Z,988.44
2018-06-11T06:50:32.091Z,988.42
2018-06-11T06:51:32.178Z,988.42
2018-06-11T06:52:32.052Z,988.41
2018-06-11T06:53:32.034Z,988.41
2018-06-11T06:54:32.004Z,988.40
2018-06-11T06:55:31.977Z,988.39
2018-06-11T06:56:32.048Z,988.36
2018-06-11T06:57:31.914Z,988.33
2018-06-11T06:58:31.889Z,988.36
2018-06-11T06:59:31.859Z,988.31
2018-06-11T07:00:31.823Z,988.31
2018-06-11T07:01:31.910Z,988.33
2018-06-11T07:02:31.773Z,988.28
2018-06-11T07:03:31.759Z,988.32
2018-06-11T07:04:31.737Z,988.29
2018-06-11T07:05:31.685Z,988.31
2018-06-11T07:06:31.668Z,988.34
2018-06-11T07:07:31.734Z,988.32
2018-06-11T07:08:31.629Z,988.32
2018-06-11T07:09:31.608Z,988.31
2018-06-11T07:10:31.564Z,988.33
2018-06-11T07:11:31.554Z,988.31
2018-06-11T07:12:31.607Z,988.34
2018-06-11T07:13:31.501Z,988.34
2018-06-11T07:14:31.463Z,988.32
2018-06-11T07:15:31.473Z,988.28
2018-06-11T07:16:31.399Z,988.26
2018-06-11T07:17:31.376Z,988.26
2018-06-11T07:18:31.435Z,988.24
2018-06-11T07:19:31.333Z,988.25
2018-06-11T07:20:31.288Z,988.25
2018-06-11T07:21:31.279Z,988.23
2018-06-11T07:22:31.256Z,988.26
2018-06-11T07:23:31.316Z,988.29
2018-06-11T07:24:31.185Z,988.28
2018-06-11T07:25:31.172Z,988.31
2018-06-11T07:26:31.130Z,988.28
2018-06-11T07:27:31.118Z,988.30
2018-06-11T07:28:31.196Z,988.27
2018-06-11T07:29:31.060Z,988.27
2018-06-11T07:30:31.020Z,988.23
2018-06-11T07:31:30.992Z,988.21
2018-06-11T07:32:31.030Z,988.15
2018-06-11T07:33:31.042Z,988.14
2018-06-11T07:34:30.933Z,988.14
2018-06-11T07:35:30.899Z,988.09
2018-06-11T07:36:30.868Z,988.05
2018-06-11T07:37:30.832Z,988.06
2018-06-11T07:38:30.811Z,988.06
2018-06-11T07:39:30.897Z,988.04
2018-06-11T07:40:30.759Z,988.04
2018-06-11T07:41:30.744Z,988.02
2018-06-11T07:42:30.705Z,988.03
2018-06-11T07:43:30.680Z,988.04
2018-06-11T07:44:30.792Z,988.05
2018-06-11T07:45:30.625Z,988.04
2018-06-11T07:46:30.634Z,988.05
2018-06-11T07:47:30.675Z,988.08
2018-06-11T07:48:30.573Z,988.08
2018-06-11T07:49:30.607Z,988.09
2018-06-11T07:50:30.483Z,988.11
2018-06-11T07:51:30.483Z,988.06
2018-06-11T07:52:30.462Z,988.08
2018-06-11T07:53:30.421Z,988.09
2018-06-11T07:54:30.376Z,988.05
2018-06-11T07:55:30.409Z,988.04
2018-06-11T07:56:30.344Z,988.06
2018-06-11T07:57:30.303Z,988.04
2018-06-11T07:58:30.343Z,988.05
2018-06-11T07:59:30.237Z,988.10
2018-06-11T08:00:30.324Z,988.06
2018-06-11T08:01:30.211Z,988.09
2018-06-11T08:02:30.158Z,988.06
2018-06-11T08:03:30.135Z,988.03
2018-06-11T08:04:30.113Z,987.99
2018-06-11T08:05:30.188Z,988.03
2018-06-11T08:06:30.055Z,987.98
2018-06-11T08:07:30.043Z,987.98
2018-06-11T08:08:30.008Z,987.96
2018-06-11T08:09:29.977Z,987.96
2018-06-11T08:10:30.116Z,987.98
2018-06-11T08:11:29.928Z,987.96
2018-06-11T08:12:29.891Z,987.97
2018-06-11T08:13:30.048Z,987.95
2018-06-11T08:14:29.840Z,987.95
2018-06-11T08:15:29.833Z,987.97
2018-06-11T08:16:29.930Z,987.96
2018-06-11T08:17:29.757Z,987.98
2018-06-11T08:18:29.737Z,987.94
2018-06-11T08:19:29.718Z,987.97
2018-06-11T08:20:29.699Z,987.96
2018-06-11T08:21:29.765Z,987.97
2018-06-11T08:22:29.653Z,987.90
2018-06-11T08:23:29.594Z,987.86
2018-06-11T08:24:29.584Z,987.89
2018-06-11T08:25:29.542Z,987.82
2018-06-11T08:26:29.613Z,987.82
2018-06-11T08:27:29.599Z,987.82
2018-06-11T08:28:29.464Z,987.83
2018-06-11T08:29:29.436Z,987.84
2018-06-11T08:30:29.427Z,987.87
2018-06-11T08:31:29.396Z,987.84
2018-06-11T08:32:29.465Z,987.92
2018-06-11T08:33:29.332Z,987.92
2018-06-11T08:34:29.308Z,987.92
2018-06-11T08:35:29.293Z,987.92
2018-06-11T08:36:29.252Z,987.90
2018-06-11T08:37:29.227Z,987.93
2018-06-11T08:38:29.302Z,987.92
2018-06-11T08:39:29.176Z,987.88
2018-06-11T08:40:29.164Z,987.95
2018-06-11T08:41:29.127Z,987.92
2018-06-11T08:42:29.092Z,987.92
2018-06-11T08:43:29.171Z,987.95
2018-06-11T08:44:29.054Z,987.97
2018-06-11T08:45:29.006Z,987.92
2018-06-11T08:46:28.980Z,987.91
2018-06-11T08:47:28.971Z,987.91
2018-06-11T08:48:28.942Z,987.90
2018-06-11T08:49:29.004Z,987.90
2018-06-11T08:50:28.869Z,987.89
2018-06-11T08:51:28.856Z,987.90
2018-06-11T08:52:28.827Z,987.89
2018-06-11T08:53:28.792Z,987.90
2018-06-11T08:54:28.860Z,987.93
2018-06-11T08:55:28.748Z,987.92
2018-06-11T08:56:28.702Z,987.92
2018-06-11T08:57:28.684Z,987.90
2018-06-11T08:58:28.657Z,987.91
2018-06-11T08:59:28.749Z,987.91
2018-06-11T09:00:28.607Z,987.90
2018-06-11T09:01:28.571Z,987.91
2018-06-11T09:02:28.551Z,987.90
2018-06-11T09:03:28.533Z,987.88
2018-06-11T09:04:28.594Z,987.90
2018-06-11T09:05:28.464Z,987.92
2018-06-11T09:06:28.435Z,987.93
2018-06-11T09:07:28.416Z,987.95
2018-06-11T09:08:28.385Z,987.93
2018-06-11T09:09:28.410Z,987.91
2018-06-11T09:10:28.394Z,987.93
2018-06-11T09:11:28.322Z,987.90
2018-06-11T09:12:28.328Z,987.85
2018-06-11T09:13:28.244Z,987.86
2018-06-11T09:14:28.334Z,987.82
2018-06-11T09:15:28.266Z,987.82
2018-06-11T09:16:28.193Z,987.81
2018-06-11T09:17:28.161Z,987.84
2018-06-11T09:18:28.274Z,987.82
2018-06-11T09:19:28.102Z,987.84
2018-06-11T09:20:28.133Z,987.85
2018-06-11T09:21:28.044Z,987.86
2018-06-11T09:22:28.023Z,987.83
2018-06-11T09:23:27.979Z,987.83
2018-06-11T09:24:27.971Z,987.86
2018-06-11T09:25:27.969Z,987.91
2018-06-11T09:26:27.906Z,987.89
2018-06-11T09:27:27.878Z,987.90
2018-06-11T09:28:27.849Z,987.92
2018-06-11T09:29:27.831Z,987.93
2018-06-11T09:30:27.896Z,987.93
2018-06-11T09:31:27.784Z,987.91
2018-06-11T09:32:27.732Z,987.94
2018-06-11T09:33:27.747Z,987.97
2018-06-11T09:34:27.711Z,987.96
2018-06-11T09:35:27.771Z,987.93
2018-06-11T09:36:27.646Z,987.95
2018-06-11T09:37:27.601Z,987.94
2018-06-11T09:38:27.592Z,987.93
2018-06-11T09:39:27.597Z,987.95
2018-06-11T09:40:27.639Z,987.93
2018-06-11T09:41:27.500Z,987.93
2018-06-11T09:42:27.485Z,987.94
2018-06-11T09:43:27.450Z,987.90
2018-06-11T09:44:27.428Z,987.92
2018-06-11T09:45:27.400Z,987.88
2018-06-11T09:46:27.508Z,987.88
2018-06-11T09:47:27.444Z,987.88
2018-06-11T09:48:27.300Z,987.88
2018-06-11T09:49:27.283Z,987.90
2018-06-11T09:50:27.261Z,987.93
2018-06-11T09:51:27.240Z,987.94
2018-06-11T09:52:27.207Z,987.96
2018-06-11T09:53:27.193Z,987.97
2018-06-11T09:54:27.207Z,987.97
2018-06-11T09:55:27.122Z,987.96
2018-06-11T09:56:27.215Z,988.00
2018-06-11T09:57:27.081Z,988.02
2018-06-11T09:58:27.042Z,988.01
2018-06-11T09:59:27.018Z,987.99
2018-06-11T10:00:26.983Z,988.02
2018-06-11T10:01:26.963Z,988.00
2018-06-11T10:02:27.038Z,987.99
2018-06-11T10:03:26.914Z,988.02
2018-06-11T10:04:26.877Z,988.00
2018-06-11T10:05:26.880Z,988.03
2018-06-11T10:06:26.884Z,988.01
2018-06-11T10:07:26.905Z,988.03
2018-06-11T10:08:26.765Z,988.00
2018-06-11T10:09:26.741Z,988.04
2018-06-11T10:10:26.768Z,988.03
2018-06-11T10:11:26.743Z,988.02
2018-06-11T10:12:26.813Z,988.06
2018-06-11T10:13:26.640Z,988.09
2018-06-11T10:14:26.644Z,988.10
2018-06-11T10:15:26.576Z,988.14
2018-06-11T10:16:26.567Z,988.11
2018-06-11T10:17:26.631Z,988.16
2018-06-11T10:18:26.506Z,988.13
2018-06-11T10:19:26.469Z,988.15
2018-06-11T10:20:26.458Z,988.16
2018-06-11T10:21:26.429Z,988.16
2018-06-11T10:22:26.397Z,988.18
2018-06-11T10:23:26.449Z,988.15
2018-06-11T10:24:26.345Z,988.16
2018-06-11T10:25:26.336Z,988.16
2018-06-11T10:26:26.290Z,988.16
2018-06-11T10:27:26.245Z,988.17
2018-06-11T10:28:26.291Z,988.15
2018-06-11T10:29:26.259Z,988.14
2018-06-11T10:30:26.172Z,988.12
2018-06-11T10:31:26.135Z,988.14
2018-06-11T10:32:26.114Z,988.13
2018-06-11T10:33:26.080Z,988.17
2018-06-11T10:34:26.111Z,988.13
2018-06-11T10:35:26.093Z,988.11
2018-06-11T10:36:26.002Z,988.11
2018-06-11T10:37:25.984Z,988.10
2018-06-11T10:38:25.956Z,988.12
2018-06-11T10:39:26.043Z,988.10
2018-06-11T10:40:25.975Z,988.10
2018-06-11T10:41:25.884Z,988.11
2018-06-11T10:42:25.837Z,988.13
2018-06-11T10:43:25.847Z,988.10
2018-06-11T10:44:25.894Z,988.11
2018-06-11T10:45:25.764Z,988.13
2018-06-11T10:46:25.745Z,988.09
2018-06-11T10:47:25.697Z,988.09
2018-06-11T10:48:25.732Z,988.06
2018-06-11T10:49:25.743Z,988.05
2018-06-11T10:50:25.634Z,988.10
2018-06-11T10:51:25.615Z,988.09
2018-06-11T10:52:25.656Z,988.08
2018-06-11T10:53:25.558Z,988.10
2018-06-11T10:54:25.636Z,988.11
2018-06-11T10:55:25.503Z,988.15
2018-06-11T10:56:25.461Z,988.20
2018-06-11T10:57:25.487Z,988.18
2018-06-11T10:58:25.416Z,988.18
2018-06-11T10:59:25.417Z,988.23
2018-06-11T11:00:25.464Z,988.23
2018-06-11T11:01:25.328Z,988.23
2018-06-11T11:02:25.311Z,988.25
2018-06-11T11:03:25.288Z,988.24
2018-06-11T11:04:25.233Z,988.26
2018-06-11T11:05:25.223Z,988.27
2018-06-11T11:06:25.249Z,988.28
2018-06-11T11:07:25.173Z,988.29
2018-06-11T11:08:25.138Z,988.33
2018-06-11T11:09:25.114Z,988.33
2018-06-11T11:10:25.099Z,988.30
2018-06-11T11:11:25.162Z,988.37
2018-06-11T11:12:25.045Z,988.36
2018-06-11T11:13:24.998Z,988.38
2018-06-11T11:14:25.053Z,988.39
2018-06-11T11:15:24.956Z,988.39
2018-06-11T11:16:25.022Z,988.40
2018-06-11T11:17:24.888Z,988.41
2018-06-11T11:18:24.876Z,988.44
2018-06-11T11:19:24.872Z,988.45
2018-06-11T11:20:24.805Z,988.46
2018-06-11T11:21:24.892Z,988.47
2018-06-11T11:22:24.793Z,988.47
2018-06-11T11:23:24.728Z,988.47
2018-06-11T11:24:24.715Z,988.48
2018-06-11T11:25:24.695Z,988.51
2018-06-11T11:26:24.816Z,988.53
2018-06-11T11:27:24.633Z,988.55
2018-06-11T11:28:24.626Z,988.55
2018-06-11T11:29:24.577Z,988.59
2018-06-11T11:30:24.528Z,988.61
2018-06-11T11:31:24.616Z,988.58
2018-06-11T11:32:24.479Z,988.63
2018-06-11T11:33:24.482Z,988.59
2018-06-11T11:34:24.437Z,988.63
2018-06-11T11:35:24.407Z,988.62
2018-06-11T11:36:24.376Z,988.67
2018-06-11T11:37:24.466Z,988.66
2018-06-11T11:38:24.333Z,988.67
2018-06-11T11:39:24.304Z,988.66
2018-06-11T11:40:24.284Z,988.67
2018-06-11T11:41:24.252Z,988.70
2018-06-11T11:42:24.311Z,988.73
2018-06-11T11:43:24.185Z,988.72
2018-06-11T11:44:24.157Z,988.76
2018-06-11T11:45:24.154Z,988.79
2018-06-11T11:46:24.150Z,988.82
2018-06-11T11:47:24.191Z,988.81
2018-06-11T11:48:24.146Z,988.83
2018-06-11T11:49:24.056Z,988.83
2018-06-11T11:50:25.359Z,988.82
2018-06-11T11:51:25.770Z,988.84
2018-06-11T11:52:26.735Z,988.89
2018-06-11T11:53:26.001Z,988.94
2018-06-11T11:54:25.690Z,988.90
2018-06-11T11:55:23.930Z,988.91
2018-06-11T11:56:25.839Z,988.93
2018-06-11T11:57:23.816Z,988.95
2018-06-11T11:58:24.674Z,989.00
2018-06-11T11:59:23.948Z,988.98
2018-06-11T12:00:24.553Z,989.02
2018-06-11T12:01:24.129Z,989.01
2018-06-11T12:02:23.657Z,989.03
2018-06-11T12:03:24.481Z,989.03
2018-06-11T12:04:25.035Z,989.02
2018-06-11T12:05:24.187Z,989.05
2018-06-11T12:06:24.454Z,989.08
2018-06-11T12:07:25.354Z,989.07
2018-06-11T12:08:24.495Z,989.11
2018-06-11T12:09:23.694Z,989.11
2018-06-11T12:10:23.455Z,989.11
2018-06-11T12:11:23.428Z,989.14
2018-06-11T12:12:23.379Z,989.15
2018-06-11T12:13:23.386Z,989.18
2018-06-11T12:14:23.347Z,989.18
2018-06-11T12:15:26.061Z,989.23
2018-06-11T12:16:25.094Z,989.20
2018-06-11T12:17:24.094Z,989.20
2018-06-11T12:18:23.250Z,989.26
2018-06-11T12:19:23.241Z,989.26
2018-06-11T12:20:23.196Z,989.26
2018-06-11T12:21:23.180Z,989.27
2018-06-11T12:22:23.198Z,989.27
2018-06-11T12:23:23.241Z,989.28
2018-06-11T12:24:23.082Z,989.28
2018-06-11T12:25:23.160Z,989.28
2018-06-11T12:26:23.036Z,989.27
2018-06-11T12:27:23.008Z,989.26
2018-06-11T12:28:22.988Z,989.25
2018-06-11T12:29:22.959Z,989.24
2018-06-11T12:30:23.011Z,989.27