createdAt,value
2022-12-31T00:02:13.244Z,15.24
2022-12-31T00:04:42.984Z,15.21
2022-12-31T00:07:11.203Z,15.18
2022-12-31T00:09:39.299Z,15.16
2022-12-31T00:12:08.007Z,15.13
2022-12-31T00:14:36.589Z,15.12
2022-12-31T00:17:04.774Z,15.09
2022-12-31T00:19:32.983Z,15.05
2022-12-31T00:22:02.433Z,15.02
2022-12-31T00:24:31.176Z,15.02
2022-12-31T00:26:59.368Z,15.00
2022-12-31T00:29:27.392Z,14.96
2022-12-31T00:31:55.550Z,14.92
2022-12-31T00:34:23.841Z,14.89
2022-12-31T00:36:51.858Z,14.88
2022-12-31T00:39:21.387Z,14.86
2022-12-31T00:41:49.575Z,14.84
2022-12-31T00:44:17.621Z,14.81
2022-12-31T00:49:13.134Z,14.77
2022-12-31T00:51:41.449Z,14.75
2022-12-31T00:54:10.134Z,14.73
2022-12-31T00:56:39.710Z,14.70
2022-12-31T00:59:07.843Z,14.68
2022-12-31T01:01:39.008Z,14.66
2022-12-31T01:04:09.973Z,14.64
2022-12-31T01:06:38.705Z,14.59
2022-12-31T01:09:07.542Z,14.60
2022-12-31T01:11:36.250Z,14.59
2022-12-31T01:14:07.769Z,14.56
2022-12-31T01:16:38.688Z,14.54
2022-12-31T01:19:08.626Z,14.53
2022-12-31T01:21:38.626Z,14.50
2022-12-31T01:24:08.706Z,14.48
2022-12-31T01:26:37.433Z,14.47
2022-12-31T01:29:08.097Z,14.47
2022-12-31T01:31:37.661Z,14.44
2022-12-31T01:34:06.027Z,14.42
2022-12-31T01:36:35.827Z,14.40
2022-12-31T01:39:06.531Z,14.38
2022-12-31T01:41:37.260Z,14.36
2022-12-31T01:44:38.397Z,14.36
2022-12-31T01:47:15.169Z,14.33
2022-12-31T01:49:48.432Z,14.30
2022-12-31T01:52:19.376Z,14.29
2022-12-31T01:54:51.242Z,14.27
2022-12-31T01:57:20.232Z,14.25
2022-12-31T01:59:48.432Z,14.23
2022-12-31T02:02:18.345Z,14.23
2022-12-31T02:04:47.437Z,14.22
2022-12-31T02:07:15.804Z,14.17
2022-12-31T02:09:45.864Z,14.17
2022-12-31T02:12:14.154Z,14.16
2022-12-31T02:14:45.048Z,14.15
2022-12-31T02:17:26.756Z,14.13
2022-12-31T02:20:20.715Z,14.10
2022-12-31T02:23:19.024Z,14.09
2022-12-31T02:26:08.482Z,14.05
2022-12-31T02:28:54.817Z,14.06
2022-12-31T02:31:32.073Z,14.04
2022-12-31T02:34:07.514Z,14.02
2022-12-31T02:36:39.064Z,14.02
2022-12-31T02:39:08.715Z,14.00
2022-12-31T02:41:52.265Z,13.99
2022-12-31T02:44:24.261Z,13.97
2022-12-31T02:47:03.977Z,13.96
2022-12-31T02:49:41.259Z,13.93
2022-12-31T02:52:16.770Z,13.92
2022-12-31T02:54:52.477Z,13.92
2022-12-31T02:57:27.539Z,13.90
2022-12-31T03:00:17.771Z,13.89
2022-12-31T03:02:49.277Z,13.87
2022-12-31T03:05:19.909Z,13.84
2022-12-31T03:07:48.012Z,13.85
2022-12-31T03:10:17.239Z,13.83
2022-12-31T03:12:47.997Z,13.82
2022-12-31T03:15:22.571Z,13.79
2022-12-31T03:17:56.135Z,13.78
2022-12-31T03:20:45.600Z,13.78
2022-12-31T03:23:16.681Z,13.75
2022-12-31T03:25:43.919Z,13.74
2022-12-31T03:28:14.241Z,13.74
2022-12-31T03:30:45.072Z,13.72
2022-12-31T03:33:14.945Z,13.72
2022-12-31T03:35:44.438Z,13.71
2022-12-31T03:38:13.007Z,13.68
2022-12-31T03:40:45.050Z,13.68
2022-12-31T03:43:13.408Z,13.66
2022-12-31T03:45:41.560Z,13.63
2022-12-31T03:48:10.915Z,13.65
2022-12-31T03:50:40.411Z,13.62
2022-12-31T03:53:08.530Z,13.62
2022-12-31T03:55:36.947Z,13.61
2022-12-31T03:58:05.113Z,13.59
2022-12-31T04:00:33.213Z,13.58
2022-12-31T04:03:01.530Z,13.56
2022-12-31T04:05:29.721Z,13.57
2022-12-31T04:07:59.197Z,13.53
2022-12-31T04:10:28.119Z,13.53
2022-12-31T04:12:56.439Z,13.52
2022-12-31T04:15:24.495Z,13.51
2022-12-31T04:17:57.628Z,13.51
2022-12-31T04:20:26.117Z,13.50
2022-12-31T04:22:54.416Z,13.48
2022-12-31T04:25:23.937Z,13.47
2022-12-31T04:27:52.099Z,13.45
2022-12-31T04:30:20.249Z,13.45
2022-12-31T04:32:48.391Z,13.43
2022-12-31T04:35:16.624Z,13.44
2022-12-31T04:37:44.758Z,13.44
2022-12-31T04:40:13.411Z,13.48
2022-12-31T04:42:42.904Z,13.53
2022-12-31T04:45:11.544Z,13.63
2022-12-31T04:47:40.112Z,13.71
2022-12-31T04:50:08.927Z,13.83
2022-12-31T04:52:42.749Z,13.95
2022-12-31T04:55:11.905Z,14.06
2022-12-31T04:57:40.165Z,14.18
2022-12-31T05:00:11.341Z,14.29
2022-12-31T05:02:39.897Z,14.40
2022-12-31T05:05:08.791Z,14.51
2022-12-31T05:07:36.950Z,14.62
2022-12-31T05:10:06.213Z,14.73
2022-12-31T05:12:34.433Z,14.81
2022-12-31T05:15:02.568Z,14.92
2022-12-31T05:17:32.087Z,15.01
2022-12-31T05:20:00.470Z,15.11
2022-12-31T05:22:31.240Z,15.20
2022-12-31T05:25:00.516Z,15.33
2022-12-31T05:27:31.279Z,15.42
2022-12-31T05:29:59.795Z,15.52
2022-12-31T05:32:27.899Z,15.60
2022-12-31T05:34:57.556Z,15.63
2022-12-31T05:37:25.661Z,15.66
2022-12-31T05:39:53.836Z,15.68
2022-12-31T05:42:22.214Z,15.67
2022-12-31T05:44:50.443Z,15.63
2022-12-31T05:47:18.628Z,15.64
2022-12-31T05:49:46.780Z,15.60
2022-12-31T05:52:16.507Z,15.59
2022-12-31T05:54:44.725Z,15.56
2022-12-31T05:57:12.915Z,15.52
2022-12-31T05:59:41.171Z,15.49
2022-12-31T06:02:09.234Z,15.45
2022-12-31T06:04:37.396Z,15.41
2022-12-31T06:07:05.715Z,15.38
2022-12-31T06:09:35.156Z,15.35
2022-12-31T06:12:03.261Z,15.31
2022-12-31T06:14:31.379Z,15.27
2022-12-31T06:16:59.602Z,15.23
2022-12-31T06:19:27.997Z,15.21
2022-12-31T06:21:56.099Z,15.16
2022-12-31T06:24:24.227Z,15.13
2022-12-31T06:26:53.744Z,15.10
2022-12-31T06:29:21.824Z,15.06
2022-12-31T06:31:49.934Z,15.05
2022-12-31T06:34:18.399Z,15.00
2022-12-31T06:36:46.562Z,14.97
2022-12-31T06:39:14.641Z,14.94
2022-12-31T06:41:43.463Z,14.89
2022-12-31T06:44:12.967Z,14.86
2022-12-31T06:46:41.082Z,14.83
2022-12-31T06:49:09.277Z,14.80
2022-12-31T06:51:37.964Z,14.75
2022-12-31T06:54:06.155Z,14.74
2022-12-31T06:56:35.141Z,14.70
2022-12-31T06:59:04.292Z,14.68
2022-12-31T07:01:44.458Z,14.64
2022-12-31T07:04:39.508Z,14.58
2022-12-31T07:07:12.185Z,14.56
2022-12-31T07:09:51.208Z,14.54
2022-12-31T07:12:31.719Z,14.51
2022-12-31T07:15:05.559Z,14.49
2022-12-31T07:17:42.716Z,14.46
2022-12-31T07:20:13.534Z,14.44
2022-12-31T07:22:42.332Z,14.40
2022-12-31T07:25:15.077Z,14.38
2022-12-31T07:28:00.125Z,14.37
2022-12-31T07:30:37.333Z,14.34
2022-12-31T07:33:34.177Z,14.30
2022-12-31T07:36:15.284Z,14.29
2022-12-31T07:38:51.423Z,14.24
2022-12-31T07:41:32.591Z,14.23
2022-12-31T07:44:06.314Z,14.21
2022-12-31T07:46:41.991Z,14.19
2022-12-31T07:49:14.485Z,14.16
2022-12-31T07:51:43.459Z,14.14
2022-12-31T07:54:14.121Z,14.14
2022-12-31T07:56:43.257Z,14.12
2022-12-31T07:59:24.512Z,14.09
2022-12-31T08:02:00.836Z,14.08
2022-12-31T08:04:40.210Z,14.07
2022-12-31T08:07:29.728Z,14.04
2022-12-31T08:10:12.648Z,14.02
2022-12-31T08:12:48.093Z,13.99
2022-12-31T08:15:18.548Z,14.01
2022-12-31T08:17:47.481Z,13.99
2022-12-31T08:20:18.534Z,13.97
2022-12-31T08:23:15.420Z,13.96
2022-12-31T08:25:58.485Z,13.96
2022-12-31T08:28:33.516Z,13.94
2022-12-31T08:31:05.047Z,13.91
2022-12-31T08:33:41.591Z,13.90
2022-12-31T08:36:20.169Z,13.89
2022-12-31T08:38:56.161Z,13.88
2022-12-31T08:41:31.059Z,13.86
2022-12-31T08:44:11.574Z,13.87
2022-12-31T08:46:47.258Z,13.85
2022-12-31T08:49:16.150Z,13.84
2022-12-31T08:51:46.832Z,13.85
2022-12-31T08:54:15.476Z,13.82
2022-12-31T08:56:50.722Z,13.82
2022-12-31T08:59:30.941Z,13.82
2022-12-31T09:02:20.086Z,13.83
2022-12-31T09:05:01.813Z,13.80
2022-12-31T09:07:37.406Z,13.82
2022-12-31T09:10:17.041Z,13.79
2022-12-31T09:12:59.917Z,13.80
2022-12-31T09:15:34.914Z,13.78
2022-12-31T09:18:03.645Z,13.77
2022-12-31T09:20:42.907Z,13.75
2022-12-31T09:23:14.372Z,13.76
2022-12-31T09:25:52.247Z,13.74
2022-12-31T09:28:34.531Z,13.73
2022-12-31T09:31:07.022Z,13.71
2022-12-31T09:33:43.745Z,13.72
2022-12-31T09:36:19.989Z,13.71
2022-12-31T09:38:57.888Z,13.70
2022-12-31T09:41:59.008Z,13.68
2022-12-31T09:45:08.004Z,13.69
2022-12-31T09:48:07.634Z,13.66
2022-12-31T09:50:57.625Z,13.67
2022-12-31T09:53:39.697Z,13.67
2022-12-31T09:56:16.917Z,13.65
2022-12-31T09:58:54.868Z,13.64
2022-12-31T10:01:32.158Z,13.64
2022-12-31T10:04:34.857Z,13.63
2022-12-31T10:07:19.631Z,13.60
2022-12-31T10:09:59.341Z,13.62
2022-12-31T10:13:09.552Z,13.63
2022-12-31T10:16:03.275Z,13.64
2022-12-31T10:18:52.100Z,13.63
2022-12-31T10:21:38.949Z,13.64
2022-12-31T10:24:24.691Z,13.60
2022-12-31T10:27:05.763Z,13.63
2022-12-31T10:29:46.566Z,13.62
2022-12-31T10:32:19.384Z,13.61
2022-12-31T10:35:12.875Z,13.60
2022-12-31T10:37:44.555Z,13.60
2022-12-31T10:40:24.982Z,13.58
2022-12-31T10:43:47.298Z,13.58
2022-12-31T10:46:41.251Z,13.58
2022-12-31T10:49:49.168Z,13.57
2022-12-31T10:52:48.904Z,13.56
2022-12-31T10:56:09.533Z,13.54
2022-12-31T10:58:55.106Z,13.55
2022-12-31T11:01:34.469Z,13.54
2022-12-31T11:04:32.407Z,13.55
2022-12-31T11:07:38.258Z,13.54
2022-12-31T11:10:42.549Z,13.55
2022-12-31T11:13:41.252Z,13.51
2022-12-31T11:16:25.237Z,13.51
2022-12-31T11:19:03.061Z,13.52
2022-12-31T11:21:47.133Z,13.50
2022-12-31T11:24:28.133Z,13.50
2022-12-31T11:27:08.940Z,13.50
2022-12-31T11:29:49.721Z,13.51
2022-12-31T11:32:33.254Z,13.50
2022-12-31T11:35:19.268Z,13.46
2022-12-31T11:37:50.338Z,13.47
2022-12-31T11:40:42.020Z,13.48
2022-12-31T11:43:23.453Z,13.46
2022-12-31T11:46:33.417Z,13.47
2022-12-31T11:49:20.563Z,13.46
2022-12-31T11:52:21.808Z,13.46
2022-12-31T11:55:04.888Z,13.43
2022-12-31T11:57:36.047Z,13.45
2022-12-31T12:00:14.164Z,13.44
2022-12-31T12:02:45.711Z,13.44
2022-12-31T12:05:16.728Z,13.44
2022-12-31T12:07:46.288Z,13.43
2022-12-31T12:10:24.193Z,13.44
2022-12-31T12:12:53.945Z,13.44
2022-12-31T12:15:25.545Z,13.42
2022-12-31T12:17:56.058Z,13.43
2022-12-31T12:20:33.603Z,13.40
2022-12-31T12:23:15.249Z,13.43
2022-12-31T12:25:45.522Z,13.43
2022-12-31T12:28:23.653Z,13.43
2022-12-31T12:30:57.397Z,13.44
2022-12-31T12:33:26.011Z,13.43
2022-12-31T12:35:54.223Z,13.44
2022-12-31T12:38:24.839Z,13.45
2022-12-31T12:40:58.282Z,13.45
2022-12-31T12:43:28.445Z,13.45
2022-12-31T12:46:00.195Z,13.46
2022-12-31T12:48:35.973Z,13.47
2022-12-31T12:51:21.990Z,13.46
2022-12-31T12:54:01.483Z,13.48
2022-12-31T12:56:41.237Z,13.47
2022-12-31T12:59:30.707Z,13.48
2022-12-31T13:02:09.073Z,13.48
2022-12-31T13:04:53.603Z,13.48
2022-12-31T13:07:34.357Z,13.48
2022-12-31T13:10:22.744Z,13.47
2022-12-31T13:15:57.694Z,13.48
2022-12-31T13:18:37.453Z,13.48
2022-12-31T13:21:23.835Z,13.46
2022-12-31T13:23:57.918Z,13.48
2022-12-31T13:26:32.616Z,13.45
2022-12-31T13:29:03.469Z,13.47
2022-12-31T13:31:35.637Z,13.48
2022-12-31T13:34:09.465Z,13.45
2022-12-31T13:36:41.736Z,13.46
2022-12-31T13:39:17.528Z,13.46
2022-12-31T13:41:53.520Z,13.46
2022-12-31T13:44:30.185Z,13.45
2022-12-31T13:47:03.625Z,13.44
2022-12-31T13:49:37.214Z,13.43
2022-12-31T13:52:15.395Z,13.43
2022-12-31T13:54:53.450Z,13.43
2022-12-31T13:57:35.960Z,13.44
2022-12-31T14:00:10.485Z,13.44
2022-12-31T14:02:49.075Z,13.43
2022-12-31T14:05:24.784Z,13.44
2022-12-31T14:07:56.315Z,13.44
2022-12-31T14:10:36.039Z,13.43
2022-12-31T14:13:17.131Z,13.42
2022-12-31T14:15:55.479Z,13.43
2022-12-31T14:18:30.995Z,13.43
2022-12-31T14:21:04.680Z,13.43
2022-12-31T14:23:41.485Z,13.42
2022-12-31T14:26:23.934Z,13.41
2022-12-31T14:29:03.412Z,13.42
2022-12-31T14:31:53.137Z,13.41
2022-12-31T14:34:32.088Z,13.41
2022-12-31T14:37:07.959Z,13.42
2022-12-31T14:39:49.720Z,13.41
2022-12-31T14:42:26.589Z,13.41
2022-12-31T14:45:16.239Z,13.40
2022-12-31T14:47:53.454Z,13.40
2022-12-31T14:50:25.274Z,13.39
2022-12-31T14:52:57.173Z,13.39
2022-12-31T14:55:30.291Z,13.38
2022-12-31T14:58:27.204Z,13.37
2022-12-31T15:00:59.769Z,13.37
2022-12-31T15:03:39.983Z,13.37
2022-12-31T15:06:36.901Z,13.34
2022-12-31T15:09:09.781Z,13.34
2022-12-31T15:11:51.340Z,13.33
2022-12-31T15:14:45.058Z,13.33
2022-12-31T15:17:20.996Z,13.32
2022-12-31T15:20:18.565Z,13.32
2022-12-31T15:22:48.681Z,13.32
2022-12-31T15:25:41.418Z,13.31
2022-12-31T15:28:29.513Z,13.32
2022-12-31T15:31:05.194Z,13.31
2022-12-31T15:33:38.809Z,13.31
2022-12-31T15:36:18.788Z,13.31
2022-12-31T15:38:47.759Z,13.30
2022-12-31T15:41:26.521Z,13.30
2022-12-31T15:44:02.889Z,13.30
2022-12-31T15:46:35.416Z,13.29
2022-12-31T15:49:15.649Z,13.31
2022-12-31T15:51:48.429Z,13.31
2022-12-31T15:54:25.332Z,13.30
2022-12-31T15:56:54.756Z,13.28
2022-12-31T15:59:26.146Z,13.28
2022-12-31T16:01:57.063Z,13.29
2022-12-31T16:04:28.871Z,13.29
2022-12-31T16:07:01.699Z,13.30
2022-12-31T16:09:34.080Z,13.26
2022-12-31T16:12:04.914Z,13.28
2022-12-31T16:14:37.544Z,13.28
2022-12-31T16:17:06.508Z,13.28
2022-12-31T16:19:42.501Z,13.27
2022-12-31T16:22:16.581Z,13.27
2022-12-31T16:25:19.506Z,13.29
2022-12-31T16:27:35.651Z,13.28
2022-12-31T16:30:07.988Z,13.29
2022-12-31T16:32:38.464Z,13.30
2022-12-31T16:35:24.632Z,13.27
2022-12-31T16:38:12.805Z,13.29
2022-12-31T16:40:41.973Z,13.29
2022-12-31T16:43:27.042Z,13.29
2022-12-31T16:45:58.594Z,13.29
2022-12-31T16:48:27.680Z,13.27
2022-12-31T16:50:57.932Z,13.27
2022-12-31T16:53:32.650Z,13.26
2022-12-31T16:56:03.914Z,13.29
2022-12-31T16:58:34.535Z,13.28
2022-12-31T17:01:13.511Z,13.27
2022-12-31T17:03:45.841Z,13.26
2022-12-31T17:06:17.219Z,13.26
2022-12-31T17:08:47.281Z,13.28
2022-12-31T17:11:28.302Z,13.33
2022-12-31T17:13:59.598Z,13.42
2022-12-31T17:16:28.936Z,13.54
2022-12-31T17:18:57.189Z,13.68
2022-12-31T17:21:29.375Z,13.81
2022-12-31T17:24:02.134Z,13.93
2022-12-31T17:26:33.551Z,14.06
2022-12-31T17:29:05.230Z,14.18
2022-12-31T17:31:36.411Z,14.30
2022-12-31T17:34:24.585Z,14.44
2022-12-31T17:37:00.956Z,14.55
2022-12-31T17:39:51.016Z,14.70
2022-12-31T17:42:42.902Z,14.82
2022-12-31T17:45:24.825Z,14.96
2022-12-31T17:48:02.260Z,15.05
2022-12-31T17:50:34.754Z,15.18
2022-12-31T17:53:13.429Z,15.28
2022-12-31T17:55:45.606Z,15.40
2022-12-31T17:58:48.020Z,15.52
2022-12-31T18:01:22.488Z,15.65
2022-12-31T18:03:52.159Z,15.74
2022-12-31T18:07:03.015Z,15.82
2022-12-31T18:10:34.220Z,15.92
2022-12-31T18:13:09.502Z,15.97
2022-12-31T18:15:39.236Z,16.03
2022-12-31T18:18:35.464Z,16.05
2022-12-31T18:21:33.993Z,16.08
2022-12-31T18:24:26.145Z,16.14
2022-12-31T18:26:57.782Z,16.17
2022-12-31T18:29:27.720Z,16.19
2022-12-31T18:31:58.541Z,16.23
2022-12-31T18:34:28.327Z,16.29
2022-12-31T18:36:59.123Z,16.37
2022-12-31T18:39:28.539Z,16.44
2022-12-31T18:41:59.064Z,16.48
2022-12-31T18:44:28.357Z,16.54
2022-12-31T18:46:58.303Z,16.62
2022-12-31T18:49:30.242Z,16.70
2022-12-31T18:52:04.026Z,16.72
2022-12-31T18:54:33.501Z,16.80
2022-12-31T18:57:04.324Z,16.88
2022-12-31T18:59:33.632Z,16.97
2022-12-31T19:02:03.565Z,17.05
2022-12-31T19:04:33.382Z,17.10
2022-12-31T19:07:01.466Z,17.13
2022-12-31T19:09:46.314Z,17.17
2022-12-31T19:12:16.889Z,17.23
2022-12-31T19:14:45.570Z,17.22
2022-12-31T19:17:13.714Z,17.24
2022-12-31T19:19:42.622Z,17.24
2022-12-31T19:22:16.169Z,17.25
2022-12-31T19:24:44.533Z,17.25
2022-12-31T19:27:17.364Z,17.28
2022-12-31T19:29:46.057Z,17.34
2022-12-31T19:32:14.287Z,17.39
2022-12-31T19:34:42.658Z,17.44
2022-12-31T19:37:14.870Z,17.49
2022-12-31T19:39:43.207Z,17.51
2022-12-31T19:42:17.166Z,17.58
2022-12-31T19:44:45.484Z,17.58
2022-12-31T19:47:14.102Z,17.63
2022-12-31T19:49:42.340Z,17.71
2022-12-31T19:52:10.457Z,17.76
2022-12-31T19:54:38.700Z,17.82
2022-12-31T19:57:06.739Z,17.88
2022-12-31T19:59:36.636Z,17.95
2022-12-31T20:02:04.921Z,18.01
2022-12-31T20:04:33.093Z,18.07
2022-12-31T20:07:01.384Z,18.10
2022-12-31T20:09:29.799Z,18.11
2022-12-31T20:11:58.021Z,18.12
2022-12-31T20:14:26.618Z,18.12
2022-12-31T20:16:57.099Z,18.10
2022-12-31T20:19:25.218Z,18.12
2022-12-31T20:21:53.843Z,18.11
2022-12-31T20:24:21.990Z,18.11
2022-12-31T20:26:50.440Z,18.12
2022-12-31T20:29:18.785Z,18.13
2022-12-31T20:31:47.366Z,18.15
2022-12-31T20:34:17.039Z,18.18
2022-12-31T20:36:45.267Z,18.21
2022-12-31T20:39:13.406Z,18.26
2022-12-31T20:41:41.512Z,18.25
2022-12-31T20:44:10.147Z,18.29
2022-12-31T20:46:38.274Z,18.33
2022-12-31T20:49:06.953Z,18.37
2022-12-31T20:51:36.688Z,18.43
2022-12-31T20:54:30.900Z,18.46
2022-12-31T21:02:21.032Z,18.56
2022-12-31T21:05:08.138Z,18.63
2022-12-31T21:07:38.692Z,18.67
2022-12-31T21:10:07.609Z,18.65
2022-12-31T21:12:43.822Z,18.63
2022-12-31T21:15:13.026Z,18.59
2022-12-31T21:17:41.337Z,18.55
2022-12-31T21:20:10.473Z,18.50
2022-12-31T21:22:40.179Z,18.44
2022-12-31T21:25:09.003Z,18.37
2022-12-31T21:27:37.398Z,18.34
2022-12-31T21:30:53.590Z,18.27
2022-12-31T21:33:30.294Z,18.19
2022-12-31T21:36:04.084Z,18.11
2022-12-31T21:38:36.953Z,18.07
2022-12-31T21:41:37.286Z,18.00
2022-12-31T21:44:05.533Z,17.94
2022-12-31T21:47:34.702Z,17.89
2022-12-31T21:50:18.309Z,17.79
2022-12-31T21:52:58.364Z,17.72
2022-12-31T21:55:58.886Z,17.65
2022-12-31T21:58:40.000Z,17.58
2022-12-31T22:01:39.652Z,17.52
2022-12-31T22:05:01.992Z,17.44
2022-12-31T22:07:30.853Z,17.36
2022-12-31T22:09:59.032Z,17.31
2022-12-31T22:12:28.670Z,17.25
2022-12-31T22:15:14.722Z,17.16
2022-12-31T22:17:44.495Z,17.13
2022-12-31T22:20:28.846Z,17.05
2022-12-31T22:22:57.434Z,16.99
2022-12-31T22:25:25.753Z,16.93
2022-12-31T22:28:27.691Z,16.89
2022-12-31T22:30:48.779Z,16.82
2022-12-31T22:33:16.956Z,16.77
2022-12-31T22:35:57.947Z,16.72
2022-12-31T22:38:26.448Z,16.68
2022-12-31T22:41:02.972Z,16.62
2022-12-31T22:43:33.604Z,16.56
2022-12-31T22:46:08.593Z,16.51
2022-12-31T22:48:36.843Z,16.46
2022-12-31T22:51:05.382Z,16.41
2022-12-31T22:53:38.555Z,16.36
2022-12-31T22:56:06.865Z,16.32
2022-12-31T22:58:36.622Z,16.29
2022-12-31T23:01:07.050Z,16.25
2022-12-31T23:03:35.519Z,16.21
2022-12-31T23:06:03.738Z,16.17
2022-12-31T23:08:32.191Z,16.12
2022-12-31T23:11:05.528Z,16.09
2022-12-31T23:13:57.504Z,16.03
2022-12-31T23:16:44.268Z,15.99
2022-12-31T23:19:30.112Z,15.96
2022-12-31T23:22:16.475Z,15.92
2022-12-31T23:24:44.868Z,15.88
2022-12-31T23:27:13.244Z,15.85
2022-12-31T23:29:47.107Z,15.81
2022-12-31T23:32:16.577Z,15.79
2022-12-31T23:34:45.652Z,15.76
2022-12-31T23:37:14.750Z,15.71
2022-12-31T23:39:43.671Z,15.67
2022-12-31T23:42:12.038Z,15.66
2022-12-31T23:44:42.003Z,15.63
2022-12-31T23:47:10.203Z,15.60
2022-12-31T23:49:38.352Z,15.56
2022-12-31T23:52:06.656Z,15.54
2022-12-31T23:54:35.092Z,15.51
2022-12-31T23:57:03.363Z,15.48
2022-12-31T23:59:31.721Z,15.43
