createdAt,value
2022-12-16T00:00:17.959Z,0.00
2022-12-16T00:01:17.975Z,0.00
2022-12-16T00:02:18.021Z,0.00
2022-12-16T00:03:18.010Z,0.00
2022-12-16T00:04:17.916Z,0.00
2022-12-16T00:05:17.906Z,0.00
2022-12-16T00:06:17.899Z,0.00
2022-12-16T00:07:17.887Z,0.00
2022-12-16T00:08:17.915Z,0.00
2022-12-16T00:09:17.863Z,0.00
2022-12-16T00:10:17.852Z,0.00
2022-12-16T00:11:17.840Z,0.00
2022-12-16T00:12:17.830Z,0.00
2022-12-16T00:13:17.820Z,0.00
2022-12-16T00:14:17.807Z,0.00
2022-12-16T00:15:17.797Z,0.00
2022-12-16T00:16:17.891Z,0.00
2022-12-16T00:17:17.798Z,0.00
2022-12-16T00:18:17.763Z,0.00
2022-12-16T00:19:17.756Z,0.00
2022-12-16T00:20:17.741Z,0.00
2022-12-16T00:21:17.746Z,0.00
2022-12-16T00:22:17.720Z,0.00
2022-12-16T00:23:17.708Z,0.00
2022-12-16T00:24:17.700Z,0.00
2022-12-16T00:25:17.689Z,0.00
2022-12-16T00:26:17.677Z,0.00
2022-12-16T00:27:17.666Z,0.00
2022-12-16T00:28:17.656Z,0.00
2022-12-16T00:29:17.653Z,0.00
2022-12-16T00:30:17.635Z,0.00
2022-12-16T00:31:17.680Z,0.00
2022-12-16T00:32:17.611Z,0.00
2022-12-16T00:33:17.627Z,0.00
2022-12-16T00:34:17.589Z,0.00
2022-12-16T00:35:17.583Z,0.00
2022-12-16T00:36:17.570Z,0.00
2022-12-16T00:37:17.559Z,0.00
2022-12-16T00:38:17.547Z,0.00
2022-12-16T00:39:17.540Z,0.00
2022-12-16T00:40:17.525Z,0.00
2022-12-16T00:41:17.515Z,0.00
2022-12-16T00:42:17.502Z,0.00
2022-12-16T00:43:17.493Z,0.00
2022-12-16T00:44:17.489Z,0.00
2022-12-16T00:45:17.472Z,0.00
2022-12-16T00:46:17.625Z,0.00
2022-12-16T00:47:17.450Z,0.00
2022-12-16T00:48:17.440Z,0.00
2022-12-16T00:49:17.488Z,0.00
2022-12-16T00:50:17.418Z,0.00
2022-12-16T00:51:17.408Z,0.00
2022-12-16T00:52:17.392Z,0.00
2022-12-16T00:53:17.388Z,0.00
2022-12-16T00:54:17.374Z,0.00
2022-12-16T00:55:17.365Z,0.00
2022-12-16T00:56:17.356Z,0.00
2022-12-16T00:57:17.349Z,0.00
2022-12-16T00:58:17.332Z,0.00
2022-12-16T00:59:17.320Z,0.00
2022-12-16T01:00:17.311Z,0.00
2022-12-16T01:01:17.442Z,0.00
2022-12-16T01:02:17.492Z,0.00
2022-12-16T01:03:21.485Z,0.00
2022-12-16T01:04:17.267Z,0.00
2022-12-16T01:05:17.281Z,0.00
2022-12-16T01:06:17.245Z,0.00
2022-12-16T01:07:17.234Z,0.00
2022-12-16T01:08:17.228Z,0.00
2022-12-16T01:09:17.211Z,0.00
2022-12-16T01:10:17.198Z,0.00
2022-12-16T01:11:17.192Z,0.00
2022-12-16T01:12:17.177Z,0.00
2022-12-16T01:13:17.167Z,0.00
2022-12-16T01:14:17.155Z,0.00
2022-12-16T01:15:17.145Z,0.00
2022-12-16T01:16:17.331Z,0.00
2022-12-16T01:17:17.125Z,0.00
2022-12-16T01:18:17.111Z,0.00
2022-12-16T01:19:17.102Z,0.00
2022-12-16T01:20:17.090Z,0.00
2022-12-16T01:21:17.106Z,0.00
2022-12-16T01:22:17.069Z,0.00
2022-12-16T01:23:17.058Z,0.00
2022-12-16T01:24:17.049Z,0.00
2022-12-16T01:25:17.039Z,0.00
2022-12-16T01:26:17.026Z,0.00
2022-12-16T01:27:17.017Z,0.00
2022-12-16T01:28:17.007Z,0.00
2022-12-16T01:29:16.994Z,0.00
2022-12-16T01:30:16.983Z,0.00
2022-12-16T01:31:17.073Z,0.00
2022-12-16T01:32:16.962Z,0.00
2022-12-16T01:33:16.957Z,0.00
2022-12-16T01:34:16.939Z,0.00
2022-12-16T01:35:50.923Z,0.00
2022-12-16T01:36:17.949Z,0.00
2022-12-16T01:37:16.940Z,0.00
2022-12-16T01:38:16.897Z,0.00
2022-12-16T01:39:16.888Z,0.00
2022-12-16T01:40:16.877Z,0.00
2022-12-16T01:41:16.864Z,0.00
2022-12-16T01:42:16.852Z,0.00
2022-12-16T01:43:16.842Z,0.00
2022-12-16T01:44:16.839Z,0.00
2022-12-16T01:45:16.822Z,0.00
2022-12-16T01:46:16.892Z,0.00
2022-12-16T01:47:16.800Z,0.00
2022-12-16T01:48:16.787Z,0.00
2022-12-16T01:49:16.781Z,0.00
2022-12-16T01:50:16.765Z,0.00
2022-12-16T01:51:16.757Z,0.00
2022-12-16T01:52:16.745Z,0.00
2022-12-16T01:53:16.774Z,0.00
2022-12-16T01:54:16.723Z,0.00
2022-12-16T01:55:16.712Z,0.00
2022-12-16T01:56:16.700Z,0.00
2022-12-16T01:57:16.695Z,0.00
2022-12-16T01:58:16.681Z,0.00
2022-12-16T01:59:16.669Z,0.00
2022-12-16T02:00:16.657Z,0.00
2022-12-16T02:01:16.717Z,0.00
2022-12-16T02:02:16.839Z,0.00
2022-12-16T02:03:16.672Z,0.00
2022-12-16T02:04:16.611Z,0.00
2022-12-16T02:05:16.603Z,0.00
2022-12-16T02:06:16.590Z,0.00
2022-12-16T02:07:16.583Z,0.00
2022-12-16T02:08:16.570Z,0.00
2022-12-16T02:09:16.584Z,0.00
2022-12-16T02:10:16.551Z,0.00
2022-12-16T02:11:16.539Z,0.00
2022-12-16T02:12:16.524Z,0.00
2022-12-16T02:13:16.517Z,0.00
2022-12-16T02:14:16.651Z,0.00
2022-12-16T02:15:16.502Z,0.00
2022-12-16T02:16:17.469Z,0.00
2022-12-16T02:17:16.512Z,0.00
2022-12-16T02:18:16.462Z,0.00
2022-12-16T02:19:16.454Z,0.00
2022-12-16T02:20:16.439Z,0.00
2022-12-16T02:21:16.434Z,0.00
2022-12-16T02:22:16.419Z,0.00
2022-12-16T02:23:16.408Z,0.00
2022-12-16T02:24:16.397Z,0.00
2022-12-16T02:25:16.425Z,0.00
2022-12-16T02:26:16.373Z,0.00
2022-12-16T02:27:16.365Z,0.00
2022-12-16T02:28:16.352Z,0.00
2022-12-16T02:29:16.343Z,0.00
2022-12-16T02:30:16.333Z,0.00
2022-12-16T02:31:16.353Z,0.00
2022-12-16T02:32:16.308Z,0.00
2022-12-16T02:33:16.301Z,0.00
2022-12-16T02:34:16.288Z,0.00
2022-12-16T02:35:16.280Z,0.00
2022-12-16T02:36:16.266Z,0.00
2022-12-16T02:37:16.256Z,0.00
2022-12-16T02:38:16.246Z,0.00
2022-12-16T02:39:16.234Z,0.00
2022-12-16T02:40:16.225Z,0.00
2022-12-16T02:41:16.234Z,0.00
2022-12-16T02:42:16.198Z,0.00
2022-12-16T02:43:16.193Z,0.00
2022-12-16T02:44:16.177Z,0.00
2022-12-16T02:45:16.171Z,0.00
2022-12-16T02:46:16.206Z,0.00
2022-12-16T02:47:16.149Z,0.00
2022-12-16T02:48:16.135Z,0.00
2022-12-16T02:49:16.125Z,0.00
2022-12-16T02:50:16.114Z,0.00
2022-12-16T02:51:16.105Z,0.00
2022-12-16T02:52:16.097Z,0.00
2022-12-16T02:53:16.084Z,0.00
2022-12-16T02:54:16.069Z,0.00
2022-12-16T02:55:16.059Z,0.00
2022-12-16T02:56:16.049Z,0.00
2022-12-16T02:57:16.146Z,0.00
2022-12-16T02:58:16.031Z,0.00
2022-12-16T02:59:16.015Z,0.00
2022-12-16T03:00:16.005Z,0.00
2022-12-16T03:01:16.058Z,0.00
2022-12-16T03:02:16.161Z,0.00
2022-12-16T03:03:16.015Z,0.00
2022-12-16T03:04:16.030Z,0.00
2022-12-16T03:05:15.953Z,0.00
2022-12-16T03:06:15.946Z,0.00
2022-12-16T03:07:15.927Z,0.00
2022-12-16T03:08:15.918Z,0.00
2022-12-16T03:09:15.904Z,0.00
2022-12-16T03:10:15.896Z,0.00
2022-12-16T03:11:15.883Z,0.00
2022-12-16T03:12:15.872Z,0.00
2022-12-16T03:13:15.885Z,0.00
2022-12-16T03:14:15.850Z,0.00
2022-12-16T03:15:15.838Z,0.00
2022-12-16T03:16:15.861Z,0.00
2022-12-16T03:17:15.817Z,0.00
2022-12-16T03:18:15.808Z,0.00
2022-12-16T03:19:15.797Z,0.00
2022-12-16T03:20:15.785Z,0.00
2022-12-16T03:21:15.780Z,0.00
2022-12-16T03:22:15.773Z,0.00
2022-12-16T03:23:15.752Z,0.00
2022-12-16T03:24:15.742Z,0.00
2022-12-16T03:25:15.877Z,0.00
2022-12-16T03:26:15.720Z,0.00
2022-12-16T03:27:15.707Z,0.00
2022-12-16T03:28:15.747Z,0.00
2022-12-16T03:29:15.713Z,0.00
2022-12-16T03:30:15.676Z,0.00
2022-12-16T03:31:15.739Z,0.00
2022-12-16T03:32:15.656Z,0.00
2022-12-16T03:33:15.644Z,0.00
2022-12-16T03:34:15.635Z,0.00
2022-12-16T03:35:15.622Z,0.00
2022-12-16T03:36:15.611Z,0.00
2022-12-16T03:37:15.601Z,0.00
2022-12-16T03:38:15.592Z,0.00
2022-12-16T03:39:15.577Z,0.00
2022-12-16T03:40:15.572Z,0.00
2022-12-16T03:41:15.554Z,0.00
2022-12-16T03:42:15.544Z,0.00
2022-12-16T03:43:15.535Z,0.00
2022-12-16T03:44:15.521Z,0.00
2022-12-16T03:45:15.637Z,0.00
2022-12-16T03:46:15.572Z,0.00
2022-12-16T03:47:21.476Z,0.00
2022-12-16T03:48:15.481Z,0.00
2022-12-16T03:49:15.467Z,0.00
2022-12-16T03:50:15.459Z,0.00
2022-12-16T03:51:15.446Z,0.00
2022-12-16T03:52:15.442Z,0.00
2022-12-16T03:53:15.427Z,0.00
2022-12-16T03:54:15.421Z,0.00
2022-12-16T03:55:15.405Z,0.00
2022-12-16T03:56:15.391Z,0.00
2022-12-16T03:57:15.907Z,0.00
2022-12-16T03:58:15.375Z,0.00
2022-12-16T03:59:15.360Z,0.00
2022-12-16T04:00:15.346Z,0.00
2022-12-16T04:01:15.391Z,0.00
2022-12-16T04:02:15.685Z,0.00
2022-12-16T04:03:15.532Z,0.00
2022-12-16T04:04:15.308Z,0.00
2022-12-16T04:05:15.290Z,0.00
2022-12-16T04:06:15.288Z,0.00
2022-12-16T04:07:15.271Z,0.00
2022-12-16T04:08:15.260Z,0.00
2022-12-16T04:09:15.250Z,0.00
2022-12-16T04:10:15.239Z,0.00
2022-12-16T04:11:15.227Z,0.00
2022-12-16T04:12:15.222Z,0.00
2022-12-16T04:13:15.206Z,0.00
2022-12-16T04:14:15.194Z,0.00
2022-12-16T04:15:15.184Z,0.00
2022-12-16T04:16:15.266Z,0.00
2022-12-16T04:17:15.228Z,0.00
2022-12-16T04:18:15.151Z,0.00
2022-12-16T04:19:15.150Z,0.00
2022-12-16T04:20:15.133Z,0.00
2022-12-16T04:21:15.119Z,0.00
2022-12-16T04:22:15.114Z,0.00
2022-12-16T04:23:15.094Z,0.00
2022-12-16T04:24:15.085Z,0.00
2022-12-16T04:25:15.074Z,0.00
2022-12-16T04:26:15.064Z,0.00
2022-12-16T04:27:16.040Z,0.00
2022-12-16T04:28:15.040Z,0.00
2022-12-16T04:29:15.033Z,0.00
2022-12-16T04:30:15.020Z,0.00
2022-12-16T04:31:15.089Z,0.00
2022-12-16T04:32:15.000Z,0.00
2022-12-16T04:33:15.005Z,0.00
2022-12-16T04:34:14.974Z,0.00
2022-12-16T04:35:14.964Z,0.00
2022-12-16T04:36:14.956Z,0.00
2022-12-16T04:37:14.944Z,0.00
2022-12-16T04:38:14.936Z,0.00
2022-12-16T04:39:14.923Z,0.00
2022-12-16T04:40:14.909Z,0.00
2022-12-16T04:41:14.897Z,0.00
2022-12-16T04:42:14.889Z,0.00
2022-12-16T04:43:14.926Z,0.00
2022-12-16T04:44:14.867Z,0.00
2022-12-16T04:45:14.855Z,0.00
2022-12-16T04:46:14.925Z,0.00
2022-12-16T04:47:14.831Z,0.00
2022-12-16T04:48:14.828Z,0.00
2022-12-16T04:49:14.834Z,0.00
2022-12-16T04:50:14.827Z,0.00
2022-12-16T04:51:14.809Z,0.00
2022-12-16T04:52:14.800Z,0.00
2022-12-16T04:53:14.806Z,0.00
2022-12-16T04:54:14.774Z,0.00
2022-12-16T04:55:14.760Z,0.00
2022-12-16T04:56:14.752Z,0.00
2022-12-16T04:57:14.729Z,0.00
2022-12-16T04:58:14.714Z,0.00
2022-12-16T04:59:14.702Z,0.00
2022-12-16T05:00:14.966Z,0.00
2022-12-16T05:01:14.725Z,0.00
2022-12-16T05:02:14.853Z,0.00
2022-12-16T05:03:14.694Z,0.00
2022-12-16T05:04:14.652Z,0.00
2022-12-16T05:05:14.661Z,0.00
2022-12-16T05:06:14.626Z,0.00
2022-12-16T05:07:14.613Z,0.00
2022-12-16T05:08:14.602Z,0.00
2022-12-16T05:09:14.592Z,0.00
2022-12-16T05:10:14.583Z,0.00
2022-12-16T05:11:14.570Z,0.00
2022-12-16T05:12:14.811Z,0.00
2022-12-16T05:13:14.552Z,0.00
2022-12-16T05:14:14.540Z,0.00
2022-12-16T05:15:14.527Z,0.00
2022-12-16T05:16:14.589Z,0.00
2022-12-16T05:17:14.504Z,0.00
2022-12-16T05:18:14.495Z,0.00
2022-12-16T05:19:14.484Z,0.00
2022-12-16T05:20:14.474Z,0.00
2022-12-16T05:21:14.613Z,0.00
2022-12-16T05:22:14.464Z,0.00
2022-12-16T05:23:14.444Z,0.00
2022-12-16T05:24:14.431Z,0.00
2022-12-16T05:25:14.420Z,0.00
2022-12-16T05:26:14.563Z,0.00
2022-12-16T05:27:14.395Z,0.00
2022-12-16T05:28:14.397Z,0.00
2022-12-16T05:29:14.376Z,0.00
2022-12-16T05:30:14.367Z,0.00
2022-12-16T05:31:14.427Z,0.00
2022-12-16T05:32:14.342Z,0.00
2022-12-16T05:33:14.330Z,0.00
2022-12-16T05:34:14.323Z,0.00
2022-12-16T05:35:14.307Z,0.00
2022-12-16T05:36:14.299Z,0.00
2022-12-16T05:37:14.313Z,0.00
2022-12-16T05:38:14.277Z,0.00
2022-12-16T05:39:14.265Z,0.00
2022-12-16T05:40:14.253Z,0.00
2022-12-16T05:41:14.242Z,0.00
2022-12-16T05:42:14.235Z,0.00
2022-12-16T05:43:16.915Z,0.00
2022-12-16T05:44:14.214Z,0.00
2022-12-16T05:45:14.207Z,0.00
2022-12-16T05:46:14.364Z,0.00
2022-12-16T05:47:14.232Z,0.00
2022-12-16T05:48:14.174Z,0.00
2022-12-16T05:49:14.157Z,0.00
2022-12-16T05:50:14.147Z,0.00
2022-12-16T05:51:14.134Z,0.00
2022-12-16T05:52:14.141Z,0.00
2022-12-16T05:53:14.188Z,0.00
2022-12-16T05:54:14.105Z,0.00
2022-12-16T05:55:14.091Z,0.00
2022-12-16T05:56:14.079Z,0.00
2022-12-16T05:57:14.067Z,0.00
2022-12-16T05:58:14.059Z,0.00
2022-12-16T05:59:14.048Z,0.00
2022-12-16T06:00:14.038Z,0.00
2022-12-16T06:01:14.024Z,0.00
2022-12-16T06:02:14.189Z,0.00
2022-12-16T06:03:14.190Z,0.00
2022-12-16T06:04:17.513Z,0.00
2022-12-16T06:05:13.983Z,0.00
2022-12-16T06:06:13.972Z,0.00
2022-12-16T06:07:13.960Z,0.00
2022-12-16T06:08:13.950Z,0.00
2022-12-16T06:09:13.962Z,0.00
2022-12-16T06:10:13.933Z,0.00
2022-12-16T06:11:13.923Z,0.00
2022-12-16T06:12:13.909Z,0.00
2022-12-16T06:13:13.894Z,0.00
2022-12-16T06:14:13.885Z,0.00
2022-12-16T06:15:13.873Z,0.00
2022-12-16T06:16:13.938Z,0.00
2022-12-16T06:17:13.851Z,0.00
2022-12-16T06:18:13.840Z,0.00
2022-12-16T06:19:13.829Z,0.00
2022-12-16T06:20:13.819Z,0.00
2022-12-16T06:21:13.805Z,0.00
2022-12-16T06:22:13.796Z,0.00
2022-12-16T06:23:13.786Z,0.00
2022-12-16T06:24:13.774Z,0.00
2022-12-16T06:25:13.785Z,0.00
2022-12-16T06:26:13.760Z,0.00
2022-12-16T06:27:13.743Z,0.00
2022-12-16T06:28:13.731Z,0.00
2022-12-16T06:29:13.722Z,0.00
2022-12-16T06:30:13.710Z,0.00
2022-12-16T06:31:13.721Z,0.00
2022-12-16T06:32:13.689Z,0.00
2022-12-16T06:33:13.683Z,0.00
2022-12-16T06:34:13.670Z,0.00
2022-12-16T06:35:13.661Z,0.00
2022-12-16T06:36:13.647Z,0.00
2022-12-16T06:37:13.633Z,0.00
2022-12-16T06:38:13.622Z,0.00
2022-12-16T06:39:13.611Z,0.00
2022-12-16T06:40:13.607Z,0.00
2022-12-16T06:41:13.675Z,0.00
2022-12-16T06:42:13.576Z,0.00
2022-12-16T06:43:13.578Z,0.00
2022-12-16T06:44:13.557Z,0.00
2022-12-16T06:45:13.678Z,0.00
2022-12-16T06:46:13.586Z,0.00
2022-12-16T06:47:13.526Z,0.00
2022-12-16T06:48:13.513Z,0.00
2022-12-16T06:49:13.500Z,0.00
2022-12-16T06:50:13.491Z,0.00
2022-12-16T06:51:13.478Z,0.00
2022-12-16T06:52:13.472Z,0.00
2022-12-16T06:53:13.458Z,0.00
2022-12-16T06:54:13.448Z,0.00
2022-12-16T06:55:13.435Z,0.00
2022-12-16T06:56:13.428Z,0.00
2022-12-16T06:57:13.453Z,0.00
2022-12-16T06:58:13.404Z,0.00
2022-12-16T06:59:13.390Z,0.00
2022-12-16T07:00:13.385Z,0.00
2022-12-16T07:01:13.433Z,0.00
2022-12-16T07:02:13.461Z,0.00
2022-12-16T07:03:13.416Z,0.00
2022-12-16T07:04:13.340Z,0.00
2022-12-16T07:05:13.329Z,0.00
2022-12-16T07:06:13.317Z,0.00
2022-12-16T07:07:13.304Z,0.00
2022-12-16T07:08:13.296Z,0.00
2022-12-16T07:09:13.284Z,0.00
2022-12-16T07:10:13.269Z,0.00
2022-12-16T07:11:16.874Z,0.00
2022-12-16T07:12:13.251Z,0.00
2022-12-16T07:13:13.262Z,0.00
2022-12-16T07:14:13.232Z,0.00
2022-12-16T07:15:13.219Z,0.00
2022-12-16T07:16:13.250Z,0.00
2022-12-16T07:17:17.053Z,0.00
2022-12-16T07:18:13.188Z,0.00
2022-12-16T07:19:13.174Z,0.00
2022-12-16T07:20:13.167Z,0.00
2022-12-16T07:21:14.004Z,0.00
2022-12-16T07:22:13.139Z,0.00
2022-12-16T07:23:19.459Z,0.00
2022-12-16T07:24:14.145Z,0.00
2022-12-16T07:25:13.111Z,0.00
2022-12-16T07:26:13.095Z,0.00
2022-12-16T07:27:13.087Z,0.00
2022-12-16T07:28:15.625Z,0.00
2022-12-16T07:29:13.194Z,0.00
2022-12-16T07:30:13.052Z,0.00
2022-12-16T07:31:13.091Z,0.00
2022-12-16T07:32:13.109Z,0.00
2022-12-16T07:33:13.022Z,0.00
2022-12-16T07:34:13.009Z,0.00
2022-12-16T07:35:12.999Z,0.00
2022-12-16T07:36:12.986Z,0.00
2022-12-16T07:37:12.987Z,0.00
2022-12-16T07:38:12.973Z,0.00
2022-12-16T07:39:12.956Z,0.00
2022-12-16T07:40:12.943Z,0.00
2022-12-16T07:41:12.934Z,0.00
2022-12-16T07:42:12.922Z,0.00
2022-12-16T07:43:12.912Z,0.00
2022-12-16T07:44:12.901Z,5.62
2022-12-16T07:45:13.104Z,5.62
2022-12-16T07:46:12.933Z,5.62
2022-12-16T07:47:12.872Z,5.62
2022-12-16T07:48:12.855Z,5.62
2022-12-16T07:49:12.851Z,5.62
2022-12-16T07:50:12.834Z,5.62
2022-12-16T07:51:12.826Z,11.25
2022-12-16T07:52:12.860Z,11.25
2022-12-16T07:53:12.801Z,11.25
2022-12-16T07:54:12.790Z,11.25
2022-12-16T07:55:12.780Z,11.25
2022-12-16T07:56:12.775Z,11.25
2022-12-16T07:57:12.757Z,11.25
2022-12-16T07:58:12.745Z,11.25
2022-12-16T07:59:12.748Z,11.25
2022-12-16T08:00:12.724Z,16.88
2022-12-16T08:01:12.774Z,16.88
2022-12-16T08:02:13.157Z,16.88
2022-12-16T08:03:12.762Z,16.88
2022-12-16T08:04:12.679Z,16.88
2022-12-16T08:05:12.676Z,16.88
2022-12-16T08:06:12.657Z,16.88
2022-12-16T08:07:12.788Z,16.88
2022-12-16T08:08:12.640Z,22.50
2022-12-16T08:09:12.627Z,22.50
2022-12-16T08:10:12.653Z,16.88
2022-12-16T08:11:12.605Z,16.88
2022-12-16T08:12:12.946Z,16.88
2022-12-16T08:13:12.586Z,16.88
2022-12-16T08:14:12.572Z,16.88
2022-12-16T08:15:12.562Z,22.50
2022-12-16T08:16:12.657Z,22.50
2022-12-16T08:17:12.925Z,22.50
2022-12-16T08:18:12.528Z,22.50
2022-12-16T08:19:12.517Z,22.50
2022-12-16T08:20:12.507Z,22.50
2022-12-16T08:21:12.501Z,28.12
2022-12-16T08:22:12.734Z,28.12
2022-12-16T08:23:12.478Z,22.50
2022-12-16T08:24:12.463Z,22.50
2022-12-16T08:25:12.453Z,28.12
2022-12-16T08:26:12.441Z,28.12
2022-12-16T08:27:12.763Z,28.12
2022-12-16T08:28:12.419Z,28.12
2022-12-16T08:30:13.426Z,33.75
2022-12-16T08:31:12.510Z,33.75
2022-12-16T08:32:12.374Z,33.75
2022-12-16T08:33:18.715Z,33.75
2022-12-16T08:34:13.383Z,33.75
2022-12-16T08:35:12.354Z,33.75
2022-12-16T08:36:12.334Z,33.75
2022-12-16T08:37:12.321Z,33.75
2022-12-16T08:38:14.162Z,33.75
2022-12-16T08:39:12.303Z,33.75
2022-12-16T08:40:34.467Z,33.75
2022-12-16T08:41:13.302Z,33.75
2022-12-16T08:42:12.276Z,33.75
2022-12-16T08:43:12.895Z,33.75
2022-12-16T08:44:12.248Z,33.75
2022-12-16T08:45:12.240Z,39.38
2022-12-16T08:46:12.349Z,39.38
2022-12-16T08:47:12.215Z,39.38
2022-12-16T08:48:12.203Z,39.38
2022-12-16T08:49:12.249Z,45.00
2022-12-16T08:50:12.195Z,45.00
2022-12-16T08:51:12.174Z,45.00
2022-12-16T08:52:12.159Z,45.00
2022-12-16T08:53:12.156Z,45.00
2022-12-16T08:54:12.141Z,45.00
2022-12-16T08:55:12.130Z,45.00
2022-12-16T08:56:12.117Z,45.00
2022-12-16T08:57:12.110Z,45.00
2022-12-16T08:58:12.107Z,45.00
2022-12-16T08:59:12.085Z,45.00
2022-12-16T09:00:12.074Z,45.00
2022-12-16T09:01:12.109Z,45.00
2022-12-16T09:02:12.277Z,45.00
2022-12-16T09:03:12.288Z,45.00
2022-12-16T09:04:12.199Z,45.00
2022-12-16T09:05:12.103Z,45.00
2022-12-16T09:06:12.014Z,45.00
2022-12-16T09:07:12.003Z,45.00
2022-12-16T09:08:11.989Z,45.00
2022-12-16T09:09:11.982Z,45.00
2022-12-16T09:10:11.968Z,45.00
2022-12-16T09:11:11.959Z,39.38
2022-12-16T09:12:11.957Z,39.38
2022-12-16T09:13:11.940Z,39.38
2022-12-16T09:14:11.926Z,45.00
2022-12-16T09:15:11.920Z,45.00
2022-12-16T09:16:15.885Z,39.38
2022-12-16T09:17:12.931Z,39.38
2022-12-16T09:18:11.888Z,45.00
2022-12-16T09:19:11.874Z,45.00
2022-12-16T09:20:11.865Z,45.00
2022-12-16T09:21:11.887Z,45.00
2022-12-16T09:22:11.841Z,45.00
2022-12-16T09:23:11.833Z,45.00
2022-12-16T09:24:11.837Z,45.00
2022-12-16T09:25:11.813Z,45.00
2022-12-16T09:26:11.825Z,45.00
2022-12-16T09:27:11.790Z,45.00
2022-12-16T09:28:11.841Z,50.62
2022-12-16T09:29:11.768Z,50.62
2022-12-16T09:30:11.756Z,50.62
2022-12-16T09:31:11.832Z,50.62
2022-12-16T09:32:11.734Z,50.62
2022-12-16T09:33:11.726Z,50.62
2022-12-16T09:34:11.712Z,50.62
2022-12-16T09:35:13.819Z,56.25
2022-12-16T09:36:11.690Z,56.25
2022-12-16T09:37:11.739Z,56.25
2022-12-16T09:38:11.762Z,56.25
2022-12-16T09:39:11.661Z,61.88
2022-12-16T09:40:11.651Z,61.88
2022-12-16T09:41:11.641Z,67.50
2022-12-16T09:42:11.625Z,67.50
2022-12-16T09:43:11.619Z,73.12
2022-12-16T09:44:11.607Z,73.12
2022-12-16T09:45:11.596Z,73.12
2022-12-16T09:46:11.669Z,78.75
2022-12-16T09:47:11.577Z,73.12
2022-12-16T09:48:11.660Z,78.75
2022-12-16T09:49:11.550Z,78.75
2022-12-16T09:50:11.536Z,78.75
2022-12-16T09:51:11.528Z,78.75
2022-12-16T09:52:17.965Z,84.38
2022-12-16T09:53:12.573Z,84.38
2022-12-16T09:54:11.489Z,84.38
2022-12-16T09:55:11.501Z,84.38
2022-12-16T09:56:11.475Z,84.38
2022-12-16T09:57:11.458Z,84.38
2022-12-16T09:58:11.448Z,84.38
2022-12-16T09:59:11.437Z,90.00
2022-12-16T10:00:11.428Z,95.62
2022-12-16T10:01:11.439Z,95.62
2022-12-16T10:02:11.632Z,101.25
2022-12-16T10:03:11.622Z,101.25
2022-12-16T10:04:11.471Z,106.88
2022-12-16T10:05:11.369Z,112.50
2022-12-16T10:06:11.358Z,118.12
2022-12-16T10:07:11.349Z,123.75
2022-12-16T10:08:17.154Z,123.75
2022-12-16T10:09:12.374Z,123.75
2022-12-16T10:10:11.326Z,123.75
2022-12-16T10:11:11.311Z,123.75
2022-12-16T10:12:11.292Z,118.12
2022-12-16T10:13:11.283Z,112.50
2022-12-16T10:14:14.582Z,106.88
2022-12-16T10:15:12.289Z,106.88
2022-12-16T10:16:11.370Z,106.88
2022-12-16T10:17:11.239Z,112.50
2022-12-16T10:18:11.410Z,118.12
2022-12-16T10:19:11.223Z,129.38
2022-12-16T10:20:11.204Z,129.38
2022-12-16T10:21:11.196Z,129.38
2022-12-16T10:22:11.199Z,129.38
2022-12-16T10:23:11.173Z,118.12
2022-12-16T10:24:11.162Z,112.50
2022-12-16T10:25:11.217Z,112.50
2022-12-16T10:26:11.140Z,112.50
2022-12-16T10:27:11.132Z,118.12
2022-12-16T10:28:11.114Z,140.62
2022-12-16T10:29:11.119Z,140.62
2022-12-16T10:30:11.104Z,140.62
2022-12-16T10:31:11.178Z,135.00
2022-12-16T10:32:11.073Z,140.62
2022-12-16T10:33:11.065Z,135.00
2022-12-16T10:34:11.053Z,140.62
2022-12-16T10:35:11.043Z,146.25
2022-12-16T10:36:11.031Z,151.88
2022-12-16T10:37:14.219Z,151.88
2022-12-16T10:38:11.013Z,146.25
2022-12-16T10:39:11.000Z,140.62
2022-12-16T10:40:10.990Z,135.00
2022-12-16T10:41:11.002Z,129.38
2022-12-16T10:42:10.966Z,129.38
2022-12-16T10:43:10.955Z,123.75
2022-12-16T10:44:10.943Z,123.75
2022-12-16T10:45:10.931Z,123.75
2022-12-16T10:46:11.044Z,123.75
2022-12-16T10:47:10.913Z,123.75
2022-12-16T10:48:10.899Z,123.75
2022-12-16T10:49:11.028Z,123.75
2022-12-16T10:50:10.897Z,118.12
2022-12-16T10:51:10.867Z,118.12
2022-12-16T10:52:10.854Z,112.50
2022-12-16T10:53:10.845Z,112.50
2022-12-16T10:54:10.836Z,112.50
2022-12-16T10:55:10.823Z,106.88
2022-12-16T10:56:10.812Z,106.88
2022-12-16T10:57:10.889Z,112.50
2022-12-16T10:58:10.787Z,112.50
2022-12-16T10:59:10.779Z,112.50
2022-12-16T11:00:10.766Z,118.12
2022-12-16T11:01:10.755Z,123.75
2022-12-16T11:02:10.914Z,123.75
2022-12-16T11:03:10.970Z,123.75
2022-12-16T11:04:10.764Z,123.75
2022-12-16T11:05:10.712Z,123.75
2022-12-16T11:06:10.700Z,129.38
2022-12-16T11:07:10.692Z,129.38
2022-12-16T11:08:10.688Z,135.00
2022-12-16T11:09:10.667Z,140.62
2022-12-16T11:10:10.656Z,140.62
2022-12-16T11:11:10.650Z,140.62
2022-12-16T11:12:10.632Z,146.25
2022-12-16T11:13:10.648Z,151.88
2022-12-16T11:14:10.610Z,151.88
2022-12-16T11:15:28.608Z,157.50
2022-12-16T11:16:11.708Z,163.12
2022-12-16T11:17:10.582Z,163.12
2022-12-16T11:18:10.575Z,163.12
2022-12-16T11:19:10.561Z,157.50
2022-12-16T11:20:10.564Z,151.88
2022-12-16T11:21:13.308Z,151.88
2022-12-16T11:22:10.525Z,146.25
2022-12-16T11:23:10.516Z,146.25
2022-12-16T11:24:10.506Z,146.25
2022-12-16T11:25:10.493Z,140.62
2022-12-16T11:26:10.483Z,140.62
2022-12-16T11:27:10.473Z,146.25
2022-12-16T11:28:10.461Z,146.25
2022-12-16T11:29:10.477Z,146.25
2022-12-16T11:30:10.440Z,146.25
2022-12-16T11:31:10.493Z,146.25
2022-12-16T11:32:10.425Z,146.25
2022-12-16T11:33:10.406Z,140.62
2022-12-16T11:34:10.398Z,140.62
2022-12-16T11:35:10.403Z,135.00
2022-12-16T11:36:10.378Z,129.38
2022-12-16T11:37:11.279Z,129.38
2022-12-16T11:38:10.353Z,123.75
2022-12-16T11:39:10.345Z,123.75
2022-12-16T11:40:10.333Z,118.12
2022-12-16T11:41:10.321Z,118.12
2022-12-16T11:42:10.312Z,118.12
2022-12-16T11:43:15.504Z,112.50
2022-12-16T11:44:11.322Z,112.50
2022-12-16T11:45:10.329Z,112.50
2022-12-16T11:46:10.335Z,112.50
2022-12-16T11:47:10.258Z,112.50
2022-12-16T11:48:10.249Z,118.12
2022-12-16T11:49:10.234Z,118.12
2022-12-16T11:50:10.228Z,118.12
2022-12-16T11:51:10.217Z,123.75
2022-12-16T11:52:35.528Z,123.75
2022-12-16T11:53:10.195Z,129.38
2022-12-16T11:54:10.193Z,129.38
2022-12-16T11:55:10.405Z,135.00
2022-12-16T11:56:15.695Z,135.00
2022-12-16T11:57:11.178Z,135.00
2022-12-16T11:58:10.142Z,140.62
2022-12-16T11:59:10.132Z,140.62
2022-12-16T12:00:10.124Z,140.62
2022-12-16T12:01:10.134Z,140.62
2022-12-16T12:02:10.462Z,140.62
2022-12-16T12:03:10.247Z,140.62
2022-12-16T12:04:10.162Z,146.25
2022-12-16T12:05:10.100Z,146.25
2022-12-16T12:06:10.063Z,146.25
2022-12-16T12:07:10.049Z,146.25
2022-12-16T12:08:10.034Z,146.25
2022-12-16T12:09:10.035Z,146.25
2022-12-16T12:10:10.015Z,146.25
2022-12-16T12:11:10.000Z,146.25
2022-12-16T12:12:09.991Z,146.25
2022-12-16T12:13:09.980Z,146.25
2022-12-16T12:14:09.971Z,146.25
2022-12-16T12:15:09.962Z,146.25
2022-12-16T12:16:10.007Z,140.62
2022-12-16T12:17:09.972Z,140.62
2022-12-16T12:18:09.930Z,140.62
2022-12-16T12:19:09.917Z,140.62
2022-12-16T12:20:09.907Z,140.62
2022-12-16T12:21:09.896Z,140.62
2022-12-16T12:22:09.887Z,146.25
2022-12-16T12:23:09.881Z,146.25
2022-12-16T12:24:09.869Z,146.25
2022-12-16T12:25:09.856Z,146.25
2022-12-16T12:26:09.853Z,146.25
2022-12-16T12:27:09.833Z,146.25
2022-12-16T12:28:09.824Z,146.25
2022-12-16T12:29:09.827Z,140.62
2022-12-16T12:30:16.041Z,140.62
2022-12-16T12:31:10.844Z,140.62
2022-12-16T12:32:09.783Z,146.25
2022-12-16T12:33:09.863Z,140.62
2022-12-16T12:34:09.758Z,140.62
2022-12-16T12:35:09.751Z,140.62
2022-12-16T12:36:09.744Z,140.62
2022-12-16T12:37:09.725Z,140.62
2022-12-16T12:38:09.715Z,140.62
2022-12-16T12:39:09.710Z,140.62
2022-12-16T12:40:09.695Z,135.00
2022-12-16T12:41:09.685Z,135.00
2022-12-16T12:42:09.676Z,135.00
2022-12-16T12:43:09.701Z,129.38
2022-12-16T12:44:09.658Z,129.38
2022-12-16T12:45:09.672Z,123.75
2022-12-16T12:46:09.641Z,123.75
2022-12-16T12:47:09.719Z,129.38
2022-12-16T12:48:09.610Z,129.38
2022-12-16T12:49:09.620Z,129.38
2022-12-16T12:50:09.592Z,123.75
2022-12-16T12:51:09.580Z,123.75
2022-12-16T12:52:09.572Z,118.12
2022-12-16T12:53:09.562Z,118.12
2022-12-16T12:54:09.549Z,112.50
2022-12-16T12:55:09.534Z,106.88
2022-12-16T12:56:09.525Z,106.88
2022-12-16T12:57:09.518Z,106.88
2022-12-16T12:58:09.537Z,106.88
2022-12-16T12:59:09.542Z,101.25
2022-12-16T13:00:09.527Z,101.25
2022-12-16T13:01:09.664Z,101.25
2022-12-16T13:02:09.705Z,95.62
2022-12-16T13:03:09.669Z,95.62