createdAt,value
2022-09-16T00:01:22.428Z,16.73
2022-09-16T00:04:25.424Z,16.75
2022-09-16T00:07:30.412Z,16.70
2022-09-16T00:10:33.561Z,16.76
2022-09-16T00:13:36.135Z,16.70
2022-09-16T00:16:38.947Z,16.63
2022-09-16T00:19:41.523Z,16.58
2022-09-16T00:22:44.340Z,16.47
2022-09-16T00:25:56.050Z,16.41
2022-09-16T00:28:58.926Z,16.35
2022-09-16T00:32:02.091Z,16.28
2022-09-16T00:35:05.265Z,16.24
2022-09-16T00:38:07.760Z,16.27
2022-09-16T00:41:18.724Z,16.24
2022-09-16T00:44:54.228Z,16.14
2022-09-16T00:48:20.956Z,16.11
2022-09-16T00:51:25.484Z,16.13
2022-09-16T00:54:30.220Z,16.07
2022-09-16T00:57:32.915Z,16.13
2022-09-16T01:00:36.953Z,16.09
2022-09-16T01:03:49.623Z,16.00
2022-09-16T01:06:53.085Z,15.95
2022-09-16T01:09:56.050Z,15.82
2022-09-16T01:13:06.289Z,15.82
2022-09-16T01:16:30.082Z,15.77
2022-09-16T01:20:09.909Z,15.70
2022-09-16T01:23:34.393Z,15.61
2022-09-16T01:27:25.391Z,15.59
2022-09-16T01:30:52.829Z,15.57
2022-09-16T01:34:11.390Z,15.54
2022-09-16T01:37:16.766Z,15.55
2022-09-16T01:40:51.885Z,15.42
2022-09-16T01:44:08.522Z,15.34
2022-09-16T01:47:27.893Z,15.35
2022-09-16T01:50:37.394Z,15.36
2022-09-16T01:54:03.898Z,15.35
2022-09-16T01:57:16.740Z,15.26
2022-09-16T02:00:20.919Z,15.30
2022-09-16T02:03:28.922Z,15.21
2022-09-16T02:06:33.745Z,15.30
2022-09-16T02:09:42.405Z,15.25
2022-09-16T02:12:48.548Z,15.29
2022-09-16T02:15:53.998Z,15.34
2022-09-16T02:19:02.748Z,15.33
2022-09-16T02:22:11.535Z,15.34
2022-09-16T02:25:18.416Z,15.33
2022-09-16T02:28:27.593Z,15.37
2022-09-16T02:31:34.674Z,15.28
2022-09-16T02:34:44.869Z,15.27
2022-09-16T02:37:55.151Z,15.23
2022-09-16T02:40:59.453Z,15.16
2022-09-16T02:44:04.190Z,15.12
2022-09-16T02:47:12.839Z,15.10
2022-09-16T02:50:22.731Z,15.08
2022-09-16T02:53:43.337Z,15.09
2022-09-16T02:56:46.285Z,15.15
2022-09-16T02:59:50.158Z,15.16
2022-09-16T03:02:54.314Z,15.12
2022-09-16T03:06:08.546Z,15.18
2022-09-16T03:09:13.822Z,15.23
2022-09-16T03:12:38.292Z,15.18
2022-09-16T03:15:59.488Z,15.15
2022-09-16T03:19:21.675Z,15.20
2022-09-16T03:22:51.413Z,15.15
2022-09-16T03:26:02.700Z,15.12
2022-09-16T03:29:28.009Z,15.12
2022-09-16T03:32:35.569Z,15.06
2022-09-16T03:35:46.171Z,15.06
2022-09-16T03:38:49.962Z,15.05
2022-09-16T03:41:53.119Z,14.99
2022-09-16T03:44:55.603Z,14.96
2022-09-16T03:47:58.265Z,14.98
2022-09-16T03:51:00.767Z,14.88
2022-09-16T03:54:03.661Z,14.90
2022-09-16T03:57:06.423Z,14.83
2022-09-16T04:00:10.716Z,14.86
2022-09-16T04:03:14.420Z,14.87
2022-09-16T04:06:17.226Z,14.84
2022-09-16T04:09:19.661Z,14.78
2022-09-16T04:12:22.352Z,14.75
2022-09-16T04:15:24.792Z,14.73
2022-09-16T04:18:27.769Z,14.73
2022-09-16T04:21:30.407Z,14.76
2022-09-16T04:24:33.154Z,14.77
2022-09-16T04:27:35.933Z,14.73
2022-09-16T04:30:38.843Z,14.70
2022-09-16T04:33:42.058Z,14.70
2022-09-16T04:36:44.926Z,14.70
2022-09-16T04:39:47.541Z,14.78
2022-09-16T04:42:51.674Z,14.77
2022-09-16T04:45:54.310Z,14.76
2022-09-16T04:48:58.130Z,14.71
2022-09-16T04:52:00.678Z,14.69
2022-09-16T04:55:03.631Z,14.71
2022-09-16T04:58:06.039Z,14.72
2022-09-16T05:01:17.641Z,14.78
2022-09-16T05:04:20.340Z,14.94
2022-09-16T05:07:23.296Z,14.82
2022-09-16T05:10:28.600Z,14.87
2022-09-16T05:13:31.451Z,15.11
2022-09-16T05:16:34.335Z,15.04
2022-09-16T05:19:37.121Z,15.08
2022-09-16T05:22:39.587Z,15.11
2022-09-16T05:25:42.309Z,15.13
2022-09-16T05:28:45.385Z,15.10
2022-09-16T05:31:48.277Z,15.22
2022-09-16T05:34:51.323Z,15.20
2022-09-16T05:37:54.116Z,15.10
2022-09-16T05:41:00.386Z,15.10
2022-09-16T05:44:04.139Z,15.11
2022-09-16T05:47:06.710Z,15.24
2022-09-16T05:50:09.756Z,15.25
2022-09-16T05:53:12.269Z,15.26
2022-09-16T05:56:19.204Z,15.25
2022-09-16T05:59:23.503Z,15.26
2022-09-16T06:02:26.321Z,15.32
2022-09-16T06:05:33.031Z,15.42
2022-09-16T06:08:37.159Z,15.71
2022-09-16T06:11:45.811Z,15.67
2022-09-16T06:14:48.203Z,15.71
2022-09-16T06:17:50.960Z,15.64
2022-09-16T06:20:56.027Z,15.86
2022-09-16T06:23:58.827Z,15.75
2022-09-16T06:27:01.227Z,15.89
2022-09-16T06:30:05.181Z,15.96
2022-09-16T06:33:09.166Z,16.17
2022-09-16T06:36:14.624Z,16.18
2022-09-16T06:39:17.691Z,16.04
2022-09-16T06:42:20.450Z,15.99
2022-09-16T06:45:23.032Z,16.28
2022-09-16T06:48:27.736Z,16.45
2022-09-16T06:51:31.435Z,16.27
2022-09-16T06:54:34.438Z,16.14
2022-09-16T06:57:36.987Z,16.62
2022-09-16T07:00:39.740Z,16.52
2022-09-16T07:03:45.539Z,16.82
2022-09-16T07:07:08.754Z,16.37
2022-09-16T07:10:12.413Z,16.43
2022-09-16T07:13:15.181Z,16.71
2022-09-16T07:16:21.360Z,16.64
2022-09-16T07:19:25.723Z,16.97
2022-09-16T07:22:31.290Z,17.32
2022-09-16T07:25:35.917Z,17.44
2022-09-16T07:28:39.908Z,17.84
2022-09-16T07:31:42.669Z,17.95
2022-09-16T07:34:45.060Z,17.47
2022-09-16T07:37:47.944Z,18.02
2022-09-16T07:40:50.746Z,18.30
2022-09-16T07:43:55.100Z,17.73
2022-09-16T07:46:57.567Z,18.27
2022-09-16T07:50:00.541Z,17.81
2022-09-16T07:53:04.161Z,17.70
2022-09-16T07:56:13.149Z,17.66
2022-09-16T07:59:18.882Z,18.02
2022-09-16T08:02:22.211Z,18.05
2022-09-16T08:05:25.059Z,18.42
2022-09-16T08:08:27.943Z,18.08
2022-09-16T08:11:31.337Z,18.31
2022-09-16T08:14:34.414Z,18.06
2022-09-16T08:17:37.117Z,18.22
2022-09-16T08:20:39.735Z,18.33
2022-09-16T08:23:42.913Z,17.54
2022-09-16T08:26:45.526Z,17.50
2022-09-16T08:29:48.967Z,17.93
2022-09-16T08:32:58.811Z,17.85
2022-09-16T08:36:02.375Z,17.95
2022-09-16T08:39:05.223Z,17.47
2022-09-16T08:42:30.803Z,17.46
2022-09-16T08:45:59.080Z,17.45
2022-09-16T08:49:35.446Z,17.26
2022-09-16T08:52:40.987Z,17.03
2022-09-16T08:55:48.843Z,17.15
2022-09-16T08:58:57.737Z,17.01
2022-09-16T09:02:38.709Z,16.96
2022-09-16T09:05:56.313Z,17.05
2022-09-16T09:09:30.202Z,17.07
2022-09-16T09:12:40.126Z,17.15
2022-09-16T09:15:48.240Z,17.42
2022-09-16T09:19:09.133Z,17.34
2022-09-16T09:22:57.993Z,17.47
2022-09-16T09:26:22.535Z,17.31
2022-09-16T09:30:00.307Z,17.65
2022-09-16T09:33:46.614Z,17.47
2022-09-16T09:37:18.468Z,17.71
2022-09-16T09:40:42.742Z,17.38
2022-09-16T09:43:55.194Z,17.47
2022-09-16T09:47:03.627Z,17.75
2022-09-16T09:50:22.719Z,17.90
2022-09-16T09:53:32.816Z,18.35
2022-09-16T09:56:44.814Z,18.45
2022-09-16T10:00:12.163Z,18.94
2022-09-16T10:03:19.610Z,19.31
2022-09-16T10:06:30.670Z,19.38
2022-09-16T10:09:38.277Z,19.74
2022-09-16T10:12:41.086Z,19.45
2022-09-16T10:15:44.299Z,19.77
2022-09-16T10:19:23.222Z,19.73
2022-09-16T10:22:30.925Z,19.70
2022-09-16T10:25:34.675Z,19.77
2022-09-16T10:28:38.345Z,19.32
2022-09-16T10:31:42.801Z,19.44
2022-09-16T10:34:47.151Z,19.61
2022-09-16T10:37:54.198Z,19.50
2022-09-16T10:41:02.728Z,19.57
2022-09-16T10:44:17.483Z,19.56
2022-09-16T10:47:26.202Z,19.18
2022-09-16T10:50:29.079Z,19.34
2022-09-16T10:53:31.523Z,19.14
2022-09-16T10:56:54.489Z,19.25
2022-09-16T11:00:15.056Z,19.42
2022-09-16T11:04:06.258Z,18.85
2022-09-16T11:07:23.365Z,19.04
2022-09-16T11:10:38.617Z,18.81
2022-09-16T11:13:50.054Z,18.89
2022-09-16T11:17:28.723Z,19.29
2022-09-16T11:20:45.524Z,19.88
2022-09-16T11:24:17.007Z,19.99
2022-09-16T11:27:50.047Z,20.85
2022-09-16T11:30:58.923Z,20.75
2022-09-16T11:34:34.111Z,20.81
2022-09-16T11:37:55.357Z,21.43
2022-09-16T11:41:08.558Z,21.87
2022-09-16T11:44:26.378Z,22.45
2022-09-16T11:48:03.871Z,22.43
2022-09-16T11:51:35.455Z,22.65
2022-09-16T11:54:56.237Z,23.09
2022-09-16T11:58:04.224Z,23.97
2022-09-16T12:01:28.090Z,22.82
2022-09-16T12:04:44.464Z,22.46
2022-09-16T12:08:35.643Z,22.51
2022-09-16T12:12:09.766Z,21.85
2022-09-16T12:15:21.102Z,21.28
2022-09-16T12:18:30.466Z,21.34
2022-09-16T12:21:40.068Z,20.74
2022-09-16T12:24:48.691Z,20.44
2022-09-16T12:27:57.453Z,19.95
2022-09-16T12:31:11.210Z,20.28
2022-09-16T12:34:28.401Z,20.39
2022-09-16T12:37:35.338Z,20.21
2022-09-16T12:41:05.587Z,19.99
2022-09-16T12:44:37.940Z,19.77
2022-09-16T12:48:08.541Z,20.05
2022-09-16T12:51:25.276Z,20.26
2022-09-16T12:55:06.773Z,20.13
2022-09-16T12:58:42.843Z,20.42
2022-09-16T13:01:55.626Z,20.47
2022-09-16T13:05:12.867Z,20.96
2022-09-16T13:08:23.039Z,21.90
2022-09-16T13:14:56.474Z,22.13
2022-09-16T13:18:14.475Z,21.48
2022-09-16T13:21:25.631Z,21.28
2022-09-16T13:24:39.089Z,20.95
2022-09-16T13:27:56.187Z,20.69
2022-09-16T13:31:11.767Z,20.42
2022-09-16T13:34:17.168Z,19.89
2022-09-16T13:37:26.798Z,20.11
2022-09-16T13:40:31.389Z,20.25
2022-09-16T13:43:36.885Z,20.48
2022-09-16T13:46:39.454Z,20.65
2022-09-16T13:49:56.896Z,20.52
2022-09-16T13:53:18.292Z,20.38
2022-09-16T13:56:35.959Z,19.61
2022-09-16T14:00:14.863Z,19.70
2022-09-16T14:03:53.688Z,19.95
2022-09-16T14:07:20.276Z,20.10
2022-09-16T14:10:47.464Z,20.36
2022-09-16T14:14:05.923Z,20.22
2022-09-16T14:17:27.584Z,20.17
2022-09-16T14:20:34.298Z,20.20
2022-09-16T14:23:37.041Z,20.12
2022-09-16T14:26:50.383Z,19.70
2022-09-16T14:30:06.736Z,19.29
2022-09-16T14:33:10.894Z,18.99
2022-09-16T14:36:21.294Z,18.89
2022-09-16T14:39:26.451Z,18.66
2022-09-16T14:42:30.508Z,18.55
2022-09-16T14:45:35.482Z,18.52
2022-09-16T14:48:40.774Z,18.46
2022-09-16T14:51:47.570Z,18.33
2022-09-16T14:54:51.296Z,18.35
2022-09-16T14:57:54.158Z,18.41
2022-09-16T15:01:08.982Z,18.48
2022-09-16T15:04:31.142Z,18.53
2022-09-16T15:07:50.622Z,18.50
2022-09-16T15:11:29.731Z,18.46
2022-09-16T15:14:38.797Z,18.38
2022-09-16T15:17:41.710Z,18.37
2022-09-16T15:20:53.388Z,18.32
2022-09-16T15:23:59.203Z,18.14
2022-09-16T15:27:02.856Z,18.10
2022-09-16T15:30:07.377Z,18.01
2022-09-16T15:33:36.152Z,17.93
2022-09-16T15:36:41.828Z,18.00
2022-09-16T15:39:44.707Z,17.93
2022-09-16T15:43:12.691Z,17.82
2022-09-16T15:46:22.171Z,17.76
2022-09-16T15:49:28.717Z,17.72
2022-09-16T15:53:07.033Z,17.58
2022-09-16T15:56:27.099Z,17.56
2022-09-16T15:59:42.334Z,17.46
2022-09-16T16:02:57.564Z,17.41
2022-09-16T16:06:00.715Z,17.30
2022-09-16T16:09:03.264Z,17.28
2022-09-16T16:12:10.015Z,17.28
2022-09-16T16:15:13.673Z,17.19
2022-09-16T16:18:16.917Z,17.11
2022-09-16T16:21:20.347Z,17.10
2022-09-16T16:24:27.235Z,17.08
2022-09-16T16:27:29.738Z,17.02
2022-09-16T16:30:33.106Z,17.00
2022-09-16T16:33:35.487Z,16.94
2022-09-16T16:36:38.282Z,16.93
2022-09-16T16:39:41.393Z,16.93
2022-09-16T16:42:44.527Z,16.85
2022-09-16T16:45:54.456Z,16.82
2022-09-16T16:48:57.431Z,16.78
2022-09-16T16:52:01.025Z,16.77
2022-09-16T16:55:04.360Z,16.72
2022-09-16T16:58:06.937Z,16.71
2022-09-16T17:01:16.240Z,16.69
2022-09-16T17:04:18.944Z,16.64
2022-09-16T17:07:26.723Z,16.61
2022-09-16T17:10:30.984Z,16.64
2022-09-16T17:13:34.262Z,16.59
2022-09-16T17:16:36.724Z,16.62
2022-09-16T17:19:39.485Z,16.58
2022-09-16T17:22:42.079Z,16.62
2022-09-16T17:25:49.746Z,16.62
2022-09-16T17:28:53.737Z,16.59
2022-09-16T17:31:57.122Z,16.48
2022-09-16T17:34:59.792Z,16.47
2022-09-16T17:38:06.815Z,16.43
2022-09-16T17:41:15.161Z,16.39
2022-09-16T17:44:19.168Z,16.42
2022-09-16T17:47:22.062Z,16.38
2022-09-16T17:50:27.011Z,16.41
2022-09-16T17:53:29.700Z,16.37
2022-09-16T17:56:32.603Z,16.36
2022-09-16T17:59:35.072Z,16.29
2022-09-16T18:02:37.868Z,16.26
2022-09-16T18:05:40.621Z,16.28
2022-09-16T18:08:44.203Z,16.28
2022-09-16T18:11:47.201Z,16.28
2022-09-16T18:14:50.367Z,16.27
2022-09-16T18:17:54.236Z,16.28
2022-09-16T18:20:56.784Z,16.32
2022-09-16T18:24:02.741Z,16.32
2022-09-16T18:27:05.288Z,15.87
2022-09-16T18:30:09.129Z,15.85
2022-09-16T18:33:11.876Z,15.92
2022-09-16T18:36:16.135Z,15.90
2022-09-16T18:39:18.920Z,15.94
2022-09-16T18:42:21.949Z,15.95
2022-09-16T18:45:24.481Z,15.98
2022-09-16T18:48:27.267Z,16.04
2022-09-16T18:51:41.389Z,16.02
2022-09-16T18:54:46.880Z,16.03
2022-09-16T18:57:49.313Z,16.00
2022-09-16T19:00:52.435Z,16.02
2022-09-16T19:03:58.648Z,15.99
2022-09-16T19:07:08.142Z,15.97
2022-09-16T19:10:10.845Z,15.92
2022-09-16T19:13:13.910Z,15.94
2022-09-16T19:16:16.908Z,15.84
2022-09-16T19:19:20.866Z,15.81
2022-09-16T19:22:23.556Z,15.83
2022-09-16T19:25:26.485Z,15.75
2022-09-16T19:28:30.734Z,15.75
2022-09-16T19:31:36.158Z,15.86
2022-09-16T19:34:38.620Z,15.90
2022-09-16T19:37:41.370Z,15.87
2022-09-16T19:40:44.156Z,15.86
2022-09-16T19:43:47.460Z,15.89
2022-09-16T19:46:50.009Z,15.89
2022-09-16T19:49:52.725Z,15.76
2022-09-16T19:52:55.232Z,15.72
2022-09-16T19:56:00.210Z,15.69
2022-09-16T19:59:03.147Z,15.62
2022-09-16T20:02:06.670Z,15.58
2022-09-16T20:05:09.914Z,15.63
2022-09-16T20:08:12.459Z,15.64
2022-09-16T20:11:18.983Z,15.68
2022-09-16T20:14:21.734Z,15.60
2022-09-16T20:17:24.368Z,15.58
2022-09-16T20:20:27.084Z,15.55
2022-09-16T20:23:30.892Z,15.54
2022-09-16T20:26:34.749Z,15.54
2022-09-16T20:29:37.673Z,15.47
2022-09-16T20:32:40.077Z,15.63
2022-09-16T20:35:43.019Z,15.57
2022-09-16T20:38:46.697Z,15.67
2022-09-16T20:41:52.534Z,15.58
2022-09-16T20:44:55.168Z,15.49
2022-09-16T20:47:58.118Z,15.49
2022-09-16T20:51:06.714Z,15.40
2022-09-16T20:54:12.093Z,15.45
2022-09-16T20:57:14.610Z,15.42
2022-09-16T21:00:17.881Z,15.48
2022-09-16T21:03:20.350Z,15.46
2022-09-16T21:06:25.040Z,15.43
2022-09-16T21:09:27.577Z,15.40
2022-09-16T21:12:30.503Z,15.42
2022-09-16T21:15:32.964Z,15.30
2022-09-16T21:18:35.894Z,15.34
2022-09-16T21:21:41.262Z,15.32
2022-09-16T21:24:44.006Z,15.22
2022-09-16T21:27:46.405Z,15.20
2022-09-16T21:30:57.721Z,15.13
2022-09-16T21:34:03.072Z,15.06
2022-09-16T21:37:05.898Z,15.04
2022-09-16T21:40:10.234Z,14.76
2022-09-16T21:43:13.119Z,14.68
2022-09-16T21:46:21.532Z,14.62
2022-09-16T21:49:25.609Z,14.56
2022-09-16T21:52:28.446Z,14.48
2022-09-16T21:55:31.363Z,14.39
2022-09-16T21:58:35.093Z,14.43
2022-09-16T22:01:38.377Z,14.37
2022-09-16T22:04:41.086Z,14.39
2022-09-16T22:07:43.540Z,14.22
2022-09-16T22:10:46.406Z,14.20
2022-09-16T22:13:49.107Z,14.09
2022-09-16T22:16:51.880Z,14.10
2022-09-16T22:19:54.616Z,14.22
2022-09-16T22:22:57.437Z,14.04
2022-09-16T22:26:05.203Z,13.96
2022-09-16T22:29:09.432Z,13.81
2022-09-16T22:32:11.918Z,13.61
2022-09-16T22:35:14.663Z,13.71
2022-09-16T22:38:17.065Z,13.74
2022-09-16T22:41:20.731Z,13.62
2022-09-16T22:44:23.773Z,13.60
2022-09-16T22:47:26.569Z,13.71
2022-09-16T22:50:29.547Z,13.57
2022-09-16T22:53:32.949Z,13.61
2022-09-16T22:56:35.599Z,13.52
2022-09-16T22:59:38.265Z,13.49
2022-09-16T23:02:40.721Z,13.42
2022-09-16T23:05:43.506Z,13.32
2022-09-16T23:08:46.480Z,13.38
2022-09-16T23:11:49.645Z,13.26
2022-09-16T23:14:52.039Z,13.26
2022-09-16T23:17:54.715Z,13.01
2022-09-16T23:21:00.251Z,13.21
2022-09-16T23:24:04.849Z,13.19
2022-09-16T23:27:07.369Z,13.19
2022-09-16T23:30:11.168Z,13.03
2022-09-16T23:33:13.999Z,12.92
2022-09-16T23:36:18.150Z,13.08
2022-09-16T23:39:20.646Z,12.96
2022-09-16T23:42:23.470Z,12.97
2022-09-16T23:45:25.853Z,12.88
2022-09-16T23:48:29.801Z,12.96
2022-09-16T23:51:32.317Z,12.96
2022-09-16T23:54:35.007Z,13.00
2022-09-16T23:57:37.465Z,12.91
