createdAt,value
2023-04-09T00:01:11.423Z,9.92
2023-04-09T00:03:39.145Z,9.94
2023-04-09T00:06:06.601Z,9.94
2023-04-09T00:08:33.665Z,9.90
2023-04-09T00:11:00.535Z,9.91
2023-04-09T00:13:38.406Z,9.93
2023-04-09T00:16:07.006Z,9.95
2023-04-09T00:18:34.071Z,9.85
2023-04-09T00:21:00.889Z,9.83
2023-04-09T00:23:27.824Z,9.84
2023-04-09T00:25:54.620Z,9.82
2023-04-09T00:28:21.617Z,9.79
2023-04-09T00:30:48.490Z,9.80
2023-04-09T00:33:15.403Z,9.87
2023-04-09T00:35:42.251Z,9.78
2023-04-09T00:38:09.108Z,9.80
2023-04-09T00:40:35.921Z,9.84
2023-04-09T00:43:02.948Z,9.83
2023-04-09T00:45:29.830Z,9.83
2023-04-09T00:47:56.820Z,9.85
2023-04-09T00:50:23.665Z,10.03
2023-04-09T00:52:50.632Z,10.14
2023-04-09T00:55:18.802Z,9.86
2023-04-09T00:57:45.633Z,9.76
2023-04-09T01:00:13.328Z,9.70
2023-04-09T01:02:41.032Z,9.67
2023-04-09T01:05:08.469Z,9.72
2023-04-09T01:08:19.776Z,9.70
2023-04-09T01:11:00.378Z,9.66
2023-04-09T01:13:51.894Z,9.62
2023-04-09T01:16:23.302Z,9.64
2023-04-09T01:19:00.021Z,9.60
2023-04-09T01:21:32.620Z,9.53
2023-04-09T01:24:17.749Z,9.48
2023-04-09T01:27:08.459Z,9.43
2023-04-09T01:29:44.144Z,9.41
2023-04-09T01:32:11.596Z,9.39
2023-04-09T01:34:38.968Z,9.34
2023-04-09T01:37:07.954Z,9.41
2023-04-09T01:39:37.086Z,9.41
2023-04-09T01:42:05.610Z,9.42
2023-04-09T01:44:33.156Z,9.38
2023-04-09T01:47:01.505Z,9.36
2023-04-09T01:49:29.234Z,9.44
2023-04-09T01:51:56.426Z,9.46
2023-04-09T01:54:23.308Z,9.44
2023-04-09T01:56:50.122Z,9.47
2023-04-09T01:59:17.219Z,9.39
2023-04-09T02:01:59.107Z,9.36
2023-04-09T02:04:35.799Z,9.31
2023-04-09T02:07:15.475Z,9.24
2023-04-09T02:09:44.768Z,9.17
2023-04-09T02:12:18.214Z,9.22
2023-04-09T02:14:51.679Z,9.22
2023-04-09T02:17:19.833Z,9.35
2023-04-09T02:19:48.207Z,9.40
2023-04-09T02:22:16.256Z,9.33
2023-04-09T02:24:43.169Z,9.37
2023-04-09T02:27:10.246Z,9.33
2023-04-09T02:29:37.184Z,9.25
2023-04-09T02:32:04.171Z,9.14
2023-04-09T02:34:31.145Z,9.16
2023-04-09T02:36:57.956Z,9.22
2023-04-09T02:39:24.803Z,9.30
2023-04-09T02:41:52.310Z,9.35
2023-04-09T02:44:19.208Z,9.27
2023-04-09T02:46:49.019Z,9.28
2023-04-09T02:49:16.006Z,9.28
2023-04-09T02:51:42.839Z,9.25
2023-04-09T02:54:09.686Z,9.30
2023-04-09T02:56:36.500Z,9.34
2023-04-09T02:59:03.373Z,9.30
2023-04-09T03:01:30.466Z,9.33
2023-04-09T03:03:57.429Z,9.27
2023-04-09T03:06:24.344Z,9.18
2023-04-09T03:08:51.348Z,9.14
2023-04-09T03:11:18.515Z,9.09
2023-04-09T03:13:45.415Z,9.10
2023-04-09T03:16:12.301Z,9.14
2023-04-09T03:18:39.109Z,9.19
2023-04-09T03:21:09.620Z,9.20
2023-04-09T03:23:37.119Z,9.17
2023-04-09T03:26:06.295Z,9.14
2023-04-09T03:28:33.317Z,9.16
2023-04-09T03:31:00.279Z,9.19
2023-04-09T03:33:27.120Z,9.24
2023-04-09T03:35:54.023Z,9.22
2023-04-09T03:38:21.153Z,9.21
2023-04-09T03:40:48.143Z,9.13
2023-04-09T03:43:14.955Z,9.10
2023-04-09T03:45:41.778Z,9.15
2023-04-09T03:48:08.622Z,9.17
2023-04-09T03:50:41.882Z,9.18
2023-04-09T03:53:08.780Z,9.17
2023-04-09T03:55:35.686Z,9.10
2023-04-09T03:58:02.614Z,9.03
2023-04-09T04:00:29.401Z,8.99
2023-04-09T04:02:56.353Z,8.99
2023-04-09T04:05:25.612Z,9.00
2023-04-09T04:07:52.745Z,9.02
2023-04-09T04:10:19.874Z,8.93
2023-04-09T04:12:46.936Z,8.91
2023-04-09T04:15:13.950Z,8.87
2023-04-09T04:17:40.851Z,8.85
2023-04-09T04:20:08.662Z,8.82
2023-04-09T04:22:35.829Z,8.72
2023-04-09T04:25:04.501Z,8.71
2023-04-09T04:27:31.383Z,8.65
2023-04-09T04:30:00.061Z,8.56
2023-04-09T04:32:27.277Z,8.54
2023-04-09T04:34:54.440Z,8.51
2023-04-09T04:37:21.653Z,8.43
2023-04-09T04:39:48.918Z,8.40
2023-04-09T04:42:16.627Z,8.31
2023-04-09T04:44:44.467Z,8.19
2023-04-09T04:47:11.356Z,8.05
2023-04-09T04:49:38.147Z,7.95
2023-04-09T04:52:06.117Z,7.86
2023-04-09T04:54:34.248Z,7.75
2023-04-09T04:57:01.527Z,7.70
2023-04-09T04:59:28.834Z,7.63
2023-04-09T05:01:55.864Z,7.55
2023-04-09T05:04:23.056Z,7.51
2023-04-09T05:06:50.045Z,7.45
2023-04-09T05:09:16.907Z,7.48
2023-04-09T05:11:43.730Z,7.35
2023-04-09T05:14:10.878Z,7.33
2023-04-09T05:16:37.746Z,7.37
2023-04-09T05:19:04.595Z,7.44
2023-04-09T05:21:32.120Z,7.48
2023-04-09T05:23:59.156Z,7.47
2023-04-09T05:26:26.816Z,7.52
2023-04-09T05:28:53.882Z,7.54
2023-04-09T05:31:20.905Z,7.54
2023-04-09T05:33:47.782Z,7.53
2023-04-09T05:36:19.004Z,7.50
2023-04-09T05:38:48.883Z,7.37
2023-04-09T05:41:16.119Z,7.39
2023-04-09T05:43:43.101Z,7.39
2023-04-09T05:46:10.019Z,7.47
2023-04-09T05:48:37.290Z,7.53
2023-04-09T05:51:04.466Z,7.69
2023-04-09T05:53:32.013Z,7.76
2023-04-09T05:55:59.032Z,7.88
2023-04-09T05:58:26.137Z,7.95
2023-04-09T06:00:52.912Z,8.17
2023-04-09T06:03:20.645Z,8.51
2023-04-09T06:05:48.809Z,8.91
2023-04-09T06:08:16.207Z,9.17
2023-04-09T06:10:43.055Z,9.37
2023-04-09T06:13:10.597Z,9.66
2023-04-09T06:15:39.200Z,9.96
2023-04-09T06:18:06.315Z,10.24
2023-04-09T06:20:33.472Z,10.65
2023-04-09T06:23:00.266Z,10.95
2023-04-09T06:25:27.092Z,11.24
2023-04-09T06:27:53.926Z,11.54
2023-04-09T06:30:20.838Z,11.80
2023-04-09T06:32:54.553Z,12.15
2023-04-09T06:35:22.983Z,12.47
2023-04-09T06:37:49.832Z,12.77
2023-04-09T06:40:16.725Z,12.89
2023-04-09T06:42:43.593Z,12.95
2023-04-09T06:45:10.604Z,12.99
2023-04-09T06:47:37.539Z,13.04
2023-04-09T06:50:05.063Z,12.97
2023-04-09T06:52:31.851Z,12.99
2023-04-09T06:54:58.673Z,12.88
2023-04-09T06:57:26.386Z,13.18
2023-04-09T06:59:53.227Z,13.20
2023-04-09T07:02:20.512Z,12.54
2023-04-09T07:04:47.832Z,11.99
2023-04-09T07:07:14.833Z,12.16
2023-04-09T07:09:42.228Z,11.90
2023-04-09T07:12:09.062Z,12.21
2023-04-09T07:14:35.872Z,12.93
2023-04-09T07:17:02.658Z,13.69
2023-04-09T07:19:29.484Z,14.14
2023-04-09T07:21:56.470Z,14.40
2023-04-09T07:24:23.504Z,14.61
2023-04-09T07:26:52.040Z,14.84
2023-04-09T07:29:20.704Z,14.84
2023-04-09T07:31:47.731Z,15.19
2023-04-09T07:34:14.683Z,14.88
2023-04-09T07:36:42.901Z,14.49
2023-04-09T07:39:09.973Z,12.35
2023-04-09T07:41:37.456Z,13.76
2023-04-09T07:44:06.153Z,14.40
2023-04-09T07:46:33.273Z,14.67
2023-04-09T07:49:00.324Z,14.26
2023-04-09T07:51:27.735Z,14.58
2023-04-09T07:53:54.649Z,14.17
2023-04-09T07:56:21.543Z,14.53
2023-04-09T07:58:49.306Z,15.11
2023-04-09T08:01:16.284Z,15.63
2023-04-09T08:03:43.302Z,15.73
2023-04-09T08:06:10.177Z,15.86
2023-04-09T08:08:37.509Z,16.47
2023-04-09T08:11:04.653Z,16.77
2023-04-09T08:13:31.524Z,17.21
2023-04-09T08:16:04.180Z,16.59
2023-04-09T08:18:31.233Z,16.99
2023-04-09T08:20:58.325Z,16.82
2023-04-09T08:23:25.261Z,17.20
2023-04-09T08:25:52.121Z,16.17
2023-04-09T08:28:19.036Z,16.06
2023-04-09T08:30:47.655Z,15.88
2023-04-09T08:33:14.836Z,15.34
2023-04-09T08:35:42.501Z,16.06
2023-04-09T08:38:09.380Z,16.64
2023-04-09T08:40:37.026Z,16.89
2023-04-09T08:43:08.919Z,16.39
2023-04-09T08:45:36.544Z,16.01
2023-04-09T08:48:05.394Z,16.12
2023-04-09T08:50:34.118Z,15.96
2023-04-09T08:53:05.686Z,16.15
2023-04-09T08:55:37.333Z,16.92
2023-04-09T08:58:07.380Z,16.75
2023-04-09T09:00:34.295Z,17.34
2023-04-09T09:03:13.197Z,17.31
2023-04-09T09:05:45.329Z,17.16
2023-04-09T09:08:24.594Z,18.07
2023-04-09T09:10:51.896Z,18.26
2023-04-09T09:13:27.116Z,18.62
2023-04-09T09:16:11.476Z,18.74
2023-04-09T09:18:44.407Z,19.07
2023-04-09T09:21:16.520Z,18.58
2023-04-09T09:23:44.413Z,19.09
2023-04-09T09:26:25.736Z,17.58
2023-04-09T09:28:53.301Z,18.36
2023-04-09T09:31:22.406Z,17.53
2023-04-09T09:33:51.095Z,17.86
2023-04-09T09:36:34.882Z,17.43
2023-04-09T09:39:10.331Z,18.05
2023-04-09T09:41:38.110Z,17.83
2023-04-09T09:44:07.095Z,16.91
2023-04-09T09:46:37.316Z,17.06
2023-04-09T09:49:04.972Z,17.00
2023-04-09T09:51:34.161Z,16.95
2023-04-09T09:54:02.739Z,16.83
2023-04-09T09:56:37.272Z,16.56
2023-04-09T09:59:23.954Z,16.43
2023-04-09T10:02:07.543Z,17.14
2023-04-09T10:04:36.075Z,16.96
2023-04-09T10:07:06.957Z,16.61
2023-04-09T10:09:41.413Z,17.20
2023-04-09T10:12:09.836Z,17.49
2023-04-09T10:14:38.383Z,17.43
2023-04-09T10:17:05.760Z,17.19
2023-04-09T10:19:42.142Z,16.45
2023-04-09T10:22:17.885Z,16.41
2023-04-09T10:24:45.688Z,16.57
2023-04-09T10:27:16.239Z,16.79
2023-04-09T10:29:48.445Z,16.99
2023-04-09T10:32:28.446Z,17.29
2023-04-09T10:35:01.529Z,17.08
2023-04-09T10:37:28.865Z,17.39
2023-04-09T10:39:57.685Z,17.65
2023-04-09T10:42:30.708Z,17.47
2023-04-09T10:45:14.974Z,17.41
2023-04-09T10:47:43.851Z,16.34
2023-04-09T10:50:27.991Z,16.55
2023-04-09T10:52:58.212Z,16.08
2023-04-09T10:55:40.022Z,16.31
2023-04-09T10:58:16.087Z,16.80
2023-04-09T11:00:45.688Z,16.71
2023-04-09T11:03:25.659Z,17.36
2023-04-09T11:06:09.188Z,16.96
2023-04-09T11:08:38.737Z,17.15
2023-04-09T11:11:05.889Z,17.72
2023-04-09T11:13:34.058Z,17.32
2023-04-09T11:16:03.356Z,17.05
2023-04-09T11:18:31.035Z,16.59
2023-04-09T11:21:00.087Z,17.06
2023-04-09T11:23:28.171Z,16.83
2023-04-09T11:25:56.130Z,16.93
2023-04-09T11:28:23.602Z,17.38
2023-04-09T11:30:54.041Z,17.24
2023-04-09T11:33:21.303Z,17.84
2023-04-09T11:35:48.839Z,17.44
2023-04-09T11:38:15.832Z,18.11
2023-04-09T11:40:51.467Z,17.61
2023-04-09T11:43:20.608Z,17.53
2023-04-09T11:45:48.577Z,17.58
2023-04-09T11:48:18.427Z,17.86
2023-04-09T11:50:46.562Z,17.83
2023-04-09T11:53:21.165Z,17.55
2023-04-09T11:55:51.615Z,17.98
2023-04-09T11:58:19.074Z,18.19
2023-04-09T12:00:46.063Z,18.73
2023-04-09T12:03:13.505Z,19.19
2023-04-09T12:05:51.204Z,19.13
2023-04-09T12:08:24.014Z,18.85
2023-04-09T12:10:53.691Z,19.09
2023-04-09T12:13:21.265Z,19.32
2023-04-09T12:15:50.115Z,19.28
2023-04-09T12:18:17.103Z,19.90
2023-04-09T12:20:45.372Z,21.08
2023-04-09T12:23:13.906Z,21.25
2023-04-09T12:25:43.601Z,21.11
2023-04-09T12:28:17.922Z,21.15
2023-04-09T12:30:45.216Z,21.07
2023-04-09T12:33:12.219Z,21.83
2023-04-09T12:35:39.452Z,21.87
2023-04-09T12:38:06.423Z,21.79
2023-04-09T12:40:33.369Z,20.99
2023-04-09T12:43:00.197Z,19.97
2023-04-09T12:45:27.980Z,19.66
2023-04-09T12:47:54.994Z,19.58
2023-04-09T12:50:22.135Z,19.61
2023-04-09T12:52:49.031Z,19.29
2023-04-09T12:55:16.701Z,19.81
2023-04-09T12:57:46.842Z,19.56
2023-04-09T13:00:14.681Z,19.61
2023-04-09T13:02:41.855Z,19.58
2023-04-09T13:05:09.039Z,19.64
2023-04-09T13:07:36.097Z,20.50
2023-04-09T13:10:03.367Z,22.12
2023-04-09T13:12:30.563Z,22.91
2023-04-09T13:14:59.033Z,22.75
2023-04-09T13:17:26.144Z,23.42
2023-04-09T13:19:53.588Z,23.78
2023-04-09T13:22:20.622Z,22.23
2023-04-09T13:24:47.473Z,22.66
2023-04-09T13:27:14.885Z,21.98
2023-04-09T13:29:41.732Z,21.50
2023-04-09T13:32:10.693Z,21.30
2023-04-09T13:34:39.779Z,21.23
2023-04-09T13:37:07.329Z,20.75
2023-04-09T13:39:34.249Z,21.48
2023-04-09T13:42:07.400Z,21.89
2023-04-09T13:44:42.316Z,21.13
2023-04-09T13:47:11.192Z,20.17
2023-04-09T13:49:38.457Z,19.68
2023-04-09T13:52:05.843Z,19.13
2023-04-09T13:54:33.893Z,18.60
2023-04-09T13:57:01.159Z,18.34
2023-04-09T13:59:27.977Z,17.73
2023-04-09T14:01:54.895Z,18.25
2023-04-09T14:04:21.844Z,19.46
2023-04-09T14:06:48.750Z,20.31
2023-04-09T14:09:15.614Z,22.40
2023-04-09T14:11:42.450Z,23.53
2023-04-09T14:14:09.397Z,23.28
2023-04-09T14:16:36.541Z,21.95
2023-04-09T14:19:03.488Z,21.20
2023-04-09T14:21:30.422Z,19.90
2023-04-09T14:23:57.272Z,19.10
2023-04-09T14:26:24.481Z,19.50
2023-04-09T14:28:51.879Z,18.92
2023-04-09T14:31:21.476Z,21.44
2023-04-09T14:33:48.854Z,24.29
2023-04-09T14:36:16.636Z,25.15
2023-04-09T14:38:43.510Z,25.92
2023-04-09T14:41:10.466Z,25.94
2023-04-09T14:43:37.504Z,25.95
2023-04-09T14:46:06.300Z,27.19
2023-04-09T14:48:33.222Z,27.42
2023-04-09T14:51:00.032Z,27.49
2023-04-09T14:53:26.877Z,26.95
2023-04-09T14:55:53.704Z,27.98
2023-04-09T14:58:20.718Z,28.95
2023-04-09T15:00:47.687Z,29.68
2023-04-09T15:03:14.652Z,29.92
2023-04-09T15:05:41.821Z,30.53
2023-04-09T15:08:08.651Z,31.10
2023-04-09T15:10:37.047Z,31.05
2023-04-09T15:13:03.900Z,30.85
2023-04-09T15:15:31.144Z,31.12
2023-04-09T15:17:58.024Z,29.50
2023-04-09T15:20:24.931Z,29.93
2023-04-09T15:22:51.787Z,28.93
2023-04-09T15:25:18.705Z,27.63
2023-04-09T15:27:46.840Z,25.44
2023-04-09T15:30:13.753Z,25.64
2023-04-09T15:32:40.772Z,23.08
2023-04-09T15:35:08.223Z,22.07
2023-04-09T15:37:35.348Z,19.96
2023-04-09T15:40:02.192Z,21.02
2023-04-09T15:42:29.029Z,21.48
2023-04-09T15:44:55.867Z,21.84
2023-04-09T15:47:22.766Z,21.48
2023-04-09T15:49:49.736Z,20.74
2023-04-09T15:52:16.615Z,20.70
2023-04-09T15:54:43.388Z,20.51
2023-04-09T15:57:10.216Z,19.96
2023-04-09T15:59:37.101Z,19.55
2023-04-09T16:02:04.569Z,19.03
2023-04-09T16:04:31.659Z,19.58
2023-04-09T16:06:58.671Z,18.69
2023-04-09T16:09:25.507Z,19.06
2023-04-09T16:11:52.323Z,18.84
2023-04-09T16:14:19.240Z,19.09
2023-04-09T16:16:49.796Z,18.67
2023-04-09T16:19:17.740Z,18.42
2023-04-09T16:21:45.392Z,18.26
2023-04-09T16:24:12.847Z,18.19
2023-04-09T16:26:44.962Z,18.18
2023-04-09T16:29:12.699Z,17.55
2023-04-09T16:31:42.280Z,17.47
2023-04-09T16:34:09.203Z,17.50
2023-04-09T16:36:36.997Z,17.70
2023-04-09T16:39:07.166Z,17.94
2023-04-09T16:41:35.706Z,17.52
2023-04-09T16:44:04.245Z,17.25
2023-04-09T16:46:31.575Z,17.49
2023-04-09T16:48:58.426Z,17.34
2023-04-09T16:51:25.666Z,17.66
2023-04-09T16:53:52.490Z,17.57
2023-04-09T16:56:19.356Z,17.59
2023-04-09T16:58:46.661Z,17.42
2023-04-09T17:01:13.599Z,17.16
2023-04-09T17:03:40.722Z,17.19
2023-04-09T17:06:07.703Z,17.10
2023-04-09T17:08:35.287Z,16.88
2023-04-09T17:11:02.476Z,16.77
2023-04-09T17:13:31.596Z,16.74
2023-04-09T17:15:58.602Z,16.41
2023-04-09T17:18:25.530Z,16.15
2023-04-09T17:20:52.619Z,15.94
2023-04-09T17:23:19.612Z,15.67
2023-04-09T17:25:47.065Z,15.54
2023-04-09T17:28:14.013Z,15.50
2023-04-09T17:30:41.560Z,15.34
2023-04-09T17:33:08.797Z,15.17
2023-04-09T17:35:35.759Z,15.05
2023-04-09T17:38:02.732Z,14.93
2023-04-09T17:40:29.602Z,14.74
2023-04-09T17:42:56.504Z,14.65
2023-04-09T17:45:23.348Z,14.52
2023-04-09T17:47:51.215Z,14.38
2023-04-09T17:50:18.389Z,14.26
2023-04-09T17:52:45.282Z,14.14
2023-04-09T17:55:12.813Z,14.01
2023-04-09T17:57:42.944Z,13.94
2023-04-09T18:00:11.007Z,13.76
2023-04-09T18:02:38.005Z,13.64
2023-04-09T18:05:05.488Z,13.48
2023-04-09T18:07:35.535Z,13.28
2023-04-09T18:10:03.782Z,13.16
2023-04-09T18:12:30.710Z,13.00
2023-04-09T18:14:57.654Z,12.90
2023-04-09T18:17:26.240Z,12.82
2023-04-09T18:19:58.285Z,12.72
2023-04-09T18:22:26.799Z,12.60
2023-04-09T18:24:54.195Z,12.46
2023-04-09T18:27:21.598Z,12.31
2023-04-09T18:29:51.483Z,12.22
2023-04-09T18:32:19.623Z,11.98
2023-04-09T18:34:47.703Z,11.90
2023-04-09T18:37:15.307Z,11.81
2023-04-09T18:39:42.217Z,11.75
2023-04-09T18:42:09.103Z,11.67
2023-04-09T18:44:39.126Z,11.47
2023-04-09T18:47:09.161Z,11.45
2023-04-09T18:49:36.861Z,11.34
2023-04-09T18:52:09.131Z,11.21
2023-04-09T18:54:37.040Z,11.16
2023-04-09T18:57:04.218Z,11.04
2023-04-09T18:59:33.441Z,10.66
2023-04-09T19:02:06.332Z,10.70
2023-04-09T19:04:39.596Z,10.65
2023-04-09T19:07:06.889Z,10.56
2023-04-09T19:09:34.487Z,10.45
2023-04-09T19:12:02.193Z,10.31
2023-04-09T19:14:29.153Z,10.23
2023-04-09T19:16:57.026Z,10.19
2023-04-09T19:19:23.945Z,10.16
2023-04-09T19:21:51.195Z,10.09
2023-04-09T19:24:18.042Z,10.12
2023-04-09T19:26:44.904Z,10.09
2023-04-09T19:29:11.766Z,10.08
2023-04-09T19:31:38.654Z,10.08
2023-04-09T19:34:06.153Z,10.02
2023-04-09T19:36:33.960Z,10.05
2023-04-09T19:39:01.134Z,10.13
2023-04-09T19:41:27.958Z,10.14
2023-04-09T19:43:54.812Z,10.00
2023-04-09T19:46:21.693Z,9.96
2023-04-09T19:48:48.618Z,9.89
2023-04-09T19:51:20.095Z,9.84
2023-04-09T19:53:47.880Z,9.93
2023-04-09T19:56:15.596Z,9.84
2023-04-09T19:58:43.803Z,9.84
2023-04-09T20:01:10.891Z,9.84
2023-04-09T20:03:38.109Z,9.84
2023-04-09T20:06:09.894Z,9.87
2023-04-09T20:08:37.880Z,9.77
2023-04-09T20:11:05.368Z,9.79
2023-04-09T20:13:33.077Z,9.79
2023-04-09T20:16:00.030Z,9.68
2023-04-09T20:18:27.616Z,9.65
2023-04-09T20:20:54.732Z,9.66
2023-04-09T20:23:21.635Z,9.53
2023-04-09T20:25:54.227Z,9.51
2023-04-09T20:28:21.859Z,9.52
2023-04-09T20:30:49.190Z,9.49
2023-04-09T20:33:17.678Z,9.44
2023-04-09T20:35:44.497Z,9.35
2023-04-09T20:38:11.352Z,9.35
2023-04-09T20:40:38.224Z,9.31
2023-04-09T20:43:05.122Z,9.29
2023-04-09T20:45:32.027Z,9.24
2023-04-09T20:47:58.895Z,9.16
2023-04-09T20:50:25.926Z,9.06
2023-04-09T20:52:52.791Z,9.07
2023-04-09T20:55:19.674Z,9.07
2023-04-09T20:57:46.608Z,8.98
2023-04-09T21:00:14.041Z,8.93
2023-04-09T21:02:41.170Z,8.92
2023-04-09T21:05:19.432Z,8.90
2023-04-09T21:07:49.179Z,8.88
2023-04-09T21:10:16.042Z,8.91
2023-04-09T21:12:42.856Z,8.93
2023-04-09T21:15:10.503Z,8.92
2023-04-09T21:17:37.424Z,8.93
2023-04-09T21:20:04.655Z,8.90
2023-04-09T21:22:32.023Z,8.89
2023-04-09T21:24:58.850Z,8.85
2023-04-09T21:27:25.909Z,8.87
2023-04-09T21:29:53.604Z,8.87
2023-04-09T21:32:20.597Z,8.87
2023-04-09T21:34:47.401Z,8.92
2023-04-09T21:37:14.224Z,8.93
2023-04-09T21:39:41.097Z,8.92
2023-04-09T21:42:08.777Z,8.92
2023-04-09T21:44:35.687Z,8.96
2023-04-09T21:47:07.423Z,8.84
2023-04-09T21:49:39.049Z,8.76
2023-04-09T21:52:10.738Z,8.75
2023-04-09T21:54:37.561Z,8.81
2023-04-09T21:57:05.112Z,8.76
2023-04-09T21:59:31.961Z,8.72
2023-04-09T22:01:58.872Z,8.68
2023-04-09T22:04:26.175Z,8.66
2023-04-09T22:06:53.019Z,8.75
2023-04-09T22:09:19.842Z,8.77
2023-04-09T22:11:47.434Z,8.75
2023-04-09T22:14:15.542Z,8.77
2023-04-09T22:16:42.309Z,8.68
2023-04-09T22:19:09.627Z,8.60
2023-04-09T22:21:36.413Z,8.59
2023-04-09T22:24:03.298Z,8.58
2023-04-09T22:26:31.521Z,8.51
2023-04-09T22:28:58.409Z,8.52
2023-04-09T22:31:27.313Z,8.55
2023-04-09T22:33:54.214Z,8.60
2023-04-09T22:36:21.354Z,8.55
2023-04-09T22:38:48.206Z,8.49
2023-04-09T22:41:17.395Z,8.32
2023-04-09T22:43:44.315Z,8.28
2023-04-09T22:46:11.846Z,8.24
2023-04-09T22:48:44.641Z,8.21
2023-04-09T22:51:12.817Z,8.19
2023-04-09T22:53:39.849Z,8.18
2023-04-09T22:56:08.131Z,8.14
2023-04-09T22:58:36.155Z,8.09
2023-04-09T23:01:03.753Z,7.98
2023-04-09T23:03:30.781Z,7.96
2023-04-09T23:05:57.694Z,7.83
2023-04-09T23:08:24.494Z,7.81
2023-04-09T23:10:51.325Z,7.79
2023-04-09T23:13:18.114Z,7.77
2023-04-09T23:15:45.031Z,7.77
2023-04-09T23:18:11.885Z,7.77
2023-04-09T23:20:38.806Z,7.75
2023-04-09T23:23:05.810Z,7.60
2023-04-09T23:25:32.669Z,7.43
2023-04-09T23:27:59.536Z,7.50
2023-04-09T23:30:26.390Z,7.40
2023-04-09T23:32:55.558Z,7.46
2023-04-09T23:35:23.934Z,7.44
2023-04-09T23:37:50.841Z,7.41
2023-04-09T23:40:20.299Z,7.43
2023-04-09T23:42:48.041Z,7.28
2023-04-09T23:45:15.015Z,7.37
2023-04-09T23:47:42.298Z,7.37
2023-04-09T23:50:09.872Z,7.28
2023-04-09T23:52:38.473Z,7.23
2023-04-09T23:55:09.518Z,7.10
2023-04-09T23:57:36.451Z,7.21
