createdAt,value
2023-03-29T00:00:26.666Z,2.050
2023-03-29T00:01:35.689Z,1.700
2023-03-29T00:02:23.634Z,1.850
2023-03-29T00:03:20.303Z,1.700
2023-03-29T00:04:24.509Z,1.500
2023-03-29T00:05:20.837Z,1.700
2023-03-29T00:06:20.907Z,1.850
2023-03-29T00:07:27.798Z,1.700
2023-03-29T00:08:23.934Z,1.700
2023-03-29T00:09:33.692Z,1.650
2023-03-29T00:10:24.268Z,1.600
2023-03-29T00:11:24.609Z,1.800
2023-03-29T00:12:20.505Z,1.800
2023-03-29T00:13:21.752Z,1.700
2023-03-29T00:14:26.301Z,1.800
2023-03-29T00:15:23.309Z,1.700
2023-03-29T00:16:38.373Z,1.650
2023-03-29T00:17:31.278Z,1.900
2023-03-29T00:18:21.574Z,1.400
2023-03-29T00:19:20.414Z,1.800
2023-03-29T00:20:25.349Z,1.750
2023-03-29T00:21:22.824Z,1.850
2023-03-29T00:22:22.614Z,1.700
2023-03-29T00:23:32.988Z,1.800
2023-03-29T00:24:33.164Z,1.850
2023-03-29T00:25:25.642Z,1.800
2023-03-29T00:26:22.834Z,1.650
2023-03-29T00:27:28.723Z,1.700
2023-03-29T00:28:41.991Z,1.800
2023-03-29T00:29:24.021Z,1.900
2023-03-29T00:30:38.596Z,1.600
2023-03-29T00:31:21.969Z,1.800
2023-03-29T00:32:25.669Z,1.850
2023-03-29T00:33:22.164Z,1.750
2023-03-29T00:34:31.051Z,1.600
2023-03-29T00:35:32.493Z,1.650
2023-03-29T00:36:23.860Z,1.750
2023-03-29T00:37:32.537Z,1.700
2023-03-29T00:38:27.224Z,1.700
2023-03-29T00:39:24.091Z,1.600
2023-03-29T00:40:20.660Z,1.700
2023-03-29T00:41:33.383Z,1.550
2023-03-29T00:42:27.128Z,1.600
2023-03-29T00:43:22.506Z,1.700
2023-03-29T00:44:22.012Z,1.700
2023-03-29T00:45:30.563Z,1.700
2023-03-29T00:46:25.810Z,1.700
2023-03-29T00:47:21.926Z,1.750
2023-03-29T00:48:23.534Z,1.550
2023-03-29T00:49:27.465Z,1.600
2023-03-29T00:50:23.386Z,1.650
2023-03-29T00:51:25.968Z,1.700
2023-03-29T00:52:31.415Z,1.700
2023-03-29T00:53:25.026Z,1.700
2023-03-29T00:54:22.526Z,1.800
2023-03-29T00:55:28.834Z,1.600
2023-03-29T00:56:20.243Z,1.700
2023-03-29T00:57:27.261Z,1.600
2023-03-29T00:58:29.278Z,1.650
2023-03-29T00:59:22.955Z,1.700
2023-03-29T01:00:25.194Z,1.650
2023-03-29T01:01:20.797Z,1.550
2023-03-29T01:02:42.297Z,1.700
2023-03-29T01:03:44.852Z,1.700
2023-03-29T01:04:32.061Z,1.700
2023-03-29T01:11:23.429Z,1.600
2023-03-29T01:12:38.866Z,1.800
2023-03-29T01:14:04.757Z,1.700
2023-03-29T01:14:26.488Z,1.650
2023-03-29T01:15:21.587Z,1.600
2023-03-29T01:20:30.108Z,1.800
2023-03-29T01:21:24.694Z,1.700
2023-03-29T01:22:21.603Z,1.800
2023-03-29T01:23:46.253Z,1.700
2023-03-29T01:24:28.532Z,1.600
2023-03-29T01:25:22.226Z,1.550
2023-03-29T01:26:23.735Z,1.700
2023-03-29T01:27:29.256Z,1.600
2023-03-29T01:28:24.970Z,1.600
2023-03-29T01:29:20.486Z,1.700
2023-03-29T01:30:31.373Z,1.700
2023-03-29T01:31:26.389Z,1.600
2023-03-29T01:32:22.909Z,1.650
2023-03-29T01:33:26.220Z,1.900
2023-03-29T01:34:29.373Z,1.600
2023-03-29T01:35:24.909Z,1.900
2023-03-29T01:36:23.731Z,1.700
2023-03-29T01:37:23.625Z,1.600
2023-03-29T01:38:26.813Z,1.650
2023-03-29T01:39:25.485Z,1.700
2023-03-29T01:40:35.086Z,1.750
2023-03-29T01:41:23.517Z,1.700
2023-03-29T01:42:21.734Z,1.600
2023-03-29T01:43:20.951Z,1.600
2023-03-29T01:44:27.116Z,1.950
2023-03-29T01:45:21.237Z,1.800
2023-03-29T01:46:22.952Z,1.800
2023-03-29T01:47:21.231Z,1.700
2023-03-29T01:48:31.115Z,1.850
2023-03-29T01:49:20.106Z,1.400
2023-03-29T01:50:21.798Z,1.700
2023-03-29T01:51:32.344Z,1.700
2023-03-29T01:52:27.331Z,1.800
2023-03-29T01:53:23.443Z,1.800
2023-03-29T01:54:26.107Z,1.700
2023-03-29T01:55:31.454Z,1.650
2023-03-29T01:56:25.924Z,1.700
2023-03-29T01:57:38.626Z,1.800
2023-03-29T01:58:30.257Z,1.500
2023-03-29T01:59:24.989Z,1.850
2023-03-29T02:00:22.814Z,1.650
2023-03-29T02:01:43.551Z,1.500
2023-03-29T02:02:30.298Z,1.550
2023-03-29T02:03:24.867Z,1.800
2023-03-29T02:04:20.959Z,1.500
2023-03-29T02:05:22.164Z,1.600
2023-03-29T02:06:26.630Z,1.600
2023-03-29T02:07:26.461Z,1.650
2023-03-29T02:08:31.038Z,1.850
2023-03-29T02:09:39.728Z,1.700
2023-03-29T02:10:20.195Z,1.600
2023-03-29T02:11:25.526Z,1.600
2023-03-29T02:12:24.974Z,1.700
2023-03-29T02:13:26.382Z,1.600
2023-03-29T02:14:22.407Z,1.600
2023-03-29T02:15:23.132Z,1.600
2023-03-29T02:16:20.525Z,1.800
2023-03-29T02:17:25.926Z,1.800
2023-03-29T02:18:30.805Z,1.550
2023-03-29T02:19:23.305Z,1.650
2023-03-29T02:20:26.179Z,1.700
2023-03-29T02:21:22.555Z,1.800
2023-03-29T02:22:28.915Z,1.750
2023-03-29T02:23:21.618Z,1.700
2023-03-29T02:24:24.548Z,1.700
2023-03-29T02:25:34.800Z,1.700
2023-03-29T02:26:26.226Z,1.800
2023-03-29T02:27:24.118Z,1.700
2023-03-29T02:28:22.837Z,1.750
2023-03-29T02:29:30.968Z,1.700
2023-03-29T02:30:31.326Z,1.600
2023-03-29T02:31:25.005Z,1.700
2023-03-29T02:32:37.203Z,1.800
2023-03-29T02:33:32.450Z,1.800
2023-03-29T02:34:22.941Z,1.800
2023-03-29T02:35:24.324Z,1.650
2023-03-29T02:36:36.144Z,1.500
2023-03-29T02:37:28.560Z,1.500
2023-03-29T02:38:21.347Z,1.750
2023-03-29T02:39:22.277Z,1.800
2023-03-29T02:40:30.571Z,1.900
2023-03-29T02:41:27.334Z,1.600
2023-03-29T02:42:19.993Z,1.600
2023-03-29T02:43:32.712Z,1.600
2023-03-29T02:44:25.639Z,1.500
2023-03-29T02:45:25.152Z,1.650
2023-03-29T02:46:22.633Z,1.600
2023-03-29T02:47:32.220Z,1.600
2023-03-29T02:48:27.558Z,1.750
2023-03-29T02:49:24.560Z,1.800
2023-03-29T02:50:29.424Z,1.550
2023-03-29T02:51:29.175Z,1.600
2023-03-29T02:52:25.525Z,1.650
2023-03-29T02:53:22.772Z,1.500
2023-03-29T02:54:32.760Z,1.600
2023-03-29T02:55:21.665Z,1.600
2023-03-29T02:56:24.189Z,1.350
2023-03-29T02:57:21.725Z,1.600
2023-03-29T02:58:28.701Z,1.700
2023-03-29T02:59:24.627Z,1.850
2023-03-29T03:00:20.955Z,1.500
2023-03-29T03:01:23.355Z,1.600
2023-03-29T03:02:26.485Z,1.500
2023-03-29T03:03:24.227Z,1.800
2023-03-29T03:04:27.104Z,1.550
2023-03-29T03:05:28.811Z,1.500
2023-03-29T03:06:24.708Z,1.700
2023-03-29T03:07:20.522Z,1.450
2023-03-29T03:08:24.343Z,1.650
2023-03-29T03:09:26.644Z,1.700
2023-03-29T03:10:24.142Z,1.700
2023-03-29T03:11:28.487Z,1.400
2023-03-29T03:12:24.903Z,1.650
2023-03-29T03:13:25.409Z,1.400
2023-03-29T03:14:22.699Z,1.600
2023-03-29T03:15:31.528Z,1.650
2023-03-29T03:16:28.673Z,1.500
2023-03-29T03:17:22.463Z,1.600
2023-03-29T03:18:28.319Z,1.400
2023-03-29T03:19:29.131Z,1.600
2023-03-29T03:20:24.705Z,1.400
2023-03-29T03:21:21.309Z,1.400
2023-03-29T03:22:32.915Z,1.400
2023-03-29T03:23:20.376Z,1.550
2023-03-29T03:24:22.676Z,1.700
2023-03-29T03:25:32.880Z,1.500
2023-03-29T03:26:30.834Z,1.450
2023-03-29T03:27:26.213Z,1.600
2023-03-29T03:28:21.040Z,1.900
2023-03-29T03:29:25.033Z,1.550
2023-03-29T03:30:31.338Z,1.600
2023-03-29T03:31:32.661Z,1.500
2023-03-29T03:32:35.599Z,1.500
2023-03-29T03:33:28.962Z,1.450
2023-03-29T03:34:27.406Z,1.500
2023-03-29T03:35:20.169Z,1.450
2023-03-29T03:36:30.931Z,1.500
2023-03-29T03:37:28.334Z,1.500
2023-03-29T03:38:22.847Z,1.650
2023-03-29T03:39:22.365Z,1.400
2023-03-29T03:40:25.118Z,1.400
2023-03-29T03:41:24.735Z,1.600
2023-03-29T03:42:23.907Z,1.500
2023-03-29T03:43:32.565Z,1.550
2023-03-29T03:44:27.017Z,1.500
2023-03-29T03:45:24.297Z,1.600
2023-03-29T03:46:24.421Z,1.550
2023-03-29T03:47:29.222Z,1.450
2023-03-29T03:48:25.692Z,1.600
2023-03-29T03:49:20.996Z,1.450
2023-03-29T03:50:21.387Z,1.300
2023-03-29T03:51:20.547Z,1.500
2023-03-29T03:52:22.699Z,1.800
2023-03-29T03:53:28.568Z,1.550
2023-03-29T03:54:23.020Z,1.600
2023-03-29T03:55:40.698Z,1.700
2023-03-29T03:56:20.807Z,1.500
2023-03-29T03:57:26.326Z,1.550
2023-03-29T03:58:27.700Z,1.450
2023-03-29T03:59:22.673Z,1.700
2023-03-29T04:00:32.399Z,1.600
2023-03-29T04:01:25.633Z,1.600
2023-03-29T04:02:24.627Z,1.400
2023-03-29T04:03:21.044Z,1.800
2023-03-29T04:04:32.883Z,1.450
2023-03-29T04:05:22.045Z,1.300
2023-03-29T04:06:24.443Z,1.350
2023-03-29T04:07:34.224Z,1.650
2023-03-29T04:09:25.584Z,1.350
2023-03-29T04:10:43.882Z,1.400
2023-03-29T04:11:34.476Z,1.400
2023-03-29T04:12:26.782Z,1.700
2023-03-29T04:13:52.407Z,1.450
2023-03-29T04:14:27.387Z,1.700
2023-03-29T04:15:24.534Z,1.550
2023-03-29T04:16:26.933Z,1.500
2023-03-29T04:17:20.857Z,1.450
2023-03-29T04:18:32.038Z,1.800
2023-03-29T04:19:28.003Z,1.500
2023-03-29T04:20:23.116Z,1.400
2023-03-29T04:21:33.020Z,1.500
2023-03-29T04:22:28.833Z,1.400
2023-03-29T04:23:24.656Z,1.500
2023-03-29T04:24:20.949Z,1.400
2023-03-29T04:25:22.831Z,1.500
2023-03-29T04:26:22.959Z,1.400
2023-03-29T04:27:22.844Z,1.500
2023-03-29T04:28:21.012Z,1.600
2023-03-29T04:29:29.797Z,1.300
2023-03-29T04:30:24.348Z,1.350
2023-03-29T04:31:29.521Z,1.700
2023-03-29T04:32:21.259Z,1.500
2023-03-29T04:33:27.222Z,1.900
2023-03-29T04:34:22.519Z,1.500
2023-03-29T04:35:23.650Z,1.450
2023-03-29T04:36:21.550Z,1.600
2023-03-29T04:37:20.513Z,1.450
2023-03-29T04:38:20.399Z,1.400
2023-03-29T04:39:25.712Z,1.400
2023-03-29T04:40:27.686Z,1.600
2023-03-29T04:41:23.348Z,1.600
2023-03-29T04:42:30.905Z,1.500
2023-03-29T04:43:20.844Z,1.650
2023-03-29T04:44:24.860Z,1.600
2023-03-29T04:45:22.829Z,1.600
2023-03-29T04:46:31.010Z,1.600
2023-03-29T04:47:22.884Z,1.800
2023-03-29T04:48:22.829Z,1.600
2023-03-29T04:49:32.828Z,1.500
2023-03-29T04:50:24.953Z,1.400
2023-03-29T04:51:26.254Z,1.600
2023-03-29T04:52:22.466Z,1.500
2023-03-29T04:53:24.862Z,1.400
2023-03-29T04:54:26.902Z,1.450
2023-03-29T04:55:23.044Z,1.500
2023-03-29T04:56:34.426Z,1.450
2023-03-29T04:57:29.867Z,1.400
2023-03-29T04:58:28.272Z,1.300
2023-03-29T04:59:21.112Z,1.600
2023-03-29T05:00:30.498Z,1.500
2023-03-29T05:01:26.996Z,1.400
2023-03-29T05:02:23.172Z,1.400
2023-03-29T05:03:32.791Z,1.500
2023-03-29T05:04:28.951Z,1.500
2023-03-29T05:05:25.834Z,1.350
2023-03-29T05:06:22.502Z,1.400
2023-03-29T05:07:30.457Z,1.600
2023-03-29T05:08:28.262Z,1.500
2023-03-29T05:09:22.604Z,1.400
2023-03-29T05:10:23.957Z,1.450
2023-03-29T05:11:30.417Z,1.600
2023-03-29T05:12:24.780Z,1.400
2023-03-29T05:13:24.273Z,1.550
2023-03-29T05:14:32.285Z,1.400
2023-03-29T05:15:26.463Z,1.400
2023-03-29T05:16:23.943Z,1.550
2023-03-29T05:17:26.854Z,1.250
2023-03-29T05:18:28.534Z,1.600
2023-03-29T05:19:35.815Z,1.400
2023-03-29T05:20:20.654Z,1.650
2023-03-29T05:21:22.880Z,1.600
2023-03-29T05:22:26.706Z,1.500
2023-03-29T05:23:22.969Z,1.500
2023-03-29T05:24:29.965Z,1.600
2023-03-29T05:25:24.307Z,1.500
2023-03-29T05:26:24.815Z,1.600
2023-03-29T05:27:22.569Z,1.700
2023-03-29T05:28:24.033Z,1.650
2023-03-29T05:29:26.893Z,1.400
2023-03-29T05:30:24.369Z,1.600
2023-03-29T05:31:23.593Z,1.650
2023-03-29T05:32:28.883Z,1.700
2023-03-29T05:33:20.859Z,1.500
2023-03-29T05:34:20.528Z,1.500
2023-03-29T05:35:31.072Z,1.350
2023-03-29T05:36:22.896Z,1.400
2023-03-29T05:37:23.078Z,1.550
2023-03-29T05:38:23.025Z,1.500
2023-03-29T05:39:34.126Z,1.500
2023-03-29T05:40:25.662Z,1.500
2023-03-29T05:41:22.778Z,1.500
2023-03-29T05:42:21.723Z,1.550
2023-03-29T05:43:28.692Z,1.700
2023-03-29T05:44:23.313Z,1.700
2023-03-29T05:45:29.097Z,1.750
2023-03-29T05:46:28.791Z,1.850
2023-03-29T05:47:25.696Z,1.700
2023-03-29T05:48:21.785Z,1.400
2023-03-29T05:49:24.095Z,1.800
2023-03-29T05:50:29.610Z,1.650
2023-03-29T05:51:22.834Z,1.550
2023-03-29T05:52:33.485Z,1.800
2023-03-29T05:53:29.497Z,1.700
2023-03-29T05:54:25.792Z,1.800
2023-03-29T05:55:20.902Z,1.600
2023-03-29T05:56:27.005Z,1.550
2023-03-29T05:57:26.783Z,1.350
2023-03-29T05:58:27.577Z,1.400
2023-03-29T05:59:36.505Z,1.650
2023-03-29T06:00:23.273Z,1.500
2023-03-29T06:01:25.316Z,1.450
2023-03-29T06:02:21.938Z,1.700
2023-03-29T06:03:23.151Z,1.400
2023-03-29T06:04:43.231Z,1.500
2023-03-29T06:05:32.174Z,1.500
2023-03-29T06:06:23.604Z,1.450
2023-03-29T06:07:28.900Z,1.500
2023-03-29T06:08:26.266Z,1.550
2023-03-29T06:09:20.736Z,1.550
2023-03-29T06:10:30.501Z,1.600
2023-03-29T06:11:20.939Z,1.800
2023-03-29T06:12:23.251Z,1.800
2023-03-29T06:13:27.581Z,1.500
2023-03-29T06:14:20.098Z,1.600
2023-03-29T06:15:26.924Z,1.900
2023-03-29T06:16:21.223Z,1.600
2023-03-29T06:17:31.907Z,4.000
2023-03-29T06:18:28.758Z,3.400
2023-03-29T06:19:39.505Z,2.500
2023-03-29T06:20:33.589Z,3.450
2023-03-29T06:21:24.058Z,3.150
2023-03-29T06:22:24.777Z,2.800
2023-03-29T06:23:22.373Z,2.950
2023-03-29T06:24:31.186Z,2.500
2023-03-29T06:25:28.437Z,3.250
2023-03-29T06:26:23.966Z,3.000
2023-03-29T06:27:38.937Z,3.200
2023-03-29T06:28:28.974Z,2.400
2023-03-29T06:29:21.096Z,3.800
2023-03-29T06:30:20.969Z,6.400
2023-03-29T06:31:31.309Z,2.800
2023-03-29T06:32:28.918Z,3.650
2023-03-29T06:33:23.435Z,4.400
2023-03-29T06:34:22.512Z,4.900
2023-03-29T06:35:37.902Z,2.900
2023-03-29T06:36:24.554Z,3.000
2023-03-29T06:37:22.773Z,2.850
2023-03-29T06:38:32.677Z,2.450
2023-03-29T06:39:27.041Z,2.600
2023-03-29T06:40:23.282Z,2.300
2023-03-29T06:41:24.941Z,2.500
2023-03-29T06:42:29.171Z,3.150
2023-03-29T06:43:25.513Z,2.900
2023-03-29T06:44:22.197Z,2.650
2023-03-29T06:45:31.853Z,2.000
2023-03-29T06:46:27.966Z,2.050
2023-03-29T06:47:23.925Z,1.800
2023-03-29T06:48:27.490Z,1.650
2023-03-29T06:49:22.186Z,1.800
2023-03-29T06:50:24.908Z,1.850
2023-03-29T06:51:27.212Z,1.900
2023-03-29T06:52:32.651Z,2.200
2023-03-29T06:53:27.094Z,2.300
2023-03-29T06:54:24.892Z,1.950
2023-03-29T06:55:36.026Z,1.950
2023-03-29T06:56:24.779Z,1.800
2023-03-29T06:57:24.992Z,1.700
2023-03-29T06:58:21.362Z,1.800
2023-03-29T06:59:23.006Z,1.700
2023-03-29T07:00:26.778Z,1.650
2023-03-29T07:01:24.621Z,2.000
2023-03-29T07:02:20.012Z,1.700
2023-03-29T07:03:28.775Z,1.600
2023-03-29T07:04:23.458Z,1.800
2023-03-29T07:05:20.858Z,1.800
2023-03-29T07:06:26.877Z,1.800
2023-03-29T07:07:20.997Z,1.850
2023-03-29T07:08:25.125Z,1.800
2023-03-29T07:09:33.001Z,1.700
2023-03-29T07:10:28.925Z,1.700
2023-03-29T07:11:25.609Z,2.200
2023-03-29T07:12:22.862Z,3.100
2023-03-29T07:13:30.865Z,7.100
2023-03-29T07:14:29.655Z,11.000
2023-03-29T07:15:23.806Z,8.050
2023-03-29T07:16:33.318Z,4.300
2023-03-29T07:17:28.887Z,3.800
2023-03-29T07:18:24.942Z,3.500
2023-03-29T07:19:23.249Z,3.400
2023-03-29T07:20:30.582Z,3.150
2023-03-29T07:21:29.179Z,2.700
2023-03-29T07:22:24.542Z,2.400
2023-03-29T07:23:34.525Z,2.150
2023-03-29T07:24:28.812Z,2.100
2023-03-29T07:25:28.137Z,2.000
2023-03-29T07:26:28.554Z,2.000
2023-03-29T07:27:22.488Z,1.900
2023-03-29T07:28:28.414Z,1.950
2023-03-29T07:29:25.301Z,1.800
2023-03-29T07:30:47.425Z,1.850
2023-03-29T07:31:33.176Z,1.950
2023-03-29T07:32:24.646Z,1.900
2023-03-29T07:33:21.963Z,1.900
2023-03-29T07:34:24.537Z,2.000
2023-03-29T07:35:27.275Z,1.800
2023-03-29T07:36:23.957Z,1.800
2023-03-29T07:37:22.781Z,1.750
2023-03-29T07:38:28.913Z,1.800
2023-03-29T07:39:26.793Z,2.000
2023-03-29T07:40:21.439Z,1.950
2023-03-29T07:41:31.216Z,1.700
2023-03-29T07:42:21.480Z,1.750
2023-03-29T07:43:23.655Z,2.200
2023-03-29T07:44:26.227Z,2.100
2023-03-29T07:45:31.005Z,2.100
2023-03-29T07:46:25.844Z,2.000
2023-03-29T07:47:41.322Z,2.100
2023-03-29T07:48:36.101Z,2.000
2023-03-29T07:49:28.215Z,2.250
2023-03-29T07:50:22.972Z,2.200
2023-03-29T07:51:31.552Z,2.300
2023-03-29T07:52:23.359Z,2.450
2023-03-29T07:53:26.312Z,2.300
2023-03-29T07:54:21.406Z,2.500
2023-03-29T07:55:30.719Z,2.300
2023-03-29T07:56:31.251Z,2.600
2023-03-29T07:57:42.270Z,2.100
2023-03-29T07:58:33.956Z,2.500
2023-03-29T07:59:27.850Z,2.200
2023-03-29T08:00:20.108Z,2.300
2023-03-29T08:01:21.363Z,2.200
2023-03-29T08:02:32.222Z,2.100
2023-03-29T08:03:27.165Z,2.200
2023-03-29T08:04:29.356Z,2.300
2023-03-29T08:05:29.148Z,2.450
2023-03-29T08:06:31.695Z,2.300
2023-03-29T08:07:26.976Z,2.200
2023-03-29T08:08:21.362Z,2.350
2023-03-29T08:09:31.327Z,2.500
2023-03-29T08:10:29.613Z,2.600
2023-03-29T08:11:22.973Z,2.400
2023-03-29T08:12:25.471Z,2.500
2023-03-29T08:13:30.522Z,2.600
2023-03-29T08:14:28.075Z,2.300
2023-03-29T08:15:21.986Z,2.550
2023-03-29T08:16:34.806Z,2.850
2023-03-29T08:17:26.734Z,3.000
2023-03-29T08:18:24.786Z,2.400
2023-03-29T08:19:30.430Z,2.050
2023-03-29T08:20:21.907Z,2.350
2023-03-29T08:21:24.731Z,2.500
2023-03-29T08:22:21.161Z,2.600
2023-03-29T08:23:31.342Z,2.650
2023-03-29T08:24:29.082Z,2.700
2023-03-29T08:25:23.087Z,2.250
2023-03-29T08:26:33.393Z,2.100
2023-03-29T08:27:27.520Z,2.050
2023-03-29T08:28:40.678Z,2.000
2023-03-29T08:29:21.206Z,2.100
2023-03-29T08:30:23.771Z,1.750
2023-03-29T08:31:26.672Z,2.000
2023-03-29T08:32:24.175Z,2.000
2023-03-29T08:33:38.709Z,2.200
2023-03-29T08:34:29.847Z,2.000
2023-03-29T08:35:26.084Z,1.900
2023-03-29T08:36:21.096Z,1.750
2023-03-29T08:37:26.608Z,1.800
2023-03-29T08:38:26.837Z,1.800
2023-03-29T08:39:22.740Z,2.000
2023-03-29T08:40:32.946Z,2.150
2023-03-29T08:41:31.263Z,1.950
2023-03-29T08:42:27.053Z,1.800
2023-03-29T08:43:22.446Z,1.850
2023-03-29T08:44:32.351Z,2.050
2023-03-29T08:45:24.241Z,1.800
2023-03-29T08:46:23.225Z,1.950
2023-03-29T08:47:32.883Z,1.900
2023-03-29T08:48:31.160Z,1.950
2023-03-29T08:49:25.695Z,2.000
2023-03-29T08:50:22.153Z,2.000
2023-03-29T08:51:38.402Z,2.050
2023-03-29T08:52:41.611Z,1.900
2023-03-29T08:53:19.935Z,2.000
2023-03-29T08:54:32.791Z,2.100
2023-03-29T08:55:31.010Z,2.000
2023-03-29T08:56:25.293Z,2.100
2023-03-29T08:57:30.176Z,1.900
2023-03-29T08:58:21.468Z,1.900
2023-03-29T08:59:26.986Z,2.100
2023-03-29T09:00:24.593Z,2.100
2023-03-29T09:01:36.131Z,2.100
2023-03-29T09:02:29.154Z,2.200
2023-03-29T09:03:27.320Z,1.850
2023-03-29T09:04:21.095Z,2.050
2023-03-29T09:05:25.989Z,1.900
2023-03-29T09:06:27.306Z,1.900
2023-03-29T09:07:26.441Z,1.900
2023-03-29T09:08:20.679Z,1.850
2023-03-29T09:09:30.880Z,2.000
2023-03-29T09:10:25.167Z,2.100
2023-03-29T09:11:23.073Z,1.800
2023-03-29T09:12:30.725Z,2.400
2023-03-29T09:13:22.855Z,2.200
2023-03-29T09:14:23.094Z,2.250
2023-03-29T09:15:26.829Z,2.250
2023-03-29T09:16:29.105Z,2.300
2023-03-29T09:17:26.678Z,2.200
2023-03-29T09:18:21.201Z,2.250
2023-03-29T09:19:30.654Z,2.100
2023-03-29T09:20:28.393Z,2.050
2023-03-29T09:21:20.804Z,2.100
2023-03-29T09:22:29.365Z,2.300
2023-03-29T09:23:23.658Z,1.900
2023-03-29T09:24:25.038Z,1.750
2023-03-29T09:25:22.404Z,2.000
2023-03-29T09:26:32.405Z,1.750
2023-03-29T09:27:26.776Z,1.700
2023-03-29T09:28:21.320Z,1.800
2023-03-29T09:29:46.740Z,1.650
2023-03-29T09:30:30.364Z,1.500
2023-03-29T09:31:24.978Z,1.800
2023-03-29T09:32:20.863Z,1.800
2023-03-29T09:33:46.616Z,1.850
2023-03-29T09:34:28.577Z,1.900
2023-03-29T09:35:23.062Z,1.800
2023-03-29T09:36:23.558Z,1.800
2023-03-29T09:37:30.508Z,1.900
2023-03-29T09:38:26.545Z,1.700
2023-03-29T09:39:20.813Z,1.800
2023-03-29T09:40:32.631Z,1.900
2023-03-29T09:41:27.329Z,2.000
2023-03-29T09:42:25.619Z,2.100
2023-03-29T09:43:25.620Z,1.800
2023-03-29T09:44:31.472Z,1.900
2023-03-29T09:45:23.646Z,1.650
2023-03-29T09:46:21.088Z,2.000
2023-03-29T09:47:31.398Z,2.000
2023-03-29T09:48:28.456Z,1.800
2023-03-29T09:49:22.678Z,1.650
2023-03-29T09:50:32.001Z,1.900
2023-03-29T09:51:26.162Z,1.600
2023-03-29T09:52:25.210Z,1.850
2023-03-29T09:53:24.831Z,1.800
2023-03-29T09:54:31.594Z,1.750
2023-03-29T09:55:29.855Z,1.700
2023-03-29T09:56:22.917Z,1.550
2023-03-29T09:57:34.022Z,1.900
2023-03-29T09:58:29.537Z,1.850
2023-03-29T09:59:21.166Z,1.700
2023-03-29T10:00:20.878Z,1.750
2023-03-29T10:01:21.226Z,1.750
2023-03-29T10:02:25.266Z,1.700
2023-03-29T10:03:23.075Z,1.900
2023-03-29T10:04:32.927Z,1.700
2023-03-29T10:05:32.613Z,1.600
2023-03-29T10:06:25.269Z,1.800
2023-03-29T10:07:23.655Z,1.600
2023-03-29T10:08:26.148Z,1.700
2023-03-29T10:09:27.297Z,1.850
2023-03-29T10:10:24.496Z,1.600
2023-03-29T10:11:35.237Z,1.750
2023-03-29T10:12:28.941Z,1.900
2023-03-29T10:13:22.527Z,1.950
2023-03-29T10:14:22.347Z,1.750
2023-03-29T10:15:30.973Z,1.600
2023-03-29T10:16:23.554Z,1.850
2023-03-29T10:17:23.339Z,1.850
2023-03-29T10:18:32.896Z,1.800
2023-03-29T10:19:27.331Z,1.900
2023-03-29T10:20:25.010Z,1.950
2023-03-29T10:21:21.640Z,1.600
2023-03-29T10:22:33.797Z,1.750
2023-03-29T10:23:27.126Z,1.650
2023-03-29T10:24:23.979Z,1.600
2023-03-29T10:25:34.595Z,1.900
2023-03-29T10:26:28.761Z,1.800
2023-03-29T10:27:26.424Z,1.800
2023-03-29T10:28:21.700Z,1.950
2023-03-29T10:29:23.555Z,1.800
2023-03-29T10:30:23.269Z,2.100
2023-03-29T10:31:23.863Z,1.700
2023-03-29T10:32:33.638Z,1.700
2023-03-29T10:33:30.433Z,1.650
2023-03-29T10:34:25.133Z,1.550
2023-03-29T10:35:21.192Z,1.600
2023-03-29T10:36:30.075Z,1.650
2023-03-29T10:37:20.072Z,1.750
2023-03-29T10:38:22.862Z,1.600
2023-03-29T10:39:20.024Z,1.650
2023-03-29T10:40:28.784Z,1.700
2023-03-29T10:41:21.011Z,1.700
2023-03-29T10:42:21.212Z,1.600
2023-03-29T10:43:32.090Z,1.550
2023-03-29T10:44:27.708Z,1.700
2023-03-29T10:45:23.014Z,1.650
2023-03-29T10:46:23.929Z,1.450
2023-03-29T10:47:25.089Z,1.600
2023-03-29T10:48:24.995Z,1.550
2023-03-29T10:49:22.209Z,1.200
2023-03-29T10:50:33.348Z,1.400
2023-03-29T10:51:28.494Z,1.500
2023-03-29T10:52:23.092Z,1.500
2023-03-29T10:53:31.289Z,1.550
2023-03-29T10:54:20.704Z,1.450
2023-03-29T10:55:25.076Z,1.600
2023-03-29T10:56:21.050Z,1.600
2023-03-29T10:57:31.081Z,1.800
2023-03-29T10:58:21.747Z,1.600
2023-03-29T10:59:24.837Z,1.550
2023-03-29T11:00:33.860Z,1.500
2023-03-29T11:01:26.364Z,1.500
2023-03-29T11:02:25.112Z,1.500
2023-03-29T11:03:26.370Z,1.500
2023-03-29T11:04:27.586Z,1.500
2023-03-29T11:05:27.347Z,1.500
2023-03-29T11:06:24.602Z,1.400
2023-03-29T11:07:23.200Z,1.450
2023-03-29T11:08:31.861Z,1.300
2023-03-29T11:09:22.203Z,1.200
2023-03-29T11:10:20.953Z,1.300
2023-03-29T11:11:33.585Z,1.250
2023-03-29T11:12:27.412Z,1.450
2023-03-29T11:13:23.331Z,1.400
2023-03-29T11:14:27.950Z,1.600
2023-03-29T11:15:22.099Z,1.250
2023-03-29T11:16:25.634Z,1.550
2023-03-29T11:17:23.429Z,1.300
2023-03-29T11:18:32.143Z,1.250
2023-03-29T11:19:27.339Z,1.400
2023-03-29T11:20:23.037Z,1.300
2023-03-29T11:21:34.654Z,1.350
2023-03-29T11:22:24.500Z,1.400
2023-03-29T11:23:25.269Z,1.350
2023-03-29T11:24:22.617Z,1.500
2023-03-29T11:25:29.600Z,1.300
2023-03-29T11:26:20.608Z,1.300
2023-03-29T11:27:24.971Z,1.200
2023-03-29T11:28:39.810Z,1.200
2023-03-29T11:29:29.150Z,1.300
2023-03-29T11:30:21.540Z,1.400
2023-03-29T11:31:20.983Z,1.400
2023-03-29T11:32:21.125Z,1.500
2023-03-29T11:33:27.794Z,1.500
2023-03-29T11:34:23.208Z,1.400
2023-03-29T11:35:34.498Z,1.400
2023-03-29T11:36:28.956Z,1.400
2023-03-29T11:37:25.424Z,1.400
2023-03-29T11:38:21.279Z,1.300
2023-03-29T11:39:23.935Z,1.350
2023-03-29T11:40:27.189Z,1.400
2023-03-29T11:41:23.323Z,1.200
2023-03-29T11:42:33.531Z,1.400
2023-03-29T11:43:22.365Z,1.400
2023-03-29T11:44:27.151Z,1.350
2023-03-29T11:45:23.332Z,1.300
2023-03-29T11:46:27.868Z,1.400
2023-03-29T11:47:21.386Z,1.350
2023-03-29T11:48:22.849Z,1.400
2023-03-29T11:49:29.562Z,1.150
2023-03-29T11:50:29.123Z,1.150
2023-03-29T11:51:27.314Z,1.500
2023-03-29T11:52:20.902Z,1.400
2023-03-29T11:53:21.724Z,1.400
2023-03-29T11:54:19.802Z,1.350
2023-03-29T11:55:23.100Z,1.400
2023-03-29T11:56:33.335Z,1.400
2023-03-29T11:57:29.719Z,1.400
2023-03-29T11:58:26.147Z,1.500
2023-03-29T11:59:21.150Z,1.500
2023-03-29T12:00:31.083Z,1.500
2023-03-29T12:01:28.791Z,1.350
2023-03-29T12:02:23.411Z,1.500
2023-03-29T12:03:34.781Z,1.600
2023-03-29T12:04:29.951Z,1.400
2023-03-29T12:05:24.676Z,1.200
2023-03-29T12:06:21.304Z,1.350
2023-03-29T12:07:31.172Z,1.350
2023-03-29T12:08:21.657Z,1.200
2023-03-29T12:09:27.911Z,1.250
2023-03-29T12:10:33.739Z,1.350
2023-03-29T12:11:23.071Z,1.400
2023-03-29T12:12:27.120Z,1.300
2023-03-29T12:13:20.815Z,1.300
2023-03-29T12:14:32.549Z,1.300
2023-03-29T12:15:27.497Z,1.550
2023-03-29T12:16:23.484Z,1.400
2023-03-29T12:17:24.702Z,1.250
2023-03-29T12:18:29.332Z,1.350
2023-03-29T12:19:25.403Z,1.200
2023-03-29T12:20:21.043Z,1.400
2023-03-29T12:21:31.280Z,1.300
2023-03-29T12:22:30.591Z,1.400
2023-03-29T12:23:35.088Z,1.350
2023-03-29T12:24:26.888Z,1.350
2023-03-29T12:25:22.746Z,1.300
2023-03-29T12:26:26.341Z,1.250
2023-03-29T12:27:21.458Z,1.200
2023-03-29T12:28:23.321Z,1.300
2023-03-29T12:29:27.890Z,1.350
2023-03-29T12:30:23.332Z,1.100
2023-03-29T12:31:20.537Z,1.400
2023-03-29T12:32:23.988Z,1.400
2023-03-29T12:33:25.946Z,1.350
2023-03-29T12:34:21.459Z,1.200
2023-03-29T12:35:33.373Z,1.300
2023-03-29T12:36:27.318Z,1.500
2023-03-29T12:37:25.252Z,1.300
2023-03-29T12:38:24.673Z,1.250
2023-03-29T12:39:23.567Z,1.200
2023-03-29T12:40:21.165Z,1.400
2023-03-29T12:41:21.325Z,1.200
2023-03-29T12:42:32.661Z,1.150
2023-03-29T12:43:27.296Z,1.400
2023-03-29T12:44:24.834Z,1.250
2023-03-29T12:45:25.764Z,1.350
2023-03-29T12:46:23.167Z,1.300
2023-03-29T12:47:25.209Z,1.300
2023-03-29T12:48:22.533Z,1.400
2023-03-29T12:49:32.715Z,1.550
2023-03-29T12:50:27.151Z,1.500
2023-03-29T12:51:24.614Z,1.300
2023-03-29T12:52:35.236Z,1.350
2023-03-29T12:53:26.593Z,1.200
2023-03-29T12:54:26.802Z,1.400
2023-03-29T12:55:22.587Z,1.300
2023-03-29T12:56:24.097Z,1.250
2023-03-29T12:57:27.241Z,1.300
2023-03-29T12:58:23.249Z,1.300
2023-03-29T12:59:33.422Z,1.150
2023-03-29T13:00:29.880Z,1.350
2023-03-29T13:01:25.360Z,1.600
2023-03-29T13:02:21.215Z,1.300
2023-03-29T13:03:31.399Z,1.200