createdAt,value
2023-02-07T00:00:23.669Z,6.81
2023-02-07T00:02:50.333Z,7.03
2023-02-07T00:05:17.849Z,6.57
2023-02-07T00:07:46.473Z,5.87
2023-02-07T00:10:14.068Z,6.06
2023-02-07T00:12:40.567Z,6.29
2023-02-07T00:15:07.274Z,5.77
2023-02-07T00:17:34.855Z,5.52
2023-02-07T00:20:01.953Z,4.91
2023-02-07T00:22:30.039Z,5.02
2023-02-07T00:24:56.641Z,4.82
2023-02-07T00:27:25.248Z,5.71
2023-02-07T00:29:52.914Z,5.90
2023-02-07T00:32:20.485Z,6.00
2023-02-07T00:34:48.084Z,5.99
2023-02-07T00:37:15.709Z,6.53
2023-02-07T00:39:42.526Z,6.67
2023-02-07T00:42:09.122Z,7.20
2023-02-07T00:44:36.718Z,7.69
2023-02-07T00:47:04.303Z,7.71
2023-02-07T00:49:31.902Z,7.65
2023-02-07T00:51:59.504Z,7.42
2023-02-07T00:54:28.080Z,7.03
2023-02-07T00:56:55.700Z,7.57
2023-02-07T00:59:23.310Z,8.17
2023-02-07T01:01:51.882Z,8.42
2023-02-07T01:04:18.617Z,9.21
2023-02-07T01:06:46.191Z,9.44
2023-02-07T01:09:12.780Z,8.90
2023-02-07T01:11:41.389Z,9.45
2023-02-07T01:14:09.001Z,9.81
2023-02-07T01:16:37.630Z,9.93
2023-02-07T01:19:05.220Z,11.21
2023-02-07T01:21:31.836Z,11.25
2023-02-07T01:23:58.486Z,11.54
2023-02-07T01:26:25.179Z,11.47
2023-02-07T01:28:53.858Z,11.40
2023-02-07T01:31:21.455Z,12.20
2023-02-07T01:33:48.902Z,13.24
2023-02-07T01:36:17.522Z,12.44
2023-02-07T01:38:45.106Z,13.43
2023-02-07T01:41:12.701Z,13.77
2023-02-07T01:43:41.278Z,13.24
2023-02-07T01:46:07.998Z,14.34
2023-02-07T01:48:35.559Z,13.91
2023-02-07T01:51:03.143Z,14.31
2023-02-07T01:53:30.753Z,14.74
2023-02-07T01:55:58.486Z,14.78
2023-02-07T01:58:25.992Z,14.39
2023-02-07T02:00:53.534Z,14.95
2023-02-07T02:03:21.167Z,15.09
2023-02-07T02:05:47.896Z,15.06
2023-02-07T02:08:14.393Z,15.42
2023-02-07T02:10:40.881Z,15.91
2023-02-07T02:13:07.690Z,15.26
2023-02-07T02:15:38.025Z,15.60
2023-02-07T02:18:07.293Z,16.93
2023-02-07T02:20:34.774Z,15.34
2023-02-07T02:23:01.298Z,15.86
2023-02-07T02:25:28.906Z,16.17
2023-02-07T02:27:57.790Z,15.48
2023-02-07T02:30:26.927Z,15.77
2023-02-07T02:32:53.704Z,16.45
2023-02-07T02:35:21.388Z,16.80
2023-02-07T02:37:48.063Z,16.34
2023-02-07T02:40:15.607Z,15.83
2023-02-07T02:42:44.209Z,16.44
2023-02-07T02:45:11.821Z,16.36
2023-02-07T02:47:40.473Z,17.38
2023-02-07T02:50:08.135Z,16.62
2023-02-07T02:52:49.824Z,16.18
2023-02-07T02:55:17.536Z,16.21
2023-02-07T02:57:45.136Z,16.93
2023-02-07T03:00:11.767Z,16.20
2023-02-07T03:02:38.639Z,17.13
2023-02-07T03:05:05.922Z,16.96
2023-02-07T03:07:34.504Z,17.02
2023-02-07T03:10:00.958Z,17.46
2023-02-07T03:12:27.749Z,17.95
2023-02-07T03:14:54.395Z,16.77
2023-02-07T03:17:22.997Z,16.32
2023-02-07T03:19:49.500Z,16.75
2023-02-07T03:22:16.153Z,17.15
2023-02-07T03:24:42.763Z,17.17
2023-02-07T03:27:10.416Z,16.53
2023-02-07T03:29:37.939Z,16.92
2023-02-07T03:32:04.801Z,16.04
2023-02-07T03:34:31.312Z,16.21
2023-02-07T03:36:57.836Z,15.66
2023-02-07T03:39:24.381Z,16.50
2023-02-07T03:41:51.134Z,16.66
2023-02-07T03:44:18.756Z,17.01
2023-02-07T03:46:46.439Z,16.99
2023-02-07T03:49:13.984Z,16.14
2023-02-07T03:51:41.726Z,16.85
2023-02-07T03:54:08.192Z,16.04
2023-02-07T03:56:34.689Z,16.69
2023-02-07T03:59:02.393Z,17.19
2023-02-07T04:01:29.972Z,17.61
2023-02-07T04:03:56.433Z,16.66
2023-02-07T04:06:22.919Z,16.20
2023-02-07T04:08:49.368Z,17.73
2023-02-07T04:11:15.835Z,16.35
2023-02-07T04:13:42.991Z,17.84
2023-02-07T04:16:11.645Z,17.98
2023-02-07T04:18:39.181Z,19.04
2023-02-07T04:21:06.822Z,17.67
2023-02-07T04:23:34.404Z,18.21
2023-02-07T04:26:01.987Z,18.70
2023-02-07T04:28:29.578Z,17.53
2023-02-07T04:30:57.231Z,18.06
2023-02-07T04:33:24.750Z,17.90
2023-02-07T04:35:52.337Z,18.53
2023-02-07T04:38:19.983Z,17.87
2023-02-07T04:40:47.614Z,17.61
2023-02-07T04:43:14.313Z,18.69
2023-02-07T04:45:41.282Z,19.08
2023-02-07T04:48:07.809Z,17.59
2023-02-07T04:50:34.259Z,18.39
2023-02-07T04:53:01.641Z,16.91
2023-02-07T04:55:29.266Z,17.49
2023-02-07T04:57:58.873Z,18.07
2023-02-07T05:00:26.503Z,18.47
2023-02-07T05:02:55.112Z,17.94
2023-02-07T05:05:22.662Z,17.85
2023-02-07T05:07:50.269Z,17.87
2023-02-07T05:10:17.874Z,17.73
2023-02-07T05:12:45.534Z,17.47
2023-02-07T05:15:14.289Z,19.18
2023-02-07T05:17:41.682Z,19.88
2023-02-07T05:20:08.585Z,18.12
2023-02-07T05:22:36.016Z,18.76
2023-02-07T05:25:05.068Z,18.63
2023-02-07T05:27:31.545Z,18.71
2023-02-07T05:29:58.066Z,19.01
2023-02-07T05:32:27.189Z,19.32
2023-02-07T05:34:53.847Z,19.74
2023-02-07T05:37:22.430Z,20.83
2023-02-07T05:39:50.067Z,20.22
2023-02-07T05:42:16.871Z,19.50
2023-02-07T05:44:43.727Z,19.42
2023-02-07T05:47:10.855Z,20.43
2023-02-07T05:49:37.578Z,20.47
2023-02-07T05:52:05.181Z,20.05
2023-02-07T05:54:31.745Z,20.35
2023-02-07T05:56:58.218Z,21.94
2023-02-07T05:59:24.679Z,21.61
2023-02-07T06:01:51.580Z,21.08
2023-02-07T06:04:19.129Z,21.68
2023-02-07T06:06:46.005Z,21.92
2023-02-07T06:09:13.357Z,23.05
2023-02-07T06:11:41.949Z,22.11
2023-02-07T06:14:09.557Z,22.51
2023-02-07T06:16:37.152Z,22.59
2023-02-07T06:19:04.769Z,21.52
2023-02-07T06:21:45.342Z,22.79
2023-02-07T06:24:13.066Z,23.58
2023-02-07T06:26:40.660Z,22.52
2023-02-07T06:29:07.284Z,23.11
2023-02-07T06:31:34.928Z,23.00
2023-02-07T06:34:02.512Z,22.81
2023-02-07T06:36:30.078Z,22.75
2023-02-07T06:38:56.669Z,23.50
2023-02-07T06:41:23.266Z,23.35
2023-02-07T06:43:49.901Z,23.98
2023-02-07T06:46:17.484Z,28.40
2023-02-07T06:48:44.077Z,106.46
2023-02-07T06:51:10.535Z,100.48
2023-02-07T06:53:36.984Z,33.29
2023-02-07T06:56:03.890Z,33.51
2023-02-07T06:58:30.757Z,29.62
2023-02-07T07:00:58.063Z,25.73
2023-02-07T07:03:25.139Z,25.79
2023-02-07T07:05:51.785Z,24.72
2023-02-07T07:08:18.635Z,25.11
2023-02-07T07:10:45.103Z,25.40
2023-02-07T07:13:12.546Z,27.42
2023-02-07T07:15:40.357Z,28.17
2023-02-07T07:18:07.736Z,29.61
2023-02-07T07:20:34.310Z,25.76
2023-02-07T07:23:00.899Z,22.73
2023-02-07T07:25:27.486Z,22.94
2023-02-07T07:27:54.109Z,22.71
2023-02-07T07:30:20.700Z,21.92
2023-02-07T07:32:47.331Z,23.12
2023-02-07T07:35:13.750Z,21.42
2023-02-07T07:37:40.539Z,22.76
2023-02-07T07:40:09.119Z,23.30
2023-02-07T07:42:35.738Z,22.99
2023-02-07T07:45:04.334Z,22.70
2023-02-07T07:47:31.251Z,21.32
2023-02-07T07:49:57.710Z,23.68
2023-02-07T07:52:25.129Z,24.68
2023-02-07T07:54:52.726Z,23.20
2023-02-07T07:57:21.317Z,23.43
2023-02-07T07:59:50.464Z,22.88
2023-02-07T08:02:17.690Z,22.37
2023-02-07T08:04:46.185Z,22.55
2023-02-07T08:07:12.657Z,23.67
2023-02-07T08:09:40.348Z,24.41
2023-02-07T08:12:06.776Z,23.62
2023-02-07T08:14:33.214Z,23.18
2023-02-07T08:16:59.648Z,23.28
2023-02-07T08:19:26.731Z,23.51
2023-02-07T08:21:54.364Z,22.89
2023-02-07T08:24:20.781Z,22.92
2023-02-07T08:26:47.245Z,24.24
2023-02-07T08:29:13.741Z,26.06
2023-02-07T08:31:40.722Z,29.45
2023-02-07T08:34:08.315Z,24.51
2023-02-07T08:36:34.929Z,23.12
2023-02-07T08:39:01.346Z,25.94
2023-02-07T08:41:28.091Z,25.33
2023-02-07T08:43:54.716Z,25.29
2023-02-07T08:46:21.368Z,23.84
2023-02-07T08:48:48.919Z,23.50
2023-02-07T08:51:16.518Z,27.72
2023-02-07T08:53:44.310Z,24.69
2023-02-07T08:56:11.739Z,24.13
2023-02-07T08:58:38.188Z,25.82
2023-02-07T09:01:04.630Z,25.31
2023-02-07T09:03:31.561Z,25.80
2023-02-07T09:05:58.504Z,25.72
2023-02-07T09:08:24.927Z,25.83
2023-02-07T09:10:52.393Z,23.54
2023-02-07T09:13:20.044Z,25.02
2023-02-07T09:15:48.856Z,24.44
2023-02-07T09:18:16.172Z,24.78
2023-02-07T09:20:42.746Z,23.32
2023-02-07T09:23:09.343Z,24.09
2023-02-07T09:25:35.945Z,24.64
2023-02-07T09:28:02.581Z,24.89
2023-02-07T09:30:29.517Z,25.61
2023-02-07T09:32:56.761Z,25.85
2023-02-07T09:35:23.358Z,26.42
2023-02-07T09:37:50.289Z,26.07
2023-02-07T09:40:16.723Z,25.53
2023-02-07T09:42:43.103Z,25.46
2023-02-07T09:45:09.652Z,25.99
2023-02-07T09:47:36.111Z,25.12
2023-02-07T09:50:02.518Z,24.66
2023-02-07T09:52:28.923Z,24.91
2023-02-07T09:54:55.348Z,25.78
2023-02-07T09:57:22.703Z,25.58
2023-02-07T09:59:49.394Z,24.98
2023-02-07T10:02:15.786Z,24.70
2023-02-07T10:04:42.212Z,25.03
2023-02-07T10:07:08.615Z,24.90
2023-02-07T10:09:36.691Z,25.26
2023-02-07T10:12:03.122Z,25.10
2023-02-07T10:14:29.562Z,25.63
2023-02-07T10:16:56.031Z,25.24
2023-02-07T10:19:22.459Z,24.25
2023-02-07T10:21:48.873Z,24.67
2023-02-07T10:24:15.290Z,25.84
2023-02-07T10:26:41.722Z,24.51
2023-02-07T10:29:08.142Z,25.53
2023-02-07T10:31:35.188Z,25.71
2023-02-07T10:34:02.741Z,26.88
2023-02-07T10:36:29.182Z,26.29
2023-02-07T10:39:07.797Z,25.00
2023-02-07T10:41:35.169Z,25.49
2023-02-07T10:44:01.600Z,26.66
2023-02-07T10:46:28.020Z,25.60
2023-02-07T10:48:54.423Z,25.69
2023-02-07T10:51:22.043Z,25.55
2023-02-07T10:53:55.550Z,26.24
2023-02-07T10:56:23.403Z,26.69
2023-02-07T10:58:49.857Z,26.23
2023-02-07T11:01:16.330Z,25.18
2023-02-07T11:03:43.036Z,26.42
2023-02-07T11:06:11.651Z,26.38
2023-02-07T11:08:39.242Z,25.38
2023-02-07T11:11:07.936Z,25.94
2023-02-07T11:13:37.568Z,26.37
2023-02-07T11:16:05.114Z,26.46
2023-02-07T11:18:32.690Z,26.17
2023-02-07T11:21:00.269Z,26.41
2023-02-07T11:23:26.706Z,25.35
2023-02-07T11:25:53.483Z,26.91
2023-02-07T11:28:21.233Z,25.76
2023-02-07T11:30:48.671Z,26.85
2023-02-07T11:33:16.259Z,27.16
2023-02-07T11:35:42.809Z,26.58
2023-02-07T11:38:09.289Z,26.79
2023-02-07T11:40:35.688Z,26.87
2023-02-07T11:43:02.122Z,27.01
2023-02-07T11:45:29.274Z,26.42
2023-02-07T11:47:56.874Z,26.24
2023-02-07T11:50:25.483Z,25.62
2023-02-07T11:52:55.283Z,27.70
2023-02-07T11:55:23.693Z,26.90
2023-02-07T11:57:50.118Z,26.52
2023-02-07T12:00:16.634Z,27.74
2023-02-07T12:02:43.257Z,26.98
2023-02-07T12:05:10.160Z,26.40
2023-02-07T12:07:37.731Z,25.57
2023-02-07T12:10:05.339Z,27.13
2023-02-07T12:12:32.937Z,26.76
2023-02-07T12:15:02.205Z,27.58
2023-02-07T12:17:29.134Z,26.83
2023-02-07T12:19:55.734Z,27.01
2023-02-07T12:22:23.337Z,27.42
2023-02-07T12:24:50.946Z,26.54
2023-02-07T12:27:18.571Z,26.55
2023-02-07T12:29:46.134Z,26.80
2023-02-07T12:32:13.819Z,28.00
2023-02-07T12:34:45.657Z,28.05
2023-02-07T12:37:14.165Z,26.85
2023-02-07T12:39:42.858Z,27.42
2023-02-07T12:42:11.445Z,26.92
2023-02-07T12:44:40.066Z,26.27
2023-02-07T12:47:07.748Z,27.26
2023-02-07T12:49:35.344Z,26.44
2023-02-07T12:52:02.067Z,26.61
2023-02-07T12:54:31.466Z,26.34
2023-02-07T12:56:59.206Z,27.22
2023-02-07T12:59:27.816Z,28.02
2023-02-07T13:01:57.166Z,26.93
2023-02-07T13:04:24.064Z,27.32
2023-02-07T13:06:52.683Z,26.36
2023-02-07T13:09:21.701Z,27.49
2023-02-07T13:11:49.896Z,26.03
2023-02-07T13:14:19.170Z,27.45
2023-02-07T13:16:46.130Z,27.14
2023-02-07T13:19:13.705Z,27.29
2023-02-07T13:21:40.331Z,26.71
2023-02-07T13:24:07.929Z,27.12
2023-02-07T13:26:35.654Z,27.69
2023-02-07T13:29:02.119Z,26.82
2023-02-07T13:31:28.635Z,27.53
2023-02-07T13:33:55.623Z,26.17
2023-02-07T13:36:22.064Z,26.29
2023-02-07T13:38:48.940Z,26.46
2023-02-07T13:41:15.407Z,26.44
2023-02-07T13:43:42.135Z,26.89
2023-02-07T13:46:08.811Z,27.46
2023-02-07T13:48:35.415Z,26.24
2023-02-07T13:51:01.946Z,27.38
2023-02-07T13:53:28.399Z,27.21
2023-02-07T13:55:55.135Z,27.02
2023-02-07T13:58:21.776Z,25.79
2023-02-07T14:00:48.392Z,26.25
2023-02-07T14:03:15.150Z,27.64
2023-02-07T14:05:41.584Z,27.57
2023-02-07T14:08:07.997Z,27.26
2023-02-07T14:10:34.406Z,27.92
2023-02-07T14:13:00.865Z,26.36
2023-02-07T14:15:27.279Z,26.67
2023-02-07T14:17:53.730Z,25.87
2023-02-07T14:20:20.153Z,26.36
2023-02-07T14:22:46.588Z,25.13
2023-02-07T14:25:12.996Z,26.68
2023-02-07T14:27:39.441Z,25.19
2023-02-07T14:30:05.846Z,25.28
2023-02-07T14:32:32.339Z,24.87
2023-02-07T14:34:58.746Z,25.20
2023-02-07T14:37:25.690Z,24.21
2023-02-07T14:39:52.099Z,24.19
2023-02-07T14:42:18.527Z,24.42
2023-02-07T14:44:45.498Z,25.50
2023-02-07T14:47:11.930Z,24.29
2023-02-07T14:49:38.724Z,23.72
2023-02-07T14:52:07.038Z,24.41
2023-02-07T14:54:35.058Z,24.54
2023-02-07T14:57:03.666Z,24.76
2023-02-07T14:59:30.272Z,24.73
2023-02-07T15:01:56.889Z,24.75
2023-02-07T15:04:24.486Z,23.88
2023-02-07T15:06:52.118Z,23.23
2023-02-07T15:09:18.713Z,25.36
2023-02-07T15:11:47.726Z,22.54
2023-02-07T15:14:16.937Z,24.73
2023-02-07T15:16:43.556Z,22.40
2023-02-07T15:19:11.113Z,24.05
2023-02-07T15:21:37.538Z,24.69
2023-02-07T15:24:03.961Z,23.95
2023-02-07T15:26:31.121Z,23.97
2023-02-07T15:28:57.513Z,25.33
2023-02-07T15:31:24.359Z,25.12
2023-02-07T15:33:51.910Z,24.89
2023-02-07T15:36:18.334Z,23.88
2023-02-07T15:38:45.098Z,25.96
2023-02-07T15:41:11.713Z,24.62
2023-02-07T15:43:39.298Z,26.41
2023-02-07T15:46:05.700Z,25.56
2023-02-07T15:48:32.160Z,24.73
2023-02-07T15:50:58.585Z,25.74
2023-02-07T15:53:25.016Z,26.25
2023-02-07T15:55:53.251Z,25.12
2023-02-07T15:58:19.855Z,24.44
2023-02-07T16:00:46.519Z,23.65
2023-02-07T16:03:14.134Z,23.94
2023-02-07T16:05:41.736Z,23.68
2023-02-07T16:08:08.187Z,24.00
2023-02-07T16:10:34.917Z,23.96
2023-02-07T16:13:01.552Z,23.39
2023-02-07T16:15:29.160Z,24.15
2023-02-07T16:17:55.610Z,24.52
2023-02-07T16:20:22.028Z,24.65
2023-02-07T16:22:48.981Z,24.20
2023-02-07T16:25:15.621Z,25.16
2023-02-07T16:27:42.045Z,26.19
2023-02-07T16:30:08.436Z,25.71
2023-02-07T16:32:34.872Z,25.65
2023-02-07T16:35:01.296Z,24.53
2023-02-07T16:37:28.666Z,27.23
2023-02-07T16:39:55.088Z,27.92
2023-02-07T16:42:21.819Z,23.79
2023-02-07T16:44:49.470Z,23.68
2023-02-07T16:47:17.033Z,25.30
2023-02-07T16:49:43.433Z,43.09
2023-02-07T16:52:10.248Z,30.95
2023-02-07T16:54:37.841Z,24.96
2023-02-07T16:57:04.424Z,28.12
2023-02-07T16:59:31.001Z,29.17
2023-02-07T17:01:57.635Z,32.56
2023-02-07T17:04:24.579Z,24.54
2023-02-07T17:06:51.968Z,24.94
2023-02-07T17:09:18.791Z,24.12
2023-02-07T17:11:45.204Z,23.21
2023-02-07T17:14:11.626Z,27.80
2023-02-07T17:16:38.093Z,31.86
2023-02-07T17:19:04.517Z,26.98
2023-02-07T17:21:30.950Z,30.77
2023-02-07T17:23:57.478Z,32.04
2023-02-07T17:26:23.875Z,29.21
2023-02-07T17:28:50.277Z,30.42
2023-02-07T17:31:18.066Z,27.15
2023-02-07T17:33:45.575Z,27.85
2023-02-07T17:36:12.214Z,24.62
2023-02-07T17:38:38.593Z,21.72
2023-02-07T17:41:05.396Z,23.97
2023-02-07T17:43:32.004Z,25.15
2023-02-07T17:46:00.712Z,22.98
2023-02-07T17:48:28.172Z,20.06
2023-02-07T17:50:56.913Z,20.61
2023-02-07T17:53:24.436Z,22.10
2023-02-07T17:55:53.027Z,22.07
2023-02-07T17:58:19.458Z,24.27
2023-02-07T18:00:49.375Z,23.78
2023-02-07T18:03:16.841Z,23.97
2023-02-07T18:05:43.506Z,22.89
2023-02-07T18:08:11.192Z,23.05
2023-02-07T18:10:39.133Z,22.70
2023-02-07T18:13:06.471Z,24.22
2023-02-07T18:15:33.074Z,23.54
2023-02-07T18:17:59.622Z,23.88
2023-02-07T18:20:26.309Z,24.49
2023-02-07T18:22:53.915Z,24.28
2023-02-07T18:25:20.336Z,26.68
2023-02-07T18:27:46.831Z,23.24
2023-02-07T18:30:13.718Z,25.72
2023-02-07T18:32:40.447Z,25.01
2023-02-07T18:35:09.044Z,26.19
2023-02-07T18:37:36.633Z,24.45
2023-02-07T18:40:05.263Z,25.11
2023-02-07T18:42:33.861Z,24.98
2023-02-07T18:45:02.699Z,39.04
2023-02-07T18:47:30.087Z,29.44
2023-02-07T18:49:57.668Z,26.61
2023-02-07T18:52:24.289Z,27.13
2023-02-07T18:54:50.758Z,27.17
2023-02-07T18:57:17.164Z,30.65
2023-02-07T18:59:45.181Z,30.35
2023-02-07T19:02:13.816Z,29.82
2023-02-07T19:04:41.382Z,28.16
2023-02-07T19:07:08.984Z,29.26
2023-02-07T19:09:35.806Z,27.96
2023-02-07T19:12:03.184Z,27.53
2023-02-07T19:14:30.782Z,28.04
2023-02-07T19:16:58.400Z,28.93
2023-02-07T19:19:27.608Z,26.87
2023-02-07T19:21:54.045Z,26.97
2023-02-07T19:24:21.234Z,27.13
2023-02-07T19:26:47.840Z,26.10
2023-02-07T19:29:14.445Z,25.99
2023-02-07T19:31:42.100Z,25.49
2023-02-07T19:34:08.548Z,25.09
2023-02-07T19:36:36.210Z,25.61
2023-02-07T19:39:03.004Z,25.29
2023-02-07T19:41:30.406Z,25.00
2023-02-07T19:43:58.002Z,24.25
2023-02-07T19:46:24.509Z,24.42
2023-02-07T19:48:51.229Z,25.20
2023-02-07T19:51:18.065Z,25.86
2023-02-07T19:53:44.488Z,24.36
2023-02-07T19:56:10.969Z,25.16
2023-02-07T19:58:37.481Z,23.08
2023-02-07T20:01:04.226Z,24.56
2023-02-07T20:03:30.850Z,24.63
2023-02-07T20:05:57.513Z,26.21
2023-02-07T20:08:25.106Z,25.04
2023-02-07T20:10:51.787Z,26.08
2023-02-07T20:13:18.327Z,25.80
2023-02-07T20:15:44.973Z,26.74
2023-02-07T20:18:11.591Z,27.45
2023-02-07T20:20:38.513Z,27.37
2023-02-07T20:23:05.875Z,26.33
2023-02-07T20:25:32.468Z,26.11
2023-02-07T20:27:59.115Z,28.03
2023-02-07T20:30:25.565Z,26.54
2023-02-07T20:32:52.409Z,26.93
2023-02-07T20:35:19.990Z,28.41
2023-02-07T20:37:47.698Z,26.28
2023-02-07T20:40:16.207Z,25.96
2023-02-07T20:42:42.833Z,26.95
2023-02-07T20:45:09.436Z,26.84
2023-02-07T20:47:37.064Z,26.32
2023-02-07T20:50:03.685Z,26.57
2023-02-07T20:52:30.156Z,28.20
2023-02-07T20:54:56.844Z,27.35
2023-02-07T20:57:23.447Z,26.45
2023-02-07T20:59:50.039Z,28.38
2023-02-07T21:02:16.504Z,25.33
2023-02-07T21:04:42.935Z,25.70
2023-02-07T21:07:09.383Z,26.53
2023-02-07T21:09:38.466Z,26.43
2023-02-07T21:12:05.182Z,26.90
2023-02-07T21:14:31.791Z,27.03
2023-02-07T21:16:58.181Z,27.44
2023-02-07T21:19:24.965Z,27.61
2023-02-07T21:21:52.558Z,27.98
2023-02-07T21:24:20.157Z,27.26
2023-02-07T21:26:46.752Z,26.77
2023-02-07T21:29:13.397Z,26.97
2023-02-07T21:31:40.101Z,26.50
2023-02-07T21:34:08.566Z,27.86
2023-02-07T21:36:35.604Z,28.90
2023-02-07T21:39:04.929Z,29.15
2023-02-07T21:44:14.724Z,29.45
2023-02-07T21:46:41.366Z,29.34
2023-02-07T21:49:07.809Z,29.40
2023-02-07T21:51:34.268Z,27.95
2023-02-07T21:54:00.745Z,28.97
2023-02-07T21:56:27.401Z,28.84
2023-02-07T21:58:55.004Z,29.59
2023-02-07T22:01:23.684Z,29.23
2023-02-07T22:03:51.236Z,29.21
2023-02-07T22:06:18.807Z,29.34
2023-02-07T22:08:46.600Z,29.26
2023-02-07T22:11:14.025Z,31.68
2023-02-07T22:13:41.641Z,30.02
2023-02-07T22:16:10.306Z,30.50
2023-02-07T22:18:37.859Z,29.83
2023-02-07T22:21:05.496Z,30.31
2023-02-07T22:23:33.077Z,30.12
2023-02-07T22:25:59.676Z,31.50
2023-02-07T22:28:26.261Z,31.87
2023-02-07T22:30:53.902Z,31.19
2023-02-07T22:33:21.456Z,33.53
2023-02-07T22:35:48.050Z,33.00
2023-02-07T22:38:15.678Z,32.47
2023-02-07T22:40:43.301Z,33.60
2023-02-07T22:43:12.365Z,34.69
2023-02-07T22:45:39.486Z,34.21
2023-02-07T22:48:06.078Z,34.82
2023-02-07T22:50:32.685Z,35.16
2023-02-07T22:52:59.383Z,36.15
2023-02-07T22:55:26.976Z,35.78
2023-02-07T22:57:54.600Z,36.42
2023-02-07T23:00:21.582Z,36.51
2023-02-07T23:02:48.068Z,38.58
2023-02-07T23:05:14.553Z,39.23
2023-02-07T23:07:41.950Z,38.69
2023-02-07T23:10:08.557Z,39.95
2023-02-07T23:12:35.246Z,38.99
2023-02-07T23:15:02.793Z,38.93
2023-02-07T23:17:29.422Z,39.98
2023-02-07T23:19:58.020Z,39.34
2023-02-07T23:22:25.640Z,38.46
2023-02-07T23:24:53.229Z,38.20
2023-02-07T23:27:19.818Z,37.61
2023-02-07T23:29:48.407Z,37.23
2023-02-07T23:32:17.011Z,38.34
2023-02-07T23:34:43.605Z,35.90
2023-02-07T23:37:11.216Z,36.14
2023-02-07T23:39:38.834Z,35.40
2023-02-07T23:42:07.478Z,33.78
2023-02-07T23:44:35.078Z,35.14
2023-02-07T23:47:02.689Z,34.01
2023-02-07T23:49:31.278Z,35.59
2023-02-07T23:51:57.904Z,37.85
2023-02-07T23:54:24.543Z,39.91
2023-02-07T23:56:53.165Z,40.27
2023-02-07T23:59:20.786Z,40.48
