createdAt,value
2018-12-26T00:01:42.477Z,96.20
2018-12-26T00:04:44.425Z,96.30
2018-12-26T00:07:46.199Z,96.30
2018-12-26T00:10:48.050Z,96.20
2018-12-26T00:13:49.326Z,96.30
2018-12-26T00:16:50.335Z,96.50
2018-12-26T00:19:58.052Z,96.50
2018-12-26T00:23:00.910Z,96.60
2018-12-26T00:26:02.368Z,96.60
2018-12-26T00:29:04.066Z,96.30
2018-12-26T00:32:05.343Z,96.80
2018-12-26T00:35:06.562Z,96.40
2018-12-26T00:38:07.499Z,96.30
2018-12-26T00:41:08.827Z,96.30
2018-12-26T00:44:10.426Z,96.10
2018-12-26T00:47:11.783Z,95.90
2018-12-26T00:53:19.586Z,96.10
2018-12-26T00:56:21.391Z,96.20
2018-12-26T00:59:23.094Z,96.10
2018-12-26T01:02:25.472Z,95.80
2018-12-26T01:05:26.599Z,95.90
2018-12-26T01:08:27.599Z,96.00
2018-12-26T01:11:28.594Z,96.00
2018-12-26T01:14:30.282Z,96.30
2018-12-26T01:17:31.628Z,96.00
2018-12-26T01:20:38.587Z,96.10
2018-12-26T01:23:39.830Z,96.10
2018-12-26T01:26:41.566Z,96.40
2018-12-26T01:29:42.465Z,96.60
2018-12-26T01:32:44.057Z,96.60
2018-12-26T01:35:45.432Z,96.50
2018-12-26T01:38:46.360Z,96.70
2018-12-26T01:41:53.960Z,96.80
2018-12-26T01:44:55.132Z,96.50
2018-12-26T01:47:59.927Z,96.50
2018-12-26T01:51:07.365Z,96.30
2018-12-26T01:54:09.307Z,96.30
2018-12-26T01:57:10.182Z,96.30
2018-12-26T02:00:12.047Z,96.30
2018-12-26T02:03:13.690Z,96.30
2018-12-26T02:06:15.171Z,96.20
2018-12-26T02:09:16.538Z,96.30
2018-12-26T02:12:18.160Z,96.30
2018-12-26T02:15:19.900Z,96.50
2018-12-26T02:18:21.334Z,96.70
2018-12-26T02:24:29.691Z,96.50
2018-12-26T02:27:30.922Z,96.50
2018-12-26T02:30:32.241Z,96.30
2018-12-26T02:33:33.424Z,96.20
2018-12-26T02:36:34.858Z,96.40
2018-12-26T02:39:36.275Z,96.40
2018-12-26T02:42:37.601Z,96.40
2018-12-26T02:45:38.953Z,96.40
2018-12-26T02:48:40.415Z,96.40
2018-12-26T02:51:47.391Z,96.40
2018-12-26T02:54:48.984Z,96.60
2018-12-26T02:57:50.211Z,96.60
2018-12-26T03:00:52.098Z,96.70
2018-12-26T03:03:53.237Z,97.10
2018-12-26T03:06:54.520Z,97.00
2018-12-26T03:09:56.063Z,96.90
2018-12-26T03:12:57.250Z,97.00
2018-12-26T03:15:58.926Z,97.20
2018-12-26T03:18:48.596Z,97.10
2018-12-26T03:28:38.650Z,96.90
2018-12-26T03:34:46.602Z,97.00
2018-12-26T03:37:48.298Z,96.80
2018-12-26T03:40:49.747Z,96.90
2018-12-26T03:43:51.853Z,96.90
2018-12-26T03:46:52.914Z,97.00
2018-12-26T03:49:54.422Z,97.10
2018-12-26T03:53:01.327Z,97.00
2018-12-26T03:56:03.158Z,96.90
2018-12-26T03:59:04.255Z,96.80
2018-12-26T04:02:06.319Z,96.80
2018-12-26T04:05:06.665Z,96.70
2018-12-26T04:08:07.474Z,96.70
2018-12-26T04:11:08.913Z,96.70
2018-12-26T04:14:10.331Z,96.80
2018-12-26T04:17:11.488Z,96.70
2018-12-26T04:20:12.931Z,96.70
2018-12-26T04:26:21.346Z,96.70
2018-12-26T04:29:23.208Z,96.60
2018-12-26T04:32:24.120Z,96.60
2018-12-26T04:35:25.938Z,96.60
2018-12-26T04:38:27.735Z,96.90
2018-12-26T04:41:29.327Z,97.00
2018-12-26T04:44:30.311Z,96.90
2018-12-26T04:47:31.896Z,96.80
2018-12-26T04:50:33.064Z,96.50
2018-12-26T04:56:41.023Z,96.90
2018-12-26T04:59:42.179Z,96.80
2018-12-26T05:02:42.362Z,96.90
2018-12-26T05:05:43.338Z,96.80
2018-12-26T05:08:44.790Z,96.90
2018-12-26T05:11:46.014Z,97.00
2018-12-26T05:14:48.230Z,97.10
2018-12-26T05:17:49.854Z,97.00
2018-12-26T05:20:51.261Z,97.30
2018-12-26T05:26:59.366Z,97.50
2018-12-26T05:30:00.782Z,97.40
2018-12-26T05:33:02.435Z,97.70
2018-12-26T05:36:04.078Z,97.70
2018-12-26T05:39:05.113Z,97.90
2018-12-26T05:42:06.215Z,97.90
2018-12-26T05:45:07.339Z,97.90
2018-12-26T05:48:08.443Z,97.80
2018-12-26T05:51:09.629Z,97.90
2018-12-26T05:57:18.373Z,97.50
2018-12-26T06:00:19.838Z,97.70
2018-12-26T06:03:27.189Z,98.00
2018-12-26T06:06:28.872Z,98.30
2018-12-26T06:09:29.910Z,98.60
2018-12-26T06:12:31.883Z,98.70
2018-12-26T06:15:33.583Z,98.40
2018-12-26T06:18:34.909Z,98.30
2018-12-26T06:21:36.636Z,98.20
2018-12-26T06:27:51.442Z,97.60
2018-12-26T06:30:47.026Z,97.60
2018-12-26T06:33:49.166Z,97.60
2018-12-26T06:36:50.891Z,97.60
2018-12-26T06:39:52.508Z,97.80
2018-12-26T06:42:53.571Z,97.70
2018-12-26T06:45:53.466Z,98.20
2018-12-26T06:49:02.211Z,98.00
2018-12-26T06:52:04.046Z,97.80
2018-12-26T06:58:12.515Z,97.70
2018-12-26T07:01:13.894Z,97.80
2018-12-26T07:04:15.399Z,98.10
2018-12-26T07:07:16.334Z,97.80
2018-12-26T07:10:17.876Z,97.70
2018-12-26T07:13:19.622Z,97.70
2018-12-26T07:16:21.202Z,97.80
2018-12-26T07:19:22.671Z,97.80
2018-12-26T07:22:24.155Z,97.90
2018-12-26T07:28:32.306Z,97.80
2018-12-26T07:31:33.444Z,97.70
2018-12-26T07:34:41.943Z,97.70
2018-12-26T07:37:42.031Z,97.70
2018-12-26T07:40:43.804Z,97.60
2018-12-26T07:43:44.975Z,97.50
2018-12-26T07:46:45.958Z,97.70
2018-12-26T07:49:47.641Z,98.00
2018-12-26T07:52:49.323Z,98.70
2018-12-26T07:55:56.675Z,98.40
2018-12-26T07:58:58.287Z,98.40
2018-12-26T08:01:59.501Z,98.10
2018-12-26T08:05:00.875Z,98.30
2018-12-26T08:08:02.146Z,98.30
2018-12-26T08:11:03.335Z,98.20
2018-12-26T08:14:04.665Z,98.10
2018-12-26T08:17:06.222Z,98.20
2018-12-26T08:20:14.186Z,98.20
2018-12-26T08:23:15.805Z,97.90
2018-12-26T08:29:23.533Z,97.90
2018-12-26T08:32:13.254Z,98.00
2018-12-26T08:38:23.562Z,97.60
2018-12-26T08:41:25.334Z,97.60
2018-12-26T08:44:15.061Z,97.60
2018-12-26T08:47:23.909Z,97.40
2018-12-26T08:50:13.774Z,97.10
2018-12-26T08:53:03.418Z,96.90
2018-12-26T08:55:53.202Z,96.70
2018-12-26T08:58:42.720Z,96.40
2018-12-26T09:01:43.975Z,96.20
2018-12-26T09:04:45.054Z,95.90
2018-12-26T09:07:47.070Z,95.80
2018-12-26T09:10:48.262Z,95.20
2018-12-26T09:13:49.398Z,95.40
2018-12-26T09:16:50.237Z,95.20
2018-12-26T09:19:51.527Z,95.40
2018-12-26T09:22:52.898Z,95.60
2018-12-26T09:25:53.978Z,95.30
2018-12-26T09:28:46.358Z,95.10
2018-12-26T09:35:10.010Z,95.00
2018-12-26T09:40:53.779Z,94.90
2018-12-26T09:43:55.538Z,94.90
2018-12-26T09:46:57.298Z,94.80
2018-12-26T09:49:59.066Z,94.90
2018-12-26T09:53:00.718Z,94.30
2018-12-26T09:56:01.870Z,94.20
2018-12-26T09:59:01.736Z,94.10
2018-12-26T10:02:03.451Z,94.10
2018-12-26T10:05:04.877Z,93.80
2018-12-26T10:08:06.742Z,93.60
2018-12-26T10:11:07.739Z,93.40
2018-12-26T10:14:10.032Z,93.00
2018-12-26T10:17:11.769Z,93.10
2018-12-26T10:20:12.829Z,93.30
2018-12-26T10:23:15.290Z,92.20
2018-12-26T10:26:16.875Z,92.00
2018-12-26T10:29:18.830Z,92.00
2018-12-26T10:32:20.224Z,91.70
2018-12-26T10:35:22.572Z,91.10
2018-12-26T10:38:24.552Z,90.70
2018-12-26T10:41:26.575Z,90.90
2018-12-26T10:44:28.382Z,90.50
2018-12-26T10:47:29.583Z,90.30
2018-12-26T10:50:30.843Z,87.30
2018-12-26T10:53:32.335Z,83.80
2018-12-26T10:56:33.616Z,81.80
2018-12-26T10:59:34.668Z,83.90
2018-12-26T11:02:36.288Z,80.70
2018-12-26T11:05:37.515Z,80.60
2018-12-26T11:08:38.617Z,79.00
2018-12-26T11:11:40.098Z,80.50
2018-12-26T11:14:41.230Z,80.20
2018-12-26T11:17:42.827Z,76.80
2018-12-26T11:20:44.955Z,77.90
2018-12-26T11:23:47.168Z,75.10
2018-12-26T11:26:48.486Z,75.10
2018-12-26T11:29:49.493Z,77.80
2018-12-26T11:32:50.982Z,77.20
2018-12-26T11:35:52.991Z,76.60
2018-12-26T11:38:54.240Z,77.20
2018-12-26T11:41:56.703Z,76.00
2018-12-26T11:44:57.897Z,73.60
2018-12-26T11:48:04.099Z,71.40
2018-12-26T11:51:05.118Z,70.00
2018-12-26T11:54:06.995Z,70.90
2018-12-26T11:57:08.175Z,69.60
2018-12-26T12:00:10.030Z,68.90
2018-12-26T12:03:11.047Z,70.10
2018-12-26T12:06:13.012Z,68.90
2018-12-26T12:09:15.020Z,66.40
2018-12-26T12:12:16.304Z,65.20
2018-12-26T12:15:18.263Z,65.20
2018-12-26T12:18:19.237Z,63.10
2018-12-26T12:21:20.364Z,65.40
2018-12-26T12:24:21.647Z,64.70
2018-12-26T12:27:23.132Z,64.00
2018-12-26T12:30:24.141Z,65.00
2018-12-26T12:33:26.491Z,65.00
2018-12-26T12:36:27.691Z,64.40
2018-12-26T12:39:30.012Z,66.50
2018-12-26T12:42:32.379Z,66.20
2018-12-26T12:45:34.087Z,65.60
2018-12-26T12:48:41.883Z,66.10
2018-12-26T12:51:43.091Z,65.80
2018-12-26T12:54:44.623Z,67.30
2018-12-26T12:57:45.903Z,66.50
2018-12-26T13:03:53.627Z,66.40
2018-12-26T13:06:55.273Z,67.00
2018-12-26T13:09:56.773Z,67.00
2018-12-26T13:12:59.020Z,67.50
2018-12-26T13:16:00.773Z,66.70
2018-12-26T13:19:02.736Z,66.90
2018-12-26T13:22:04.617Z,68.70
2018-12-26T13:25:06.067Z,68.90
2018-12-26T13:28:07.815Z,69.20
2018-12-26T13:34:16.907Z,69.90
2018-12-26T13:37:18.677Z,70.40
2018-12-26T13:40:21.094Z,71.50
2018-12-26T13:43:23.450Z,71.40
2018-12-26T13:46:33.529Z,71.30
2018-12-26T13:49:28.818Z,73.00
2018-12-26T13:52:30.984Z,72.30
2018-12-26T13:55:32.731Z,72.50
2018-12-26T13:58:33.668Z,72.60
2018-12-26T14:04:42.982Z,73.10
2018-12-26T14:07:44.951Z,72.90
2018-12-26T14:10:46.815Z,73.60
2018-12-26T14:13:48.103Z,73.70
2018-12-26T14:16:49.481Z,73.60
2018-12-26T14:19:50.553Z,74.80
2018-12-26T14:22:52.419Z,76.40
2018-12-26T14:25:54.619Z,76.60
2018-12-26T14:28:56.311Z,76.00
2018-12-26T14:35:04.955Z,76.40
2018-12-26T14:38:07.376Z,76.20
2018-12-26T14:41:09.317Z,76.90
2018-12-26T14:44:10.686Z,78.40
2018-12-26T14:47:12.356Z,79.10
2018-12-26T14:50:14.344Z,78.80
2018-12-26T14:53:16.488Z,78.90
2018-12-26T14:56:18.130Z,78.40
2018-12-26T14:59:19.943Z,78.70
2018-12-26T15:09:05.814Z,79.10
2018-12-26T15:15:29.803Z,79.20
2018-12-26T15:24:59.579Z,81.60
2018-12-26T15:28:00.601Z,82.10
2018-12-26T15:31:02.117Z,82.10
2018-12-26T15:34:09.906Z,82.00
2018-12-26T15:37:11.837Z,82.80
2018-12-26T15:40:13.812Z,82.20
2018-12-26T15:43:15.843Z,82.70
2018-12-26T15:46:17.975Z,84.50
2018-12-26T15:49:18.951Z,86.10
2018-12-26T15:52:20.207Z,88.40
2018-12-26T15:58:54.415Z,90.00
2018-12-26T16:32:07.525Z,91.50
2018-12-26T16:35:09.075Z,93.10
2018-12-26T16:38:10.823Z,92.80
2018-12-26T16:41:12.447Z,93.00
2018-12-26T16:44:14.491Z,92.90
2018-12-26T16:47:15.448Z,93.00
2018-12-26T16:50:16.803Z,93.00
2018-12-26T16:53:18.680Z,92.80
2018-12-26T16:56:19.622Z,92.90
2018-12-26T16:59:21.517Z,93.30
2018-12-26T17:05:30.231Z,93.80
2018-12-26T17:08:32.679Z,94.10
2018-12-26T17:11:34.679Z,94.10
2018-12-26T17:14:36.428Z,93.80
2018-12-26T17:17:38.098Z,94.20
2018-12-26T17:20:40.343Z,94.30
2018-12-26T17:23:41.911Z,94.30
2018-12-26T17:26:44.286Z,94.20
2018-12-26T17:29:46.018Z,93.80
2018-12-26T17:32:47.328Z,93.40
2018-12-26T17:35:49.816Z,94.30
2018-12-26T17:38:51.811Z,94.30
2018-12-26T17:41:54.831Z,94.40
2018-12-26T17:44:56.310Z,94.20
2018-12-26T17:47:58.226Z,94.00
2018-12-26T17:51:00.036Z,94.10
2018-12-26T17:54:01.463Z,93.80
2018-12-26T17:57:03.527Z,93.90
2018-12-26T18:00:05.092Z,94.20
2018-12-26T18:03:07.220Z,94.60
2018-12-26T18:06:09.730Z,95.10
2018-12-26T18:09:11.392Z,96.10
2018-12-26T18:12:13.750Z,96.80
2018-12-26T18:15:15.763Z,97.40
2018-12-26T18:18:17.277Z,98.20
2018-12-26T18:21:19.009Z,98.60
2018-12-26T18:24:20.821Z,99.10
2018-12-26T18:27:22.719Z,99.40
2018-12-26T18:30:24.034Z,99.30
2018-12-26T18:33:25.798Z,99.30
2018-12-26T18:36:28.510Z,99.10
2018-12-26T18:39:30.315Z,99.30
2018-12-26T18:42:31.756Z,99.50
2018-12-26T18:45:33.159Z,99.40
2018-12-26T18:48:34.727Z,99.00
2018-12-26T18:51:36.444Z,99.20
2018-12-26T18:54:36.867Z,99.20
2018-12-26T18:57:45.464Z,99.00
2018-12-26T19:03:54.134Z,98.90
2018-12-26T19:10:24.887Z,99.30
2018-12-26T19:13:26.511Z,99.40
2018-12-26T19:16:28.459Z,99.60
2018-12-26T19:19:29.923Z,99.80
2018-12-26T19:22:31.711Z,99.60
2018-12-26T19:25:33.321Z,99.60
2018-12-26T19:28:35.055Z,99.50
2018-12-26T19:31:39.678Z,99.20
2018-12-26T19:34:38.761Z,98.90
2018-12-26T19:41:14.624Z,99.30
2018-12-26T19:44:16.314Z,99.60
2018-12-26T19:47:18.939Z,99.60
2018-12-26T19:50:20.151Z,99.60
2018-12-26T19:53:09.552Z,99.60
2018-12-26T19:56:19.502Z,99.40
2018-12-26T19:59:09.335Z,99.30
2018-12-26T20:01:59.439Z,99.00
2018-12-26T20:05:01.538Z,98.90
2018-12-26T20:08:08.642Z,99.10
2018-12-26T20:11:11.405Z,99.00
2018-12-26T20:14:13.910Z,98.90
2018-12-26T20:17:15.425Z,99.20
2018-12-26T20:20:16.883Z,99.30
2018-12-26T20:23:19.244Z,99.50
2018-12-26T20:26:20.980Z,99.10
2018-12-26T20:29:23.566Z,99.10
2018-12-26T20:32:25.258Z,98.90
2018-12-26T20:35:27.997Z,98.60
2018-12-26T20:41:36.679Z,98.70
2018-12-26T20:44:39.995Z,98.60
2018-12-26T20:47:41.796Z,98.70
2018-12-26T20:50:43.653Z,98.80
2018-12-26T20:53:45.664Z,98.60
2018-12-26T20:56:47.168Z,98.80
2018-12-26T20:59:48.584Z,98.80
2018-12-26T21:02:49.891Z,98.70
2018-12-26T21:12:40.209Z,99.00
2018-12-26T21:15:41.673Z,99.00
2018-12-26T21:18:42.331Z,99.20
2018-12-26T21:21:43.884Z,99.10
2018-12-26T21:24:46.643Z,98.90
2018-12-26T21:27:48.481Z,98.90
2018-12-26T21:30:50.279Z,99.20
2018-12-26T21:33:56.502Z,99.00
2018-12-26T21:36:58.155Z,99.10
2018-12-26T21:40:05.662Z,99.20
2018-12-26T21:43:07.838Z,99.10
2018-12-26T21:46:08.831Z,98.90
2018-12-26T21:49:11.066Z,98.50
2018-12-26T21:52:13.131Z,98.60
2018-12-26T21:55:15.151Z,98.50
2018-12-26T21:58:16.940Z,98.80
2018-12-26T22:01:18.309Z,98.80
2018-12-26T22:04:20.459Z,98.70
2018-12-26T22:07:21.707Z,98.80
2018-12-26T22:10:29.311Z,98.80
2018-12-26T22:13:31.333Z,98.70
2018-12-26T22:16:32.495Z,98.80
2018-12-26T22:19:33.663Z,98.80
2018-12-26T22:22:35.087Z,99.00
2018-12-26T22:25:36.771Z,99.00
2018-12-26T22:28:37.919Z,99.20
2018-12-26T22:34:45.893Z,99.30
2018-12-26T22:37:47.919Z,99.70
2018-12-26T22:43:56.299Z,99.20
2018-12-26T22:46:58.031Z,98.80
2018-12-26T22:50:00.016Z,98.70
2018-12-26T22:53:01.666Z,98.80
2018-12-26T22:56:02.714Z,98.70
2018-12-26T22:59:03.525Z,98.70
2018-12-26T23:02:05.552Z,98.50
2018-12-26T23:05:07.641Z,98.60
2018-12-26T23:08:09.097Z,98.50
2018-12-26T23:14:17.694Z,98.40
2018-12-26T23:17:18.994Z,98.50
2018-12-26T23:20:20.292Z,98.40
2018-12-26T23:23:20.362Z,98.40
2018-12-26T23:29:36.386Z,98.20
2018-12-26T23:32:38.236Z,98.20
2018-12-26T23:35:39.587Z,97.80
2018-12-26T23:38:41.157Z,97.80
2018-12-26T23:44:56.797Z,97.60
2018-12-26T23:47:57.746Z,97.60
2018-12-26T23:50:59.326Z,97.60
2018-12-26T23:54:00.875Z,97.60
2018-12-26T23:57:02.375Z,97.70
