createdAt,value
2022-11-21T00:00:59.144Z,73.20
2022-11-21T00:03:29.564Z,69.00
2022-11-21T00:06:05.967Z,75.60
2022-11-21T00:08:36.520Z,71.60
2022-11-21T00:11:07.509Z,69.30
2022-11-21T00:13:38.414Z,72.20
2022-11-21T00:16:10.188Z,68.80
2022-11-21T00:18:41.848Z,67.90
2022-11-21T00:21:13.822Z,66.00
2022-11-21T00:23:44.612Z,71.10
2022-11-21T00:26:15.885Z,74.00
2022-11-21T00:28:46.287Z,74.70
2022-11-21T00:31:23.912Z,68.70
2022-11-21T00:33:54.533Z,70.00
2022-11-21T00:36:29.132Z,67.60
2022-11-21T00:39:03.951Z,68.40
2022-11-21T00:41:39.132Z,66.10
2022-11-21T00:44:09.855Z,63.60
2022-11-21T00:46:40.655Z,71.10
2022-11-21T00:49:11.577Z,70.80
2022-11-21T00:51:46.563Z,74.00
2022-11-21T00:54:17.433Z,70.20
2022-11-21T00:56:47.925Z,65.00
2022-11-21T00:59:23.618Z,71.70
2022-11-21T01:01:58.304Z,74.40
2022-11-21T01:04:36.300Z,75.40
2022-11-21T01:07:07.271Z,69.10
2022-11-21T01:09:38.388Z,70.60
2022-11-21T01:12:13.733Z,67.80
2022-11-21T01:14:53.077Z,63.60
2022-11-21T01:17:27.849Z,65.20
2022-11-21T01:20:05.855Z,67.00
2022-11-21T01:22:36.840Z,69.20
2022-11-21T01:25:08.491Z,73.30
2022-11-21T01:27:44.243Z,70.80
2022-11-21T01:30:19.727Z,70.90
2022-11-21T01:32:54.366Z,69.10
2022-11-21T01:35:29.244Z,64.20
2022-11-21T01:38:00.096Z,67.00
2022-11-21T01:40:30.850Z,70.00
2022-11-21T01:43:04.501Z,74.40
2022-11-21T01:45:52.557Z,71.70
2022-11-21T01:48:24.209Z,72.30
2022-11-21T01:50:55.446Z,65.90
2022-11-21T01:53:26.719Z,67.50
2022-11-21T01:55:57.222Z,62.50
2022-11-21T01:58:29.441Z,70.10
2022-11-21T02:01:00.819Z,71.00
2022-11-21T02:03:34.129Z,71.40
2022-11-21T02:06:05.269Z,75.40
2022-11-21T02:08:36.317Z,75.00
2022-11-21T02:11:12.512Z,72.80
2022-11-21T02:13:43.342Z,73.80
2022-11-21T02:16:13.835Z,75.20
2022-11-21T02:18:44.747Z,71.50
2022-11-21T02:21:23.187Z,71.70
2022-11-21T02:24:00.469Z,67.10
2022-11-21T02:26:31.624Z,68.60
2022-11-21T02:29:02.454Z,75.20
2022-11-21T02:31:33.191Z,73.80
2022-11-21T02:34:04.198Z,72.80
2022-11-21T02:36:40.942Z,76.80
2022-11-21T02:39:14.601Z,73.30
2022-11-21T02:41:48.865Z,67.20
2022-11-21T02:44:23.580Z,70.30
2022-11-21T02:46:54.298Z,71.70
2022-11-21T02:49:29.020Z,72.30
2022-11-21T02:51:59.582Z,73.40
2022-11-21T02:54:30.459Z,72.80
2022-11-21T02:57:03.970Z,76.10
2022-11-21T02:59:35.320Z,73.60
2022-11-21T03:02:06.301Z,68.40
2022-11-21T03:04:39.448Z,72.30
2022-11-21T03:07:09.903Z,71.30
2022-11-21T03:09:40.617Z,69.90
2022-11-21T03:12:11.645Z,68.30
2022-11-21T03:14:42.477Z,76.50
2022-11-21T03:17:13.315Z,73.80
2022-11-21T03:19:44.052Z,76.20
2022-11-21T03:22:15.399Z,77.30
2022-11-21T03:24:46.133Z,72.60
2022-11-21T03:27:16.724Z,69.80
2022-11-21T03:29:47.391Z,78.40
2022-11-21T03:32:18.734Z,75.90
2022-11-21T03:34:49.130Z,79.90
2022-11-21T03:37:19.790Z,73.50
2022-11-21T03:39:50.421Z,67.30
2022-11-21T03:42:22.318Z,68.80
2022-11-21T03:44:52.708Z,67.30
2022-11-21T03:47:26.010Z,72.70
2022-11-21T03:49:56.356Z,75.70
2022-11-21T03:52:27.611Z,79.30
2022-11-21T03:54:57.999Z,71.40
2022-11-21T03:57:29.148Z,74.40
2022-11-21T03:59:59.614Z,71.40
2022-11-21T04:02:31.029Z,68.50
2022-11-21T04:05:01.348Z,74.70
2022-11-21T04:07:32.341Z,72.50
2022-11-21T04:10:02.701Z,70.30
2022-11-21T04:12:33.841Z,69.80
2022-11-21T04:15:09.246Z,69.20
2022-11-21T04:17:43.095Z,73.20
2022-11-21T04:20:14.263Z,68.90
2022-11-21T04:22:45.284Z,73.00
2022-11-21T04:25:15.647Z,75.60
2022-11-21T04:27:46.381Z,73.50
2022-11-21T04:30:17.132Z,75.40
2022-11-21T04:32:47.755Z,71.90
2022-11-21T04:35:18.236Z,72.90
2022-11-21T04:37:48.896Z,71.50
2022-11-21T04:40:19.594Z,75.70
2022-11-21T04:42:50.390Z,76.80
2022-11-21T04:45:20.698Z,73.90
2022-11-21T04:47:51.791Z,80.40
2022-11-21T04:50:22.219Z,81.80
2022-11-21T04:52:53.683Z,86.80
2022-11-21T04:55:25.421Z,78.80
2022-11-21T04:57:57.292Z,83.70
2022-11-21T05:00:27.765Z,74.50
2022-11-21T05:03:02.283Z,75.90
2022-11-21T05:05:32.891Z,81.90
2022-11-21T05:08:03.816Z,78.10
2022-11-21T05:10:54.601Z,85.40
2022-11-21T05:13:25.747Z,79.40
2022-11-21T05:15:58.745Z,77.80
2022-11-21T05:18:29.611Z,71.00
2022-11-21T05:21:00.405Z,69.90
2022-11-21T05:23:31.105Z,74.50
2022-11-21T05:26:02.078Z,75.00
2022-11-21T05:28:33.053Z,79.80
2022-11-21T05:31:03.440Z,82.40
2022-11-21T05:33:34.593Z,84.50
2022-11-21T05:36:05.629Z,82.90
2022-11-21T05:38:36.608Z,75.90
2022-11-21T05:41:07.354Z,77.00
2022-11-21T05:43:46.873Z,73.80
2022-11-21T05:46:17.728Z,71.30
2022-11-21T05:48:49.117Z,72.30
2022-11-21T05:51:19.541Z,76.30
2022-11-21T05:53:50.316Z,77.80
2022-11-21T05:56:20.902Z,75.50
2022-11-21T05:58:51.529Z,76.30
2022-11-21T06:01:35.924Z,73.20
2022-11-21T06:04:07.344Z,69.00
2022-11-21T06:06:37.657Z,70.30
2022-11-21T06:09:08.922Z,61.50
2022-11-21T06:11:39.185Z,65.60
2022-11-21T06:14:10.169Z,61.70
2022-11-21T06:16:40.496Z,74.90
2022-11-21T06:19:11.273Z,70.50
2022-11-21T06:21:41.699Z,75.80
2022-11-21T06:24:14.480Z,77.50
2022-11-21T06:26:47.426Z,71.70
2022-11-21T06:29:18.397Z,72.40
2022-11-21T06:31:48.745Z,63.70
2022-11-21T06:34:19.628Z,73.50
2022-11-21T06:36:50.978Z,70.90
2022-11-21T06:39:21.912Z,71.90
2022-11-21T06:41:52.235Z,73.70
2022-11-21T06:44:23.071Z,72.40
2022-11-21T06:46:53.357Z,69.90
2022-11-21T06:49:24.224Z,67.10
2022-11-21T06:51:55.055Z,67.50
2022-11-21T06:54:26.003Z,68.60
2022-11-21T06:56:56.321Z,64.60
2022-11-21T06:59:27.262Z,63.00
2022-11-21T07:01:57.790Z,68.00
2022-11-21T07:04:28.890Z,70.90
2022-11-21T07:06:59.618Z,68.00
2022-11-21T07:09:33.778Z,66.90
2022-11-21T07:12:18.740Z,69.20
2022-11-21T07:14:49.616Z,67.50
2022-11-21T07:17:20.006Z,62.10
2022-11-21T07:19:50.788Z,65.40
2022-11-21T07:22:21.749Z,62.60
2022-11-21T07:24:52.513Z,70.70
2022-11-21T07:27:23.041Z,66.00
2022-11-21T07:29:53.772Z,69.90
2022-11-21T07:32:24.066Z,65.90
2022-11-21T07:34:55.179Z,65.90
2022-11-21T07:37:25.558Z,70.10
2022-11-21T07:39:56.091Z,72.70
2022-11-21T07:42:26.828Z,77.70
2022-11-21T07:44:57.558Z,78.90
2022-11-21T07:47:28.078Z,75.20
2022-11-21T07:49:58.840Z,76.10
2022-11-21T07:52:30.877Z,70.90
2022-11-21T07:55:02.722Z,69.70
2022-11-21T07:57:34.138Z,74.40
2022-11-21T08:00:05.289Z,76.10
2022-11-21T08:02:36.216Z,78.90
2022-11-21T08:05:09.877Z,66.00
2022-11-21T08:07:40.680Z,58.30
2022-11-21T08:10:11.679Z,55.60
2022-11-21T08:12:42.392Z,56.20
2022-11-21T08:15:13.836Z,53.60
2022-11-21T08:17:48.738Z,57.00
2022-11-21T08:20:19.695Z,58.10
2022-11-21T08:22:50.484Z,52.30
2022-11-21T08:25:21.163Z,50.70
2022-11-21T08:27:51.724Z,51.50
2022-11-21T08:30:22.430Z,51.30
2022-11-21T08:32:53.473Z,52.50
2022-11-21T08:35:24.351Z,50.10
2022-11-21T08:37:58.429Z,54.20
2022-11-21T08:40:30.183Z,55.60
2022-11-21T08:43:01.223Z,51.90
2022-11-21T08:45:32.387Z,50.70
2022-11-21T08:48:03.160Z,53.00
2022-11-21T08:50:33.929Z,53.60
2022-11-21T08:53:04.809Z,54.10
2022-11-21T08:55:35.922Z,57.20
2022-11-21T08:58:06.534Z,54.90
2022-11-21T09:00:39.118Z,51.80
2022-11-21T09:03:14.234Z,47.30
2022-11-21T09:05:46.342Z,49.10
2022-11-21T09:08:17.456Z,54.10
2022-11-21T09:10:48.084Z,52.50
2022-11-21T09:13:18.621Z,52.40
2022-11-21T09:16:20.098Z,54.30
2022-11-21T09:18:52.876Z,52.80
2022-11-21T09:21:23.728Z,48.10
2022-11-21T09:23:54.491Z,49.70
2022-11-21T09:26:25.261Z,53.80
2022-11-21T09:28:57.522Z,49.50
2022-11-21T09:31:28.005Z,45.60
2022-11-21T09:33:58.918Z,42.90
2022-11-21T09:36:29.760Z,41.40
2022-11-21T09:39:00.658Z,44.90
2022-11-21T09:41:51.565Z,46.70
2022-11-21T09:44:27.506Z,44.70
2022-11-21T09:47:02.140Z,47.40
2022-11-21T09:49:36.636Z,45.00
2022-11-21T09:52:07.606Z,41.20
2022-11-21T09:54:43.366Z,45.60
2022-11-21T09:57:16.592Z,47.90
2022-11-21T09:59:47.810Z,51.70
2022-11-21T10:02:19.453Z,47.60
2022-11-21T10:04:50.592Z,46.10
2022-11-21T10:07:22.996Z,43.30
2022-11-21T10:10:04.541Z,43.80
2022-11-21T10:12:38.238Z,46.70
2022-11-21T10:15:25.260Z,45.90
2022-11-21T10:18:14.902Z,43.60
2022-11-21T10:20:51.757Z,43.30
2022-11-21T10:23:31.773Z,46.00
2022-11-21T10:26:09.018Z,46.70
2022-11-21T10:28:42.826Z,41.50
2022-11-21T10:31:14.616Z,44.60
2022-11-21T10:33:45.457Z,46.70
2022-11-21T10:36:21.122Z,48.70
2022-11-21T10:38:53.779Z,43.00
2022-11-21T10:41:25.678Z,42.80
2022-11-21T10:44:18.490Z,39.50
2022-11-21T10:46:57.130Z,41.50
2022-11-21T10:49:29.687Z,44.60
2022-11-21T10:52:03.354Z,45.00
2022-11-21T10:54:34.080Z,44.60
2022-11-21T10:57:08.377Z,41.30
2022-11-21T10:59:39.065Z,41.30
2022-11-21T11:05:20.744Z,43.70
2022-11-21T11:10:27.468Z,45.50
2022-11-21T11:13:45.049Z,45.10
2022-11-21T11:16:08.583Z,39.80
2022-11-21T11:18:41.159Z,40.20
2022-11-21T11:21:17.058Z,49.20
2022-11-21T11:23:47.931Z,45.50
2022-11-21T11:26:26.183Z,42.90
2022-11-21T11:29:06.187Z,43.70
2022-11-21T11:31:42.583Z,45.10
2022-11-21T11:34:16.487Z,46.50
2022-11-21T11:36:55.927Z,46.50
2022-11-21T11:39:36.769Z,46.10
2022-11-21T11:42:34.277Z,41.80
2022-11-21T11:45:33.732Z,45.00
2022-11-21T11:48:09.195Z,43.50
2022-11-21T11:50:42.379Z,50.30
2022-11-21T11:53:15.686Z,47.80
2022-11-21T11:55:47.971Z,46.20
2022-11-21T11:58:23.089Z,43.70
2022-11-21T12:00:56.949Z,44.30
2022-11-21T12:03:31.945Z,47.80
2022-11-21T12:06:09.169Z,49.00
2022-11-21T12:08:53.231Z,48.70
2022-11-21T12:11:44.478Z,46.20
2022-11-21T12:14:40.582Z,43.90
2022-11-21T12:17:11.624Z,41.20
2022-11-21T12:19:42.465Z,38.60
2022-11-21T12:22:13.091Z,43.20
2022-11-21T12:24:44.033Z,44.80
2022-11-21T12:27:22.448Z,46.20
2022-11-21T12:30:00.059Z,44.60
2022-11-21T12:32:37.409Z,45.40
2022-11-21T12:35:17.188Z,41.10
2022-11-21T12:37:54.162Z,41.20
2022-11-21T12:40:30.926Z,40.50
2022-11-21T12:43:08.424Z,40.10
2022-11-21T12:45:41.424Z,45.30
2022-11-21T12:48:47.180Z,45.30
2022-11-21T12:51:51.944Z,46.80
2022-11-21T12:54:33.894Z,45.40
2022-11-21T12:57:10.346Z,46.60
2022-11-21T12:59:46.307Z,47.70
2022-11-21T13:02:23.486Z,46.70
2022-11-21T13:04:55.036Z,44.30
2022-11-21T13:07:26.781Z,44.50
2022-11-21T13:09:58.389Z,44.10
2022-11-21T13:12:32.361Z,47.30
2022-11-21T13:15:07.595Z,44.90
2022-11-21T13:17:45.462Z,45.10
2022-11-21T13:20:19.508Z,48.50
2022-11-21T13:22:54.564Z,47.80
2022-11-21T13:25:39.420Z,48.40
2022-11-21T13:28:30.152Z,50.30
2022-11-21T13:31:01.169Z,45.90
2022-11-21T13:33:48.488Z,46.00
2022-11-21T13:36:42.071Z,43.80
2022-11-21T13:39:35.399Z,43.70
2022-11-21T13:42:33.173Z,46.80
2022-11-21T13:45:21.669Z,45.30
2022-11-21T13:47:59.855Z,49.20
2022-11-21T13:50:38.213Z,47.60
2022-11-21T13:53:18.529Z,45.40
2022-11-21T13:55:56.569Z,46.70
2022-11-21T13:58:36.981Z,41.80
2022-11-21T14:01:17.315Z,42.60
2022-11-21T14:03:56.416Z,46.60
2022-11-21T14:06:44.727Z,47.20
2022-11-21T14:09:22.213Z,47.20
2022-11-21T14:11:54.726Z,51.00
2022-11-21T14:14:30.007Z,48.50
2022-11-21T14:17:06.623Z,43.30
2022-11-21T14:19:37.411Z,42.30
2022-11-21T14:22:15.368Z,40.90
2022-11-21T14:24:47.203Z,44.20
2022-11-21T14:27:26.397Z,49.30
2022-11-21T14:29:57.440Z,47.10
2022-11-21T14:32:31.856Z,49.70
2022-11-21T14:35:19.815Z,46.10
2022-11-21T14:37:51.039Z,42.60
2022-11-21T14:40:25.327Z,43.20
2022-11-21T14:42:56.047Z,41.80
2022-11-21T14:45:27.343Z,44.00
2022-11-21T14:47:57.715Z,46.30
2022-11-21T14:50:29.250Z,49.20
2022-11-21T14:53:00.700Z,47.50
2022-11-21T14:55:32.807Z,43.80
2022-11-21T14:58:04.996Z,43.30
2022-11-21T15:03:26.385Z,42.50
2022-11-21T15:06:04.626Z,44.90
2022-11-21T15:11:31.563Z,45.60
2022-11-21T15:14:19.776Z,47.50
2022-11-21T15:16:51.556Z,43.00
2022-11-21T15:19:23.797Z,43.00
2022-11-21T15:21:55.329Z,39.90
2022-11-21T15:24:33.476Z,39.20
2022-11-21T15:27:24.051Z,43.20
2022-11-21T15:30:03.382Z,43.30
2022-11-21T15:32:34.193Z,45.10
2022-11-21T15:35:18.093Z,44.30
2022-11-21T15:37:51.125Z,42.00
2022-11-21T15:40:22.120Z,42.30
2022-11-21T15:42:52.812Z,43.60
2022-11-21T15:45:26.203Z,48.40
2022-11-21T15:47:57.127Z,43.70
2022-11-21T15:50:27.590Z,52.30
2022-11-21T15:52:58.302Z,43.00
2022-11-21T15:55:30.443Z,43.20
2022-11-21T15:58:01.489Z,42.30
2022-11-21T16:00:32.028Z,42.20
2022-11-21T16:03:02.672Z,45.10
2022-11-21T16:05:33.539Z,44.10
2022-11-21T16:08:04.774Z,49.00
2022-11-21T16:10:36.351Z,43.60
2022-11-21T16:13:07.480Z,43.50
2022-11-21T16:15:38.001Z,42.70
2022-11-21T16:18:09.414Z,41.30
2022-11-21T16:20:39.943Z,44.40
2022-11-21T16:23:11.587Z,45.00
2022-11-21T16:25:52.681Z,47.50
2022-11-21T16:28:23.506Z,46.10
2022-11-21T16:30:54.413Z,43.80
2022-11-21T16:33:27.295Z,48.20
2022-11-21T16:35:58.109Z,44.30
2022-11-21T16:38:29.419Z,46.10
2022-11-21T16:41:00.666Z,47.80
2022-11-21T16:43:31.493Z,45.70
2022-11-21T16:46:07.677Z,44.10
2022-11-21T16:48:38.487Z,44.00
2022-11-21T16:51:13.639Z,42.10
2022-11-21T16:53:44.665Z,40.90
2022-11-21T16:56:15.507Z,38.40
2022-11-21T16:58:47.192Z,39.40
2022-11-21T17:01:18.577Z,42.00
2022-11-21T17:03:50.173Z,41.80
2022-11-21T17:06:22.802Z,44.40
2022-11-21T17:11:24.278Z,44.20
2022-11-21T17:13:54.949Z,42.70
2022-11-21T17:16:25.800Z,40.70
2022-11-21T17:18:56.911Z,38.70
2022-11-21T17:21:28.259Z,39.20
2022-11-21T17:23:59.053Z,37.30
2022-11-21T17:26:30.951Z,40.30
2022-11-21T17:29:03.650Z,42.90
2022-11-21T17:31:34.671Z,43.40
2022-11-21T17:34:05.253Z,45.50
2022-11-21T17:36:35.832Z,41.50
2022-11-21T17:39:06.566Z,40.10
2022-11-21T17:41:38.313Z,40.30
2022-11-21T17:44:09.154Z,40.80
2022-11-21T17:46:40.105Z,40.80
2022-11-21T17:49:12.374Z,40.90
2022-11-21T17:51:43.346Z,44.30
2022-11-21T17:54:13.869Z,43.70
2022-11-21T17:56:48.131Z,43.10
2022-11-21T17:59:22.164Z,38.60
2022-11-21T18:01:53.279Z,38.30
2022-11-21T18:04:24.646Z,39.00
2022-11-21T18:06:55.742Z,38.60
2022-11-21T18:09:26.722Z,40.30
2022-11-21T18:11:58.125Z,43.20
2022-11-21T18:14:29.136Z,44.10
2022-11-21T18:17:00.211Z,43.50
2022-11-21T18:19:30.888Z,41.70
2022-11-21T18:22:01.621Z,39.20
2022-11-21T18:24:32.793Z,38.40
2022-11-21T18:27:03.799Z,36.90
2022-11-21T18:29:36.552Z,42.10
2022-11-21T18:32:08.249Z,46.60
2022-11-21T18:34:39.069Z,42.60
2022-11-21T18:37:10.875Z,44.40
2022-11-21T18:39:41.271Z,41.40
2022-11-21T18:42:12.000Z,38.10
2022-11-21T18:44:42.721Z,36.90
2022-11-21T18:47:20.530Z,35.70
2022-11-21T18:49:51.460Z,40.70
2022-11-21T18:52:22.403Z,41.20
2022-11-21T18:54:53.125Z,41.80
2022-11-21T18:57:24.289Z,41.20
2022-11-21T18:59:54.874Z,38.70
2022-11-21T19:02:25.564Z,35.80
2022-11-21T19:04:56.031Z,39.10
2022-11-21T19:07:26.684Z,35.20
2022-11-21T19:10:20.347Z,38.80
2022-11-21T19:12:47.763Z,40.40
2022-11-21T19:15:18.551Z,42.00
2022-11-21T19:17:49.129Z,40.10
2022-11-21T19:20:19.800Z,39.50
2022-11-21T19:22:50.506Z,38.50
2022-11-21T19:25:21.294Z,36.70
2022-11-21T19:27:51.898Z,41.40
2022-11-21T19:30:22.384Z,40.30
2022-11-21T19:32:53.087Z,43.70
2022-11-21T19:35:24.801Z,40.20
2022-11-21T19:37:55.764Z,39.60
2022-11-21T19:40:46.678Z,37.60
2022-11-21T19:43:17.312Z,39.00
2022-11-21T19:45:48.544Z,39.00
2022-11-21T19:48:19.052Z,39.20
2022-11-21T19:50:58.567Z,42.70
2022-11-21T19:53:29.763Z,43.50
2022-11-21T19:56:00.252Z,44.60
2022-11-21T19:58:32.304Z,40.40
2022-11-21T20:01:07.876Z,39.90
2022-11-21T20:03:38.841Z,39.70
2022-11-21T20:06:10.553Z,38.00
2022-11-21T20:08:40.936Z,38.20
2022-11-21T20:11:12.879Z,40.20
2022-11-21T20:13:44.607Z,39.40
2022-11-21T20:16:22.107Z,42.00
2022-11-21T20:18:57.374Z,46.10
2022-11-21T20:21:28.206Z,39.90
2022-11-21T20:23:59.139Z,41.00
2022-11-21T20:26:30.081Z,40.10
2022-11-21T20:29:04.816Z,36.70
2022-11-21T20:31:37.088Z,40.00
2022-11-21T20:34:08.655Z,41.90
2022-11-21T20:36:40.250Z,41.70
2022-11-21T20:39:13.889Z,39.70
2022-11-21T20:41:45.495Z,38.20
2022-11-21T20:47:08.839Z,39.40
2022-11-21T20:49:39.871Z,40.60
2022-11-21T20:55:01.919Z,40.60
2022-11-21T20:57:32.573Z,37.50
2022-11-21T21:00:03.447Z,39.60
2022-11-21T21:02:34.416Z,39.90
2022-11-21T21:05:06.207Z,38.30
2022-11-21T21:07:37.130Z,36.60
2022-11-21T21:10:09.898Z,40.10
2022-11-21T21:12:43.200Z,41.40
2022-11-21T21:15:18.305Z,42.00
2022-11-21T21:17:48.950Z,40.00
2022-11-21T21:20:19.757Z,39.20
2022-11-21T21:22:50.313Z,37.70
2022-11-21T21:25:21.046Z,36.80
2022-11-21T21:27:52.081Z,37.60
2022-11-21T21:30:22.924Z,39.20
2022-11-21T21:32:53.460Z,38.40
2022-11-21T21:35:24.175Z,39.10
2022-11-21T21:37:55.265Z,39.40
2022-11-21T21:40:26.069Z,38.50
2022-11-21T21:42:56.605Z,38.30
2022-11-21T21:45:27.471Z,37.80
2022-11-21T21:47:58.158Z,39.20
2022-11-21T21:50:29.197Z,37.60
2022-11-21T21:53:01.254Z,38.60
2022-11-21T21:55:32.514Z,38.40
2022-11-21T21:58:03.092Z,39.90
2022-11-21T22:00:34.238Z,37.30
2022-11-21T22:03:05.115Z,37.80
2022-11-21T22:05:35.801Z,41.90
2022-11-21T22:08:07.107Z,40.30
2022-11-21T22:10:37.898Z,38.80
2022-11-21T22:13:08.619Z,38.90
2022-11-21T22:15:39.544Z,37.00
2022-11-21T22:18:10.331Z,35.30
2022-11-21T22:20:40.820Z,38.80
2022-11-21T22:23:11.192Z,42.20
2022-11-21T22:25:41.971Z,43.40
2022-11-21T22:28:12.955Z,37.40
2022-11-21T22:30:43.792Z,36.60
2022-11-21T22:33:14.335Z,39.00
2022-11-21T22:35:45.065Z,36.00
2022-11-21T22:38:16.567Z,36.40
2022-11-21T22:40:47.551Z,40.10
2022-11-21T22:43:18.274Z,41.40
2022-11-21T22:45:48.948Z,43.50
2022-11-21T22:48:19.348Z,38.10
2022-11-21T22:50:50.169Z,39.40
2022-11-21T22:53:20.911Z,40.70
2022-11-21T22:55:59.046Z,42.40
2022-11-21T22:58:31.689Z,43.70
2022-11-21T23:01:02.465Z,44.00
2022-11-21T23:03:33.977Z,45.30
2022-11-21T23:06:05.386Z,38.40
2022-11-21T23:08:37.208Z,42.30
2022-11-21T23:11:08.689Z,38.20
2022-11-21T23:13:40.803Z,36.20
2022-11-21T23:16:12.240Z,37.90
2022-11-21T23:18:43.546Z,40.80
2022-11-21T23:21:15.041Z,43.10
2022-11-21T23:23:45.480Z,45.90
2022-11-21T23:26:16.397Z,43.30
2022-11-21T23:28:46.940Z,40.40
2022-11-21T23:31:17.479Z,38.40
2022-11-21T23:33:48.199Z,36.80
2022-11-21T23:36:19.252Z,38.80
2022-11-21T23:38:49.663Z,42.10
2022-11-21T23:41:20.342Z,42.00
2022-11-21T23:43:50.820Z,44.20
2022-11-21T23:46:22.135Z,40.00
2022-11-21T23:48:52.696Z,39.60
2022-11-21T23:51:23.327Z,38.80
2022-11-21T23:53:54.242Z,35.60
2022-11-21T23:56:24.998Z,39.00
2022-11-21T23:58:55.729Z,40.60
