createdAt,value
2018-11-14T00:00:09.054Z,76.42
2018-11-14T00:02:37.519Z,77.18
2018-11-14T00:05:06.443Z,78.29
2018-11-14T00:07:34.699Z,78.01
2018-11-14T00:10:03.135Z,77.24
2018-11-14T00:12:31.031Z,76.87
2018-11-14T00:14:58.813Z,77.37
2018-11-14T00:17:26.552Z,76.84
2018-11-14T00:19:54.638Z,77.12
2018-11-14T00:22:22.123Z,77.32
2018-11-14T00:24:49.919Z,77.17
2018-11-14T00:27:17.712Z,76.87
2018-11-14T00:29:45.507Z,76.85
2018-11-14T00:32:13.223Z,77.18
2018-11-14T00:34:41.010Z,77.14
2018-11-14T00:37:09.534Z,76.81
2018-11-14T00:39:37.502Z,76.57
2018-11-14T00:42:05.935Z,76.44
2018-11-14T00:44:34.132Z,76.61
2018-11-14T00:47:02.374Z,76.75
2018-11-14T00:49:30.713Z,76.38
2018-11-14T00:51:58.758Z,76.29
2018-11-14T00:54:26.994Z,75.67
2018-11-14T00:56:55.075Z,75.88
2018-11-14T00:59:23.208Z,75.50
2018-11-14T01:01:51.445Z,75.44
2018-11-14T01:04:20.575Z,75.39
2018-11-14T01:06:48.871Z,75.21
2018-11-14T01:09:17.276Z,75.20
2018-11-14T01:11:45.656Z,75.41
2018-11-14T01:14:13.860Z,75.16
2018-11-14T01:16:42.111Z,75.47
2018-11-14T01:19:10.575Z,75.79
2018-11-14T01:21:38.819Z,76.18
2018-11-14T01:24:07.476Z,76.54
2018-11-14T01:26:35.619Z,77.62
2018-11-14T01:29:03.722Z,77.55
2018-11-14T01:31:32.194Z,78.17
2018-11-14T01:34:00.525Z,77.48
2018-11-14T01:36:28.948Z,77.46
2018-11-14T01:38:56.948Z,77.03
2018-11-14T01:41:24.900Z,76.81
2018-11-14T01:43:53.237Z,76.37
2018-11-14T01:46:21.373Z,76.21
2018-11-14T01:48:49.325Z,76.65
2018-11-14T01:51:17.488Z,77.04
2018-11-14T01:53:45.790Z,78.88
2018-11-14T01:56:13.667Z,77.64
2018-11-14T01:58:41.571Z,78.67
2018-11-14T02:01:10.036Z,78.60
2018-11-14T02:03:38.359Z,79.82
2018-11-14T02:06:06.716Z,79.79
2018-11-14T02:08:34.807Z,78.77
2018-11-14T02:11:02.955Z,78.71
2018-11-14T02:13:31.254Z,78.21
2018-11-14T02:15:59.451Z,78.10
2018-11-14T02:18:27.578Z,79.41
2018-11-14T02:20:55.818Z,79.49
2018-11-14T02:23:23.914Z,79.23
2018-11-14T02:25:52.352Z,80.47
2018-11-14T02:28:20.375Z,81.27
2018-11-14T02:30:48.560Z,81.24
2018-11-14T02:33:16.782Z,80.84
2018-11-14T02:35:45.143Z,81.42
2018-11-14T02:38:13.548Z,80.63
2018-11-14T02:40:41.620Z,81.55
2018-11-14T02:43:10.149Z,81.06
2018-11-14T02:45:38.338Z,80.52
2018-11-14T02:48:06.544Z,79.90
2018-11-14T02:50:34.975Z,79.70
2018-11-14T02:53:03.292Z,79.31
2018-11-14T02:55:31.495Z,78.71
2018-11-14T02:57:59.766Z,79.13
2018-11-14T03:00:28.068Z,79.49
2018-11-14T03:02:56.267Z,79.85
2018-11-14T03:05:24.623Z,80.32
2018-11-14T03:07:52.855Z,80.56
2018-11-14T03:10:21.733Z,80.45
2018-11-14T03:12:50.087Z,80.01
2018-11-14T03:15:21.352Z,80.31
2018-11-14T03:17:49.671Z,80.21
2018-11-14T03:20:19.182Z,80.04
2018-11-14T03:22:47.243Z,79.40
2018-11-14T03:25:15.720Z,78.87
2018-11-14T03:27:43.779Z,79.55
2018-11-14T03:30:14.465Z,78.73
2018-11-14T03:32:43.083Z,78.02
2018-11-14T03:35:12.144Z,77.98
2018-11-14T03:37:40.160Z,77.72
2018-11-14T03:40:09.941Z,77.92
2018-11-14T03:42:38.207Z,77.34
2018-11-14T03:45:07.743Z,77.56
2018-11-14T03:47:36.004Z,77.15
2018-11-14T03:50:04.623Z,76.59
2018-11-14T03:52:32.871Z,76.14
2018-11-14T03:55:01.229Z,75.49
2018-11-14T03:57:29.494Z,75.75
2018-11-14T03:59:57.748Z,76.27
2018-11-14T04:02:25.979Z,75.90
2018-11-14T04:04:54.088Z,76.28
2018-11-14T04:07:22.322Z,76.40
2018-11-14T04:09:50.399Z,75.26
2018-11-14T04:12:18.478Z,74.07
2018-11-14T04:14:46.967Z,74.05
2018-11-14T04:17:14.727Z,73.80
2018-11-14T04:19:42.494Z,73.37
2018-11-14T04:22:10.261Z,71.93
2018-11-14T04:24:38.492Z,72.24
2018-11-14T04:27:06.676Z,72.68
2018-11-14T04:29:34.803Z,72.51
2018-11-14T04:32:03.326Z,72.60
2018-11-14T04:34:31.485Z,73.40
2018-11-14T04:36:59.632Z,74.39
2018-11-14T04:39:27.907Z,74.01
2018-11-14T04:41:56.167Z,73.61
2018-11-14T04:44:24.688Z,73.65
2018-11-14T04:46:53.021Z,73.07
2018-11-14T04:49:21.436Z,73.43
2018-11-14T04:51:49.662Z,73.35
2018-11-14T04:54:18.045Z,72.79
2018-11-14T04:56:46.261Z,73.65
2018-11-14T04:59:14.693Z,72.82
2018-11-14T05:01:42.471Z,71.94
2018-11-14T05:04:10.572Z,71.43
2018-11-14T05:06:38.902Z,71.01
2018-11-14T05:09:08.678Z,71.05
2018-11-14T05:11:36.736Z,70.90
2018-11-14T05:14:05.411Z,70.68
2018-11-14T05:16:33.767Z,70.69
2018-11-14T05:19:02.056Z,70.53
2018-11-14T05:21:30.315Z,71.20
2018-11-14T05:23:58.875Z,70.92
2018-11-14T05:26:26.982Z,72.16
2018-11-14T05:28:55.283Z,73.20
2018-11-14T05:31:23.635Z,73.30
2018-11-14T05:33:51.815Z,71.68
2018-11-14T05:36:20.176Z,70.85
2018-11-14T05:38:48.639Z,70.21
2018-11-14T05:41:17.014Z,70.31
2018-11-14T05:43:45.348Z,71.89
2018-11-14T05:46:13.860Z,73.49
2018-11-14T05:48:42.071Z,73.04
2018-11-14T05:51:10.571Z,73.82
2018-11-14T05:53:38.814Z,73.59
2018-11-14T05:56:07.508Z,73.18
2018-11-14T05:58:35.807Z,72.81
2018-11-14T06:01:04.104Z,73.31
2018-11-14T06:03:32.332Z,73.29
2018-11-14T06:06:00.825Z,72.36
2018-11-14T06:08:29.143Z,72.67
2018-11-14T06:10:57.574Z,72.42
2018-11-14T06:13:25.888Z,72.71
2018-11-14T06:15:54.187Z,71.86
2018-11-14T06:18:22.375Z,71.53
2018-11-14T06:20:50.459Z,71.01
2018-11-14T06:23:18.646Z,69.77
2018-11-14T06:25:46.994Z,69.52
2018-11-14T06:28:15.078Z,68.99
2018-11-14T06:30:43.584Z,69.31
2018-11-14T06:33:12.009Z,68.96
2018-11-14T06:35:40.339Z,68.71
2018-11-14T06:38:08.607Z,68.93
2018-11-14T06:40:37.101Z,69.33
2018-11-14T06:43:05.375Z,69.35
2018-11-14T06:45:34.312Z,67.98
2018-11-14T06:48:03.016Z,68.55
2018-11-14T06:50:31.232Z,68.96
2018-11-14T06:53:00.995Z,68.17
2018-11-14T06:55:29.443Z,67.71
2018-11-14T06:57:57.681Z,67.97
2018-11-14T07:00:29.150Z,68.06
2018-11-14T07:02:58.017Z,67.80
2018-11-14T07:05:26.476Z,68.54
2018-11-14T07:07:54.945Z,69.22
2018-11-14T07:10:27.543Z,68.23
2018-11-14T07:13:12.923Z,67.99
2018-11-14T07:15:42.143Z,67.02
2018-11-14T07:18:11.196Z,67.31
2018-11-14T07:20:40.966Z,67.10
2018-11-14T07:23:09.351Z,67.12
2018-11-14T07:25:37.602Z,66.63
2018-11-14T07:28:06.143Z,66.80
2018-11-14T07:30:34.683Z,66.82
2018-11-14T07:33:05.095Z,66.92
2018-11-14T07:35:33.385Z,67.31
2018-11-14T07:39:07.706Z,66.70
2018-11-14T07:41:38.326Z,67.71
2018-11-14T07:44:06.534Z,69.45
2018-11-14T07:46:35.155Z,70.47
2018-11-14T07:49:03.691Z,70.58
2018-11-14T07:51:31.998Z,70.34
2018-11-14T07:54:00.184Z,69.63
2018-11-14T07:56:28.672Z,68.52
2018-11-14T07:58:57.091Z,66.88
2018-11-14T08:01:25.129Z,66.16
2018-11-14T08:03:53.422Z,65.75
2018-11-14T08:06:21.727Z,65.91
2018-11-14T08:08:49.936Z,66.66
2018-11-14T08:11:18.291Z,66.16
2018-11-14T08:13:47.687Z,65.45
2018-11-14T08:16:15.850Z,65.40
2018-11-14T08:18:44.321Z,65.76
2018-11-14T08:21:12.618Z,65.75
2018-11-14T08:23:41.100Z,65.39
2018-11-14T08:26:09.603Z,65.59
2018-11-14T08:28:38.011Z,65.79
2018-11-14T08:31:06.388Z,65.41
2018-11-14T08:33:34.800Z,66.08
2018-11-14T08:36:03.096Z,66.81
2018-11-14T08:38:31.425Z,66.34
2018-11-14T08:40:59.914Z,65.10
2018-11-14T08:43:27.865Z,64.45
2018-11-14T08:45:56.362Z,64.57
2018-11-14T08:48:24.622Z,64.62
2018-11-14T08:50:53.071Z,64.00
2018-11-14T08:53:21.385Z,65.23
2018-11-14T08:55:49.890Z,64.39
2018-11-14T08:58:18.110Z,61.54
2018-11-14T09:00:46.220Z,61.35
2018-11-14T09:03:14.810Z,61.50
2018-11-14T09:05:43.191Z,61.26
2018-11-14T09:08:11.459Z,59.89
2018-11-14T09:10:39.754Z,59.84
2018-11-14T09:13:13.053Z,59.47
2018-11-14T09:15:41.303Z,58.74
2018-11-14T09:18:09.472Z,58.21
2018-11-14T09:20:37.974Z,57.23
2018-11-14T09:23:06.384Z,56.96
2018-11-14T09:25:34.316Z,57.80
2018-11-14T09:28:02.443Z,59.42
2018-11-14T09:30:30.510Z,61.53
2018-11-14T09:32:59.012Z,59.89
2018-11-14T09:35:27.734Z,59.24
2018-11-14T09:37:56.862Z,58.54
2018-11-14T09:40:26.101Z,60.23
2018-11-14T09:42:54.307Z,61.79
2018-11-14T09:45:24.178Z,62.54
2018-11-14T09:47:52.686Z,61.13
2018-11-14T09:50:22.386Z,61.08
2018-11-14T09:52:58.630Z,62.12
2018-11-14T09:55:26.934Z,62.51
2018-11-14T09:57:55.397Z,62.82
2018-11-14T10:00:27.669Z,63.44
2018-11-14T10:02:58.386Z,64.26
2018-11-14T10:05:26.649Z,63.31
2018-11-14T10:07:55.145Z,62.85
2018-11-14T10:10:23.621Z,62.27
2018-11-14T10:12:51.823Z,62.49
2018-11-14T10:15:21.385Z,61.56
2018-11-14T10:17:49.665Z,62.22
2018-11-14T10:20:19.115Z,62.55
2018-11-14T10:22:47.195Z,62.74
2018-11-14T10:25:16.000Z,62.22
2018-11-14T10:27:44.956Z,61.57
2018-11-14T10:30:16.918Z,63.73
2018-11-14T10:32:46.127Z,63.85
2018-11-14T10:35:14.475Z,64.14
2018-11-14T10:37:43.155Z,62.52
2018-11-14T10:40:13.472Z,60.94
2018-11-14T10:42:41.910Z,59.33
2018-11-14T10:45:11.362Z,56.07
2018-11-14T10:47:39.348Z,54.40
2018-11-14T10:50:09.326Z,55.64
2018-11-14T10:52:37.536Z,55.79
2018-11-14T10:55:06.207Z,55.21
2018-11-14T10:57:34.339Z,54.69
2018-11-14T11:00:02.120Z,53.88
2018-11-14T11:02:35.314Z,56.37
2018-11-14T11:05:09.202Z,56.29
2018-11-14T11:07:42.943Z,54.73
2018-11-14T11:10:16.816Z,54.09
2018-11-14T11:12:50.336Z,53.64
2018-11-14T11:16:25.939Z,51.61
2018-11-14T11:18:54.262Z,48.68
2018-11-14T11:21:22.164Z,48.61
2018-11-14T11:23:50.447Z,48.21
2018-11-14T11:26:18.808Z,48.53
2018-11-14T11:28:46.984Z,49.42
2018-11-14T11:31:15.504Z,50.78
2018-11-14T11:33:43.783Z,52.53
2018-11-14T11:36:12.024Z,54.39
2018-11-14T11:38:40.119Z,55.02
2018-11-14T11:41:08.578Z,55.32
2018-11-14T11:43:36.838Z,58.44
2018-11-14T11:46:05.271Z,58.71
2018-11-14T11:48:33.158Z,56.74
2018-11-14T11:51:00.959Z,58.18
2018-11-14T11:53:28.614Z,59.49
2018-11-14T11:55:56.399Z,56.90
2018-11-14T11:58:24.183Z,55.98
2018-11-14T12:00:52.000Z,55.19
2018-11-14T12:03:19.696Z,54.29
2018-11-14T12:05:47.426Z,52.26
2018-11-14T12:08:15.187Z,51.56
2018-11-14T12:10:43.054Z,51.37
2018-11-14T12:13:10.785Z,53.52
2018-11-14T12:15:38.563Z,53.84
2018-11-14T12:18:06.729Z,56.11
2018-11-14T12:20:34.440Z,56.87
2018-11-14T12:23:02.211Z,57.54
2018-11-14T12:25:29.908Z,56.29
2018-11-14T12:27:57.681Z,58.52
2018-11-14T12:30:25.568Z,59.24
2018-11-14T12:32:53.344Z,60.84
2018-11-14T12:35:21.127Z,60.28
2018-11-14T12:37:48.931Z,60.68
2018-11-14T12:40:16.611Z,61.07
2018-11-14T12:42:44.428Z,61.07
2018-11-14T12:45:13.664Z,61.01
2018-11-14T12:47:41.480Z,61.02
2018-11-14T12:50:10.346Z,61.33
2018-11-14T12:52:38.301Z,61.18
2018-11-14T12:55:07.842Z,60.91
2018-11-14T12:57:35.527Z,59.38
2018-11-14T13:00:03.571Z,58.67
2018-11-14T13:02:31.264Z,59.82
2018-11-14T13:04:59.151Z,58.69
2018-11-14T13:07:32.508Z,59.21
2018-11-14T13:10:00.356Z,60.15
2018-11-14T13:12:28.187Z,60.80
2018-11-14T13:14:56.029Z,59.60
2018-11-14T13:17:23.886Z,58.49
2018-11-14T13:19:51.710Z,58.20
2018-11-14T13:22:19.564Z,58.08
2018-11-14T13:24:47.667Z,58.57
2018-11-14T13:27:15.507Z,58.03
2018-11-14T13:29:43.356Z,57.37
2018-11-14T13:32:11.200Z,58.70
2018-11-14T13:34:39.026Z,58.84
2018-11-14T13:37:06.899Z,57.94
2018-11-14T13:39:34.722Z,57.96
2018-11-14T13:42:02.544Z,56.54
2018-11-14T13:44:30.424Z,56.93
2018-11-14T13:46:58.282Z,59.48
2018-11-14T13:49:26.305Z,58.22
2018-11-14T13:51:54.003Z,57.25
2018-11-14T13:54:21.842Z,58.30
2018-11-14T13:56:49.669Z,59.15
2018-11-14T13:59:17.584Z,60.34
2018-11-14T14:01:45.399Z,61.43
2018-11-14T14:04:13.214Z,62.65
2018-11-14T14:06:41.063Z,63.03
2018-11-14T14:09:10.541Z,62.81
2018-11-14T14:11:38.376Z,63.49
2018-11-14T14:14:12.447Z,63.82
2018-11-14T14:16:41.158Z,65.68
2018-11-14T14:19:09.208Z,65.91
2018-11-14T14:21:37.307Z,65.81
2018-11-14T14:24:05.483Z,65.99
2018-11-14T14:26:33.350Z,65.97
2018-11-14T14:29:01.210Z,66.13
2018-11-14T14:31:29.481Z,66.63
2018-11-14T14:33:57.327Z,66.46
2018-11-14T14:36:25.179Z,67.12
2018-11-14T14:38:53.010Z,66.79
2018-11-14T14:41:20.878Z,66.73
2018-11-14T14:43:49.082Z,66.52
2018-11-14T14:46:17.422Z,65.36
2018-11-14T14:48:45.775Z,65.46
2018-11-14T14:51:14.225Z,65.23
2018-11-14T14:53:42.512Z,65.25
2018-11-14T14:56:10.808Z,64.57
2018-11-14T14:58:39.256Z,65.09
2018-11-14T15:01:07.505Z,65.16
2018-11-14T15:03:36.078Z,64.79
2018-11-14T15:06:04.924Z,64.89
2018-11-14T15:08:33.180Z,63.65
2018-11-14T15:11:01.359Z,63.10
2018-11-14T15:13:29.923Z,63.96
2018-11-14T15:15:58.380Z,63.36
2018-11-14T15:18:26.667Z,63.78
2018-11-14T15:20:55.175Z,64.34
2018-11-14T15:23:23.459Z,64.30
2018-11-14T15:25:51.883Z,64.80
2018-11-14T15:28:20.281Z,65.52
2018-11-14T15:30:48.691Z,64.72
2018-11-14T15:33:16.864Z,64.38
2018-11-14T15:35:45.443Z,64.03
2018-11-14T15:38:13.896Z,63.85
2018-11-14T15:40:42.191Z,64.78
2018-11-14T15:43:10.684Z,64.05
2018-11-14T15:45:39.752Z,63.50
2018-11-14T15:48:07.948Z,64.12
2018-11-14T15:50:35.828Z,63.18
2018-11-14T15:53:03.938Z,62.91
2018-11-14T15:55:31.756Z,64.99
2018-11-14T15:57:59.629Z,64.42
2018-11-14T16:00:28.638Z,64.23
2018-11-14T16:02:56.588Z,64.33
2018-11-14T16:05:25.656Z,64.84
2018-11-14T16:07:54.691Z,64.37
2018-11-14T16:10:23.484Z,64.17
2018-11-14T16:12:51.345Z,64.63
2018-11-14T16:15:20.674Z,64.77
2018-11-14T16:17:48.533Z,65.33
2018-11-14T16:20:17.791Z,65.71
2018-11-14T16:22:45.615Z,64.38
2018-11-14T16:25:15.595Z,64.70
2018-11-14T16:27:44.315Z,64.72
2018-11-14T16:30:15.222Z,64.59
2018-11-14T16:32:44.072Z,63.83
2018-11-14T16:35:12.201Z,62.63
2018-11-14T16:37:40.455Z,62.36
2018-11-14T16:40:10.932Z,63.03
2018-11-14T16:42:39.202Z,63.24
2018-11-14T16:45:07.615Z,62.91
2018-11-14T16:47:35.601Z,62.57
2018-11-14T16:50:03.483Z,62.86
2018-11-14T16:52:31.406Z,62.90
2018-11-14T16:54:59.266Z,62.87
2018-11-14T16:57:27.498Z,63.13
2018-11-14T16:59:55.324Z,62.29
2018-11-14T17:02:23.227Z,63.09
2018-11-14T17:04:51.730Z,63.22
2018-11-14T17:07:22.284Z,63.08
2018-11-14T17:09:52.084Z,64.15
2018-11-14T17:12:21.029Z,64.94
2018-11-14T17:14:50.305Z,65.52
2018-11-14T17:17:19.696Z,64.83
2018-11-14T17:19:48.420Z,64.52
2018-11-14T17:22:17.778Z,64.28
2018-11-14T17:24:46.807Z,65.06
2018-11-14T17:27:15.782Z,65.05
2018-11-14T17:29:45.389Z,66.06
2018-11-14T17:32:13.706Z,67.06
2018-11-14T17:34:41.590Z,65.23
2018-11-14T17:37:11.583Z,66.08
2018-11-14T17:39:41.434Z,65.04
2018-11-14T17:42:10.884Z,65.25
2018-11-14T17:44:44.401Z,65.21
2018-11-14T17:47:14.703Z,66.25
2018-11-14T17:52:19.696Z,66.37
2018-11-14T17:54:50.843Z,66.80
2018-11-14T17:57:20.310Z,65.88
2018-11-14T17:59:54.168Z,65.17
2018-11-14T18:02:26.004Z,65.65
2018-11-14T18:04:56.725Z,65.21
2018-11-14T18:07:31.768Z,65.89
2018-11-14T18:10:03.726Z,66.64
2018-11-14T18:12:34.448Z,66.28
2018-11-14T18:15:08.650Z,66.08
2018-11-14T18:17:38.179Z,65.84
2018-11-14T18:20:07.797Z,65.94
2018-11-14T18:22:35.615Z,66.09
2018-11-14T18:25:03.519Z,65.76
2018-11-14T18:27:31.613Z,66.51
2018-11-14T18:30:04.092Z,66.44
2018-11-14T18:32:32.555Z,67.33
2018-11-14T18:35:00.307Z,66.84
2018-11-14T18:37:28.223Z,67.69
2018-11-14T18:39:56.000Z,67.67
2018-11-14T18:42:24.134Z,68.17
2018-11-14T18:44:51.965Z,67.94
2018-11-14T18:47:20.255Z,67.35
2018-11-14T18:49:48.029Z,67.19
2018-11-14T18:52:16.454Z,66.88
2018-11-14T18:54:44.731Z,66.57
2018-11-14T18:57:15.807Z,65.84
2018-11-14T18:59:47.286Z,64.50
2018-11-14T19:02:18.237Z,63.84
2018-11-14T19:04:46.445Z,63.90
2018-11-14T19:07:14.163Z,63.79
2018-11-14T19:09:42.205Z,63.15
2018-11-14T19:12:10.099Z,63.36
2018-11-14T19:14:37.936Z,62.79
2018-11-14T19:17:05.887Z,63.43
2018-11-14T19:19:33.756Z,63.96
2018-11-14T19:22:01.713Z,63.41
2018-11-14T19:24:29.596Z,63.09
2018-11-14T19:26:57.342Z,63.21
2018-11-14T19:29:25.115Z,63.55
2018-11-14T19:31:52.859Z,64.08
2018-11-14T19:34:20.587Z,64.09
2018-11-14T19:36:48.347Z,63.95
2018-11-14T19:39:16.111Z,63.13
2018-11-14T19:41:43.854Z,63.24
2018-11-14T19:44:12.137Z,63.56
2018-11-14T19:46:39.890Z,63.17
2018-11-14T19:49:07.618Z,63.21
2018-11-14T19:51:35.402Z,63.11
2018-11-14T19:54:03.188Z,63.18
2018-11-14T19:56:30.960Z,63.13
2018-11-14T19:58:58.735Z,62.53
2018-11-14T20:01:26.463Z,63.22
2018-11-14T20:03:54.225Z,63.09
2018-11-14T20:06:21.980Z,62.97
2018-11-14T20:08:50.333Z,63.84
2018-11-14T20:11:18.540Z,63.90
2018-11-14T20:13:46.933Z,63.94
2018-11-14T20:16:14.996Z,63.33
2018-11-14T20:18:43.460Z,63.25
2018-11-14T20:21:11.800Z,64.70
2018-11-14T20:23:40.319Z,65.31
2018-11-14T20:26:08.511Z,65.87
2018-11-14T20:28:36.665Z,64.61
2018-11-14T20:31:05.071Z,64.07
2018-11-14T20:33:33.356Z,64.04
2018-11-14T20:36:01.903Z,63.75
2018-11-14T20:38:30.066Z,64.07
2018-11-14T20:40:58.576Z,63.86
2018-11-14T20:43:26.661Z,64.28
2018-11-14T20:45:55.103Z,63.75
2018-11-14T20:48:23.399Z,63.95
2018-11-14T20:50:51.908Z,63.88
2018-11-14T20:53:20.157Z,64.14
2018-11-14T20:55:48.673Z,64.42
2018-11-14T20:58:16.955Z,64.89
2018-11-14T21:00:45.138Z,65.42
2018-11-14T21:03:13.318Z,65.86
2018-11-14T21:05:41.601Z,65.06
2018-11-14T21:08:09.968Z,65.18
2018-11-14T21:10:38.059Z,65.63
2018-11-14T21:13:06.403Z,65.50
2018-11-14T21:15:36.040Z,65.26
2018-11-14T21:18:04.429Z,65.76
2018-11-14T21:20:32.647Z,65.55
2018-11-14T21:23:01.178Z,65.90
2018-11-14T21:25:29.334Z,65.82
2018-11-14T21:27:57.855Z,65.55
2018-11-14T21:30:27.597Z,66.23
2018-11-14T21:32:55.867Z,66.02
2018-11-14T21:35:33.461Z,65.62
2018-11-14T21:38:03.245Z,66.53
2018-11-14T21:40:31.524Z,66.76
2018-11-14T21:43:00.067Z,66.84
2018-11-14T21:45:28.801Z,66.70
2018-11-14T21:48:02.729Z,66.94
2018-11-14T21:50:31.215Z,66.71
2018-11-14T21:52:59.000Z,66.02
2018-11-14T21:55:26.781Z,66.41
2018-11-14T21:57:54.535Z,66.57
2018-11-14T22:00:24.659Z,67.04
2018-11-14T22:02:53.687Z,66.35
2018-11-14T22:05:21.478Z,66.45
2018-11-14T22:07:49.310Z,65.99
2018-11-14T22:10:18.424Z,66.01
2018-11-14T22:12:46.778Z,65.76
2018-11-14T22:15:15.675Z,65.63
2018-11-14T22:17:43.576Z,65.54
2018-11-14T22:20:13.749Z,65.22
2018-11-14T22:22:42.231Z,66.77
2018-11-14T22:25:10.728Z,65.63
2018-11-14T22:27:38.530Z,64.76
2018-11-14T22:30:09.428Z,64.70
2018-11-14T22:32:37.194Z,65.13
2018-11-14T22:35:05.388Z,65.72
2018-11-14T22:37:33.175Z,65.99
2018-11-14T22:40:00.966Z,65.73
2018-11-14T22:42:28.731Z,66.02
2018-11-14T22:44:56.541Z,65.78
2018-11-14T22:47:25.068Z,66.16
2018-11-14T22:49:53.232Z,66.46
2018-11-14T22:52:21.330Z,66.66
2018-11-14T22:54:49.638Z,66.48
2018-11-14T22:57:18.108Z,66.86
2018-11-14T22:59:46.396Z,67.84
2018-11-14T23:02:14.935Z,68.09
2018-11-14T23:04:43.115Z,67.76
2018-11-14T23:07:11.371Z,68.46
2018-11-14T23:09:39.765Z,68.92
2018-11-14T23:12:07.744Z,68.16
2018-11-14T23:14:36.211Z,68.96
2018-11-14T23:17:04.676Z,69.23
2018-11-14T23:19:32.958Z,69.40
2018-11-14T23:22:01.020Z,68.18
2018-11-14T23:24:29.132Z,67.68
2018-11-14T23:26:57.408Z,67.02
2018-11-14T23:29:25.699Z,66.74
2018-11-14T23:31:54.003Z,67.34
2018-11-14T23:34:22.236Z,66.88
2018-11-14T23:36:50.479Z,66.73
2018-11-14T23:39:18.851Z,68.00
2018-11-14T23:41:47.286Z,68.14
2018-11-14T23:44:15.544Z,69.82
2018-11-14T23:46:43.820Z,68.93
2018-11-14T23:49:12.320Z,68.35
2018-11-14T23:51:40.776Z,70.16
2018-11-14T23:54:09.108Z,70.21
2018-11-14T23:56:37.336Z,70.82
2018-11-14T23:59:05.647Z,70.84
