createdAt,value
2018-05-18T00:45:29.401Z,6.90
2018-05-18T01:10:11.380Z,6.60
2018-05-18T01:18:16.313Z,6.60
2018-05-18T01:20:51.057Z,6.50
2018-05-18T03:13:03.851Z,5.70
2018-05-18T03:15:38.431Z,5.70
2018-05-18T03:18:06.475Z,5.70
2018-05-18T03:20:34.534Z,5.80
2018-05-18T03:23:03.756Z,5.90
2018-05-18T03:25:33.690Z,5.70
2018-05-18T03:28:09.466Z,5.70
2018-05-18T03:30:39.531Z,5.70
2018-05-18T03:33:07.593Z,5.70
2018-05-18T03:35:39.498Z,5.80
2018-05-18T03:38:08.511Z,5.80
2018-05-18T03:45:44.566Z,6.00
2018-05-18T19:17:36.238Z,13.30
2018-05-18T19:20:04.278Z,13.20
2018-05-18T19:22:34.210Z,13.10
2018-05-18T19:25:02.273Z,13.00
2018-05-18T19:27:33.545Z,12.80
2018-05-18T19:30:01.614Z,12.90
2018-05-18T19:32:30.569Z,12.80
2018-05-18T19:34:58.625Z,12.60
2018-05-18T19:37:26.666Z,12.60
2018-05-18T19:39:56.470Z,12.30
2018-05-18T19:42:26.182Z,12.20
2018-05-18T19:44:55.012Z,12.20
2018-05-18T19:47:23.066Z,12.10
2018-05-18T19:49:53.776Z,11.90
2018-05-18T19:52:22.589Z,11.70
2018-05-18T19:54:54.329Z,11.70
2018-05-18T19:57:28.208Z,11.70
2018-05-18T20:00:01.926Z,11.80
2018-05-18T20:02:30.763Z,11.60
2018-05-18T20:05:03.397Z,11.60
2018-05-18T20:07:39.102Z,11.50
2018-05-18T20:10:09.806Z,11.40
2018-05-18T20:12:44.930Z,11.30
2018-05-18T20:15:14.203Z,11.40
2018-05-18T20:17:45.826Z,11.30
2018-05-18T20:20:20.877Z,11.40
2018-05-18T20:22:51.878Z,11.30
2018-05-18T20:25:22.526Z,11.20
2018-05-18T20:27:52.094Z,11.30
2018-05-18T20:30:24.750Z,11.20
2018-05-18T20:32:55.609Z,11.20
2018-05-18T20:35:24.341Z,11.20
2018-05-18T20:37:58.209Z,11.10
2018-05-18T20:40:36.033Z,11.00
2018-05-18T20:43:04.780Z,10.90
2018-05-18T20:45:39.083Z,10.80
2018-05-18T20:48:12.778Z,10.80
2018-05-18T20:50:51.117Z,10.80
2018-05-18T20:53:21.769Z,10.60
2018-05-18T20:58:24.362Z,10.50
2018-05-18T21:00:54.969Z,10.50
2018-05-18T21:03:26.609Z,10.40
2018-05-18T21:05:55.722Z,10.50
2018-05-18T21:11:04.346Z,10.50
2018-05-18T21:13:58.249Z,10.30
2018-05-18T21:16:31.226Z,10.30
2018-05-18T21:19:05.594Z,10.20
2018-05-18T21:21:39.890Z,10.20
2018-05-18T21:24:08.530Z,10.20
2018-05-18T21:26:38.877Z,10.10
2018-05-18T21:29:06.981Z,10.00
2018-05-18T21:31:36.042Z,9.90
2018-05-18T21:34:08.772Z,9.90
2018-05-18T21:36:37.881Z,9.90
2018-05-18T21:39:08.771Z,9.70
2018-05-18T21:41:37.650Z,9.60
2018-05-18T21:44:05.942Z,9.40
2018-05-18T21:46:36.520Z,9.20
2018-05-18T21:49:12.601Z,9.10
2018-05-18T21:51:59.498Z,8.90
2018-05-18T22:25:45.030Z,7.40
2018-05-18T22:43:41.437Z,7.40
2018-05-18T22:48:46.489Z,7.10
2018-05-18T22:59:13.081Z,6.90
2018-05-18T23:04:20.308Z,6.80
2018-05-18T23:06:50.231Z,6.70
2018-05-18T23:12:00.028Z,6.60
2018-05-18T23:24:55.209Z,6.90
2018-05-18T23:27:26.453Z,6.90
2018-05-18T23:30:00.893Z,6.80
2018-05-18T23:32:34.069Z,6.90
2018-05-18T23:35:06.808Z,6.90
2018-05-18T23:37:37.685Z,6.90
2018-05-18T23:47:55.201Z,6.60
2018-05-18T23:52:59.611Z,6.60
