createdAt,value
2017-11-12T00:00:17.315Z,56.00
2017-11-12T00:01:22.684Z,56.00
2017-11-12T00:02:27.936Z,55.80
2017-11-12T00:03:34.687Z,56.00
2017-11-12T00:04:40.471Z,55.90
2017-11-12T00:05:45.689Z,55.80
2017-11-12T00:06:50.970Z,55.80
2017-11-12T00:07:56.222Z,55.90
2017-11-12T00:09:01.985Z,55.90
2017-11-12T00:10:07.220Z,55.80
2017-11-12T00:11:12.609Z,55.80
2017-11-12T00:12:18.166Z,55.80
2017-11-12T00:13:23.389Z,55.80
2017-11-12T00:14:28.620Z,55.80
2017-11-12T00:15:33.844Z,55.80
2017-11-12T00:16:38.800Z,55.80
2017-11-12T00:17:44.035Z,55.80
2017-11-12T00:18:49.237Z,55.80
2017-11-12T00:19:55.260Z,55.80
2017-11-12T00:21:00.440Z,56.10
2017-11-12T00:22:05.512Z,55.80
2017-11-12T00:23:10.834Z,55.90
2017-11-12T00:24:16.001Z,55.80
2017-11-12T00:25:21.310Z,55.80
2017-11-12T00:26:26.547Z,55.80
2017-11-12T00:27:34.683Z,55.90
2017-11-12T00:28:40.007Z,55.80
2017-11-12T00:29:45.317Z,55.90
2017-11-12T00:30:50.363Z,55.90
2017-11-12T00:31:54.958Z,55.90
2017-11-12T00:32:59.745Z,55.90
2017-11-12T00:34:04.471Z,55.80
2017-11-12T00:35:09.019Z,55.90
2017-11-12T00:36:13.729Z,56.00
2017-11-12T00:37:18.442Z,55.90
2017-11-12T00:38:23.942Z,55.90
2017-11-12T00:39:28.468Z,56.00
2017-11-12T00:40:33.210Z,56.00
2017-11-12T00:41:37.807Z,56.00
2017-11-12T00:42:42.498Z,56.10
2017-11-12T00:43:47.382Z,56.10
2017-11-12T00:44:52.092Z,56.10
2017-11-12T00:45:56.796Z,56.20
2017-11-12T00:47:01.420Z,56.20
2017-11-12T00:48:06.196Z,56.10
2017-11-12T00:49:10.995Z,56.20
2017-11-12T00:50:15.806Z,56.20
2017-11-12T00:51:20.576Z,56.10
2017-11-12T00:52:25.356Z,56.20
2017-11-12T00:53:30.175Z,56.20
2017-11-12T00:54:34.773Z,56.20
2017-11-12T00:55:39.523Z,56.20
2017-11-12T00:56:44.326Z,56.20
2017-11-12T00:57:48.989Z,56.10
2017-11-12T00:58:53.631Z,56.20
2017-11-12T00:59:58.320Z,56.20
2017-11-12T01:01:03.260Z,56.20
2017-11-12T01:02:07.806Z,56.30
2017-11-12T01:03:12.554Z,56.20
2017-11-12T01:04:17.233Z,56.20
2017-11-12T01:05:21.746Z,56.20
2017-11-12T01:06:26.376Z,56.20
2017-11-12T01:07:31.220Z,56.20
2017-11-12T01:08:35.861Z,56.60
2017-11-12T01:09:40.636Z,56.30
2017-11-12T01:10:45.241Z,56.30
2017-11-12T01:11:49.829Z,56.30
2017-11-12T01:12:54.538Z,56.20
2017-11-12T01:13:59.243Z,56.30
2017-11-12T01:15:03.950Z,56.20
2017-11-12T01:16:08.654Z,56.20
2017-11-12T01:17:13.390Z,56.20
2017-11-12T01:18:18.074Z,56.20
2017-11-12T01:19:22.920Z,56.30
2017-11-12T01:20:27.525Z,56.20
2017-11-12T01:21:32.125Z,56.20
2017-11-12T01:22:36.908Z,56.20
2017-11-12T01:23:41.634Z,56.20
2017-11-12T01:24:46.337Z,56.20
2017-11-12T01:25:50.892Z,56.20
2017-11-12T01:26:55.437Z,56.20
2017-11-12T01:27:59.958Z,56.20
2017-11-12T01:29:04.651Z,56.20
2017-11-12T01:30:09.341Z,56.20
2017-11-12T01:31:14.085Z,56.20
2017-11-12T01:32:18.716Z,56.20
2017-11-12T01:33:23.394Z,56.20
2017-11-12T01:34:28.193Z,56.20
2017-11-12T01:35:32.768Z,56.20
2017-11-12T01:36:37.395Z,56.20
2017-11-12T01:37:42.208Z,56.20
2017-11-12T01:38:46.788Z,56.20
2017-11-12T01:39:51.328Z,56.20
2017-11-12T01:40:56.067Z,56.20
2017-11-12T01:42:00.858Z,56.20
2017-11-12T01:43:05.543Z,56.90
2017-11-12T01:44:10.336Z,56.20
2017-11-12T01:45:14.981Z,56.20
2017-11-12T01:46:19.695Z,56.20
2017-11-12T01:47:24.530Z,56.20
2017-11-12T01:48:29.301Z,56.20
2017-11-12T01:49:34.079Z,56.20
2017-11-12T01:50:38.678Z,56.20
2017-11-12T01:51:43.543Z,56.20
2017-11-12T01:52:48.149Z,56.20
2017-11-12T01:53:52.733Z,56.30
2017-11-12T01:54:57.963Z,56.20
2017-11-12T01:56:02.562Z,56.20
2017-11-12T01:57:07.338Z,56.20
2017-11-12T01:58:11.963Z,56.20
2017-11-12T01:59:16.699Z,56.30
2017-11-12T02:00:21.318Z,56.30
2017-11-12T02:01:26.026Z,56.30
2017-11-12T02:02:30.634Z,56.30
2017-11-12T02:03:35.313Z,56.30
2017-11-12T02:04:39.966Z,56.30
2017-11-12T02:05:44.614Z,56.30
2017-11-12T02:06:49.426Z,56.30
2017-11-12T02:07:54.063Z,56.30
2017-11-12T02:08:58.822Z,56.20
2017-11-12T02:10:03.550Z,56.30
2017-11-12T02:11:08.116Z,56.30
2017-11-12T02:12:13.525Z,56.30
2017-11-12T02:13:18.125Z,56.30
2017-11-12T02:14:22.712Z,56.30
2017-11-12T02:15:27.489Z,56.30
2017-11-12T02:16:32.146Z,56.50
2017-11-12T02:17:36.776Z,56.40
2017-11-12T02:18:41.492Z,56.40
2017-11-12T02:19:46.072Z,56.30
2017-11-12T02:20:50.858Z,56.40
2017-11-12T02:21:55.434Z,56.40
2017-11-12T02:23:00.141Z,56.40
2017-11-12T02:24:04.794Z,56.30
2017-11-12T02:25:09.550Z,56.30
2017-11-12T02:26:14.133Z,56.30
2017-11-12T02:27:18.802Z,56.30
2017-11-12T02:28:23.412Z,56.30
2017-11-12T02:29:28.046Z,56.30
2017-11-12T02:30:32.611Z,56.30
2017-11-12T02:31:37.180Z,56.40
2017-11-12T02:32:41.972Z,56.40
2017-11-12T02:33:46.646Z,56.40
2017-11-12T02:34:51.298Z,56.40
2017-11-12T02:35:55.818Z,56.40
2017-11-12T02:37:00.533Z,56.40
2017-11-12T02:38:05.120Z,56.40
2017-11-12T02:39:09.853Z,56.40
2017-11-12T02:40:14.431Z,56.40
2017-11-12T02:41:19.128Z,56.40
2017-11-12T02:42:23.949Z,56.40
2017-11-12T02:43:28.619Z,56.40
2017-11-12T02:44:33.269Z,56.40
2017-11-12T02:45:37.903Z,56.40
2017-11-12T02:46:42.675Z,56.40
2017-11-12T02:47:47.492Z,56.30
2017-11-12T02:48:52.183Z,56.40
2017-11-12T02:49:56.706Z,56.40
2017-11-12T02:51:01.372Z,56.40
2017-11-12T02:52:06.185Z,56.40
2017-11-12T02:53:10.970Z,56.40
2017-11-12T02:54:15.590Z,56.40
2017-11-12T02:55:20.133Z,56.40
2017-11-12T02:56:24.837Z,56.40
2017-11-12T02:57:29.523Z,56.40
2017-11-12T02:58:34.171Z,56.40
2017-11-12T02:59:38.937Z,56.30
2017-11-12T03:00:43.603Z,56.40
2017-11-12T03:01:48.276Z,56.30
2017-11-12T03:02:53.839Z,56.30
2017-11-12T03:03:58.383Z,56.40
2017-11-12T03:05:02.937Z,56.40
2017-11-12T03:06:08.359Z,56.30
2017-11-12T03:07:13.183Z,56.40
2017-11-12T03:08:17.786Z,56.30
2017-11-12T03:09:22.325Z,56.30
2017-11-12T03:10:27.021Z,56.30
2017-11-12T03:11:31.687Z,56.30
2017-11-12T03:12:36.301Z,56.30
2017-11-12T03:13:41.086Z,56.30
2017-11-12T03:14:45.768Z,56.30
2017-11-12T03:15:50.442Z,56.30
2017-11-12T03:16:55.027Z,56.30
2017-11-12T03:17:59.756Z,56.30
2017-11-12T03:19:04.443Z,56.30
2017-11-12T03:20:09.186Z,56.30
2017-11-12T03:21:13.829Z,56.30
2017-11-12T03:22:18.466Z,56.30
2017-11-12T03:23:23.147Z,56.40
2017-11-12T03:24:27.791Z,57.00
2017-11-12T03:25:32.492Z,56.40
2017-11-12T03:26:37.328Z,56.30
2017-11-12T03:27:42.071Z,56.40
2017-11-12T03:28:46.728Z,56.30
2017-11-12T03:29:51.557Z,56.30
2017-11-12T03:30:56.266Z,56.30
2017-11-12T03:32:00.889Z,56.30
2017-11-12T03:33:05.632Z,56.30
2017-11-12T03:34:10.205Z,56.30
2017-11-12T03:35:14.915Z,56.40
2017-11-12T03:36:19.550Z,56.40
2017-11-12T03:37:24.256Z,56.40
2017-11-12T03:38:29.093Z,56.40
2017-11-12T03:39:33.898Z,56.40
2017-11-12T03:40:38.690Z,56.40
2017-11-12T03:41:43.474Z,56.40
2017-11-12T03:42:47.964Z,56.40
2017-11-12T03:43:52.698Z,56.40
2017-11-12T03:44:57.254Z,56.40
2017-11-12T03:46:01.782Z,56.40
2017-11-12T03:47:06.437Z,56.40
2017-11-12T03:48:11.084Z,56.40
2017-11-12T03:49:15.731Z,56.40
2017-11-12T03:50:20.325Z,56.40
2017-11-12T03:51:25.013Z,56.40
2017-11-12T03:52:29.671Z,56.40
2017-11-12T03:53:34.333Z,56.40
2017-11-12T03:54:38.911Z,56.40
2017-11-12T03:55:43.504Z,56.40
2017-11-12T03:56:48.226Z,56.40
2017-11-12T03:57:52.721Z,56.40
2017-11-12T03:58:57.332Z,56.50
2017-11-12T04:00:01.984Z,56.50
2017-11-12T04:01:06.576Z,56.40
2017-11-12T04:02:11.235Z,56.50
2017-11-12T04:03:15.873Z,56.50
2017-11-12T04:04:20.526Z,56.50
2017-11-12T04:05:25.039Z,56.40
2017-11-12T04:06:29.594Z,56.40
2017-11-12T04:07:34.128Z,56.40
2017-11-12T04:08:38.720Z,56.40
2017-11-12T04:09:43.471Z,56.40
2017-11-12T04:10:48.159Z,56.40
2017-11-12T04:11:52.935Z,56.40
2017-11-12T04:12:57.612Z,56.40
2017-11-12T04:14:02.456Z,56.40
2017-11-12T04:15:08.039Z,56.40
2017-11-12T04:16:12.711Z,56.40
2017-11-12T04:17:17.343Z,56.40
2017-11-12T04:18:21.904Z,56.40
2017-11-12T04:19:26.472Z,56.40
2017-11-12T04:20:31.018Z,56.40
2017-11-12T04:21:35.815Z,56.40
2017-11-12T04:22:40.510Z,56.40
2017-11-12T04:23:45.070Z,56.40
2017-11-12T04:24:49.738Z,56.40
2017-11-12T04:25:54.459Z,56.40
2017-11-12T04:26:59.287Z,56.40
2017-11-12T04:28:03.870Z,56.30
2017-11-12T04:29:08.804Z,56.50
2017-11-12T04:30:13.811Z,56.30
2017-11-12T04:31:18.750Z,56.40
2017-11-12T04:32:24.359Z,56.40
2017-11-12T04:33:30.353Z,56.40
2017-11-12T04:34:35.448Z,56.40
2017-11-12T04:35:40.613Z,56.40
2017-11-12T04:36:45.660Z,56.30
2017-11-12T04:37:50.638Z,56.30
2017-11-12T04:38:55.752Z,56.40
2017-11-12T04:40:00.834Z,56.40
2017-11-12T04:41:05.609Z,56.30
2017-11-12T04:42:10.475Z,56.40
2017-11-12T04:43:16.469Z,56.30
2017-11-12T04:44:21.509Z,56.30
2017-11-12T04:45:26.679Z,56.30
2017-11-12T04:46:31.614Z,56.30
2017-11-12T04:47:36.534Z,56.30
2017-11-12T04:48:41.665Z,56.30
2017-11-12T04:49:46.651Z,56.30
2017-11-12T04:50:51.689Z,56.30
2017-11-12T04:51:56.538Z,56.30
2017-11-12T04:53:01.841Z,56.30
2017-11-12T04:54:07.009Z,56.30
2017-11-12T04:55:11.714Z,56.30
2017-11-12T04:56:16.938Z,56.30
2017-11-12T04:57:22.025Z,56.30
2017-11-12T04:58:26.848Z,56.30
2017-11-12T04:59:31.931Z,56.30
2017-11-12T05:00:36.949Z,56.40
2017-11-12T05:01:42.238Z,56.50
2017-11-12T05:02:47.166Z,56.50
2017-11-12T05:03:52.190Z,56.50
2017-11-12T05:04:57.235Z,56.70
2017-11-12T05:06:02.376Z,56.80
2017-11-12T05:07:07.216Z,56.80
2017-11-12T05:08:12.299Z,56.90
2017-11-12T05:09:17.130Z,57.00
2017-11-12T05:10:22.071Z,57.10
2017-11-12T05:11:26.789Z,57.10
2017-11-12T05:12:31.767Z,57.10
2017-11-12T05:13:36.590Z,57.10
2017-11-12T05:14:41.671Z,57.20
2017-11-12T05:15:46.783Z,57.20
2017-11-12T05:16:51.940Z,57.20
2017-11-12T05:17:57.185Z,57.30
2017-11-12T05:19:02.181Z,57.30
2017-11-12T05:20:07.267Z,57.40
2017-11-12T05:21:12.397Z,57.40
2017-11-12T05:22:17.583Z,57.40
2017-11-12T05:23:22.636Z,57.40
2017-11-12T05:24:27.819Z,57.50
2017-11-12T05:25:33.003Z,57.50
2017-11-12T05:26:38.149Z,57.50
2017-11-12T05:27:43.357Z,57.60
2017-11-12T05:28:48.490Z,57.40
2017-11-12T05:29:53.293Z,57.50
2017-11-12T05:30:58.364Z,57.70
2017-11-12T05:32:03.374Z,57.50
2017-11-12T05:33:08.197Z,57.70
2017-11-12T05:34:13.984Z,57.70
2017-11-12T05:35:19.097Z,57.70
2017-11-12T05:36:24.553Z,57.70
2017-11-12T05:37:29.440Z,57.80
2017-11-12T05:38:34.565Z,57.90
2017-11-12T05:39:39.396Z,58.00
2017-11-12T05:40:44.074Z,58.00
2017-11-12T05:41:48.886Z,58.10
2017-11-12T05:42:53.907Z,58.10
2017-11-12T05:43:59.640Z,58.10
2017-11-12T05:45:04.853Z,58.20
2017-11-12T05:46:10.006Z,58.20
2017-11-12T05:47:14.800Z,58.20
2017-11-12T05:48:19.644Z,58.20
2017-11-12T05:49:24.405Z,58.20
2017-11-12T05:50:29.315Z,58.30
2017-11-12T05:51:34.371Z,58.30
2017-11-12T05:52:39.203Z,58.30
2017-11-12T05:53:44.606Z,58.40
2017-11-12T05:54:50.191Z,58.40
2017-11-12T05:55:55.044Z,58.40
2017-11-12T05:57:00.153Z,58.40
2017-11-12T05:58:05.153Z,57.30
2017-11-12T05:59:10.188Z,54.00
2017-11-12T06:00:15.306Z,49.90
2017-11-12T06:02:24.442Z,46.10
2017-11-12T06:03:29.467Z,48.30
2017-11-12T06:04:34.687Z,49.50
2017-11-12T06:05:39.823Z,50.10
2017-11-12T06:06:44.750Z,50.10
2017-11-12T06:07:49.833Z,50.10
2017-11-12T06:08:54.776Z,50.20
2017-11-12T06:09:59.836Z,50.20
2017-11-12T06:11:04.935Z,50.30
2017-11-12T06:12:11.382Z,50.50
2017-11-12T06:13:16.491Z,50.60
2017-11-12T06:14:21.557Z,50.60
2017-11-12T06:15:26.455Z,50.90
2017-11-12T06:16:31.465Z,50.90
2017-11-12T06:17:36.280Z,50.90
2017-11-12T06:18:41.421Z,51.10
2017-11-12T06:19:46.439Z,51.30
2017-11-12T06:20:51.426Z,51.30
2017-11-12T06:21:56.686Z,51.40
2017-11-12T06:23:01.821Z,51.40
2017-11-12T06:24:06.966Z,51.40
2017-11-12T06:25:12.028Z,51.30
2017-11-12T06:26:16.987Z,51.30
2017-11-12T06:27:22.091Z,51.20
2017-11-12T06:28:27.096Z,51.30
2017-11-12T06:29:32.149Z,51.30
2017-11-12T06:30:37.687Z,51.50
2017-11-12T06:31:42.739Z,51.40
2017-11-12T06:32:47.841Z,51.60
2017-11-12T06:33:52.869Z,51.60
2017-11-12T06:34:57.804Z,51.70
2017-11-12T06:36:02.928Z,51.70
2017-11-12T06:37:07.869Z,51.70
2017-11-12T06:38:13.063Z,51.70
2017-11-12T06:39:19.346Z,51.70
2017-11-12T06:40:24.320Z,51.60
2017-11-12T06:41:29.270Z,51.50
2017-11-12T06:42:34.360Z,51.60
2017-11-12T06:43:39.397Z,51.60
2017-11-12T06:44:44.314Z,51.60
2017-11-12T06:45:49.356Z,51.60
2017-11-12T06:46:54.358Z,51.70
2017-11-12T06:47:59.329Z,51.80
2017-11-12T06:49:04.501Z,51.90
2017-11-12T06:50:09.456Z,51.90
2017-11-12T06:51:14.407Z,52.20
2017-11-12T06:52:19.544Z,52.40
2017-11-12T06:53:24.577Z,52.60
2017-11-12T06:54:29.546Z,52.70
2017-11-12T06:55:34.667Z,52.80
2017-11-12T06:56:41.166Z,53.00
2017-11-12T06:57:46.166Z,53.00
2017-11-12T06:58:51.102Z,53.20
2017-11-12T06:59:56.041Z,53.20
2017-11-12T07:01:01.150Z,53.30
2017-11-12T07:02:06.245Z,53.40
2017-11-12T07:03:11.291Z,53.50
2017-11-12T07:04:16.719Z,53.50
2017-11-12T07:05:22.235Z,53.50
2017-11-12T07:06:27.119Z,53.60
2017-11-12T07:07:32.044Z,53.60
2017-11-12T07:08:37.037Z,53.70
2017-11-12T07:09:42.048Z,53.90
2017-11-12T07:10:47.116Z,54.10
2017-11-12T07:11:52.121Z,54.20
2017-11-12T07:12:57.112Z,54.40
2017-11-12T07:14:02.436Z,54.50
2017-11-12T07:15:07.373Z,54.60
2017-11-12T07:16:12.292Z,54.70
2017-11-12T07:17:17.319Z,54.80
2017-11-12T07:18:22.359Z,54.90
2017-11-12T07:19:27.411Z,55.10
2017-11-12T07:20:32.615Z,55.20
2017-11-12T07:21:37.593Z,55.30
2017-11-12T07:22:43.591Z,55.50
2017-11-12T07:23:48.456Z,55.60
2017-11-12T07:24:54.034Z,55.60
2017-11-12T07:25:58.896Z,55.80
2017-11-12T07:27:03.958Z,55.90
2017-11-12T07:28:08.985Z,55.70
2017-11-12T07:29:14.203Z,55.70
2017-11-12T07:30:19.174Z,55.70
2017-11-12T07:31:24.095Z,55.90
2017-11-12T07:32:28.909Z,55.90
2017-11-12T07:33:33.747Z,55.90
2017-11-12T07:34:38.553Z,56.00
2017-11-12T07:35:43.427Z,56.00
2017-11-12T07:36:48.338Z,56.00
2017-11-12T07:37:53.267Z,56.00
2017-11-12T07:38:58.243Z,56.00
2017-11-12T07:40:03.425Z,56.10
2017-11-12T07:41:08.877Z,56.20
2017-11-12T07:42:13.951Z,56.40
2017-11-12T07:43:19.077Z,56.40
2017-11-12T07:44:23.968Z,56.40
2017-11-12T07:45:28.839Z,56.40
2017-11-12T07:46:33.620Z,56.60
2017-11-12T07:47:38.631Z,56.70
2017-11-12T07:48:43.579Z,56.70
2017-11-12T07:49:50.354Z,56.70
2017-11-12T07:50:55.261Z,56.70
2017-11-12T07:52:00.479Z,56.70
2017-11-12T07:53:06.376Z,56.80
2017-11-12T07:54:12.070Z,56.80
2017-11-12T07:55:17.349Z,56.80
2017-11-12T07:56:22.529Z,56.90
2017-11-12T07:57:27.694Z,56.90
2017-11-12T07:58:32.735Z,56.90
2017-11-12T07:59:37.886Z,57.00
2017-11-12T08:00:42.838Z,57.10
2017-11-12T08:01:48.227Z,57.10
2017-11-12T08:02:53.412Z,57.20
2017-11-12T08:03:58.411Z,57.10
2017-11-12T08:05:03.608Z,57.10
2017-11-12T08:06:08.760Z,57.20
2017-11-12T08:07:15.050Z,57.10
2017-11-12T08:08:22.006Z,57.20
2017-11-12T08:09:27.212Z,57.30
2017-11-12T08:10:32.313Z,57.30
2017-11-12T08:11:37.740Z,57.40
2017-11-12T08:12:43.701Z,57.40
2017-11-12T08:13:48.754Z,57.40
2017-11-12T08:14:53.975Z,57.50
2017-11-12T08:15:59.169Z,57.40
2017-11-12T08:17:04.397Z,57.40
2017-11-12T08:18:09.368Z,57.40
2017-11-12T08:19:14.469Z,57.50
2017-11-12T08:20:19.609Z,57.50
2017-11-12T08:21:24.631Z,57.50
2017-11-12T08:22:30.190Z,57.60
2017-11-12T08:23:36.003Z,57.60
2017-11-12T08:24:41.637Z,57.70
2017-11-12T08:25:46.885Z,57.80
2017-11-12T08:26:52.052Z,57.80
2017-11-12T08:27:57.109Z,57.80
2017-11-12T08:29:02.322Z,57.90
2017-11-12T08:30:07.499Z,58.00
2017-11-12T08:31:12.417Z,57.90
2017-11-12T08:32:17.601Z,58.10
2017-11-12T08:33:22.774Z,58.10
2017-11-12T08:34:27.886Z,58.10
2017-11-12T08:35:33.186Z,58.20
2017-11-12T08:36:38.352Z,58.20
2017-11-12T08:37:46.442Z,58.90
2017-11-12T08:38:51.800Z,58.30
2017-11-12T08:39:56.824Z,58.40
2017-11-12T08:41:01.936Z,58.30
2017-11-12T08:42:07.245Z,58.30
2017-11-12T08:43:12.442Z,58.30
2017-11-12T08:44:17.523Z,58.30
2017-11-12T08:45:22.541Z,58.40
2017-11-12T08:46:27.519Z,58.40
2017-11-12T08:47:32.479Z,58.50
2017-11-12T08:48:37.500Z,58.50
2017-11-12T08:49:42.726Z,58.50
2017-11-12T08:50:47.830Z,58.60
2017-11-12T08:51:53.282Z,58.70
2017-11-12T08:52:58.347Z,58.80
2017-11-12T08:54:03.617Z,58.90
2017-11-12T08:55:09.113Z,59.50
2017-11-12T08:56:25.990Z,58.90
2017-11-12T08:57:30.932Z,59.00
2017-11-12T08:58:35.908Z,59.00
2017-11-12T08:59:41.626Z,59.20
2017-11-12T09:00:46.625Z,59.20
2017-11-12T09:01:51.946Z,59.10
2017-11-12T09:02:56.921Z,59.20
2017-11-12T09:04:02.077Z,59.30
2017-11-12T09:05:07.328Z,59.40
2017-11-12T09:06:12.638Z,59.30
2017-11-12T09:07:18.519Z,59.40
2017-11-12T09:08:24.135Z,59.50
2017-11-12T09:09:29.434Z,59.50
2017-11-12T09:10:36.698Z,59.70
2017-11-12T09:11:43.205Z,60.40
2017-11-12T09:12:48.758Z,59.80
2017-11-12T09:13:54.188Z,59.80
2017-11-12T09:14:59.279Z,59.80
2017-11-12T09:16:04.686Z,59.80
2017-11-12T09:17:09.841Z,59.90
2017-11-12T09:18:15.161Z,59.80
2017-11-12T09:19:20.120Z,59.90
2017-11-12T09:20:25.260Z,59.90
2017-11-12T09:21:30.468Z,60.60
2017-11-12T09:22:35.778Z,60.00
2017-11-12T09:23:40.928Z,60.10
2017-11-12T09:24:46.187Z,60.10
2017-11-12T09:25:52.153Z,60.20
2017-11-12T09:26:58.606Z,60.30
2017-11-12T09:28:05.217Z,60.30
2017-11-12T09:29:10.411Z,60.90
2017-11-12T09:30:15.516Z,60.30
2017-11-12T09:31:20.556Z,60.40
2017-11-12T09:32:25.685Z,60.40
2017-11-12T09:33:30.633Z,60.40
2017-11-12T09:34:35.619Z,60.40
2017-11-12T09:35:40.667Z,60.40
2017-11-12T09:36:45.714Z,60.40
2017-11-12T09:37:50.874Z,60.40
2017-11-12T09:38:55.913Z,60.40
2017-11-12T09:40:00.923Z,60.60
2017-11-12T09:41:06.414Z,60.60
2017-11-12T09:42:11.364Z,60.90
2017-11-12T09:43:16.575Z,60.90
2017-11-12T09:44:21.533Z,61.00
2017-11-12T09:45:26.544Z,60.90
2017-11-12T09:46:31.814Z,60.90
2017-11-12T09:47:36.783Z,61.00
2017-11-12T09:48:41.888Z,61.00
2017-11-12T09:49:48.871Z,61.00
2017-11-12T09:50:54.533Z,61.10
2017-11-12T09:51:59.816Z,61.00
2017-11-12T09:53:04.959Z,61.00
2017-11-12T09:54:10.244Z,61.00
2017-11-12T09:55:15.646Z,61.00
2017-11-12T09:56:20.821Z,61.10
2017-11-12T09:57:26.518Z,61.10
2017-11-12T09:58:31.957Z,61.20
2017-11-12T09:59:37.125Z,61.20
2017-11-12T10:00:42.979Z,61.20
2017-11-12T10:01:49.336Z,61.20
2017-11-12T10:02:54.478Z,61.30
2017-11-12T10:03:59.577Z,61.20
2017-11-12T10:05:04.643Z,61.20
2017-11-12T10:06:09.739Z,61.30
2017-11-12T10:07:14.624Z,61.20
2017-11-12T10:08:19.801Z,61.20
2017-11-12T10:09:25.203Z,61.20
2017-11-12T10:10:30.362Z,61.20
2017-11-12T10:11:35.521Z,61.20
2017-11-12T10:12:40.657Z,61.20
2017-11-12T10:13:45.974Z,61.30
2017-11-12T10:14:51.363Z,61.20
2017-11-12T10:15:56.552Z,61.30
2017-11-12T10:17:02.574Z,61.30
2017-11-12T10:18:07.831Z,61.30
2017-11-12T10:19:13.134Z,61.20
2017-11-12T10:20:18.682Z,61.20
2017-11-12T10:21:24.545Z,61.10
2017-11-12T10:22:29.593Z,61.10
2017-11-12T10:23:35.569Z,61.10
2017-11-12T10:24:41.025Z,61.00
2017-11-12T10:25:47.012Z,61.00
2017-11-12T10:27:56.897Z,61.10
2017-11-12T10:29:02.330Z,61.00
2017-11-12T10:30:07.793Z,61.00
2017-11-12T10:31:12.862Z,61.00
2017-11-12T10:32:17.832Z,61.00
2017-11-12T10:33:23.144Z,61.10
2017-11-12T10:34:28.422Z,61.00
2017-11-12T10:35:34.518Z,61.00
2017-11-12T10:36:39.551Z,61.10
2017-11-12T10:37:44.529Z,61.00
2017-11-12T10:38:49.625Z,61.10
2017-11-12T10:39:55.166Z,61.10
2017-11-12T10:41:00.609Z,61.00
2017-11-12T10:42:06.307Z,61.10
2017-11-12T10:43:12.141Z,61.10
2017-11-12T10:44:17.419Z,61.10
2017-11-12T10:45:22.986Z,61.00
2017-11-12T10:46:28.549Z,61.00
2017-11-12T10:47:34.408Z,61.10
2017-11-12T10:48:40.085Z,61.10
2017-11-12T10:49:46.588Z,61.00
2017-11-12T10:50:54.447Z,61.10
2017-11-12T10:52:00.164Z,61.00
2017-11-12T10:53:06.184Z,61.00
2017-11-12T10:54:11.946Z,61.00
2017-11-12T10:55:17.685Z,61.00
2017-11-12T10:56:23.721Z,61.00
2017-11-12T10:57:28.973Z,61.00
2017-11-12T10:58:34.209Z,61.00
2017-11-12T10:59:39.477Z,61.10
2017-11-12T11:00:45.965Z,61.00
2017-11-12T11:01:51.502Z,61.00
2017-11-12T11:02:57.011Z,61.10
2017-11-12T11:04:02.684Z,61.00
2017-11-12T11:05:08.645Z,61.00
2017-11-12T11:06:14.379Z,61.00
2017-11-12T11:07:19.559Z,61.00
2017-11-12T11:08:25.136Z,60.90
2017-11-12T11:09:30.257Z,60.80
2017-11-12T11:10:36.314Z,60.90
2017-11-12T11:11:41.926Z,60.90
2017-11-12T11:12:47.339Z,60.80
2017-11-12T11:13:52.913Z,60.80
2017-11-12T11:14:58.272Z,60.80
2017-11-12T11:16:04.483Z,60.70
2017-11-12T11:17:10.531Z,61.00
2017-11-12T11:18:16.891Z,61.10
2017-11-12T11:19:22.244Z,61.00
2017-11-12T11:20:27.598Z,61.00
2017-11-12T11:21:34.659Z,61.00
2017-11-12T11:22:40.711Z,61.00
2017-11-12T11:23:46.159Z,61.10
2017-11-12T11:24:51.771Z,61.00
2017-11-12T11:25:57.406Z,61.00
2017-11-12T11:27:03.162Z,61.00
2017-11-12T11:28:08.879Z,61.00
2017-11-12T11:29:14.230Z,61.00
2017-11-12T11:30:19.350Z,61.00
2017-11-12T11:31:24.797Z,61.00
2017-11-12T11:32:31.706Z,61.00
2017-11-12T11:33:37.871Z,61.10
2017-11-12T11:34:43.025Z,61.10
2017-11-12T11:35:48.164Z,61.10
2017-11-12T11:36:54.464Z,61.20
2017-11-12T11:38:00.053Z,61.20
2017-11-12T11:39:05.272Z,61.30
2017-11-12T11:40:10.889Z,61.40
2017-11-12T11:41:16.412Z,61.40
2017-11-12T11:42:22.048Z,61.40
2017-11-12T11:43:27.343Z,61.30
2017-11-12T11:44:32.763Z,61.30
2017-11-12T11:45:38.039Z,61.40
2017-11-12T11:46:43.693Z,61.50
2017-11-12T11:47:49.256Z,61.90
2017-11-12T11:48:54.974Z,61.80
2017-11-12T11:50:02.468Z,61.90
2017-11-12T11:51:11.037Z,61.90
2017-11-12T11:52:19.144Z,61.90
2017-11-12T11:53:28.121Z,62.00
2017-11-12T11:54:34.046Z,62.00
2017-11-12T11:55:41.331Z,62.00
2017-11-12T11:56:47.857Z,62.00
2017-11-12T11:57:53.085Z,62.20
2017-11-12T11:58:58.938Z,62.40
2017-11-12T12:00:04.985Z,62.50
2017-11-12T12:01:10.347Z,62.70
2017-11-12T12:02:16.340Z,62.60
2017-11-12T12:03:22.218Z,62.70
2017-11-12T12:04:29.636Z,62.60
2017-11-12T12:05:35.419Z,62.70
2017-11-12T12:06:40.774Z,62.80
2017-11-12T12:07:46.495Z,62.90
2017-11-12T12:08:52.841Z,62.90
2017-11-12T12:09:58.582Z,62.90
2017-11-12T12:11:04.047Z,63.00
2017-11-12T12:12:09.739Z,63.10
2017-11-12T12:13:15.407Z,63.00
2017-11-12T12:14:20.966Z,63.10
2017-11-12T12:15:27.605Z,63.10
2017-11-12T12:16:33.585Z,63.20
2017-11-12T12:17:38.919Z,63.20
2017-11-12T12:18:44.446Z,63.50
2017-11-12T12:19:50.551Z,63.50
2017-11-12T12:20:56.500Z,63.90
2017-11-12T12:22:02.285Z,63.90
2017-11-12T12:23:07.528Z,64.00
2017-11-12T12:24:13.414Z,64.00
2017-11-12T12:25:18.886Z,64.10
2017-11-12T12:26:24.410Z,64.20
2017-11-12T12:27:29.984Z,64.00
2017-11-12T12:28:35.516Z,64.10
2017-11-12T12:29:41.189Z,64.10
2017-11-12T12:30:48.033Z,63.90
2017-11-12T12:31:53.595Z,63.90
2017-11-12T12:32:58.838Z,63.80
2017-11-12T12:34:05.715Z,63.70
2017-11-12T12:35:11.909Z,63.60
2017-11-12T12:36:17.410Z,63.60
2017-11-12T12:37:23.285Z,63.50
2017-11-12T12:38:29.179Z,63.30
2017-11-12T12:39:34.470Z,63.20
2017-11-12T12:40:39.880Z,63.00
2017-11-12T12:41:45.457Z,62.80
2017-11-12T12:42:51.081Z,62.80
2017-11-12T12:43:56.691Z,62.60
2017-11-12T12:45:02.531Z,62.40
2017-11-12T12:46:08.592Z,62.30
2017-11-12T12:47:14.626Z,62.10
2017-11-12T12:48:20.594Z,62.00
2017-11-12T12:49:26.516Z,61.90
2017-11-12T12:50:32.334Z,61.80
2017-11-12T12:51:38.269Z,61.80
2017-11-12T12:52:43.704Z,61.80
2017-11-12T12:53:49.617Z,61.50
2017-11-12T12:54:55.514Z,61.30
2017-11-12T12:56:01.355Z,61.20
2017-11-12T12:57:07.002Z,61.10
2017-11-12T12:58:12.260Z,61.00
2017-11-12T12:59:18.115Z,61.00
2017-11-12T13:00:23.581Z,60.90
2017-11-12T13:01:28.811Z,60.80
2017-11-12T13:02:36.360Z,60.70
2017-11-12T13:03:41.953Z,60.50
2017-11-12T13:04:47.917Z,60.30
2017-11-12T13:05:54.804Z,60.20
2017-11-12T13:07:01.235Z,60.30
2017-11-12T13:08:06.672Z,60.40
2017-11-12T13:09:11.914Z,60.40
2017-11-12T13:10:17.154Z,60.50
2017-11-12T13:11:22.888Z,60.50
2017-11-12T13:12:28.507Z,60.70
2017-11-12T13:13:33.734Z,60.80
2017-11-12T13:14:39.480Z,60.90
2017-11-12T13:15:45.395Z,60.90
2017-11-12T13:16:51.264Z,61.10
2017-11-12T13:17:56.561Z,61.20
2017-11-12T13:19:01.941Z,61.30
2017-11-12T13:20:07.204Z,61.30
2017-11-12T13:21:12.497Z,61.50
2017-11-12T13:22:17.666Z,61.50
2017-11-12T13:23:23.177Z,61.50
2017-11-12T13:24:28.785Z,61.50
2017-11-12T13:25:34.455Z,61.50
2017-11-12T13:26:39.896Z,61.60
2017-11-12T13:27:45.623Z,62.30
2017-11-12T13:28:50.904Z,61.70
2017-11-12T13:29:56.280Z,61.70
2017-11-12T13:31:01.940Z,61.70
2017-11-12T13:32:07.858Z,61.80
2017-11-12T13:33:13.327Z,61.50
2017-11-12T13:34:18.893Z,61.20
2017-11-12T13:35:24.442Z,61.00
2017-11-12T13:36:30.498Z,60.90
2017-11-12T13:37:36.554Z,60.70
2017-11-12T13:38:42.874Z,60.40
2017-11-12T13:39:48.963Z,60.00
2017-11-12T13:40:54.695Z,59.80
2017-11-12T13:42:01.403Z,59.70
2017-11-12T13:43:07.918Z,59.60
2017-11-12T13:44:14.587Z,59.80
2017-11-12T13:45:19.971Z,59.60
2017-11-12T13:46:26.843Z,59.60
2017-11-12T13:47:33.592Z,59.80
2017-11-12T13:48:38.743Z,59.70
2017-11-12T13:49:43.778Z,59.80
2017-11-12T13:50:49.084Z,59.80
2017-11-12T13:51:54.101Z,59.70
2017-11-12T13:53:01.273Z,59.70
2017-11-12T13:54:08.131Z,59.70
2017-11-12T13:55:15.152Z,59.80
2017-11-12T13:56:21.139Z,59.80
2017-11-12T13:57:27.324Z,59.70
2017-11-12T13:58:33.210Z,59.70
2017-11-12T13:59:39.268Z,59.70
2017-11-12T14:00:45.423Z,59.80
2017-11-12T14:01:50.926Z,59.80