createdAt,value
2018-10-07T00:01:13.607Z,99.90
2018-10-07T00:03:42.927Z,99.90
2018-10-07T00:06:12.384Z,99.90
2018-10-07T00:08:41.764Z,99.90
2018-10-07T00:11:11.013Z,99.90
2018-10-07T00:13:40.276Z,99.90
2018-10-07T00:16:09.404Z,99.90
2018-10-07T00:18:38.618Z,99.90
2018-10-07T00:21:07.874Z,99.90
2018-10-07T00:23:37.662Z,99.90
2018-10-07T00:26:07.270Z,99.90
2018-10-07T00:28:36.640Z,99.90
2018-10-07T00:31:05.927Z,99.90
2018-10-07T00:33:35.736Z,99.90
2018-10-07T00:36:05.184Z,99.90
2018-10-07T00:38:34.722Z,99.90
2018-10-07T00:41:04.011Z,99.90
2018-10-07T00:43:33.369Z,99.90
2018-10-07T00:46:02.857Z,99.90
2018-10-07T00:48:32.494Z,99.90
2018-10-07T00:51:01.777Z,99.90
2018-10-07T00:53:31.588Z,99.90
2018-10-07T00:56:01.236Z,99.90
2018-10-07T00:58:30.484Z,99.90
2018-10-07T01:00:59.648Z,99.90
2018-10-07T01:03:29.216Z,99.90
2018-10-07T01:05:59.246Z,99.90
2018-10-07T01:08:28.741Z,99.90
2018-10-07T01:10:58.136Z,99.90
2018-10-07T01:13:27.447Z,99.90
2018-10-07T01:15:56.966Z,99.90
2018-10-07T01:18:26.271Z,99.90
2018-10-07T01:20:55.635Z,99.90
2018-10-07T01:23:25.555Z,99.90
2018-10-07T01:25:54.895Z,99.90
2018-10-07T01:28:24.281Z,99.90
2018-10-07T01:30:53.574Z,99.90
2018-10-07T01:33:23.183Z,99.90
2018-10-07T01:35:52.578Z,99.90
2018-10-07T01:38:21.879Z,99.90
2018-10-07T01:40:51.204Z,99.90
2018-10-07T01:43:20.354Z,99.90
2018-10-07T01:45:49.743Z,99.90
2018-10-07T01:48:19.089Z,99.90
2018-10-07T01:50:48.485Z,99.90
2018-10-07T01:53:17.877Z,99.90
2018-10-07T01:55:47.647Z,99.90
2018-10-07T01:58:17.025Z,99.90
2018-10-07T02:00:46.411Z,99.90
2018-10-07T02:03:15.915Z,99.90
2018-10-07T02:05:45.330Z,99.90
2018-10-07T02:08:14.693Z,99.90
2018-10-07T02:10:44.232Z,99.90
2018-10-07T02:13:13.457Z,99.90
2018-10-07T02:15:42.721Z,99.90
2018-10-07T02:18:12.028Z,99.90
2018-10-07T02:20:41.706Z,99.90
2018-10-07T02:23:11.132Z,99.90
2018-10-07T02:25:41.029Z,99.90
2018-10-07T02:28:10.379Z,99.90
2018-10-07T02:30:40.305Z,99.90
2018-10-07T02:33:09.328Z,99.90
2018-10-07T02:35:38.778Z,99.90
2018-10-07T02:38:07.967Z,99.90
2018-10-07T02:40:37.490Z,99.90
2018-10-07T02:43:06.948Z,99.90
2018-10-07T02:45:36.376Z,99.90
2018-10-07T02:48:05.609Z,99.90
2018-10-07T02:50:35.077Z,99.90
2018-10-07T02:53:04.689Z,99.90
2018-10-07T02:55:33.854Z,99.90
2018-10-07T02:58:04.836Z,99.90
2018-10-07T03:00:34.197Z,99.90
2018-10-07T03:03:03.548Z,99.90
2018-10-07T03:05:32.929Z,99.90
2018-10-07T03:08:02.502Z,99.90
2018-10-07T03:10:31.794Z,99.90
2018-10-07T03:13:01.134Z,99.90
2018-10-07T03:15:30.420Z,99.90
2018-10-07T03:18:00.121Z,99.90
2018-10-07T03:20:29.568Z,99.90
2018-10-07T03:22:58.665Z,99.90
2018-10-07T03:25:28.409Z,99.90
2018-10-07T03:27:57.878Z,99.90
2018-10-07T03:30:27.216Z,99.90
2018-10-07T03:32:56.644Z,99.90
2018-10-07T03:35:26.007Z,99.90
2018-10-07T03:37:55.386Z,99.90
2018-10-07T03:40:24.613Z,99.90
2018-10-07T03:42:54.262Z,99.90
2018-10-07T03:45:23.587Z,99.90
2018-10-07T03:47:52.926Z,99.90
2018-10-07T03:50:22.384Z,99.90
2018-10-07T03:52:51.793Z,99.90
2018-10-07T03:55:21.699Z,99.90
2018-10-07T03:57:51.044Z,99.90
2018-10-07T04:00:20.430Z,99.90
2018-10-07T04:02:49.887Z,99.90
2018-10-07T04:05:19.257Z,99.90
2018-10-07T04:07:49.623Z,99.90
2018-10-07T04:10:19.339Z,99.90
2018-10-07T04:12:49.061Z,99.90
2018-10-07T04:15:18.576Z,99.90
2018-10-07T04:17:48.064Z,99.90
2018-10-07T04:20:17.485Z,99.90
2018-10-07T04:22:46.686Z,99.90
2018-10-07T04:25:16.073Z,99.90
2018-10-07T04:27:45.540Z,99.90
2018-10-07T04:30:14.776Z,99.90
2018-10-07T04:32:44.188Z,99.90
2018-10-07T04:35:13.913Z,99.90
2018-10-07T04:37:43.219Z,99.90
2018-10-07T04:40:12.405Z,99.90
2018-10-07T04:42:41.815Z,99.90
2018-10-07T04:45:11.109Z,99.90
2018-10-07T04:47:40.581Z,99.90
2018-10-07T04:50:09.790Z,99.90
2018-10-07T04:52:39.028Z,99.90
2018-10-07T04:55:08.197Z,99.90
2018-10-07T04:57:37.453Z,99.90
2018-10-07T05:00:06.871Z,99.90
2018-10-07T05:02:36.176Z,99.90
2018-10-07T05:05:05.459Z,99.90
2018-10-07T05:07:35.186Z,99.90
2018-10-07T05:10:26.103Z,99.90
2018-10-07T05:12:55.566Z,99.90
2018-10-07T05:15:24.824Z,99.90
2018-10-07T05:17:54.854Z,99.90
2018-10-07T05:20:24.098Z,99.90
2018-10-07T05:22:53.216Z,99.90
2018-10-07T05:25:22.540Z,99.90
2018-10-07T05:27:51.843Z,99.90
2018-10-07T05:30:21.327Z,99.90
2018-10-07T05:32:50.733Z,99.90
2018-10-07T05:35:20.031Z,99.90
2018-10-07T05:37:49.248Z,99.90
2018-10-07T05:40:18.512Z,99.90
2018-10-07T05:42:48.267Z,99.90
2018-10-07T05:45:17.720Z,99.90
2018-10-07T05:47:46.940Z,99.90
2018-10-07T05:50:16.571Z,99.90
2018-10-07T05:52:46.046Z,99.90
2018-10-07T05:55:15.566Z,99.90
2018-10-07T05:57:45.272Z,99.90
2018-10-07T06:00:16.943Z,99.90
2018-10-07T06:02:47.485Z,99.90
2018-10-07T06:05:17.045Z,99.90
2018-10-07T06:07:46.815Z,99.90
2018-10-07T06:10:16.439Z,99.90
2018-10-07T06:12:45.745Z,99.90
2018-10-07T06:15:26.975Z,99.90
2018-10-07T06:17:56.703Z,99.90
2018-10-07T06:20:26.415Z,99.90
2018-10-07T06:22:56.246Z,99.90
2018-10-07T06:25:25.716Z,99.90
2018-10-07T06:27:55.627Z,99.90
2018-10-07T06:30:25.017Z,99.90
2018-10-07T06:32:54.727Z,99.90
2018-10-07T06:35:24.828Z,99.90
2018-10-07T06:37:54.756Z,99.90
2018-10-07T06:40:23.927Z,99.90
2018-10-07T06:42:53.884Z,99.90
2018-10-07T06:45:23.509Z,99.90
2018-10-07T06:47:52.959Z,99.90
2018-10-07T06:50:22.302Z,99.90
2018-10-07T06:52:51.988Z,99.90
2018-10-07T06:55:21.523Z,99.90
2018-10-07T06:57:51.314Z,99.90
2018-10-07T07:00:20.601Z,99.90
2018-10-07T07:02:50.181Z,99.90
2018-10-07T07:05:19.606Z,99.90
2018-10-07T07:07:48.898Z,99.90
2018-10-07T07:10:18.137Z,99.90
2018-10-07T07:12:49.047Z,99.90
2018-10-07T07:15:19.700Z,99.90
2018-10-07T07:17:49.089Z,99.90
2018-10-07T07:20:18.470Z,99.90
2018-10-07T07:22:48.055Z,99.90
2018-10-07T07:25:18.125Z,99.90
2018-10-07T07:27:48.120Z,99.90
2018-10-07T07:30:17.359Z,99.90
2018-10-07T07:32:46.976Z,99.90
2018-10-07T07:35:16.613Z,99.90
2018-10-07T07:37:46.056Z,99.90
2018-10-07T07:40:15.392Z,99.90
2018-10-07T07:42:44.791Z,99.90
2018-10-07T07:45:14.097Z,99.90
2018-10-07T07:47:43.784Z,99.90
2018-10-07T07:50:13.098Z,99.90
2018-10-07T07:52:43.365Z,99.90
2018-10-07T07:55:12.585Z,99.90
2018-10-07T07:57:41.935Z,99.90
2018-10-07T08:00:11.346Z,99.90
2018-10-07T08:02:41.245Z,99.90
2018-10-07T08:05:10.547Z,99.90
2018-10-07T08:07:40.175Z,99.90
2018-10-07T08:10:09.785Z,99.90
2018-10-07T08:12:39.407Z,99.90
2018-10-07T08:15:08.770Z,99.90
2018-10-07T08:17:38.278Z,99.90
2018-10-07T08:20:07.597Z,99.90
2018-10-07T08:22:37.452Z,99.90
2018-10-07T08:25:06.803Z,99.90
2018-10-07T08:27:36.117Z,99.90
2018-10-07T08:30:05.629Z,99.90
2018-10-07T08:32:35.018Z,99.90
2018-10-07T08:35:04.927Z,99.90
2018-10-07T08:37:34.339Z,99.90
2018-10-07T08:40:03.682Z,99.90
2018-10-07T08:42:33.128Z,99.90
2018-10-07T08:45:02.625Z,99.90
2018-10-07T08:47:32.048Z,99.90
2018-10-07T08:50:01.531Z,99.90
2018-10-07T08:52:31.080Z,99.90
2018-10-07T08:55:00.258Z,99.90
2018-10-07T08:57:29.549Z,99.90
2018-10-07T08:59:59.022Z,99.90
2018-10-07T09:02:29.175Z,99.90
2018-10-07T09:04:58.672Z,99.90
2018-10-07T09:07:28.014Z,99.90
2018-10-07T09:09:57.496Z,99.90
2018-10-07T09:12:26.683Z,99.90
2018-10-07T09:14:57.149Z,99.90
2018-10-07T09:17:26.887Z,99.90
2018-10-07T09:19:56.406Z,99.90
2018-10-07T09:22:25.820Z,99.90
2018-10-07T09:24:55.439Z,99.90
2018-10-07T09:27:24.777Z,99.90
2018-10-07T09:29:54.562Z,99.90
2018-10-07T09:32:24.176Z,99.90
2018-10-07T09:34:54.040Z,99.90
2018-10-07T09:37:23.508Z,99.90
2018-10-07T09:39:53.043Z,99.90
2018-10-07T09:42:22.387Z,99.90
2018-10-07T09:44:51.696Z,99.90
2018-10-07T09:47:21.120Z,99.90
2018-10-07T09:49:50.708Z,99.90
2018-10-07T09:52:20.413Z,99.90
2018-10-07T09:54:49.830Z,99.90
2018-10-07T09:57:19.203Z,99.90
2018-10-07T09:59:48.700Z,99.90
2018-10-07T10:02:18.438Z,99.90
2018-10-07T10:04:48.144Z,99.90
2018-10-07T10:07:17.636Z,99.90
2018-10-07T10:09:46.891Z,99.90
2018-10-07T10:12:16.617Z,99.90
2018-10-07T10:14:45.986Z,99.90
2018-10-07T10:17:18.077Z,99.90
2018-10-07T10:23:55.971Z,99.90
2018-10-07T10:26:34.118Z,99.90
2018-10-07T10:29:18.057Z,99.90
2018-10-07T10:31:57.895Z,99.90
2018-10-07T10:34:46.928Z,99.90
2018-10-07T10:37:20.462Z,99.90
2018-10-07T10:39:55.088Z,99.90
2018-10-07T10:44:06.817Z,99.90
2018-10-07T10:46:41.700Z,99.90
2018-10-07T10:49:35.352Z,99.90
2018-10-07T10:52:16.200Z,99.90
2018-10-07T10:54:49.594Z,99.90
2018-10-07T10:57:46.476Z,99.90
2018-10-07T11:00:22.024Z,99.90
2018-10-07T11:03:23.474Z,99.90
2018-10-07T11:08:09.068Z,99.90
2018-10-07T11:11:54.040Z,99.90
2018-10-07T11:15:36.947Z,99.90
2018-10-07T11:18:10.730Z,99.90
2018-10-07T11:22:49.823Z,99.90
2018-10-07T11:27:32.560Z,99.90
2018-10-07T11:32:17.813Z,99.90
2018-10-07T11:35:29.706Z,99.90
2018-10-07T11:38:03.046Z,99.90
2018-10-07T11:40:43.373Z,99.90
2018-10-07T11:43:20.249Z,99.90
2018-10-07T11:45:54.748Z,99.90
2018-10-07T11:48:42.114Z,99.90
2018-10-07T11:51:32.782Z,99.90
2018-10-07T11:54:08.087Z,99.90
2018-10-07T11:56:37.638Z,99.90
2018-10-07T11:59:07.197Z,99.90
2018-10-07T12:01:36.675Z,99.90
2018-10-07T12:04:05.961Z,99.90
2018-10-07T12:06:35.480Z,99.90
2018-10-07T12:09:05.552Z,99.90
2018-10-07T12:11:34.780Z,99.90
2018-10-07T12:14:04.094Z,99.90
2018-10-07T12:16:33.411Z,99.90
2018-10-07T12:19:02.790Z,99.90
2018-10-07T12:21:32.002Z,99.90
2018-10-07T12:24:01.402Z,99.90
2018-10-07T12:26:31.280Z,99.90
2018-10-07T12:29:00.641Z,99.90
2018-10-07T12:31:30.030Z,99.90
2018-10-07T12:34:00.084Z,99.90
2018-10-07T12:36:29.197Z,99.90
2018-10-07T12:38:58.432Z,96.00
2018-10-07T12:41:28.086Z,90.10
2018-10-07T12:43:57.234Z,86.90
2018-10-07T12:46:26.409Z,85.30
2018-10-07T12:48:56.260Z,82.30
2018-10-07T12:51:25.643Z,82.10
2018-10-07T12:53:54.830Z,70.50
2018-10-07T12:56:24.148Z,66.50
2018-10-07T12:58:53.496Z,62.00
2018-10-07T13:01:22.843Z,59.20
2018-10-07T13:03:52.290Z,54.40
2018-10-07T13:06:22.062Z,52.80
2018-10-07T13:08:51.464Z,52.70
2018-10-07T13:11:20.868Z,50.90
2018-10-07T13:13:50.397Z,52.90
2018-10-07T13:16:19.639Z,48.00
2018-10-07T13:18:48.932Z,48.60
2018-10-07T13:21:18.449Z,49.70
2018-10-07T13:23:47.910Z,50.30
2018-10-07T13:26:17.252Z,48.60
2018-10-07T13:28:53.153Z,46.90
2018-10-07T13:31:55.153Z,47.20
2018-10-07T13:34:24.398Z,47.10
2018-10-07T13:36:54.000Z,48.70
2018-10-07T13:39:23.608Z,49.90
2018-10-07T13:41:52.926Z,49.50
2018-10-07T13:44:22.234Z,51.30
2018-10-07T13:46:51.448Z,51.30
2018-10-07T13:49:20.746Z,54.90
2018-10-07T13:51:50.051Z,59.40
2018-10-07T13:54:19.872Z,63.00
2018-10-07T13:56:49.260Z,62.50
2018-10-07T13:59:18.556Z,64.90
2018-10-07T14:01:48.139Z,65.80
2018-10-07T14:04:17.377Z,67.20
2018-10-07T14:06:46.693Z,65.40
2018-10-07T14:09:15.972Z,65.50
2018-10-07T14:11:45.183Z,67.10
2018-10-07T14:14:14.764Z,71.10
2018-10-07T14:16:44.174Z,77.10
2018-10-07T14:19:13.526Z,84.40
2018-10-07T14:21:43.189Z,90.00
2018-10-07T14:24:12.606Z,92.60
2018-10-07T14:26:41.986Z,94.80
2018-10-07T14:29:11.156Z,96.20
2018-10-07T14:31:40.681Z,97.60
2018-10-07T14:34:09.961Z,98.40
2018-10-07T14:36:39.413Z,98.60
2018-10-07T14:39:11.050Z,99.40
2018-10-07T14:41:40.604Z,99.90
2018-10-07T14:44:09.652Z,99.90
2018-10-07T14:46:39.015Z,99.90
2018-10-07T14:49:08.514Z,99.90
2018-10-07T14:51:38.914Z,99.90
2018-10-07T14:54:08.300Z,99.90
2018-10-07T14:56:37.802Z,99.90
2018-10-07T14:59:07.614Z,99.90
2018-10-07T15:01:36.914Z,99.90
2018-10-07T15:04:06.228Z,99.90
2018-10-07T15:06:35.504Z,99.90
2018-10-07T15:09:06.162Z,99.90
2018-10-07T15:11:35.831Z,99.90
2018-10-07T15:14:05.502Z,99.90
2018-10-07T15:16:35.020Z,99.90
2018-10-07T15:19:04.494Z,99.90
2018-10-07T15:21:34.396Z,99.90
2018-10-07T15:24:03.949Z,99.90
2018-10-07T15:26:33.398Z,99.90
2018-10-07T15:29:02.852Z,99.90
2018-10-07T15:31:32.658Z,99.90
2018-10-07T15:34:02.001Z,99.90
2018-10-07T15:36:31.406Z,99.90
2018-10-07T15:39:05.305Z,99.90
2018-10-07T15:41:34.746Z,99.90
2018-10-07T15:44:05.059Z,99.90
2018-10-07T15:46:34.470Z,99.90
2018-10-07T15:49:04.464Z,99.90
2018-10-07T15:51:33.991Z,99.90
2018-10-07T15:54:07.391Z,99.90
2018-10-07T15:56:36.832Z,99.90
2018-10-07T15:59:06.165Z,99.90
2018-10-07T16:01:35.654Z,99.90
2018-10-07T16:04:05.101Z,99.90
2018-10-07T16:06:34.430Z,99.90
2018-10-07T16:09:05.228Z,99.90
2018-10-07T16:11:36.087Z,99.90
2018-10-07T16:14:05.560Z,99.90
2018-10-07T16:16:34.866Z,99.90
2018-10-07T16:19:04.278Z,99.90
2018-10-07T16:21:34.162Z,99.90
2018-10-07T16:24:03.803Z,99.90
2018-10-07T16:26:33.362Z,99.90
2018-10-07T16:29:03.329Z,99.90
2018-10-07T16:31:32.674Z,99.90
2018-10-07T16:34:02.140Z,99.90
2018-10-07T16:36:31.248Z,99.90
2018-10-07T16:39:00.666Z,99.90
2018-10-07T16:41:29.978Z,99.90
2018-10-07T16:43:59.335Z,99.90
2018-10-07T16:46:28.579Z,99.90
2018-10-07T16:48:58.145Z,99.90
2018-10-07T16:51:27.737Z,99.90
2018-10-07T16:53:57.147Z,99.90
2018-10-07T16:56:26.667Z,99.90
2018-10-07T16:58:56.275Z,99.90
2018-10-07T17:01:25.983Z,99.90
2018-10-07T17:03:54.782Z,99.90
2018-10-07T17:06:24.653Z,99.90
2018-10-07T17:09:02.916Z,99.90
2018-10-07T17:21:27.894Z,99.90
2018-10-07T17:23:56.626Z,99.90
2018-10-07T17:26:27.369Z,99.90
2018-10-07T17:28:56.278Z,99.90
2018-10-07T17:31:25.471Z,99.90
2018-10-07T17:33:54.308Z,99.90
2018-10-07T17:36:23.101Z,99.90
2018-10-07T17:38:51.963Z,99.90
2018-10-07T17:41:20.671Z,99.90
2018-10-07T17:43:49.419Z,99.90
2018-10-07T17:46:21.703Z,99.90
2018-10-07T17:48:50.539Z,99.90
2018-10-07T17:51:19.228Z,99.90
2018-10-07T17:53:47.931Z,99.90
2018-10-07T17:56:16.662Z,99.90
2018-10-07T17:58:55.978Z,99.90
2018-10-07T18:01:24.963Z,99.90
2018-10-07T18:03:53.856Z,99.90
2018-10-07T18:06:22.596Z,99.90
2018-10-07T18:08:51.346Z,99.90
2018-10-07T18:11:20.133Z,99.90
2018-10-07T18:13:48.853Z,99.90
2018-10-07T18:16:17.599Z,99.90
2018-10-07T18:18:46.297Z,99.90
2018-10-07T18:21:15.090Z,99.90
2018-10-07T18:23:43.729Z,99.90
2018-10-07T18:26:15.238Z,99.90
2018-10-07T18:28:43.991Z,99.90
2018-10-07T18:31:16.017Z,99.90
2018-10-07T18:33:44.687Z,99.90
2018-10-07T18:36:13.591Z,99.90
2018-10-07T18:38:42.303Z,99.90
2018-10-07T18:41:13.053Z,99.90
2018-10-07T18:43:41.816Z,99.90
2018-10-07T18:46:10.580Z,99.90
2018-10-07T18:48:39.768Z,99.90
2018-10-07T18:51:08.499Z,99.90
2018-10-07T18:53:40.570Z,99.90
2018-10-07T18:56:10.349Z,99.90
2018-10-07T18:58:39.075Z,99.90
2018-10-07T19:01:07.830Z,99.90
2018-10-07T19:03:36.676Z,99.90
2018-10-07T19:06:06.047Z,99.90
2018-10-07T19:08:34.816Z,99.90
2018-10-07T19:11:03.854Z,99.90
2018-10-07T19:13:32.898Z,99.90
2018-10-07T19:16:01.813Z,99.90
2018-10-07T19:18:30.946Z,99.90
2018-10-07T19:20:59.957Z,99.90
2018-10-07T19:23:28.944Z,99.90
2018-10-07T19:25:58.114Z,99.90
2018-10-07T19:28:27.039Z,99.90
2018-10-07T19:30:56.059Z,99.90
2018-10-07T19:33:25.269Z,99.90
2018-10-07T19:35:54.179Z,99.90
2018-10-07T19:38:23.021Z,99.90
2018-10-07T19:40:51.837Z,99.90
2018-10-07T19:43:20.526Z,99.90
2018-10-07T19:45:49.228Z,99.90
2018-10-07T19:48:17.926Z,99.90
2018-10-07T19:50:51.086Z,99.90
2018-10-07T19:53:19.920Z,99.90
2018-10-07T19:55:48.662Z,99.90
2018-10-07T19:58:17.396Z,99.90
2018-10-07T20:00:46.087Z,99.90
2018-10-07T20:03:14.815Z,99.90
2018-10-07T20:05:43.611Z,99.90
2018-10-07T20:08:12.386Z,99.90
2018-10-07T20:10:41.114Z,99.90
2018-10-07T20:13:10.857Z,99.90
2018-10-07T20:15:39.620Z,99.90
2018-10-07T20:18:08.659Z,99.90
2018-10-07T20:20:37.476Z,99.90
2018-10-07T20:23:06.411Z,99.90
2018-10-07T20:25:35.199Z,99.90
2018-10-07T20:28:03.936Z,99.90
2018-10-07T20:30:32.903Z,99.90
2018-10-07T20:33:01.848Z,99.90
2018-10-07T20:35:31.109Z,99.90
2018-10-07T20:38:00.217Z,99.90
2018-10-07T20:40:29.628Z,99.90
2018-10-07T20:42:58.558Z,99.90
2018-10-07T20:45:27.506Z,99.90
2018-10-07T20:47:56.620Z,99.90
2018-10-07T20:50:29.352Z,99.90
2018-10-07T20:52:58.422Z,99.90
2018-10-07T20:55:27.620Z,99.90
2018-10-07T20:57:56.662Z,99.90
2018-10-07T21:00:26.336Z,99.90
2018-10-07T21:02:55.159Z,99.90
2018-10-07T21:05:23.950Z,99.90
2018-10-07T21:07:52.803Z,99.90
2018-10-07T21:10:21.618Z,99.90
2018-10-07T21:12:50.336Z,99.90
2018-10-07T21:15:19.079Z,99.90
2018-10-07T21:17:47.808Z,99.90
2018-10-07T21:20:16.511Z,99.90
2018-10-07T21:22:45.380Z,99.90
2018-10-07T21:25:14.127Z,99.90
2018-10-07T21:27:42.826Z,99.90
2018-10-07T21:30:11.598Z,99.90
2018-10-07T21:32:40.305Z,99.90
2018-10-07T21:35:08.960Z,99.90
2018-10-07T21:37:37.843Z,99.90
2018-10-07T21:40:06.517Z,99.90
2018-10-07T21:42:35.220Z,99.90
2018-10-07T21:45:04.064Z,99.90
2018-10-07T21:47:32.974Z,99.90
2018-10-07T21:50:01.880Z,99.90
2018-10-07T21:52:30.961Z,99.90
2018-10-07T21:54:59.832Z,99.90
2018-10-07T21:57:28.962Z,99.90
2018-10-07T21:59:57.882Z,99.90
2018-10-07T22:02:26.880Z,99.90
2018-10-07T22:04:55.687Z,99.90
2018-10-07T22:07:24.398Z,99.90
2018-10-07T22:09:53.160Z,99.90
2018-10-07T22:12:21.902Z,99.90
2018-10-07T22:14:50.596Z,99.90
2018-10-07T22:17:19.340Z,99.90
2018-10-07T22:19:48.160Z,99.90
2018-10-07T22:22:16.864Z,99.90
2018-10-07T22:24:45.652Z,99.90
2018-10-07T22:27:14.418Z,99.90
2018-10-07T22:29:43.176Z,99.90
2018-10-07T22:32:11.968Z,99.90
2018-10-07T22:34:40.773Z,99.90
2018-10-07T22:37:09.550Z,99.90
2018-10-07T22:39:38.276Z,99.90
2018-10-07T22:42:07.109Z,99.90
2018-10-07T22:44:35.744Z,99.90
2018-10-07T22:47:04.498Z,99.90
2018-10-07T22:49:33.279Z,99.90
2018-10-07T22:52:02.372Z,99.90
2018-10-07T22:54:31.392Z,99.90
2018-10-07T22:57:00.589Z,99.90
2018-10-07T22:59:29.696Z,99.90
2018-10-07T23:01:58.802Z,99.90
2018-10-07T23:04:27.914Z,99.90
2018-10-07T23:06:57.888Z,99.90
2018-10-07T23:09:26.844Z,99.90
2018-10-07T23:11:55.576Z,99.90
2018-10-07T23:14:24.268Z,99.90
2018-10-07T23:16:53.042Z,99.90
2018-10-07T23:19:21.740Z,99.90
2018-10-07T23:21:50.500Z,99.90
2018-10-07T23:24:19.210Z,99.90
2018-10-07T23:26:47.962Z,99.90
2018-10-07T23:29:16.662Z,99.90
2018-10-07T23:31:45.400Z,99.90
2018-10-07T23:34:14.332Z,99.90
2018-10-07T23:36:43.367Z,99.90
2018-10-07T23:39:12.677Z,99.90
2018-10-07T23:41:41.971Z,99.90
2018-10-07T23:44:11.036Z,99.90
2018-10-07T23:46:40.108Z,99.90
2018-10-07T23:49:09.168Z,99.90
2018-10-07T23:51:38.275Z,99.90
2018-10-07T23:54:07.238Z,99.90
2018-10-07T23:56:36.457Z,99.90
2018-10-07T23:59:05.446Z,99.90
