createdAt,value
2023-05-22T00:00:01.192Z,21.5
2023-05-22T00:10:01.138Z,21.5
2023-05-22T00:20:01.168Z,21.5
2023-05-22T00:30:01.146Z,21.6
2023-05-22T00:40:01.177Z,21.1
2023-05-22T00:50:01.151Z,21.3
2023-05-22T01:00:01.161Z,21.4
2023-05-22T01:10:01.159Z,20.9
2023-05-22T01:20:01.434Z,20.8
2023-05-22T01:30:01.199Z,20.6
2023-05-22T01:50:01.111Z,20.5
2023-05-22T02:00:01.202Z,20.2
2023-05-22T02:10:01.186Z,20.1
2023-05-22T02:20:01.277Z,20.3
2023-05-22T02:30:01.133Z,20.1
2023-05-22T02:40:01.173Z,20.0
2023-05-22T02:50:01.296Z,20.1
2023-05-22T03:00:01.176Z,20.0
2023-05-22T03:10:01.120Z,19.5
2023-05-22T03:30:01.147Z,19.3
2023-05-22T03:40:01.191Z,19.4
2023-05-22T03:50:01.194Z,19.2
2023-05-22T04:00:01.195Z,19.1
2023-05-22T04:10:01.161Z,19.2
2023-05-22T04:20:01.216Z,19.3
2023-05-22T04:30:01.100Z,19.2
2023-05-22T04:40:01.149Z,19.4
2023-05-22T04:50:01.190Z,19.4
2023-05-22T05:00:01.143Z,19.7
2023-05-22T05:10:01.116Z,19.9
2023-05-22T05:20:01.143Z,19.7
2023-05-22T05:30:01.130Z,19.8
2023-05-22T05:40:01.154Z,20.0
2023-05-22T05:50:01.199Z,20.0
2023-05-22T06:00:01.272Z,20.8
2023-05-22T06:10:01.151Z,21.2
2023-05-22T06:20:01.226Z,21.6
2023-05-22T06:30:01.156Z,21.3
2023-05-22T06:40:01.162Z,21.9
2023-05-22T06:50:01.197Z,22.2
2023-05-22T07:10:01.144Z,22.2
2023-05-22T07:30:01.116Z,23.2
2023-05-22T07:40:01.241Z,23.2
2023-05-22T07:50:01.278Z,23.4
2023-05-22T08:10:01.121Z,24.4
2023-05-22T08:20:01.435Z,25.3
2023-05-22T08:30:01.171Z,25.6
2023-05-22T08:40:01.206Z,26.2
2023-05-22T08:50:01.201Z,25.6
2023-05-22T09:00:01.203Z,25.6
2023-05-22T09:10:01.119Z,25.9
2023-05-22T09:30:01.154Z,26.9
2023-05-22T09:40:01.280Z,26.4
2023-05-22T09:50:01.157Z,26.8
2023-05-22T10:00:01.203Z,28.3
2023-05-22T10:10:01.120Z,27.2
2023-05-22T10:30:00.555Z,28.3
2023-05-22T10:40:01.248Z,28.5
2023-05-22T10:50:01.196Z,28.6
2023-05-22T11:00:01.233Z,28.3
2023-05-22T11:10:01.136Z,28.0
2023-05-22T11:20:01.593Z,27.6
2023-05-22T11:30:01.107Z,27.8
2023-05-22T11:40:01.293Z,28.4
2023-05-22T11:50:01.177Z,28.2
2023-05-22T12:00:01.341Z,29.6
2023-05-22T12:10:01.147Z,28.0
2023-05-22T12:20:01.272Z,29.4
2023-05-22T12:30:01.159Z,30.2
2023-05-22T12:40:01.296Z,30.6
2023-05-22T12:50:01.215Z,29.5
2023-05-22T13:00:01.310Z,31.6
2023-05-22T13:10:01.184Z,32.0
2023-05-22T13:20:01.342Z,31.1
2023-05-22T13:30:01.129Z,31.1
2023-05-22T13:50:01.194Z,33.1
2023-05-22T14:00:01.242Z,34.3
2023-05-22T14:10:01.816Z,32.2
2023-05-22T14:20:01.365Z,30.9
2023-05-22T14:30:01.157Z,32.6
2023-05-22T14:40:01.227Z,32.2
2023-05-22T14:50:14.536Z,31.8
2023-05-22T15:10:01.213Z,33.4
2023-05-22T15:30:01.186Z,33.0
2023-05-22T15:40:01.415Z,31.3
2023-05-22T15:50:01.194Z,32.1
2023-05-22T16:10:00.618Z,30.3
2023-05-22T16:20:01.456Z,32.6
2023-05-22T16:30:01.502Z,32.0
2023-05-22T16:40:01.305Z,29.8
2023-05-22T16:50:01.289Z,30.1
2023-05-22T17:00:01.345Z,29.6
2023-05-22T17:10:01.166Z,29.5
2023-05-22T17:20:01.366Z,31.3
2023-05-22T17:30:01.185Z,28.7
2023-05-22T17:40:01.326Z,27.7
2023-05-22T17:50:01.206Z,26.8
2023-05-22T18:10:01.947Z,26.0
2023-05-22T18:30:01.200Z,25.9
2023-05-22T18:50:01.199Z,24.8
2023-05-22T19:10:01.224Z,24.5
2023-05-22T19:30:01.189Z,23.6
2023-05-22T19:50:01.134Z,23.2
2023-05-22T20:10:01.185Z,22.6
2023-05-22T20:30:01.124Z,22.4
2023-05-22T20:50:01.198Z,22.1
2023-05-22T21:00:01.365Z,21.8
2023-05-22T21:10:01.194Z,21.6
2023-05-22T21:30:01.325Z,21.7
2023-05-22T21:50:02.600Z,21.6
2023-05-22T22:10:01.190Z,21.4
2023-05-22T22:30:01.111Z,21.3
2023-05-22T22:50:01.170Z,21.2
2023-05-22T23:10:01.099Z,21.1
2023-05-22T23:30:01.167Z,20.6
2023-05-22T23:50:01.197Z,20.5
