createdAt,value
2019-01-25T00:09:35.096Z,46.17
2019-01-25T00:15:12.106Z,44.73
2019-01-25T00:17:40.471Z,46.60
2019-01-25T00:20:48.734Z,48.77
2019-01-25T00:32:55.279Z,47.67
2019-01-25T00:38:18.207Z,43.23
2019-01-25T00:43:41.709Z,42.93
2019-01-25T00:46:10.168Z,43.43
2019-01-25T00:51:46.317Z,45.47
2019-01-25T00:57:22.797Z,46.97
2019-01-25T00:59:51.015Z,48.73
2019-01-25T01:02:19.152Z,49.17
2019-01-25T01:04:46.927Z,45.57
2019-01-25T01:10:50.606Z,44.70
2019-01-25T01:13:58.767Z,40.07
2019-01-25T01:16:26.875Z,42.87
2019-01-25T01:18:54.635Z,46.60
2019-01-25T01:21:22.832Z,48.70
2019-01-25T01:23:50.886Z,42.10
2019-01-25T01:26:18.997Z,54.90
2019-01-25T01:28:47.517Z,49.77
2019-01-25T01:31:55.982Z,50.27
2019-01-25T01:41:07.438Z,54.40
2019-01-25T01:43:35.228Z,47.87
2019-01-25T01:49:11.702Z,49.37
2019-01-25T01:54:48.570Z,48.33
2019-01-25T01:57:57.002Z,52.43
2019-01-25T02:00:44.511Z,53.37
2019-01-25T02:03:12.272Z,62.30
2019-01-25T02:05:40.673Z,57.67
2019-01-25T02:08:09.258Z,60.27
2019-01-25T02:10:37.738Z,57.70
2019-01-25T02:13:05.608Z,68.30
2019-01-25T02:21:37.143Z,60.17
2019-01-25T02:24:45.276Z,58.13
2019-01-25T02:27:53.697Z,70.47
2019-01-25T02:33:58.010Z,68.57
2019-01-25T02:37:06.450Z,73.50
2019-01-25T02:39:34.611Z,64.57
2019-01-25T02:42:02.719Z,68.37
2019-01-25T02:44:31.220Z,62.00
2019-01-25T02:46:59.720Z,67.73
2019-01-25T02:52:22.563Z,67.33
2019-01-25T02:57:45.941Z,71.60
2019-01-25T03:00:55.798Z,64.17
2019-01-25T03:03:24.254Z,69.17
2019-01-25T03:05:52.738Z,72.23
2019-01-25T03:11:29.634Z,61.63
2019-01-25T03:17:06.814Z,66.17
2019-01-25T03:20:15.282Z,61.90
2019-01-25T03:26:18.906Z,58.67
2019-01-25T03:28:47.164Z,62.53
2019-01-25T03:31:15.384Z,70.47
2019-01-25T03:37:32.287Z,73.67
2019-01-25T03:43:48.796Z,71.27
2019-01-25T03:46:56.892Z,68.00
2019-01-25T03:49:25.010Z,73.37
2019-01-25T03:51:53.614Z,63.40
2019-01-25T03:58:10.798Z,63.90
2019-01-25T04:00:39.106Z,74.17
2019-01-25T04:03:07.271Z,71.97
2019-01-25T04:05:35.653Z,59.60
2019-01-25T04:08:44.167Z,72.20
2019-01-25T04:11:12.343Z,65.20
2019-01-25T04:13:40.209Z,60.00
2019-01-25T04:16:48.293Z,68.03
2019-01-25T04:19:16.495Z,61.67
2019-01-25T04:22:24.963Z,66.63
2019-01-25T04:24:53.163Z,63.57
2019-01-25T04:27:21.855Z,65.97
2019-01-25T04:32:45.095Z,74.60
2019-01-25T04:35:32.874Z,76.50
2019-01-25T04:38:01.087Z,71.73
2019-01-25T04:40:29.527Z,70.30
2019-01-25T04:42:57.603Z,68.10
2019-01-25T04:45:25.776Z,56.67
2019-01-25T04:47:54.213Z,51.23
2019-01-25T04:51:03.552Z,51.37
2019-01-25T04:54:11.705Z,55.77
2019-01-25T04:57:20.204Z,64.67
2019-01-25T05:00:28.668Z,56.40
2019-01-25T05:03:00.107Z,57.37
2019-01-25T05:06:08.346Z,57.07
2019-01-25T05:09:16.707Z,58.57
2019-01-25T05:12:24.549Z,63.43
2019-01-25T05:14:51.964Z,62.63
2019-01-25T05:18:00.482Z,64.03
2019-01-25T05:20:28.296Z,63.53
2019-01-25T05:26:33.767Z,67.87
2019-01-25T05:29:01.947Z,70.20
2019-01-25T05:32:10.478Z,73.30
2019-01-25T05:34:39.029Z,69.60
2019-01-25T05:37:47.695Z,70.47
2019-01-25T05:40:34.468Z,63.70
2019-01-25T05:43:42.670Z,69.63
2019-01-25T05:46:51.239Z,67.53
2019-01-25T05:49:59.729Z,66.90
2019-01-25T05:53:08.261Z,61.43
2019-01-25T05:56:16.329Z,62.90
2019-01-25T05:58:44.093Z,72.07
2019-01-25T06:01:12.181Z,70.83
2019-01-25T06:04:20.697Z,65.67
2019-01-25T06:07:28.795Z,66.77
2019-01-25T06:09:57.258Z,65.47
2019-01-25T06:13:05.398Z,71.27
2019-01-25T06:15:33.516Z,65.40
2019-01-25T06:18:42.374Z,66.93
2019-01-25T06:21:50.800Z,68.90
2019-01-25T06:24:18.490Z,75.13
2019-01-25T06:27:26.971Z,70.23
2019-01-25T06:30:35.069Z,66.23
2019-01-25T06:35:58.451Z,65.37
2019-01-25T06:41:21.458Z,64.57
2019-01-25T06:43:48.925Z,60.40
2019-01-25T06:46:17.057Z,58.07
2019-01-25T06:48:45.500Z,69.07
2019-01-25T06:51:13.657Z,67.63
2019-01-25T06:53:42.119Z,61.83
2019-01-25T06:56:10.027Z,73.20
2019-01-25T06:59:18.483Z,57.90
2019-01-25T07:02:06.109Z,65.73
2019-01-25T07:05:14.640Z,61.27
2019-01-25T07:10:52.018Z,54.07
2019-01-25T07:16:29.073Z,74.43
2019-01-25T07:18:56.862Z,71.73
2019-01-25T07:25:00.017Z,71.50
2019-01-25T07:30:22.953Z,62.80
2019-01-25T07:32:50.828Z,65.30
2019-01-25T07:35:19.155Z,68.60
2019-01-25T07:37:47.235Z,65.47
2019-01-25T07:43:11.328Z,67.57
2019-01-25T07:48:33.932Z,61.10
2019-01-25T07:51:02.407Z,73.43
2019-01-25T07:53:30.812Z,63.93
2019-01-25T07:56:39.454Z,60.67
2019-01-25T07:59:07.599Z,66.90
2019-01-25T08:02:16.181Z,58.93
2019-01-25T08:04:44.594Z,53.97
2019-01-25T08:07:53.066Z,59.60
2019-01-25T08:11:01.800Z,56.73
2019-01-25T08:16:27.626Z,62.63
2019-01-25T08:22:02.605Z,64.30
2019-01-25T08:33:12.472Z,54.57
2019-01-25T08:35:40.677Z,54.83
2019-01-25T08:38:08.824Z,62.17
2019-01-25T08:40:36.950Z,65.20
2019-01-25T08:43:05.418Z,56.77
2019-01-25T08:46:13.930Z,56.30
2019-01-25T08:48:42.537Z,50.13
2019-01-25T08:51:10.377Z,50.67
2019-01-25T08:53:38.560Z,53.57
2019-01-25T08:59:15.717Z,49.90
2019-01-25T09:02:24.195Z,50.43
2019-01-25T09:04:52.629Z,56.37
2019-01-25T09:07:20.400Z,58.73
2019-01-25T09:12:44.210Z,52.33
2019-01-25T09:15:54.061Z,55.13
2019-01-25T09:18:22.488Z,50.10
2019-01-25T09:20:50.546Z,50.03
2019-01-25T09:26:27.122Z,54.87
2019-01-25T09:28:55.245Z,45.10
2019-01-25T09:34:58.829Z,42.23
2019-01-25T09:41:02.913Z,42.47
2019-01-25T09:44:11.399Z,41.53
2019-01-25T09:53:10.716Z,44.83
2019-01-25T09:55:45.763Z,40.93
2019-01-25T09:58:15.394Z,38.40
2019-01-25T10:03:58.935Z,42.73
2019-01-25T10:09:22.196Z,44.83
2019-01-25T10:12:34.860Z,44.53
2019-01-25T10:15:00.024Z,45.20
2019-01-25T10:23:19.308Z,40.30
2019-01-25T10:28:56.562Z,40.87
2019-01-25T10:32:05.085Z,40.67
2019-01-25T10:35:13.189Z,41.43
2019-01-25T10:37:41.700Z,33.87
2019-01-25T10:40:51.627Z,51.43
2019-01-25T10:43:19.723Z,37.10
2019-01-25T10:48:56.231Z,44.80
2019-01-25T10:51:24.312Z,36.10
2019-01-25T10:54:32.450Z,42.60
2019-01-25T10:57:40.968Z,47.37
2019-01-25T11:00:51.396Z,40.37
2019-01-25T11:03:20.703Z,34.03
2019-01-25T11:05:49.050Z,36.47
2019-01-25T11:08:17.304Z,38.87
2019-01-25T11:10:45.500Z,35.07
2019-01-25T11:16:48.844Z,32.67
2019-01-25T11:19:56.938Z,39.13
2019-01-25T11:25:55.289Z,31.93
2019-01-25T11:28:23.830Z,27.50
2019-01-25T11:31:31.927Z,27.23
2019-01-25T11:34:00.164Z,31.87
2019-01-25T11:36:28.689Z,31.43
2019-01-25T11:38:57.110Z,36.30
2019-01-25T11:41:24.945Z,34.47
2019-01-25T11:43:53.128Z,33.63
2019-01-25T11:46:21.300Z,31.53
2019-01-25T11:48:49.899Z,33.13
2019-01-25T11:51:17.743Z,29.43
2019-01-25T11:53:46.175Z,26.50
2019-01-25T11:56:13.949Z,26.60
2019-01-25T11:58:42.093Z,24.40
2019-01-25T12:01:10.180Z,26.00
2019-01-25T12:03:38.684Z,24.37
2019-01-25T12:06:07.096Z,29.30
2019-01-25T12:08:35.636Z,34.10
2019-01-25T12:11:04.255Z,28.77
2019-01-25T12:13:32.745Z,32.43
2019-01-25T12:16:00.184Z,31.40
2019-01-25T12:18:28.770Z,29.63
2019-01-25T12:20:57.171Z,28.53
2019-01-25T12:23:24.932Z,27.60
2019-01-25T12:25:52.326Z,26.27
2019-01-25T12:28:20.514Z,26.40
2019-01-25T12:30:48.654Z,30.80
2019-01-25T12:33:17.292Z,27.53
2019-01-25T12:35:45.950Z,27.23
2019-01-25T12:38:13.697Z,25.10
2019-01-25T12:40:42.368Z,25.83
2019-01-25T12:43:51.239Z,25.13
2019-01-25T12:46:19.065Z,26.50
2019-01-25T12:48:46.894Z,28.10
2019-01-25T12:51:36.703Z,29.10
2019-01-25T12:54:45.226Z,31.73
2019-01-25T13:00:11.574Z,29.93
2019-01-25T13:03:20.083Z,36.37
2019-01-25T13:05:48.228Z,27.70
2019-01-25T13:08:56.348Z,32.87
2019-01-25T13:14:33.319Z,32.13
2019-01-25T13:17:01.895Z,31.27
2019-01-25T13:20:10.004Z,28.10
2019-01-25T13:22:38.464Z,32.90
2019-01-25T13:25:06.246Z,27.30
2019-01-25T13:27:33.978Z,24.90
2019-01-25T13:30:02.493Z,29.87
2019-01-25T13:32:31.303Z,30.17
2019-01-25T13:34:59.575Z,27.97
2019-01-25T13:37:31.472Z,34.00
2019-01-25T13:39:58.170Z,28.87
2019-01-25T13:43:06.255Z,28.60
2019-01-25T13:45:33.637Z,30.03
2019-01-25T13:48:02.197Z,28.87
2019-01-25T13:50:30.706Z,28.60
2019-01-25T13:52:59.285Z,29.23
2019-01-25T13:55:27.560Z,30.60
2019-01-25T13:57:54.935Z,30.37
2019-01-25T14:00:42.471Z,29.20
2019-01-25T14:03:10.259Z,29.60
2019-01-25T14:05:38.815Z,28.53
2019-01-25T14:08:07.244Z,31.30
2019-01-25T14:10:35.860Z,32.50
2019-01-25T14:13:46.944Z,29.17
2019-01-25T14:16:14.519Z,29.37
2019-01-25T14:18:44.842Z,29.67
2019-01-25T14:27:04.551Z,26.90
2019-01-25T14:29:32.514Z,26.50
2019-01-25T14:32:40.637Z,28.27
2019-01-25T14:35:08.483Z,34.40
2019-01-25T14:38:17.029Z,33.10
2019-01-25T14:40:45.566Z,28.27
2019-01-25T14:43:13.721Z,27.23
2019-01-25T14:45:41.939Z,23.57
2019-01-25T14:51:18.820Z,26.00
2019-01-25T14:53:50.942Z,24.37
2019-01-25T14:56:16.969Z,27.80
2019-01-25T14:59:24.781Z,29.20
2019-01-25T15:01:53.195Z,28.60
2019-01-25T15:05:01.639Z,29.17
2019-01-25T15:07:30.064Z,25.10
2019-01-25T15:09:58.751Z,21.60
2019-01-25T15:12:27.285Z,25.00
2019-01-25T15:14:55.125Z,29.10
2019-01-25T15:17:23.263Z,26.83
2019-01-25T15:19:50.660Z,21.37
2019-01-25T15:22:18.919Z,26.50
2019-01-25T15:27:55.599Z,20.73
2019-01-25T15:31:05.125Z,22.43
2019-01-25T15:34:13.670Z,23.13
2019-01-25T15:36:42.090Z,24.47
2019-01-25T15:39:50.900Z,24.47
2019-01-25T15:42:59.447Z,25.73
2019-01-25T15:46:07.540Z,21.60
2019-01-25T15:48:35.734Z,19.47
2019-01-25T15:51:44.198Z,21.43
2019-01-25T15:54:12.698Z,17.57
2019-01-25T15:56:40.482Z,24.50
2019-01-25T15:59:08.345Z,25.67
2019-01-25T16:01:36.096Z,19.70
2019-01-25T16:04:44.669Z,18.87
2019-01-25T16:07:13.201Z,26.20
2019-01-25T16:09:41.484Z,24.77
2019-01-25T16:12:09.242Z,21.67
2019-01-25T16:14:37.010Z,19.87
2019-01-25T16:17:04.791Z,19.53
2019-01-25T16:19:32.933Z,25.03
2019-01-25T16:22:41.026Z,21.70
2019-01-25T16:28:06.612Z,26.73
2019-01-25T16:31:16.385Z,24.37
2019-01-25T16:33:45.030Z,22.63
2019-01-25T16:39:09.405Z,23.37
2019-01-25T16:41:37.464Z,24.43
2019-01-25T16:44:46.059Z,23.53
2019-01-25T16:47:14.506Z,19.67
2019-01-25T16:49:42.755Z,21.07
2019-01-25T16:52:51.256Z,23.23
2019-01-25T16:55:59.778Z,20.73
2019-01-25T16:58:27.545Z,24.73
2019-01-25T17:00:55.519Z,21.80
2019-01-25T17:03:24.047Z,22.20
2019-01-25T17:05:52.234Z,21.33
2019-01-25T17:08:20.329Z,24.30
2019-01-25T17:10:48.614Z,22.77
2019-01-25T17:13:16.040Z,20.43
2019-01-25T17:15:43.854Z,20.77
2019-01-25T17:18:12.028Z,21.03
2019-01-25T17:20:40.439Z,22.80
2019-01-25T17:25:43.472Z,21.87
2019-01-25T17:28:52.259Z,19.07
2019-01-25T17:32:00.772Z,16.70
2019-01-25T17:37:38.029Z,16.80
2019-01-25T17:40:29.607Z,19.00
2019-01-25T17:42:57.914Z,13.80
2019-01-25T17:45:26.234Z,12.43
2019-01-25T17:48:34.752Z,14.93
2019-01-25T17:51:02.831Z,11.60
2019-01-25T17:53:29.976Z,10.40
2019-01-25T17:55:58.441Z,16.27
2019-01-25T17:58:26.776Z,13.43
2019-01-25T18:00:55.729Z,12.07
2019-01-25T18:03:43.015Z,12.40
2019-01-25T18:06:50.821Z,13.10
2019-01-25T18:09:19.098Z,13.13
2019-01-25T18:11:47.889Z,13.60
2019-01-25T18:17:10.145Z,10.97
2019-01-25T18:19:37.937Z,12.13
2019-01-25T18:22:46.485Z,11.53
2019-01-25T18:25:56.021Z,12.83
2019-01-25T18:29:05.929Z,12.13
2019-01-25T18:34:42.932Z,11.87
2019-01-25T18:37:51.538Z,13.43
2019-01-25T18:40:59.706Z,12.10
2019-01-25T18:46:23.216Z,16.63
2019-01-25T18:49:31.704Z,12.57
2019-01-25T18:52:00.125Z,12.13
2019-01-25T18:54:28.701Z,9.43
2019-01-25T18:56:56.891Z,12.97
2019-01-25T18:59:24.438Z,13.30
2019-01-25T19:01:52.872Z,13.90
2019-01-25T19:04:21.016Z,14.27
2019-01-25T19:07:29.143Z,8.43
2019-01-25T19:10:37.732Z,13.13
2019-01-25T19:16:15.284Z,14.97
2019-01-25T19:18:43.773Z,14.03
2019-01-25T19:27:00.701Z,10.00
2019-01-25T19:29:28.882Z,11.97
2019-01-25T19:31:56.306Z,10.43
2019-01-25T19:34:25.019Z,14.27
2019-01-25T19:36:53.185Z,12.87
2019-01-25T19:39:21.029Z,14.77
2019-01-25T19:41:49.571Z,16.87
2019-01-25T19:44:18.074Z,18.53
2019-01-25T19:46:46.241Z,17.43
2019-01-25T19:49:14.719Z,16.37
2019-01-25T19:51:43.019Z,17.63
2019-01-25T19:54:11.509Z,20.30
2019-01-25T19:56:39.739Z,20.53
2019-01-25T19:59:08.318Z,21.00
2019-01-25T20:01:36.441Z,17.10
2019-01-25T20:04:45.163Z,17.50
2019-01-25T20:07:12.966Z,23.27
2019-01-25T20:10:21.324Z,19.97
2019-01-25T20:13:01.699Z,21.30
2019-01-25T20:15:29.931Z,23.17
2019-01-25T20:20:53.025Z,25.43
2019-01-25T20:26:29.559Z,19.10
2019-01-25T20:34:26.991Z,22.47
2019-01-25T20:37:35.487Z,25.80
2019-01-25T20:42:58.255Z,21.30
2019-01-25T20:45:28.011Z,21.87
2019-01-25T20:47:55.475Z,19.30
2019-01-25T20:50:25.568Z,24.30
2019-01-25T20:52:53.744Z,24.37
2019-01-25T20:55:21.901Z,21.87
2019-01-25T20:57:50.349Z,23.53
2019-01-25T21:00:23.166Z,22.63
2019-01-25T21:02:51.392Z,19.67
2019-01-25T21:05:19.746Z,18.50
2019-01-25T21:07:48.258Z,22.43
2019-01-25T21:10:18.076Z,17.90
2019-01-25T21:12:46.581Z,21.13
2019-01-25T21:15:55.419Z,16.77
2019-01-25T21:18:24.027Z,20.30
2019-01-25T21:24:27.774Z,20.40
2019-01-25T21:26:55.639Z,21.50
2019-01-25T21:30:03.807Z,21.47
2019-01-25T21:32:32.363Z,21.80
2019-01-25T21:35:00.267Z,19.83
2019-01-25T21:37:28.830Z,22.63
2019-01-25T21:39:56.726Z,26.10
2019-01-25T21:42:24.913Z,20.77
2019-01-25T21:44:53.091Z,21.03
2019-01-25T21:49:55.478Z,17.87
2019-01-25T21:52:23.716Z,16.37
2019-01-25T21:54:52.374Z,18.30
2019-01-25T21:57:20.647Z,23.23
2019-01-25T21:59:49.053Z,21.07
2019-01-25T22:02:17.194Z,22.20
2019-01-25T22:04:45.031Z,20.13
2019-01-25T22:07:13.655Z,17.27
2019-01-25T22:09:42.158Z,17.00
2019-01-25T22:12:10.625Z,15.83
2019-01-25T22:14:39.235Z,16.30
2019-01-25T22:17:07.411Z,13.77
2019-01-25T22:19:35.924Z,15.53
2019-01-25T22:22:44.361Z,14.43
2019-01-25T22:25:12.767Z,19.37
2019-01-25T22:27:40.894Z,16.00
2019-01-25T22:30:11.601Z,18.90
2019-01-25T22:32:39.665Z,14.33
2019-01-25T22:35:08.034Z,17.20
2019-01-25T22:37:36.529Z,14.67
2019-01-25T22:40:44.939Z,14.50
2019-01-25T22:43:12.821Z,26.30
2019-01-25T22:45:42.082Z,17.10
2019-01-25T22:48:10.706Z,16.20
2019-01-25T22:50:38.542Z,15.23
2019-01-25T22:53:46.769Z,15.23
2019-01-25T22:59:09.123Z,16.10
2019-01-25T23:01:37.291Z,15.10
2019-01-25T23:04:43.805Z,11.97
2019-01-25T23:07:53.363Z,13.47
2019-01-25T23:11:02.103Z,16.50
2019-01-25T23:13:29.931Z,16.10
2019-01-25T23:15:58.018Z,18.37
2019-01-25T23:18:26.382Z,16.97
2019-01-25T23:20:54.515Z,18.47
2019-01-25T23:23:22.916Z,18.50
2019-01-25T23:25:50.746Z,17.13
2019-01-25T23:28:18.652Z,21.23
2019-01-25T23:30:47.217Z,19.23
2019-01-25T23:33:15.615Z,17.77
2019-01-25T23:35:44.067Z,19.93
2019-01-25T23:41:07.473Z,20.20
2019-01-25T23:43:35.682Z,19.03
2019-01-25T23:49:12.206Z,22.47
2019-01-25T23:54:48.672Z,21.43
2019-01-25T23:57:16.974Z,18.50
2019-01-25T23:59:44.810Z,21.27
